ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ08KL552X07;DKK;2654000.0;5;DKK;MONE;G360;8.704214911981913;FWAF
EZ08KL552X07;GBP;8500000.0;3;DKK;MONE;G360;8.722817252941176;FWAF
EZ0B8J247T15;GBP;957000.0;3;GBP;MONE;G360;0.8692337533960293;FWAF
EZ0C2L2LSQ71;EUR;1.093533022E8;4;GBP;MONE;G360;0.8547034000430981;FWAF
EZ0CD9XYDHC1;AUD;5.115E7;2;AUD;MONE;G360;1.6636935342130985;FWAF
EZ0CRC8309K1;ZAR;8.38E7;3;ZAR;MONE;G360;24.03621070763723;FWAF
EZ0SQ21HP7H1;NOK;7.0200377E7;4;NOK;MONE;G360;13.310466586440402;FWAF
EZ0XKVGQGVX0;CNY;2.1E7;2;CNY;MONE;G360;7.2034202857142855;FWAF
EZ1083NFRMD2;JPY;1.2345470858E10;5;JPY;MONE;G360;148.90616706879197;FWAF
EZ1171XLJ2F3;EUR;2737000.0;2;EUR;MONE;G360;1.1716889831932773;FWAF
EZ121R0M4LT1;USD;2686344.58;2;USD;MONE;G360;1.2635585394304716;FWAF
EZ121RPCDYM8;PLN;2.385E8;4;PLN;MONE;G360;4.307656732285115;FWAF
EZ12STWN66L4;CHF;179811.0;2;CHF;MONE;G360;1.118259968912358;FWAF
EZ15F2D3PY63;GBP;1342000.0;3;GBP;MONE;G360;0.8634476616989568;FWAF
EZ161J23YWZ3;PLN;1.9E8;2;PLN;MONE;G360;4.312986078947368;FWAF
EZ164CLFQTR3;USD;2143239.1;2;USD;MONE;G360;1.275048493157651;FWAF
EZ16NGJBN513;GBP;9.123597006E7;8;USD;MONE;G360;1.2659484459484656;FWAF
EZ16NGJBN513;USD;8.708648943E7;5;USD;MONE;G360;1.268656521815565;FWAF
EZ18DZYT24G2;NOK;5.55E7;3;NOK;MONE;G360;13.354214846846848;FWAF
EZ19TNRCD3Z2;GBP;1.5407641E7;4;USD;MONE;G360;1.2721970772534936;FWAF
EZ19TNRCD3Z2;USD;2.1218991025E8;24;USD;MONE;G360;1.2708294116468868;FWAF
EZ1C4DFD49B2;USD;325648.24;2;JPY;MONE;G360;149.61764000000002;FWAF
EZ1C9M91B5Z3;SGD;855070.2699999999;6;SGD;MONE;G360;1.336925514999557;FWAF
EZ1JX8797TP1;USD;1.9E7;2;USD;MONE;G360;1.2849980421052631;FWAF
EZ1L6SPJRMY2;EUR;6.0E7;2;GBP;MONE;G360;0.8674715;FWAF
EZ1LL9L11067;JPY;3.0E10;5;JPY;MONE;G360;162.492475;FWAF
EZ1M4KP81T80;INR;1.03388126492E9;2;INR;MONE;G360;82.86426686077078;FWAF
EZ1QGTV10J70;EUR;5912829.57;2;JPY;MONE;G360;161.930728126987;FWAF
EZ1RLHMV6JF3;HUF;8.425E8;2;HUF;MONE;G360;363.2691512166172;FWAF
EZ1TKPVLFC15;USD;2142336.4;2;USD;MONE;G360;1.2694974016125014;FWAF
EZ1XN5LTXWK6;TWD;1.17556482E8;6;TWD;MONE;G360;31.2898;FWAF
EZ1Y9LQ10700;KRW;7.060579285E9;5;KRW;MONE;G360;1323.5604;FWAF
EZ1YBLLP34G1;PLN;6132000.0;6;PLN;MONE;G360;3.9730923333333337;FWAF
EZ1ZZQD2FXN6;NZD;1047259.64;2;USD;MONE;G360;0.6089662436276452;FWAF
EZ1ZZQD2FXN6;USD;544000.0;2;USD;MONE;G360;0.6163939852941176;FWAF
EZ2570VYW533;EUR;400000.0;2;ZAR;MONE;G360;21.5900895;FWAF
EZ26NC817VB1;GBP;4917818.0;5;GBP;MONE;G360;0.8567729296247646;FWAF
EZ2741Y6ZJN8;USD;1.23E7;4;USD;MONE;G360;1.280199804878049;FWAF
EZ284KZRGKT3;JPY;4.0E8;2;JPY;MONE;G360;189.351335;FWAF
EZ28Y5FN5VN4;AUD;4.392612098E7;3;USD;MONE;G360;0.6635903767021503;FWAF
EZ29TDWXKL97;CNY;1.1295E8;2;CNY;MONE;G360;9.144203328906597;FWAF
EZ29VT5TW548;USD;8.0E7;2;USD;MONE;G360;1.2687289;FWAF
EZ2C0RXRQYG8;USD;320000.0;2;CHF;MONE;G360;0.88112438125;FWAF
EZ2D8JQ9QJX0;SGD;900000.0;2;SGD;MONE;G360;1.3397935555555556;FWAF
EZ2H0QC0NYT9;CNY;1.72E7;2;CNY;MONE;G360;9.163316837209303;FWAF
EZ2J7V8VMZN5;USD;4505000.0;4;USD;MONE;G360;1.09004020612;FWAF
EZ2L6MKTXTY7;CZK;2.45E9;8;CZK;MONE;G360;25.391670979591836;FWAF
EZ2N58HQG566;JPY;3.5E8;2;JPY;MONE;G360;134.39201;FWAF
EZ2NDZHH6Q10;CZK;5.9952E7;2;CZK;MONE;G360;29.69243736028823;FWAF
EZ2RTH1FYFC0;SEK;1.275645E7;2;SEK;MONE;G360;11.182294662253213;FWAF
EZ2RZJ40Y7H3;AUD;2.9054134E7;7;AUD;MONE;G360;1.9506957245916192;FWAF
EZ2SF6W6TLL2;CNY;8000000.0;2;CNY;MONE;G360;8.8900725;FWAF
EZ2SMFSSVCP1;SGD;5100000.0;3;SGD;MONE;G360;1.7016038529411766;FWAF
EZ2TX7SCQH15;HUF;1.03E10;2;HUF;MONE;G360;394.76800262135924;FWAF
EZ2V9MXZ9059;EUR;3.8514E7;7;GBP;MONE;G360;0.85608101230202;FWAF
EZ2V9MXZ9059;GBP;4299821.0;2;GBP;MONE;G360;0.8562445968250771;FWAF
