ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ05PM3L89Y5;AUD;4.5E7;3;AUD;MONE;G360;1.9276822266666667;FWAF
EZ0B8J247T15;EUR;1.16E7;3;GBP;MONE;G360;0.8731747586206896;FWAF
EZ0C8GXRTYY3;NZD;1.3584E7;5;NZD;MONE;G360;2.08562064393404;FWAF
EZ0DFYQM2XX7;USD;8000000.0;2;USD;MONE;G360;1.2691065499999998;FWAF
EZ0FF1N7NL87;CHF;545000.0;3;CHF;MONE;G360;1.1013667816513761;FWAF
EZ0FPWJCGWK3;JPY;8.100462E8;7;JPY;MONE;G360;187.63019448957354;FWAF
EZ0H2SSDN019;USD;2067000.0;3;USD;MONE;G360;1.2739383846153844;FWAF
EZ0JP8JW44V6;CAD;6.65E7;2;CAD;MONE;G360;1.4650667037593985;FWAF
EZ0L4R0NLYF9;CAD;1.6684E7;6;CAD;MONE;G360;1.711018769251978;FWAF
EZ1083NFRMD2;JPY;1.0696134145E10;5;JPY;MONE;G360;145.95594177170514;FWAF
EZ10ZCDNTY84;USD;1181923.0;3;CZK;MONE;G360;22.74779069020655;FWAF
EZ12RYC90SQ6;EUR;6.713463E7;3;USD;MONE;G360;1.0896286105936384;FWAF
EZ12RYC90SQ6;USD;2.941937503E7;6;USD;MONE;G360;1.0895726150457397;FWAF
EZ13BHSVH9H3;CAD;3.02E7;3;CAD;MONE;G360;1.3457461937086093;FWAF
EZ145Z1VNHM5;GBP;2.29E7;3;USD;MONE;G360;1.2729155109170307;FWAF
EZ145Z1VNHM5;USD;1.4253586429E8;14;USD;MONE;G360;1.2720100778317787;FWAF
EZ14JY5RLQB6;DKK;4.8913868E7;5;DKK;MONE;G360;6.850967853443542;FWAF
EZ15005QJQ82;IDR;1.06706021902E11;4;IDR;MONE;G360;15755.44899999941;FWAF
EZ15F2D3PY63;GBP;540000.0;2;GBP;MONE;G360;0.867871;FWAF
EZ15NYJ3XCH2;EUR;4800000.0;3;USD;MONE;G360;1.0923813104166666;FWAF
EZ16NGJBN513;GBP;1719767.47;5;USD;MONE;G360;1.2717290491602635;FWAF
EZ16PSD1GVX9;CAD;212470.95;2;CAD;MONE;G360;1.3461594999999997;FWAF
EZ16PSD1GVX9;USD;3.036808009E7;4;CAD;MONE;G360;1.348109444536706;FWAF
EZ17WDB0VCV3;EUR;6.9815E7;5;USD;MONE;G360;1.0881647414939482;FWAF
EZ197SR04ZT8;AUD;2700000.0;2;AUD;MONE;G360;1.9211595888888888;FWAF
EZ19TNRCD3Z2;USD;5.88997136E7;4;USD;MONE;G360;1.2700920898197507;FWAF
EZ1B2749W2X4;MXN;1.9E7;2;MXN;MONE;G360;17.83282507894737;FWAF
EZ1L68HRB5N8;EUR;961350.0;2;USD;MONE;G360;1.096529598065221;FWAF
EZ1L6SPJRMY2;EUR;1.0E7;2;EUR;MONE;G360;1.1540753;FWAF
EZ1M4KP81T80;INR;1.04203089875E9;4;INR;MONE;G360;83.44292666666661;FWAF
EZ1NPKZ3Q5H4;USD;1600000.0;2;USD;MONE;G360;1.2752470999999999;FWAF
EZ1VRFXPMSW3;EUR;5800000.0;2;EUR;MONE;G360;1.1587037241379308;FWAF
EZ1WFCQBFLJ3;EUR;1175000.0;2;EUR;MONE;G360;1.1599969361702127;FWAF
EZ1X9BGMNFM9;USD;6.5310281E7;8;USD;MONE;G360;1.2729830176138501;FWAF
EZ1YFFG4X9N2;USD;6.135631639E7;2;USD;MONE;G360;1.276910621246185;FWAF
EZ1YNRWY1172;NOK;1.2519E7;3;NOK;MONE;G360;13.307384750491252;FWAF
EZ1YP8PTDJF7;AUD;3900000.0;2;AUD;MONE;G360;1.9220817743589744;FWAF
EZ1YXJ41X9C4;EUR;5523229.71;2;PLN;MONE;G360;4.383662068371962;FWAF
EZ1YXJ41X9C4;PLN;3.8531121E7;4;PLN;MONE;G360;4.382228606344024;FWAF
EZ1ZTNXK2BW8;EUR;6000000.0;2;CZK;MONE;G360;25.109185;FWAF
EZ21NNJBTPY9;AUD;7.083E7;2;USD;MONE;G360;0.6583506120852746;FWAF
EZ2234P1W843;ZAR;3.9270088773E8;2;ZAR;MONE;G360;18.811403666478682;FWAF
EZ246L071WT9;USD;994000.0;2;USD;MONE;G360;0.6120710362173039;FWAF
EZ24FPHZ24D5;USD;3162400.0;2;USD;MONE;G360;1.271683571844169;FWAF
EZ25B85LGDY6;USD;942463.0;3;USD;MONE;G360;1.2733702837607417;FWAF
EZ25ZLDNPYR0;ZAR;7.4168545E7;3;ZAR;MONE;G360;18.850265459452924;FWAF
EZ26NC817VB1;GBP;1073000.0;3;GBP;MONE;G360;0.8579416216216217;FWAF
EZ28Y5FN5VN4;AUD;8491313.17;5;USD;MONE;G360;0.6602825328129502;FWAF
EZ29MGDFMPK6;USD;3076772.0;2;USD;MONE;G360;1.2695941;FWAF
EZ29NTZ1M712;EUR;9175437.129999999;6;EUR;MONE;G360;1.1662144133160248;FWAF
EZ29NTZ1M712;EUR;6.42E7;4;GBP;MONE;G360;0.8560548753894082;FWAF
EZ29NTZ1M712;GBP;3.0507659E7;3;GBP;MONE;G360;0.85657618917502;FWAF
EZ29ZHZXVB83;USD;1.0E8;2;USD;MONE;G360;1.27191485;FWAF
EZ2BCXBL50T9;EUR;2588000.0;2;USD;MONE;G360;1.0891475009273568;FWAF
EZ2BCXBL50T9;USD;1929555.51;2;USD;MONE;G360;1.0894594775296191;FWAF
EZ2C17TJVKZ6;SGD;4.07945E7;2;SGD;MONE;G360;1.3392731501342092;FWAF
EZ2C46C63YZ5;NOK;4.5E8;2;NOK;MONE;G360;10.5131345;FWAF
EZ2D8JQ9QJX0;SGD;3.185E7;4;SGD;MONE;G360;1.3348301507064364;FWAF
EZ2DQ4N39PF7;USD;3489000.0;3;USD;MONE;G360;1.1125482666666666;FWAF
EZ2F97CYBLB7;EUR;3.6E7;2;USD;MONE;G360;1.0886998833333332;FWAF
EZ2F97CYBLB7;USD;8.53E7;4;USD;MONE;G360;1.087120594021102;FWAF
EZ2FFQWT8334;EUR;7.79E7;5;GBP;MONE;G360;0.8574390061617458;FWAF
EZ2HDVFVXPF0;EUR;2710000.0;2;CZK;MONE;G360;24.953968782287824;FWAF
EZ2JH01N5SF5;MXN;2.412E8;2;MXN;MONE;G360;17.16904223880597;FWAF
EZ2KTNB650S1;SEK;1.3712693E7;2;SEK;MONE;G360;10.473037797614888;FWAF
EZ2LJW98BHB0;USD;2.785E8;9;USD;MONE;G360;1.2733433953321365;FWAF
EZ2NHZGZ24D6;USD;1.67E7;2;PHP;MONE;G360;56.029690419161675;FWAF
EZ2Q1WNBYCG5;USD;388843.24;2;USD;MONE;G360;0.6612781400660688;FWAF
EZ2QKN3QCH57;PLN;1.72219E8;5;PLN;MONE;G360;4.377849942323437;FWAF
EZ2SMCKW5G98;PLN;1.610115556E7;2;PLN;MONE;G360;4.024951295018185;FWAF
EZ2T7S20F2K2;USD;3990776.55;4;USD;MONE;G360;1.2734566195004204;FWAF
EZ2TF3N36CY9;HUF;1.3739984261E10;2;HUF;MONE;G360;453.60553209616603;FWAF
EZ2VQXKKBPW3;EUR;884339.0;4;PLN;MONE;G360;4.383311;FWAF
EZ2VQXKKBPW3;PLN;1.51720374E8;3;PLN;MONE;G360;4.383128550596489;FWAF
EZ2Y8X368JL8;AUD;2666000.0;2;AUD;MONE;G360;1.6510779130532631;FWAF
EZ2Z9DDJY3K7;NOK;2556000.0;4;NOK;MONE;G360;13.335324117605634;FWAF
EZ2ZZT074781;USD;4509131.87;7;USD;MONE;G360;1.2702495734701715;FWAF
EZ3014DG48F1;CHF;2767026.48;2;CHF;MONE;G360;0.9427076362221586;FWAF
EZ32BRM5KHB3;USD;8.2993908E7;10;USD;MONE;G360;1.2697960589438249;FWAF
EZ34B09B9SP7;EUR;2419560.73;7;EUR;MONE;G360;1.1677777937024776;FWAF
EZ35VFNYJ9C6;EUR;6.77695905E7;12;GBP;MONE;G360;0.8553454374836609;FWAF
EZ35VFNYJ9C6;GBP;3.1491882E7;5;GBP;MONE;G360;0.8560270490027494;FWAF
EZ379M6PGF96;EUR;6800000.0;2;USD;MONE;G360;1.087154605882353;FWAF
EZ379M6PGF96;USD;7.8028E7;2;USD;MONE;G360;1.0858914603885785;FWAF
EZ38H7HT5KL5;AED;4400000.0;2;AED;MONE;G360;4.674599727272727;FWAF
EZ39SW2319D4;EUR;8.437711524000001E7;2;GBP;MONE;G360;0.8567719497745951;FWAF
EZ3CGQXS60Y8;EUR;2.158962368E7;7;GBP;MONE;G360;0.8563427153690444;FWAF
EZ3CGWR0CLY3;MXN;3.633212604E7;5;MXN;MONE;G360;17.431905439489384;FWAF
EZ3CRJBLNQR8;MXN;2.9E7;2;MXN;MONE;G360;17.853453;FWAF
EZ3DZ0JS7QR6;DKK;3.743808415E7;2;DKK;MONE;G360;8.697967772284263;FWAF
EZ3G6CHXF1W9;EUR;5000000.0;2;GBP;MONE;G360;0.85782164;FWAF
EZ3G6CHXF1W9;EUR;1.15E7;2;EUR;MONE;G360;1.168247643478261;FWAF
EZ3G6CHXF1W9;GBP;3.14E7;3;GBP;MONE;G360;0.8546057802547771;FWAF
EZ3GRNKN5T91;NOK;5373878.0;2;NOK;MONE;G360;10.431160959789187;FWAF
EZ3HR3VYTXD5;USD;2000000.0;2;USD;MONE;G360;1.1214785;FWAF
EZ3LCRSSMW89;USD;3.831640868E7;2;USD;MONE;G360;1.0887933330371609;FWAF
EZ3LGG230H73;GBP;737000.0;2;GBP;MONE;G360;0.8705212903663501;FWAF
EZ3LNM2PDWF3;GBP;1.36E7;3;USD;MONE;G360;1.2699459794117647;FWAF
EZ3LNM2PDWF3;USD;5.1598E7;6;USD;MONE;G360;1.2714155462110934;FWAF
EZ3M4680NJX9;USD;5000000.0;2;USD;MONE;G360;1.27522008;FWAF
EZ3MFDMBCRR4;USD;2471451.0;2;USD;MONE;G360;1.2741651465855484;FWAF
EZ3PK4N5LSD0;EUR;1.69471465E8;10;USD;MONE;G360;1.0858843041956885;FWAF
EZ3PK4N5LSD0;USD;1.1659389212E8;4;USD;MONE;G360;1.0839819725730875;FWAF
EZ3PTYSXF4N8;DKK;2.05E8;2;DKK;MONE;G360;8.715259156097561;FWAF
EZ3PWQQC0110;CZK;6.05E7;2;CZK;MONE;G360;22.759232892561982;FWAF
EZ3QGGS4JC30;USD;5.7E7;2;USD;MONE;G360;1.270749896491228;FWAF
EZ3TN78KPBZ2;SEK;2.5400920183E8;3;SEK;MONE;G360;11.365673208251357;FWAF
EZ3TS9QP3KM5;USD;2.255966226E7;3;USD;MONE;G360;1.2679901732751364;FWAF
EZ3V691FDVR2;EUR;3910000.0;3;EUR;MONE;G360;1.1704258613810743;FWAF
EZ3VB2R17FF3;EUR;5.05181498E8;14;USD;MONE;G360;1.0867183813587529;FWAF
EZ3VB2R17FF3;USD;3.57018243E8;17;USD;MONE;G360;1.0886525335112327;FWAF
EZ3W529M0F01;JPY;8.014E9;3;JPY;MONE;G360;188.1760942126279;FWAF
EZ3Y5P58NL68;USD;2.00366689E7;2;USD;MONE;G360;1.1065468505085845;FWAF
EZ3Y6071HFB0;DKK;4.33E7;2;DKK;MONE;G360;8.69604486143187;FWAF
EZ3Z8JHDRP26;EUR;8772837.0;2;EUR;MONE;G360;1.138200414116437;FWAF
EZ41K7LNC693;EUR;8.25E7;7;USD;MONE;G360;1.0894218947878787;FWAF
EZ41K7LNC693;USD;1.417588069E8;3;USD;MONE;G360;1.0899283103644228;FWAF
EZ451QTGGDP4;EUR;3.546529381E7;10;USD;MONE;G360;1.0910609516896443;FWAF
EZ456J1K3LY1;NOK;1.0795784E7;2;SEK;MONE;G360;0.998853;FWAF
EZ457WB7H8X3;SEK;4.58E8;2;SEK;MONE;G360;13.2881045;FWAF
EZ476TVHGY62;CZK;1.34004649E8;3;CZK;MONE;G360;24.76279810754618;FWAF
EZ476TVHGY62;EUR;1827248.3199999998;8;CZK;MONE;G360;24.79162964824179;FWAF
EZ48748DB894;GBP;2.6950751E7;2;USD;MONE;G360;1.2737870542946836;FWAF
EZ4BMGWN1HB0;EUR;1.203598382E7;3;EUR;MONE;G360;1.1663380074226504;FWAF
EZ4BMGWN1HB0;EUR;1.16E8;5;GBP;MONE;G360;0.8559867546551725;FWAF
EZ4BMGWN1HB0;GBP;7.16E7;2;GBP;MONE;G360;0.8567325600558658;FWAF
EZ4D320G3L08;CAD;2.9795E7;2;CAD;MONE;G360;1.3477405358449401;FWAF
EZ4D9H4RK5H7;USD;2800375.0;2;USD;MONE;G360;1.2702412775967504;FWAF
EZ4DWTBNC8R9;PLN;1.24769657E8;2;PLN;MONE;G360;5.12679581452472;FWAF
EZ4G91L4BGP2;EUR;2.5E7;3;EUR;MONE;G360;1.166003928;FWAF
EZ4G91L4BGP2;EUR;4.45E7;3;GBP;MONE;G360;0.8534437314606741;FWAF
EZ4GST379DY0;JPY;1.2E8;2;JPY;MONE;G360;160.69706;FWAF
EZ4N67CBM4G1;CAD;8449561.5;4;CAD;MONE;G360;1.345634;FWAF
EZ4P4MS0Y2V2;EUR;1675000.0;2;EUR;MONE;G360;1.157976791044776;FWAF
EZ4P80DNXYD2;JPY;2.59E10;3;JPY;MONE;G360;160.3589403088803;FWAF
EZ4PWVYC7D69;USD;2266667.0;2;USD;MONE;G360;1.2708008818983998;FWAF
EZ4PZY9CXZ53;EUR;1860000.0;2;GBP;MONE;G360;0.8619025913978494;FWAF
EZ4Q5QM5PN67;EUR;1.46599431E8;3;GBP;MONE;G360;0.8531523113652862;FWAF
EZ4SQ1PHZJ75;USD;2.7E7;3;USD;MONE;G360;1.2696969333333334;FWAF
EZ4TVR1R0B26;HUF;1.76E9;4;HUF;MONE;G360;354.9398106818182;FWAF
EZ4V25NF62K5;EUR;6500000.0;2;USD;MONE;G360;1.0889732538461538;FWAF
EZ4V25NF62K5;USD;2.19E7;3;USD;MONE;G360;1.0896390756267489;FWAF
EZ4XM8VNGBP8;EUR;2.824E7;2;USD;MONE;G360;1.0916798515580737;FWAF
EZ4XM8VNGBP8;USD;2177567.0;5;USD;MONE;G360;1.090321594287294;FWAF
EZ51WPK71WW5;EUR;6011499.07;5;EUR;MONE;G360;1.1628086115720393;FWAF
EZ5556CXNJ33;EUR;1152938.0;2;EUR;MONE;G360;1.156769816607658;FWAF
EZ55DHHTJM95;USD;1.7E7;5;USD;MONE;G360;1.268834182352941;FWAF
EZ57G9WT9517;EUR;9.2870813E7;4;USD;MONE;G360;1.090345005430843;FWAF
EZ57H27YZV98;USD;1868170.0;2;MXN;MONE;G360;17.54960248233191;FWAF
EZ58XZZ6F214;GBP;3.0E8;4;USD;MONE;G360;1.272496925;FWAF
EZ58XZZ6F214;USD;3.1389387950000003E7;6;USD;MONE;G360;1.2728681107729736;FWAF
EZ59PRJCSCC9;USD;5000000.0;2;USD;MONE;G360;1.26910316;FWAF
EZ59PRN0CL97;CHF;4830000.0;6;CHF;MONE;G360;0.8643578447204968;FWAF
EZ5BBW7DNT64;INR;1.05E7;2;INR;MONE;G360;107.05742857142857;FWAF
EZ5BCJDGHNH3;SGD;4434550.0;3;SGD;MONE;G360;1.3393410514234814;FWAF
EZ5BGQ3NHVK4;USD;3.0E7;2;USD;MONE;G360;1.2737536;FWAF
EZ5CFJ7HBK51;AUD;1.4874333E7;2;USD;MONE;G360;0.6584033592582067;FWAF
EZ5CGZ1B41Z4;USD;7.5E7;3;USD;MONE;G360;1.094903;FWAF
EZ5F8Y0P2H40;DKK;1.435E8;2;DKK;MONE;G360;6.851401782229965;FWAF
EZ5FBQLDRTP0;EUR;3.17E7;3;EUR;MONE;G360;1.1708917949526814;FWAF
EZ5FBQLDRTP0;EUR;4.18E7;3;GBP;MONE;G360;0.8572008827751196;FWAF
EZ5H4BFGHL83;GBP;8.1880231E7;7;USD;MONE;G360;1.2720055749863406;FWAF
EZ5H4BFGHL83;USD;8500000.0;3;USD;MONE;G360;1.268584232494118;FWAF
EZ5JMSS1F9X2;AUD;6000000.0;2;AUD;MONE;G360;1.9208906333333335;FWAF
EZ5K0HJWSR09;EUR;7900000.0;6;GBP;MONE;G360;0.8749277797468354;FWAF
EZ5M1JDW7NK6;AUD;1.173352065E7;6;AUD;MONE;G360;1.9308810134303387;FWAF
EZ5NF0G4WY69;DKK;2.15E7;3;DKK;MONE;G360;6.819056084186046;FWAF
EZ5PZYZWL4V5;GBP;678000.0;2;GBP;MONE;G360;0.871533359882006;FWAF
EZ5RW6GD5TK5;CZK;1.01624759E8;3;CZK;MONE;G360;24.835883035742246;FWAF
EZ5S8K75F9Y4;EUR;1.28E7;4;GBP;MONE;G360;0.8563246421875;FWAF
EZ5S8K75F9Y4;GBP;6.495E7;4;GBP;MONE;G360;0.8561370230946881;FWAF
EZ5SD4JGWRX0;EUR;3040877.0;3;EUR;MONE;G360;1.1706451443313557;FWAF
EZ5WRTJ3M6D8;CAD;1.773E8;7;CAD;MONE;G360;1.3519267134799775;FWAF
EZ5XLPLNF655;USD;5349655.0;4;USD;MONE;G360;1.270369287523401;FWAF
EZ5XW8T07PC4;EUR;9655000.0;4;USD;MONE;G360;1.0878938965820817;FWAF
EZ617337K3S9;USD;9480715.93;5;USD;MONE;G360;1.2757830109518695;FWAF
EZ62B6QPG2Z3;CAD;4545100.0;3;CAD;MONE;G360;1.7116232658115336;FWAF
EZ62QXBBRFP5;JPY;1.4E8;2;JPY;MONE;G360;159.60817;FWAF
EZ6334JB15S0;SGD;1791212.73;6;SGD;MONE;G360;1.3374441166412552;FWAF
EZ646KG0XF92;AUD;1.6708E7;3;AUD;MONE;G360;1.9310692808953795;FWAF
EZ652JDWTN87;GBP;4.14E7;4;USD;MONE;G360;1.2708749036231886;FWAF
EZ652JDWTN87;USD;5981315.91;3;USD;MONE;G360;1.2722274490902805;FWAF
EZ66BT9TJ7G2;USD;1.85E7;2;USD;MONE;G360;1.2728372648648647;FWAF
EZ67JQJ08XL1;GBP;1.4087011930000002E7;14;USD;MONE;G360;1.2670353457893984;FWAF
EZ67JQJ08XL1;USD;1861095.7;3;USD;MONE;G360;1.2712195173958276;FWAF
EZ67M0RKP7W4;EUR;380000.0;2;USD;MONE;G360;1.095978;FWAF
EZ67W00NYRT2;AUD;2.2439247E7;2;USD;MONE;G360;0.6592084999443386;FWAF
EZ69KDJ9B4V8;CAD;7100000.0;2;CAD;MONE;G360;1.3484753591549297;FWAF
EZ6C5DP4VQP5;AUD;1.3246E7;3;USD;MONE;G360;0.6599008712818963;FWAF
EZ6C5DP4VQP5;USD;2320000.0;6;USD;MONE;G360;0.6593225;FWAF
EZ6G25DR8928;SGD;3.35E7;3;SGD;MONE;G360;1.7003890477611938;FWAF
EZ6HTVH4WD47;USD;2.84431E8;3;USD;MONE;G360;1.0901274560026861;FWAF
EZ6K6FR9V612;PLN;1.8E7;2;PLN;MONE;G360;4.385765;FWAF
EZ6LL7QVT6S3;USD;1139865.57;3;USD;MONE;G360;1.2721097360471385;FWAF
EZ6MDPZ7MTC3;EUR;1.19E7;4;EUR;MONE;G360;1.1654403613445379;FWAF
EZ6MNGMT2FQ0;USD;1.4223086918E8;3;USD;MONE;G360;1.2728091619507311;FWAF
EZ6MP3PXR9C5;MXN;1.9705191E7;3;MXN;MONE;G360;17.201263538705412;FWAF
EZ6NM7DG38Q7;USD;1757450.0;2;USD;MONE;G360;1.2731808882130358;FWAF
EZ6NXDP77076;EUR;1005000.0;2;GBP;MONE;G360;0.8620702835820896;FWAF
EZ6P5G29S4G7;CZK;3.837E8;2;CZK;MONE;G360;29.049853570497785;FWAF
EZ6P5T9SGW45;EUR;3300000.0;2;EUR;MONE;G360;1.1468143333333334;FWAF
EZ6PBBZP6KC6;EUR;4134569.96;4;EUR;MONE;G360;1.167967657099726;FWAF
EZ6PBBZP6KC6;EUR;4.1735818946E8;15;GBP;MONE;G360;0.8567370473689618;FWAF
EZ6Q2V9Q5SD6;AUD;2.375E7;5;USD;MONE;G360;0.6599471553684211;FWAF
EZ6Q6LXMTRY0;JPY;8.992E8;2;JPY;MONE;G360;160.40630096085408;FWAF
EZ6QSHPFCSZ7;PLN;3.15E7;2;PLN;MONE;G360;0.5849658095238095;FWAF
EZ6R1GS4T3F0;BRL;5.4169975356E8;4;BRL;MONE;G360;4.9552401969000845;FWAF
EZ6S68PRCNG1;USD;2796669.0;2;USD;MONE;G360;1.268876418377005;FWAF
EZ6VGB22NX50;CZK;1.55E9;4;CZK;MONE;G360;24.845005677419355;FWAF
EZ6VGB22NX50;EUR;1008060.0;3;CZK;MONE;G360;24.839113287086086;FWAF
EZ6VTR626HR9;EUR;1.62E8;2;NOK;MONE;G360;11.375984437654322;FWAF
EZ6W41L1V1D6;USD;3.869235E7;3;USD;MONE;G360;1.2711003283811917;FWAF
EZ6XGKZCD3G0;USD;2493157.83;4;USD;MONE;G360;1.271262131352097;FWAF
EZ6XGNVYN3W0;CNY;7.488200703E7;5;CNY;MONE;G360;7.1466732600038325;FWAF
EZ6XJT3S5BT0;EUR;1.11E8;4;GBP;MONE;G360;0.8563217837837838;FWAF
EZ6Y8JTKNLR2;PLN;8.3832E7;4;PLN;MONE;G360;5.121776786954863;FWAF
EZ6Z8Y5651H1;USD;1359903.2900000003;4;USD;MONE;G360;0.6595025810612598;FWAF
EZ71FZ5HLDD4;EUR;3.0995339E7;7;USD;MONE;G360;1.0894542486210266;FWAF
EZ71FZ5HLDD4;USD;764413.19;2;USD;MONE;G360;1.0922659011696279;FWAF
EZ73NTL0NZ03;PLN;5707692.319999999;5;PLN;MONE;G360;4.021522619975819;FWAF
EZ741WD8M245;EUR;1.212147096E7;5;EUR;MONE;G360;1.166576743031509;FWAF
EZ7420SB1MF5;USD;2000000.0;2;USD;MONE;G360;1.2758281;FWAF
EZ77G37XNL82;EUR;165000.0;2;EUR;MONE;G360;0.9145103454545455;FWAF
EZ77LL72S7H1;GBP;1118000.0;3;GBP;MONE;G360;0.8636623881932022;FWAF
EZ77NG947PD8;EUR;2750000.0;3;EUR;MONE;G360;1.165542909090909;FWAF
EZ7818Q2FX85;USD;6000000.0;2;USD;MONE;G360;1.2748696999999998;FWAF
EZ78STBF15Y5;USD;2.90040978E7;2;USD;MONE;G360;1.2719514170350577;FWAF
EZ795G6CQ8P4;USD;446000.16;2;USD;MONE;G360;0.660194920632459;FWAF
EZ79HPH5KH57;AUD;1.3E7;3;AUD;MONE;G360;1.9244947692307692;FWAF
EZ7B3GYDB0G2;USD;1.0083E8;3;USD;MONE;G360;1.2712500786670633;FWAF
EZ7BW0W29TC5;AUD;1.79E7;3;USD;MONE;G360;0.6626163117318437;FWAF
EZ7CN1W4GB05;MXN;5.503294357E7;2;MXN;MONE;G360;18.724408029340434;FWAF
EZ7DNXMV2SP0;EUR;9.212316128999999E7;4;GBP;MONE;G360;0.8548691177238595;FWAF
EZ7DNXMV2SP0;EUR;1.39E8;6;EUR;MONE;G360;1.1670052633093524;FWAF
EZ7DPXYKXPR7;GBP;1.227404E7;3;USD;MONE;G360;1.2701574771490072;FWAF
EZ7DPXYKXPR7;USD;1.60464E7;2;USD;MONE;G360;1.2723324183368232;FWAF
EZ7G9S42VZ96;USD;8000000.0;2;USD;MONE;G360;1.2687302000000003;FWAF
EZ7GVQ2XBSD3;EUR;80000.0;2;EUR;MONE;G360;0.9105385125000001;FWAF
EZ7J0M8H65K0;HKD;4.394015E8;3;HKD;MONE;G360;7.8215193042081115;FWAF
EZ7LN5CWM6J0;EUR;9452400.0;3;EUR;MONE;G360;1.1522556869789684;FWAF
EZ7LQ9F7LNH0;USD;6000000.0;3;USD;MONE;G360;1.2716308333333333;FWAF
EZ7M0S8K81T0;SEK;1.834105E8;3;SEK;MONE;G360;11.336424058914565;FWAF
EZ7NJQZTG600;USD;1.4286660889999999E7;2;USD;MONE;G360;1.0958560619307487;FWAF
EZ7NZ0RR8DZ6;USD;1.338069622E7;3;USD;MONE;G360;1.2727663610313422;FWAF
EZ7S5Q6T2629;MXN;1.38265456E8;3;MXN;MONE;G360;17.20475481500513;FWAF
EZ7S5Q6T2629;USD;554545.0;7;MXN;MONE;G360;17.289529371601944;FWAF
EZ7T1WN5TFK5;USD;4040044.0;2;USD;MONE;G360;1.2681473836469106;FWAF
EZ7W0HZ22D83;PLN;2.34472E8;8;PLN;MONE;G360;5.122761146064349;FWAF
EZ7W5BCJY0Z4;CAD;484950.0;3;CAD;MONE;G360;1.3472379471646563;FWAF
EZ7Y0TZKSY56;USD;4.0E7;2;USD;MONE;G360;1.0915811;FWAF
EZ7Z2S6PRQ26;SEK;4.9E7;2;SEK;MONE;G360;10.443555400000001;FWAF
EZ8031G63Y70;CHF;1510000.0;2;CHF;MONE;G360;0.8641472052980131;FWAF
EZ809RCFQFS7;USD;941552.77;5;CAD;MONE;G360;1.3459613039841707;FWAF
EZ8136GJZMH1;CHF;8230000.0;2;CHF;MONE;G360;0.8628932077764278;FWAF
EZ8322BB5G57;EUR;130000.0;2;EUR;MONE;G360;0.9068677692307692;FWAF
EZ844THXN0S0;SEK;1.8042322E7;2;SEK;MONE;G360;11.363198529258927;FWAF
EZ87F61CNLL3;EUR;9917300.0;14;USD;MONE;G360;1.0937226010335475;FWAF
EZ891X32HB59;JPY;2.32E7;3;JPY;MONE;G360;180.07169331896552;FWAF
EZ892S724KG5;USD;7.4E7;2;USD;MONE;G360;1.273108443918919;FWAF
EZ89LFHSD036;HKD;4730000.0;2;HKD;MONE;G360;7.811230433403806;FWAF
EZ8B1GFKZY69;HUF;1.9E9;4;HUF;MONE;G360;385.8327770471985;FWAF
EZ8B7H1KM2S1;EUR;9.195E7;6;GBP;MONE;G360;0.8566296967373573;FWAF
EZ8B7H1KM2S1;GBP;9093333.0;8;GBP;MONE;G360;0.8564327739488261;FWAF
EZ8CLL4V3F69;CAD;3665000.0;2;CAD;MONE;G360;1.7109479521145976;FWAF
EZ8DZJ2JMS12;GBP;6.4113E7;6;USD;MONE;G360;1.2714000217678163;FWAF
EZ8FQSWS80R9;USD;5.718E7;5;USD;MONE;G360;1.2721419013203916;FWAF
EZ8G08C765R0;USD;28000.0;2;CZK;MONE;G360;22.788879;FWAF
EZ8G1N5Q6VR1;EUR;3.5E7;5;EUR;MONE;G360;1.166474357142857;FWAF
EZ8H713YQ2N6;USD;8.260805303999999E7;2;USD;MONE;G360;1.2719909440727;FWAF
EZ8HJKKDGKB0;JPY;2.3291627642E10;5;JPY;MONE;G360;146.617881546907;FWAF
EZ8HJKKDGKB0;USD;5800000.0;2;JPY;MONE;G360;146.63303448275863;FWAF
EZ8HRXQP6BH9;DKK;1.54E8;2;DKK;MONE;G360;6.85845567987013;FWAF
EZ8J8H1847N0;JPY;3.452E8;3;JPY;MONE;G360;147.5907902317497;FWAF
EZ8LQYRZ14M0;CNY;1.2905E7;2;CNY;MONE;G360;9.101040054629989;FWAF
EZ8LY8ZRQBQ3;AUD;563197.31;5;USD;MONE;G360;0.6597278200439468;FWAF
EZ8MQKZNN4Y5;USD;1.3143E7;2;USD;MONE;G360;1.087630573324203;FWAF
EZ8MW750J0P1;USD;4000000.0;2;USD;MONE;G360;1.2759686000000001;FWAF
EZ8P6QJPQXQ0;EUR;1.25E7;2;EUR;MONE;G360;1.14689246;FWAF
EZ8SBKBBSKP2;EUR;70000.0;2;EUR;MONE;G360;0.9060511714285715;FWAF
EZ8TNVMSVZQ3;USD;4.105245075E7;5;USD;MONE;G360;1.2762678309129596;FWAF
EZ8WTWBLZP85;NOK;5006185.46;2;NOK;MONE;G360;13.356878489046176;FWAF
EZ8Y6MVPL2G4;EUR;3875698.0;2;EUR;MONE;G360;1.1618171606162297;FWAF
