ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ02DY22SHT3;EUR;1.081115E8;5;GBP;MONE;G360;0.8580505307344732;FWAF
EZ02DY22SHT3;GBP;1.2555E8;2;GBP;MONE;G360;0.8630169195539625;FWAF
EZ02M2S0YSM7;ZAR;2838345.82;5;ZAR;MONE;G360;20.365142008243073;FWAF
EZ03FRBVHZF2;SEK;4.8229239E7;2;SEK;MONE;G360;13.484177950393578;FWAF
EZ07HC4W86Y6;SGD;1868885.5;5;SGD;MONE;G360;1.3575466;FWAF
EZ0BK4304BK5;SEK;1.38E8;2;SEK;MONE;G360;13.462107413043478;FWAF
EZ0C2L2LSQ71;EUR;1.25E7;4;EUR;MONE;G360;1.1595926704000001;FWAF
EZ0C2L2LSQ71;EUR;7.5305E7;7;GBP;MONE;G360;0.8629527780426268;FWAF
EZ0H2SSDN019;USD;1.1543E8;8;USD;MONE;G360;1.2512652970025122;FWAF
EZ0JBFW4ND21;CHF;5800000.0;6;CHF;MONE;G360;0.9082937827586207;FWAF
EZ0RNN6TGGZ6;DKK;2.69E7;2;DKK;MONE;G360;8.638579144981414;FWAF
EZ0W5Y69D8B4;CZK;2.935801173E7;2;CZK;MONE;G360;25.170178453441995;FWAF
EZ0XBXCPS658;SGD;1800000.0;2;SGD;MONE;G360;1.3575872222222223;FWAF
EZ0YKKRSL768;JPY;5.04938E9;7;JPY;MONE;G360;190.96637733637198;FWAF
EZ10V4PKM0Q3;GBP;1.3514776E7;2;USD;MONE;G360;1.2374895522843443;FWAF
EZ11XQDB7P12;USD;1.24E7;2;BRL;MONE;G360;5.178294838709677;FWAF
EZ15F2D3PY63;EUR;4200000.0;6;GBP;MONE;G360;0.8662020952380952;FWAF
EZ15F2D3PY63;GBP;2974000.0;5;GBP;MONE;G360;0.8671557768997984;FWAF
EZ16YYLSVNR8;USD;2900000.0;4;USD;MONE;G360;1.2521875344827587;FWAF
EZ177BVJN5N7;EUR;1.0023E7;2;EUR;MONE;G360;1.1618668072433402;FWAF
EZ177BVJN5N7;GBP;2.103893012E7;3;GBP;MONE;G360;0.8585150072651445;FWAF
EZ177DT8W7R3;USD;2.0E7;2;USD;MONE;G360;1.083443;FWAF
EZ18FG5RHQP6;EUR;4.57457107E7;3;GBP;MONE;G360;0.8653804394243688;FWAF
EZ18V61YH371;HKD;2.24E8;2;HKD;MONE;G360;9.749384571428571;FWAF
EZ1BVLH2F030;EUR;1175000.0;2;EUR;MONE;G360;1.135326970212766;FWAF
EZ1HTZQM2B53;SEK;4470000.0;3;SEK;MONE;G360;1.5548070760626398;FWAF
EZ1HVMBDDN95;AUD;440000.0;2;USD;MONE;G360;0.6583212999999999;FWAF
EZ1JB87WJ966;JPY;1.12E8;2;JPY;MONE;G360;152.11603;FWAF
EZ1JX8797TP1;USD;9800000.0;2;USD;MONE;G360;1.251928357142857;FWAF
EZ1L68HRB5N8;EUR;3.869204193E7;6;USD;MONE;G360;1.071429405894194;FWAF
EZ1MX73K5PP2;PLN;8200000.0;2;PLN;MONE;G360;4.326005731707317;FWAF
EZ1N4H0Q9FD7;AUD;1.7833E7;3;AUD;MONE;G360;1.9150716387035271;FWAF
EZ1NXN2883L9;AUD;2.8E7;2;USD;MONE;G360;0.653327825;FWAF
EZ1P91VTJC93;USD;4100000.0;2;USD;MONE;G360;1.0738066341463415;FWAF
EZ1Q707BLS02;CNY;3.6E8;4;CNY;MONE;G360;9.062836583333333;FWAF
EZ1QRHZ5TYY1;USD;1.5044586E7;2;USD;MONE;G360;1.2520287803557373;FWAF
EZ1S927L2YX3;USD;2.8E7;2;NOK;MONE;G360;10.984001757142856;FWAF
EZ1VRFXPMSW3;EUR;3200000.0;2;EUR;MONE;G360;1.1601625624999998;FWAF
EZ1Y9DNX0RY2;USD;3100000.0;3;DKK;MONE;G360;6.967392096774193;FWAF
EZ1YFFG4X9N2;GBP;6700000.0;2;USD;MONE;G360;1.249080067164179;FWAF
EZ1Z4Y1V8C53;EUR;1.36E8;13;GBP;MONE;G360;0.8604934889705881;FWAF
EZ1ZV6SBB9V4;CHF;5490000.0;3;CHF;MONE;G360;1.1232212316939891;FWAF
EZ20XQRN06G9;GBP;1.78E7;5;USD;MONE;G360;1.2480588421348315;FWAF
EZ20XQRN06G9;USD;3.92882462E7;5;USD;MONE;G360;1.2478264350553014;FWAF
EZ229RK2QZF2;EUR;1831470.45;3;CZK;MONE;G360;25.259286546167047;FWAF
EZ23WDX7B5J5;EUR;625000.0;4;USD;MONE;G360;1.07629496;FWAF
EZ24VRKWXXP5;GBP;2.3E7;2;USD;MONE;G360;1.2477848;FWAF
EZ29VT5TW548;USD;2.770504367E7;5;USD;MONE;G360;1.2402651995478078;FWAF
EZ2BV9HW99W8;NOK;1.4E9;4;NOK;MONE;G360;13.615953122857142;FWAF
EZ2DKPXH82J0;JPY;3.811E9;3;JPY;MONE;G360;151.57567882445554;FWAF
EZ2DX0W7FL70;USD;1400000.0;2;USD;MONE;G360;1.0893859;FWAF
EZ2F0YGSR5P2;JPY;2.03053E8;3;JPY;MONE;G360;194.60984018773422;FWAF
EZ2FHCBJVGT3;JPY;1.02E8;2;JPY;MONE;G360;152.74585;FWAF
EZ2FYYVY04Y0;USD;7500000.0;3;USD;MONE;G360;1.2495583;FWAF
EZ2GHLK7BF55;USD;3.1176913E7;8;JPY;MONE;G360;154.04952433012724;FWAF
EZ2HDVFVXPF0;CZK;6.0E8;2;CZK;MONE;G360;25.269435;FWAF
EZ2J3KQDKGC3;GBP;2.2948E7;12;USD;MONE;G360;1.2457055000000001;FWAF
EZ2J3KQDKGC3;USD;4307000.0;2;USD;MONE;G360;1.2530468168098445;FWAF
EZ2KG8JG1TM7;HUF;1.82E8;2;HUF;MONE;G360;368.18621758241756;FWAF
EZ2M4WM9P3J4;EUR;1.3813E7;2;EUR;MONE;G360;1.1634848662129877;FWAF
EZ2N2PCJKV53;NZD;1102201.5;2;NZD;MONE;G360;1.841354;FWAF
EZ2QFRZS6589;TWD;2.43029862E8;5;TWD;MONE;G360;32.458539999986094;FWAF
EZ2QGYSQ0R38;USD;1329408.72;2;USD;MONE;G360;1.0720341946900243;FWAF
EZ34DBC1MMQ2;USD;6.243E7;3;USD;MONE;G360;1.2441367851994234;FWAF
EZ35DXBJMDK9;USD;3.81E7;2;USD;MONE;G360;1.069252957480315;FWAF
EZ367PSH2YR2;SEK;6005499.46;2;SEK;MONE;G360;11.655964;FWAF
EZ39YDVKLJ22;CAD;8000000.0;2;CAD;MONE;G360;1.7035053625;FWAF
EZ3DFFVJBTY6;PLN;2.05E8;2;PLN;MONE;G360;4.423882985365854;FWAF
EZ3FVBMB8RZ0;USD;2652094.0;2;USD;MONE;G360;1.2412221251119304;FWAF
EZ3GWBZJPGZ8;USD;1100000.0;2;USD;MONE;G360;0.6513514999999999;FWAF
EZ3KSKP08H73;USD;2737500.0;2;USD;MONE;G360;1.2473409406392695;FWAF
EZ3LGG230H73;EUR;2050000.0;5;GBP;MONE;G360;0.8690260975609756;FWAF
EZ3LX0779CN0;GBP;4.48E7;3;USD;MONE;G360;1.243811725;FWAF
EZ3M4680NJX9;USD;730000.0;2;USD;MONE;G360;1.245371712328767;FWAF
EZ3QSBZTGHV0;AUD;5576057.65;2;AUD;MONE;G360;1.641912025264979;FWAF
EZ3SP9DW7JV3;EUR;922000.0;2;USD;MONE;G360;1.0732693622559653;FWAF
EZ3TKPFQJ0J0;EUR;860000.0;3;USD;MONE;G360;1.0842281162790697;FWAF
EZ3TKPFQJ0J0;USD;3.694E7;2;USD;MONE;G360;1.077602670384407;FWAF
EZ3TS9QP3KM5;GBP;8.6062132E7;8;USD;MONE;G360;1.2429894617326003;FWAF
EZ3TS9QP3KM5;USD;7.9561395E7;17;USD;MONE;G360;1.2396509746489424;FWAF
EZ3TVZRMTT67;CHF;3400000.0;2;CHF;MONE;G360;0.9700518676470589;FWAF
EZ3TXP1VSNG5;SEK;2.46E7;2;SEK;MONE;G360;13.565640385365855;FWAF
EZ3V1KJX6DK5;USD;2950000.0;3;USD;MONE;G360;1.0743838949152542;FWAF
EZ3W56NTR0S9;CAD;114691.58;2;CAD;MONE;G360;1.695479491205126;FWAF
EZ3X03XG1DH0;PLN;1.571E8;3;PLN;MONE;G360;4.329774365054106;FWAF
EZ3XQPV0KCB9;EUR;1527800.0;2;EUR;MONE;G360;1.127747211729284;FWAF
EZ3Y6071HFB0;DKK;5551288.29;4;DKK;MONE;G360;8.649015023280322;FWAF
EZ3Y6071HFB0;GBP;4.5958E7;3;DKK;MONE;G360;8.656680185908872;FWAF
EZ3YSL47JJ59;EUR;352093.76;2;EUR;MONE;G360;1.1567930203354924;FWAF
EZ3YSL47JJ59;EUR;2.4E7;2;GBP;MONE;G360;0.8605251666666667;FWAF
EZ4079M0QBK5;JPY;9.8E8;3;JPY;MONE;G360;192.4950824489796;FWAF
EZ417N2RQ8T0;USD;2477600.0;2;USD;MONE;G360;1.2442138741524056;FWAF
EZ45NH3KJGX3;CAD;3.636E7;5;CAD;MONE;G360;1.3711160150165016;FWAF
EZ46X436TSS7;CAD;6632424.26;2;CAD;MONE;G360;1.372759573286786;FWAF
EZ46X436TSS7;USD;9740967.42;7;CAD;MONE;G360;1.3722033413622226;FWAF
EZ4942GDSLN4;MXN;1.662E8;2;MXN;MONE;G360;21.176691545126356;FWAF
EZ4DZ6SCVFX4;CNY;6723000.0;2;CNY;MONE;G360;7.25950634984382;FWAF
EZ4FNR9WWBR5;PLN;5.75708E8;14;PLN;MONE;G360;5.036967310011325;FWAF
EZ4MCGBM7M73;CZK;1.15E9;4;CZK;MONE;G360;25.291384260869567;FWAF
EZ4MCWWW0HR6;AED;3.4192E7;2;AED;MONE;G360;4.59445380404773;FWAF
EZ4NW1GWSG60;DKK;4.01E7;6;DKK;MONE;G360;8.652831339152119;FWAF
EZ4P4MS0Y2V2;EUR;7020000.0;7;EUR;MONE;G360;1.1568514507122507;FWAF
EZ4P4MS0Y2V2;EUR;4.8202E7;10;GBP;MONE;G360;0.8623220766669432;FWAF
EZ4PZY9CXZ53;EUR;1180000.0;2;GBP;MONE;G360;0.8573843050847457;FWAF
EZ4PZY9CXZ53;GBP;2.824736E7;3;GBP;MONE;G360;0.863119917456357;FWAF
EZ4QL1FFD2W5;CNY;2.0E7;2;CNY;MONE;G360;8.98182175;FWAF
EZ4QP5S0F1J5;GBP;1000000.0;2;USD;MONE;G360;1.24501105;FWAF
EZ4R8R2B7XZ5;PLN;9341435.18;5;PLN;MONE;G360;4.050306840003524;FWAF
EZ4RQ6X5S9P1;AUD;390000.0;2;USD;MONE;G360;0.657106;FWAF
EZ4RRQWP8MZ7;USD;1.65E7;2;PHP;MONE;G360;57.76043393939394;FWAF
EZ4VPYQRVN93;USD;1.79274041E8;11;USD;MONE;G360;1.24717122953057;FWAF
EZ4WSTXX3Q15;EUR;7.536367713E7;7;USD;MONE;G360;1.0736759600975612;FWAF
EZ4ZM13VMMW4;DKK;1.45E8;2;DKK;MONE;G360;8.684119586206897;FWAF
EZ4ZM13VMMW4;GBP;8400000.0;9;DKK;MONE;G360;8.66378551904762;FWAF
EZ5396XHTNP7;USD;1.0296420777E8;7;USD;MONE;G360;1.249082680242034;FWAF
EZ54YHFFHBW7;CAD;114691.58;2;CAD;MONE;G360;1.6948621978525278;FWAF
EZ5556CXNJ33;EUR;849583.0;2;EUR;MONE;G360;1.1583367908668134;FWAF
EZ55F3698TL2;USD;6700000.0;2;USD;MONE;G360;1.2467077104477613;FWAF
EZ56LBZRQ8V4;USD;1.75E7;5;USD;MONE;G360;1.2436399;FWAF
EZ573NNTV825;JPY;6.25202614E8;2;JPY;MONE;G360;167.5409108578789;FWAF
EZ587VC0L8S8;NZD;1810201.08;2;NZD;MONE;G360;1.83357;FWAF
EZ58NMG1LXH2;SGD;4000000.0;2;SGD;MONE;G360;1.360875875;FWAF
EZ59PRJCSCC9;USD;8880000.0;2;USD;MONE;G360;1.2462778315315315;FWAF
EZ59ZKPXGNC8;SEK;6.707E7;3;SEK;MONE;G360;1.5579683488892202;FWAF
EZ5BH43RNC49;EUR;1.76E7;3;USD;MONE;G360;1.0723770982954546;FWAF
EZ5CGZ1B41Z4;EUR;7.47057728E8;20;USD;MONE;G360;1.074086847899368;FWAF
EZ5CGZ1B41Z4;USD;5.7737897E7;12;USD;MONE;G360;1.073503356223972;FWAF
EZ5CLRCZG185;NOK;3.8491894E7;2;NOK;MONE;G360;13.673354771520783;FWAF
EZ5DHZPGBM84;SEK;6.15065E8;2;SEK;MONE;G360;10.856091332257567;FWAF
EZ5FMP208959;GBP;5364000.0;3;GBP;MONE;G360;0.8774087497762865;FWAF
EZ5FP8XZLNR7;GBP;2.369578156E7;3;USD;MONE;G360;1.2450753689934166;FWAF
EZ5JMSS1F9X2;AUD;1050000.0;2;AUD;MONE;G360;1.9151476857142855;FWAF
EZ5N6BP5TQJ9;CNY;1.5581718798E8;5;CNY;MONE;G360;7.233182999999982;FWAF
EZ5PW5TK4CP4;EUR;3.59E7;4;GBP;MONE;G360;0.8608010657381616;FWAF
EZ5QRF0YZS62;EUR;1.01E8;2;NOK;MONE;G360;11.753750517821782;FWAF
EZ5R8X3Y7BD7;JPY;6.15E9;3;JPY;MONE;G360;155.2752285365854;FWAF
EZ5RTZ890KH3;JPY;1.7E9;2;JPY;MONE;G360;193.25233;FWAF
EZ5VS6V3FFC0;USD;1.0046E7;2;CLP;MONE;G360;948.3457395978498;FWAF
EZ5XG8KNNX87;GBP;1000000.0;2;USD;MONE;G360;1.240829;FWAF
EZ5YTY21KJM7;EUR;3.728949631E7;12;USD;MONE;G360;1.070193266819927;FWAF
EZ5YTY21KJM7;USD;4.3470634E7;3;USD;MONE;G360;1.0671470381849735;FWAF
EZ5ZP6D11WP9;EUR;1065000.0;4;USD;MONE;G360;1.0703276666666666;FWAF
EZ5ZR03QMGP7;SGD;5293148.0;4;SGD;MONE;G360;1.3626191508712773;FWAF
EZ62PGVWSLV0;AUD;4.28E7;2;USD;MONE;G360;0.653144;FWAF
EZ63M51PPDH3;CAD;9400000.0;4;CAD;MONE;G360;1.7005133829787236;FWAF
EZ64JZC419Y1;MXN;2.191E8;3;MXN;MONE;G360;21.257512672295757;FWAF
EZ6666RJH0L0;EUR;2.61959832E8;9;GBP;MONE;G360;0.8614119257935912;FWAF
EZ6666RJH0L0;GBP;938930.12;2;GBP;MONE;G360;0.8600809;FWAF
EZ67M0RKP7W4;EUR;3.586140004E7;5;USD;MONE;G360;1.0699747005896203;FWAF
EZ6BSJSNDB40;DKK;9900000.0;3;DKK;MONE;G360;6.949006314141415;FWAF
EZ6CBVXCHTS7;USD;6900000.0;6;USD;MONE;G360;1.252162195652174;FWAF
EZ6D5H2SZPC4;JPY;5.036773873E9;3;JPY;MONE;G360;154.8034197256594;FWAF
EZ6DFR4SP156;MXN;8.3E7;2;MXN;MONE;G360;18.579875;FWAF
EZ6DMPDS9138;CAD;1.1500301341E8;8;CAD;MONE;G360;1.3676034835567814;FWAF
EZ6F3KL29KW2;JPY;1.44E8;2;JPY;MONE;G360;148.9687;FWAF
EZ6K0D6QVJN2;USD;6600000.0;2;USD;MONE;G360;1.256191909090909;FWAF
EZ6K7TXHV8T5;THB;1219477.64;2;THB;MONE;G360;39.46046875838741;FWAF
EZ6NM7DG38Q7;GBP;5.35E7;6;USD;MONE;G360;1.2515447196261682;FWAF
EZ6NM7DG38Q7;USD;1.4622440176E8;8;USD;MONE;G360;1.2474034437360044;FWAF
EZ6NXDP77076;EUR;1.19E7;3;EUR;MONE;G360;1.161489487394958;FWAF
EZ6S5Z13Q754;USD;6.357441E7;5;USD;MONE;G360;1.2475710312139112;FWAF
EZ6VPDC086B2;TRY;2.5E8;2;TRY;MONE;G360;41.37646;FWAF
EZ6W41L1V1D6;USD;1231600.0;2;USD;MONE;G360;1.254901051250406;FWAF
EZ6WBMW2R856;GBP;5000000.0;2;USD;MONE;G360;1.2527258;FWAF
EZ72J72TV7X4;AUD;1.2304E7;7;AUD;MONE;G360;1.9168529909622884;FWAF
EZ72J72TV7X4;GBP;9000000.0;2;AUD;MONE;G360;1.9136822222222223;FWAF
EZ72QWP0YZR7;EUR;5.4536E7;15;USD;MONE;G360;1.0772461530585304;FWAF
EZ72QWP0YZR7;USD;7.0E7;2;USD;MONE;G360;1.0698825999999997;FWAF
EZ7420SB1MF5;GBP;4.3E7;3;USD;MONE;G360;1.2404542250000001;FWAF
EZ7420SB1MF5;USD;5700000.0;6;USD;MONE;G360;1.2486951315789474;FWAF
EZ7713NRQC12;JPY;2.53E9;2;JPY;MONE;G360;154.69881454545455;FWAF
EZ7713NRQC12;USD;4318537.78;4;JPY;MONE;G360;154.61260470578094;FWAF
EZ77J11TLDF8;EUR;6500000.0;2;EUR;MONE;G360;1.1373383846153844;FWAF
EZ77LL72S7H1;EUR;1.05985E7;8;GBP;MONE;G360;0.863847452658395;FWAF
EZ77NG947PD8;EUR;1.15E7;3;EUR;MONE;G360;1.1591605260869564;FWAF
EZ795G6CQ8P4;USD;2396369.96;6;USD;MONE;G360;0.641829125670028;FWAF
EZ7B3GYDB0G2;USD;751884.24;2;USD;MONE;G360;1.2450774702381315;FWAF
EZ7BMVRGD3Q9;CAD;3923707.45;4;CAD;MONE;G360;1.371955843084318;FWAF
EZ7BMVRGD3Q9;USD;5515000.0;3;CAD;MONE;G360;1.371789645602901;FWAF
EZ7D8N4ZBHP2;EUR;7.14E7;2;GBP;MONE;G360;0.8577567142857143;FWAF
EZ7D8N4ZBHP2;GBP;541578.08;2;EUR;MONE;G360;1.1665860000000001;FWAF
EZ7GG5PK4Q12;INR;7.6022961E7;2;INR;MONE;G360;104.4810671036294;FWAF
EZ7JBSRT93N5;USD;4227055.0;3;MXN;MONE;G360;17.60196279978673;FWAF
EZ7LGBG86SY2;USD;700000.0;2;USD;MONE;G360;1.2523059;FWAF
EZ7LN5CWM6J0;EUR;17500.0;2;GBP;MONE;G360;0.8701474285714286;FWAF
EZ7LQ9F7LNH0;USD;3.51E7;8;USD;MONE;G360;1.2460984985754984;FWAF
EZ7MTXXSQ777;PLN;4.0E7;2;GBP;MONE;G360;0.19875341000000002;FWAF
EZ7NN7H6WYR8;EUR;1430000.0;2;EUR;MONE;G360;1.1519596573426574;FWAF
EZ7NN7H6WYR8;EUR;1.0000075E7;2;GBP;MONE;G360;0.868885020662345;FWAF
EZ7NZ0RR8DZ6;GBP;9025451.73;9;USD;MONE;G360;1.244934244379658;FWAF
EZ7NZ0RR8DZ6;USD;2.0046904412E8;11;USD;MONE;G360;1.251455552967051;FWAF
EZ7Q7R39GT74;USD;6.252083299E7;7;USD;MONE;G360;1.2463342904717094;FWAF
EZ7QYFDFYC31;GBP;3.0908E7;2;DKK;MONE;G360;8.62756703604245;FWAF
EZ7S9Q0Y4SF5;GBP;1.7095E8;8;USD;MONE;G360;1.2457513085697571;FWAF
EZ7S9Q0Y4SF5;USD;1.4404877479E8;6;USD;MONE;G360;1.2412249391598678;FWAF
EZ7VR51RXGN1;JPY;1.02E8;2;JPY;MONE;G360;155.5585;FWAF
EZ7XF48HM0R6;EUR;5400000.0;2;USD;MONE;G360;1.0787796759259258;FWAF
EZ7Y1MFFDY27;EUR;1.15E7;2;USD;MONE;G360;1.0727579130434783;FWAF
EZ7ZLSKYRBN0;EUR;5018000.0;3;GBP;MONE;G360;0.8667886743722598;FWAF
EZ82P4GTBLX6;TRY;8.32E7;3;TRY;MONE;G360;33.26380823509615;FWAF
EZ85S6Z5M898;USD;2200000.0;2;USD;MONE;G360;1.2565353136363635;FWAF
EZ86CCG88Z24;USD;6888050.0;4;USD;MONE;G360;1.2411500530150041;FWAF
EZ86PZNQW447;JPY;1.034E9;2;JPY;MONE;G360;154.33274;FWAF
EZ887NS2ZXD2;USD;7.305264211E7;2;USD;MONE;G360;1.2456448065229222;FWAF
EZ8BQ0MQW2T9;USD;1821360.7999999998;3;USD;MONE;G360;1.2519698000000001;FWAF
EZ8CSSVVCV48;CHF;2.4495E7;2;CHF;MONE;G360;0.9136630416411512;FWAF
EZ8DZJ2JMS12;GBP;4200000.0;3;USD;MONE;G360;1.2360176714285713;FWAF
EZ8H75XSSYH8;DKK;3372000.0;2;DKK;MONE;G360;7.455171861921709;FWAF
EZ8L82LXJKK3;USD;8393750.0;3;USD;MONE;G360;1.2475359583023082;FWAF
EZ8LCV437T36;AUD;6000000.0;2;AUD;MONE;G360;1.90801;FWAF
EZ8MW750J0P1;USD;3.795E7;11;USD;MONE;G360;1.2470894656126483;FWAF
EZ8NK489JDJ6;EUR;3.449220141E7;4;USD;MONE;G360;1.0674872762521879;FWAF
EZ8NK489JDJ6;USD;1.448E8;2;USD;MONE;G360;1.0703884881906076;FWAF
EZ8R23J6PJD7;EUR;6400000.0;2;EUR;MONE;G360;1.1349919375000002;FWAF
EZ8TNVMSVZQ3;GBP;1.09225713E8;7;USD;MONE;G360;1.2363769625943912;FWAF
EZ8TNVMSVZQ3;USD;5056952.34;2;GBP;MONE;G360;0.8088980338947233;FWAF
EZ8TNVMSVZQ3;USD;2.7456327216999996E8;20;USD;MONE;G360;1.2436203528012928;FWAF
EZ8VF3JZQJV5;EUR;539500.0;2;GBP;MONE;G360;0.8684618411492122;FWAF
EZ8VL1KG2125;EUR;1.865092619E7;2;EUR;MONE;G360;1.1629413816464564;FWAF
EZ8VL1KG2125;EUR;9.445934821000001E7;6;GBP;MONE;G360;0.8575054236508595;FWAF
EZ8XCPWG9X00;CNY;5.616944656E7;5;CNY;MONE;G360;7.243561800001139;FWAF
EZ8Y6MVPL2G4;EUR;5.79E7;2;GBP;MONE;G360;0.8628848393782383;FWAF
EZ8Z95570WJ9;EUR;4255039.62;2;PLN;MONE;G360;4.324899514057996;FWAF
EZ8Z95570WJ9;PLN;1.36254081E8;4;PLN;MONE;G360;4.324626884488084;FWAF
EZ8ZW1GPV6Q2;EUR;1889500.0;4;GBP;MONE;G360;0.8702164130722414;FWAF
EZ90KCQ46ST9;EUR;7436562.17;3;GBP;MONE;G360;0.8615063911124288;FWAF
EZ90W0RQ2F70;USD;4.7492163260000005E7;8;USD;MONE;G360;1.2493504740722825;FWAF
EZ91CLYPW4J9;MXN;9.0E7;2;MXN;MONE;G360;21.880382226666665;FWAF
EZ9266VJ3WV7;USD;2.183022809E7;5;USD;MONE;G360;1.2406694120872235;FWAF
EZ938X9T1PT7;MXN;1.289559E7;2;MXN;MONE;G360;17.261832081016905;FWAF
EZ93DDB8VVG7;EUR;1380069.0;4;EUR;MONE;G360;1.1625004880682777;FWAF
EZ93RFDQV8T3;ZAR;2.003E8;2;ZAR;MONE;G360;20.58180979735397;FWAF
EZ947VK7V9H9;HKD;1.1965333E7;2;HKD;MONE;G360;7.835114783570462;FWAF
EZ951HDBJ0X9;EUR;4875987.0;2;EUR;MONE;G360;1.1466173798841137;FWAF
EZ97FRZZWPM0;EUR;1.7537929E7;7;USD;MONE;G360;1.0708410979815974;FWAF
EZ97X2XP2T72;EUR;2.76E7;7;GBP;MONE;G360;0.8633229043478261;FWAF
EZ98YWP6YCL6;CAD;1055000.0;2;CAD;MONE;G360;1.7081024824644548;FWAF
EZ99PHVG0FY9;EUR;423217.5;2;EUR;MONE;G360;1.1583356248731442;FWAF
EZ99PHVG0FY9;EUR;3.082732647E7;2;GBP;MONE;G360;0.8621747166324609;FWAF
EZ9BW06H0XY2;EUR;319885.08;2;JPY;MONE;G360;165.18133;FWAF
EZ9BW06H0XY2;JPY;2.8E8;3;JPY;MONE;G360;165.12279285714285;FWAF
EZ9GFLXGVY04;SEK;1.3005E8;7;SEK;MONE;G360;10.8799254189158;FWAF
EZ9GSDMRNVK6;USD;197400.0;2;USD;MONE;G360;1.2446563373860184;FWAF
EZ9HKC1N4R48;CAD;4860702.0;2;CAD;MONE;G360;1.7086585298571688;FWAF
EZ9JJKLQNL88;MXN;1.55194559E8;2;MXN;MONE;G360;21.63210730734272;FWAF
EZ9JYCJJSHJ3;EUR;4131715.14;2;EUR;MONE;G360;1.1676948728303749;FWAF
EZ9JYCJJSHJ3;EUR;2.2319394838E8;17;GBP;MONE;G360;0.8583397743980189;FWAF
EZ9JYCJJSHJ3;GBP;2.4015E7;5;EUR;MONE;G360;1.1630435608577971;FWAF
EZ9JYCJJSHJ3;GBP;5.5499459E7;9;GBP;MONE;G360;0.8594261122314849;FWAF
EZ9NH18PSSK9;USD;1000000.0;2;USD;MONE;G360;1.0936367;FWAF
EZ9P41MF1740;EUR;2.07964108E7;10;GBP;MONE;G360;0.8587351232948522;FWAF
EZ9P41MF1740;GBP;2.2557889E7;13;GBP;MONE;G360;0.8579104780125838;FWAF
EZ9Q2HVKPD78;AED;5159631.0;2;AED;MONE;G360;3.6725739713644248;FWAF
EZ9SWK6HDSH3;JPY;5.001502378E10;2;JPY;MONE;G360;164.885695;FWAF
EZ9WX17QWWY2;QAR;7.925E7;2;QAR;MONE;G360;4.576467460567823;FWAF
EZ9Y10YQC8Z1;AUD;1.08528293E7;4;USD;MONE;G360;0.6465443250015699;FWAF
EZ9YFTZ3CMR3;EUR;2.1648733722E8;5;USD;MONE;G360;1.0658033152344344;FWAF
EZ9YFTZ3CMR3;USD;286380.4;2;USD;MONE;G360;1.0698385029159818;FWAF
EZ9Z4N85K2D2;EUR;1.584E8;2;GBP;MONE;G360;0.8630366616161615;FWAF
EZ9Z4N85K2D2;GBP;1.43725E8;4;GBP;MONE;G360;0.8626698593842407;FWAF
EZB10G0D7ZJ5;AUD;1.46E7;2;USD;MONE;G360;0.656575;FWAF
EZB22NP0R7F9;USD;1.0E7;3;USD;MONE;G360;1.24286448;FWAF
EZB2841RXJV8;GBP;1000000.0;2;USD;MONE;G360;1.245294;FWAF
EZB2841RXJV8;USD;2.9E7;4;USD;MONE;G360;1.2480552965517242;FWAF
EZB2J5XP7Q19;JPY;4.457E10;5;JPY;MONE;G360;155.38128674444692;FWAF
EZB3SRCS7VK0;USD;3249000.0;2;MXN;MONE;G360;17.576831437365346;FWAF
EZB3VVM1Z8P6;SEK;2.37E7;2;SEK;MONE;G360;13.452525226582278;FWAF
EZB67HDRZ2P7;EUR;6664000.0;4;GBP;MONE;G360;0.8804771250000001;FWAF
EZB9S53NJ8G0;USD;9000000.0;2;USD;MONE;G360;1.2385462444444444;FWAF
EZBCMJTFS5Y5;EUR;8300000.0;3;GBP;MONE;G360;0.8687448253012049;FWAF
EZBF58G32K79;USD;1900000.0;2;USD;MONE;G360;1.0674116842105261;FWAF
EZBHCTMJZHD9;GBP;1.27E7;3;DKK;MONE;G360;8.6709028503937;FWAF
EZBHM15PBB78;EUR;1.98434542E8;17;USD;MONE;G360;1.0673253369057771;FWAF
EZBHM15PBB78;USD;5.8865256E7;12;USD;MONE;G360;1.0691979216963636;FWAF
EZBJF1LHWDC1;EUR;532500.0;2;GBP;MONE;G360;0.8678781244131456;FWAF
EZBMK3JY8GF9;HUF;3.45E9;2;HUF;MONE;G360;393.6964072463768;FWAF
EZBN317PYK19;DKK;5211288.29;2;DKK;MONE;G360;8.642070513611083;FWAF
EZBP9CWC9ZQ8;PLN;5.97E7;3;PLN;MONE;G360;4.319985148241206;FWAF
EZBQG7NS2N43;EUR;3.34175E7;9;GBP;MONE;G360;0.8609662351088502;FWAF
EZBSJYRKSDC4;INR;7.286258E7;2;INR;MONE;G360;105.68256803871384;FWAF
EZBSSRSQKR24;USD;1.1165E7;2;MXN;MONE;G360;17.133269246305417;FWAF
EZBW4Q24RQ04;ZAR;2838345.82;5;ZAR;MONE;G360;20.588727656745192;FWAF
EZBY45ZM0M85;PLN;9.38E7;2;PLN;MONE;G360;4.336215238805971;FWAF
