ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ08KL552X07;DKK;6442000.0;5;DKK;MONE;G360;8.724729650527786;FWAF
EZ08KL552X07;GBP;4.4058E7;5;DKK;MONE;G360;8.716967877497844;FWAF
EZ0C2L2LSQ71;EUR;3975000.0;4;GBP;MONE;G360;0.8582525672955975;FWAF
EZ0FZVLJV797;GBP;408196.02;2;RON;MONE;G360;5.842142999999999;FWAF
EZ0H2SSDN019;USD;8.56139231E7;10;USD;MONE;G360;1.2766062392655606;FWAF
EZ0T1BQ3NDG3;JPY;7.73E7;2;SGD;MONE;G360;0.008865704883570505;FWAF
EZ1083NFRMD2;JPY;2.9691271668E10;4;JPY;MONE;G360;148.55820516176985;FWAF
EZ12STWN66L4;CHF;643027.0;4;CHF;MONE;G360;1.1317606555015574;FWAF
EZ13TY13ZB48;USD;6.17E7;5;USD;MONE;G360;1.2698493922204215;FWAF
EZ15F2D3PY63;EUR;616000.0;2;EUR;MONE;G360;1.1591325;FWAF
EZ15F2D3PY63;GBP;488000.0;2;GBP;MONE;G360;0.8655029;FWAF
EZ15NYJ3XCH2;EUR;5.354997611E7;7;USD;MONE;G360;1.0909191419964577;FWAF
EZ15NYJ3XCH2;USD;8.195E7;2;USD;MONE;G360;1.088486524161074;FWAF
EZ199N68BPC1;ZAR;1600000.0;2;ZAR;MONE;G360;24.7162755;FWAF
EZ19TNRCD3Z2;GBP;2.8695361885E8;17;USD;MONE;G360;1.2722316372260845;FWAF
EZ19TNRCD3Z2;USD;2.3883699884E8;25;USD;MONE;G360;1.2684208977216394;FWAF
EZ1BPLZDGZT1;EUR;647670.0;2;SEK;MONE;G360;11.330207613275281;FWAF
EZ1D4YD3R0P8;EUR;7000000.0;2;EUR;MONE;G360;1.161445;FWAF
EZ1GHRYWD694;USD;1000000.0;2;USD;MONE;G360;0.659974;FWAF
EZ1GPCDVYVZ7;AUD;2.1142E7;4;AUD;MONE;G360;1.938931345473465;FWAF
EZ1NXN2883L9;USD;1572985.0;2;USD;MONE;G360;0.6519558606016587;FWAF
EZ1PBNFZ3201;USD;2996662.8;2;USD;MONE;G360;1.1073898522867827;FWAF
EZ1TQC1T0XD0;CNY;7.365536046000001E7;2;CNY;MONE;G360;7.196696617584709;FWAF
EZ1XN5LTXWK6;TWD;9.7963733E7;5;TWD;MONE;G360;31.605852401867065;FWAF
EZ1Y9LQ10700;KRW;7.060579288E9;5;KRW;MONE;G360;1327.0844800011275;FWAF
EZ1YBLLP34G1;PLN;5110000.0;5;PLN;MONE;G360;3.9645392200000003;FWAF
EZ20XQRN06G9;GBP;4.964E7;3;USD;MONE;G360;1.2697373630136983;FWAF
EZ20XQRN06G9;USD;4.057247592E7;4;USD;MONE;G360;1.26585607527351;FWAF
EZ21P966V246;EUR;2.10489E8;4;USD;MONE;G360;1.083893902865708;FWAF
EZ21P966V246;USD;4000000.0;2;USD;MONE;G360;1.0884149250000001;FWAF
EZ25LRQLPVV1;USD;2000000.0;3;USD;MONE;G360;1.2747789550000002;FWAF
EZ26NC817VB1;EUR;3.0557706E7;7;GBP;MONE;G360;0.8563119818776973;FWAF
EZ26NC817VB1;EUR;3.7E7;3;EUR;MONE;G360;1.1652357027027027;FWAF
EZ26NC817VB1;GBP;7.2249578E7;11;GBP;MONE;G360;0.8559199834597359;FWAF
EZ29M31BRQD3;SEK;1.44E8;2;SEK;MONE;G360;11.34498311111111;FWAF
EZ29TDWXKL97;CNY;1.9E7;3;CNY;MONE;G360;9.175968421052632;FWAF
EZ2C2KJ1Z3W0;USD;240000.0;2;RON;MONE;G360;4.599121;FWAF
EZ2D8JQ9QJX0;SGD;2.939608573E7;6;SGD;MONE;G360;1.3406992453846873;FWAF
EZ2DDDCQWMR8;DKK;1.73194304E8;4;DKK;MONE;G360;6.870266584021564;FWAF
EZ2F10DD6BD3;ZAR;669763.5599999999;2;ZAR;MONE;G360;18.72354805830289;FWAF
EZ2GQ4QH7648;CZK;1.0E9;4;CZK;MONE;G360;25.2252331;FWAF
EZ2J7V8VMZN5;USD;1.05E7;3;USD;MONE;G360;1.0864803238095238;FWAF
EZ2JVMPSFN71;HUF;2.1912644425E10;5;HUF;MONE;G360;364.5105225937773;FWAF
EZ2KTCNHDZG2;USD;423125.27;2;JPY;MONE;G360;150.84293;FWAF
EZ2LD4SQP5K0;MXN;1.57E8;2;MXN;MONE;G360;21.973;FWAF
EZ2NL4XG07D0;USD;871576.34;2;HUF;MONE;G360;365.76955;FWAF
EZ2PKQTXGYP1;EUR;2.5E7;2;EUR;MONE;G360;1.1521456;FWAF
EZ2QGYSQ0R38;USD;178491.37;2;USD;MONE;G360;1.0940711820245204;FWAF
EZ2QMG7444Q2;GBP;200000.0;2;RON;MONE;G360;5.844064;FWAF
EZ2QXWZ4FVH6;DKK;2.0446E8;5;DKK;MONE;G360;8.724493086549936;FWAF
EZ2QXWZ4FVH6;GBP;345532.2;2;DKK;MONE;G360;8.70359346159345;FWAF
EZ2RHRGK6N75;USD;630426.0;2;USD;MONE;G360;1.094744991244016;FWAF
EZ2RPW4CZBL3;EUR;840000.0;2;EUR;MONE;G360;1.1525180000000002;FWAF
EZ2RZJ40Y7H3;AUD;7295731.0;8;AUD;MONE;G360;1.9388414695417087;FWAF
EZ2T7S20F2K2;USD;4877760.0;4;USD;MONE;G360;1.2715168780259791;FWAF
EZ2TNQCTTGP1;USD;9.0E7;2;USD;MONE;G360;1.2723585;FWAF
EZ2WPWX9YCB3;EUR;2.691E7;2;GBP;MONE;G360;0.8544531222965441;FWAF
EZ2WPWX9YCB3;GBP;3.03E7;2;GBP;MONE;G360;0.8552539943894389;FWAF
EZ2XKYG8K7W9;CHF;7500000.0;2;CHF;MONE;G360;0.88546374;FWAF
EZ2XSWZK7XM1;USD;694999.6;2;MXN;MONE;G360;17.53075;FWAF
EZ2ZZT074781;GBP;1.84477766E8;6;USD;MONE;G360;1.2735026413668582;FWAF
EZ2ZZT074781;USD;7.168523138999999E7;14;USD;MONE;G360;1.2698932049218257;FWAF
EZ34B09B9SP7;EUR;5603916.75;6;EUR;MONE;G360;1.1659395442517948;FWAF
EZ34B09B9SP7;EUR;1.6979184061E8;11;GBP;MONE;G360;0.8553575714682033;FWAF
EZ34B09B9SP7;GBP;214350.0;2;GBP;MONE;G360;0.8586299;FWAF
EZ34ZGGLP387;EUR;1.52E8;2;GBP;MONE;G360;0.8582317;FWAF
EZ34ZGGLP387;GBP;1.09983335E8;3;GBP;MONE;G360;0.8598840955152114;FWAF
EZ35DXBJMDK9;USD;3614000.0;2;USD;MONE;G360;1.0866157428057555;FWAF
EZ35FTH79TD0;HKD;4.55251344E8;2;HKD;MONE;G360;7.820844611033623;FWAF
EZ3765YVF2V9;EUR;1.45E8;4;NOK;MONE;G360;11.585852648275862;FWAF
EZ39SW2319D4;EUR;2.15E7;2;EUR;MONE;G360;1.1691832302325582;FWAF
EZ39SW2319D4;EUR;4.579894151E7;7;GBP;MONE;G360;0.8545391359157997;FWAF
EZ3BG9QN6N81;EUR;4.1843602E7;2;SEK;MONE;G360;11.36923079125755;FWAF
EZ3BLCFN7V76;JPY;1.0E9;2;JPY;MONE;G360;189.713035;FWAF
EZ3CGWR0CLY3;MXN;6.7101755E7;2;MXN;MONE;G360;16.775789420275814;FWAF
EZ3D7K498NK5;CHF;2.138212303E7;3;CHF;MONE;G360;0.8850072347406606;FWAF
EZ3H031J5PB6;USD;1440000.0;2;USD;MONE;G360;1.2737395;FWAF
EZ3JDRK4C9F2;MXN;1.0539785702E9;2;MXN;MONE;G360;16.790089465921337;FWAF
EZ3LGG230H73;EUR;1.575E7;2;EUR;MONE;G360;1.1541128095238096;FWAF
EZ3LGG230H73;GBP;392000.0;2;GBP;MONE;G360;0.8664943469387755;FWAF
EZ3LKBWSJ3V0;GBP;5.040211759E7;4;USD;MONE;G360;1.2705612221776146;FWAF
EZ3LKBWSJ3V0;USD;8.0E7;2;USD;MONE;G360;1.26767;FWAF
EZ3M4680NJX9;USD;125000.0;2;USD;MONE;G360;1.2733688;FWAF
EZ3MFDMBCRR4;USD;329000.0;2;GBP;MONE;G360;0.7852057507598783;FWAF
EZ3R82X91YD0;SGD;4.25E7;2;SGD;MONE;G360;1.3400509647058823;FWAF
EZ3TS9QP3KM5;GBP;2220753.0;5;USD;MONE;G360;1.271989091275842;FWAF
EZ3TS9QP3KM5;USD;4414836.0;3;USD;MONE;G360;1.273654405463306;FWAF
EZ3V1KJX6DK5;USD;343000.0;2;USD;MONE;G360;1.088008380174927;FWAF
EZ3VKJ76YMX4;EUR;1.69E7;2;GBP;MONE;G360;0.858943625443787;FWAF
EZ3Y2TXBFR27;USD;586904.8200000001;2;MXN;MONE;G360;17.49995200521001;FWAF
EZ3Y6071HFB0;DKK;2.271128829E7;3;DKK;MONE;G360;8.720873617115213;FWAF
EZ3Y6071HFB0;GBP;2.3358E7;3;DKK;MONE;G360;8.684733212406885;FWAF
EZ3YSL47JJ59;EUR;3.940665404E7;5;GBP;MONE;G360;0.8602286114731339;FWAF
EZ3ZJKNS9WL9;EUR;1.15E7;3;USD;MONE;G360;1.0885161913043477;FWAF
EZ3ZJKNS9WL9;USD;1.926004E7;5;USD;MONE;G360;1.0894806996677058;FWAF
EZ3ZQYVWT7P7;AUD;400000.0;2;NZD;MONE;G360;1.081653;FWAF
EZ4079M0QBK5;JPY;2.39433E8;2;JPY;MONE;G360;188.15486601721565;FWAF
EZ42NSVZD0N3;EUR;4.839127431E7;2;GBP;MONE;G360;0.8584773827725306;FWAF
EZ42NSVZD0N3;EUR;7.2826E7;9;EUR;MONE;G360;1.169675465451899;FWAF
EZ43DSY0PHC1;EUR;1.90843722E8;6;USD;MONE;G360;1.0866530880322758;FWAF
EZ43DSY0PHC1;USD;1.7716434306E8;3;USD;MONE;G360;1.0893260550782882;FWAF
EZ4552TF5MS1;NZD;1.5364134E7;3;USD;MONE;G360;0.6038941858425994;FWAF
EZ46N8H1TR04;EUR;3822995.0;2;EUR;MONE;G360;1.1688354472731457;FWAF
EZ46N8H1TR04;EUR;2.7430831282E8;12;GBP;MONE;G360;0.8548771079646189;FWAF
EZ46X436TSS7;USD;644147.27;3;CAD;MONE;G360;1.3493000516176823;FWAF
EZ47PMVH64P1;AUD;1.054E7;2;AUD;MONE;G360;1.9451366110056925;FWAF
EZ489VHSC5V9;CHF;2700000.0;3;CHF;MONE;G360;0.8855906481481481;FWAF
EZ49KRCTD929;JPY;2.11179423E8;2;JPY;MONE;G360;148.70173095125622;FWAF
EZ4B766RSV63;AUD;5.019188178E7;4;USD;MONE;G360;0.6521088205394684;FWAF
EZ4BWY1H5GX0;CNY;1.24E9;3;CNY;MONE;G360;9.13573456048387;FWAF
EZ4C5D4NMT84;EUR;400000.0;2;AUD;MONE;G360;1.6682086;FWAF
EZ4CHRM77553;DKK;3.6634132260000005E7;4;DKK;MONE;G360;6.84682859630782;FWAF
EZ4DFH3FFVW0;USD;8724595.62;2;USD;MONE;G360;1.0907147245407833;FWAF
EZ4DX3MQ2212;AUD;3.994E7;3;USD;MONE;G360;0.65641907561342;FWAF
EZ4FDW60NNL3;JPY;8.128E8;2;JPY;MONE;G360;164.6520294734252;FWAF
EZ4FNQ8WFY64;USD;877255.02;2;HUF;MONE;G360;363.9712999999999;FWAF
EZ4GRVHGLGT0;NZD;2459110.48;2;USD;MONE;G360;0.6086983979101256;FWAF
EZ4J4WLL0FQ6;CHF;3.121E8;8;CHF;MONE;G360;0.9638295629285485;FWAF
EZ4L4PXKCHC0;USD;1200000.0;2;USD;MONE;G360;1.2735144999999999;FWAF
EZ4MPBP92FY4;MXN;2.5425E8;5;MXN;MONE;G360;21.278294442477875;FWAF
EZ4NW1GWSG60;GBP;5700000.0;7;DKK;MONE;G360;8.701432480701753;FWAF
EZ4RS6WT1L86;JPY;8.824E7;2;GBP;MONE;G360;0.00551157;FWAF
EZ4VS724S125;USD;1490468.63;3;USD;MONE;G360;0.6571416275306405;FWAF
EZ4WSTXX3Q15;USD;1.1136E7;2;USD;MONE;G360;1.0928637136584052;FWAF
EZ4XM8VNGBP8;EUR;2.19266174946E9;41;USD;MONE;G360;1.0865146177779035;FWAF
EZ4XM8VNGBP8;USD;2.846925244E8;14;USD;MONE;G360;1.0833327987397838;FWAF
EZ4Y5L3XBQK9;NOK;4.9E7;2;NOK;MONE;G360;10.616873885714286;FWAF
EZ51BN0QPJ25;CZK;4.31E9;9;CZK;MONE;G360;25.234318294663574;FWAF
EZ51TL7TQVW0;GBP;3600000.0;2;USD;MONE;G360;1.2718391;FWAF
EZ5396XHTNP7;USD;1.291834E7;3;USD;MONE;G360;1.2764661536119966;FWAF
EZ54QYFVN2Z9;CAD;2.01E7;4;CAD;MONE;G360;1.3549724721393033;FWAF
EZ55KMDQLRR3;EUR;5131219.6;2;PLN;MONE;G360;4.319517902740549;FWAF
EZ58SH7GGC52;RON;7800000.0;3;RON;MONE;G360;4.576370961538461;FWAF
EZ594V8Y2YH1;EUR;380000.0;2;EUR;MONE;G360;1.164606;FWAF
EZ59N1HC3Q75;EUR;2835000.0;3;EUR;MONE;G360;1.1662811137566138;FWAF
EZ5BH43RNC49;EUR;2902421.63;2;USD;MONE;G360;1.089451830057057;FWAF
EZ5BHWLH0ZW7;USD;6000000.0;2;USD;MONE;G360;1.2728554666666667;FWAF
EZ5F93B0YQP1;MXN;2.0264983060000002E7;4;MXN;MONE;G360;16.773826552070656;FWAF
EZ5FMP208959;GBP;290000.0;2;GBP;MONE;G360;0.8732152051724138;FWAF
EZ5FP8XZLNR7;USD;963624.26;2;USD;MONE;G360;1.2747307370591645;FWAF
EZ5FT7PM4736;GBP;5.523710923E7;8;USD;MONE;G360;1.2715283157048731;FWAF
EZ5FT7PM4736;GBP;7.5E7;3;GBP;MONE;G360;0.7883101333333333;FWAF
EZ5FT7PM4736;USD;8.741166725999999E7;5;USD;MONE;G360;1.2698256058401471;FWAF
EZ5G08CQ5B03;SEK;1.6E7;2;SEK;MONE;G360;10.5392595;FWAF
EZ5HZGY4GNG0;MXN;8.662250661E7;2;MXN;MONE;G360;16.919179273623122;FWAF
EZ5HZGY4GNG0;USD;425706.0;3;MXN;MONE;G360;16.96647860760243;FWAF
EZ5J0XH39H00;GBP;345532.2;2;DKK;MONE;G360;8.68220062222855;FWAF
EZ5JQRL7X035;CZK;1.391874E8;2;CZK;MONE;G360;25.362681833214786;FWAF
EZ5LFQRPRXC0;NOK;8000000.0;2;NOK;MONE;G360;10.6569752;FWAF
EZ5LP6J7C3F6;GBP;1000000.0;2;USD;MONE;G360;1.2673675;FWAF
EZ5PZYZWL4V5;GBP;767000.0;2;GBP;MONE;G360;0.8700832411994783;FWAF
EZ5R5YWY7KD8;EUR;2.8E7;3;GBP;MONE;G360;0.8763493928571429;FWAF
EZ5SM4QL3S77;EUR;60000.0;2;EUR;MONE;G360;0.9134423916666666;FWAF
EZ5XL2KH01T3;ZAR;2.008E8;2;ZAR;MONE;G360;20.470583758964143;FWAF
EZ5XS2VGC698;AUD;1.192360233E7;4;USD;MONE;G360;0.6585939717504642;FWAF
EZ5XS2VGC698;USD;2885441.13;8;USD;MONE;G360;0.6589531762289235;FWAF
EZ5YTY21KJM7;EUR;4.966862074E7;6;USD;MONE;G360;1.0915909759183533;FWAF
EZ5ZR03QMGP7;USD;713507.0;2;SGD;MONE;G360;1.342218;FWAF
EZ617337K3S9;USD;1.76047E7;6;USD;MONE;G360;1.2717145855850993;FWAF
EZ622SG5Q9B4;EUR;5035961.2;2;PLN;MONE;G360;4.309226278876533;FWAF
EZ62B6QPG2Z3;CAD;1.0378355E8;3;CAD;MONE;G360;1.7116334198482321;FWAF
EZ6395Q8CKQ4;DKK;2.1258380626E8;4;DKK;MONE;G360;8.711080292378352;FWAF
EZ63YJ9VG4R5;USD;273811.0;2;USD;MONE;G360;1.1012815468224433;FWAF
EZ65NY7CPJ59;HKD;3.287298425E7;2;HKD;MONE;G360;7.815220548725014;FWAF
EZ65P41K35K3;USD;4.8134295E7;2;USD;MONE;G360;0.65179097527664;FWAF
EZ66BT9TJ7G2;USD;5350000.0;2;USD;MONE;G360;1.2729490233644858;FWAF
EZ66Z1PVJJR6;CAD;3.8500565E8;22;CAD;MONE;G360;1.3609099991724798;FWAF
EZ67M0RKP7W4;EUR;3.535047689E7;5;USD;MONE;G360;1.091796446039633;FWAF
EZ67YL78H9W0;EUR;1.185042289E7;4;EUR;MONE;G360;1.1702215351751764;FWAF
EZ67YL78H9W0;EUR;9.2361E7;7;GBP;MONE;G360;0.8545864984084192;FWAF
EZ67ZMBZZVS1;USD;3.0175E7;4;USD;MONE;G360;1.1046369995028997;FWAF
EZ6835HS0XT0;EUR;1.48674802E8;11;USD;MONE;G360;1.0834409909475446;FWAF
EZ6835HS0XT0;USD;3.6476286377E8;9;USD;MONE;G360;1.0875423260333765;FWAF
EZ6BF4QMWDJ8;HUF;9.698772212E9;2;HUF;MONE;G360;362.9978962069369;FWAF
EZ6BML4Q5ZB5;EUR;6.0155198325E8;11;GBP;MONE;G360;0.8553006985393384;FWAF
EZ6BML4Q5ZB5;GBP;2.44807174E7;7;GBP;MONE;G360;0.8565948571977055;FWAF
EZ6BSJSNDB40;DKK;2.69E7;3;DKK;MONE;G360;6.844959713754648;FWAF
EZ6CZMLZL011;USD;3348912.13;2;USD;MONE;G360;1.090213698893025;FWAF
EZ6DNVQXPCB5;USD;1005000.0;3;USD;MONE;G360;1.2717295149253731;FWAF
EZ6G37HV3PW8;CHF;3.0E8;6;CHF;MONE;G360;0.9631405333333334;FWAF
EZ6JTFV02MM6;PLN;4.4E8;5;PLN;MONE;G360;4.31891275;FWAF
EZ6LVCTPS7H0;EUR;9000000.0;3;CZK;MONE;G360;25.360756666666667;FWAF
EZ6MDPZ7MTC3;EUR;9.61E7;7;GBP;MONE;G360;0.8582974735691988;FWAF
EZ6MDPZ7MTC3;GBP;1.232727E7;2;GBP;MONE;G360;0.8550547167600776;FWAF
EZ6NM7DG38Q7;GBP;220000.0;3;USD;MONE;G360;1.2724324522727273;FWAF
EZ6Q351DT2N0;SEK;2.57E8;5;SEK;MONE;G360;11.357111387159533;FWAF
EZ6QGWG93Z04;USD;5.8E7;2;USD;MONE;G360;1.2602970396551723;FWAF
EZ6RDZ56HP33;NOK;377174.0;2;NOK;MONE;G360;10.735971000000001;FWAF
EZ6S5Z13Q754;USD;2474525.31;3;USD;MONE;G360;1.2744987908532288;FWAF
EZ6VVJXFC5Q0;EUR;9.58175913E7;7;USD;MONE;G360;1.0862129128736833;FWAF
EZ6VVJXFC5Q0;USD;3.47590603E7;4;USD;MONE;G360;1.0917692931074898;FWAF
EZ6X3DL47D73;HUF;1.4E10;3;HUF;MONE;G360;463.0845407142857;FWAF
EZ6XGKZCD3G0;GBP;1.1922E8;2;USD;MONE;G360;1.2743498645697031;FWAF
EZ6XGKZCD3G0;USD;5925000.0;3;GBP;MONE;G360;0.7887091350210971;FWAF
EZ6XGKZCD3G0;USD;2.2017E8;13;USD;MONE;G360;1.2718554394286234;FWAF
EZ6XGNVYN3W0;CNY;8.95E8;2;CNY;MONE;G360;7.195205351955307;FWAF
EZ6YZYQF6FD1;CZK;8.5E8;3;CZK;MONE;G360;25.403990588235295;FWAF
EZ703VLCRD13;MXN;5.316222208E7;5;MXN;MONE;G360;16.994221800104306;FWAF
EZ72R8FDV3P3;MXN;6.69329882212E9;8;MXN;MONE;G360;16.94607333872648;FWAF
EZ72R8FDV3P3;USD;340303.36;2;MXN;MONE;G360;16.792626000000002;FWAF
EZ73NTL0NZ03;PLN;1.92E7;3;PLN;MONE;G360;3.9834286875;FWAF
EZ73NX40ZZ17;USD;203800.0;2;USD;MONE;G360;1.0905794436702652;FWAF
EZ741WD8M245;EUR;3521134.67;2;EUR;MONE;G360;1.1709637126370704;FWAF
EZ741WD8M245;EUR;2.9654155802000004E8;25;GBP;MONE;G360;0.855538232195812;FWAF
EZ741WD8M245;GBP;2.5401101E8;9;GBP;MONE;G360;0.8558481132111042;FWAF
EZ74VN9Q21X3;EUR;7060000.0;3;EUR;MONE;G360;1.1668744229461758;FWAF
EZ74VN9Q21X3;EUR;2.614E7;2;GBP;MONE;G360;0.8586503650344302;FWAF
EZ77LL72S7H1;GBP;885000.0;3;GBP;MONE;G360;0.8608008593220339;FWAF
EZ77QG89FTZ2;USD;3916520.54;5;USD;MONE;G360;1.2757854663374741;FWAF
EZ7818Q2FX85;GBP;1800000.0;2;USD;MONE;G360;1.2789915333333333;FWAF
EZ7818Q2FX85;USD;760000.0;3;USD;MONE;G360;1.2728264210526314;FWAF
EZ7BJ6VS0KP5;USD;2863644.05;2;USD;MONE;G360;1.2650332392864785;FWAF
EZ7BW0W29TC5;AUD;3.554901979E7;5;USD;MONE;G360;0.6533524093718716;FWAF
EZ7D17JB1S09;INR;6.2610231164E8;5;INR;MONE;G360;83.26980800000203;FWAF
EZ7DTCGHDW81;JPY;1.39091826E8;2;JPY;MONE;G360;150.93447651080677;FWAF
EZ7DZ71H2807;GBP;5.65E7;3;USD;MONE;G360;1.2605151991150443;FWAF
EZ7DZ71H2807;USD;6.0369575E7;6;USD;MONE;G360;1.2716960513984075;FWAF
EZ7FN6VJQKD4;CNY;1.0987E9;11;CNY;MONE;G360;9.159135996541366;FWAF
EZ7GVQ2XBSD3;EUR;100000.0;2;EUR;MONE;G360;0.91633575;FWAF
EZ7J2NCX71J4;AUD;340000.0;2;NZD;MONE;G360;1.0762937000000001;FWAF
EZ7J4BXQH024;USD;130000.0;2;USD;MONE;G360;1.275074846153846;FWAF
EZ7JBYNQVKK2;SGD;6.02E7;3;SGD;MONE;G360;1.3424437485880398;FWAF
EZ7JBYNQVKK2;USD;868507.0;3;SGD;MONE;G360;1.3440459995666125;FWAF
EZ7JW8V8CG74;EUR;780000.0;2;EUR;MONE;G360;1.1537085000000002;FWAF
EZ7JW8V8CG74;EUR;4769833.140000001;3;GBP;MONE;G360;0.8674646358350389;FWAF
EZ7JW8V8CG74;GBP;2241060.98;2;GBP;MONE;G360;0.867351825364073;FWAF
EZ7KLKKFXFY4;GBP;1.43170128E8;9;USD;MONE;G360;1.26492963157576;FWAF
EZ7KLKKFXFY4;USD;2297206.71;2;USD;MONE;G360;1.263438810032953;FWAF
EZ7L8W7VH8H5;HUF;1.1E9;4;HUF;MONE;G360;395.85592941784245;FWAF
EZ7LQ9F7LNH0;USD;4.6315566870000005E7;4;USD;MONE;G360;1.273893153370561;FWAF
EZ7LYQJKZ671;SGD;8.0E7;2;SGD;MONE;G360;1.3375405;FWAF
EZ7NZ0RR8DZ6;USD;3.4669135370000005E7;8;USD;MONE;G360;1.262694611484396;FWAF
EZ7PR7VMWZM7;NOK;3.961650901E9;9;NOK;MONE;G360;13.551186724174862;FWAF
EZ7Q7R39GT74;USD;2146000.0;2;GBP;MONE;G360;0.7863760139794967;FWAF
EZ7QNRS0VHT8;SEK;1.380164984E7;2;SEK;MONE;G360;11.285307630888429;FWAF
EZ7S9Q0Y4SF5;GBP;3125403.99;10;USD;MONE;G360;1.272307322031218;FWAF
EZ7Y0TZKSY56;EUR;1.0990541721E8;8;USD;MONE;G360;1.0886686502086174;FWAF
EZ7Y0TZKSY56;USD;7.2107E7;2;USD;MONE;G360;1.0857717496290236;FWAF
EZ7Y1MFFDY27;EUR;7100000.0;3;USD;MONE;G360;1.088109209859155;FWAF
EZ7Y59H0CHX1;USD;4.0997E7;3;USD;MONE;G360;1.0846549215259653;FWAF
EZ7YJ0QLDCK6;CAD;1.230251846E7;4;CAD;MONE;G360;1.353669870742602;FWAF
EZ7YJ0QLDCK6;USD;1684987.0299999998;4;CAD;MONE;G360;1.352598607855302;FWAF
EZ7ZT7CQB0S0;CAD;819696.7;3;CAD;MONE;G360;1.3497450853770183;FWAF
EZ7ZT7CQB0S0;USD;1.6E8;8;CAD;MONE;G360;1.3588043375;FWAF
EZ7ZZFKWQLB7;JPY;2.30773E8;5;JPY;MONE;G360;191.2337511948971;FWAF
EZ809RCFQFS7;CAD;2634566.64;2;CAD;MONE;G360;1.357309347819646;FWAF
EZ809RCFQFS7;USD;1052749.27;6;CAD;MONE;G360;1.3497810862480895;FWAF
EZ80B4XTTYC8;HUF;1.2246E10;3;HUF;MONE;G360;463.5459211905928;FWAF
EZ829JPVHR74;CAD;2.126926658E7;2;CAD;MONE;G360;1.4747896237641667;FWAF
EZ82V98M0HK6;USD;5.159E7;2;USD;MONE;G360;1.099742513471603;FWAF
EZ8322BB5G57;EUR;130000.0;2;EUR;MONE;G360;0.9116688384615385;FWAF
EZ870THDX063;PLN;2.2E8;3;PLN;MONE;G360;4.3028032;FWAF
EZ89XSZ7ZJ90;EUR;6600000.0;2;USD;MONE;G360;1.0968906545454546;FWAF
EZ8CLJM5C7Y6;DKK;6.472081369E7;3;DKK;MONE;G360;7.455259857975275;FWAF
EZ8DXWMK2F63;AUD;1.75282646E7;5;USD;MONE;G360;0.6559028880855511;FWAF
EZ8DXWMK2F63;USD;886900.0;2;USD;MONE;G360;0.6523889424963355;FWAF
EZ8F86X4K2P9;CHF;1.0E8;2;CHF;MONE;G360;0.9741075;FWAF
EZ8FCMMQ9V48;USD;3248895.06;3;USD;MONE;G360;1.101072392036204;FWAF
EZ8H713YQ2N6;USD;1200000.0;2;USD;MONE;G360;1.2728434999999998;FWAF
EZ8HGKPZS677;EUR;75000.0;2;EUR;MONE;G360;0.91703888;FWAF
EZ8JS93DYW19;CZK;2.4664643701999998E8;2;CZK;MONE;G360;25.31281740600771;FWAF
EZ8L807TTGY5;GBP;1.7854924E8;10;USD;MONE;G360;1.2714771294806437;FWAF
EZ8L807TTGY5;USD;1.2927247592E8;10;USD;MONE;G360;1.273176723808101;FWAF
EZ8NK489JDJ6;EUR;100000.0;2;EUR;MONE;G360;0.9173621;FWAF
EZ8PQN6HT581;JPY;3.36E7;2;GBP;MONE;G360;0.0053499485;FWAF
EZ8PRX8LHXQ9;JPY;7.24E7;2;GBP;MONE;G360;0.005473433999999999;FWAF
EZ8PW01HWYD3;ZAR;4.0E8;2;ZAR;MONE;G360;20.5483875;FWAF
EZ8RTZ6BK212;CNY;1.0E7;2;PLN;MONE;G360;0.55285688;FWAF
EZ8SBKBBSKP2;EUR;50000.0;2;EUR;MONE;G360;0.91061455;FWAF
EZ8TNVMSVZQ3;USD;4098330.52;3;USD;MONE;G360;1.2725916210351254;FWAF
EZ8VL1KG2125;EUR;6.04E7;6;EUR;MONE;G360;1.1689598698675496;FWAF
EZ8W10MHHGS7;NZD;688834.7;2;NZD;MONE;G360;1.7914244999999998;FWAF
EZ8W9H35TMW8;CZK;1.270253083E7;4;CZK;MONE;G360;25.224174483699166;FWAF
EZ8XCPWG9X00;CNY;1.3953446538E8;5;CNY;MONE;G360;7.175089120001916;FWAF
EZ8Z0CPJDPC5;EUR;522012.0;2;AED;MONE;G360;3.9726939709144617;FWAF
EZ8Z4G471H07;AUD;9.792610700999999E7;5;USD;MONE;G360;0.6527879924318891;FWAF
EZ90Q06Q69Y9;EUR;2.1037E7;3;EUR;MONE;G360;1.1698211020250036;FWAF
EZ90Q06Q69Y9;EUR;9.929511848E7;5;GBP;MONE;G360;0.8560770151593354;FWAF
EZ90W0RQ2F70;USD;2059000.0;2;USD;MONE;G360;1.2674072473530842;FWAF
EZ90X8LKJXN5;EUR;3200000.0;2;EUR;MONE;G360;1.14504368125;FWAF
EZ9266VJ3WV7;GBP;1.68E8;4;USD;MONE;G360;1.2734283458333333;FWAF
EZ9266VJ3WV7;USD;3195573.88;3;USD;MONE;G360;1.2728134139610436;FWAF
EZ92W1GYB4Z3;USD;5175000.0;2;USD;MONE;G360;1.0983289516908215;FWAF
