ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ05PM3L89Y5;AUD;1.4136E8;6;AUD;MONE;G360;1.9384774506225242;FWAF
EZ0SQ21HP7H1;NOK;8.269E7;2;NOK;MONE;G360;13.284623554601524;FWAF
EZ1083NFRMD2;JPY;1.7760911715E10;5;JPY;MONE;G360;148.5360203730006;FWAF
EZ10BNW5C3C8;PLN;1556000.0;2;PLN;MONE;G360;4.324286482005141;FWAF
EZ11QKPGR7D6;CAD;2000000.0;2;CAD;MONE;G360;1.6956235499999999;FWAF
EZ139ZQ01HL8;USD;2740913.73;3;USD;MONE;G360;1.2562383512416233;FWAF
EZ13BHSVH9H3;CAD;1.3812810837E8;6;CAD;MONE;G360;1.3456727168819642;FWAF
EZ15DD74DWN4;RON;6000000.0;2;RON;MONE;G360;4.6460225;FWAF
EZ15NYJ3XCH2;EUR;4.246E7;2;USD;MONE;G360;1.0760428;FWAF
EZ15NYJ3XCH2;USD;6.608795946E7;2;USD;MONE;G360;1.0749498746175339;FWAF
EZ164CB8KPK8;AUD;6.92E7;3;USD;MONE;G360;0.6505389040462427;FWAF
EZ16NGJBN513;USD;4.304E7;2;USD;MONE;G360;1.259780010315985;FWAF
EZ17WDB0VCV3;USD;3.0805E8;4;USD;MONE;G360;1.0771328031326084;FWAF
EZ184YXSB7H0;USD;1.083E7;10;USD;MONE;G360;1.10190809;FWAF
EZ19MDWBQK30;KRW;4.101753844E9;4;KRW;MONE;G360;1326.63755;FWAF
EZ19TNRCD3Z2;GBP;3.37784735E7;16;USD;MONE;G360;1.2576849576308504;FWAF
EZ1CQZ6QYBZ5;RON;3.7E7;2;RON;MONE;G360;5.828605702702703;FWAF
EZ1GH108LC52;DKK;4900000.0;2;DKK;MONE;G360;7.454047785714286;FWAF
EZ1JZ6CVC758;CAD;1.5189005818E8;4;CAD;MONE;G360;1.454258077838563;FWAF
EZ1K1KD4V0T9;USD;1492752.21;2;USD;MONE;G360;1.256635155536902;FWAF
EZ1M7Y9PMCM9;USD;3500000.0;2;USD;MONE;G360;1.090677;FWAF
EZ1M8YKR5GQ2;SGD;9878271.379999999;4;SGD;MONE;G360;1.3479653952961548;FWAF
EZ1MRN94MZN5;NZD;750000.0;2;USD;MONE;G360;0.6095541733333334;FWAF
EZ1PWX57CX74;ZAR;2.83E8;2;ZAR;MONE;G360;20.58532716890459;FWAF
EZ1RLHMV6JF3;HUF;2.395E9;3;HUF;MONE;G360;361.66515511482254;FWAF
EZ1S2N21J9X9;EUR;1.0600859629999999E7;4;PLN;MONE;G360;4.319093046665073;FWAF
EZ1S2N21J9X9;PLN;8.61E7;2;PLN;MONE;G360;4.3153582;FWAF
EZ1TQC1T0XD0;CNY;1.51923719E7;2;CNY;MONE;G360;7.195172469177029;FWAF
EZ1YNRWY1172;NOK;1.39347E8;2;NOK;MONE;G360;13.283256272600056;FWAF
EZ22R6G5J2V4;EUR;3000000.0;2;EUR;MONE;G360;1.1469350666666667;FWAF
EZ26NC817VB1;GBP;371000.0;2;GBP;MONE;G360;0.8563661307277628;FWAF
EZ27BQ6DVN07;JPY;2.151716511E10;3;JPY;MONE;G360;149.1284662581321;FWAF
EZ27BQ6DVN07;USD;124834.0;3;JPY;MONE;G360;150.24007559703287;FWAF
EZ27Z72XHXK9;NOK;4.75E7;2;NOK;MONE;G360;10.585533921052631;FWAF
EZ28Y5FN5VN4;AUD;1302834.2799999998;5;USD;MONE;G360;0.651251080006484;FWAF
EZ297NQ2LJP1;AUD;1000000.0;2;NZD;MONE;G360;1.067024;FWAF
EZ2BCXBL50T9;EUR;7.9221607E7;3;USD;MONE;G360;1.0784703183374644;FWAF
EZ2BCXBL50T9;USD;1.41085E8;4;USD;MONE;G360;1.0752948497678703;FWAF
EZ2C46C63YZ5;NOK;6.0286404E7;2;NOK;MONE;G360;10.506685281585758;FWAF
EZ2CBYF90JP6;INR;5.2434737326E8;5;INR;MONE;G360;83.34785999999957;FWAF
EZ2CK7H53RB5;NZD;150000.0;2;NZD;MONE;G360;1.6422013333333334;FWAF
EZ2D8JQ9QJX0;SGD;650000.0;2;SGD;MONE;G360;1.3449221538461538;FWAF
EZ2DJ6R73R63;USD;2.23E7;2;SGD;MONE;G360;1.343774062780269;FWAF
EZ2F4PSBZJZ7;USD;3.06312275E7;2;USD;MONE;G360;1.0824840468847519;FWAF
EZ2FFQWT8334;EUR;1.64E8;6;GBP;MONE;G360;0.8553915565853658;FWAF
EZ2GJ7K1X6N8;GBP;367000.0;2;GBP;MONE;G360;0.8723124986376021;FWAF
EZ2LJW98BHB0;GBP;8.6062E7;3;USD;MONE;G360;1.2556269593107294;FWAF
EZ2LJW98BHB0;USD;1.0504298513E8;9;USD;MONE;G360;1.2598634848128953;FWAF
EZ2LV5WRQPW3;EUR;472365.0;2;SEK;MONE;G360;11.312790799999998;FWAF
EZ2LV5WRQPW3;SEK;1.540633571E7;2;SEK;MONE;G360;11.307848995485067;FWAF
EZ2QGYSQ0R38;USD;740000.0;2;USD;MONE;G360;1.0821625;FWAF
EZ2QYXHS1Q08;CAD;3.06E7;2;CAD;MONE;G360;1.6966829673202612;FWAF
EZ2R02X2G8S3;JPY;1.05E7;2;JPY;MONE;G360;143.5716238095238;FWAF
EZ2SMFSSVCP1;SGD;2.06E7;2;SGD;MONE;G360;1.6953352116504854;FWAF
EZ2V9MXZ9059;GBP;2300000.0;2;EUR;MONE;G360;1.1688357869565218;FWAF
EZ2WPWX9YCB3;EUR;875000.0;3;GBP;MONE;G360;0.8521461142857143;FWAF
EZ2XWKZY79R3;PLN;1.8E8;2;PLN;MONE;G360;4.348788522222222;FWAF
EZ2ZZT074781;USD;6.7573816E7;4;USD;MONE;G360;1.2598385082950476;FWAF
EZ30P6MSNRZ1;TWD;1.4E8;2;TWD;MONE;G360;38.526357142857144;FWAF
EZ32BRM5KHB3;USD;1.684E7;10;USD;MONE;G360;1.2617334878266033;FWAF
EZ33HBNSG628;PLN;1.6491640794E8;3;PLN;MONE;G360;4.33816944229855;FWAF
EZ34B09B9SP7;EUR;4.6628471019999996E7;2;GBP;MONE;G360;0.8549929329217917;FWAF
EZ34ZGGLP387;EUR;135000.0;2;EUR;MONE;G360;1.167554;FWAF
EZ35DXBJMDK9;USD;5500000.0;2;USD;MONE;G360;1.0773179181818182;FWAF
EZ360L2PPST6;CAD;3.06E7;2;CAD;MONE;G360;1.6956518169934638;FWAF
EZ379M6PGF96;EUR;1.1943128E7;7;USD;MONE;G360;1.0772871144260028;FWAF
EZ37SGS8Z0W1;JPY;1.323564137E9;4;JPY;MONE;G360;188.3917661953089;FWAF
EZ393M6ZN6J9;MXN;9.79E7;2;MXN;MONE;G360;21.74642662042901;FWAF
EZ39SW2319D4;EUR;1.15E7;2;EUR;MONE;G360;1.1702671304347827;FWAF
EZ3BZGNT44L1;USD;4692621.5;4;MXN;MONE;G360;17.836049318276256;FWAF
EZ3FK6RH2B02;MXN;1.059563E9;3;MXN;MONE;G360;17.1462138649464;FWAF
EZ3FK6RH2B02;USD;3270962.0;7;MXN;MONE;G360;17.263124422671986;FWAF
EZ3G0W7R6L02;PLN;1.82136312E8;2;PLN;MONE;G360;4.319771256436865;FWAF
EZ3GT77RZHP0;SGD;1.961607848E7;3;SGD;MONE;G360;1.3451820139840835;FWAF
EZ3GZ50SVB69;EUR;1297218.29;4;SEK;MONE;G360;11.244865650819655;FWAF
EZ3LGG230H73;GBP;600000.0;2;GBP;MONE;G360;0.869648102;FWAF
EZ3LNM2PDWF3;GBP;9333085.69;5;USD;MONE;G360;1.260814956235711;FWAF
EZ3LNM2PDWF3;USD;3.4335296355E8;32;USD;MONE;G360;1.2586591473415374;FWAF
EZ3LX0779CN0;USD;2106478.33;2;USD;MONE;G360;1.2565705762408104;FWAF
EZ3N5C6HGS48;USD;7535348.0;3;USD;MONE;G360;1.2607299939806098;FWAF
EZ3N97H2D1B7;EUR;114004.73999999999;2;JPY;MONE;G360;160.97378000000003;FWAF
EZ3P82GY3V72;CHF;2.271212303E7;3;CHF;MONE;G360;0.8760366343925221;FWAF
EZ3PK4N5LSD0;EUR;1.102454623E9;20;USD;MONE;G360;1.0775511934736852;FWAF
EZ3PK4N5LSD0;USD;1.733782526E7;6;USD;MONE;G360;1.0754242504708298;FWAF
EZ3S4GTT1214;PLN;2.0E8;2;PLN;MONE;G360;4.3534995;FWAF
EZ3SMKPSG1T0;SGD;1985672.37;6;SGD;MONE;G360;1.3437971833491786;FWAF
EZ3SV4PHYHZ7;CZK;9.0E8;3;CZK;MONE;G360;25.498697666666665;FWAF
EZ3TS9QP3KM5;USD;2.943E7;2;USD;MONE;G360;1.2557691794767245;FWAF
EZ3V691FDVR2;EUR;2.3775E7;8;EUR;MONE;G360;1.1710546356466878;FWAF
EZ3VKJ76YMX4;GBP;6060000.0;2;EUR;MONE;G360;1.1718419900990098;FWAF
EZ3XPS7ZZH65;EUR;4.643E8;12;GBP;MONE;G360;0.8542741808959724;FWAF
EZ415MD401M9;USD;5.1024E7;2;USD;MONE;G360;1.255615485951709;FWAF
EZ41K7LNC693;EUR;3.6992515E7;3;USD;MONE;G360;1.0780811599457756;FWAF
EZ41K7LNC693;USD;356000.0;3;USD;MONE;G360;1.076980875280899;FWAF
EZ43DSY0PHC1;USD;569600.0;2;USD;MONE;G360;1.0773256716292134;FWAF
EZ451QTGGDP4;EUR;1.77580908E8;8;USD;MONE;G360;1.0790731359746737;FWAF
EZ46HN11XT24;GBP;500270.1;2;RON;MONE;G360;5.849766;FWAF
EZ46N8H1TR04;EUR;1.25E7;2;EUR;MONE;G360;1.167677252;FWAF
EZ46N8H1TR04;EUR;7.9896E7;2;GBP;MONE;G360;0.8520154877340542;FWAF
EZ47CR3QMF83;SEK;1.544E9;2;SEK;MONE;G360;10.4403;FWAF
EZ47Q3RWFJK4;EUR;400000.0;2;RON;MONE;G360;4.991553000000001;FWAF
EZ48748DB894;USD;2.5E7;2;USD;MONE;G360;1.26177478;FWAF
EZ489VHSC5V9;CHF;967500.0;5;CHF;MONE;G360;0.87477696;FWAF
EZ492BKDB9K6;USD;9319557.0;2;USD;MONE;G360;1.084646714423765;FWAF
EZ49RPKD1Y46;USD;2180000.0;2;USD;MONE;G360;1.259654748623853;FWAF
EZ4B05QDYNT9;SEK;2.05E8;2;SEK;MONE;G360;13.261470858536585;FWAF
EZ4BK60GC0X2;BRL;2.8E8;2;BRL;MONE;G360;4.990325;FWAF
EZ4BMGWN1HB0;EUR;1.13E7;4;EUR;MONE;G360;1.1737220663716814;FWAF
EZ4BMGWN1HB0;EUR;1.7447605263E8;15;GBP;MONE;G360;0.8552399619549342;FWAF
EZ4DX3MQ2212;AUD;1.826548466E7;2;USD;MONE;G360;0.6500689287976681;FWAF
EZ4FB14VQDP1;EUR;4700000.0;2;GBP;MONE;G360;0.8612970851063829;FWAF
EZ4FLP6034N1;AUD;1.16E8;2;GBP;MONE;G360;0.5167342;FWAF
EZ4FNR9WWBR5;PLN;5.4E7;4;PLN;MONE;G360;5.081512916666667;FWAF
EZ4G4BC0NGY7;BGN;3.27633362E7;3;BGN;MONE;G360;1.9556974855982705;FWAF
EZ4G91L4BGP2;EUR;1.5881200222E8;9;GBP;MONE;G360;0.8537667656920515;FWAF
EZ4G91L4BGP2;GBP;9.32E7;7;GBP;MONE;G360;0.8533595215665236;FWAF
EZ4JKRBCRBH2;EUR;7400000.0;2;EUR;MONE;G360;1.1710871162162162;FWAF
EZ4JKRBCRBH2;EUR;2.021901566E7;4;GBP;MONE;G360;0.8540180297059539;FWAF
EZ4K51K4YL54;NZD;322000.0;2;USD;MONE;G360;0.61386300310559;FWAF
EZ4K51K4YL54;USD;1247800.0;4;USD;MONE;G360;0.6120613618528611;FWAF
EZ4NKQJ4QM59;EUR;1.56E8;4;NOK;MONE;G360;11.352748205128204;FWAF
EZ4PZY9CXZ53;EUR;6194213.0;2;EUR;MONE;G360;1.1675900660340546;FWAF
EZ4Q5YKJVL57;USD;2735850.76;3;USD;MONE;G360;1.257338078172148;FWAF
EZ4TVR1R0B26;HUF;7.19E8;2;HUF;MONE;G360;360.7241;FWAF
EZ4XM8VNGBP8;EUR;1.0799277E7;3;USD;MONE;G360;1.0774876220545135;FWAF
EZ4XM8VNGBP8;USD;7351956.57;6;USD;MONE;G360;1.0794573081694427;FWAF
EZ4Z1X1HCPV0;NOK;3.965696033E7;2;NOK;MONE;G360;10.481583928837317;FWAF
EZ51TL7TQVW0;USD;540000.0;2;USD;MONE;G360;1.2552495;FWAF
EZ51WPK71WW5;EUR;4.01E7;2;GBP;MONE;G360;0.8566370099750622;FWAF
EZ5556CXNJ33;EUR;902783.0;3;EUR;MONE;G360;1.1596371241283896;FWAF
EZ57G9WT9517;EUR;2.394E8;12;USD;MONE;G360;1.077620021804511;FWAF
EZ57G9WT9517;USD;5.8302758E7;5;USD;MONE;G360;1.076976316589006;FWAF
EZ58JQDH6LG8;AUD;1.532354143E7;3;USD;MONE;G360;0.6513978614759128;FWAF
EZ58XZZ6F214;GBP;4.902403257E7;2;USD;MONE;G360;1.2583424544398571;FWAF
EZ58XZZ6F214;USD;1.5583176887E8;11;USD;MONE;G360;1.261558314878318;FWAF
EZ5BH43RNC49;USD;3150000.0;2;USD;MONE;G360;1.0771407714285712;FWAF
EZ5CFJ7HBK51;AUD;7718387.0;3;USD;MONE;G360;0.651551298631074;FWAF
EZ5CFJ7HBK51;USD;5.83732345E7;3;USD;MONE;G360;0.6518303442014354;FWAF
EZ5CGZ1B41Z4;EUR;1737145.0;3;USD;MONE;G360;1.0779361628767317;FWAF
EZ5FBQLDRTP0;EUR;2.008028864E7;4;EUR;MONE;G360;1.1711508750376032;FWAF
EZ5FBQLDRTP0;EUR;7.589E7;9;GBP;MONE;G360;0.8548971575965212;FWAF
EZ5FT7PM4736;USD;4420346.96;3;USD;MONE;G360;1.2567618486320675;FWAF
EZ5H4BFGHL83;USD;1783286.54;2;USD;MONE;G360;1.2618829187343499;FWAF
EZ5HZGY4GNG0;USD;950000.0;2;MXN;MONE;G360;17.352753157894735;FWAF
EZ5M1JDW7NK6;AUD;7.506123338E7;6;AUD;MONE;G360;1.9381381727492906;FWAF
EZ5MMCD6PJB2;USD;2200000.0;2;USD;MONE;G360;1.2608656363636364;FWAF
EZ5MTXCLFMD2;USD;5.7914E7;2;USD;MONE;G360;1.2543990047069793;FWAF
EZ5NF0G4WY69;DKK;1.03E7;2;DKK;MONE;G360;6.915377883495146;FWAF
EZ5P0W4H88Q7;JPY;9350000.0;2;JPY;MONE;G360;180.97927903743314;FWAF
EZ5PS3F0TXM4;SEK;4280000.0;2;SEK;MONE;G360;11.254619521495327;FWAF
EZ5PW5TK4CP4;EUR;1.0481701628E8;5;GBP;MONE;G360;0.8562991255267736;FWAF
EZ5SD4JGWRX0;EUR;9.7024E7;4;GBP;MONE;G360;0.8545530432552771;FWAF
EZ5SD4JGWRX0;GBP;2.64870003E8;3;GBP;MONE;G360;0.8531651655497191;FWAF
EZ5SM4QL3S77;EUR;60000.0;2;EUR;MONE;G360;0.9241673;FWAF
EZ5T61RWVPP8;TWD;6.9400284E7;2;TWD;MONE;G360;31.1526;FWAF
EZ5VQXF0SL95;USD;2500000.0;2;USD;MONE;G360;1.2634261199999999;FWAF
EZ5YYQJ82DS7;JPY;6.78655097E8;2;JPY;MONE;G360;149.3311228541377;FWAF
EZ5YYQJ82DS7;USD;3434088.7300000004;6;JPY;MONE;G360;149.45014999999998;FWAF
EZ5ZLGQRF5S0;USD;6764784.77;3;USD;MONE;G360;1.0833803278929925;FWAF
EZ617337K3S9;USD;2561514.0;4;USD;MONE;G360;1.2577681698097296;FWAF
EZ62ZZSZVK93;NOK;2.65E8;2;NOK;MONE;G360;10.584268075471698;FWAF
EZ63YFMWDYL7;EUR;3.0942518065E8;7;USD;MONE;G360;1.07256871652811;FWAF
EZ63YFMWDYL7;USD;1.42E7;2;USD;MONE;G360;1.0747258394366197;FWAF
EZ63YJ9VG4R5;EUR;5986337.0;3;USD;MONE;G360;1.0842832512731408;FWAF
EZ646KG0XF92;AUD;4.1323E7;9;AUD;MONE;G360;1.934869066539215;FWAF
EZ652JDWTN87;GBP;1.4983894E7;5;USD;MONE;G360;1.2568815458988296;FWAF
EZ652JDWTN87;USD;2.4845065E8;15;USD;MONE;G360;1.2604119760798975;FWAF
EZ67JQJ08XL1;GBP;5.24433765E8;17;USD;MONE;G360;1.258812144343501;FWAF
EZ67JQJ08XL1;USD;3.685837267E7;10;USD;MONE;G360;1.2578438041619544;FWAF
EZ67V0D7K4T9;USD;1000000.0;2;USD;MONE;G360;1.0792765;FWAF
EZ67YL78H9W0;EUR;2700000.0;2;EUR;MONE;G360;1.1680845555555555;FWAF
EZ6835HS0XT0;EUR;4656290.0;4;USD;MONE;G360;1.078559081801821;FWAF
EZ68VF1M9HL1;EUR;535000.0;2;EUR;MONE;G360;1.1613191345794394;FWAF
EZ69KDJ9B4V8;CAD;2.576638768E7;6;CAD;MONE;G360;1.3461548731463375;FWAF
EZ6BML4Q5ZB5;EUR;3.120286141E7;2;GBP;MONE;G360;0.8562538887916195;FWAF
EZ6CCD1K8SM6;HUF;6.55E9;4;HUF;MONE;G360;387.93853732824425;FWAF
EZ6CN29DN9R9;CHF;2.25E8;5;CHF;MONE;G360;0.9385037777777778;FWAF
EZ6CZMLZL011;EUR;1085000.0;2;USD;MONE;G360;1.08150823640553;FWAF
EZ6CZMLZL011;USD;759084.22;4;USD;MONE;G360;1.0796363745994113;FWAF
EZ6DS3K1MGK3;USD;1.0670492049999999E7;6;MXN;MONE;G360;18.089883912514047;FWAF
EZ6H08R95P67;CNY;1.55E8;2;CNY;MONE;G360;9.136508612903226;FWAF
EZ6HD4BQJM45;TWD;1.5E8;2;TWD;MONE;G360;39.45864613333333;FWAF
EZ6HJ0FXT0Z1;BGN;2.0E7;2;BGN;MONE;G360;1.955966;FWAF
EZ6HTVH4WD47;USD;8.68E7;6;USD;MONE;G360;1.0773700197102534;FWAF
EZ6LL7QVT6S3;GBP;1.09549E8;2;USD;MONE;G360;1.2622564528840976;FWAF
EZ6LL7QVT6S3;USD;1.4349057822E8;8;USD;MONE;G360;1.2590989416905525;FWAF
EZ6LRBVBVQK6;USD;3.99E7;3;USD;MONE;G360;1.0743082724310777;FWAF
EZ6M5897B0Q2;USD;1.0E7;2;USD;MONE;G360;1.2543296400000001;FWAF
EZ6MDPZ7MTC3;EUR;3166444.0;3;GBP;MONE;G360;0.8550432608586794;FWAF
EZ6NZS2M3CM4;USD;1250000.0;3;USD;MONE;G360;1.0787137199999999;FWAF
EZ6P5G29S4G7;CZK;3.2E8;2;CZK;MONE;G360;29.658114;FWAF
EZ6P5PCRYC46;CZK;8.0E7;2;CZK;MONE;G360;29.7081605;FWAF
EZ6Q2V9Q5SD6;AUD;1.221057807E7;2;USD;MONE;G360;0.6510270010880735;FWAF
EZ6Q351DT2N0;SEK;3511500.0;2;SEK;MONE;G360;11.250958406806209;FWAF
EZ6S5Z13Q754;USD;1474944.6600000001;2;USD;MONE;G360;1.2558502477716649;FWAF
EZ6S68PRCNG1;USD;2993340.0;2;USD;MONE;G360;1.26140185;FWAF
EZ6S7YQ09SD3;EUR;4025343.0;2;EUR;MONE;G360;1.1592902523553894;FWAF
EZ6SKHT0TR99;JPY;1.0126E9;4;JPY;MONE;G360;188.35511394894328;FWAF
EZ6SPTW3DDV4;USD;1.2E7;2;USD;MONE;G360;1.2622947;FWAF
EZ6T3H6J8HD9;USD;1000000.0;2;USD;MONE;G360;1.0786946000000002;FWAF
EZ6VGNP85944;PLN;8.0175E7;3;PLN;MONE;G360;4.0243507704708446;FWAF
EZ6VVJXFC5Q0;USD;793659.97;2;USD;MONE;G360;1.076877178726023;FWAF
EZ6W920LYHQ6;NOK;1.889E7;3;NOK;MONE;G360;11.361341850714664;FWAF
EZ6WFNSLQX60;AUD;5.069901979E7;4;USD;MONE;G360;0.6505676418125447;FWAF
EZ6XGKZCD3G0;USD;3470996.7;3;USD;MONE;G360;1.2597981520852783;FWAF
EZ6XJT3S5BT0;EUR;1.745E7;2;EUR;MONE;G360;1.1709803541547277;FWAF
EZ6XJT3S5BT0;EUR;7.944184628E7;6;GBP;MONE;G360;0.8537315166980175;FWAF
EZ6XJT3S5BT0;GBP;1400000.0;2;GBP;MONE;G360;0.85492;FWAF
EZ6Z8Y5651H1;AUD;7.293066594999999E7;6;USD;MONE;G360;0.6507244248934771;FWAF
EZ6Z8Y5651H1;USD;508028.0;3;USD;MONE;G360;0.6520336247065123;FWAF
EZ7039M5FSN7;SGD;9820000.0;2;SGD;MONE;G360;1.3437435000000002;FWAF
EZ7039M5FSN7;USD;7120630.51;7;SGD;MONE;G360;1.3466596729994618;FWAF
EZ71FZ5HLDD4;EUR;1.175E7;3;USD;MONE;G360;1.0767072829787234;FWAF
EZ741WD8M245;GBP;1.4E7;7;GBP;MONE;G360;0.8548538749999999;FWAF
EZ75R7S6W5T2;PLN;7.82E7;4;PLN;MONE;G360;5.078003141943734;FWAF
EZ77LL72S7H1;GBP;2140000.0;3;GBP;MONE;G360;0.8613012077102804;FWAF
EZ77NG947PD8;EUR;1.0077007E7;5;EUR;MONE;G360;1.165625426730675;FWAF
EZ77PBHMZPF8;BRL;1.3415E7;2;BRL;MONE;G360;4.999705947819605;FWAF
EZ78STBF15Y5;GBP;8.926E7;5;USD;MONE;G360;1.260845458256778;FWAF
EZ78STBF15Y5;USD;2.0655255866000003E8;13;USD;MONE;G360;1.2613015126990557;FWAF
EZ7BSFNLSTY1;USD;1.2775935795E8;2;USD;MONE;G360;1.0837174592550995;FWAF
EZ7BW0W29TC5;AUD;2700000.0;2;USD;MONE;G360;0.6519411814814815;FWAF
EZ7DNXMV2SP0;EUR;7.862E7;3;GBP;MONE;G360;0.8546292608496566;FWAF
EZ7F97H108Z5;MXN;9.0E7;2;MXN;MONE;G360;21.490118555555554;FWAF
EZ7J1CQ5GTF5;MXN;2.123749004E9;6;MXN;MONE;G360;17.141474459614095;FWAF
EZ7J2QD64T84;EUR;2708419.0;2;GBP;MONE;G360;0.8546991042953103;FWAF
EZ7J4BXQH024;USD;165000.0;2;USD;MONE;G360;1.2583322606060607;FWAF
EZ7K86P8JVM6;ZAR;2.5115E7;2;ZAR;MONE;G360;19.03851693366514;FWAF
EZ7MKX6CWD73;CNY;2.51859E8;2;CNY;MONE;G360;7.107545202275876;FWAF
EZ7NJQZTG600;USD;6048876.02;3;USD;MONE;G360;1.0843018934665773;FWAF
EZ7NYSH0YXD5;EUR;2.98E7;4;GBP;MONE;G360;0.8716875;FWAF
EZ7PCCSTFGM3;EUR;1.648E8;3;GBP;MONE;G360;0.8515760383495146;FWAF
EZ7Q7R39GT74;USD;778083.2;3;USD;MONE;G360;1.256435140482663;FWAF
EZ7RCTPSWCG7;NOK;1.55E7;2;NOK;MONE;G360;13.317752296774193;FWAF
EZ7S5Q6T2629;MXN;5.06924777E8;8;MXN;MONE;G360;17.145131966125522;FWAF
EZ7S9Q0Y4SF5;USD;2.2592342187E8;7;USD;MONE;G360;1.2584839820931981;FWAF
EZ7W0HZ22D83;PLN;2.4E8;4;PLN;MONE;G360;5.070424561666666;FWAF
EZ7W621F1NH7;USD;1101787.2;2;JPY;MONE;G360;148.94663;FWAF
EZ7XF48HM0R6;USD;4.9E7;2;USD;MONE;G360;1.0889797142857143;FWAF
EZ7Y0TZKSY56;EUR;3385407.0;3;USD;MONE;G360;1.0753639856090864;FWAF
EZ7Y59H0CHX1;USD;1450000.0;2;USD;MONE;G360;1.0810651;FWAF
EZ7YJ0QLDCK6;USD;1336225.4000000001;2;CAD;MONE;G360;1.3454005058340262;FWAF
EZ7ZHHHCRTY2;EUR;3.1E7;4;GBP;MONE;G360;0.878865425;FWAF
EZ82V98M0HK6;USD;2837860.6;2;USD;MONE;G360;1.091830881259727;FWAF
EZ830CPK17D0;RON;2100000.0;2;RON;MONE;G360;5.825965285714285;FWAF
EZ8322BB5G57;EUR;145000.0;2;EUR;MONE;G360;0.9220131206896551;FWAF
EZ84QTDGNSR0;HKD;3.88482E8;2;HKD;MONE;G360;7.81204271836533;FWAF
EZ86CCG88Z24;USD;349606.0;2;USD;MONE;G360;1.2598743244337913;FWAF
EZ891X32HB59;JPY;2.78E7;2;JPY;MONE;G360;181.65305269784173;FWAF
EZ89CJM7WX47;SEK;1.15E8;2;SEK;MONE;G360;11.265397152173913;FWAF
EZ8B7H1KM2S1;EUR;2.915275042E8;16;GBP;MONE;G360;0.8539241548678069;FWAF
EZ8B7H1KM2S1;GBP;9.6770031E7;8;GBP;MONE;G360;0.8537908585218373;FWAF
EZ8DZJ2JMS12;GBP;8000000.0;2;USD;MONE;G360;1.2621146;FWAF
EZ8DZJ2JMS12;USD;2.99549238E7;2;USD;MONE;G360;1.259642552930254;FWAF
EZ8FLVQ0CD68;USD;5959618.0;5;USD;MONE;G360;1.2637344461339637;FWAF
EZ8FQSWS80R9;USD;150000.0;2;USD;MONE;G360;1.2581132800000001;FWAF
EZ8G1N5Q6VR1;EUR;6860000.0;2;GBP;MONE;G360;0.8549843323615159;FWAF
EZ8HGKPZS677;EUR;110000.0;2;EUR;MONE;G360;0.9254497636363637;FWAF
EZ8HJKKDGKB0;JPY;4.5515426486E10;7;JPY;MONE;G360;149.55816975710906;FWAF
EZ8HJKKDGKB0;USD;505427.7;2;JPY;MONE;G360;149.37364;FWAF
EZ8J8H1847N0;JPY;2.15E10;2;JPY;MONE;G360;149.28781023255814;FWAF
EZ8K2GRWZ6W4;NOK;1.7E7;2;NOK;MONE;G360;10.5470635;FWAF
EZ8L82LXJKK3;USD;6.0810191E7;3;USD;MONE;G360;1.2567230725831677;FWAF
EZ8LQYRZ14M0;CNY;2.0E8;2;CNY;MONE;G360;9.1405335;FWAF
EZ8LY8ZRQBQ3;AUD;1.902E8;3;USD;MONE;G360;0.6501905567823344;FWAF
EZ8M27M74C86;PLN;5500000.0;2;PLN;MONE;G360;4.012615818181819;FWAF
EZ8M6J2PJLJ2;USD;5.1941488E7;2;USD;MONE;G360;1.2570294362215269;FWAF
EZ8MPGY1XQS1;ZAR;2.0645E7;2;ZAR;MONE;G360;19.033913250278516;FWAF
EZ8MQKZNN4Y5;EUR;9.137209403E7;6;USD;MONE;G360;1.0769459989671057;FWAF
EZ8MW750J0P1;USD;5.0E7;2;USD;MONE;G360;1.25778878;FWAF
EZ8N2869WVV7;CHF;1524000.0;2;CHF;MONE;G360;0.8738033421259843;FWAF
EZ8NK489JDJ6;EUR;90000.0;2;EUR;MONE;G360;0.9266146;FWAF
EZ8NNRDDS8X6;EUR;3300000.0;2;GBP;MONE;G360;0.8624874242424242;FWAF
EZ8QWKYDWW48;EUR;1.65E7;3;GBP;MONE;G360;0.8578118969696971;FWAF
EZ8R169N8D83;USD;7323755.0;2;ZAR;MONE;G360;19.20444188813034;FWAF
EZ8S4LN5SY75;THB;4.0662136898E8;2;THB;MONE;G360;35.70834523156242;FWAF
EZ8SM2KQ0X43;MXN;1.8602E7;3;MXN;MONE;G360;21.576372030695623;FWAF
EZ8V42Z349Y1;PLN;2.2E8;3;PLN;MONE;G360;4.349171809090909;FWAF
EZ8X5LV2XM60;USD;2.2554E7;7;USD;MONE;G360;1.2597553000000001;FWAF
EZ8YTLTMT2K3;EUR;3.05E7;3;EUR;MONE;G360;1.1694734934426227;FWAF
EZ90286G9QJ1;USD;1.84E8;17;USD;MONE;G360;1.2586704595108695;FWAF
EZ90Q06Q69Y9;EUR;3.4778274183E8;5;GBP;MONE;G360;0.854099042565727;FWAF
EZ90RC2HR0R7;SEK;1.6101E7;5;SEK;MONE;G360;13.165935482516616;FWAF
