ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ01ZDQ9Q5N1;SEK;1.244144E9;2;SEK;MONE;G360;11.944649;FWAF
EZ02DY22SHT3;GBP;2.92E7;3;GBP;MONE;G360;0.8540626253424658;FWAF
EZ04PQXHD215;SEK;1.03049E8;2;SEK;MONE;G360;11.651116980778076;FWAF
EZ07HC4W86Y6;SGD;2242662.5900000003;6;SGD;MONE;G360;1.3568677333378025;FWAF
EZ0BK4304BK5;SEK;2.138E9;4;SEK;MONE;G360;13.512613920252573;FWAF
EZ0C2L2LSQ71;EUR;2.48E7;4;GBP;MONE;G360;0.854399629032258;FWAF
EZ0F013033N9;USD;9.0E7;3;USD;MONE;G360;1.2506188;FWAF
EZ0H2SSDN019;USD;1.0950499282E8;6;USD;MONE;G360;1.2458024096076579;FWAF
EZ0JBFW4ND21;CHF;2.359212303E7;7;CHF;MONE;G360;0.9093446931593929;FWAF
EZ0NFMF8BT27;USD;1592826.62;2;SEK;MONE;G360;10.775841907282793;FWAF
EZ0R5FTPVBJ1;AUD;5085892.23;2;AUD;MONE;G360;1.9403850096574224;FWAF
EZ0TY5FHX0V6;JPY;1.197581E9;3;JPY;MONE;G360;191.57959637143543;FWAF
EZ0V1RHN98Q6;CZK;2.3E7;2;CZK;MONE;G360;3.3844784782608697;FWAF
EZ0VF304KGL9;EUR;1375000.0;2;EUR;MONE;G360;1.1639772727272728;FWAF
EZ0W5Y69D8B4;CZK;3.0E7;2;CZK;MONE;G360;25.351401749070668;FWAF
EZ0XBXCPS658;SGD;3.13E7;4;SGD;MONE;G360;1.3600260479233226;FWAF
EZ0YKKRSL768;JPY;1.63989E8;6;JPY;MONE;G360;191.85521321155687;FWAF
EZ1083NFRMD2;USD;505790.1;2;JPY;MONE;G360;153.26648;FWAF
EZ10QBFWRNL0;SEK;2.5378315345E8;2;SEK;MONE;G360;11.622810475688471;FWAF
EZ11M33L7DC3;NZD;1984382.42;2;NZD;MONE;G360;2.1170769999999997;FWAF
EZ1K1KD4V0T9;USD;2.663474189E7;2;USD;MONE;G360;1.249815970783145;FWAF
EZ1L68HRB5N8;EUR;4.7913381230000004E7;8;USD;MONE;G360;1.0690350004121587;FWAF
EZ1L68HRB5N8;USD;8100000.0;2;USD;MONE;G360;1.0683602469135802;FWAF
EZ1MX73K5PP2;PLN;2.2847184645E8;3;PLN;MONE;G360;4.313593431280594;FWAF
EZ1N4H0Q9FD7;AUD;1.388059951E7;6;AUD;MONE;G360;1.9392598986191814;FWAF
EZ1P91VTJC93;USD;1.065E7;2;USD;MONE;G360;1.0641312366197182;FWAF
EZ1P9TP1WX30;USD;1.98E8;6;USD;MONE;G360;1.2521462924242424;FWAF
EZ1R24CHDXF5;CZK;4.0E8;2;CZK;MONE;G360;29.540754;FWAF
EZ1RKTKJZVD3;NZD;5767640.18;3;NZD;MONE;G360;2.111804117205915;FWAF
EZ1VX67Y97M5;EUR;245007.03;2;AUD;MONE;G360;1.6441903731690553;FWAF
EZ1Z4Y1V8C53;EUR;9.526E7;15;GBP;MONE;G360;0.8559948513017006;FWAF
EZ1ZTNXK2BW8;EUR;9000000.0;2;CZK;MONE;G360;25.39892;FWAF
EZ23Q21TG2N8;SAR;8000000.0;2;SAR;MONE;G360;3.9913765249999997;FWAF
EZ24P9SQHQH6;AUD;1.1463E7;8;USD;MONE;G360;0.6532048;FWAF
EZ25B85LGDY6;USD;3600000.0;2;USD;MONE;G360;1.2468819166666667;FWAF
EZ25LRQLPVV1;GBP;690354.5;2;USD;MONE;G360;1.251255;FWAF
EZ26DVWJS3B1;EUR;1142589.0;2;HUF;MONE;G360;394.6307408102563;FWAF
EZ26NC817VB1;EUR;2378779.84;4;EUR;MONE;G360;1.1714362158873515;FWAF
EZ26NC817VB1;EUR;8.6917117E7;9;GBP;MONE;G360;0.853291370929229;FWAF
EZ26NC817VB1;GBP;1567369.0;3;GBP;MONE;G360;0.8532989040153276;FWAF
EZ270ZHJD559;EUR;5915395.53;2;AUD;MONE;G360;1.6528564016686498;FWAF
EZ27P62Q5NL5;AUD;1.105E8;3;AUD;MONE;G360;1.9148128642533937;FWAF
EZ2803DK8499;NZD;358000.0;2;GBP;MONE;G360;0.4725721698324022;FWAF
EZ29VT5TW548;USD;5.822569416E7;2;USD;MONE;G360;1.2479171864283367;FWAF
EZ2F4PSBZJZ7;EUR;608000.0;2;USD;MONE;G360;1.069467802631579;FWAF
EZ2FX446QK30;EUR;1247000.0;2;USD;MONE;G360;1.06963398957498;FWAF
EZ2GJWQHMFM3;USD;3806003.54;3;BRL;MONE;G360;5.313680656362869;FWAF
EZ2KG8JG1TM7;HUF;2.1435385665E10;4;HUF;MONE;G360;371.8119504001446;FWAF
EZ2LBFK2FVX6;CAD;419371.0;2;CAD;MONE;G360;1.3758617892803746;FWAF
EZ2N2PCJKV53;NZD;1102201.5;2;NZD;MONE;G360;1.841354;FWAF
EZ2QFRZS6589;TWD;2.91635834E8;6;TWD;MONE;G360;32.248450000052465;FWAF
EZ2RHRGK6N75;USD;269858.0;2;USD;MONE;G360;1.0726388162811553;FWAF
EZ2RPW4CZBL3;EUR;2897413.38;2;GBP;MONE;G360;0.8677108342678783;FWAF
EZ2XR4H1P4K1;EUR;1489386.65;3;JPY;MONE;G360;164.14977174753213;FWAF
EZ325S89W5V3;CHF;3.24024E7;2;CHF;MONE;G360;0.90628465;FWAF
EZ367PSH2YR2;SEK;6005499.46;2;SEK;MONE;G360;11.655964;FWAF
EZ36DLWYJ2J8;EUR;1809945.37;2;SEK;MONE;G360;11.599113385047035;FWAF
EZ36LDNT7FH8;EUR;1220092.29;9;SGD;MONE;G360;1.4481579143283907;FWAF
EZ38VG0ZWSL0;AUD;1700000.0;2;AUD;MONE;G360;1.657771188235294;FWAF
EZ3BW45HH2F6;PLN;565022.0;2;PLN;MONE;G360;4.060327;FWAF
EZ3D5HH6VYH2;AUD;9.947470597999999E7;8;USD;MONE;G360;0.6416935212108257;FWAF
EZ3DFFVJBTY6;PLN;1.79E8;3;PLN;MONE;G360;4.415519988826816;FWAF
EZ3FDTX0TLD8;GBP;470446.08;2;RON;MONE;G360;5.850602;FWAF
EZ3KSKP08H73;USD;6637500.0;4;USD;MONE;G360;1.249532632015066;FWAF
EZ3LX0779CN0;GBP;414212.7;2;USD;MONE;G360;1.250593;FWAF
EZ3M4680NJX9;USD;135000.0;2;USD;MONE;G360;1.250704074074074;FWAF
EZ3PVY7YZRX2;CHF;4.50964375E7;3;CHF;MONE;G360;0.91278681790298;FWAF
EZ3TS9QP3KM5;GBP;1.9401E8;6;USD;MONE;G360;1.2464676973274575;FWAF
EZ3TS9QP3KM5;USD;2.99679645E8;15;USD;MONE;G360;1.2448902979265553;FWAF
EZ3Y6071HFB0;DKK;1487001.0;5;DKK;MONE;G360;8.731512108002617;FWAF
EZ3Y6071HFB0;GBP;1.73E7;3;DKK;MONE;G360;8.695768465317919;FWAF
EZ3Z0X1BGYM8;PLN;1.23513014E8;2;PLN;MONE;G360;4.339959695495061;FWAF
EZ4079M0QBK5;JPY;1.4E9;3;JPY;MONE;G360;188.73018285714286;FWAF
EZ45NH3KJGX3;CAD;8.913660883E7;6;CAD;MONE;G360;1.373702954253386;FWAF
EZ467KFMBB59;PLN;6.39E7;3;PLN;MONE;G360;4.9941560212832545;FWAF
EZ46X436TSS7;USD;257264.21000000002;2;CAD;MONE;G360;1.3754304812723153;FWAF
EZ4B5X20YZB0;JPY;5.522E9;3;JPY;MONE;G360;154.47256689605214;FWAF
EZ4BWMHG7WH1;EUR;1451963.8399999999;3;SEK;MONE;G360;11.638588590827466;FWAF
EZ4BWMHG7WH1;SEK;3739960.87;3;SEK;MONE;G360;11.558688995791183;FWAF
EZ4C5D4NMT84;EUR;400000.0;2;AUD;MONE;G360;1.6541051;FWAF
EZ4FNR9WWBR5;PLN;1.61E8;3;PLN;MONE;G360;5.067580605590061;FWAF
EZ4GRVHGLGT0;USD;160000.0;2;USD;MONE;G360;0.597933;FWAF
EZ4H5TL32BX9;SEK;1.529E8;3;SEK;MONE;G360;10.711913431654677;FWAF
EZ4P4MS0Y2V2;EUR;2575000.0;2;GBP;MONE;G360;0.8615407217864077;FWAF
EZ4P4MS0Y2V2;EUR;4800000.0;4;EUR;MONE;G360;1.1632124289583334;FWAF
EZ4PZY9CXZ53;EUR;5.318E7;2;GBP;MONE;G360;0.854219734486649;FWAF
EZ4QL1FFD2W5;CNY;2.0E7;2;CNY;MONE;G360;8.98182175;FWAF
EZ4QP5S0F1J5;GBP;1500000.0;3;USD;MONE;G360;1.2463357;FWAF
EZ4R8R2B7XZ5;PLN;1.014212964E7;6;PLN;MONE;G360;4.050078650005647;FWAF
EZ4VPYQRVN93;USD;7.216E7;6;USD;MONE;G360;1.2490655525083147;FWAF
EZ4WSTXX3Q15;EUR;7.4112E7;10;USD;MONE;G360;1.0664584392338625;FWAF
EZ4ZM13VMMW4;GBP;6400000.0;7;DKK;MONE;G360;8.69238091875;FWAF
EZ50HWHK4N18;CAD;2.14E7;2;CAD;MONE;G360;1.371372;FWAF
EZ51BN0QPJ25;CZK;6.0E8;2;CZK;MONE;G360;25.273971666666668;FWAF
EZ51BN0QPJ25;EUR;1600000.0;2;CZK;MONE;G360;25.329605;FWAF
EZ51MKPT7PM5;USD;2.185575717E7;2;USD;MONE;G360;1.082755847005249;FWAF
EZ51WPK71WW5;EUR;1.1485381022E8;12;GBP;MONE;G360;0.8538183449310004;FWAF
EZ542LFPH298;SEK;4.8132E7;4;SEK;MONE;G360;10.700905;FWAF
EZ54QYFVN2Z9;CAD;6032860.0;2;CAD;MONE;G360;1.3736659850684418;FWAF
EZ5556CXNJ33;EUR;2153833.0;4;EUR;MONE;G360;1.1631906403815895;FWAF
EZ55F3698TL2;USD;4700000.0;2;USD;MONE;G360;1.2508282468085106;FWAF
EZ56LBZRQ8V4;USD;6947353.0;2;USD;MONE;G360;1.2534609884452972;FWAF
EZ57H27YZV98;MXN;1.61552E7;4;MXN;MONE;G360;16.91746187415198;FWAF
EZ57H27YZV98;USD;822687.67;5;MXN;MONE;G360;16.984420675420647;FWAF
EZ587VC0L8S8;NZD;1810201.08;2;NZD;MONE;G360;1.83357;FWAF
EZ58NMG1LXH2;SGD;1.1405226796000001E8;5;SGD;MONE;G360;1.3625803681615491;FWAF
EZ5CGZ1B41Z4;EUR;640000.0;3;USD;MONE;G360;1.0674203234375;FWAF
EZ5CGZ1B41Z4;USD;335000.0;3;USD;MONE;G360;1.0664080029850747;FWAF
EZ5FT7PM4736;GBP;2.525E7;3;USD;MONE;G360;1.2478311855445543;FWAF
EZ5FT7PM4736;USD;1100000.0;2;USD;MONE;G360;1.249157872727273;FWAF
EZ5HHQSM3N26;MXN;6500000.0;2;MXN;MONE;G360;18.315975;FWAF
EZ5J0XH39H00;DKK;4600000.0;2;DKK;MONE;G360;8.734572217391303;FWAF
EZ5N6BP5TQJ9;CNY;1.8698062556E8;6;CNY;MONE;G360;7.23396749999974;FWAF
EZ5PW5TK4CP4;EUR;7.5765045977E8;9;GBP;MONE;G360;0.854979993667121;FWAF
EZ5PW5TK4CP4;GBP;8945000.0;2;GBP;MONE;G360;0.8550367830519843;FWAF
EZ5R8X3Y7BD7;JPY;1.184E9;2;JPY;MONE;G360;153.2422;FWAF
EZ5XG8KNNX87;GBP;1000000.0;2;USD;MONE;G360;1.2565115;FWAF
EZ5XZNH0NQJ3;MXN;6.9555671E7;2;MXN;MONE;G360;16.97953776847137;FWAF
EZ5YTY21KJM7;EUR;1.72E7;4;USD;MONE;G360;1.0667185593023256;FWAF
EZ5YTY21KJM7;USD;7.08228015E7;4;USD;MONE;G360;1.067424051622679;FWAF
EZ5ZR03QMGP7;SGD;4.892874E7;3;SGD;MONE;G360;1.3637549586566093;FWAF
EZ617337K3S9;GBP;178304.68;3;USD;MONE;G360;1.2466785848805988;FWAF
EZ617337K3S9;USD;5454000.0;3;GBP;MONE;G360;0.8030431976530986;FWAF
EZ617337K3S9;USD;1.1841E8;8;USD;MONE;G360;1.2469062489654592;FWAF
EZ63YJ9VG4R5;USD;420000.0;2;USD;MONE;G360;1.0770588476190475;FWAF
EZ64HK9MYYL2;AUD;3930000.0;3;AUD;MONE;G360;1.9207443190839695;FWAF
EZ6666RJH0L0;EUR;7.317E7;2;GBP;MONE;G360;0.855458865108651;FWAF
EZ67M0RKP7W4;EUR;4.3183376370000005E7;6;USD;MONE;G360;1.0676066710282124;FWAF
EZ68VF1M9HL1;EUR;70000.0;2;EUR;MONE;G360;1.1668811857142856;FWAF
EZ6BML4Q5ZB5;EUR;1.875E7;2;GBP;MONE;G360;0.8534380679999999;FWAF
EZ6CYXSJCLG3;SEK;1247890.0;2;ZAR;MONE;G360;1.7421694165395187;FWAF
EZ6D5H2SZPC4;JPY;9.14319475E8;3;JPY;MONE;G360;154.23587711681685;FWAF
EZ6DFR4SP156;MXN;3.9E8;10;MXN;MONE;G360;18.267503933589744;FWAF
EZ6KCH0X7XN6;HKD;7.418E7;2;HKD;MONE;G360;9.792561822593692;FWAF
EZ6NM7DG38Q7;GBP;1700000.0;3;USD;MONE;G360;1.2428882235294119;FWAF
EZ6NM7DG38Q7;USD;3.1359097E7;8;USD;MONE;G360;1.246996259904665;FWAF
EZ6QCNB1T053;BRL;2.3815680004000002E8;2;BRL;MONE;G360;5.179266399390183;FWAF
EZ6RHLSKMV72;PLN;2476665.46;2;PLN;MONE;G360;5.1314;FWAF
EZ6S5Z13Q754;USD;3734279.79;3;USD;MONE;G360;1.2466134663219248;FWAF
EZ726KX6P4X0;USD;2643743.01;2;USD;MONE;G360;1.0757932444010896;FWAF
EZ72J72TV7X4;AUD;2035000.0;4;AUD;MONE;G360;1.9377708392137594;FWAF
EZ72J72TV7X4;AUD;1.81106E8;4;GBP;MONE;G360;0.5208156560577784;FWAF
EZ72QWP0YZR7;EUR;6.1646E7;17;USD;MONE;G360;1.0711167583460401;FWAF
EZ72R8FDV3P3;MXN;2.9437672891E9;2;MXN;MONE;G360;16.6059595;FWAF
EZ734VFNLGD7;SEK;1.96E7;2;SEK;MONE;G360;11.629287251020408;FWAF
EZ7420SB1MF5;USD;553000.0;2;GBP;MONE;G360;0.8018026481012659;FWAF
EZ764T76VJR1;CNY;2.6E8;2;CNY;MONE;G360;9.0753705;FWAF
EZ7713NRQC12;USD;16192.099999999999;2;JPY;MONE;G360;154.20716235794;FWAF
EZ77LL72S7H1;EUR;3088500.0;2;GBP;MONE;G360;0.8649852151529869;FWAF
EZ77LL72S7H1;GBP;2395000.0;3;GBP;MONE;G360;0.8613121822964509;FWAF
EZ77NG947PD8;EUR;2.712282E7;5;EUR;MONE;G360;1.1690558869645558;FWAF
EZ7818Q2FX85;USD;3876000.0;3;USD;MONE;G360;1.2490549299277607;FWAF
EZ795G6CQ8P4;USD;2396369.96;6;USD;MONE;G360;0.641829125670028;FWAF
EZ7BJ6VS0KP5;GBP;1.1877647530000001E7;3;USD;MONE;G360;1.2470714688339994;FWAF
EZ7BJ6VS0KP5;USD;8.149847E7;6;USD;MONE;G360;1.2459410748898354;FWAF
EZ7BMVRGD3Q9;CAD;1850340.0;2;CAD;MONE;G360;1.3738727052433606;FWAF
EZ7BW0W29TC5;AUD;1.068901979E7;4;USD;MONE;G360;0.6486512994604247;FWAF
EZ7D8N4ZBHP2;GBP;4.554157808E7;3;EUR;MONE;G360;1.1667085253984435;FWAF
EZ7DTCGHDW81;USD;166170.0;2;JPY;MONE;G360;154.06558702653908;FWAF
EZ7DZ71H2807;GBP;9.102E7;3;USD;MONE;G360;1.2486768151779828;FWAF
EZ7DZ71H2807;USD;1.369234952E8;10;USD;MONE;G360;1.2492479057742758;FWAF
EZ7FZW28BSH8;GBP;1.1552E7;6;USD;MONE;G360;1.2502565;FWAF
EZ7J4BXQH024;USD;257628.5;3;USD;MONE;G360;1.2498140537925735;FWAF
EZ7KQ7F2JNM9;EUR;3000000.0;2;USD;MONE;G360;1.075253;FWAF
EZ7LGBG86SY2;USD;1.9E7;4;USD;MONE;G360;1.2481089131578946;FWAF
EZ7LQ9F7LNH0;USD;2.903879895E7;4;USD;MONE;G360;1.245147635072237;FWAF
EZ7MTXXSQ777;PLN;1.55E7;2;PLN;MONE;G360;5.0590109;FWAF
EZ7NJQZTG600;USD;2864096.43;2;USD;MONE;G360;1.069164395922177;FWAF
EZ7NN7H6WYR8;EUR;1382000.0;2;EUR;MONE;G360;1.152209969609262;FWAF
EZ7NZ0RR8DZ6;GBP;6096423.68;7;USD;MONE;G360;1.2463700429717943;FWAF
EZ7NZ0RR8DZ6;USD;3.787087037E7;3;USD;MONE;G360;1.2456923703805722;FWAF
EZ7PSKNS6185;RON;1.08E7;4;RON;MONE;G360;5.829626814814815;FWAF
EZ7S9Q0Y4SF5;GBP;1.99515871E8;6;USD;MONE;G360;1.2458097383452218;FWAF
EZ7S9Q0Y4SF5;USD;8.248917872999999E7;4;USD;MONE;G360;1.2470617770096613;FWAF
EZ7V0PF2Z9H0;JPY;2.0E10;4;JPY;MONE;G360;183.34967;FWAF
EZ7VBNDX52Q2;JPY;7.08E9;2;JPY;MONE;G360;149.28357;FWAF
EZ7WPCF0LXZ5;USD;1100000.0;2;USD;MONE;G360;1.2483147836363635;FWAF
EZ7Y0TZKSY56;EUR;2.028E8;9;USD;MONE;G360;1.0653516066074953;FWAF
EZ7Y0TZKSY56;USD;1.0254945556E8;6;USD;MONE;G360;1.0635466507311104;FWAF
EZ7YJ0QLDCK6;CAD;2.279619569E7;3;CAD;MONE;G360;1.3735213369222499;FWAF
EZ7Z2573QNG1;USD;7000000.0;3;USD;MONE;G360;1.103304042857143;FWAF
EZ7ZGM66ZBJ8;JPY;1.0E9;2;JPY;MONE;G360;191.63975;FWAF
EZ82P4GTBLX6;TRY;7.9459470878E8;4;TRY;MONE;G360;33.51226319658118;FWAF
EZ86CCG88Z24;USD;3612645.0;4;USD;MONE;G360;1.2471917852833587;FWAF
EZ870THDX063;EUR;1.278304765E7;3;PLN;MONE;G360;4.297755134476354;FWAF
EZ87F61CNLL3;EUR;1.20249931E8;8;USD;MONE;G360;1.0658778309431753;FWAF
EZ87F61CNLL3;USD;8.7473634E7;2;USD;MONE;G360;1.0646035009842485;FWAF
EZ887NS2ZXD2;USD;6011950.0;2;USD;MONE;G360;1.2475273207761208;FWAF
EZ89XSZ7ZJ90;USD;4.27E7;2;USD;MONE;G360;1.0791542786885246;FWAF
EZ8BC4WQKCM9;MXN;1.931275E7;3;MXN;MONE;G360;17.035879343438918;FWAF
EZ8BC4WQKCM9;USD;1217254.75;5;MXN;MONE;G360;16.957774067284664;FWAF
EZ8BKTCXHTG5;EUR;1.8268616609E8;8;GBP;MONE;G360;0.8535907571163877;FWAF
EZ8BKTCXHTG5;GBP;3500000.0;2;EUR;MONE;G360;1.171604642857143;FWAF
EZ8DZJ2JMS12;GBP;3.04E7;11;USD;MONE;G360;1.2461650460526315;FWAF
EZ8DZJ2JMS12;USD;8.4511623E7;4;USD;MONE;G360;1.2454814198394082;FWAF
EZ8FLVQ0CD68;USD;9593750.0;4;USD;MONE;G360;1.248049130684039;FWAF
EZ8FQSWS80R9;USD;100000.0;2;USD;MONE;G360;1.2500461;FWAF
EZ8JS93DYW19;CZK;6.16E8;2;CZK;MONE;G360;25.23714025974026;FWAF
EZ8L82LXJKK3;USD;1.309375E7;4;USD;MONE;G360;1.2474121355608592;FWAF
EZ8MW750J0P1;USD;2.1065E8;14;USD;MONE;G360;1.2458365057203893;FWAF
EZ8NK489JDJ6;EUR;1.175961641E7;3;USD;MONE;G360;1.0654568480287845;FWAF
EZ8RKGK9SYM7;EUR;9137349.23;4;USD;MONE;G360;1.0666985838989567;FWAF
EZ8TNVMSVZQ3;GBP;1.2784575E7;2;USD;MONE;G360;1.2466671234998428;FWAF
EZ8TNVMSVZQ3;USD;2.0308702603E8;13;USD;MONE;G360;1.244788992989527;FWAF
EZ8VL1KG2125;EUR;1.95E7;2;GBP;MONE;G360;0.8544353846153846;FWAF
EZ8WQS17LS94;PLN;5907000.0;2;PLN;MONE;G360;5.101433145251396;FWAF
EZ8XCPWG9X00;CNY;6.740333587E7;6;CNY;MONE;G360;7.245528833331812;FWAF
EZ8YSHV94WT0;NOK;4.7E8;3;NOK;MONE;G360;11.010645965957448;FWAF
EZ8YW28Q2K32;NOK;3.135E7;2;NOK;MONE;G360;11.66686322583732;FWAF
EZ90W0RQ2F70;USD;1355000.0;2;USD;MONE;G360;1.2457568712177123;FWAF
EZ9266VJ3WV7;USD;6.999156703999999E7;10;USD;MONE;G360;1.243807742066615;FWAF
EZ936185B481;GBP;726941.0;2;USD;MONE;G360;1.250393;FWAF
EZ947VK7V9H9;HKD;4.5757331E8;2;HKD;MONE;G360;7.828235894023878;FWAF
EZ9721YCF9C7;CZK;1.08E9;4;CZK;MONE;G360;25.27835537962963;FWAF
EZ97FRZZWPM0;EUR;4177000.0;4;USD;MONE;G360;1.0676730402920755;FWAF
EZ99PHVG0FY9;EUR;6.0E7;3;EUR;MONE;G360;1.1675336666666667;FWAF
EZ9BBL9MVCT1;EUR;5.637706741E7;2;USD;MONE;G360;1.0645209707805077;FWAF
EZ9BBL9MVCT1;USD;328608.0;4;USD;MONE;G360;1.0662015945552148;FWAF
EZ9GFLXGVY04;SEK;8.711708901E8;6;SEK;MONE;G360;10.950965856806004;FWAF
EZ9H8BX4FXB6;CAD;1.969E7;2;CAD;MONE;G360;1.7141383617572372;FWAF
EZ9HKC1N4R48;CAD;7.07E7;2;CAD;MONE;G360;1.7152019801980198;FWAF
EZ9J7M97M2V0;NZD;807655.26;2;NZD;MONE;G360;2.121188;FWAF
EZ9JC463KPT7;SEK;9.6E7;2;SEK;MONE;G360;1.5647721041666667;FWAF
EZ9JYCJJSHJ3;EUR;3979000.0;2;EUR;MONE;G360;1.1678917870570498;FWAF
EZ9JYCJJSHJ3;EUR;1.61185173E8;9;GBP;MONE;G360;0.8556935897307658;FWAF
EZ9JYCJJSHJ3;GBP;4195951.0;4;GBP;MONE;G360;0.85453856199305;FWAF
EZ9L6Y6GB3P3;USD;9900000.0;3;USD;MONE;G360;1.2476086707070706;FWAF
EZ9P41MF1740;EUR;4.8592047282E8;17;GBP;MONE;G360;0.8544610429614122;FWAF
EZ9P41MF1740;GBP;7.5405376E7;17;GBP;MONE;G360;0.8552091260019856;FWAF
EZ9Q2HVKPD78;AED;5196555.0;2;AED;MONE;G360;3.6725231903915185;FWAF
EZ9T9V4TFDR2;USD;2.9007935285E8;4;USD;MONE;G360;1.0672854428226237;FWAF
EZ9VRYPB66F4;TRY;5.69E8;9;TRY;MONE;G360;40.78351574648506;FWAF
EZ9Y10YQC8Z1;AUD;1.903241796E7;7;USD;MONE;G360;0.6467836695619604;FWAF
EZ9YFTZ3CMR3;EUR;2.0898733722E8;5;USD;MONE;G360;1.065799355493367;FWAF
EZ9YFTZ3CMR3;USD;3.925458801E7;3;USD;MONE;G360;1.0644518444939075;FWAF
EZ9Z4N85K2D2;EUR;2.6067893256E8;8;GBP;MONE;G360;0.8551667079586258;FWAF
EZB10G0D7ZJ5;AUD;1.46E7;2;USD;MONE;G360;0.6498796;FWAF
EZB1BTMHK4Q5;NOK;2.94704E8;3;NOK;MONE;G360;11.888062;FWAF
EZB2841RXJV8;USD;1.02E7;2;USD;MONE;G360;1.2493463882352942;FWAF
EZB3VZV8K1D9;USD;1875000.0;2;USD;MONE;G360;1.07536706;FWAF
EZB67HDRZ2P7;EUR;1.3328E7;8;GBP;MONE;G360;0.8755534499999998;FWAF
EZB6XJYCJG05;CAD;6.249306341E7;3;CAD;MONE;G360;1.4700044846815006;FWAF
EZB7LTGY0PH2;JPY;1.80007E10;3;JPY;MONE;G360;154.3652904923142;FWAF
EZBBF1Z2HYV1;AUD;4.584E7;2;AUD;MONE;G360;1.644053405453752;FWAF
EZBF58G32K79;EUR;5.449E7;2;USD;MONE;G360;1.0676828222242611;FWAF
EZBF58G32K79;USD;1.156E7;2;USD;MONE;G360;1.0657891294117647;FWAF
EZBGGK0Q7F43;HUF;1.0E9;2;HUF;MONE;G360;395.2704393365775;FWAF
EZBHD7M5P5L6;DKK;2.8E7;2;DKK;MONE;G360;7.0154563;FWAF
EZBHM15PBB78;EUR;1.8797E9;25;USD;MONE;G360;1.0646753566632972;FWAF
EZBHM15PBB78;USD;1.1003E8;6;USD;MONE;G360;1.0641248752431156;FWAF
EZBJ24FN6K79;EUR;7.464341465E7;8;USD;MONE;G360;1.065615001152248;FWAF
EZBJ24FN6K79;USD;2.9059E7;3;USD;MONE;G360;1.0615215225713204;FWAF
EZBJY255D911;EUR;9550000.0;2;EUR;MONE;G360;1.1674433057591624;FWAF
EZBKDT3H7GS4;EUR;1.44E7;4;GBP;MONE;G360;0.8720926874999999;FWAF
EZBKNDCFP890;USD;650000.0;2;BRL;MONE;G360;5.239178461538462;FWAF
EZBM7ZWQFJP8;ZAR;2.83E8;2;ZAR;MONE;G360;20.29267406007067;FWAF
EZBMK3JY8GF9;HUF;7.036921147E9;2;HUF;MONE;G360;395.9630045542175;FWAF
EZBPBRX5DDD6;MXN;1.1006930592E8;2;MXN;MONE;G360;18.11689570093416;FWAF
EZBQ4MZV6RB8;JPY;3.524745E9;2;JPY;MONE;G360;163.75932678712928;FWAF
EZBY45ZM0M85;PLN;2.65E8;3;PLN;MONE;G360;4.337847286792453;FWAF
EZBYFMBK8LX0;PLN;1.5745E7;2;GBP;MONE;G360;0.19666392134010796;FWAF
EZC4C0M75YZ5;JPY;7.08E9;2;JPY;MONE;G360;151.51737;FWAF
EZC4DPSMYKV8;MXN;2.27E7;2;MXN;MONE;G360;20.923617720704847;FWAF
EZCC2GVX1BQ1;USD;1.0209589012E8;3;JPY;MONE;G360;153.82537425752272;FWAF
EZCDQ3CVXWW5;EUR;1.48E7;2;USD;MONE;G360;1.06875615;FWAF
EZCDX02D2WP4;NZD;2.489088952E7;6;USD;MONE;G360;0.5908542548194166;FWAF
EZCNZWQZPDP1;USD;648971.0;2;PLN;MONE;G360;4.070578;FWAF
EZCSNGZ23ZB2;SEK;2.52E7;2;SEK;MONE;G360;13.681819476984126;FWAF
EZCSTHBG59Y4;GBP;1.8E7;2;GBP;MONE;G360;0.8548211777777778;FWAF
EZCVN38WRPZ8;USD;2.91014E8;6;CHF;MONE;G360;0.903824936155649;FWAF
EZCWW0K202B3;AUD;6346986.43;2;AUD;MONE;G360;1.656330688106677;FWAF
EZCY2GG6C9R1;EUR;2.856E8;8;USD;MONE;G360;1.0766901672093838;FWAF
EZCY2V9D6WD9;MXN;6500000.0;2;MXN;MONE;G360;18.245645;FWAF
EZD7Z16J04B4;CNY;1.2195E8;4;CNY;MONE;G360;9.039062223862238;FWAF
EZD8L8TM7V09;GBP;7159327.75;2;EUR;MONE;G360;1.171836365478249;FWAF
EZD8L8TM7V09;GBP;8.47E7;4;GBP;MONE;G360;0.8536607939787485;FWAF
EZD9ZJX0RSF2;HKD;2.9227298425E8;2;HKD;MONE;G360;7.821657626127439;FWAF
EZDFX4P2PR58;GBP;246871.58;2;AUD;MONE;G360;1.9383846970288277;FWAF
EZDMNB1NW1L1;NZD;5916035.789999999;6;USD;MONE;G360;0.5922760833346831;FWAF
EZDNMCBG50X0;TRY;7.8159470878E8;3;TRY;MONE;G360;32.48443333333341;FWAF
EZDRTVMNSML4;EUR;1600000.0;2;CZK;MONE;G360;25.324605;FWAF
EZDXHQPX7GZ9;CHF;1.2E7;3;CHF;MONE;G360;1.1315617;FWAF
EZDZWD7HZX22;CNY;1.29700331252E9;6;CNY;MONE;G360;7.264664024858123;FWAF
