ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ00S08HCSX2;GBP;1850000.0;2;USD;MONE;G360;1.2617268297297297;FWAF
EZ019Z2Y0CC7;SEK;6.724E8;3;SEK;MONE;G360;13.361661704342653;FWAF
EZ0CMLBDT9K0;NOK;2.76E9;3;NOK;MONE;G360;13.545651644927537;FWAF
EZ0DFYQM2XX7;USD;6.81E7;3;USD;MONE;G360;1.2624568737151247;FWAF
EZ0H2SSDN019;USD;118500.0;2;USD;MONE;G360;1.260446993670886;FWAF
EZ0HTB6VVV14;HKD;1.5176157E7;2;HKD;MONE;G360;9.82957161286701;FWAF
EZ0JB3D6ZXG2;AUD;4000000.0;2;AUD;MONE;G360;1.9237775;FWAF
EZ0JBFW4ND21;CHF;1598000.0;2;CHF;MONE;G360;0.8930440247809762;FWAF
EZ0R5FTPVBJ1;AUD;6.772402337E7;4;AUD;MONE;G360;1.9327318628290424;FWAF
EZ1083NFRMD2;JPY;6.091271668E9;2;JPY;MONE;G360;150.8400935055108;FWAF
EZ108XM6XJY0;THB;7.1395689945E8;2;THB;MONE;G360;39.33825612621937;FWAF
EZ135QRX5CZ5;PLN;3.250953889E7;2;PLN;MONE;G360;3.985839954885729;FWAF
EZ13TY13ZB48;USD;3.3933916E7;4;USD;MONE;G360;1.262229555259723;FWAF
EZ13WVJST8S1;USD;1.3E7;3;USD;MONE;G360;1.2660818923076922;FWAF
EZ15F2D3PY63;EUR;500000.0;2;GBP;MONE;G360;0.8650626;FWAF
EZ15F2D3PY63;EUR;616000.0;2;EUR;MONE;G360;1.1581982;FWAF
EZ15F2D3PY63;GBP;488000.0;2;GBP;MONE;G360;0.8655029;FWAF
EZ15NYJ3XCH2;EUR;1.0608262E7;3;USD;MONE;G360;1.0843233801936643;FWAF
EZ15NYJ3XCH2;USD;4.5239E7;4;USD;MONE;G360;1.0830012716527775;FWAF
EZ16YYLSVNR8;USD;4600000.0;4;USD;MONE;G360;1.265740708695652;FWAF
EZ19TNRCD3Z2;GBP;8580753.0;5;USD;MONE;G360;1.260465390835816;FWAF
EZ19TNRCD3Z2;USD;1.3200350347E8;13;USD;MONE;G360;1.2610102781506203;FWAF
EZ1BVLH2F030;GBP;1358418.67;2;GBP;MONE;G360;0.8739569430925886;FWAF
EZ1C4DFD49B2;USD;1146470.14;2;JPY;MONE;G360;151.36629;FWAF
EZ1GPCDVYVZ7;AUD;3.5177E7;4;AUD;MONE;G360;1.9336178719049377;FWAF
EZ1JLFB4J0C2;CNY;2.3E8;2;CNY;MONE;G360;9.161868695652174;FWAF
EZ1LL9L11067;JPY;7.8502251267E10;2;JPY;MONE;G360;164.02698337783457;FWAF
EZ1M8PBL4Q90;EUR;1247916.26;2;GBP;MONE;G360;0.857632226685124;FWAF
EZ1NPKZ3Q5H4;USD;2000000.0;3;USD;MONE;G360;1.26655418;FWAF
EZ1PBNFZ3201;USD;5.8E7;2;USD;MONE;G360;1.1024159379310343;FWAF
EZ1R24CHDXF5;CZK;9.817E8;3;CZK;MONE;G360;29.568610561271264;FWAF
EZ1RXN04MWL2;EUR;3356900.0;3;PLN;MONE;G360;4.516044877744348;FWAF
EZ1TQC1T0XD0;CNY;4990095.66;2;CNY;MONE;G360;7.257324255486826;FWAF
EZ1VMS41ZTW3;JPY;1.425E10;4;JPY;MONE;G360;151.28918947368422;FWAF
EZ1VRFXPMSW3;EUR;3128147.4;2;EUR;MONE;G360;1.160156596865071;FWAF
EZ1W8RLQQF94;JPY;6.17E9;2;JPY;MONE;G360;147.555205;FWAF
EZ1WN5HKHQ82;CZK;3.5949132667E8;2;CZK;MONE;G360;29.494924593220325;FWAF
EZ1XN5LTXWK6;TWD;5.1415558E7;3;TWD;MONE;G360;31.83180947039221;FWAF
EZ1Y9LQ10700;KRW;3.376848211E9;3;KRW;MONE;G360;1335.517318352736;FWAF
EZ1YBLLP34G1;PLN;2044000.0;2;PLN;MONE;G360;3.98830645;FWAF
EZ1Z4Y1V8C53;EUR;5.394889617E7;2;GBP;MONE;G360;0.8590782041734738;FWAF
EZ20XQRN06G9;USD;5.918E7;3;USD;MONE;G360;1.2621572207164582;FWAF
EZ21P966V246;EUR;7.7821549E7;4;USD;MONE;G360;1.08217580146278;FWAF
EZ24ML0V43M3;CAD;2.26E7;4;CAD;MONE;G360;1.7136646256637167;FWAF
EZ25LRQLPVV1;USD;1700000.0;2;USD;MONE;G360;1.2678397000000001;FWAF
EZ26NC817VB1;EUR;6370000.0;2;GBP;MONE;G360;0.8594996766091052;FWAF
EZ26NC817VB1;EUR;8.7E7;8;EUR;MONE;G360;1.1663686655172414;FWAF
EZ26NC817VB1;GBP;5.826531943E7;19;GBP;MONE;G360;0.8573144350685727;FWAF
EZ28Y5FN5VN4;AUD;8.787E7;2;USD;MONE;G360;0.6510743299305792;FWAF
EZ29VT5TW548;USD;195480.0;2;GBP;MONE;G360;0.7913321267034991;FWAF
EZ2C2KJ1Z3W0;USD;240000.0;2;RON;MONE;G360;4.599121;FWAF
EZ2D8JQ9QJX0;SGD;1500000.0;2;SGD;MONE;G360;1.3452186866666669;FWAF
EZ2FYYVY04Y0;USD;2400000.0;3;USD;MONE;G360;1.2644396916666667;FWAF
EZ2HCW6Y85Z7;CAD;2.33E7;3;CAD;MONE;G360;1.4707096128755366;FWAF
EZ2J7V8VMZN5;USD;6825000.0;4;USD;MONE;G360;1.0824318278388279;FWAF
EZ2L6MKTXTY7;EUR;400000.0;2;CZK;MONE;G360;25.344727999999996;FWAF
EZ2LD4SQP5K0;MXN;1.57E8;2;MXN;MONE;G360;21.973;FWAF
EZ2PM17Y1BG2;JPY;6.8376E9;2;JPY;MONE;G360;163.37593374166374;FWAF
EZ2RPW4CZBL3;EUR;840000.0;2;EUR;MONE;G360;1.15182805;FWAF
EZ2WPWX9YCB3;EUR;5.15E7;2;EUR;MONE;G360;1.1694162990291264;FWAF
EZ2X7PJRHBF0;AUD;4.843417752E7;2;AUD;MONE;G360;1.9348515567569153;FWAF
EZ2X9HDNSL52;USD;4.3051858E7;2;USD;MONE;G360;0.6554713913945781;FWAF
EZ2ZZT074781;GBP;6777766.0;2;USD;MONE;G360;1.2602483361711219;FWAF
EZ2ZZT074781;USD;6009503.42;7;USD;MONE;G360;1.2594023713078597;FWAF
EZ304WDWGGT9;USD;2500000.0;2;EUR;MONE;G360;0.90168386;FWAF
EZ34B09B9SP7;EUR;3803916.75;4;EUR;MONE;G360;1.164335326613023;FWAF
EZ34B09B9SP7;GBP;214350.0;2;GBP;MONE;G360;0.8586299;FWAF
EZ34ZGGLP387;EUR;2.5483147E7;4;EUR;MONE;G360;1.1665454648404687;FWAF
EZ34ZGGLP387;EUR;2.0611259854000002E8;6;GBP;MONE;G360;0.8590686223848476;FWAF
EZ360L2PPST6;CAD;1.43E7;2;CAD;MONE;G360;1.7119784195804197;FWAF
EZ362KC0Q8W6;CAD;9.7E7;2;CAD;MONE;G360;1.716406732989691;FWAF
EZ36LNBMRG50;IDR;1.2124675701E10;2;IDR;MONE;G360;15893.222661313503;FWAF
EZ38NR3YBJ62;GBP;1060841.83;2;GBP;MONE;G360;0.8728866558855716;FWAF
EZ39VWLBVQ16;EUR;7.0E7;2;USD;MONE;G360;1.083657217;FWAF
EZ3BLCFN7V76;JPY;1.0E9;2;JPY;MONE;G360;189.713035;FWAF
EZ3CGWR0CLY3;MXN;1.14601755E8;3;MXN;MONE;G360;16.6689597625354;FWAF
EZ3D7K498NK5;CHF;1570000.0;2;CHF;MONE;G360;0.9018833184713376;FWAF
EZ3H031J5PB6;USD;1440000.0;2;USD;MONE;G360;1.2669413999999999;FWAF
EZ3H4SVFKR48;USD;1452039.4500000002;2;BRL;MONE;G360;4.99795943621697;FWAF
EZ3HZGM2W1Z1;EUR;2387776.34;2;GBP;MONE;G360;0.8574084412580569;FWAF
EZ3HZGM2W1Z1;GBP;2873629.75;2;GBP;MONE;G360;0.857429862136641;FWAF
EZ3LKBWSJ3V0;GBP;2.0778007E7;4;USD;MONE;G360;1.2645300264488746;FWAF
EZ3LKBWSJ3V0;USD;4.8922816E7;3;USD;MONE;G360;1.2600742641954543;FWAF
EZ3LMVRJPKL6;EUR;4683950.0;6;PLN;MONE;G360;4.315884452438647;FWAF
EZ3LX0779CN0;USD;2000000.0;3;USD;MONE;G360;1.2658666925000002;FWAF
EZ3M4680NJX9;USD;910000.0;2;USD;MONE;G360;1.267102043956044;FWAF
EZ3MGB2JQCC8;EUR;2400000.0;2;TRY;MONE;G360;36.2910575;FWAF
EZ3P41SKFX38;AUD;3757000.0;2;CHF;MONE;G360;0.587275;FWAF
EZ3QGGS4JC30;GBP;5.064E7;2;USD;MONE;G360;1.2645723597748815;FWAF
EZ3QGGS4JC30;USD;6.182970026E7;3;USD;MONE;G360;1.2620302644915764;FWAF
EZ3R82X91YD0;SGD;2500000.0;2;SGD;MONE;G360;1.3461148;FWAF
EZ3SMKPSG1T0;SGD;8.335E7;2;SGD;MONE;G360;1.3487573131373725;FWAF
EZ3TS9QP3KM5;GBP;540753.0;5;USD;MONE;G360;1.2619472160452183;FWAF
EZ3TS9QP3KM5;USD;6.97379E8;25;USD;MONE;G360;1.264199313086858;FWAF
EZ3TXP1VSNG5;SEK;8.08E7;2;SEK;MONE;G360;13.356727705445543;FWAF
EZ3VKJ76YMX4;EUR;1.6289182329999998E7;4;GBP;MONE;G360;0.8594707664747352;FWAF
EZ3VKJ76YMX4;EUR;2.6057E7;2;EUR;MONE;G360;1.1641599999999999;FWAF
EZ3VKJ76YMX4;GBP;3.2642367E7;2;GBP;MONE;G360;0.8605411540376989;FWAF
EZ3Y5P58NL68;USD;2.616E7;2;USD;MONE;G360;1.0993423941131497;FWAF
EZ3Y6071HFB0;GBP;9000000.0;4;DKK;MONE;G360;8.683876422222221;FWAF
EZ3YSL47JJ59;EUR;2132677.0;2;EUR;MONE;G360;1.1609318190780882;FWAF
EZ42738X4308;CAD;5000000.0;2;CAD;MONE;G360;1.709969;FWAF
EZ42NSVZD0N3;EUR;3.190982355E7;7;EUR;MONE;G360;1.1685011971818242;FWAF
EZ42NSVZD0N3;EUR;6.797281785000001E7;5;GBP;MONE;G360;0.8580966784903371;FWAF
EZ43MTJ08M57;USD;1.1626E7;3;CLP;MONE;G360;986.2416635128161;FWAF
EZ45DMH0YNB8;OMR;4275000.0;2;OMR;MONE;G360;0.48741029473684205;FWAF
EZ467KFMBB59;PLN;1.07694021E8;4;PLN;MONE;G360;5.039181733765619;FWAF
EZ47PMVH64P1;AUD;710000.0;2;AUD;MONE;G360;1.9321863126760566;FWAF
EZ489VHSC5V9;CHF;1.2E7;2;CHF;MONE;G360;0.90336275;FWAF
EZ492BKDB9K6;USD;700000.0;2;USD;MONE;G360;1.0902053;FWAF
EZ4BWMHG7WH1;SEK;4.50345568E8;2;SEK;MONE;G360;11.419515838910195;FWAF
EZ4CHRM77553;DKK;1.12E7;2;DKK;MONE;G360;6.870240910714286;FWAF
EZ4DFH3FFVW0;USD;1.9270009764E8;5;USD;MONE;G360;1.081269746025601;FWAF
EZ4F3TXXNBB7;CAD;1.52508925E7;3;CAD;MONE;G360;1.3576509180222076;FWAF
EZ4FDW60NNL3;EUR;632250.0;2;JPY;MONE;G360;163.76218331356267;FWAF
EZ4FDW60NNL3;JPY;9.260161576E9;4;JPY;MONE;G360;163.79992635957527;FWAF
EZ4GRVHGLGT0;NZD;8549000.0;2;USD;MONE;G360;0.6000904230553281;FWAF
EZ4GSVRDPLF4;USD;856147.1100000001;3;USD;MONE;G360;1.2634394247034575;FWAF
EZ4JJWFZQSZ4;USD;2000000.0;2;USD;MONE;G360;1.1116457000000002;FWAF
EZ4KMCPQP498;SEK;6.72E8;2;SEK;MONE;G360;13.478554;FWAF
EZ4L4PXKCHC0;USD;8200000.0;3;USD;MONE;G360;1.2666333707317075;FWAF
EZ4LBXDX5VZ2;NZD;1.445E7;2;USD;MONE;G360;0.6006099442906573;FWAF
EZ4LGT2CPFB0;USD;2301015.0;2;USD;MONE;G360;1.0908957650253908;FWAF
EZ4NW1GWSG60;GBP;3600000.0;4;DKK;MONE;G360;8.681870749999998;FWAF
EZ4PWVYC7D69;USD;2100000.0;2;USD;MONE;G360;1.262625238095238;FWAF
EZ4RS6WT1L86;JPY;8.824E7;2;GBP;MONE;G360;0.005517253;FWAF
EZ4VPYQRVN93;USD;1.0641854479999999E7;9;USD;MONE;G360;1.2638785758092612;FWAF
EZ4VS724S125;USD;2294945.9299999997;2;USD;MONE;G360;0.6538792401948246;FWAF
EZ4WSTXX3Q15;USD;163771.07;2;EUR;MONE;G360;0.921306446367414;FWAF
EZ4WSTXX3Q15;USD;1510266.88;2;USD;MONE;G360;1.0886338164271259;FWAF
EZ4XM8VNGBP8;EUR;1.5658E8;7;USD;MONE;G360;1.0824058740452167;FWAF
EZ4XM8VNGBP8;USD;2.64521032E8;8;USD;MONE;G360;1.0822761000544965;FWAF
EZ502J55GXP6;GBP;5800000.0;2;USD;MONE;G360;1.2617276310344827;FWAF
EZ502J55GXP6;USD;4.83E7;3;USD;MONE;G360;1.2605522354037266;FWAF
EZ51WPK71WW5;EUR;6563812.5;4;EUR;MONE;G360;1.1648810974947867;FWAF
EZ51WPK71WW5;EUR;4.2195374269999996E7;9;GBP;MONE;G360;0.8579973393677804;FWAF
EZ53MJQLZSD1;USD;240429.32;2;PLN;MONE;G360;3.979416;FWAF
EZ5419LD2RL2;CAD;1.05E7;2;CAD;MONE;G360;1.4736061142857142;FWAF
EZ5922FWGRW0;NZD;1700000.0;2;NZD;MONE;G360;1.8054943647058823;FWAF
EZ594V8Y2YH1;EUR;380000.0;2;EUR;MONE;G360;1.16360875;FWAF
EZ59CJL7MJ83;USD;1.3E7;3;USD;MONE;G360;1.2656396923076922;FWAF
EZ59N1HC3Q75;EUR;3830000.0;3;EUR;MONE;G360;1.1631065483028722;FWAF
EZ5BHWLH0ZW7;USD;1.3522566599E8;9;USD;MONE;G360;1.2617514086000674;FWAF
EZ5CGZ1B41Z4;EUR;1165000.0;2;USD;MONE;G360;1.0849783476394852;FWAF
EZ5F93B0YQP1;MXN;1.786498306E7;3;MXN;MONE;G360;16.78243600467708;FWAF
EZ5FBK5X3RG4;ZAR;1.1E9;3;JPY;MONE;G360;7.8105175;FWAF
EZ5FMP208959;GBP;235000.0;2;GBP;MONE;G360;0.8747218851063829;FWAF
EZ5FT7PM4736;GBP;3.2756825846999997E8;20;USD;MONE;G360;1.2627661867739934;FWAF
EZ5FT7PM4736;USD;1.6056113414E8;8;USD;MONE;G360;1.2631799304006663;FWAF
EZ5G08CQ5B03;SEK;8.2E7;3;SEK;MONE;G360;10.56432678292683;FWAF
EZ5HZGY4GNG0;USD;2408181.0;2;MXN;MONE;G360;16.62257297274291;FWAF
EZ5JBWP0MRG4;USD;1975000.0;2;USD;MONE;G360;1.266251151898734;FWAF
EZ5K06TXM654;CZK;5.0E8;2;CZK;MONE;G360;25.47014;FWAF
EZ5L4FJZP729;USD;1300000.0;2;CAD;MONE;G360;1.3597067;FWAF
EZ5LP6J7C3F6;GBP;782379.0;2;USD;MONE;G360;1.2638004253884627;FWAF
EZ5NTR241ZX8;USD;6.5876309E7;4;USD;MONE;G360;1.0866287238991639;FWAF
EZ5PZYZWL4V5;GBP;746000.0;2;GBP;MONE;G360;0.8703309048257373;FWAF
EZ5QNYNCY8Z3;SEK;8.06E7;2;SEK;MONE;G360;10.556336799007445;FWAF
EZ5R5YWY7KD8;EUR;2.8E7;3;GBP;MONE;G360;0.8763493928571429;FWAF
EZ5R8X3Y7BD7;JPY;1.07E9;2;JPY;MONE;G360;150.4247;FWAF
EZ5TDH111DW6;EUR;2.008512501E7;2;EUR;MONE;G360;1.1695269666368335;FWAF
EZ5TDH111DW6;EUR;9.745E7;6;GBP;MONE;G360;0.857185819497178;FWAF
EZ5XS2VGC698;AUD;2372950.47;2;USD;MONE;G360;0.6515127940096828;FWAF
EZ617337K3S9;USD;1.482747609E7;6;USD;MONE;G360;1.2624566472761178;FWAF
EZ62B6QPG2Z3;CAD;1.0408355E8;4;CAD;MONE;G360;1.7116485515769784;FWAF
EZ64HK9MYYL2;AUD;4400000.0;2;AUD;MONE;G360;1.9343860909090906;FWAF
EZ64TMNJ9BC2;HKD;3000000.0;2;HKD;MONE;G360;9.821014666666667;FWAF
EZ65P41K35K3;AUD;9.356812753E7;2;USD;MONE;G360;0.6531889642409728;FWAF
EZ6666RJH0L0;EUR;7.993516E7;3;GBP;MONE;G360;0.8578413843064804;FWAF
EZ67M0RKP7W4;EUR;1.596138992E7;3;USD;MONE;G360;1.0852503777168474;FWAF
EZ67ZMBZZVS1;USD;3.0E7;3;USD;MONE;G360;1.104592;FWAF
EZ6835HS0XT0;EUR;7.1536647E7;5;USD;MONE;G360;1.0818218702935154;FWAF
EZ6835HS0XT0;USD;1.0139E8;3;USD;MONE;G360;1.0814894971298943;FWAF
EZ6BML4Q5ZB5;EUR;7500000.0;2;EUR;MONE;G360;1.1652195066666668;FWAF
EZ6BML4Q5ZB5;EUR;5.67E7;4;GBP;MONE;G360;0.8575821569664902;FWAF
EZ6BML4Q5ZB5;GBP;1.074120193E7;4;GBP;MONE;G360;0.8581539676585358;FWAF
EZ6CHDDRWXL8;GBP;1362650.5;2;GBP;MONE;G360;0.8707976719764166;FWAF
EZ6CZMLZL011;EUR;4113348.34;2;USD;MONE;G360;1.0796697057320908;FWAF
EZ6CZMLZL011;USD;2.0590304509999998E7;7;USD;MONE;G360;1.0851536715706582;FWAF
EZ6D5H2SZPC4;JPY;8.507523767E9;2;JPY;MONE;G360;150.72750822768327;FWAF
EZ6DMPDS9138;USD;2.06E7;2;CAD;MONE;G360;1.3565198;FWAF
EZ6DNVQXPCB5;USD;480000.0;2;USD;MONE;G360;1.265361;FWAF
EZ6FHFCSYNS8;JPY;1.095E10;3;JPY;MONE;G360;151.0044704109589;FWAF
EZ6HTCMDXSH1;USD;4983020.0;2;USD;MONE;G360;1.2656246933546322;FWAF
EZ6K0D6QVJN2;USD;3350000.0;2;USD;MONE;G360;1.269033232835821;FWAF
EZ6K62JW8SW0;USD;1700000.0;3;USD;MONE;G360;1.0951464;FWAF
EZ6L1KL2FST0;SEK;4.7942E7;4;SEK;MONE;G360;10.537571;FWAF
EZ6LVCTPS7H0;EUR;6450654.0;2;CZK;MONE;G360;25.39166825805569;FWAF
EZ6M60X6C3H7;SEK;1.0669115934E8;2;SEK;MONE;G360;11.461249666276967;FWAF
EZ6MDPZ7MTC3;EUR;1.251E8;7;GBP;MONE;G360;0.8590732855315748;FWAF
EZ6NM7DG38Q7;USD;8.19E7;2;USD;MONE;G360;1.2626446067155068;FWAF
EZ6PDVBZ2XM7;USD;1972387.0;2;PEN;MONE;G360;3.7196101557619365;FWAF
EZ6QGWG93Z04;GBP;3.712606585E7;2;USD;MONE;G360;1.2636695033868084;FWAF
EZ6QGWG93Z04;USD;1.231E8;5;USD;MONE;G360;1.2619166116978067;FWAF
EZ6RDZ56HP33;NOK;377174.0;2;NOK;MONE;G360;10.735971000000001;FWAF
EZ6VVJXFC5Q0;EUR;1.9158225965000004E8;10;USD;MONE;G360;1.0826488116906505;FWAF
EZ6VVJXFC5Q0;USD;8.106581462E7;6;USD;MONE;G360;1.084720640054443;FWAF
EZ6YBPBDMR79;CZK;7.5E8;3;CZK;MONE;G360;25.345697;FWAF
EZ6YZYQF6FD1;CZK;8.5E8;3;CZK;MONE;G360;25.403990588235295;FWAF
EZ6ZF75JH661;HKD;8811118.0;3;HKD;MONE;G360;9.82136168683838;FWAF
EZ703VLCRD13;MXN;3.2584868709999997E7;4;MXN;MONE;G360;16.9899005317008;FWAF
EZ72J72TV7X4;AUD;1.2633E7;5;AUD;MONE;G360;1.9320298122615371;FWAF
EZ72QWP0YZR7;EUR;3601846.0;2;USD;MONE;G360;1.0891109379718067;FWAF
EZ72R8FDV3P3;MXN;7.6880211153E8;3;MXN;MONE;G360;16.711651240115003;FWAF
EZ741WD8M245;EUR;1192749.28;3;EUR;MONE;G360;1.1668205717255649;FWAF
EZ741WD8M245;EUR;8.470285757E7;8;GBP;MONE;G360;0.8578877596635593;FWAF
EZ741WD8M245;GBP;3.81E7;3;GBP;MONE;G360;0.8586769818897637;FWAF
EZ74VN9Q21X3;EUR;3860000.0;3;EUR;MONE;G360;1.1640450326424872;FWAF
EZ74VN9Q21X3;EUR;6.44E7;4;GBP;MONE;G360;0.8567016072981367;FWAF
EZ77G37XNL82;EUR;1.025E8;6;USD;MONE;G360;1.0824326795121952;FWAF
EZ77G37XNL82;USD;6.4E7;2;USD;MONE;G360;1.0847830281250002;FWAF
EZ77LL72S7H1;EUR;800000.0;2;GBP;MONE;G360;0.8639830249999999;FWAF
EZ77QG89FTZ2;USD;1540000.0;2;USD;MONE;G360;1.2672334500000002;FWAF
EZ7818Q2FX85;USD;8445312.0;2;USD;MONE;G360;1.262829003695115;FWAF
EZ7BJ6VS0KP5;USD;5.1473605849999994E7;3;USD;MONE;G360;1.2631623164209749;FWAF
EZ7BW0W29TC5;AUD;1.206E7;4;USD;MONE;G360;0.6526117878938641;FWAF
EZ7D17JB1S09;INR;1.2546401133E8;2;INR;MONE;G360;83.58336768131437;FWAF
EZ7DZ71H2807;GBP;6.69E7;5;USD;MONE;G360;1.2593999313901345;FWAF
EZ7DZ71H2807;USD;1.662E8;9;USD;MONE;G360;1.2619436326113118;FWAF
EZ7FN6VJQKD4;CNY;1.8E9;12;CNY;MONE;G360;9.157557991666666;FWAF
EZ7GG5PK4Q12;INR;6.1198829E7;2;INR;MONE;G360;105.77190879166496;FWAF
EZ7JW8V8CG74;EUR;780000.0;2;EUR;MONE;G360;1.1528618;FWAF
EZ7KLKKFXFY4;GBP;1.4160679351E8;9;USD;MONE;G360;1.2603699781288087;FWAF
EZ7KLKKFXFY4;USD;7.699442742E7;6;USD;MONE;G360;1.2613925406729558;FWAF
EZ7L8W7VH8H5;HUF;1.0E9;2;HUF;MONE;G360;397.3867952944225;FWAF
EZ7LDK2H3D99;EUR;7100000.0;2;HUF;MONE;G360;401.6037;FWAF
EZ7LDK2H3D99;HUF;3.45E9;2;HUF;MONE;G360;401.561278115942;FWAF
EZ7LQ9F7LNH0;USD;1.021E7;4;USD;MONE;G360;1.2619505548481884;FWAF
EZ7M3MQ9W2Q1;EUR;344505.52;2;SEK;MONE;G360;11.496919;FWAF
EZ7NJQZTG600;USD;2.007502E7;2;USD;MONE;G360;1.0909037090070148;FWAF
EZ7NZ0RR8DZ6;USD;3.95172021E7;9;USD;MONE;G360;1.2608917731077878;FWAF
EZ7PR7VMWZM7;NOK;2.276650901E9;5;NOK;MONE;G360;13.540063047613714;FWAF
EZ7RNZ9BW9Z6;USD;3.215E7;2;USD;MONE;G360;1.0997440884914464;FWAF
EZ7S9Q0Y4SF5;GBP;1336466.05;5;USD;MONE;G360;1.2612500012740726;FWAF
EZ7S9Q0Y4SF5;USD;1.066E8;5;USD;MONE;G360;1.262087205065666;FWAF
EZ7VBNDX52Q2;JPY;6.72E9;2;JPY;MONE;G360;146.6346;FWAF
EZ7WPCF0LXZ5;USD;1292000.0;2;USD;MONE;G360;1.2663399111455107;FWAF
EZ7X6LNXS7R8;JPY;1.0E9;2;JPY;MONE;G360;159.8419;FWAF
EZ7Y0TZKSY56;EUR;1.758541721E7;5;USD;MONE;G360;1.0808555152059214;FWAF
EZ7Y1MFFDY27;EUR;9900000.0;4;USD;MONE;G360;1.0858747797979798;FWAF
EZ7Y4TDYMC21;MXN;1.74964181E8;2;MXN;MONE;G360;21.21760754606951;FWAF
EZ7Y59H0CHX1;USD;2.45E7;2;USD;MONE;G360;1.0825528;FWAF
EZ7YJ0QLDCK6;CAD;9849996.67;4;CAD;MONE;G360;1.3556893700146644;FWAF
EZ7YJ0QLDCK6;USD;6184921.15;6;CAD;MONE;G360;1.3563151330405052;FWAF
EZ7YPSDZ5XY2;USD;7.1015E7;5;CAD;MONE;G360;1.3584298259241006;FWAF
EZ7ZHHHCRTY2;GBP;1191346.67;2;GBP;MONE;G360;0.8761116262939402;FWAF
EZ7ZQGZYNX20;CZK;3.32E8;3;CZK;MONE;G360;25.315127634469878;FWAF
EZ7ZT7CQB0S0;USD;1.6E8;8;CAD;MONE;G360;1.3588043375;FWAF
EZ7ZZFKWQLB7;JPY;9.2208E7;2;JPY;MONE;G360;190.88037691436753;FWAF
EZ809RCFQFS7;CAD;1.165005205E7;5;CAD;MONE;G360;1.3584032297883353;FWAF
EZ80B4XTTYC8;HUF;1.4687E10;4;HUF;MONE;G360;463.2432150541295;FWAF
EZ80KT74H0W4;GBP;354787.0;2;SGD;MONE;G360;1.69061175476018;FWAF
EZ82P4GTBLX6;TRY;2.590309259E7;2;TRY;MONE;G360;34.10891850030094;FWAF
EZ82V98M0HK6;USD;4.965E7;4;USD;MONE;G360;1.0980035849949648;FWAF
EZ8370M1HLG6;EUR;4682950.0;5;PLN;MONE;G360;4.428102048164085;FWAF
EZ87HCRY3GF3;CNY;3.435E8;3;CNY;MONE;G360;7.846558617176128;FWAF
EZ887NS2ZXD2;USD;2755990.0;2;USD;MONE;G360;1.2620797307700682;FWAF
EZ89XSZ7ZJ90;EUR;5793928.67;3;USD;MONE;G360;1.0948102538775661;FWAF
EZ89XSZ7ZJ90;USD;3.3348383E7;2;USD;MONE;G360;1.0963326558608855;FWAF
EZ8BQ0MQW2T9;USD;2789740.91;2;USD;MONE;G360;1.2611848738138245;FWAF
EZ8CQR861YG4;TRY;1.95E8;2;TRY;MONE;G360;35.80617723076923;FWAF
EZ8CSSVVCV48;CHF;3.47105644E7;2;CHF;MONE;G360;0.897127498064165;FWAF
EZ8DNHJFVMH6;DKK;500000.0;2;DKK;MONE;G360;8.68123644;FWAF
EZ8DXWMK2F63;AUD;3548196.15;4;USD;MONE;G360;0.651859047187911;FWAF
EZ8DXWMK2F63;USD;2045900.0;4;USD;MONE;G360;0.6531939445231928;FWAF
EZ8DZJ2JMS12;USD;786640.0;3;GBP;MONE;G360;0.791938824722872;FWAF
EZ8DZJ2JMS12;USD;5394168.38;4;USD;MONE;G360;1.2610693993489621;FWAF
EZ8H08TY1JF5;CNY;1.69158783E8;3;CNY;MONE;G360;9.14417565766831;FWAF
EZ8H713YQ2N6;USD;1200000.0;2;USD;MONE;G360;1.2659737;FWAF
EZ8JS93DYW19;CZK;4.135E8;2;CZK;MONE;G360;25.345387103990326;FWAF
EZ8KLX5JGDR2;PLN;2.0E8;3;PLN;MONE;G360;4.310597237;FWAF
EZ8MW750J0P1;USD;900000.0;2;USD;MONE;G360;1.264575377777778;FWAF
EZ8PQN6HT581;JPY;3.36E7;2;GBP;MONE;G360;0.005356577;FWAF
EZ8PRX8LHXQ9;JPY;7.24E7;2;GBP;MONE;G360;0.005479414;FWAF
EZ8TNVMSVZQ3;USD;1.435739E8;8;USD;MONE;G360;1.261706606743287;FWAF
EZ8XCPWG9X00;CNY;5.972524215E7;3;CNY;MONE;G360;7.220596327203137;FWAF
EZ8Z0CPJDPC5;EUR;522012.0;2;AED;MONE;G360;3.9726939709144617;FWAF
EZ8Z4G471H07;AUD;5900000.0;4;USD;MONE;G360;0.6526735313559322;FWAF
EZ8Z95570WJ9;PLN;2.2E8;3;PLN;MONE;G360;4.3161240272727275;FWAF
EZ90W0RQ2F70;USD;5.536005519E7;9;USD;MONE;G360;1.2634803938009669;FWAF
EZ9266VJ3WV7;USD;4.125480788E7;2;USD;MONE;G360;1.2633938455648501;FWAF
EZ92838BCW72;USD;6270825.0;5;USD;MONE;G360;1.265272101091164;FWAF
EZ93CF9H0WK8;EUR;1.24E8;3;USD;MONE;G360;1.0821044112903226;FWAF
