Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-09T19:47:58.700Z;ISIN;EZVF61T3NWM5;3.9597617;360T;MONE;PLN;N/A;2.0E7;PLN;2020-08-06T00:00:00.000Z;360T;1010000281379125292L2;false;TPAC,FULJ,ILQD
2020-07-09T19:47:58.700Z;ISIN;EZ35FP0Q1W28;3.9598;360T;MONE;PLN;N/A;2.0E7;PLN;2020-08-06T00:00:00.000Z;360T;1010000281379125292L1;false;TPAC,FULJ,ILQD
2020-07-09T19:47:08.777Z;ISIN;EZ35FP0Q1W28;3.95798;360T;MONE;PLN;N/A;8000000.0;PLN;2020-08-06T00:00:00.000Z;360T;1010000281379124985L2;false;TPAC,FULJ,ILQD
2020-07-09T19:47:08.777Z;ISIN;EZ5XXR0R0N33;3.9580889;360T;MONE;PLN;N/A;8000000.0;PLN;2020-08-06T00:00:00.000Z;360T;1010000281379124985L1;false;TPAC,FULJ,ILQD
2020-07-09T18:05:31.090Z;ISIN;EZ9NHK9HXG45;0.9402553;360T;MONE;CHF;N/A;500000.0;CHF;2020-08-06T00:00:00.000Z;360T;1010000281379117934L2;false;TPAC,FULJ,ILQD
2020-07-09T18:05:31.090Z;ISIN;EZ9HM71VSXN2;0.9405186;360T;MONE;CHF;N/A;500000.0;CHF;2020-08-06T00:00:00.000Z;360T;1010000281379117934L1;false;TPAC,FULJ,ILQD
2020-07-09T17:49:56.004Z;ISIN;EZ164HSNG2D2;22.67175;360T;MONE;MXN;N/A;5.0E8;MXN;2020-08-06T00:00:00.000Z;360T;1010000281379115036L1;false;TPAC,FULJ,ILQD
2020-07-09T17:49:56.004Z;ISIN;EZ8NVWNSZR97;22.67385;360T;MONE;MXN;N/A;5.0E8;MXN;2020-08-06T00:00:00.000Z;360T;1010000281379115036L2;false;TPAC,FULJ,ILQD
2020-07-09T17:09:46.575Z;ISIN;EZ6XP0GK9114;1.129861;360T;MONE;USD;N/A;1800000.0;USD;2020-08-06T00:00:00.000Z;360T;1010000281379113851L2;false;TPAC,FULJ,ILQD
2020-07-09T17:09:46.575Z;ISIN;EZ6VPDLCMGJ6;1.129689;360T;MONE;USD;N/A;1800000.0;USD;2020-08-06T00:00:00.000Z;360T;1010000281379113851L1;false;TPAC,FULJ,ILQD
2020-07-09T17:06:36.394Z;ISIN;EZ6CBB17LM19;1.26113;360T;MONE;USD;N/A;1.1E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379113712L2;false;TPAC,FULJ,ILQD
2020-07-09T17:06:36.394Z;ISIN;EZ918Q8R5RC9;1.2611066;360T;MONE;USD;N/A;1.1E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379113712L1;false;TPAC,FULJ,ILQD
2020-07-09T17:01:32.482Z;ISIN;EZ1ZPRRC2VP8;9.458807;360T;MONE;NOK;N/A;1.5E7;NOK;2020-08-06T00:00:00.000Z;360T;1010000281379113107L2;false;TPAC,FULJ,ILQD
2020-07-09T17:01:32.482Z;ISIN;EZ152X8H6LB6;9.460521;360T;MONE;NOK;N/A;1.5E7;NOK;2020-08-06T00:00:00.000Z;360T;1010000281379113107L1;false;TPAC,FULJ,ILQD
2020-07-09T16:58:28.765Z;ISIN;EZ63494G3B93;1.061253;360T;MONE;CHF;N/A;5000000.0;CHF;2020-08-06T00:00:00.000Z;360T;1010000281379119950;false;FULJ,ILQD
2020-07-09T16:30:48.182Z;ISIN;EZ6CBB17LM19;1.26168;360T;MONE;USD;N/A;2.0E8;GBP;2020-08-06T00:00:00.000Z;360T;1010000281379116872L2;false;TPAC,FULJ,ILQD
2020-07-09T16:30:48.182Z;ISIN;EZ918Q8R5RC9;1.2616578;360T;MONE;USD;N/A;2.0E8;GBP;2020-08-06T00:00:00.000Z;360T;1010000281379116872L1;false;TPAC,FULJ,ILQD
2020-07-09T16:29:51.426Z;ISIN;EZ918Q8R5RC9;1.261756;360T;MONE;USD;N/A;3.0E8;GBP;2020-08-06T00:00:00.000Z;360T;1010000281379116647L1;false;TPAC,FULJ,ILQD
2020-07-09T16:29:51.426Z;ISIN;EZ6CBB17LM19;1.26178;360T;MONE;USD;N/A;3.0E8;GBP;2020-08-06T00:00:00.000Z;360T;1010000281379116647L2;false;TPAC,FULJ,ILQD
2020-07-09T16:29:09.244Z;ISIN;EZ6CBB17LM19;1.262;360T;MONE;USD;N/A;3.0E8;GBP;2020-08-06T00:00:00.000Z;360T;1010000281379116636L2;false;TPAC,FULJ,ILQD
2020-07-09T16:29:09.244Z;ISIN;EZ918Q8R5RC9;1.261976;360T;MONE;USD;N/A;3.0E8;GBP;2020-08-06T00:00:00.000Z;360T;1010000281379116636L1;false;TPAC,FULJ,ILQD
2020-07-09T16:28:44.567Z;ISIN;EZ6CBB17LM19;1.26191;360T;MONE;USD;N/A;3.0E8;GBP;2020-08-06T00:00:00.000Z;360T;1010000281379116576L2;false;TPAC,FULJ,ILQD
2020-07-09T16:28:44.567Z;ISIN;EZ918Q8R5RC9;1.2618881;360T;MONE;USD;N/A;3.0E8;GBP;2020-08-06T00:00:00.000Z;360T;1010000281379116576L1;false;TPAC,FULJ,ILQD
2020-07-09T16:28:27.684Z;ISIN;EZ30XTX1JV89;1.3577;360T;MONE;CAD;N/A;1.95E8;CAD;2020-08-06T00:00:00.000Z;360T;1010000281379112163L2;false;TPAC,FULJ,ILQD
2020-07-09T16:28:27.684Z;ISIN;EZ90GVPQ7H21;1.3577064;360T;MONE;CAD;N/A;1.95E8;CAD;2020-08-06T00:00:00.000Z;360T;1010000281379112163L1;false;TPAC,FULJ,ILQD
2020-07-09T16:28:26.234Z;ISIN;EZ918Q8R5RC9;1.2618189;360T;MONE;USD;N/A;3.0E8;GBP;2020-08-06T00:00:00.000Z;360T;1010000281379116496L1;false;TPAC,FULJ,ILQD
2020-07-09T16:28:26.234Z;ISIN;EZ6CBB17LM19;1.26184;360T;MONE;USD;N/A;3.0E8;GBP;2020-08-06T00:00:00.000Z;360T;1010000281379116496L2;false;TPAC,FULJ,ILQD
2020-07-09T16:05:16.457Z;ISIN;EZ8DLD9B0M06;1.1302331;360T;MONE;USD;N/A;1.0688653E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379108381;false;FULJ,ILQD
2020-07-09T16:02:17.486Z;ISIN;EZ2801CY4W08;22.749594;360T;MONE;MXN;N/A;1000000.0;USD;2020-08-06T00:00:00.000Z;360T;1010000281379110755;false;FULJ,ILQD
2020-07-09T15:41:07.779Z;ISIN;EZBHZPZHZ2Y5;10.6933548;360T;MONE;NOK;N/A;5.0E7;NOK;2020-08-06T00:00:00.000Z;360T;1010000281379105407;false;FULJ,ILQD
2020-07-09T15:38:09.820Z;ISIN;EZ9WVQN34BL1;1.061441;360T;MONE;CHF;N/A;5000000.0;CHF;2020-08-06T00:00:00.000Z;360T;1010000281379105137;false;FULJ,ILQD
2020-07-09T15:31:09.162Z;ISIN;EZ31VRXVJLY1;1.722;360T;MONE;NZD;N/A;1500000.0;NZD;2020-08-06T00:00:00.000Z;360T;1010000281379108925L2;false;TPAC,FULJ,ILQD
2020-07-09T15:31:09.162Z;ISIN;EZVFY9Y9JK96;1.7218978;360T;MONE;NZD;N/A;1500000.0;NZD;2020-08-06T00:00:00.000Z;360T;1010000281379108925L1;false;TPAC,FULJ,ILQD
2020-07-09T15:28:15.675Z;ISIN;EZ1QHD551855;121.19782;360T;MONE;JPY;N/A;5.86E8;JPY;2020-08-06T00:00:00.000Z;360T;1010000281379108912L1;false;TPAC,FULJ,ILQD
2020-07-09T15:28:15.675Z;ISIN;EZ5KG40B7HM2;121.202;360T;MONE;JPY;N/A;5.86E8;JPY;2020-08-06T00:00:00.000Z;360T;1010000281379108912L2;false;TPAC,FULJ,ILQD
2020-07-09T15:25:11.992Z;ISIN;EZ3K2LM7VWP2;1.62362;360T;MONE;AUD;N/A;8000000.0;AUD;2020-08-06T00:00:00.000Z;360T;1010000281379108455L2;false;TPAC,FULJ,ILQD
2020-07-09T15:25:11.992Z;ISIN;EZ27FCNJGK01;1.623523;360T;MONE;AUD;N/A;8000000.0;AUD;2020-08-06T00:00:00.000Z;360T;1010000281379108455L1;false;TPAC,FULJ,ILQD
2020-07-09T15:25:01.434Z;ISIN;EZ40HWN7QP30;1.12985;360T;MONE;USD;N/A;50000.0;EUR;2020-08-06T00:00:00.000Z;360T;1010000281379103678;false;FULJ,ILQD
2020-07-09T15:19:11.249Z;ISIN;EZ8NVWNSZR97;22.759;360T;MONE;MXN;N/A;3.4E7;MXN;2020-08-06T00:00:00.000Z;360T;1010000281379106986L2;false;TPAC,FULJ,ILQD
2020-07-09T15:19:11.249Z;ISIN;EZ164HSNG2D2;22.756081;360T;MONE;MXN;N/A;3.4E7;MXN;2020-08-06T00:00:00.000Z;360T;1010000281379106986L1;false;TPAC,FULJ,ILQD
2020-07-09T15:18:01.217Z;ISIN;EZ9NBL9C7J19;9.231415;360T;MONE;SEK;N/A;2.0E7;SEK;2020-08-06T00:00:00.000Z;360T;1010000281379106934L1;false;TPAC,FULJ,ILQD
2020-07-09T15:18:01.217Z;ISIN;EZ27J9KVVZV1;9.23114;360T;MONE;SEK;N/A;2.0E7;SEK;2020-08-06T00:00:00.000Z;360T;1010000281379106934L2;false;TPAC,FULJ,ILQD
2020-07-09T15:17:22.885Z;ISIN;EZ30XTX1JV89;1.35762;360T;MONE;CAD;N/A;1.59E7;CAD;2020-08-06T00:00:00.000Z;360T;1010000281379106928L2;false;TPAC,FULJ,ILQD
2020-07-09T15:17:22.885Z;ISIN;EZ90GVPQ7H21;1.3576227;360T;MONE;CAD;N/A;1.59E7;CAD;2020-08-06T00:00:00.000Z;360T;1010000281379106928L1;false;TPAC,FULJ,ILQD
2020-07-09T15:10:57.699Z;ISIN;EZ6DP4WM2ZQ9;1.1299262;360T;MONE;USD;N/A;3.3915E7;EUR;2020-08-06T00:00:00.000Z;360T;1010000281379105603L2;false;TPAC,FULJ,ILQD
2020-07-09T15:10:57.699Z;ISIN;EZ7KMS37R7L5;1.12975;360T;MONE;USD;N/A;3.3915E7;EUR;2020-08-06T00:00:00.000Z;360T;1010000281379105603L1;false;TPAC,FULJ,ILQD
2020-07-09T15:09:32.669Z;ISIN;EZVS05WTF176;1.12926;360T;MONE;USD;N/A;3.22035E7;EUR;2020-08-06T00:00:00.000Z;360T;1010000281379105535L2;false;TPAC,FULJ,ILQD
2020-07-09T15:09:32.669Z;ISIN;EZ40HWN7QP30;1.129088;360T;MONE;USD;N/A;3.22035E7;EUR;2020-08-06T00:00:00.000Z;360T;1010000281379105535L1;false;TPAC,FULJ,ILQD
2020-07-09T15:09:06.098Z;ISIN;EZ9VC9ZHRWL0;6.9955492;360T;MONE;CNY;N/A;4.0E7;CNY;2020-08-06T00:00:00.000Z;360T;1010000281379103692L2;false;TPAC,FULJ,ILQD
2020-07-09T15:09:06.098Z;ISIN;EZ8LK7BSWCG7;6.99299;360T;MONE;CNY;N/A;4.0E7;CNY;2020-08-06T00:00:00.000Z;360T;1010000281379103692L1;false;TPAC,FULJ,ILQD
2020-07-09T15:06:27.863Z;ISIN;EZ9HM71VSXN2;0.9405872;360T;MONE;CHF;N/A;2500000.0;USD;2020-08-06T00:00:00.000Z;360T;1010000281379102943L1;false;TPAC,FULJ,ILQD
2020-07-09T15:06:27.863Z;ISIN;EZ2NYPJGRYM9;0.94051;360T;MONE;CHF;N/A;2500000.0;USD;2020-08-06T00:00:00.000Z;360T;1010000281379102943L2;false;TPAC,FULJ,ILQD
2020-07-09T15:02:15.738Z;ISIN;EZ8ZCD9QBDL1;0.23735;360T;MONE;CHF;N/A;1.5E7;PLN;2020-08-06T00:00:00.000Z;360T;1010000281379102865L2;false;TPAC,FULJ,ILQD
2020-07-09T15:02:15.738Z;ISIN;EZ8D8WDQMFS1;0.2373649;360T;MONE;CHF;N/A;1.5E7;PLN;2020-08-06T00:00:00.000Z;360T;1010000281379102865L1;false;TPAC,FULJ,ILQD
2020-07-09T15:02:05.597Z;ISIN;EZ3BD0P2FDT4;23.64241;360T;MONE;CZK;N/A;3.5E7;CZK;2020-08-06T00:00:00.000Z;360T;1010000281379103627L2;false;TPAC,FULJ,ILQD
2020-07-09T15:02:05.597Z;ISIN;EZWFXFFYHG73;23.6432;360T;MONE;CZK;N/A;3.5E7;CZK;2020-08-06T00:00:00.000Z;360T;1010000281379103627L1;false;TPAC,FULJ,ILQD
2020-07-09T15:01:56.073Z;ISIN;EZB66DFP1JZ4;19.09943;360T;MONE;ZAR;N/A;850000.0;ZAR;2020-08-06T00:00:00.000Z;360T;1010000281379105750;false;FULJ,ILQD
2020-07-09T15:01:28.687Z;ISIN;EZLFY8JRB9C3;25.6160125;360T;MONE;MXN;N/A;3600000.0;MXN;2020-08-06T00:00:00.000Z;360T;1010000281379105687;false;FULJ,ILQD
2020-07-09T15:01:07.536Z;ISIN;EZ7C1BJH49J2;4.467768;360T;MONE;PLN;N/A;200000.0;PLN;2020-08-06T00:00:00.000Z;360T;1010000281379105426;false;FULJ,ILQD
2020-07-09T14:59:10.548Z;ISIN;EZ2DDXVC60J0;1.131424;360T;MONE;USD;N/A;85000.0;EUR;2020-08-06T00:00:00.000Z;360T;1010000281378710610;false;FULJ,ILQD
2020-07-09T14:58:37.705Z;ISIN;EZ2DDXVC60J0;1.131376;360T;MONE;USD;N/A;70000.0;EUR;2020-08-06T00:00:00.000Z;360T;1010000281378587803;false;FULJ,ILQD
2020-07-09T14:58:28.799Z;ISIN;EZ2DDXVC60J0;1.1313138;360T;MONE;USD;N/A;2250000.0;EUR;2020-08-06T00:00:00.000Z;360T;1010000281378586737;false;FULJ,ILQD
2020-07-09T14:54:48.691Z;ISIN;EZ2177CNNBK5;7.750289;360T;MONE;HKD;N/A;1.5E8;HKD;2020-08-06T00:00:00.000Z;360T;1010000281379103196L2;false;TPAC,FULJ,ILQD
2020-07-09T14:54:48.691Z;ISIN;EZ96J7GYV101;7.749926;360T;MONE;HKD;N/A;1.5E8;HKD;2020-08-06T00:00:00.000Z;360T;1010000281379103196L1;false;TPAC,FULJ,ILQD
2020-07-09T14:50:56.594Z;ISIN;EZ8NVWNSZR97;22.672563;360T;MONE;MXN;N/A;1.0E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379102202L1;false;TPAC,FULJ,ILQD
2020-07-09T14:50:56.594Z;ISIN;EZ7PGYQ3X4H9;23.106402;360T;MONE;MXN;N/A;1.0E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379102202L2;false;TPAC,FULJ,ILQD
2020-07-09T14:50:37.030Z;ISIN;EZ8NVWNSZR97;22.680792;360T;MONE;MXN;N/A;1.0E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379102105L1;false;TPAC,FULJ,ILQD
2020-07-09T14:50:37.030Z;ISIN;EZ5RJY8CB609;23.343377;360T;MONE;MXN;N/A;1.0E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379102105L2;false;TPAC,FULJ,ILQD
2020-07-09T14:49:43.348Z;ISIN;EZ1GW486MBL8;23.435001;360T;MONE;MXN;N/A;1.0E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379100733L2;false;TPAC,FULJ,ILQD
2020-07-09T14:49:43.348Z;ISIN;EZ9GHTJMZ9D4;22.6942;360T;MONE;MXN;N/A;1.0E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379100733L1;false;TPAC,FULJ,ILQD
2020-07-09T14:49:27.503Z;ISIN;EZ1GW486MBL8;23.425332;360T;MONE;MXN;N/A;1.0E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379100037L2;false;TPAC,FULJ,ILQD
2020-07-09T14:49:27.503Z;ISIN;EZ9GHTJMZ9D4;22.6844;360T;MONE;MXN;N/A;1.0E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379100037L1;false;TPAC,FULJ,ILQD
2020-07-09T14:49:14.427Z;ISIN;EZ4L58WTRL93;23.197067;360T;MONE;MXN;N/A;1.0E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379099671L2;false;TPAC,FULJ,ILQD
2020-07-09T14:49:14.427Z;ISIN;EZ9GHTJMZ9D4;22.69;360T;MONE;MXN;N/A;1.0E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379099671L1;false;TPAC,FULJ,ILQD
2020-07-09T14:49:00.328Z;ISIN;EZ7FPWRR3214;22.965814;360T;MONE;MXN;N/A;1.0E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379099480L2;false;TPAC,FULJ,ILQD
2020-07-09T14:49:00.328Z;ISIN;EZ9GHTJMZ9D4;22.6919;360T;MONE;MXN;N/A;1.0E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379099480L1;false;TPAC,FULJ,ILQD
2020-07-09T14:48:51.165Z;ISIN;EZ9GHTJMZ9D4;22.6982;360T;MONE;MXN;N/A;1.0E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379099477L1;false;TPAC,FULJ,ILQD
2020-07-09T14:48:51.165Z;ISIN;EZ7FPWRR3214;22.972193;360T;MONE;MXN;N/A;1.0E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379099477L2;false;TPAC,FULJ,ILQD
2020-07-09T14:48:31.699Z;ISIN;EZ4648K2HT78;1.261479;360T;MONE;USD;N/A;122000.0;USD;2020-08-06T00:00:00.000Z;360T;1010000281379101916;false;FULJ,ILQD
2020-07-09T14:47:53.350Z;ISIN;EZ6HV8SZ0GB1;6.88158;360T;MONE;TRY;N/A;1000000.0;TRY;2020-08-06T00:00:00.000Z;360T;1010000281379099291L2;false;TPAC,FULJ,ILQD
2020-07-09T14:47:53.350Z;ISIN;EZ9JL4481L49;6.86348;360T;MONE;TRY;N/A;1000000.0;TRY;2020-08-06T00:00:00.000Z;360T;1010000281379099291L1;false;TPAC,FULJ,ILQD
2020-07-09T14:47:43.891Z;ISIN;EZ6PG29P14D3;0.939115;360T;MONE;CHF;N/A;194000.0;USD;2020-08-06T00:00:00.000Z;360T;1010000281379101861;false;FULJ,ILQD
2020-07-09T14:45:32.437Z;ISIN;EZ5MXY17RK29;3.959103;360T;MONE;PLN;N/A;2000000.0;PLN;2020-08-06T00:00:00.000Z;360T;1010000281379098377L2;false;TPAC,FULJ,ILQD
2020-07-09T14:45:32.437Z;ISIN;EZ5XXR0R0N33;3.959394;360T;MONE;PLN;N/A;2000000.0;PLN;2020-08-06T00:00:00.000Z;360T;1010000281379098377L1;false;TPAC,FULJ,ILQD
2020-07-09T14:44:06.221Z;ISIN;EZ8NVWNSZR97;22.688379;360T;MONE;MXN;N/A;1.0E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379098362L1;false;TPAC,FULJ,ILQD
2020-07-09T14:44:06.221Z;ISIN;EZ9GHTJMZ9D4;22.6972;360T;MONE;MXN;N/A;1.0E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379098362L2;false;TPAC,FULJ,ILQD
2020-07-09T14:42:46.161Z;ISIN;EZ7KMS37R7L5;1.13118;360T;MONE;USD;N/A;3.5E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379099742L1;false;TPAC,FULJ,ILQD
2020-07-09T14:42:46.161Z;ISIN;EZ7M85MX9WC6;1.134209;360T;MONE;USD;N/A;3.5E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379099742L2;false;TPAC,FULJ,ILQD
2020-07-09T14:41:56.067Z;ISIN;EZ6Q3PQMRKL8;3.444254;360T;MONE;ILS;N/A;5000000.0;ILS;2020-08-06T00:00:00.000Z;360T;1010000281379098220L1;false;TPAC,FULJ,ILQD
2020-07-09T14:41:56.067Z;ISIN;EZV92G7VG5R5;3.44418;360T;MONE;ILS;N/A;5000000.0;ILS;2020-08-06T00:00:00.000Z;360T;1010000281379098220L2;false;TPAC,FULJ,ILQD
2020-07-09T14:40:58.866Z;ISIN;EZ8NVWNSZR97;22.6757;360T;MONE;MXN;N/A;2.0E8;MXN;2020-08-06T00:00:00.000Z;360T;1010000281379097436L2;false;TPAC,FULJ,ILQD
2020-07-09T14:40:58.866Z;ISIN;EZ164HSNG2D2;22.672781;360T;MONE;MXN;N/A;2.0E8;MXN;2020-08-06T00:00:00.000Z;360T;1010000281379097436L1;false;TPAC,FULJ,ILQD
2020-07-09T14:40:38.460Z;ISIN;EZ164HSNG2D2;22.663581;360T;MONE;MXN;N/A;2.0E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379097306L1;false;TPAC,FULJ,ILQD
2020-07-09T14:40:38.460Z;ISIN;EZ8NVWNSZR97;22.6665;360T;MONE;MXN;N/A;2.0E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379097306L2;false;TPAC,FULJ,ILQD
2020-07-09T14:40:27.407Z;ISIN;EZ2ZB1GLKR86;10.38843;360T;MONE;SEK;N/A;2400000.0;SEK;2020-08-06T00:00:00.000Z;360T;1010000281379098173;false;FULJ,ILQD
2020-07-09T14:40:24.302Z;ISIN;EZVY3XPWPDQ6;1.061832;360T;MONE;CHF;N/A;100000.0;CHF;2020-08-06T00:00:00.000Z;360T;1010000281379098050;false;FULJ,ILQD
2020-07-09T14:37:42.337Z;ISIN;EZ35FP0Q1W28;3.9489;360T;MONE;PLN;N/A;1.6E8;PLN;2020-08-06T00:00:00.000Z;360T;1010000281379097072L2;false;TPAC,FULJ,ILQD
2020-07-09T14:37:42.337Z;ISIN;EZ5XXR0R0N33;3.948989;360T;MONE;PLN;N/A;1.6E8;PLN;2020-08-06T00:00:00.000Z;360T;1010000281379097072L1;false;TPAC,FULJ,ILQD
2020-07-09T14:37:35.394Z;ISIN;EZ8D5JXQY529;0.6974538;360T;MONE;USD;N/A;500000.0;AUD;2020-08-06T00:00:00.000Z;360T;1010000281379097008L2;false;TPAC,FULJ,ILQD
2020-07-09T14:37:35.394Z;ISIN;EZ5ZGQQSBMS7;0.69742;360T;MONE;USD;N/A;500000.0;AUD;2020-08-06T00:00:00.000Z;360T;1010000281379097008L1;false;TPAC,FULJ,ILQD
2020-07-09T14:34:53.532Z;ISIN;EZ6W0GWNMQH7;1.2649184;360T;MONE;USD;N/A;1000000.0;GBP;2020-08-06T00:00:00.000Z;360T;1010000281379098005;false;FULJ,ILQD
2020-07-09T14:25:52.898Z;ISIN;EZ7KMS37R7L5;1.13202;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-06T00:00:00.000Z;360T;1010000281379094184L2;false;TPAC,FULJ,ILQD
2020-07-09T14:25:52.898Z;ISIN;EZ8G8359GHS5;1.1319229;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-06T00:00:00.000Z;360T;1010000281379094184L1;false;TPAC,FULJ,ILQD
2020-07-09T14:25:40.764Z;ISIN;EZV9QJZWLH17;1.2640744;360T;MONE;USD;N/A;1.5E7;GBP;2020-08-06T00:00:00.000Z;360T;1010000281379094010L1;false;TPAC,FULJ,ILQD
2020-07-09T14:25:40.764Z;ISIN;EZ918Q8R5RC9;1.264081;360T;MONE;USD;N/A;1.5E7;GBP;2020-08-06T00:00:00.000Z;360T;1010000281379094010L2;false;TPAC,FULJ,ILQD
2020-07-09T14:25:37.571Z;ISIN;EZ40HWN7QP30;1.131908;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-06T00:00:00.000Z;360T;1010000281379093767L2;false;TPAC,FULJ,ILQD
2020-07-09T14:25:37.571Z;ISIN;EZ8G8359GHS5;1.1318828;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-06T00:00:00.000Z;360T;1010000281379093767L1;false;TPAC,FULJ,ILQD
2020-07-09T14:24:50.970Z;ISIN;EZ40HWN7QP30;1.1318285;360T;MONE;USD;N/A;5.0E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379094698L2;false;TPAC,FULJ,ILQD
2020-07-09T14:24:50.970Z;ISIN;EZ8G8359GHS5;1.1318005;360T;MONE;USD;N/A;5.0E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379094698L1;false;TPAC,FULJ,ILQD
2020-07-09T14:24:49.429Z;ISIN;EZ51RYK5TMV3;1.1368511;360T;MONE;USD;N/A;51108.25;USD;2020-08-06T00:00:00.000Z;360T;1010000281379097732L2;false;TPAC,FULJ,ILQD
2020-07-09T14:24:49.429Z;ISIN;EZ7KMS37R7L5;1.13181;360T;MONE;USD;N/A;51108.25;USD;2020-08-06T00:00:00.000Z;360T;1010000281379097732L1;false;TPAC,FULJ,ILQD
2020-07-09T14:24:20.138Z;ISIN;EZ7KMS37R7L5;1.13175;360T;MONE;USD;N/A;195993.28;USD;2020-08-06T00:00:00.000Z;360T;1010000281379097312L1;false;TPAC,FULJ,ILQD
2020-07-09T14:24:20.138Z;ISIN;EZ3P06NJ3QC5;1.133286;360T;MONE;USD;N/A;195993.28;USD;2020-08-06T00:00:00.000Z;360T;1010000281379097312L2;false;TPAC,FULJ,ILQD
2020-07-09T14:23:53.783Z;ISIN;EZ339KK0P3V1;1.132478;360T;MONE;USD;N/A;351667.53;USD;2020-08-06T00:00:00.000Z;360T;1010000281379096461L2;false;TPAC,FULJ,ILQD
2020-07-09T14:23:53.783Z;ISIN;EZ7KMS37R7L5;1.13172;360T;MONE;USD;N/A;351667.53;USD;2020-08-06T00:00:00.000Z;360T;1010000281379096461L1;false;TPAC,FULJ,ILQD
2020-07-09T14:21:54.639Z;ISIN;EZ10NG60BQD3;0.9378693;360T;MONE;CHF;N/A;360000.0;USD;2020-08-06T00:00:00.000Z;360T;1010000281379098461;false;FULJ,ILQD
2020-07-09T14:19:10.891Z;ISIN;EZ49FXFKXBT6;19.059914;360T;MONE;ZAR;N/A;1500000.0;ZAR;2020-08-06T00:00:00.000Z;360T;1010000281379092223;false;FULJ,ILQD
2020-07-09T14:18:25.068Z;ISIN;EZ197ZVKFDZ3;0.00875461;360T;MONE;CHF;N/A;2.33E8;JPY;2020-08-06T00:00:00.000Z;360T;1010000281379094674;false;FULJ,ILQD
2020-07-09T14:10:59.036Z;ISIN;EZ7WWG01D4R5;1.134606;360T;MONE;USD;N/A;1000000.0;USD;2020-08-06T00:00:00.000Z;360T;1010000281379092135L2;false;TPAC,FULJ,ILQD
2020-07-09T14:10:59.036Z;ISIN;EZ40HWN7QP30;1.13375;360T;MONE;USD;N/A;1900000.0;USD;2020-08-06T00:00:00.000Z;360T;1010000281379092135L1;false;TPAC,FULJ,ILQD
2020-07-09T14:10:19.589Z;ISIN;EZVWWBX45563;16.82875;360T;MONE;ZAR;N/A;1.66E8;ZAR;2020-08-06T00:00:00.000Z;360T;1010000281379090193L2;false;TPAC,FULJ,ILQD
2020-07-09T14:10:19.589Z;ISIN;EZ96KSX5DXV1;16.823173;360T;MONE;ZAR;N/A;1.66E8;ZAR;2020-08-06T00:00:00.000Z;360T;1010000281379090193L1;false;TPAC,FULJ,ILQD
2020-07-09T14:09:03.715Z;ISIN;EZ96DRMFT721;70.606136;360T;MONE;RUB;N/A;6.38E8;RUB;2020-08-06T00:00:00.000Z;360T;1010000281379089848L2;false;TPAC,FULJ,ILQD
2020-07-09T14:09:03.715Z;ISIN;EZ94M0HJHFF8;70.58359;360T;MONE;RUB;N/A;6.38E8;RUB;2020-08-06T00:00:00.000Z;360T;1010000281379089848L1;false;TPAC,FULJ,ILQD
2020-07-09T14:08:37.276Z;ISIN;EZ27J9KVVZV1;9.1589;360T;MONE;SEK;N/A;8.0E7;SEK;2020-08-06T00:00:00.000Z;360T;1010000281379092313L2;false;TPAC,FULJ,ILQD
2020-07-09T14:08:37.276Z;ISIN;EZ9NBL9C7J19;9.159175;360T;MONE;SEK;N/A;8.0E7;SEK;2020-08-06T00:00:00.000Z;360T;1010000281379092313L1;false;TPAC,FULJ,ILQD
