Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-31T18:22:17.475Z;ISIN;EZ1HP446LRH6;0.8706097;360T;MONE;GBP;N/A;2.5E8;GBP;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675957683L1;false;TPAC,FULJ,ILQD
2023-10-31T18:22:17.475Z;ISIN;EZ663WYT5D41;0.87064;360T;MONE;GBP;N/A;2.5E8;GBP;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675957683L2;false;TPAC,FULJ,ILQD
2023-10-31T17:52:08.770Z;ISIN;EZRJK851XCP6;159.0916;360T;MONE;JPY;N/A;260000.0;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675946726;false;FULJ,ILQD
2023-10-31T17:49:08.849Z;ISIN;EZ23HSZGL556;0.957836;360T;MONE;CHF;N/A;1200000.0;CHF;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675946297;false;FULJ,ILQD
2023-10-31T17:47:01.643Z;ISIN;EZ4T7G89KHZ2;1.0595322;360T;MONE;USD;N/A;1500000.0;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675945878;false;FULJ,ILQD
2023-10-31T17:10:53.914Z;ISIN;EZPDXV08HBC2;4.4582709;360T;MONE;PLN;N/A;1.5681E7;PLN;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675950455L1;false;TPAC,FULJ,ILQD
2023-10-31T17:10:53.914Z;ISIN;EZM2N49JCBL0;4.4600576;360T;MONE;PLN;N/A;1.5681E7;PLN;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675950455L2;false;TPAC,FULJ,ILQD
2023-10-31T16:59:15.316Z;ISIN;EZ34Q4N6C6N6;1.2141775;360T;MONE;USD;N/A;6000000.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675948410L2;false;TPAC,FULJ,ILQD
2023-10-31T16:59:15.316Z;ISIN;EZJHBZY342Q0;1.2132;360T;MONE;USD;N/A;6000000.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675948410L1;false;TPAC,FULJ,ILQD
2023-10-31T16:46:37.881Z;ISIN;EZ00CTMXWW54;1.3887;360T;MONE;CAD;N/A;2.0E8;CAD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675949765L2;false;TPAC,FULJ,ILQD
2023-10-31T16:46:37.881Z;ISIN;EZ5T1RX9BQ25;1.3887228;360T;MONE;CAD;N/A;2.0E8;CAD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675949765L1;false;TPAC,FULJ,ILQD
2023-10-31T16:38:43.000Z;ISIN;EZ3Y5BPWT280;1.0822294;360T;MONE;USD;N/A;3.0E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675941331;false;FULJ,ILQD
2023-10-31T16:38:25.017Z;ISIN;EZF1S1CZW251;11.0898457;360T;MONE;NOK;N/A;1.26E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675946914L2;false;TPAC,FULJ,ILQD
2023-10-31T16:38:25.017Z;ISIN;EZLCPK9F0TP3;11.1885;360T;MONE;NOK;N/A;1.2E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675946914L1;false;TPAC,FULJ,ILQD
2023-10-31T16:35:59.252Z;ISIN;EZ6N4XTXVVY6;0.6329679;360T;MONE;USD;N/A;1.2523518E8;AUD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675929903L2;false;TPAC,FULJ,ILQD
2023-10-31T16:35:59.252Z;ISIN;EZYYK6ZL8DS8;0.63269;360T;MONE;USD;N/A;1.2523518E8;AUD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675929903L1;false;TPAC,FULJ,ILQD
2023-10-31T16:32:37.463Z;ISIN;EZVWVQZFZ7C2;0.9068385;360T;MONE;CHF;N/A;220000.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675938311;false;FULJ,ILQD
2023-10-31T16:29:04.503Z;ISIN;EZFQ6Q599N40;1.0568174;360T;MONE;USD;N/A;400000.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675942594L1;false;TPAC,FULJ,ILQD
2023-10-31T16:18:05.777Z;ISIN;EZ6K62JW8SW0;1.078618;360T;MONE;USD;N/A;5000000.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675941980;false;FULJ,ILQD
2023-10-31T16:17:03.261Z;ISIN;EZN00Z4Z75G1;1.37035;360T;MONE;SGD;N/A;3.603871053E7;SGD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675924916L1;false;TPAC,FULJ,ILQD
2023-10-31T16:17:03.261Z;ISIN;EZJC8P3Y5J69;1.3695832;360T;MONE;SGD;N/A;3.603871053E7;SGD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675924916L2;false;TPAC,FULJ,ILQD
2023-10-31T16:16:16.809Z;ISIN;EZC9V6NSGFN2;1.2148343;360T;MONE;USD;N/A;500000.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675932641;false;FULJ,ILQD
2023-10-31T16:08:42.158Z;ISIN;EZ436DD7LK17;7.1972;360T;MONE;CNY;N/A;7.206E7;CNY;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675923064;false;FULJ,ILQD
2023-10-31T16:07:18.202Z;ISIN;EZ436DD7LK17;7.1979;360T;MONE;CNY;N/A;7.206E7;CNY;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675922425;false;FULJ,ILQD
2023-10-31T16:06:22.688Z;ISIN;EZ4KMR071JG9;1.0612713;360T;MONE;USD;N/A;240150.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675940721;false;FULJ,ILQD
2023-10-31T16:05:23.595Z;ISIN;EZ57G50GLTM3;1.3884069;360T;MONE;CAD;N/A;6.654590615E7;CAD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675922372L2;false;TPAC,FULJ,ILQD
2023-10-31T16:05:23.595Z;ISIN;EZ00CTMXWW54;1.38866;360T;MONE;CAD;N/A;6.654590615E7;CAD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675922372L1;false;TPAC,FULJ,ILQD
2023-10-31T16:05:00.844Z;ISIN;EZ436DD7LK17;7.1969;360T;MONE;CNY;N/A;7.206E7;CNY;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675922363;false;FULJ,ILQD
2023-10-31T16:03:36.349Z;ISIN;EZYG2CDH1HB1;0.91009;360T;MONE;CHF;N/A;850000.0;CHF;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675932450L1;false;TPAC,FULJ,ILQD
2023-10-31T16:03:36.349Z;ISIN;EZ7CK9DPT8T7;0.905288;360T;MONE;CHF;N/A;1200000.0;CHF;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675932450L2;false;TPAC,FULJ,ILQD
2023-10-31T16:02:35.069Z;ISIN;EZVG4JC5FMW3;1.0592034;360T;MONE;USD;N/A;200000.0;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675931918;false;FULJ,ILQD
2023-10-31T16:00:20.823Z;ISIN;EZYG2CDH1HB1;0.91009;360T;MONE;CHF;N/A;3750000.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675931711L1;false;TPAC,FULJ,ILQD
2023-10-31T16:00:20.823Z;ISIN;EZRB6W7DR574;0.9046052;360T;MONE;CHF;N/A;3750000.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675931711L2;false;TPAC,FULJ,ILQD
2023-10-31T15:59:49.864Z;ISIN;EZCVJJ2F08Z3;7.7514358;360T;MONE;CNY;N/A;2750000.0;CNY;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675940053;false;FULJ,ILQD
2023-10-31T15:59:06.005Z;ISIN;EZJRCTJ7P8V6;1.3881177;360T;MONE;CAD;N/A;4.0E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675466600L2;false;TPAC,FULJ,ILQD
2023-10-31T15:59:06.005Z;ISIN;EZ00CTMXWW54;1.38824;360T;MONE;CAD;N/A;4.0E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675466600L1;false;TPAC,FULJ,ILQD
2023-10-31T15:58:19.271Z;ISIN;EZY20H7BX2S6;1.448016;360T;MONE;SGD;N/A;4038206.43;SGD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675932013;false;FULJ,ILQD
2023-10-31T15:57:52.330Z;ISIN;EZ0DP42L4KN0;19.138654;360T;MONE;MXN;N/A;7.511530536E7;MXN;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675929062;false;FULJ,ILQD
2023-10-31T15:57:37.794Z;ISIN;EZ4XM8VNGBP8;1.0636758;360T;MONE;USD;N/A;600000.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675935992L2;false;TPAC,FULJ,ILQD
2023-10-31T15:57:37.794Z;ISIN;EZHGWLL5ZTM6;1.0565769;360T;MONE;USD;N/A;600000.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675935992L1;false;TPAC,FULJ,ILQD
2023-10-31T15:57:27.482Z;ISIN;EZ6V2H2PZH52;1.05676;360T;MONE;USD;N/A;200000.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675939771L1;false;TPAC,FULJ,ILQD
2023-10-31T15:57:27.482Z;ISIN;EZ4RR7K6CPP6;1.0582962;360T;MONE;USD;N/A;200000.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675939771L2;false;TPAC,FULJ,ILQD
2023-10-31T15:56:46.069Z;ISIN;EZJCZL50RQ42;151.07487;360T;MONE;JPY;N/A;5.0E8;JPY;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675928228L2;false;TPAC,FULJ,ILQD
2023-10-31T15:56:46.069Z;ISIN;EZVT44YM4JT6;151.5;360T;MONE;JPY;N/A;5.0E8;JPY;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675928228L1;false;TPAC,FULJ,ILQD
2023-10-31T15:55:32.484Z;ISIN;EZVT44YM4JT6;151.495;360T;MONE;JPY;N/A;1.8E9;JPY;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675926785L1;false;TPAC,FULJ,ILQD
2023-10-31T15:55:32.484Z;ISIN;EZ87HD45B003;150.8314;360T;MONE;JPY;N/A;1.8E9;JPY;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675926785L2;false;TPAC,FULJ,ILQD
2023-10-31T15:54:05.399Z;ISIN;EZ5V1J94NN99;1.072782;360T;MONE;USD;N/A;700000.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675935702L2;false;TPAC,FULJ,ILQD
2023-10-31T15:54:05.399Z;ISIN;EZ9Q2H8N42B2;1.0570477;360T;MONE;USD;N/A;700000.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675935702L1;false;TPAC,FULJ,ILQD
2023-10-31T15:53:17.068Z;ISIN;EZ4T7G89KHZ2;1.0596135;360T;MONE;USD;N/A;1.1E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675929032L2;false;TPAC,FULJ,ILQD
2023-10-31T15:53:17.068Z;ISIN;EZ6V2H2PZH52;1.05714;360T;MONE;USD;N/A;1.1E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675929032L1;false;TPAC,FULJ,ILQD
2023-10-31T15:52:24.590Z;ISIN;EZP09L6WCYZ0;11.817131;360T;MONE;SEK;N/A;1088979.72;SEK;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675928751;false;FULJ,ILQD
2023-10-31T15:50:55.637Z;ISIN;EZ1HP446LRH6;0.871749;360T;MONE;GBP;N/A;600000.0;GBP;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675935512L1;false;TPAC,FULJ,ILQD
2023-10-31T15:50:55.637Z;ISIN;EZ3G6CHXF1W9;0.87517;360T;MONE;GBP;N/A;600000.0;GBP;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675935512L2;false;TPAC,FULJ,ILQD
2023-10-31T15:49:52.705Z;ISIN;EZJRCTJ7P8V6;1.3869577;360T;MONE;CAD;N/A;4.0E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675466598L2;false;TPAC,FULJ,ILQD
2023-10-31T15:49:52.705Z;ISIN;EZ00CTMXWW54;1.38708;360T;MONE;CAD;N/A;4.0E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675466598L1;false;TPAC,FULJ,ILQD
2023-10-31T15:46:15.848Z;ISIN;EZ3VF36QSVH9;0.8734215;360T;MONE;GBP;N/A;2900000.0;GBP;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675936197;false;FULJ,ILQD
2023-10-31T15:44:58.261Z;ISIN;EZRQMVPDS7P5;28.304707;360T;MONE;TRY;N/A;2.806E7;TRY;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675925845;false;FULJ,ILQD
2023-10-31T15:43:33.298Z;ISIN;EZMF5P7SL9G9;20.6476697;360T;MONE;ZAR;N/A;5.58428E7;ZAR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675916916;false;FULJ,ILQD
2023-10-31T15:42:00.014Z;ISIN;EZ8MQKZNN4Y5;1.0648449;360T;MONE;USD;N/A;489000.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675932588L2;false;TPAC,FULJ,ILQD
2023-10-31T15:42:00.014Z;ISIN;EZHGWLL5ZTM6;1.0583767;360T;MONE;USD;N/A;494000.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675932588L1;false;TPAC,FULJ,ILQD
2023-10-31T15:41:51.604Z;ISIN;EZRT7X0YK9V7;28.537922;360T;MONE;TRY;N/A;3.718E7;TRY;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675916898;false;FULJ,ILQD
2023-10-31T15:40:01.069Z;ISIN;EZKBVT9QGGM8;11.18698;360T;MONE;SEK;N/A;2.5E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675820584L1;false;TPAC,FULJ,ILQD
2023-10-31T15:40:01.069Z;ISIN;EZ38N9HNXYR2;11.027693;360T;MONE;SEK;N/A;2.5E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675820584L2;false;TPAC,FULJ,ILQD
2023-10-31T15:39:29.287Z;ISIN;EZ38N9HNXYR2;11.0221406;360T;MONE;SEK;N/A;2.5E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675820076L2;false;TPAC,FULJ,ILQD
2023-10-31T15:39:29.287Z;ISIN;EZKBVT9QGGM8;11.18309;360T;MONE;SEK;N/A;2.5E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675820076L1;false;TPAC,FULJ,ILQD
2023-10-31T15:35:14.863Z;ISIN;EZ1HP446LRH6;0.8727197;360T;MONE;GBP;N/A;2.65E7;GBP;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675927830L1;false;TPAC,FULJ,ILQD
2023-10-31T15:35:14.863Z;ISIN;EZ663WYT5D41;0.87275;360T;MONE;GBP;N/A;2.65E7;GBP;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675927830L2;false;TPAC,FULJ,ILQD
2023-10-31T15:35:06.825Z;ISIN;EZZZWTZVGZ37;0.961563;360T;MONE;CHF;N/A;6000000.0;CHF;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675933797L1;false;TPAC,FULJ,ILQD
2023-10-31T15:35:06.825Z;ISIN;EZNHCLTTVRR3;0.958909;360T;MONE;CHF;N/A;6000000.0;CHF;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675933797L2;false;TPAC,FULJ,ILQD
2023-10-31T15:33:52.719Z;ISIN;EZ8GHKPCNRR4;4.1997595;360T;MONE;PLN;N/A;1.0E7;PLN;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675932721L1;false;TPAC,FULJ,ILQD
2023-10-31T15:33:52.719Z;ISIN;EZ4Q4X4G9XZ2;4.19981;360T;MONE;PLN;N/A;1.0E7;PLN;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675932721L2;false;TPAC,FULJ,ILQD
2023-10-31T15:33:48.273Z;ISIN;EZCDWR2KJBX7;1.075519;360T;MONE;USD;N/A;500000.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675926506L2;false;TPAC,FULJ,ILQD
2023-10-31T15:33:48.273Z;ISIN;EZ6V2H2PZH52;1.05835;360T;MONE;USD;N/A;500000.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675926506L1;false;TPAC,FULJ,ILQD
2023-10-31T15:33:31.630Z;ISIN;EZ2W99BJGJ22;0.5807021;360T;MONE;USD;N/A;2.2E7;NZD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675932538L1;false;TPAC,FULJ,ILQD
2023-10-31T15:33:31.630Z;ISIN;EZ25403VYDZ3;0.5807;360T;MONE;USD;N/A;2.2E7;NZD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675932538L2;false;TPAC,FULJ,ILQD
2023-10-31T15:32:13.261Z;ISIN;EZJ0M1NBW0K5;7.34026;360T;MONE;CNY;N/A;2.0E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675932122L2;false;TPAC,FULJ,ILQD
2023-10-31T15:32:13.261Z;ISIN;EZRD478LWXZ1;7.3412855;360T;MONE;CNY;N/A;2.0E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675932122L1;false;TPAC,FULJ,ILQD
2023-10-31T15:32:00.189Z;ISIN;EZ6V2H2PZH52;1.05831;360T;MONE;USD;N/A;5.0E8;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675930737L2;false;TPAC,FULJ,ILQD
2023-10-31T15:32:00.189Z;ISIN;EZ9Q2H8N42B2;1.0582677;360T;MONE;USD;N/A;5.0E8;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675930737L1;false;TPAC,FULJ,ILQD
2023-10-31T15:31:55.467Z;ISIN;EZBHM15PBB78;1.0674182;360T;MONE;USD;N/A;1000000.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675924084L2;false;TPAC,FULJ,ILQD
2023-10-31T15:31:55.467Z;ISIN;EZ6V2H2PZH52;1.05834;360T;MONE;USD;N/A;1000000.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675924084L1;false;TPAC,FULJ,ILQD
2023-10-31T15:31:34.020Z;ISIN;EZCXG8XDTNK8;0.526878;360T;MONE;CHF;N/A;1.142E7;NZD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675916246;false;FULJ,ILQD
2023-10-31T15:31:33.847Z;ISIN;EZXTPSKVK7H4;5.05278;360T;MONE;BRL;N/A;1.67E7;BRL;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675915670;false;FULJ,ILQD
2023-10-31T15:30:41.697Z;ISIN;EZX9G0D3Z7Z1;3.887632;360T;MONE;AED;N/A;600000.0;AED;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675931785L1;false;TPAC,FULJ,ILQD
2023-10-31T15:30:41.697Z;ISIN;EZGDCJ9HRCY7;3.888601;360T;MONE;AED;N/A;600000.0;AED;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675931785L2;false;TPAC,FULJ,ILQD
2023-10-31T15:30:34.678Z;ISIN;EZ9Q2H8N42B2;1.0585579;360T;MONE;USD;N/A;4.0E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675923985L1;false;TPAC,FULJ,ILQD
2023-10-31T15:30:34.678Z;ISIN;EZ6V2H2PZH52;1.0586;360T;MONE;USD;N/A;4.0E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675923985L2;false;TPAC,FULJ,ILQD
2023-10-31T15:30:09.866Z;ISIN;EZP5GG19PW05;0.9083746;360T;MONE;CHF;N/A;3.0E7;CHF;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675931857L1;false;TPAC,FULJ,ILQD
2023-10-31T15:30:09.866Z;ISIN;EZYG2CDH1HB1;0.90828;360T;MONE;CHF;N/A;3.0E7;CHF;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675931857L2;false;TPAC,FULJ,ILQD
2023-10-31T15:29:40.963Z;ISIN;EZFPXT3BC001;18.68636;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675931463L1;false;TPAC,FULJ,ILQD
2023-10-31T15:29:40.963Z;ISIN;EZJD07C0L0Y4;18.6879571;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675931463L2;false;TPAC,FULJ,ILQD
2023-10-31T15:29:36.337Z;ISIN;EZKJ6BSK5SC5;0.6317977;360T;MONE;USD;N/A;9.5E7;AUD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675931383L1;false;TPAC,FULJ,ILQD
2023-10-31T15:29:36.337Z;ISIN;EZYYK6ZL8DS8;0.63182;360T;MONE;USD;N/A;9.5E7;AUD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675931383L2;false;TPAC,FULJ,ILQD
2023-10-31T15:29:33.670Z;ISIN;EZ6HVZ9XC5S3;18.01772;360T;MONE;MXN;N/A;2.35E8;MXN;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675931277L1;false;TPAC,FULJ,ILQD
2023-10-31T15:29:33.670Z;ISIN;EZ24T37D30G4;18.02051;360T;MONE;MXN;N/A;2.35E8;MXN;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675931277L2;false;TPAC,FULJ,ILQD
2023-10-31T15:29:32.691Z;ISIN;EZ1CG6P5GK76;18.68302;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675931264L1;false;TPAC,FULJ,ILQD
2023-10-31T15:29:32.691Z;ISIN;EZFPXT3BC001;18.6846;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675931264L2;false;TPAC,FULJ,ILQD
2023-10-31T15:25:07.026Z;ISIN;EZJHBZY342Q0;1.21214;360T;MONE;USD;N/A;1.0E8;GBP;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675928788L2;false;TPAC,FULJ,ILQD
2023-10-31T15:25:07.026Z;ISIN;EZW46NS9G9T9;1.2121338;360T;MONE;USD;N/A;1.0E8;GBP;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675928788L1;false;TPAC,FULJ,ILQD
2023-10-31T15:25:00.404Z;ISIN;EZCZ2399GC76;11.179035;360T;MONE;SEK;N/A;9.685046599E7;SEK;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675912644;false;FULJ,ILQD
2023-10-31T15:24:36.716Z;ISIN;EZ95YD5TVMW4;5.22824;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675819932;false;FULJ,ILQD
2023-10-31T15:24:20.868Z;ISIN;EZ95YD5TVMW4;5.22839;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675819550;false;FULJ,ILQD
2023-10-31T15:23:51.662Z;ISIN;EZV3K21TQ8W3;1.0610644;360T;MONE;USD;N/A;960000.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675928656;false;FULJ,ILQD
2023-10-31T15:23:29.313Z;ISIN;EZ95YD5TVMW4;5.22699;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675819425;false;FULJ,ILQD
2023-10-31T15:23:11.189Z;ISIN;EZ95YD5TVMW4;5.22796;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675819371;false;FULJ,ILQD
2023-10-31T15:23:05.966Z;ISIN;EZDD6FN3V9R4;8006.33;360T;MONE;EUR;N/A;1.5E7;ZAR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675928584;false;FULJ,ILQD
2023-10-31T15:22:54.318Z;ISIN;EZ95YD5TVMW4;5.22938;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675819128;false;FULJ,ILQD
2023-10-31T15:22:45.318Z;ISIN;EZSX63TTTX73;11.1886856;360T;MONE;NOK;N/A;5.495E7;NOK;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675912594;false;FULJ,ILQD
2023-10-31T15:22:12.388Z;ISIN;EZDZ7XR8WRK6;0.00601657;360T;MONE;CHF;N/A;500000.0;CHF;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675920893;false;FULJ,ILQD
2023-10-31T15:22:08.283Z;ISIN;EZ95YD5TVMW4;5.22843;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675818655;false;FULJ,ILQD
2023-10-31T15:21:12.699Z;ISIN;EZ2JKTDHT689;18.066815;360T;MONE;MXN;N/A;5.202E7;MXN;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675911104;false;FULJ,ILQD
2023-10-31T15:19:19.441Z;ISIN;EZ95YD5TVMW4;5.22863;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675818561;false;FULJ,ILQD
2023-10-31T15:19:02.501Z;ISIN;EZ95YD5TVMW4;5.22952;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675818492;false;FULJ,ILQD
2023-10-31T15:18:30.776Z;ISIN;EZ95YD5TVMW4;5.22733;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675818404;false;FULJ,ILQD
2023-10-31T15:17:48.604Z;ISIN;EZ95YD5TVMW4;5.22783;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675818210;false;FULJ,ILQD
2023-10-31T15:17:46.874Z;ISIN;EZ8ML806GCH3;1.058496;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675926686L1;false;TPAC,FULJ,ILQD
2023-10-31T15:17:46.874Z;ISIN;EZ9Q2H8N42B2;1.0585975;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675926686L2;false;TPAC,FULJ,ILQD
