Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-06T16:51:26.086Z;ISIN;EZ3GGJCRY8R8;0.0468273;360T;MONE;CHF;N/A;5000000.0;ZAR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639817671L2;false;TPAC,FULJ,ILQD
2023-07-06T16:51:26.086Z;ISIN;EZG18469XLH3;0.04689;360T;MONE;CHF;N/A;5000000.0;ZAR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639817671L1;false;TPAC,FULJ,ILQD
2023-07-06T16:31:10.499Z;ISIN;EZXWNS3L5T09;0.89658;360T;MONE;CHF;N/A;5.5E7;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639816436L2;false;TPAC,FULJ,ILQD
2023-07-06T16:31:10.499Z;ISIN;EZ6YSVWM9Q60;0.8968337;360T;MONE;CHF;N/A;5.5E7;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639816436L1;false;TPAC,FULJ,ILQD
2023-07-06T16:17:06.269Z;ISIN;EZ1NC8DK0HF3;1.0874694;360T;MONE;USD;N/A;4.5E7;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639817882L1;false;TPAC,FULJ,ILQD
2023-07-06T16:17:06.269Z;ISIN;EZ9L5JDDKXG3;1.08762;360T;MONE;USD;N/A;4.5E7;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639817882L2;false;TPAC,FULJ,ILQD
2023-07-06T16:12:13.014Z;ISIN;EZPPBHQKLS44;21.463066;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639806302;false;FULJ,ILQD
2023-07-06T15:53:51.292Z;ISIN;EZH2N7PPTBF5;1.643304;360T;MONE;AUD;N/A;1375000.0;AUD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639811474L3;false;TPAC,FULJ,ILQD
2023-07-06T15:53:51.292Z;ISIN;EZH2N7PPTBF5;1.643304;360T;MONE;AUD;N/A;825000.0;AUD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639811474L4;false;TPAC,FULJ,ILQD
2023-07-06T15:53:51.292Z;ISIN;EZ3J10XQ2V03;1.6426;360T;MONE;AUD;N/A;1375000.0;AUD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639811474L1;false;TPAC,FULJ,ILQD
2023-07-06T15:53:51.292Z;ISIN;EZ3J10XQ2V03;1.6426;360T;MONE;AUD;N/A;825000.0;AUD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639811474L2;false;TPAC,FULJ,ILQD
2023-07-06T15:52:19.320Z;ISIN;EZ8V8WC4H3M8;1.2705041;360T;MONE;USD;N/A;212533.69;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639808585;false;FULJ,ILQD
2023-07-06T15:49:56.364Z;ISIN;EZLGGJ17CXR8;0.85526;360T;MONE;GBP;N/A;935000.0;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639807724L2;false;TPAC,FULJ,ILQD
2023-07-06T15:49:56.364Z;ISIN;EZLGGJ17CXR8;0.85526;360T;MONE;GBP;N/A;1045000.0;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639807724L1;false;TPAC,FULJ,ILQD
2023-07-06T15:49:56.364Z;ISIN;EZS0HZFM1BZ6;0.856175;360T;MONE;GBP;N/A;935000.0;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639807724L3;false;TPAC,FULJ,ILQD
2023-07-06T15:49:56.364Z;ISIN;EZS0HZFM1BZ6;0.856175;360T;MONE;GBP;N/A;1045000.0;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639807724L4;false;TPAC,FULJ,ILQD
2023-07-06T15:49:56.269Z;ISIN;EZ5W72C87JH0;0.97495;360T;MONE;CHF;N/A;3720000.0;CHF;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639807498L1;false;TPAC,FULJ,ILQD
2023-07-06T15:49:56.269Z;ISIN;EZPJ30BQ6G33;0.973723;360T;MONE;CHF;N/A;300000.0;CHF;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639807498L4;false;TPAC,FULJ,ILQD
2023-07-06T15:49:56.269Z;ISIN;EZPJ30BQ6G33;0.973723;360T;MONE;CHF;N/A;3720000.0;CHF;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639807498L3;false;TPAC,FULJ,ILQD
2023-07-06T15:49:56.269Z;ISIN;EZ5W72C87JH0;0.97495;360T;MONE;CHF;N/A;300000.0;CHF;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639807498L2;false;TPAC,FULJ,ILQD
2023-07-06T15:49:56.119Z;ISIN;EZQGRYPZM924;7.44823;360T;MONE;DKK;N/A;1755000.0;DKK;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639806575L2;false;TPAC,FULJ,ILQD
2023-07-06T15:49:56.119Z;ISIN;EZ41YZCMCS15;7.446001;360T;MONE;DKK;N/A;1.61E7;DKK;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639806575L3;false;TPAC,FULJ,ILQD
2023-07-06T15:49:56.119Z;ISIN;EZ41YZCMCS15;7.446001;360T;MONE;DKK;N/A;1755000.0;DKK;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639806575L4;false;TPAC,FULJ,ILQD
2023-07-06T15:49:56.119Z;ISIN;EZQGRYPZM924;7.44823;360T;MONE;DKK;N/A;1.61E7;DKK;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639806575L1;false;TPAC,FULJ,ILQD
2023-07-06T15:38:33.880Z;ISIN;EZB7FM7K7LS8;1.0917308;360T;MONE;USD;N/A;150000.0;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639802850;false;FULJ,ILQD
2023-07-06T15:22:22.371Z;ISIN;EZVMPQSBK6Y8;7.8939;360T;MONE;CNY;N/A;5.0E7;CNY;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639810198L2;false;TPAC,FULJ,ILQD
2023-07-06T15:22:22.371Z;ISIN;EZRT4TRMKDV3;7.8951894;360T;MONE;CNY;N/A;5.0E7;CNY;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639810198L1;false;TPAC,FULJ,ILQD
2023-07-06T15:06:51.999Z;ISIN;EZ6MC0MW6B17;1.0898562;360T;MONE;USD;N/A;1500000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639802811L2;false;TPAC,FULJ,ILQD
2023-07-06T15:06:51.999Z;ISIN;EZ9L5JDDKXG3;1.08663;360T;MONE;USD;N/A;1500000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639802811L1;false;TPAC,FULJ,ILQD
2023-07-06T15:03:45.512Z;ISIN;EZ1NC8DK0HF3;1.0866408;360T;MONE;USD;N/A;1300000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639806154;false;FULJ,ILQD
2023-07-06T15:01:14.384Z;ISIN;EZD4HK40VJ56;0.8558652;360T;MONE;GBP;N/A;150000.0;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639804368;false;FULJ,ILQD
2023-07-06T15:00:26.032Z;ISIN;EZD4HK40VJ56;0.855908;360T;MONE;GBP;N/A;230000.0;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639803944;false;FULJ,ILQD
2023-07-06T14:55:12.315Z;ISIN;EZ9CZ8R0VDS5;1.0918097;360T;MONE;USD;N/A;1.5E7;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639803212L2;false;TPAC,FULJ,ILQD
2023-07-06T14:55:12.315Z;ISIN;EZ9L5JDDKXG3;1.08681;360T;MONE;USD;N/A;1.5E7;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639803212L1;false;TPAC,FULJ,ILQD
2023-07-06T14:54:23.930Z;ISIN;EZXLTRR6N8S0;19.06414;360T;MONE;ZAR;N/A;276210.8;ZAR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639801043;false;FULJ,ILQD
2023-07-06T14:52:37.782Z;ISIN;EZLGGJ17CXR8;0.85595;360T;MONE;GBP;N/A;1.3E7;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639798876L2;false;TPAC,FULJ,ILQD
2023-07-06T14:52:37.782Z;ISIN;EZD4HK40VJ56;0.8558443;360T;MONE;GBP;N/A;1.3E7;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639798876L1;false;TPAC,FULJ,ILQD
2023-07-06T14:52:16.955Z;ISIN;EZ7LKJ2L69Y6;0.8900489;360T;MONE;CHF;N/A;1310000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639797261L2;false;TPAC,FULJ,ILQD
2023-07-06T14:52:16.955Z;ISIN;EZXWNS3L5T09;0.89761;360T;MONE;CHF;N/A;1310000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639797261L1;false;TPAC,FULJ,ILQD
2023-07-06T14:51:23.648Z;ISIN;EZRGXK41CLC5;1.0902013;360T;MONE;USD;N/A;6000000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639798360L2;false;TPAC,FULJ,ILQD
2023-07-06T14:51:23.648Z;ISIN;EZ3NM77HS5B4;1.0852007;360T;MONE;USD;N/A;6000000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639798360L1;false;TPAC,FULJ,ILQD
2023-07-06T14:51:21.235Z;ISIN;EZ9GTMX6X307;1.2684211;360T;MONE;USD;N/A;3.5E7;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639801862L2;false;TPAC,FULJ,ILQD
2023-07-06T14:51:21.235Z;ISIN;EZDQLL3SJKT0;1.2684189;360T;MONE;USD;N/A;3.5E7;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639801862L1;false;TPAC,FULJ,ILQD
2023-07-06T14:48:32.907Z;ISIN;EZYYWPQDB158;1.336533;360T;MONE;CAD;N/A;2000000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639800878L1;false;TPAC,FULJ,ILQD
2023-07-06T14:47:32.040Z;ISIN;EZSYSKWNP7X7;17925.0;360T;MONE;EUR;N/A;3000000.0;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639795366;false;FULJ,ILQD
2023-07-06T14:45:37.991Z;ISIN;EZ7KB6RWB896;1.2682461;360T;MONE;USD;N/A;3.0E7;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639800070L2;false;TPAC,FULJ,ILQD
2023-07-06T14:45:37.991Z;ISIN;EZ9GTMX6X307;1.2679802;360T;MONE;USD;N/A;3.0E7;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639800070L1;false;TPAC,FULJ,ILQD
2023-07-06T14:37:40.693Z;ISIN;EZ91CDJP8LC8;4.1501;360T;MONE;PLN;N/A;2.0E8;PLN;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639796398L1;false;TPAC,FULJ,ILQD
2023-07-06T14:37:40.693Z;ISIN;EZMG3K7D97S5;4.151604;360T;MONE;PLN;N/A;2.0E8;PLN;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639796398L2;false;TPAC,FULJ,ILQD
2023-07-06T14:37:12.145Z;ISIN;EZ9GTMX6X307;1.2677415;360T;MONE;USD;N/A;5.0E7;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639796340L2;false;TPAC,FULJ,ILQD
2023-07-06T14:37:12.145Z;ISIN;EZDQLL3SJKT0;1.2677381;360T;MONE;USD;N/A;5.0E7;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639796340L1;false;TPAC,FULJ,ILQD
2023-07-06T14:36:40.933Z;ISIN;EZ4T7G89KHZ2;1.0924439;360T;MONE;USD;N/A;2765000.0;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639789687L2;false;TPAC,FULJ,ILQD
2023-07-06T14:36:40.933Z;ISIN;EZ9L5JDDKXG3;1.0832;360T;MONE;USD;N/A;2765000.0;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639789687L1;false;TPAC,FULJ,ILQD
2023-07-06T14:36:11.812Z;ISIN;EZVJYF4B1SV6;1.0863072;360T;MONE;USD;N/A;3000000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639792601L1;false;TPAC,FULJ,ILQD
2023-07-06T14:35:44.188Z;ISIN;EZ4FNKGC4Q75;6.874802;360T;MONE;DKK;N/A;5.0E7;DKK;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639796276L1;false;TPAC,FULJ,ILQD
2023-07-06T14:35:44.188Z;ISIN;EZBQ9W6NYCN7;6.871962;360T;MONE;DKK;N/A;5.0E7;DKK;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639796276L2;false;TPAC,FULJ,ILQD
2023-07-06T14:33:13.833Z;ISIN;EZB4L8YK03V4;0.6135721;360T;MONE;USD;N/A;4.5E7;NZD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639796058L1;false;TPAC,FULJ,ILQD
2023-07-06T14:33:13.833Z;ISIN;EZ6W3NT2T5S3;0.61356;360T;MONE;USD;N/A;4.5E7;NZD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639796058L2;false;TPAC,FULJ,ILQD
2023-07-06T14:32:58.416Z;ISIN;EZFP3MKZYHF0;7.82115;360T;MONE;HKD;N/A;1.0E7;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639796023L2;false;TPAC,FULJ,ILQD
2023-07-06T14:32:58.416Z;ISIN;EZF8XT2DW551;7.8211;360T;MONE;HKD;N/A;1.0E7;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639796023L1;false;TPAC,FULJ,ILQD
2023-07-06T14:32:38.199Z;ISIN;EZQBGH0KQJP3;7.820904;360T;MONE;HKD;N/A;1.0E7;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639795993L1;false;TPAC,FULJ,ILQD
2023-07-06T14:32:38.199Z;ISIN;EZF8XT2DW551;7.82118;360T;MONE;HKD;N/A;1.0E7;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639795993L2;false;TPAC,FULJ,ILQD
2023-07-06T14:32:37.710Z;ISIN;EZXWNS3L5T09;0.89909;360T;MONE;CHF;N/A;7.0E7;CHF;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639795983L2;false;TPAC,FULJ,ILQD
2023-07-06T14:32:37.710Z;ISIN;EZ6YSVWM9Q60;0.8993461;360T;MONE;CHF;N/A;7.0E7;CHF;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639795983L1;false;TPAC,FULJ,ILQD
2023-07-06T14:32:16.874Z;ISIN;EZRQPQ50W2B7;1.33609;360T;MONE;CAD;N/A;3.5E7;CAD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639795963L2;false;TPAC,FULJ,ILQD
2023-07-06T14:32:16.874Z;ISIN;EZ320LXMSY81;1.3361087;360T;MONE;CAD;N/A;3.5E7;CAD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639795963L1;false;TPAC,FULJ,ILQD
2023-07-06T14:32:01.345Z;ISIN;EZ5ZSZRQF4Y1;19.1099;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639795853L2;false;TPAC,FULJ,ILQD
2023-07-06T14:32:01.345Z;ISIN;EZ19GVG4VSB4;19.10469;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639795853L1;false;TPAC,FULJ,ILQD
2023-07-06T14:31:47.275Z;ISIN;EZJVTMN3MDW3;0.6603745;360T;MONE;USD;N/A;4.6E7;AUD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639795848L1;false;TPAC,FULJ,ILQD
2023-07-06T14:31:47.275Z;ISIN;EZ5R4230M0N1;0.66044;360T;MONE;USD;N/A;4.6E7;AUD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639795848L2;false;TPAC,FULJ,ILQD
2023-07-06T14:29:46.748Z;ISIN;EZ0SQ9TSYRX9;17.1708888;360T;MONE;MXN;N/A;2.6E8;MXN;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639793990L2;false;TPAC,FULJ,ILQD
2023-07-06T14:29:46.748Z;ISIN;EZ0GLS387T06;17.1681065;360T;MONE;MXN;N/A;2.6E8;MXN;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639793990L1;false;TPAC,FULJ,ILQD
2023-07-06T14:29:29.399Z;ISIN;EZWGTS03P312;4.145255;360T;MONE;PLN;N/A;1.0E8;PLN;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639793985L1;false;TPAC,FULJ,ILQD
2023-07-06T14:29:29.399Z;ISIN;EZ91CDJP8LC8;4.1459;360T;MONE;PLN;N/A;1.0E8;PLN;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639793985L2;false;TPAC,FULJ,ILQD
2023-07-06T14:29:21.309Z;ISIN;EZM7ZQ2YJTG3;144.29257;360T;MONE;JPY;N/A;3.0E9;JPY;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639793771L2;false;TPAC,FULJ,ILQD
2023-07-06T14:29:21.309Z;ISIN;EZRBB3HBB3K8;144.58795;360T;MONE;JPY;N/A;3.0E9;JPY;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639793771L1;false;TPAC,FULJ,ILQD
2023-07-06T14:28:33.401Z;ISIN;EZ9RC8X2K9Z8;183.336;360T;MONE;JPY;N/A;2.0E8;JPY;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639786838L1;false;TPAC,FULJ,ILQD
2023-07-06T14:28:33.401Z;ISIN;EZRQLB3FLHH0;171.77047;360T;MONE;JPY;N/A;2.0E8;JPY;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639786838L2;false;TPAC,FULJ,ILQD
2023-07-06T14:23:57.213Z;ISIN;EZ1NC8DK0HF3;1.0844981;360T;MONE;USD;N/A;2.0E7;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639792031L2;false;TPAC,FULJ,ILQD
2023-07-06T14:23:57.213Z;ISIN;EZG55NRLPZV6;1.0844436;360T;MONE;USD;N/A;2.0E7;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639792031L1;false;TPAC,FULJ,ILQD
2023-07-06T14:23:00.267Z;ISIN;EZ1NC8DK0HF3;1.0845192;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639791596L1;false;TPAC,FULJ,ILQD
2023-07-06T14:23:00.267Z;ISIN;EZ3NM77HS5B4;1.0847209;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639791596L2;false;TPAC,FULJ,ILQD
2023-07-06T14:18:35.879Z;ISIN;EZ3K43DKMGL2;28.34962;360T;MONE;TRY;N/A;2.0E7;TRY;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639784697L1;false;TPAC,FULJ,ILQD
2023-07-06T14:18:35.879Z;ISIN;EZ788Z8B7HH1;28.663828;360T;MONE;TRY;N/A;2.0E7;TRY;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639784697L2;false;TPAC,FULJ,ILQD
2023-07-06T14:16:20.466Z;ISIN;EZ2XKSLQZP62;144.4;360T;MONE;JPY;N/A;5.0E7;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639789884L1;false;TPAC,FULJ,ILQD
2023-07-06T14:16:20.466Z;ISIN;EZLHD8Q2XJS0;144.1038;360T;MONE;JPY;N/A;5.0E7;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639789884L2;false;TPAC,FULJ,ILQD
2023-07-06T14:14:52.044Z;ISIN;EZ2XKSLQZP62;144.379;360T;MONE;JPY;N/A;5.0E7;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639789346L1;false;TPAC,FULJ,ILQD
2023-07-06T14:14:52.044Z;ISIN;EZLHD8Q2XJS0;144.08284;360T;MONE;JPY;N/A;5.0E7;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639789346L2;false;TPAC,FULJ,ILQD
2023-07-06T14:13:50.830Z;ISIN;EZ5ZSZRQF4Y1;19.0877;360T;MONE;ZAR;N/A;1.6E8;ZAR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639784048L2;false;TPAC,FULJ,ILQD
2023-07-06T14:13:50.830Z;ISIN;EZ19GVG4VSB4;19.082527;360T;MONE;ZAR;N/A;1.6E8;ZAR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639784048L1;false;TPAC,FULJ,ILQD
2023-07-06T14:12:34.351Z;ISIN;EZP72R0D2ZZ9;1.7648;360T;MONE;NZD;N/A;9400000.0;NZD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639781092L2;false;TPAC,FULJ,ILQD
2023-07-06T14:12:34.351Z;ISIN;EZCWN0QW19W5;1.7645319;360T;MONE;NZD;N/A;9400000.0;NZD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639781092L1;false;TPAC,FULJ,ILQD
2023-07-06T14:11:27.783Z;ISIN;EZ1NC8DK0HF3;1.085028;360T;MONE;USD;N/A;70000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639785826;false;FULJ,ILQD
2023-07-06T14:10:03.258Z;ISIN;EZ9L5JDDKXG3;1.08501;360T;MONE;USD;N/A;5500000.0;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639779517L1;false;TPAC,FULJ,ILQD
2023-07-06T14:10:03.258Z;ISIN;EZD5JL4L3PX6;1.0851626;360T;MONE;USD;N/A;5500000.0;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639779517L2;false;TPAC,FULJ,ILQD
2023-07-06T14:09:05.017Z;ISIN;EZRBB3HBB3K8;144.40287;360T;MONE;JPY;N/A;1.0E9;JPY;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639785323L1;false;TPAC,FULJ,ILQD
2023-07-06T14:09:05.017Z;ISIN;EZ2XKSLQZP62;144.34;360T;MONE;JPY;N/A;1.0E9;JPY;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639785323L2;false;TPAC,FULJ,ILQD
2023-07-06T14:08:55.586Z;ISIN;EZRBB3HBB3K8;144.379;360T;MONE;JPY;N/A;1.0E9;JPY;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639785127L1;false;TPAC,FULJ,ILQD
2023-07-06T14:08:55.586Z;ISIN;EZM7ZQ2YJTG3;144.0838;360T;MONE;JPY;N/A;1.0E9;JPY;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639785127L2;false;TPAC,FULJ,ILQD
2023-07-06T14:05:44.452Z;ISIN;EZG55NRLPZV6;1.08644;360T;MONE;USD;N/A;43200.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639784905;false;FULJ,ILQD
2023-07-06T14:05:15.654Z;ISIN;EZ2XKSLQZP62;144.236;360T;MONE;JPY;N/A;1.0E9;JPY;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639784858L2;false;TPAC,FULJ,ILQD
2023-07-06T14:05:15.654Z;ISIN;EZRBB3HBB3K8;144.29885;360T;MONE;JPY;N/A;1.0E9;JPY;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639784858L1;false;TPAC,FULJ,ILQD
2023-07-06T14:03:09.451Z;ISIN;EZ1NC8DK0HF3;1.0874903;360T;MONE;USD;N/A;2.49E7;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639780735L2;false;TPAC,FULJ,ILQD
2023-07-06T14:03:09.451Z;ISIN;EZG55NRLPZV6;1.08744;360T;MONE;USD;N/A;2.49E7;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639780735L1;false;TPAC,FULJ,ILQD
2023-07-06T14:00:40.102Z;ISIN;EZ1NC8DK0HF3;1.0865286;360T;MONE;USD;N/A;1.582E7;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639782010L2;false;TPAC,FULJ,ILQD
2023-07-06T14:00:40.102Z;ISIN;EZG55NRLPZV6;1.0864789;360T;MONE;USD;N/A;1.582E7;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639782010L1;false;TPAC,FULJ,ILQD
2023-07-06T13:59:06.231Z;ISIN;EZ1NC8DK0HF3;1.0882786;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639780611L2;false;TPAC,FULJ,ILQD
2023-07-06T13:59:06.231Z;ISIN;EZG55NRLPZV6;1.088229;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639780611L1;false;TPAC,FULJ,ILQD
2023-07-06T13:58:28.416Z;ISIN;EZG8CJ4Y50C1;8.51478;360T;MONE;HKD;N/A;1.6435E7;HKD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639780130L1;false;TPAC,FULJ,ILQD
2023-07-06T13:58:28.416Z;ISIN;EZR2F932HJF7;8.523428;360T;MONE;HKD;N/A;1.6435E7;HKD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639780130L2;false;TPAC,FULJ,ILQD
2023-07-06T13:58:27.901Z;ISIN;EZVG90BVGRH4;156.621;360T;MONE;JPY;N/A;1.2E8;JPY;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639780125L2;false;TPAC,FULJ,ILQD
2023-07-06T13:58:27.901Z;ISIN;EZX0S7TN22Y5;157.016;360T;MONE;JPY;N/A;1.2E8;JPY;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639780125L1;false;TPAC,FULJ,ILQD
2023-07-06T13:57:21.681Z;ISIN;EZ4XM8VNGBP8;1.1028945;360T;MONE;USD;N/A;2.1E7;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639781776L2;false;TPAC,FULJ,ILQD
2023-07-06T13:57:21.681Z;ISIN;EZG55NRLPZV6;1.0882238;360T;MONE;USD;N/A;2.1E7;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639781776L1;false;TPAC,FULJ,ILQD
2023-07-06T13:56:24.073Z;ISIN;EZ9L5JDDKXG3;1.08824;360T;MONE;USD;N/A;4.895E7;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639781690L1;false;TPAC,FULJ,ILQD
