Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-16T17:58:46.594Z;ISIN;EZ787JWDD749;17.075009;360T;MONE;MXN;N/A;8.4E8;MXN;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653151936L2;false;TPAC,FULJ,ILQD
2023-08-16T17:58:46.594Z;ISIN;EZ116CCV47B0;17.0727;360T;MONE;MXN;N/A;8.4E8;MXN;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653151936L1;false;TPAC,FULJ,ILQD
2023-08-16T16:59:32.223Z;ISIN;EZNHMF0SM5T5;1.352922;360T;MONE;CAD;N/A;600000.0;CAD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653153790L1;false;TPAC,FULJ,ILQD
2023-08-16T16:59:32.223Z;ISIN;EZ9V2ZFXCT52;1.3529;360T;MONE;CAD;N/A;600000.0;CAD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653153790L2;false;TPAC,FULJ,ILQD
2023-08-16T16:11:49.492Z;ISIN;EZ6TQL7PF5Z2;1.2743178;360T;MONE;USD;N/A;9.0E7;GBP;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653140600L1;false;TPAC,FULJ,ILQD
2023-08-16T16:11:49.492Z;ISIN;EZMN08RNQSG3;1.2742926;360T;MONE;USD;N/A;9.0E7;GBP;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653140600L2;false;TPAC,FULJ,ILQD
2023-08-16T15:59:07.146Z;ISIN;EZKW044NTJ96;8.0174172;360T;MONE;CNY;N/A;1200000.0;CNY;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653134971;false;FULJ,ILQD
2023-08-16T15:50:38.704Z;ISIN;EZ996RYJM6Y1;0.87871;360T;MONE;CHF;N/A;1300000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653133906L1;false;TPAC,FULJ,ILQD
2023-08-16T15:50:38.704Z;ISIN;EZ49MYYYQCP2;0.86757;360T;MONE;CHF;N/A;1700000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653133906L2;false;TPAC,FULJ,ILQD
2023-08-16T15:47:53.405Z;ISIN;EZ8V37MR26C0;1.08994;360T;MONE;USD;N/A;400000.0;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653133846L1;false;TPAC,FULJ,ILQD
2023-08-16T15:47:53.405Z;ISIN;EZCV3QJ1B834;1.0960663;360T;MONE;USD;N/A;400000.0;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653133846L2;false;TPAC,FULJ,ILQD
2023-08-16T15:36:18.185Z;ISIN;EZB4X049W8F9;385.91;360T;MONE;HUF;N/A;6.0E8;HUF;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653139581L1;false;TPAC,FULJ,ILQD
2023-08-16T15:36:18.185Z;ISIN;EZHSQX98MPH7;386.7044;360T;MONE;HUF;N/A;6.0E8;HUF;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653139581L2;false;TPAC,FULJ,ILQD
2023-08-16T15:35:15.792Z;ISIN;EZRPW83KD4L4;11.5058;360T;MONE;NOK;N/A;7.7E7;NOK;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653138097L1;false;TPAC,FULJ,ILQD
2023-08-16T15:35:15.792Z;ISIN;EZ0W5610JY41;11.506444;360T;MONE;NOK;N/A;7.7E7;NOK;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653138097L2;false;TPAC,FULJ,ILQD
2023-08-16T15:34:41.433Z;ISIN;EZJV7GTW9TR9;8.53976;360T;MONE;HKD;N/A;1.2E7;HKD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653138006L1;false;TPAC,FULJ,ILQD
2023-08-16T15:34:41.433Z;ISIN;EZ64KX1XDSJ6;8.540119;360T;MONE;HKD;N/A;1.2E7;HKD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653138006L2;false;TPAC,FULJ,ILQD
2023-08-16T15:33:39.122Z;ISIN;EZDTTWBD5JK3;11.8575;360T;MONE;SEK;N/A;1.5E7;SEK;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653137975L1;false;TPAC,FULJ,ILQD
2023-08-16T15:33:39.122Z;ISIN;EZ2YLTN1C441;11.8574193;360T;MONE;SEK;N/A;1.5E7;SEK;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653137975L2;false;TPAC,FULJ,ILQD
2023-08-16T15:32:25.845Z;ISIN;EZF2NF4RNG10;1.69121;360T;MONE;AUD;N/A;4000000.0;AUD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653137882L1;false;TPAC,FULJ,ILQD
2023-08-16T15:32:25.845Z;ISIN;EZF1HNXF2TM1;1.6913598;360T;MONE;AUD;N/A;4000000.0;AUD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653137882L2;false;TPAC,FULJ,ILQD
2023-08-16T15:31:30.874Z;ISIN;EZNKQJVQ4SC2;4.46741;360T;MONE;PLN;N/A;2.1E7;PLN;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653137762L1;false;TPAC,FULJ,ILQD
2023-08-16T15:31:30.874Z;ISIN;EZT5Y05X2TR5;4.470287;360T;MONE;PLN;N/A;2.1E7;PLN;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653137762L2;false;TPAC,FULJ,ILQD
2023-08-16T15:29:50.871Z;ISIN;EZ767RL41LR9;0.8556613;360T;MONE;GBP;N/A;1.4E7;GBP;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653137387L2;false;TPAC,FULJ,ILQD
2023-08-16T15:29:50.871Z;ISIN;EZ5M6MH3LGZ7;0.85542;360T;MONE;GBP;N/A;1.4E7;GBP;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653137387L1;false;TPAC,FULJ,ILQD
2023-08-16T15:29:14.613Z;ISIN;EZPN7JJRF318;24.0838;360T;MONE;CZK;N/A;2.0E8;CZK;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653137245L1;false;TPAC,FULJ,ILQD
2023-08-16T15:29:14.613Z;ISIN;EZBNZZD2JKD3;24.098776;360T;MONE;CZK;N/A;2.0E8;CZK;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653137245L2;false;TPAC,FULJ,ILQD
2023-08-16T15:24:43.284Z;ISIN;EZZ1VQ79WGK1;0.9565836;360T;MONE;CHF;N/A;4.0E7;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653128610L2;false;TPAC,FULJ,ILQD
2023-08-16T15:24:43.284Z;ISIN;EZ7RVT5B1KM7;0.95846;360T;MONE;CHF;N/A;4.0E7;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653128610L1;false;TPAC,FULJ,ILQD
2023-08-16T15:23:44.800Z;ISIN;EZ996RYJM6Y1;0.87866;360T;MONE;CHF;N/A;1.0E8;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653128543L1;false;TPAC,FULJ,ILQD
2023-08-16T15:23:44.800Z;ISIN;EZYRQXJCPZ16;0.8755799;360T;MONE;CHF;N/A;1.0E8;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653128543L2;false;TPAC,FULJ,ILQD
2023-08-16T15:23:18.556Z;ISIN;EZ8YY3Y89Y62;0.9564437;360T;MONE;CHF;N/A;1.0E8;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653128456L2;false;TPAC,FULJ,ILQD
2023-08-16T15:23:18.556Z;ISIN;EZNJTKQJSXL9;0.95832;360T;MONE;CHF;N/A;1.0E8;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653128456L1;false;TPAC,FULJ,ILQD
2023-08-16T15:17:37.591Z;ISIN;EZ6VVJXFC5Q0;1.10405;360T;MONE;USD;N/A;3000000.0;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653134030L2;false;TPAC,FULJ,ILQD
2023-08-16T15:17:37.591Z;ISIN;EZ8V37MR26C0;1.0907;360T;MONE;USD;N/A;3000000.0;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653134030L1;false;TPAC,FULJ,ILQD
2023-08-16T15:14:41.399Z;ISIN;EZ11YG2737R7;0.9518839;360T;MONE;CHF;N/A;170000.0;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653127452;false;FULJ,ILQD
2023-08-16T14:59:14.920Z;ISIN;EZ49MYYYQCP2;0.8677541;360T;MONE;CHF;N/A;1700000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653125833L2;false;TPAC,FULJ,ILQD
2023-08-16T14:59:14.920Z;ISIN;EZ996RYJM6Y1;0.8789;360T;MONE;CHF;N/A;2700000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653125833L1;false;TPAC,FULJ,ILQD
2023-08-16T14:56:42.744Z;ISIN;EZ11YG2737R7;0.951932;360T;MONE;CHF;N/A;200000.0;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653125605L2;false;TPAC,FULJ,ILQD
2023-08-16T14:56:42.744Z;ISIN;EZNJTKQJSXL9;0.95878;360T;MONE;CHF;N/A;200000.0;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653125605L1;false;TPAC,FULJ,ILQD
2023-08-16T14:53:29.628Z;ISIN;EZMN08RNQSG3;1.2748317;360T;MONE;USD;N/A;3.0E7;GBP;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653130845L2;false;TPAC,FULJ,ILQD
2023-08-16T14:53:29.628Z;ISIN;EZ6TQL7PF5Z2;1.2748204;360T;MONE;USD;N/A;3.0E7;GBP;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653130845L1;false;TPAC,FULJ,ILQD
2023-08-16T14:51:58.953Z;ISIN;EZNJTKQJSXL9;0.95878;360T;MONE;CHF;N/A;770000.0;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653124325L1;false;TPAC,FULJ,ILQD
2023-08-16T14:51:58.953Z;ISIN;EZ11YG2737R7;0.951936;360T;MONE;CHF;N/A;550000.0;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653124325L2;false;TPAC,FULJ,ILQD
2023-08-16T14:50:31.626Z;ISIN;EZNHMF0SM5T5;1.3525517;360T;MONE;CAD;N/A;3.0E7;CAD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653129242L1;false;TPAC,FULJ,ILQD
2023-08-16T14:50:31.626Z;ISIN;EZ9V2ZFXCT52;1.35253;360T;MONE;CAD;N/A;3.0E7;CAD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653129242L2;false;TPAC,FULJ,ILQD
2023-08-16T14:38:57.376Z;ISIN;EZ6LGSJ6ZSV4;1.0959997;360T;MONE;USD;N/A;448447.69;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653119394;false;FULJ,ILQD
2023-08-16T14:35:24.197Z;ISIN;EZGGBCV7MHP3;0.59534;360T;MONE;USD;N/A;1.5E7;NZD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653127577L2;false;TPAC,FULJ,ILQD
2023-08-16T14:35:24.197Z;ISIN;EZ17ZBQXHMX9;0.5953413;360T;MONE;USD;N/A;1.5E7;NZD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653127577L1;false;TPAC,FULJ,ILQD
2023-08-16T14:34:29.134Z;ISIN;EZHG4MY3DJS5;7.32622;360T;MONE;CNY;N/A;2.0E7;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653127352L2;false;TPAC,FULJ,ILQD
2023-08-16T14:34:29.134Z;ISIN;EZ7WGBM7PPN6;7.326609;360T;MONE;CNY;N/A;2.0E7;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653127352L1;false;TPAC,FULJ,ILQD
2023-08-16T14:32:18.207Z;ISIN;EZBBN8Y661K2;0.8592891;360T;MONE;GBP;N/A;2.0E7;GBP;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653126293L2;false;TPAC,FULJ,ILQD
2023-08-16T14:32:18.207Z;ISIN;EZ5M6MH3LGZ7;0.85558;360T;MONE;GBP;N/A;2.0E7;GBP;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653126293L1;false;TPAC,FULJ,ILQD
2023-08-16T14:30:36.072Z;ISIN;EZW84C66LFP1;0.64535;360T;MONE;USD;N/A;5.0E7;AUD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653125896L1;false;TPAC,FULJ,ILQD
2023-08-16T14:30:36.072Z;ISIN;EZP03H9JX210;0.6466971;360T;MONE;USD;N/A;5.0E7;AUD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653125896L2;false;TPAC,FULJ,ILQD
2023-08-16T14:29:32.331Z;ISIN;EZ2N7H7KHKR3;0.6518685;360T;MONE;USD;N/A;1.0E7;AUD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653125330L2;false;TPAC,FULJ,ILQD
2023-08-16T14:29:32.331Z;ISIN;EZW84C66LFP1;0.64521;360T;MONE;USD;N/A;1.0E7;AUD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653125330L1;false;TPAC,FULJ,ILQD
2023-08-16T14:27:17.380Z;ISIN;EZ7N2MPF42F8;1.0916802;360T;MONE;USD;N/A;2.0E7;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653124363L2;false;TPAC,FULJ,ILQD
2023-08-16T14:27:17.380Z;ISIN;EZ3CTVMF2250;1.0916301;360T;MONE;USD;N/A;2.0E7;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653124363L1;false;TPAC,FULJ,ILQD
2023-08-16T14:25:56.486Z;ISIN;EZWJ69ZPC987;4.0815;360T;MONE;PLN;N/A;1.5E7;PLN;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653117488L1;false;TPAC,FULJ,ILQD
2023-08-16T14:25:56.486Z;ISIN;EZBXFMJ0P9D2;4.1042471;360T;MONE;PLN;N/A;1.5E7;PLN;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653117488L2;false;TPAC,FULJ,ILQD
2023-08-16T14:25:25.170Z;ISIN;EZ82FL60MV89;4239.49;360T;MONE;COP;N/A;1000000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653015896;false;FULJ,ILQD
2023-08-16T14:23:40.501Z;ISIN;EZW84C66LFP1;0.64555;360T;MONE;USD;N/A;5.3E7;AUD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653117645L2;false;TPAC,FULJ,ILQD
2023-08-16T14:23:40.501Z;ISIN;EZCMBGB57XR0;0.6455272;360T;MONE;USD;N/A;5.3E7;AUD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653117645L1;false;TPAC,FULJ,ILQD
2023-08-16T14:23:06.932Z;ISIN;EZ7N2MPF42F8;1.0921201;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653123471L2;false;TPAC,FULJ,ILQD
2023-08-16T14:23:06.932Z;ISIN;EZ3CTVMF2250;1.0920728;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653123471L1;false;TPAC,FULJ,ILQD
2023-08-16T14:17:11.749Z;ISIN;EZ7N2MPF42F8;1.0920201;360T;MONE;USD;N/A;8000000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653117944L1;false;TPAC,FULJ,ILQD
2023-08-16T14:17:11.749Z;ISIN;EZ8V37MR26C0;1.09207;360T;MONE;USD;N/A;8000000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653117944L2;false;TPAC,FULJ,ILQD
2023-08-16T14:14:49.548Z;ISIN;EZCW1NPZHYR0;1.27535;360T;MONE;USD;N/A;1.0E8;GBP;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653120156L2;false;TPAC,FULJ,ILQD
2023-08-16T14:14:49.548Z;ISIN;EZMN08RNQSG3;1.2753431;360T;MONE;USD;N/A;1.0E8;GBP;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653120156L1;false;TPAC,FULJ,ILQD
2023-08-16T14:14:22.361Z;ISIN;EZ29RVV856M4;0.9598049;360T;MONE;CHF;N/A;310000.0;CHF;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36652983615;false;FULJ,ILQD
2023-08-16T14:14:21.186Z;ISIN;EZ4PCGHYKMP5;0.9552268;360T;MONE;CHF;N/A;310000.0;CHF;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36652983555;false;FULJ,ILQD
2023-08-16T14:06:40.886Z;ISIN;EZ7N2MPF42F8;1.0920401;360T;MONE;USD;N/A;1.0E8;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36652969590L1;false;TPAC,FULJ,ILQD
2023-08-16T14:06:40.886Z;ISIN;EZ8V37MR26C0;1.09209;360T;MONE;USD;N/A;1.0E8;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36652969590L2;false;TPAC,FULJ,ILQD
2023-08-16T13:59:08.711Z;ISIN;EZ7N2MPF42F8;1.0909702;360T;MONE;USD;N/A;1.0E7;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653107588L2;false;TPAC,FULJ,ILQD
2023-08-16T13:59:08.711Z;ISIN;EZ3CTVMF2250;1.0909196;360T;MONE;USD;N/A;1.0E7;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653107588L1;false;TPAC,FULJ,ILQD
2023-08-16T13:57:27.499Z;ISIN;EZVHLTPF3GW6;8.5594363;360T;MONE;HKD;N/A;4100000.0;HKD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36652983312;false;FULJ,ILQD
2023-08-16T13:57:26.106Z;ISIN;EZVHLTPF3GW6;8.5575809;360T;MONE;HKD;N/A;4100000.0;HKD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36652983124;false;FULJ,ILQD
2023-08-16T13:56:55.181Z;ISIN;EZ9W59RWXLV1;7.989396;360T;MONE;CNY;N/A;210000.0;CNY;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653114042L1;false;TPAC,FULJ,ILQD
2023-08-16T13:56:55.181Z;ISIN;EZ6KMJ02HYD4;7.9894;360T;MONE;CNY;N/A;210000.0;CNY;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653114042L2;false;TPAC,FULJ,ILQD
2023-08-16T13:56:41.637Z;ISIN;EZ7N2MPF42F8;1.091041;360T;MONE;USD;N/A;5.0E7;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653108230L1;false;TPAC,FULJ,ILQD
2023-08-16T13:56:41.637Z;ISIN;EZ54PXJQ1YJ6;1.093172;360T;MONE;USD;N/A;5.0E7;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653108230L2;false;TPAC,FULJ,ILQD
2023-08-16T13:53:59.541Z;ISIN;EZ16D0MPJR33;5.01871;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36652969251;false;FULJ,ILQD
2023-08-16T13:53:22.506Z;ISIN;EZ16D0MPJR33;5.01716;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36652964815;false;FULJ,ILQD
2023-08-16T13:52:43.066Z;ISIN;EZ9R3CD8SHP0;1.0960319;360T;MONE;USD;N/A;4050000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36652982958;false;FULJ,ILQD
2023-08-16T13:52:41.808Z;ISIN;EZWKW7X43R52;1.0918088;360T;MONE;USD;N/A;4050000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36652982762;false;FULJ,ILQD
2023-08-16T13:52:30.641Z;ISIN;EZ3CTVMF2250;1.091609;360T;MONE;USD;N/A;2710000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653113932L1;false;TPAC,FULJ,ILQD
2023-08-16T13:52:30.641Z;ISIN;EZ7N2MPF42F8;1.09166;360T;MONE;USD;N/A;2710000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653113932L2;false;TPAC,FULJ,ILQD
2023-08-16T13:52:08.487Z;ISIN;EZ7N2MPF42F8;1.0918103;360T;MONE;USD;N/A;2300000.0;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653113918L2;false;TPAC,FULJ,ILQD
2023-08-16T13:52:08.487Z;ISIN;EZ3CTVMF2250;1.0917596;360T;MONE;USD;N/A;2300000.0;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653113918L1;false;TPAC,FULJ,ILQD
2023-08-16T13:49:47.859Z;ISIN;EZF4WJX0SRT6;4.0946974;360T;MONE;ILS;N/A;1000000.0;ILS;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653104814;false;FULJ,ILQD
2023-08-16T13:47:36.423Z;ISIN;EZ6TQL7PF5Z2;1.2745057;360T;MONE;USD;N/A;455000.0;GBP;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653100206L1;false;TPAC,FULJ,ILQD
2023-08-16T13:47:36.423Z;ISIN;EZMN08RNQSG3;1.2745146;360T;MONE;USD;N/A;455000.0;GBP;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653100206L2;false;TPAC,FULJ,ILQD
2023-08-16T13:47:02.832Z;ISIN;EZ16D0MPJR33;5.01203;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36652940755;false;FULJ,ILQD
2023-08-16T13:46:41.202Z;ISIN;EZ16D0MPJR33;5.01389;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36652940746;false;FULJ,ILQD
2023-08-16T13:44:07.451Z;ISIN;EZT0QWRSFG83;1.482146;360T;MONE;SGD;N/A;66000.0;SGD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653102074;false;FULJ,ILQD
2023-08-16T13:42:39.204Z;ISIN;EZNJBH13DPD6;1.830149;360T;MONE;NZD;N/A;1.14E7;NZD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653103170L1;false;TPAC,FULJ,ILQD
2023-08-16T13:42:39.204Z;ISIN;EZPC975602G9;1.830747;360T;MONE;NZD;N/A;1.14E7;NZD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653103170L2;false;TPAC,FULJ,ILQD
2023-08-16T13:41:14.169Z;ISIN;EZ427NB4D0V3;8.5367723;360T;MONE;JPY;N/A;4.1E7;MXN;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653102925L1;false;TPAC,FULJ,ILQD
2023-08-16T13:41:14.169Z;ISIN;EZTNYDBQH6G9;8.534;360T;MONE;JPY;N/A;4.1E7;MXN;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653102925L2;false;TPAC,FULJ,ILQD
2023-08-16T13:40:24.577Z;ISIN;EZ9RRQ0SRML0;18.613407;360T;MONE;JPY;N/A;1.0E7;HKD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653101887L1;false;TPAC,FULJ,ILQD
2023-08-16T13:40:24.577Z;ISIN;EZ0CMVWBKGT0;18.6113;360T;MONE;JPY;N/A;1.0E7;HKD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653101887L2;false;TPAC,FULJ,ILQD
2023-08-16T13:39:02.042Z;ISIN;EZNHMF0SM5T5;1.3482685;360T;MONE;CAD;N/A;8500000.0;CAD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653101392L1;false;TPAC,FULJ,ILQD
2023-08-16T13:39:02.042Z;ISIN;EZ9V2ZFXCT52;1.34825;360T;MONE;CAD;N/A;8500000.0;CAD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653101392L2;false;TPAC,FULJ,ILQD
2023-08-16T13:38:01.449Z;ISIN;EZRLD35YSHV4;0.8774;360T;MONE;SGD;N/A;900000.0;AUD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653101031L2;false;TPAC,FULJ,ILQD
2023-08-16T13:38:01.449Z;ISIN;EZSH9SPB5FL2;0.87741;360T;MONE;SGD;N/A;900000.0;AUD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653101031L1;false;TPAC,FULJ,ILQD
2023-08-16T13:37:25.123Z;ISIN;EZ7JGZ7J7TL2;1.0926145;360T;MONE;USD;N/A;120000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653107773L2;false;TPAC,FULJ,ILQD
2023-08-16T13:37:25.123Z;ISIN;EZ3CTVMF2250;1.09186;360T;MONE;USD;N/A;120000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653107773L1;false;TPAC,FULJ,ILQD
2023-08-16T13:36:28.584Z;ISIN;EZMN08RNQSG3;1.274144;360T;MONE;USD;N/A;2500000.0;GBP;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653100325L2;false;TPAC,FULJ,ILQD
2023-08-16T13:36:28.584Z;ISIN;EZ6TQL7PF5Z2;1.274136;360T;MONE;USD;N/A;2500000.0;GBP;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653100325L1;false;TPAC,FULJ,ILQD
2023-08-16T13:36:14.384Z;ISIN;EZM4C3QSJVP5;4.9374957;360T;MONE;RON;N/A;300000.0;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653100270L2;false;TPAC,FULJ,ILQD
2023-08-16T13:36:14.384Z;ISIN;EZS4VJ2WLBN0;4.9353219;360T;MONE;RON;N/A;300000.0;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653100270L1;false;TPAC,FULJ,ILQD
2023-08-16T13:35:34.102Z;ISIN;EZ38CT642VX7;10.5215057;360T;MONE;NOK;N/A;5.0E7;NOK;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653103030L2;false;TPAC,FULJ,ILQD
2023-08-16T13:35:34.102Z;ISIN;EZ723CDPHSD3;10.5294831;360T;MONE;NOK;N/A;5.0E7;NOK;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653103030L1;false;TPAC,FULJ,ILQD
2023-08-16T13:34:16.108Z;ISIN;EZ7N2MPF42F8;1.0913102;360T;MONE;USD;N/A;2.7E7;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653097627L2;false;TPAC,FULJ,ILQD
2023-08-16T13:34:16.108Z;ISIN;EZ3CTVMF2250;1.09126;360T;MONE;USD;N/A;2.7E7;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653097627L1;false;TPAC,FULJ,ILQD
