Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-16T17:46:59.788Z;ISIN;EZ16FXPMVBW8;19.8347095;360T;MONE;MXN;N/A;3.5E8;MXN;2021-08-13T00:00:00.000Z;360T;1010000281453490765L1;false;TPAC,FULJ,ILQD
2021-07-16T17:46:59.788Z;ISIN;EZ1TBLXSHLD8;19.8411095;360T;MONE;MXN;N/A;3.5E8;MXN;2021-08-13T00:00:00.000Z;360T;1010000281453490765L2;false;TPAC,FULJ,ILQD
2021-07-16T17:24:58.374Z;ISIN;EZ7TRKXFHW74;1.25866;360T;MONE;CAD;N/A;4.8E7;CAD;2021-08-13T00:00:00.000Z;360T;1010000281453489606L2;false;TPAC,FULJ,ILQD
2021-07-16T17:24:58.374Z;ISIN;EZ21X0BK2SN6;1.2586476;360T;MONE;CAD;N/A;4.8E7;CAD;2021-08-13T00:00:00.000Z;360T;1010000281453489606L1;false;TPAC,FULJ,ILQD
2021-07-16T15:56:11.416Z;ISIN;EZLHCBYPF0X7;6.486644;360T;MONE;CNY;N/A;1.15E7;CNY;2021-08-13T00:00:00.000Z;360T;1010000281453488878L2;false;TPAC,FULJ,ILQD
2021-07-16T15:56:11.416Z;ISIN;EZ69LQ9T7JW9;6.4814;360T;MONE;CNY;N/A;1.15E7;CNY;2021-08-13T00:00:00.000Z;360T;1010000281453488878L1;false;TPAC,FULJ,ILQD
2021-07-16T15:53:09.635Z;ISIN;EZ8XNYF6Q0N2;1.356005;360T;MONE;SGD;N/A;9000000.0;SGD;2021-08-13T00:00:00.000Z;360T;1010000281453494166L2;false;TPAC,FULJ,ILQD
2021-07-16T15:53:09.635Z;ISIN;EZ6XRPR6S9W0;1.355987;360T;MONE;SGD;N/A;9000000.0;SGD;2021-08-13T00:00:00.000Z;360T;1010000281453494166L1;false;TPAC,FULJ,ILQD
2021-07-16T15:43:48.998Z;ISIN;EZ383B2V2NL5;1.181703;360T;MONE;USD;N/A;1500000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453490277L2;false;TPAC,FULJ,ILQD
2021-07-16T15:43:48.998Z;ISIN;EZV2SRGB7688;1.181077;360T;MONE;USD;N/A;1500000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453490277L1;false;TPAC,FULJ,ILQD
2021-07-16T15:43:44.129Z;ISIN;EZ8KDKXZMHM4;110.16073;360T;MONE;JPY;N/A;1.1967E9;JPY;2021-08-13T00:00:00.000Z;360T;1010000281453491336L1;false;TPAC,FULJ,ILQD
2021-07-16T15:43:44.129Z;ISIN;EZV4W28QJ650;110.16;360T;MONE;JPY;N/A;1.1967E9;JPY;2021-08-13T00:00:00.000Z;360T;1010000281453491336L2;false;TPAC,FULJ,ILQD
2021-07-16T15:42:46.910Z;ISIN;EZ4NMQ5MP430;1.18083;360T;MONE;USD;N/A;2000000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453490248L1;false;TPAC,FULJ,ILQD
2021-07-16T15:42:46.910Z;ISIN;EZBH8SSC2LX5;1.181336;360T;MONE;USD;N/A;2000000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453490248L2;false;TPAC,FULJ,ILQD
2021-07-16T15:42:05.898Z;ISIN;EZ87JLN4FVJ1;1.182559;360T;MONE;USD;N/A;4000000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453490237L2;false;TPAC,FULJ,ILQD
2021-07-16T15:42:05.898Z;ISIN;EZVG7Z86DB82;1.181143;360T;MONE;USD;N/A;4000000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453490237L1;false;TPAC,FULJ,ILQD
2021-07-16T15:40:56.630Z;ISIN;EZ4NMQ5MP430;1.18079;360T;MONE;USD;N/A;1.0E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453490066L2;false;TPAC,FULJ,ILQD
2021-07-16T15:40:56.630Z;ISIN;EZ5MSLZ3M733;1.1807676;360T;MONE;USD;N/A;1.0E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453490066L1;false;TPAC,FULJ,ILQD
2021-07-16T15:40:23.380Z;ISIN;EZ5MSLZ3M733;1.180847;360T;MONE;USD;N/A;1.7E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453490041L1;false;TPAC,FULJ,ILQD
2021-07-16T15:40:23.380Z;ISIN;EZ27TY2Q66C6;1.180915;360T;MONE;USD;N/A;1.7E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453490041L2;false;TPAC,FULJ,ILQD
2021-07-16T15:39:24.976Z;ISIN;EZ87VDX4LDY8;1.182546;360T;MONE;USD;N/A;5000000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453490034L1;false;TPAC,FULJ,ILQD
2021-07-16T15:39:24.976Z;ISIN;EZ9PTPP4ZCR4;1.183061;360T;MONE;USD;N/A;5000000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453490034L2;false;TPAC,FULJ,ILQD
2021-07-16T15:37:47.519Z;ISIN;EZ5MSLZ3M733;1.1809472;360T;MONE;USD;N/A;700000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453409893;false;FULJ,ILQD
2021-07-16T15:37:35.495Z;ISIN;EZ472MY7DK68;0.856986;360T;MONE;GBP;N/A;2000000.0;GBP;2021-08-13T00:00:00.000Z;360T;1010000281453489915L1;false;TPAC,FULJ,ILQD
2021-07-16T15:37:35.495Z;ISIN;EZ3S0C6146M6;0.8570849;360T;MONE;GBP;N/A;2000000.0;GBP;2021-08-13T00:00:00.000Z;360T;1010000281453489915L2;false;TPAC,FULJ,ILQD
2021-07-16T15:36:20.303Z;ISIN;EZ1CPFCGJP20;8.6693;360T;MONE;SEK;N/A;3200000.0;SEK;2021-08-13T00:00:00.000Z;360T;1010000281453490120L2;false;TPAC,FULJ,ILQD
2021-07-16T15:36:20.303Z;ISIN;EZ9VVZBT8TW2;8.669372;360T;MONE;SEK;N/A;3200000.0;SEK;2021-08-13T00:00:00.000Z;360T;1010000281453490120L1;false;TPAC,FULJ,ILQD
2021-07-16T15:35:49.152Z;ISIN;EZ9ZCT67R626;0.9196;360T;MONE;CHF;N/A;7600000.0;CHF;2021-08-13T00:00:00.000Z;360T;1010000281453490016L2;false;TPAC,FULJ,ILQD
2021-07-16T15:35:49.152Z;ISIN;EZ72QSY58R12;0.9196239;360T;MONE;CHF;N/A;7600000.0;CHF;2021-08-13T00:00:00.000Z;360T;1010000281453490016L1;false;TPAC,FULJ,ILQD
2021-07-16T15:35:04.651Z;ISIN;EZ40S0Q1PC04;0.740978;360T;MONE;USD;N/A;1100000.0;AUD;2021-08-13T00:00:00.000Z;360T;1010000281453489762L1;false;TPAC,FULJ,ILQD
2021-07-16T15:35:04.651Z;ISIN;EZ36HZRTPH33;0.74098;360T;MONE;USD;N/A;1100000.0;AUD;2021-08-13T00:00:00.000Z;360T;1010000281453489762L2;false;TPAC,FULJ,ILQD
2021-07-16T15:29:34.566Z;ISIN;EZ4KDMFKMF53;110.1071;360T;MONE;JPY;N/A;1.15819E8;JPY;2021-08-13T00:00:00.000Z;360T;1010000281453488225L3;false;TPAC,FULJ,ILQD
2021-07-16T15:29:34.566Z;ISIN;EZ5DYS9S18Y8;110.07601;360T;MONE;JPY;N/A;1.15819E8;JPY;2021-08-13T00:00:00.000Z;360T;1010000281453488225L2;false;TPAC,FULJ,ILQD
2021-07-16T15:29:34.566Z;ISIN;EZV062D4DS24;110.13353;360T;MONE;JPY;N/A;1.15819E8;JPY;2021-08-13T00:00:00.000Z;360T;1010000281453488225L1;false;TPAC,FULJ,ILQD
2021-07-16T15:28:45.668Z;ISIN;EZ1W3V591846;74.1458917;360T;MONE;RUB;N/A;7.5E7;RUB;2021-08-13T00:00:00.000Z;360T;1010000281453487712L2;false;TPAC,FULJ,ILQD
2021-07-16T15:28:45.668Z;ISIN;EZ4SB55L8VR8;74.13494;360T;MONE;RUB;N/A;7.5E7;RUB;2021-08-13T00:00:00.000Z;360T;1010000281453487712L1;false;TPAC,FULJ,ILQD
2021-07-16T15:27:31.450Z;ISIN;EZ2X358H1PR7;1.3789765;360T;MONE;USD;N/A;200000.0;GBP;2021-08-13T00:00:00.000Z;360T;1010000281453487533L2;false;TPAC,FULJ,ILQD
2021-07-16T15:27:31.450Z;ISIN;EZ9MKDKM95T0;1.3791857;360T;MONE;USD;N/A;200000.0;GBP;2021-08-13T00:00:00.000Z;360T;1010000281453487533L3;false;TPAC,FULJ,ILQD
2021-07-16T15:27:31.450Z;ISIN;EZ286YQXKW68;1.3790579;360T;MONE;USD;N/A;200000.0;GBP;2021-08-13T00:00:00.000Z;360T;1010000281453487533L1;false;TPAC,FULJ,ILQD
2021-07-16T15:27:02.220Z;ISIN;EZ72QSY58R12;0.91947;360T;MONE;CHF;N/A;200000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453487500L1;false;TPAC,FULJ,ILQD
2021-07-16T15:27:02.220Z;ISIN;EZ9KKFDT5NY5;0.9174425;360T;MONE;CHF;N/A;200000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453487500L2;false;TPAC,FULJ,ILQD
2021-07-16T15:26:31.420Z;ISIN;EZ5VQRHM6PV8;1.1824908;360T;MONE;USD;N/A;500000.0;EUR;2021-08-13T00:00:00.000Z;360T;1010000281453473222;false;FULJ,ILQD
2021-07-16T15:26:14.067Z;ISIN;EZ5VQRHM6PV8;1.1824012;360T;MONE;USD;N/A;100000.0;EUR;2021-08-13T00:00:00.000Z;360T;1010000281453472914;false;FULJ,ILQD
2021-07-16T15:26:08.392Z;ISIN;EZ5VQRHM6PV8;1.1824108;360T;MONE;USD;N/A;50000.0;EUR;2021-08-13T00:00:00.000Z;360T;1010000281453472770;false;FULJ,ILQD
2021-07-16T15:23:51.007Z;ISIN;EZ33WG8Q4P78;1.6848;360T;MONE;NZD;N/A;2400000.0;NZD;2021-08-13T00:00:00.000Z;360T;1010000281453487570L2;false;TPAC,FULJ,ILQD
2021-07-16T15:23:51.007Z;ISIN;EZ2LXH8QFN08;1.6847763;360T;MONE;NZD;N/A;2400000.0;NZD;2021-08-13T00:00:00.000Z;360T;1010000281453487570L1;false;TPAC,FULJ,ILQD
2021-07-16T15:23:04.651Z;ISIN;EZ5P78TXCGR9;130.0636;360T;MONE;JPY;N/A;8.8E9;JPY;2021-08-13T00:00:00.000Z;360T;1010000281453486434L1;false;TPAC,FULJ,ILQD
2021-07-16T15:23:04.651Z;ISIN;EZ9G0C6NGX13;130.065;360T;MONE;JPY;N/A;8.8E9;JPY;2021-08-13T00:00:00.000Z;360T;1010000281453486434L2;false;TPAC,FULJ,ILQD
2021-07-16T15:21:02.248Z;ISIN;EZ1KQ4W4CDM6;1.5944574;360T;MONE;AUD;N/A;1.7E7;AUD;2021-08-13T00:00:00.000Z;360T;1010000281453486081L1;false;TPAC,FULJ,ILQD
2021-07-16T15:21:02.248Z;ISIN;EZBJD7PLM4H6;1.59448;360T;MONE;AUD;N/A;1.7E7;AUD;2021-08-13T00:00:00.000Z;360T;1010000281453486081L2;false;TPAC,FULJ,ILQD
2021-07-16T15:18:47.853Z;ISIN;EZ1TBLXSHLD8;19.8441;360T;MONE;MXN;N/A;2.54E8;MXN;2021-08-13T00:00:00.000Z;360T;1010000281453485973L2;false;TPAC,FULJ,ILQD
2021-07-16T15:18:47.853Z;ISIN;EZ16FXPMVBW8;19.837137;360T;MONE;MXN;N/A;2.54E8;MXN;2021-08-13T00:00:00.000Z;360T;1010000281453485973L1;false;TPAC,FULJ,ILQD
2021-07-16T15:17:00.542Z;ISIN;EZ7TRKXFHW74;1.26018;360T;MONE;CAD;N/A;7.72E7;CAD;2021-08-13T00:00:00.000Z;360T;1010000281453485831L2;false;TPAC,FULJ,ILQD
2021-07-16T15:17:00.542Z;ISIN;EZ21X0BK2SN6;1.260178;360T;MONE;CAD;N/A;7.72E7;CAD;2021-08-13T00:00:00.000Z;360T;1010000281453485831L1;false;TPAC,FULJ,ILQD
2021-07-16T15:15:27.438Z;ISIN;EZ8H9X10FJ69;1.3784358;360T;MONE;USD;N/A;4200000.0;GBP;2021-08-13T00:00:00.000Z;360T;1010000281453485736L2;false;TPAC,FULJ,ILQD
2021-07-16T15:15:27.438Z;ISIN;EZ60BN7DJRW4;1.3784256;360T;MONE;USD;N/A;4200000.0;GBP;2021-08-13T00:00:00.000Z;360T;1010000281453485736L1;false;TPAC,FULJ,ILQD
2021-07-16T15:08:08.021Z;ISIN;EZ1Q83BYQNK3;14.399681;360T;MONE;ZAR;N/A;4.08E8;ZAR;2021-08-13T00:00:00.000Z;360T;1010000281453484685L1;false;TPAC,FULJ,ILQD
2021-07-16T15:08:08.021Z;ISIN;EZ6VW9FZT7X4;14.40117;360T;MONE;ZAR;N/A;4.08E8;ZAR;2021-08-13T00:00:00.000Z;360T;1010000281453484685L2;false;TPAC,FULJ,ILQD
2021-07-16T15:07:24.771Z;ISIN;EZ5MSLZ3M733;1.1810077;360T;MONE;USD;N/A;1000000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453409831;false;FULJ,ILQD
2021-07-16T15:06:37.340Z;ISIN;EZ4SB55L8VR8;74.10769;360T;MONE;RUB;N/A;2.561E9;RUB;2021-08-13T00:00:00.000Z;360T;1010000281453484277L1;false;TPAC,FULJ,ILQD
2021-07-16T15:06:37.340Z;ISIN;EZ1W3V591846;74.1186591;360T;MONE;RUB;N/A;2.561E9;RUB;2021-08-13T00:00:00.000Z;360T;1010000281453484277L2;false;TPAC,FULJ,ILQD
2021-07-16T15:02:49.160Z;ISIN;EZV39N5HQC95;9.1748822;360T;MONE;HKD;N/A;8700000.0;HKD;2021-08-13T00:00:00.000Z;360T;1010000281453483284;false;FULJ,ILQD
2021-07-16T14:54:07.933Z;ISIN;EZ5MSLZ3M733;1.1807485;360T;MONE;USD;N/A;60000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453482372;false;FULJ,ILQD
2021-07-16T14:47:53.692Z;ISIN;EZ4K39MC5PQ5;23.418073;360T;MONE;MXN;N/A;5551000.0;MXN;2021-08-13T00:00:00.000Z;360T;1010000281453482007L1;false;TPAC,FULJ,ILQD
2021-07-16T14:47:53.692Z;ISIN;EZ3R1JJ9RS74;23.428356;360T;MONE;MXN;N/A;5551000.0;MXN;2021-08-13T00:00:00.000Z;360T;1010000281453482007L2;false;TPAC,FULJ,ILQD
2021-07-16T14:43:08.357Z;ISIN;EZDN96RWJ8Y8;4.60954;360T;MONE;PEN;N/A;1650000.0;PEN;2021-08-13T00:00:00.000Z;360T;1010000281453483207;false;FULJ,ILQD
2021-07-16T14:40:35.343Z;ISIN;EZ4K39MC5PQ5;23.4382;360T;MONE;MXN;N/A;5551000.0;MXN;2021-08-13T00:00:00.000Z;360T;1010000281453480457;false;FULJ,ILQD
2021-07-16T14:37:12.263Z;ISIN;EZ6XRPR6S9W0;1.356406;360T;MONE;SGD;N/A;1.5E7;SGD;2021-08-13T00:00:00.000Z;360T;1010000281453482180L1;false;TPAC,FULJ,ILQD
2021-07-16T14:37:12.263Z;ISIN;EZT665S84PW5;1.3564;360T;MONE;SGD;N/A;1.5E7;SGD;2021-08-13T00:00:00.000Z;360T;1010000281453482180L2;false;TPAC,FULJ,ILQD
2021-07-16T14:36:58.816Z;ISIN;EZ16FXPMVBW8;19.849471;360T;MONE;MXN;N/A;7.5E7;MXN;2021-08-13T00:00:00.000Z;360T;1010000281453482093L1;false;TPAC,FULJ,ILQD
2021-07-16T14:36:58.816Z;ISIN;EZ1TBLXSHLD8;19.856907;360T;MONE;MXN;N/A;7.5E7;MXN;2021-08-13T00:00:00.000Z;360T;1010000281453482093L2;false;TPAC,FULJ,ILQD
2021-07-16T14:36:52.029Z;ISIN;EZ8XQ4CBNTL1;0.857477;360T;MONE;GBP;N/A;550000.0;GBP;2021-08-13T00:00:00.000Z;360T;1010000281453478351L2;false;TPAC,FULJ,ILQD
2021-07-16T14:36:52.029Z;ISIN;EZ472MY7DK68;0.856542;360T;MONE;GBP;N/A;905000.0;GBP;2021-08-13T00:00:00.000Z;360T;1010000281453478351L1;false;TPAC,FULJ,ILQD
2021-07-16T14:36:49.887Z;ISIN;EZ870ZWLGC16;0.30065;360T;MONE;KWD;N/A;1200000.0;KWD;2021-08-13T00:00:00.000Z;360T;1010000281453482088L1;false;TPAC,FULJ,ILQD
2021-07-16T14:36:49.887Z;ISIN;EZ1KKXLPN177;0.30076;360T;MONE;KWD;N/A;1200000.0;KWD;2021-08-13T00:00:00.000Z;360T;1010000281453482088L2;false;TPAC,FULJ,ILQD
2021-07-16T14:36:43.416Z;ISIN;EZRFNLN9BS12;6.479723;360T;MONE;CNY;N/A;1.2E8;CNY;2021-08-13T00:00:00.000Z;360T;1010000281453482072L1;false;TPAC,FULJ,ILQD
2021-07-16T14:36:43.416Z;ISIN;EZ69LQ9T7JW9;6.48032;360T;MONE;CNY;N/A;1.2E8;CNY;2021-08-13T00:00:00.000Z;360T;1010000281453482072L2;false;TPAC,FULJ,ILQD
2021-07-16T14:32:16.644Z;ISIN;EZ5G2BQRQKM2;10.245186;360T;MONE;SEK;N/A;2573.4;SEK;2021-08-13T00:00:00.000Z;360T;1010000281453478911;false;FULJ,ILQD
2021-07-16T14:24:43.673Z;ISIN;EZ36HZRTPH33;0.74016;360T;MONE;USD;N/A;500000.0;AUD;2021-08-13T00:00:00.000Z;360T;1010000281453475497L2;false;TPAC,FULJ,ILQD
2021-07-16T14:24:43.673Z;ISIN;EZ40S0Q1PC04;0.7401574;360T;MONE;USD;N/A;500000.0;AUD;2021-08-13T00:00:00.000Z;360T;1010000281453475497L1;false;TPAC,FULJ,ILQD
2021-07-16T14:22:34.614Z;ISIN;EZ3D7LL37Z33;4.58363;360T;MONE;PLN;N/A;4.0E7;EUR;2021-08-13T00:00:00.000Z;360T;1010000281453475335L1;false;TPAC,FULJ,ILQD
2021-07-16T14:22:34.614Z;ISIN;EZ53RWRQQHL5;4.6678204;360T;MONE;PLN;N/A;4.0E7;EUR;2021-08-13T00:00:00.000Z;360T;1010000281453475335L2;false;TPAC,FULJ,ILQD
2021-07-16T14:22:22.794Z;ISIN;EZ8H9X10FJ69;1.3778367;360T;MONE;USD;N/A;2.5E7;GBP;2021-08-13T00:00:00.000Z;360T;1010000281453478076L2;false;TPAC,FULJ,ILQD
2021-07-16T14:22:22.794Z;ISIN;EZ60BN7DJRW4;1.3778317;360T;MONE;USD;N/A;2.5E7;GBP;2021-08-13T00:00:00.000Z;360T;1010000281453478076L1;false;TPAC,FULJ,ILQD
2021-07-16T14:20:04.172Z;ISIN;EZ79SKVPQVG8;1.1798857;360T;MONE;USD;N/A;4.0E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453475227L1;false;TPAC,FULJ,ILQD
2021-07-16T14:20:04.172Z;ISIN;EZ5MSLZ3M733;1.1799479;360T;MONE;USD;N/A;4.0E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453475227L2;false;TPAC,FULJ,ILQD
2021-07-16T14:19:43.126Z;ISIN;EZ5MSLZ3M733;1.1799677;360T;MONE;USD;N/A;3.0E8;EUR;2021-08-13T00:00:00.000Z;360T;1010000281453474682L1;false;TPAC,FULJ,ILQD
2021-07-16T14:19:43.126Z;ISIN;EZ4NMQ5MP430;1.17999;360T;MONE;USD;N/A;3.0E8;EUR;2021-08-13T00:00:00.000Z;360T;1010000281453474682L2;false;TPAC,FULJ,ILQD
2021-07-16T14:17:14.986Z;ISIN;EZ472MY7DK68;0.8558863;360T;MONE;GBP;N/A;9.96E7;GBP;2021-08-13T00:00:00.000Z;360T;1010000281453474917L2;false;TPAC,FULJ,ILQD
2021-07-16T14:17:14.986Z;ISIN;EZBX72J85BL8;0.8558463;360T;MONE;GBP;N/A;9.96E7;GBP;2021-08-13T00:00:00.000Z;360T;1010000281453474917L1;false;TPAC,FULJ,ILQD
2021-07-16T14:15:39.403Z;ISIN;EZ8KDKXZMHM4;110.20095;360T;MONE;JPY;N/A;2.8E8;JPY;2021-08-13T00:00:00.000Z;360T;1010000281453472212L1;false;TPAC,FULJ,ILQD
2021-07-16T14:15:39.403Z;ISIN;EZV4W28QJ650;110.2;360T;MONE;JPY;N/A;2.8E8;JPY;2021-08-13T00:00:00.000Z;360T;1010000281453472212L2;false;TPAC,FULJ,ILQD
2021-07-16T14:14:10.602Z;ISIN;EZVHV5BNB3H1;0.10583687;360T;MONE;CHF;N/A;2.5E7;SEK;2021-08-13T00:00:00.000Z;360T;1010000281453471483L1;false;TPAC,FULJ,ILQD
2021-07-16T14:14:10.602Z;ISIN;EZ9CDQ23VJJ4;0.105835;360T;MONE;CHF;N/A;2.5E7;SEK;2021-08-13T00:00:00.000Z;360T;1010000281453471483L2;false;TPAC,FULJ,ILQD
2021-07-16T14:13:16.211Z;ISIN;EZB29RXGGPR9;0.2367155;360T;MONE;CHF;N/A;1.0E7;PLN;2021-08-13T00:00:00.000Z;360T;1010000281453471125L1;false;TPAC,FULJ,ILQD
2021-07-16T14:13:16.211Z;ISIN;EZ7WFB9K69L2;0.2366937;360T;MONE;CHF;N/A;1.0E7;PLN;2021-08-13T00:00:00.000Z;360T;1010000281453471125L2;false;TPAC,FULJ,ILQD
2021-07-16T14:12:33.587Z;ISIN;EZ5MSLZ3M733;1.18009;360T;MONE;USD;N/A;2.0E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453474828L2;false;TPAC,FULJ,ILQD
2021-07-16T14:12:33.587Z;ISIN;EZ79SKVPQVG8;1.1800264;360T;MONE;USD;N/A;2.0E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453474828L1;false;TPAC,FULJ,ILQD
2021-07-16T14:12:03.150Z;ISIN;EZ472MY7DK68;0.855843;360T;MONE;GBP;N/A;4.7E7;GBP;2021-08-13T00:00:00.000Z;360T;1010000281453474790L2;false;TPAC,FULJ,ILQD
2021-07-16T14:12:03.150Z;ISIN;EZBX72J85BL8;0.855803;360T;MONE;GBP;N/A;4.7E7;GBP;2021-08-13T00:00:00.000Z;360T;1010000281453474790L1;false;TPAC,FULJ,ILQD
2021-07-16T14:10:14.672Z;ISIN;EZRFNLN9BS12;6.4783518;360T;MONE;CNY;N/A;1.5E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453473947L1;false;TPAC,FULJ,ILQD
2021-07-16T14:10:14.672Z;ISIN;EZ69LQ9T7JW9;6.47894;360T;MONE;CNY;N/A;1.5E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453473947L2;false;TPAC,FULJ,ILQD
2021-07-16T14:09:55.391Z;ISIN;EZ1KV9ZV0NQ4;1.48675;360T;MONE;CAD;N/A;745000.0;CAD;2021-08-13T00:00:00.000Z;360T;1010000281453472028L2;false;TPAC,FULJ,ILQD
2021-07-16T14:09:55.391Z;ISIN;EZ8QC2GZ0B75;1.486699;360T;MONE;CAD;N/A;745000.0;CAD;2021-08-13T00:00:00.000Z;360T;1010000281453472028L1;false;TPAC,FULJ,ILQD
2021-07-16T14:09:53.600Z;ISIN;EZ69LQ9T7JW9;6.47861;360T;MONE;CNY;N/A;1.5E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453473337L2;false;TPAC,FULJ,ILQD
2021-07-16T14:09:53.600Z;ISIN;EZRFNLN9BS12;6.478024;360T;MONE;CNY;N/A;1.5E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453473337L1;false;TPAC,FULJ,ILQD
2021-07-16T14:09:48.056Z;ISIN;EZ5MSLZ3M733;1.1800277;360T;MONE;USD;N/A;370000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453471834L1;false;TPAC,FULJ,ILQD
2021-07-16T14:09:48.056Z;ISIN;EZ4NMQ5MP430;1.18005;360T;MONE;USD;N/A;370000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453471834L2;false;TPAC,FULJ,ILQD
2021-07-16T14:08:56.572Z;ISIN;EZ79SKVPQVG8;1.1798212;360T;MONE;USD;N/A;4.5E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453471690L1;false;TPAC,FULJ,ILQD
2021-07-16T14:08:56.572Z;ISIN;EZ5MSLZ3M733;1.1798761;360T;MONE;USD;N/A;4.5E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453471690L2;false;TPAC,FULJ,ILQD
2021-07-16T14:07:25.073Z;ISIN;EZB07SR9LHR4;1.0845706;360T;MONE;CHF;N/A;600000.0;EUR;2021-08-13T00:00:00.000Z;360T;1010000281453470744;false;FULJ,ILQD
2021-07-16T14:06:18.304Z;ISIN;EZ60S161XT54;7.76794;360T;MONE;HKD;N/A;2000000.0;HKD;2021-08-13T00:00:00.000Z;360T;1010000281453471355L2;false;TPAC,FULJ,ILQD
2021-07-16T14:06:18.304Z;ISIN;EZCP9FQF98N8;7.767966;360T;MONE;HKD;N/A;2000000.0;HKD;2021-08-13T00:00:00.000Z;360T;1010000281453471355L1;false;TPAC,FULJ,ILQD
2021-07-16T14:04:07.681Z;ISIN;EZ4HJB10XC47;0.918712;360T;MONE;CHF;N/A;500000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453469755;false;FULJ,ILQD
2021-07-16T14:03:07.872Z;ISIN;EZ60BN7DJRW4;1.3799682;360T;MONE;USD;N/A;1261744.99;GBP;2021-08-13T00:00:00.000Z;360T;1010000281453463703;false;FULJ,ILQD
2021-07-16T14:02:17.061Z;ISIN;EZ79SKVPQVG8;1.1799758;360T;MONE;USD;N/A;500000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453472973;false;FULJ,ILQD
2021-07-16T13:54:51.393Z;ISIN;EZ5MSLZ3M733;1.1801277;360T;MONE;USD;N/A;8.0E7;EUR;2021-08-13T00:00:00.000Z;360T;1010000281453469376L1;false;TPAC,FULJ,ILQD
2021-07-16T13:54:51.393Z;ISIN;EZ9CD68PG1C4;1.180843;360T;MONE;USD;N/A;8.0E7;EUR;2021-08-13T00:00:00.000Z;360T;1010000281453469376L2;false;TPAC,FULJ,ILQD
2021-07-16T13:53:45.852Z;ISIN;EZ5MSLZ3M733;1.1801276;360T;MONE;USD;N/A;2.3E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453469846L2;false;TPAC,FULJ,ILQD
2021-07-16T13:53:45.852Z;ISIN;EZ79SKVPQVG8;1.180063;360T;MONE;USD;N/A;2.3E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453469846L1;false;TPAC,FULJ,ILQD
2021-07-16T13:50:20.960Z;ISIN;EZ4NMQ5MP430;1.1798;360T;MONE;USD;N/A;5.0E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453467912L2;false;TPAC,FULJ,ILQD
2021-07-16T13:50:20.960Z;ISIN;EZ5MSLZ3M733;1.1797778;360T;MONE;USD;N/A;5.0E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453467912L1;false;TPAC,FULJ,ILQD
2021-07-16T13:46:52.983Z;ISIN;EZ79SKVPQVG8;1.1800536;360T;MONE;USD;N/A;5.0E7;EUR;2021-08-13T00:00:00.000Z;360T;1010000281453466548L1;false;TPAC,FULJ,ILQD
2021-07-16T13:46:52.983Z;ISIN;EZ2CMX075VK1;1.1802084;360T;MONE;USD;N/A;5.0E7;EUR;2021-08-13T00:00:00.000Z;360T;1010000281453466548L2;false;TPAC,FULJ,ILQD
2021-07-16T13:45:06.157Z;ISIN;EZ9MGFV7QF52;10.4126322;360T;MONE;NOK;N/A;1.65E8;NOK;2021-08-13T00:00:00.000Z;360T;1010000281453467037L1;false;TPAC,FULJ,ILQD
