Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-15T21:44:15.658Z;ISIN;EZ982W9MXZY2;298.09;360T;MONE;HUF;N/A;3.5E8;HUF;2021-02-12T00:00:00.000Z;360T;1010000281412392038L1;false;TPAC,FULJ,ILQD
2021-01-15T21:44:15.658Z;ISIN;EZFMPSSPDR44;298.10869;360T;MONE;HUF;N/A;3.5E8;HUF;2021-02-12T00:00:00.000Z;360T;1010000281412392038L2;false;TPAC,FULJ,ILQD
2021-01-15T21:43:35.041Z;ISIN;EZ477YHMQCS1;3.756198;360T;MONE;PLN;N/A;1200000.0;PLN;2021-02-12T00:00:00.000Z;360T;1010000281412391998;false;FULJ,ILQD
2021-01-15T21:42:30.916Z;ISIN;EZ477YHMQCS1;3.7475349;360T;MONE;PLN;N/A;2000000.0;PLN;2021-02-12T00:00:00.000Z;360T;1010000281412391813L2;false;TPAC,FULJ,ILQD
2021-01-15T21:42:30.916Z;ISIN;EZ1YGXMYTD88;3.7478;360T;MONE;PLN;N/A;2000000.0;PLN;2021-02-12T00:00:00.000Z;360T;1010000281412391813L1;false;TPAC,FULJ,ILQD
2021-01-15T20:34:39.893Z;ISIN;EZ1WPZW84152;0.8909859;360T;MONE;CHF;N/A;6500000.0;CHF;2021-02-12T00:00:00.000Z;360T;1010000281412389503L2;false;TPAC,FULJ,ILQD
2021-01-15T20:34:39.893Z;ISIN;EZ4NB42N0C20;0.89106;360T;MONE;CHF;N/A;6500000.0;CHF;2021-02-12T00:00:00.000Z;360T;1010000281412389503L1;false;TPAC,FULJ,ILQD
2021-01-15T20:31:34.290Z;ISIN;EZ4NB42N0C20;0.8911;360T;MONE;CHF;N/A;600000.0;CHF;2021-02-12T00:00:00.000Z;360T;1010000281412389448L1;false;TPAC,FULJ,ILQD
2021-01-15T20:31:34.290Z;ISIN;EZ9M3LKKN729;0.8582645;360T;MONE;CHF;N/A;600000.0;CHF;2021-02-12T00:00:00.000Z;360T;1010000281412389448L2;false;TPAC,FULJ,ILQD
2021-01-15T20:29:43.778Z;ISIN;EZVVZV0T8BB2;0.8804;360T;MONE;CHF;N/A;1250000.0;CHF;2021-02-12T00:00:00.000Z;360T;1010000281412389435L2;false;TPAC,FULJ,ILQD
2021-01-15T20:29:43.778Z;ISIN;EZ4NB42N0C20;0.89116;360T;MONE;CHF;N/A;1250000.0;CHF;2021-02-12T00:00:00.000Z;360T;1010000281412389435L1;false;TPAC,FULJ,ILQD
2021-01-15T20:28:05.056Z;ISIN;EZ0LKWN8JY60;0.8458198;360T;MONE;CHF;N/A;600000.0;CHF;2021-02-12T00:00:00.000Z;360T;1010000281412389426L2;false;TPAC,FULJ,ILQD
2021-01-15T20:28:05.056Z;ISIN;EZ4NB42N0C20;0.89105;360T;MONE;CHF;N/A;600000.0;CHF;2021-02-12T00:00:00.000Z;360T;1010000281412389426L1;false;TPAC,FULJ,ILQD
2021-01-15T18:51:34.223Z;ISIN;EZDYXKR44819;1.211972;360T;MONE;USD;N/A;5000000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412382893;false;FULJ,ILQD
2021-01-15T18:37:25.090Z;ISIN;EZ3HMMPFV6W0;1.3582952;360T;MONE;USD;N/A;3000000.0;GBP;2021-02-12T00:00:00.000Z;360T;1010000281412381984;false;FULJ,ILQD
2021-01-15T17:20:47.907Z;ISIN;EZ5232HJMP72;1.209336;360T;MONE;USD;N/A;2400000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412368892L1;false;TPAC,FULJ,ILQD
2021-01-15T17:18:53.670Z;ISIN;EZVHM3VPGW13;7.4524279;360T;MONE;TRY;N/A;6900000.0;TRY;2021-02-12T00:00:00.000Z;360T;1010000281412368130L1;false;TPAC,FULJ,ILQD
2021-01-15T17:10:40.748Z;ISIN;EZ4PMTHYPY72;103.76711;360T;MONE;JPY;N/A;2200000.0;JPY;2021-02-12T00:00:00.000Z;360T;1010000281412375434L2;false;TPAC,FULJ,ILQD
2021-01-15T17:10:40.748Z;ISIN;EZ1N2D3STY75;103.776;360T;MONE;JPY;N/A;2200000.0;JPY;2021-02-12T00:00:00.000Z;360T;1010000281412375434L1;false;TPAC,FULJ,ILQD
2021-01-15T17:09:00.073Z;ISIN;EZ4NB42N0C20;0.88974;360T;MONE;CHF;N/A;7800000.0;CHF;2021-02-12T00:00:00.000Z;360T;1010000281412375104L1;false;TPAC,FULJ,ILQD
2021-01-15T17:09:00.073Z;ISIN;EZ3PBDDRV369;0.889592;360T;MONE;CHF;N/A;7800000.0;CHF;2021-02-12T00:00:00.000Z;360T;1010000281412375104L2;false;TPAC,FULJ,ILQD
2021-01-15T17:08:35.809Z;ISIN;EZ2C988SNYW2;0.772286;360T;MONE;USD;N/A;600000.0;AUD;2021-02-12T00:00:00.000Z;360T;1010000281412374958L2;false;TPAC,FULJ,ILQD
2021-01-15T17:08:35.809Z;ISIN;EZB9DFR0N6C0;0.77227;360T;MONE;USD;N/A;600000.0;AUD;2021-02-12T00:00:00.000Z;360T;1010000281412374958L1;false;TPAC,FULJ,ILQD
2021-01-15T17:05:49.984Z;ISIN;EZ5232HJMP72;1.209736;360T;MONE;USD;N/A;105000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412367447;false;FULJ,ILQD
2021-01-15T17:05:44.486Z;ISIN;EZ1QH382GH35;1.20973;360T;MONE;USD;N/A;250000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412367430L1;false;TPAC,FULJ,ILQD
2021-01-15T17:05:44.486Z;ISIN;EZ9TSDHPZWB4;1.2116099;360T;MONE;USD;N/A;1400000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412367430L2;false;TPAC,FULJ,ILQD
2021-01-15T16:49:57.434Z;ISIN;EZ7XY8G92LF1;1.360858;360T;MONE;USD;N/A;1610000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412366755;false;FULJ,ILQD
2021-01-15T16:49:48.476Z;ISIN;EZ7XY8G92LF1;1.36084;360T;MONE;USD;N/A;1282888.5;GBP;2021-02-12T00:00:00.000Z;360T;1010000281412366556L2;false;TPAC,FULJ,ILQD
2021-01-15T16:49:48.476Z;ISIN;EZ7XY8G92LF1;1.36084;360T;MONE;USD;N/A;1282903.07;GBP;2021-02-12T00:00:00.000Z;360T;1010000281412366556L3;false;TPAC,FULJ,ILQD
2021-01-15T16:49:48.476Z;ISIN;EZ92C2YX27X8;1.3608;360T;MONE;USD;N/A;1029883.38;GBP;2021-02-12T00:00:00.000Z;360T;1010000281412366556L1;false;TPAC,FULJ,ILQD
2021-01-15T16:47:41.468Z;ISIN;EZBBTNWVX084;1.3599695;360T;MONE;USD;N/A;1618847.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412366371;false;FULJ,ILQD
2021-01-15T16:46:27.974Z;ISIN;EZBBTNWVX084;1.3599669;360T;MONE;USD;N/A;691567.42;USD;2021-02-12T00:00:00.000Z;360T;1010000281412366183;false;FULJ,ILQD
2021-01-15T16:46:15.959Z;ISIN;EZ3V0VFW9SY1;1.2108441;360T;MONE;USD;N/A;1550000.0;EUR;2021-02-12T00:00:00.000Z;360T;1010000281412360132;false;FULJ,ILQD
2021-01-15T16:40:42.554Z;ISIN;EZVCYGJX1B74;4.4273316;360T;MONE;QAR;N/A;100000.0;QAR;2021-02-12T00:00:00.000Z;360T;1010000281412370748L1;false;TPAC,FULJ,ILQD
2021-01-15T16:40:42.554Z;ISIN;EZ4P9TCS0KK0;4.4276;360T;MONE;QAR;N/A;100000.0;QAR;2021-02-12T00:00:00.000Z;360T;1010000281412370748L2;false;TPAC,FULJ,ILQD
2021-01-15T16:35:36.545Z;ISIN;EZVZZ89SNL61;125.56428;360T;MONE;JPY;N/A;2.2E9;JPY;2021-02-12T00:00:00.000Z;360T;1010000281412369941L1;false;TPAC,FULJ,ILQD
2021-01-15T16:35:36.545Z;ISIN;EZ6MYGG159N5;125.568;360T;MONE;JPY;N/A;2.2E9;JPY;2021-02-12T00:00:00.000Z;360T;1010000281412369941L2;false;TPAC,FULJ,ILQD
2021-01-15T16:34:07.774Z;ISIN;EZ5232HJMP72;1.2097962;360T;MONE;USD;N/A;1.0E7;USD;2021-02-12T00:00:00.000Z;360T;1010000281412372956L2;false;TPAC,FULJ,ILQD
2021-01-15T16:34:07.774Z;ISIN;EZ1QH382GH35;1.20977;360T;MONE;USD;N/A;1.0E7;USD;2021-02-12T00:00:00.000Z;360T;1010000281412372956L1;false;TPAC,FULJ,ILQD
2021-01-15T16:31:47.276Z;ISIN;EZ8G5C77YY27;9.379703;360T;MONE;HKD;N/A;400000.0;HKD;2021-02-12T00:00:00.000Z;360T;1010000281412371977;false;FULJ,ILQD
2021-01-15T16:31:10.861Z;ISIN;EZ87HQQR5N90;0.889946;360T;MONE;GBP;N/A;80000.0;GBP;2021-02-12T00:00:00.000Z;360T;1010000281412371646;false;FULJ,ILQD
2021-01-15T16:29:09.678Z;ISIN;EZ8KGDH5DDF6;1.2097382;360T;MONE;USD;N/A;4.5E7;USD;2021-02-12T00:00:00.000Z;360T;1010000281412359874;false;FULJ,ILQD
2021-01-15T16:28:47.279Z;ISIN;EZ5T94X4BGQ7;1.2173931;360T;MONE;USD;N/A;400000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412369533;false;FULJ,ILQD
2021-01-15T16:28:32.590Z;ISIN;EZ9KVM8HY452;1.6916;360T;MONE;NZD;N/A;250000.0;NZD;2021-02-12T00:00:00.000Z;360T;1010000281412369368L2;false;TPAC,FULJ,ILQD
2021-01-15T16:28:32.590Z;ISIN;EZ31ZG4KDB57;1.6916157;360T;MONE;NZD;N/A;250000.0;NZD;2021-02-12T00:00:00.000Z;360T;1010000281412369368L1;false;TPAC,FULJ,ILQD
2021-01-15T16:26:24.773Z;ISIN;EZ44M3SH0CY9;1.5490079;360T;MONE;CAD;N/A;1300000.0;CAD;2021-02-12T00:00:00.000Z;360T;1010000281412368047;false;FULJ,ILQD
2021-01-15T16:25:20.544Z;ISIN;EZV6RHXWXXX7;1.5679;360T;MONE;AUD;N/A;2.3E7;AUD;2021-02-12T00:00:00.000Z;360T;1010000281412367741L2;false;TPAC,FULJ,ILQD
2021-01-15T16:25:20.544Z;ISIN;EZ2DYF1XQWZ6;1.567875;360T;MONE;AUD;N/A;2.3E7;AUD;2021-02-12T00:00:00.000Z;360T;1010000281412367741L1;false;TPAC,FULJ,ILQD
2021-01-15T16:23:14.839Z;ISIN;EZ8G5C77YY27;9.373702;360T;MONE;HKD;N/A;800000.0;HKD;2021-02-12T00:00:00.000Z;360T;1010000281412369693;false;FULJ,ILQD
2021-01-15T16:22:42.476Z;ISIN;EZB74ZYCHBZ6;19.788025;360T;MONE;MXN;N/A;1.95E7;MXN;2021-02-12T00:00:00.000Z;360T;1010000281412367302L1;false;TPAC,FULJ,ILQD
2021-01-15T16:22:42.476Z;ISIN;EZ30D0453SV4;19.797125;360T;MONE;MXN;N/A;1.95E7;MXN;2021-02-12T00:00:00.000Z;360T;1010000281412367302L2;false;TPAC,FULJ,ILQD
2021-01-15T16:22:40.904Z;ISIN;EZ87HQQR5N90;0.890096;360T;MONE;GBP;N/A;200000.0;GBP;2021-02-12T00:00:00.000Z;360T;1010000281412369673;false;FULJ,ILQD
2021-01-15T16:18:29.157Z;ISIN;EZ7P5891JQN9;1.27452;360T;MONE;CAD;N/A;1.65E7;CAD;2021-02-12T00:00:00.000Z;360T;1010000281412367148L2;false;TPAC,FULJ,ILQD
2021-01-15T16:18:29.157Z;ISIN;EZ3K9P2861W4;1.2745149;360T;MONE;CAD;N/A;1.65E7;CAD;2021-02-12T00:00:00.000Z;360T;1010000281412367148L1;false;TPAC,FULJ,ILQD
2021-01-15T16:16:45.861Z;ISIN;EZ53PHZ2DPX7;0.8900849;360T;MONE;CHF;N/A;65000.0;CHF;2021-02-12T00:00:00.000Z;360T;1010000281412364244;false;FULJ,ILQD
2021-01-15T16:14:47.405Z;ISIN;EZ9N7YJNQ0N3;1.209326;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-12T00:00:00.000Z;360T;1010000281412364002L1;false;TPAC,FULJ,ILQD
2021-01-15T16:14:47.405Z;ISIN;EZ3V0VFW9SY1;1.210151;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-12T00:00:00.000Z;360T;1010000281412364002L2;false;TPAC,FULJ,ILQD
2021-01-15T16:13:32.925Z;ISIN;EZ23XTNWM4K3;0.8915253;360T;MONE;GBP;N/A;1.0E7;GBP;2021-02-12T00:00:00.000Z;360T;1010000281412365548L2;false;TPAC,FULJ,ILQD
2021-01-15T16:13:32.925Z;ISIN;EZB4S4JJD284;0.8905093;360T;MONE;GBP;N/A;1.0E7;GBP;2021-02-12T00:00:00.000Z;360T;1010000281412365548L1;false;TPAC,FULJ,ILQD
2021-01-15T16:09:04.772Z;ISIN;EZ30D0453SV4;19.827888;360T;MONE;MXN;N/A;1.61876024E8;MXN;2021-02-12T00:00:00.000Z;360T;1010000281412365043L1;false;TPAC,FULJ,ILQD
2021-01-15T16:09:04.772Z;ISIN;EZ3VNY6DRJX4;19.957343;360T;MONE;MXN;N/A;1.61876024E8;MXN;2021-02-12T00:00:00.000Z;360T;1010000281412365043L2;false;TPAC,FULJ,ILQD
2021-01-15T16:08:19.504Z;ISIN;EZVFRPKZLQ33;1.2108739;360T;MONE;USD;N/A;8.0E7;USD;2021-02-12T00:00:00.000Z;360T;1010000281412358635;false;FULJ,ILQD
2021-01-15T16:07:00.983Z;ISIN;EZ9WWX04J151;10.383615;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-12T00:00:00.000Z;360T;1010000281412362862;false;FULJ,ILQD
2021-01-15T16:06:33.615Z;ISIN;EZ28SV98RRW7;9.3772893;360T;MONE;HKD;N/A;1.7E7;HKD;2021-02-12T00:00:00.000Z;360T;1010000281412366530;false;FULJ,ILQD
2021-01-15T16:04:28.498Z;ISIN;EZ3V0VFW9SY1;1.210012;360T;MONE;USD;N/A;2.0E8;EUR;2021-02-12T00:00:00.000Z;360T;1010000281412363630L2;false;TPAC,FULJ,ILQD
2021-01-15T16:04:28.498Z;ISIN;EZ9N7YJNQ0N3;1.209187;360T;MONE;USD;N/A;2.0E8;EUR;2021-02-12T00:00:00.000Z;360T;1010000281412363630L1;false;TPAC,FULJ,ILQD
2021-01-15T16:03:40.890Z;ISIN;EZ5232HJMP72;1.209076;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-12T00:00:00.000Z;360T;1010000281412364841L1;false;TPAC,FULJ,ILQD
2021-01-15T16:03:40.890Z;ISIN;EZVTFK57VH24;1.209864;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-12T00:00:00.000Z;360T;1010000281412364841L2;false;TPAC,FULJ,ILQD
2021-01-15T15:57:36.631Z;ISIN;EZ5232HJMP72;1.209066;360T;MONE;USD;N/A;1.5E8;EUR;2021-02-12T00:00:00.000Z;360T;1010000281412361593L1;false;TPAC,FULJ,ILQD
2021-01-15T15:57:36.631Z;ISIN;EZVTFK57VH24;1.2098557;360T;MONE;USD;N/A;1.5E8;EUR;2021-02-12T00:00:00.000Z;360T;1010000281412361593L2;false;TPAC,FULJ,ILQD
2021-01-15T15:55:41.982Z;ISIN;EZVZ148GQV63;0.890103;360T;MONE;GBP;N/A;2.11E7;GBP;2021-02-12T00:00:00.000Z;360T;1010000281412363382L1;false;TPAC,FULJ,ILQD
2021-01-15T15:55:41.982Z;ISIN;EZWYLWCNB135;0.89012;360T;MONE;GBP;N/A;2.11E7;GBP;2021-02-12T00:00:00.000Z;360T;1010000281412363382L2;false;TPAC,FULJ,ILQD
2021-01-15T15:52:20.853Z;ISIN;EZWYLWCNB135;0.89043;360T;MONE;GBP;N/A;2.0E7;GBP;2021-02-12T00:00:00.000Z;360T;1010000281412362934L2;false;TPAC,FULJ,ILQD
2021-01-15T15:52:20.853Z;ISIN;EZVZ148GQV63;0.890414;360T;MONE;GBP;N/A;2.0E7;GBP;2021-02-12T00:00:00.000Z;360T;1010000281412362934L1;false;TPAC,FULJ,ILQD
2021-01-15T15:50:46.671Z;ISIN;EZWYLWCNB135;0.89017;360T;MONE;GBP;N/A;1.0E7;EUR;2021-02-12T00:00:00.000Z;360T;1010000281412362720L2;false;TPAC,FULJ,ILQD
2021-01-15T15:50:46.671Z;ISIN;EZVZ148GQV63;0.890154;360T;MONE;GBP;N/A;1.0E7;EUR;2021-02-12T00:00:00.000Z;360T;1010000281412362720L1;false;TPAC,FULJ,ILQD
2021-01-15T15:46:58.839Z;ISIN;EZ5232HJMP72;1.2095659;360T;MONE;USD;N/A;9000000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412361182L1;false;TPAC,FULJ,ILQD
2021-01-15T15:46:58.839Z;ISIN;EZBLL4BBRZ46;1.2097442;360T;MONE;USD;N/A;9000000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412361182L2;false;TPAC,FULJ,ILQD
2021-01-15T15:46:58.255Z;ISIN;EZBLL4BBRZ46;1.209787;360T;MONE;USD;N/A;700000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412361142;false;FULJ,ILQD
2021-01-15T15:39:46.485Z;ISIN;EZ5232HJMP72;1.2092233;360T;MONE;USD;N/A;66000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412360805;false;FULJ,ILQD
2021-01-15T15:37:49.517Z;ISIN;EZ30D0453SV4;19.799843;360T;MONE;MXN;N/A;2.5E7;MXN;2021-02-12T00:00:00.000Z;360T;1010000281412361247L2;false;TPAC,FULJ,ILQD
2021-01-15T15:37:49.517Z;ISIN;EZB74ZYCHBZ6;19.790395;360T;MONE;MXN;N/A;2.5E7;MXN;2021-02-12T00:00:00.000Z;360T;1010000281412361247L1;false;TPAC,FULJ,ILQD
2021-01-15T15:36:19.994Z;ISIN;EZ4NB42N0C20;0.88947;360T;MONE;CHF;N/A;1.0E8;USD;2021-02-12T00:00:00.000Z;360T;1010000281412351884L1;false;TPAC,FULJ,ILQD
2021-01-15T15:36:19.994Z;ISIN;EZ6M9W4TT0V4;0.888866;360T;MONE;CHF;N/A;1.0E8;USD;2021-02-12T00:00:00.000Z;360T;1010000281412351884L2;false;TPAC,FULJ,ILQD
2021-01-15T15:35:29.366Z;ISIN;EZ232W5PLRF2;8.56541;360T;MONE;NOK;N/A;3.0E7;NOK;2021-02-12T00:00:00.000Z;360T;1010000281412360560L1;false;TPAC,FULJ,ILQD
2021-01-15T15:35:29.366Z;ISIN;EZBVWPJ3Q3X1;8.565833;360T;MONE;NOK;N/A;3.0E7;NOK;2021-02-12T00:00:00.000Z;360T;1010000281412360560L2;false;TPAC,FULJ,ILQD
2021-01-15T15:35:25.483Z;ISIN;EZ7T7WHX2JQ5;1.2094428;360T;MONE;USD;N/A;3.1E7;USD;2021-02-12T00:00:00.000Z;360T;1010000281412351852;false;FULJ,ILQD
2021-01-15T15:34:32.968Z;ISIN;EZ6PFND3LH03;73.776;360T;MONE;RUB;N/A;1.3E8;RUB;2021-02-12T00:00:00.000Z;360T;1010000281412360508L1;false;TPAC,FULJ,ILQD
2021-01-15T15:34:32.968Z;ISIN;EZ616RLF2W94;73.891;360T;MONE;RUB;N/A;1.3E8;RUB;2021-02-12T00:00:00.000Z;360T;1010000281412360508L2;false;TPAC,FULJ,ILQD
2021-01-15T15:34:31.459Z;ISIN;EZ33PWB8YT46;1.5924582;360T;MONE;AUD;N/A;1654800.0;AUD;2021-02-12T00:00:00.000Z;360T;1010000281412360790;false;FULJ,ILQD
2021-01-15T15:33:51.329Z;ISIN;EZ259FNT2H52;1.5862007;360T;MONE;AUD;N/A;1654800.0;AUD;2021-02-12T00:00:00.000Z;360T;1010000281412360621;false;FULJ,ILQD
2021-01-15T15:33:46.593Z;ISIN;EZFK0ZR1CRF5;1.562864;360T;MONE;CAD;N/A;4385174.0;CAD;2021-02-12T00:00:00.000Z;360T;1010000281412360515;false;FULJ,ILQD
2021-01-15T15:33:45.472Z;ISIN;EZ8TBYYK7020;1.554487;360T;MONE;CAD;N/A;4385174.0;CAD;2021-02-12T00:00:00.000Z;360T;1010000281412360334;false;FULJ,ILQD
2021-01-15T15:33:43.867Z;ISIN;EZXMTDMMSSL0;1.0714983;360T;MONE;CHF;N/A;2534877.0;CHF;2021-02-12T00:00:00.000Z;360T;1010000281412360317;false;FULJ,ILQD
2021-01-15T15:33:41.692Z;ISIN;EZ4S338RTQS3;1.072587;360T;MONE;CHF;N/A;2534877.0;CHF;2021-02-12T00:00:00.000Z;360T;1010000281412360244;false;FULJ,ILQD
2021-01-15T15:33:15.306Z;ISIN;EZ86Z1KL8V71;8.39262;360T;MONE;SEK;N/A;7.0E7;SEK;2021-02-12T00:00:00.000Z;360T;1010000281412360230L1;false;TPAC,FULJ,ILQD
2021-01-15T15:33:15.306Z;ISIN;EZ37W2BS08D2;8.3919876;360T;MONE;SEK;N/A;7.0E7;SEK;2021-02-12T00:00:00.000Z;360T;1010000281412360230L2;false;TPAC,FULJ,ILQD
2021-01-15T15:33:08.907Z;ISIN;EZ92C2YX27X8;1.3591;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-12T00:00:00.000Z;360T;1010000281412357336L2;false;TPAC,FULJ,ILQD
2021-01-15T15:33:08.907Z;ISIN;EZ1YSJCTSCG7;1.3590869;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-12T00:00:00.000Z;360T;1010000281412357336L1;false;TPAC,FULJ,ILQD
2021-01-15T15:32:10.891Z;ISIN;EZ37CHHQ8TH4;6.15432;360T;MONE;DKK;N/A;7.2E7;DKK;2021-02-12T00:00:00.000Z;360T;1010000281412360061L1;false;TPAC,FULJ,ILQD
2021-01-15T15:32:10.891Z;ISIN;EZ7WN1Q872R7;6.1529375;360T;MONE;DKK;N/A;7.2E7;DKK;2021-02-12T00:00:00.000Z;360T;1010000281412360061L2;false;TPAC,FULJ,ILQD
2021-01-15T15:31:24.372Z;ISIN;EZ9QCXG2RZ31;7.4393976;360T;MONE;DKK;N/A;600000.0;DKK;2021-02-12T00:00:00.000Z;360T;1010000281412351783;false;FULJ,ILQD
2021-01-15T15:31:13.838Z;ISIN;EZ4NB42N0C20;0.88967;360T;MONE;CHF;N/A;6.0E7;CHF;2021-02-12T00:00:00.000Z;360T;1010000281412359735L1;false;TPAC,FULJ,ILQD
2021-01-15T15:31:13.838Z;ISIN;EZ2W36KWM4K7;0.889325;360T;MONE;CHF;N/A;6.0E7;CHF;2021-02-12T00:00:00.000Z;360T;1010000281412359735L2;false;TPAC,FULJ,ILQD
2021-01-15T15:30:39.639Z;ISIN;EZ8XSDS1TZF2;26.1884;360T;MONE;CZK;N/A;2.52791587E7;CZK;2021-02-12T00:00:00.000Z;360T;1010000281412355754;false;FULJ,ILQD
2021-01-15T15:28:10.404Z;ISIN;EZB9DFR0N6C0;0.76947;360T;MONE;USD;N/A;200000.0;AUD;2021-02-12T00:00:00.000Z;360T;1010000281412350545L1;false;TPAC,FULJ,ILQD
2021-01-15T15:28:10.404Z;ISIN;EZ357BT6H2D7;0.7697037;360T;MONE;USD;N/A;200000.0;AUD;2021-02-12T00:00:00.000Z;360T;1010000281412350545L2;false;TPAC,FULJ,ILQD
2021-01-15T15:26:36.931Z;ISIN;EZ5X36KHMWY5;7.586958;360T;MONE;TRY;N/A;500000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412357934;false;FULJ,ILQD
2021-01-15T15:26:30.712Z;ISIN;EZ5X36KHMWY5;7.586958;360T;MONE;TRY;N/A;500000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412357924;false;FULJ,ILQD
2021-01-15T15:26:23.436Z;ISIN;EZ5X36KHMWY5;7.586859;360T;MONE;TRY;N/A;500000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412357916;false;FULJ,ILQD
2021-01-15T15:26:16.791Z;ISIN;EZ5X36KHMWY5;7.586824;360T;MONE;TRY;N/A;500000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412357861;false;FULJ,ILQD
2021-01-15T15:26:09.557Z;ISIN;EZ5X36KHMWY5;7.5863;360T;MONE;TRY;N/A;500000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412357770;false;FULJ,ILQD
2021-01-15T15:25:52.689Z;ISIN;EZ1JVBK2X636;1.2165508;360T;MONE;USD;N/A;58878.55;USD;2021-02-12T00:00:00.000Z;360T;1010000281412355095L2;false;TPAC,FULJ,ILQD
2021-01-15T15:25:52.689Z;ISIN;EZ1QH382GH35;1.20862;360T;MONE;USD;N/A;58878.55;USD;2021-02-12T00:00:00.000Z;360T;1010000281412355095L1;false;TPAC,FULJ,ILQD
2021-01-15T15:25:15.109Z;ISIN;EZ5232HJMP72;1.2086061;360T;MONE;USD;N/A;125000.0;EUR;2021-02-12T00:00:00.000Z;360T;1010000281412350336;false;FULJ,ILQD
2021-01-15T15:23:55.865Z;ISIN;EZ4NB42N0C20;0.88971;360T;MONE;CHF;N/A;7.0E7;CHF;2021-02-12T00:00:00.000Z;360T;1010000281412356472L2;false;TPAC,FULJ,ILQD
2021-01-15T15:23:55.865Z;ISIN;EZ3Q2GZ4B3T8;0.8898111;360T;MONE;CHF;N/A;7.0E7;CHF;2021-02-12T00:00:00.000Z;360T;1010000281412356472L1;false;TPAC,FULJ,ILQD
2021-01-15T15:23:17.208Z;ISIN;EZBGLXX7NRL5;6.49951;360T;MONE;CNY;N/A;5000000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412356974;false;FULJ,ILQD
2021-01-15T15:23:08.238Z;ISIN;EZ5232HJMP72;1.2086361;360T;MONE;USD;N/A;150000.0;EUR;2021-02-12T00:00:00.000Z;360T;1010000281412350186;false;FULJ,ILQD
2021-01-15T15:23:02.141Z;ISIN;EZBGLXX7NRL5;6.4992238;360T;MONE;CNY;N/A;5000000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412356828;false;FULJ,ILQD
2021-01-15T15:22:04.101Z;ISIN;EZ9N7YJNQ0N3;1.208845;360T;MONE;USD;N/A;1.0E7;EUR;2021-02-12T00:00:00.000Z;360T;1010000281412357900L2;false;TPAC,FULJ,ILQD
2021-01-15T15:22:04.101Z;ISIN;EZV9FT3P0NK2;1.2086856;360T;MONE;USD;N/A;1.0E7;EUR;2021-02-12T00:00:00.000Z;360T;1010000281412357900L1;false;TPAC,FULJ,ILQD
2021-01-15T15:22:03.647Z;ISIN;EZ5MSLZ3M733;1.2136668;360T;MONE;USD;N/A;48633.24;USD;2021-02-12T00:00:00.000Z;360T;1010000281412354437L2;false;TPAC,FULJ,ILQD
2021-01-15T15:22:03.647Z;ISIN;EZ1QH382GH35;1.20877;360T;MONE;USD;N/A;48633.24;USD;2021-02-12T00:00:00.000Z;360T;1010000281412354437L1;false;TPAC,FULJ,ILQD
2021-01-15T15:21:44.085Z;ISIN;EZ1G31GFWN76;1.20897;360T;MONE;USD;N/A;2.0E7;EUR;2021-02-12T00:00:00.000Z;360T;1010000281412357741L2;false;TPAC,FULJ,ILQD
2021-01-15T15:21:44.085Z;ISIN;EZV9FT3P0NK2;1.2088348;360T;MONE;USD;N/A;2.0E7;EUR;2021-02-12T00:00:00.000Z;360T;1010000281412357741L1;false;TPAC,FULJ,ILQD
2021-01-15T15:21:26.540Z;ISIN;EZ4NB42N0C20;0.88936;360T;MONE;CHF;N/A;1.0E8;USD;2021-02-12T00:00:00.000Z;360T;1010000281412351320L1;false;TPAC,FULJ,ILQD
