Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-29T18:02:03.206Z;ISIN;EZ8N9PLY5GR3;1.101944;360T;MONE;USD;N/A;2.0E8;EUR;2019-12-27T00:00:00.000Z;360T;1010000281348418950L1;false;TPAC,FULJ,ILQD
2019-11-29T18:02:03.206Z;ISIN;EZ11X0H0RLM9;1.10201;360T;MONE;USD;N/A;2.0E8;EUR;2019-12-27T00:00:00.000Z;360T;1010000281348418950L2;false;TPAC,FULJ,ILQD
2019-11-29T17:04:44.487Z;ISIN;EZ8N9PLY5GR3;1.101734;360T;MONE;USD;N/A;1600000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348413634L1;false;TPAC,FULJ,ILQD
2019-11-29T17:04:44.487Z;ISIN;EZ45H740C3C6;1.101866;360T;MONE;USD;N/A;1600000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348413634L2;false;TPAC,FULJ,ILQD
2019-11-29T17:04:20.342Z;ISIN;EZ45H740C3C6;1.101963;360T;MONE;USD;N/A;6.4E7;USD;2019-12-27T00:00:00.000Z;360T;1010000281348413510L2;false;TPAC,FULJ,ILQD
2019-11-29T17:04:20.342Z;ISIN;EZ11X0H0RLM9;1.1019;360T;MONE;USD;N/A;6.4E7;USD;2019-12-27T00:00:00.000Z;360T;1010000281348413510L1;false;TPAC,FULJ,ILQD
2019-11-29T17:03:51.423Z;ISIN;EZ45H740C3C6;1.101914;360T;MONE;USD;N/A;1.21E7;USD;2019-12-27T00:00:00.000Z;360T;1010000281348413315L1;false;TPAC,FULJ,ILQD
2019-11-29T17:03:51.423Z;ISIN;EZ4ZPSY13CW9;1.101983;360T;MONE;USD;N/A;1.21E7;USD;2019-12-27T00:00:00.000Z;360T;1010000281348413315L2;false;TPAC,FULJ,ILQD
2019-11-29T17:03:16.605Z;ISIN;EZ847NKGMMP8;1.102146;360T;MONE;USD;N/A;2400000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348413305L2;false;TPAC,FULJ,ILQD
2019-11-29T17:03:16.605Z;ISIN;EZ11X0H0RLM9;1.10195;360T;MONE;USD;N/A;2400000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348413305L1;false;TPAC,FULJ,ILQD
2019-11-29T17:02:50.187Z;ISIN;EZ11X0H0RLM9;1.1019;360T;MONE;USD;N/A;3700000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348413131L1;false;TPAC,FULJ,ILQD
2019-11-29T17:02:50.187Z;ISIN;EZ106JRRNQ42;1.102834;360T;MONE;USD;N/A;3700000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348413131L2;false;TPAC,FULJ,ILQD
2019-11-29T17:01:54.203Z;ISIN;EZVTVTRNP7Y0;1.293935;360T;MONE;USD;N/A;1700000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348413097L2;false;TPAC,FULJ,ILQD
2019-11-29T17:01:54.203Z;ISIN;EZ4H3Z9FM586;1.2939;360T;MONE;USD;N/A;1700000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348413097L1;false;TPAC,FULJ,ILQD
2019-11-29T17:01:19.482Z;ISIN;EZ1L4T8DB6P0;1.29402;360T;MONE;USD;N/A;1200000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348412930L2;false;TPAC,FULJ,ILQD
2019-11-29T17:01:19.482Z;ISIN;EZ4H3Z9FM586;1.29395;360T;MONE;USD;N/A;1200000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348412930L1;false;TPAC,FULJ,ILQD
2019-11-29T17:00:48.391Z;ISIN;EZ4H3Z9FM586;1.29405;360T;MONE;USD;N/A;3800000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348412823L1;false;TPAC,FULJ,ILQD
2019-11-29T17:00:48.391Z;ISIN;EZ91MYSBY7D0;1.294525;360T;MONE;USD;N/A;3800000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348412823L2;false;TPAC,FULJ,ILQD
2019-11-29T16:59:49.256Z;ISIN;EZ90MZS55X26;1.00007;360T;MONE;CHF;N/A;2.3E7;CHF;2019-12-27T00:00:00.000Z;360T;1010000281348412760L1;false;TPAC,FULJ,ILQD
2019-11-29T16:59:49.256Z;ISIN;EZ2V71LHF383;1.000004;360T;MONE;CHF;N/A;2.3E7;CHF;2019-12-27T00:00:00.000Z;360T;1010000281348412760L2;false;TPAC,FULJ,ILQD
2019-11-29T16:58:12.983Z;ISIN;EZ84RXKYS086;9.573144;360T;MONE;SEK;N/A;1.9E7;SEK;2019-12-27T00:00:00.000Z;360T;1010000281348412718L2;false;TPAC,FULJ,ILQD
2019-11-29T16:58:12.983Z;ISIN;EZ9Q97C0SW83;9.575216;360T;MONE;SEK;N/A;1.9E7;SEK;2019-12-27T00:00:00.000Z;360T;1010000281348412718L1;false;TPAC,FULJ,ILQD
2019-11-29T16:52:58.012Z;ISIN;EZ8N9PLY5GR3;1.101954;360T;MONE;USD;N/A;1000000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348416303L1;false;TPAC,FULJ,ILQD
2019-11-29T16:52:58.012Z;ISIN;EZ5WV0YNY6S1;1.121352;360T;MONE;USD;N/A;1000000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348416303L2;false;TPAC,FULJ,ILQD
2019-11-29T16:52:11.625Z;ISIN;EZ2JQP2Q1VZ8;0.852103;360T;MONE;GBP;N/A;2000000.0;GBP;2019-12-27T00:00:00.000Z;360T;1010000281348416274L2;false;TPAC,FULJ,ILQD
2019-11-29T16:52:11.625Z;ISIN;EZ7YR753H5B6;0.851593;360T;MONE;GBP;N/A;2000000.0;GBP;2019-12-27T00:00:00.000Z;360T;1010000281348416274L1;false;TPAC,FULJ,ILQD
2019-11-29T16:51:21.098Z;ISIN;EZ847NKGMMP8;1.1022067;360T;MONE;USD;N/A;3000000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348415876L2;false;TPAC,FULJ,ILQD
2019-11-29T16:51:21.098Z;ISIN;EZ8N9PLY5GR3;1.1019451;360T;MONE;USD;N/A;3000000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348415876L1;false;TPAC,FULJ,ILQD
2019-11-29T16:50:59.201Z;ISIN;EZBVSXG9XKD7;1.127435;360T;MONE;USD;N/A;1000000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348415701L2;false;TPAC,FULJ,ILQD
2019-11-29T16:50:59.201Z;ISIN;EZ5NHGHCX509;1.111203;360T;MONE;USD;N/A;1000000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348415701L1;false;TPAC,FULJ,ILQD
2019-11-29T16:50:24.371Z;ISIN;EZ8W6DLTQMJ5;1.117303;360T;MONE;USD;N/A;1000000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348415253L2;false;TPAC,FULJ,ILQD
2019-11-29T16:50:24.371Z;ISIN;EZ8N9PLY5GR3;1.102034;360T;MONE;USD;N/A;1000000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348415253L1;false;TPAC,FULJ,ILQD
2019-11-29T16:49:41.503Z;ISIN;EZVZ97VZHH45;1.127221;360T;MONE;USD;N/A;3000000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348415144L2;false;TPAC,FULJ,ILQD
2019-11-29T16:49:41.503Z;ISIN;EZ19NR3LV1R8;1.125334;360T;MONE;USD;N/A;3000000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348415144L1;false;TPAC,FULJ,ILQD
2019-11-29T16:48:56.986Z;ISIN;EZ11X0H0RLM9;1.1019;360T;MONE;USD;N/A;3000000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348415137L1;false;TPAC,FULJ,ILQD
2019-11-29T16:48:56.986Z;ISIN;EZBVSXG9XKD7;1.1272;360T;MONE;USD;N/A;3000000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348415137L2;false;TPAC,FULJ,ILQD
2019-11-29T16:47:33.150Z;ISIN;EZ8N9PLY5GR3;1.1018835;360T;MONE;USD;N/A;5.0E8;EUR;2019-12-27T00:00:00.000Z;360T;1010000281348411521L1;false;TPAC,FULJ,ILQD
2019-11-29T16:47:33.150Z;ISIN;EZ11X0H0RLM9;1.10195;360T;MONE;USD;N/A;5.0E8;EUR;2019-12-27T00:00:00.000Z;360T;1010000281348411521L2;false;TPAC,FULJ,ILQD
2019-11-29T16:45:42.798Z;ISIN;EZ8N9PLY5GR3;1.1019655;360T;MONE;USD;N/A;2.0E7;USD;2019-12-27T00:00:00.000Z;360T;1010000281348414968L1;false;TPAC,FULJ,ILQD
2019-11-29T16:45:42.798Z;ISIN;EZ11X0H0RLM9;1.10203;360T;MONE;USD;N/A;2.0E7;USD;2019-12-27T00:00:00.000Z;360T;1010000281348414968L2;false;TPAC,FULJ,ILQD
2019-11-29T16:37:46.275Z;ISIN;EZ7YR753H5B6;0.851751;360T;MONE;GBP;N/A;1.0E8;GBP;2019-12-27T00:00:00.000Z;360T;1010000281348409531L1;false;TPAC,FULJ,ILQD
2019-11-29T16:37:46.275Z;ISIN;EZBLWW28FCN2;0.85178;360T;MONE;GBP;N/A;1.0E8;GBP;2019-12-27T00:00:00.000Z;360T;1010000281348409531L2;false;TPAC,FULJ,ILQD
2019-11-29T16:35:51.059Z;ISIN;EZSNBB8RWYT5;0.992286;360T;MONE;CHF;N/A;2.511E7;CHF;2019-12-27T00:00:00.000Z;360T;1010000281348411542L2;false;TPAC,FULJ,ILQD
2019-11-29T16:35:51.059Z;ISIN;EZ90MZS55X26;0.99943;360T;MONE;CHF;N/A;2.478E7;CHF;2019-12-27T00:00:00.000Z;360T;1010000281348411542L1;false;TPAC,FULJ,ILQD
2019-11-29T16:35:01.419Z;ISIN;EZ416C6KH8N2;10.5481;360T;MONE;SEK;N/A;1.46E7;SEK;2019-12-27T00:00:00.000Z;360T;1010000281348410151L1;false;TPAC,FULJ,ILQD
2019-11-29T16:35:01.419Z;ISIN;EZ1JS4S6RDX0;10.5812395;360T;MONE;SEK;N/A;1.46E7;SEK;2019-12-27T00:00:00.000Z;360T;1010000281348410151L2;false;TPAC,FULJ,ILQD
2019-11-29T16:32:41.719Z;ISIN;EZ6Z7NL7YLM1;1.7187236;360T;MONE;NZD;N/A;3100000.0;NZD;2019-12-27T00:00:00.000Z;360T;1010000281348406121L1;false;TPAC,FULJ,ILQD
2019-11-29T16:32:41.719Z;ISIN;EZ9Z96TWCCH4;1.7188;360T;MONE;NZD;N/A;3100000.0;NZD;2019-12-27T00:00:00.000Z;360T;1010000281348406121L2;false;TPAC,FULJ,ILQD
2019-11-29T16:28:55.590Z;ISIN;EZ3VC9YYKK91;1.63085;360T;MONE;AUD;N/A;1.72E7;AUD;2019-12-27T00:00:00.000Z;360T;1010000281348405952L2;false;TPAC,FULJ,ILQD
2019-11-29T16:28:55.590Z;ISIN;EZBHMC1F2VX1;1.630798;360T;MONE;AUD;N/A;1.72E7;AUD;2019-12-27T00:00:00.000Z;360T;1010000281348405952L1;false;TPAC,FULJ,ILQD
2019-11-29T16:28:47.742Z;ISIN;EZ81Q2ZHJGM1;120.66186;360T;MONE;JPY;N/A;5.8E9;JPY;2019-12-27T00:00:00.000Z;360T;1010000281348405261L1;false;TPAC,FULJ,ILQD
2019-11-29T16:28:47.742Z;ISIN;EZ4X6LL3CD92;120.663;360T;MONE;JPY;N/A;5.8E9;JPY;2019-12-27T00:00:00.000Z;360T;1010000281348405261L2;false;TPAC,FULJ,ILQD
2019-11-29T16:22:27.433Z;ISIN;EZ5PVNRMVXJ9;19.5165;360T;MONE;MXN;N/A;2.336E8;MXN;2019-12-27T00:00:00.000Z;360T;1010000281348405024L1;false;TPAC,FULJ,ILQD
2019-11-29T16:22:27.433Z;ISIN;EZ3MQLR59985;19.5212;360T;MONE;MXN;N/A;2.336E8;MXN;2019-12-27T00:00:00.000Z;360T;1010000281348405024L2;false;TPAC,FULJ,ILQD
2019-11-29T16:13:56.257Z;ISIN;EZVSFSKMK317;1.3289;360T;MONE;CAD;N/A;2.63E7;CAD;2019-12-27T00:00:00.000Z;360T;1010000281348404504L2;false;TPAC,FULJ,ILQD
2019-11-29T16:13:56.257Z;ISIN;EZ69KXVZC9T6;1.328905;360T;MONE;CAD;N/A;2.63E7;CAD;2019-12-27T00:00:00.000Z;360T;1010000281348404504L1;false;TPAC,FULJ,ILQD
2019-11-29T16:06:56.056Z;ISIN;EZ7YR753H5B6;0.852412;360T;MONE;GBP;N/A;2.0E8;GBP;2019-12-27T00:00:00.000Z;360T;1010000281348408016L1;false;TPAC,FULJ,ILQD
2019-11-29T16:06:56.056Z;ISIN;EZBLWW28FCN2;0.852442;360T;MONE;GBP;N/A;2.0E8;GBP;2019-12-27T00:00:00.000Z;360T;1010000281348408016L2;false;TPAC,FULJ,ILQD
2019-11-29T16:05:05.528Z;ISIN;EZ296R8Z8JJ4;10.2682377;360T;MONE;NOK;N/A;5.0E7;NOK;2019-12-27T00:00:00.000Z;360T;1010000281348406462;false;FULJ,ILQD
2019-11-29T16:03:10.304Z;ISIN;EZ6Y97HP32Q4;21.4989079;360T;MONE;MXN;N/A;2200000.0;MXN;2019-12-27T00:00:00.000Z;360T;1010000281348403783;false;FULJ,ILQD
2019-11-29T16:00:54.387Z;ISIN;EZ6Y97HP32Q4;21.5086472;360T;MONE;MXN;N/A;1.0E7;MXN;2019-12-27T00:00:00.000Z;360T;1010000281348401505;false;FULJ,ILQD
2019-11-29T15:59:22.226Z;ISIN;EZ6Y97HP32Q4;21.5134079;360T;MONE;MXN;N/A;1.0E7;MXN;2019-12-27T00:00:00.000Z;360T;1010000281348400275;false;FULJ,ILQD
2019-11-29T15:58:22.678Z;ISIN;EZ75PNM6YLG9;6.3332337;360T;MONE;TRY;N/A;2680000.0;TRY;2019-12-27T00:00:00.000Z;360T;1010000281348400262;false;FULJ,ILQD
2019-11-29T15:54:53.311Z;ISIN;EZ3MQLR59985;19.50066;360T;MONE;MXN;N/A;2.5E8;MXN;2019-12-27T00:00:00.000Z;360T;1010000281348399994L2;false;TPAC,FULJ,ILQD
2019-11-29T15:54:53.311Z;ISIN;EZ5PVNRMVXJ9;19.49521;360T;MONE;MXN;N/A;2.5E8;MXN;2019-12-27T00:00:00.000Z;360T;1010000281348399994L1;false;TPAC,FULJ,ILQD
2019-11-29T15:54:38.383Z;ISIN;EZ3MQLR59985;19.49985;360T;MONE;MXN;N/A;2.5E8;MXN;2019-12-27T00:00:00.000Z;360T;1010000281348399986L2;false;TPAC,FULJ,ILQD
2019-11-29T15:54:38.383Z;ISIN;EZ5PVNRMVXJ9;19.4944;360T;MONE;MXN;N/A;2.5E8;MXN;2019-12-27T00:00:00.000Z;360T;1010000281348399986L1;false;TPAC,FULJ,ILQD
2019-11-29T15:51:40.315Z;ISIN;EZ11X0H0RLM9;1.1015;360T;MONE;USD;N/A;3.0E7;EUR;2019-12-27T00:00:00.000Z;360T;1010000281348406405L1;false;TPAC,FULJ,ILQD
2019-11-29T15:51:40.315Z;ISIN;EZ45H740C3C6;1.1015639;360T;MONE;USD;N/A;3.0E7;EUR;2019-12-27T00:00:00.000Z;360T;1010000281348406405L2;false;TPAC,FULJ,ILQD
2019-11-29T15:51:06.075Z;ISIN;EZ8N9PLY5GR3;1.1013743;360T;MONE;USD;N/A;2.0E7;EUR;2019-12-27T00:00:00.000Z;360T;1010000281348406204L1;false;TPAC,FULJ,ILQD
2019-11-29T15:51:06.075Z;ISIN;EZ11X0H0RLM9;1.10144;360T;MONE;USD;N/A;2.0E7;EUR;2019-12-27T00:00:00.000Z;360T;1010000281348406204L2;false;TPAC,FULJ,ILQD
2019-11-29T15:43:31.682Z;ISIN;EZV1DVYC9W17;1.105962;360T;MONE;USD;N/A;5000000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348397727;false;FULJ,ILQD
2019-11-29T15:38:18.268Z;ISIN;EZ7YR753H5B6;0.852152;360T;MONE;GBP;N/A;2.0E8;GBP;2019-12-27T00:00:00.000Z;360T;1010000281348404843L1;false;TPAC,FULJ,ILQD
2019-11-29T15:38:18.268Z;ISIN;EZBLWW28FCN2;0.852182;360T;MONE;GBP;N/A;2.0E8;GBP;2019-12-27T00:00:00.000Z;360T;1010000281348404843L2;false;TPAC,FULJ,ILQD
2019-11-29T15:37:52.259Z;ISIN;EZBLWW28FCN2;0.852142;360T;MONE;GBP;N/A;2.0E8;GBP;2019-12-27T00:00:00.000Z;360T;1010000281348404510L2;false;TPAC,FULJ,ILQD
2019-11-29T15:37:52.259Z;ISIN;EZ7YR753H5B6;0.852112;360T;MONE;GBP;N/A;2.0E8;GBP;2019-12-27T00:00:00.000Z;360T;1010000281348404510L1;false;TPAC,FULJ,ILQD
2019-11-29T15:36:54.675Z;ISIN;EZ5PVNRMVXJ9;19.513295;360T;MONE;MXN;N/A;3.4E7;USD;2019-12-27T00:00:00.000Z;360T;1010000281348403435L1;false;TPAC,FULJ,ILQD
2019-11-29T15:36:54.675Z;ISIN;EZ3MQLR59985;19.519671;360T;MONE;MXN;N/A;3.4E7;USD;2019-12-27T00:00:00.000Z;360T;1010000281348403435L2;false;TPAC,FULJ,ILQD
2019-11-29T15:36:46.414Z;ISIN;EZ7YR753H5B6;0.852232;360T;MONE;GBP;N/A;2.0E8;GBP;2019-12-27T00:00:00.000Z;360T;1010000281348403280L1;false;TPAC,FULJ,ILQD
2019-11-29T15:36:46.414Z;ISIN;EZBLWW28FCN2;0.852262;360T;MONE;GBP;N/A;2.0E8;GBP;2019-12-27T00:00:00.000Z;360T;1010000281348403280L2;false;TPAC,FULJ,ILQD
2019-11-29T15:36:12.697Z;ISIN;EZ7B7JQYR199;109.506;360T;MONE;JPY;N/A;5.0E9;JPY;2019-12-27T00:00:00.000Z;360T;1010000281348403396L2;false;TPAC,FULJ,ILQD
2019-11-29T15:36:12.697Z;ISIN;EZ3HGZCK2S28;109.51138;360T;MONE;JPY;N/A;5.0E9;JPY;2019-12-27T00:00:00.000Z;360T;1010000281348403396L1;false;TPAC,FULJ,ILQD
2019-11-29T15:35:12.260Z;ISIN;EZ42QLGQHRT7;1.2929998;360T;MONE;USD;N/A;3.0E7;GBP;2019-12-27T00:00:00.000Z;360T;1010000281348402386L2;false;TPAC,FULJ,ILQD
2019-11-29T15:35:12.260Z;ISIN;EZ3Y81GMCQ32;1.2919631;360T;MONE;USD;N/A;3.0E7;GBP;2019-12-27T00:00:00.000Z;360T;1010000281348402386L1;false;TPAC,FULJ,ILQD
2019-11-29T15:34:44.179Z;ISIN;EZ3Y81GMCQ32;1.291846;360T;MONE;USD;N/A;3.0E7;GBP;2019-12-27T00:00:00.000Z;360T;1010000281348402330L1;false;TPAC,FULJ,ILQD
2019-11-29T15:34:44.179Z;ISIN;EZ1L4T8DB6P0;1.291949;360T;MONE;USD;N/A;3.0E7;GBP;2019-12-27T00:00:00.000Z;360T;1010000281348402330L2;false;TPAC,FULJ,ILQD
2019-11-29T15:34:27.466Z;ISIN;EZBLWW28FCN2;0.85233;360T;MONE;GBP;N/A;2.0E8;GBP;2019-12-27T00:00:00.000Z;360T;1010000281348402806L2;false;TPAC,FULJ,ILQD
2019-11-29T15:34:27.466Z;ISIN;EZ7YR753H5B6;0.8523006;360T;MONE;GBP;N/A;2.0E8;GBP;2019-12-27T00:00:00.000Z;360T;1010000281348402806L1;false;TPAC,FULJ,ILQD
2019-11-29T15:31:32.613Z;ISIN;EZ51QBWSSF41;1.108194;360T;MONE;USD;N/A;1000000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348400188;false;FULJ,ILQD
2019-11-29T15:31:22.987Z;ISIN;EZ7CN72G05S0;14.6327619;360T;MONE;ZAR;N/A;1.77E8;ZAR;2019-12-27T00:00:00.000Z;360T;1010000281348400162L1;false;TPAC,FULJ,ILQD
2019-11-29T15:31:22.987Z;ISIN;EZ58L6F63739;14.635;360T;MONE;ZAR;N/A;1.77E8;ZAR;2019-12-27T00:00:00.000Z;360T;1010000281348400162L2;false;TPAC,FULJ,ILQD
2019-11-29T15:31:06.895Z;ISIN;EZ58L6F63739;14.635;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-12-27T00:00:00.000Z;360T;1010000281348400074L2;false;TPAC,FULJ,ILQD
2019-11-29T15:31:06.895Z;ISIN;EZ7CN72G05S0;14.6327619;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-12-27T00:00:00.000Z;360T;1010000281348400074L1;false;TPAC,FULJ,ILQD
2019-11-29T15:30:13.292Z;ISIN;EZ1ZRRD79M73;1.106156;360T;MONE;USD;N/A;1000000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348399836;false;FULJ,ILQD
2019-11-29T15:28:06.732Z;ISIN;EZVMMYMCDS15;1.000402;360T;MONE;CHF;N/A;5.0E7;CHF;2019-12-27T00:00:00.000Z;360T;1010000281348398901L1;false;TPAC,FULJ,ILQD
2019-11-29T15:28:06.732Z;ISIN;EZ74968DY9C3;1.0001974;360T;MONE;CHF;N/A;5.0E7;CHF;2019-12-27T00:00:00.000Z;360T;1010000281348398901L2;false;TPAC,FULJ,ILQD
2019-11-29T15:27:38.342Z;ISIN;EZ3Y81GMCQ32;1.291556;360T;MONE;USD;N/A;5.8E7;GBP;2019-12-27T00:00:00.000Z;360T;1010000281348399286L2;false;TPAC,FULJ,ILQD
2019-11-29T15:27:38.342Z;ISIN;EZ92BHTYVRY0;1.2914372;360T;MONE;USD;N/A;5.8E7;GBP;2019-12-27T00:00:00.000Z;360T;1010000281348399286L1;false;TPAC,FULJ,ILQD
2019-11-29T15:26:37.329Z;ISIN;EZ6VD1R0DZB2;1.10381;360T;MONE;USD;N/A;1000000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348399002;false;FULJ,ILQD
2019-11-29T15:26:04.042Z;ISIN;EZ11X0H0RLM9;1.10082;360T;MONE;USD;N/A;264642.97;USD;2019-12-27T00:00:00.000Z;360T;1010000281348399237L1;false;TPAC,FULJ,ILQD
2019-11-29T15:26:04.042Z;ISIN;EZVF7KPNS9W5;1.1140515;360T;MONE;USD;N/A;264642.97;USD;2019-12-27T00:00:00.000Z;360T;1010000281348399237L2;false;TPAC,FULJ,ILQD
2019-11-29T15:25:22.537Z;ISIN;EZ11X0H0RLM9;1.1008;360T;MONE;USD;N/A;405573.17;USD;2019-12-27T00:00:00.000Z;360T;1010000281348398930L1;false;TPAC,FULJ,ILQD
2019-11-29T15:25:22.537Z;ISIN;EZ1VKRY9YMP5;1.1097606;360T;MONE;USD;N/A;405573.17;USD;2019-12-27T00:00:00.000Z;360T;1010000281348398930L2;false;TPAC,FULJ,ILQD
2019-11-29T15:24:37.890Z;ISIN;EZ6FP4J1M200;0.998551;360T;MONE;CHF;N/A;3.0E7;CHF;2019-12-27T00:00:00.000Z;360T;1010000281348398921L2;false;TPAC,FULJ,ILQD
2019-11-29T15:24:37.890Z;ISIN;EZ5FH0HD4MY5;0.999654;360T;MONE;CHF;N/A;3.0E7;CHF;2019-12-27T00:00:00.000Z;360T;1010000281348398921L1;false;TPAC,FULJ,ILQD
2019-11-29T15:24:37.864Z;ISIN;EZBWH906TYW2;1.105407;360T;MONE;USD;N/A;27538.53;USD;2019-12-27T00:00:00.000Z;360T;1010000281348398890L2;false;TPAC,FULJ,ILQD
2019-11-29T15:24:37.864Z;ISIN;EZ11X0H0RLM9;1.10071;360T;MONE;USD;N/A;27538.53;USD;2019-12-27T00:00:00.000Z;360T;1010000281348398890L1;false;TPAC,FULJ,ILQD
2019-11-29T15:24:00.948Z;ISIN;EZVMCS6CTXQ1;1.10508;360T;MONE;USD;N/A;66090.83;USD;2019-12-27T00:00:00.000Z;360T;1010000281348398887L2;false;TPAC,FULJ,ILQD
2019-11-29T15:24:00.948Z;ISIN;EZ11X0H0RLM9;1.10059;360T;MONE;USD;N/A;66090.83;USD;2019-12-27T00:00:00.000Z;360T;1010000281348398887L1;false;TPAC,FULJ,ILQD
2019-11-29T15:23:31.091Z;ISIN;EZ29GQP0NQZ6;20.54678;360T;MONE;MXN;N/A;5000000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348398741L2;false;TPAC,FULJ,ILQD
2019-11-29T15:23:31.091Z;ISIN;EZ3MQLR59985;19.510458;360T;MONE;MXN;N/A;5000000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348398741L1;false;TPAC,FULJ,ILQD
2019-11-29T15:23:12.298Z;ISIN;EZ1JJ29D48B9;20.002252;360T;MONE;MXN;N/A;5000000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348398625L2;false;TPAC,FULJ,ILQD
2019-11-29T15:23:12.298Z;ISIN;EZ3MQLR59985;19.509761;360T;MONE;MXN;N/A;5000000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348398625L1;false;TPAC,FULJ,ILQD
2019-11-29T15:22:56.476Z;ISIN;EZ1Z6CBXH6W6;19.730953;360T;MONE;MXN;N/A;5000000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348398560L2;false;TPAC,FULJ,ILQD
2019-11-29T15:22:56.476Z;ISIN;EZ3MQLR59985;19.507967;360T;MONE;MXN;N/A;5000000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348398560L1;false;TPAC,FULJ,ILQD
2019-11-29T15:22:35.394Z;ISIN;EZ3MQLR59985;19.505609;360T;MONE;MXN;N/A;5000000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348398412L1;false;TPAC,FULJ,ILQD
2019-11-29T15:22:35.394Z;ISIN;EZ5H2V0P1R93;19.64016;360T;MONE;MXN;N/A;5000000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348398412L2;false;TPAC,FULJ,ILQD
2019-11-29T15:22:17.991Z;ISIN;EZ3GLN3ST8S7;1.292207;360T;MONE;USD;N/A;4.5E7;GBP;2019-12-27T00:00:00.000Z;360T;1010000281348398406L2;false;TPAC,FULJ,ILQD
2019-11-29T15:22:17.991Z;ISIN;EZ13KKT7K3V3;1.29168;360T;MONE;USD;N/A;4.5E7;GBP;2019-12-27T00:00:00.000Z;360T;1010000281348398406L1;false;TPAC,FULJ,ILQD
2019-11-29T15:21:37.713Z;ISIN;EZL9XJJ8V167;1.291808;360T;MONE;USD;N/A;3.0E7;GBP;2019-12-27T00:00:00.000Z;360T;1010000281348398285L1;false;TPAC,FULJ,ILQD
2019-11-29T15:21:37.713Z;ISIN;EZ7HMHBX3Q05;1.2941247;360T;MONE;USD;N/A;3.0E7;GBP;2019-12-27T00:00:00.000Z;360T;1010000281348398285L2;false;TPAC,FULJ,ILQD
2019-11-29T15:21:14.059Z;ISIN;EZ6F5B6PZF56;1.10069;360T;MONE;CHF;N/A;1.0E8;CHF;2019-12-27T00:00:00.000Z;360T;1010000281348398536L2;false;TPAC,FULJ,ILQD
2019-11-29T15:21:14.059Z;ISIN;EZ175YT9VHJ3;1.10118;360T;MONE;CHF;N/A;1.0E8;CHF;2019-12-27T00:00:00.000Z;360T;1010000281348398536L1;false;TPAC,FULJ,ILQD
2019-11-29T15:18:59.550Z;ISIN;EZBDRXYC81D8;1.1033809;360T;MONE;USD;N/A;51760.37;USD;2019-12-27T00:00:00.000Z;360T;1010000281348397368L2;false;TPAC,FULJ,ILQD
2019-11-29T15:18:59.550Z;ISIN;EZ11X0H0RLM9;1.10062;360T;MONE;USD;N/A;51760.37;USD;2019-12-27T00:00:00.000Z;360T;1010000281348397368L1;false;TPAC,FULJ,ILQD
