Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-20T23:43:43.148Z;ISIN;EZ5H4883JVN8;1.503015;360T;MONE;CAD;N/A;50000.0;CAD;2021-10-18T00:00:00.000Z;360T;1010000281468511744;false;FULJ,ILQD
2021-09-20T23:41:06.067Z;ISIN;EZ5JFM229GT8;1.674528;360T;MONE;NZD;N/A;54000.0;NZD;2021-10-18T00:00:00.000Z;360T;1010000281468510715;false;FULJ,ILQD
2021-09-20T17:01:39.570Z;ISIN;EZ1CYH4P5MR2;1.283678;360T;MONE;CAD;N/A;5000000.0;CAD;2021-10-18T00:00:00.000Z;360T;1010000281468516825L1;false;TPAC,FULJ,ILQD
2021-09-20T17:01:39.570Z;ISIN;EZ3ZBMJFRS78;1.28368;360T;MONE;CAD;N/A;5000000.0;CAD;2021-10-18T00:00:00.000Z;360T;1010000281468516825L2;false;TPAC,FULJ,ILQD
2021-09-20T15:53:50.921Z;ISIN;EZVB4XXKJRH2;8.68105;360T;MONE;TRY;N/A;2.41E7;TRY;2021-10-18T00:00:00.000Z;360T;1010000281468512824;false;FULJ,ILQD
2021-09-20T15:51:20.491Z;ISIN;EZ48JWRG0QY3;0.858715;360T;MONE;GBP;N/A;540000.0;GBP;2021-10-18T00:00:00.000Z;360T;1010000281468510562;false;FULJ,ILQD
2021-09-20T15:46:43.410Z;ISIN;EZ6NSN9K26J9;0.72533;360T;MONE;USD;N/A;5.0E7;USD;2021-10-18T00:00:00.000Z;360T;1010000281468512165L2;false;TPAC,FULJ,ILQD
2021-09-20T15:46:43.410Z;ISIN;EZ5J07GQHZ30;0.72508;360T;MONE;USD;N/A;5.0E7;USD;2021-10-18T00:00:00.000Z;360T;1010000281468512165L1;false;TPAC,FULJ,ILQD
2021-09-20T15:38:58.166Z;ISIN;EZ3K02981H21;1.08891;360T;MONE;CHF;N/A;2.3E7;EUR;2021-10-18T00:00:00.000Z;360T;1010000281468509391L1;false;TPAC,FULJ,ILQD
2021-09-20T15:38:58.166Z;ISIN;EZ16VLJ0DNY6;1.088458;360T;MONE;CHF;N/A;2.3E7;EUR;2021-10-18T00:00:00.000Z;360T;1010000281468509391L2;false;TPAC,FULJ,ILQD
2021-09-20T15:34:43.310Z;ISIN;EZVVZK23WY58;4.626781;360T;MONE;PLN;N/A;2100000.0;PLN;2021-10-18T00:00:00.000Z;360T;1010000281468509585L2;false;TPAC,FULJ,ILQD
2021-09-20T15:34:43.310Z;ISIN;EZ3Q3CLZWVZ9;4.607;360T;MONE;PLN;N/A;2100000.0;PLN;2021-10-18T00:00:00.000Z;360T;1010000281468509585L1;false;TPAC,FULJ,ILQD
2021-09-20T15:26:37.079Z;ISIN;EZVBHGZ6XFF9;0.92777;360T;MONE;CHF;N/A;250000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468505018L1;false;TPAC,FULJ,ILQD
2021-09-20T15:26:37.079Z;ISIN;EZ4JHRSH3LZ7;0.924578;360T;MONE;CHF;N/A;250000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468505018L2;false;TPAC,FULJ,ILQD
2021-09-20T15:25:00.083Z;ISIN;EZ9LVW9LKZL5;1.66764;360T;MONE;NZD;N/A;650000.0;NZD;2021-10-18T00:00:00.000Z;360T;1010000281468507435L2;false;TPAC,FULJ,ILQD
2021-09-20T15:25:00.083Z;ISIN;EZ3DP57XYT00;1.667606;360T;MONE;NZD;N/A;650000.0;NZD;2021-10-18T00:00:00.000Z;360T;1010000281468507435L1;false;TPAC,FULJ,ILQD
2021-09-20T15:24:07.479Z;ISIN;EZ7YMYJHFDP2;128.49271;360T;MONE;JPY;N/A;2.0E10;JPY;2021-10-18T00:00:00.000Z;360T;1010000281468507002L1;false;TPAC,FULJ,ILQD
2021-09-20T15:24:07.479Z;ISIN;EZ42RRLBD6X6;128.494;360T;MONE;JPY;N/A;2.0E10;JPY;2021-10-18T00:00:00.000Z;360T;1010000281468507002L2;false;TPAC,FULJ,ILQD
2021-09-20T15:22:15.177Z;ISIN;EZ7B002BCZB8;1.61641;360T;MONE;AUD;N/A;7700000.0;AUD;2021-10-18T00:00:00.000Z;360T;1010000281468506998L2;false;TPAC,FULJ,ILQD
2021-09-20T15:22:15.177Z;ISIN;EZ3MGGG4C118;1.6163818;360T;MONE;AUD;N/A;7700000.0;AUD;2021-10-18T00:00:00.000Z;360T;1010000281468506998L1;false;TPAC,FULJ,ILQD
2021-09-20T15:21:28.060Z;ISIN;EZ6RBG5ZDQN4;20.146148;360T;MONE;MXN;N/A;1.727E8;MXN;2021-10-18T00:00:00.000Z;360T;1010000281468505288L1;false;TPAC,FULJ,ILQD
2021-09-20T15:21:28.060Z;ISIN;EZ1MY3D9J262;20.149249;360T;MONE;MXN;N/A;1.727E8;MXN;2021-10-18T00:00:00.000Z;360T;1010000281468505288L2;false;TPAC,FULJ,ILQD
2021-09-20T15:20:22.244Z;ISIN;EZBDWRQ2QVG8;10.2031138;360T;MONE;SEK;N/A;3.5E8;SEK;2021-10-18T00:00:00.000Z;360T;1010000281468506864L1;false;TPAC,FULJ,ILQD
2021-09-20T15:20:22.244Z;ISIN;EZ4W8D5SQW89;10.2172774;360T;MONE;SEK;N/A;3.5E8;SEK;2021-10-18T00:00:00.000Z;360T;1010000281468506864L2;false;TPAC,FULJ,ILQD
2021-09-20T15:19:26.129Z;ISIN;EZ1LTKR1SPH3;0.8583561;360T;MONE;GBP;N/A;1.797919671E7;EUR;2021-10-18T00:00:00.000Z;360T;1010000281468408198L1L2;false;TPAC,FULJ,ILQD
2021-09-20T15:19:26.129Z;ISIN;EZ48JWRG0QY3;0.8578951;360T;MONE;GBP;N/A;1.762902925E7;EUR;2021-10-18T00:00:00.000Z;360T;1010000281468408198L1L1;false;TPAC,FULJ,ILQD
2021-09-20T15:19:26.129Z;ISIN;EZ3PHSM1WBP3;0.8579256;360T;MONE;GBP;N/A;578485.71;EUR;2021-10-18T00:00:00.000Z;360T;1010000281468408198L2;false;TPAC,FULJ,ILQD
2021-09-20T15:16:48.797Z;ISIN;EZ3ZBMJFRS78;1.28005;360T;MONE;CAD;N/A;8.29E7;CAD;2021-10-18T00:00:00.000Z;360T;1010000281468505136L2;false;TPAC,FULJ,ILQD
2021-09-20T15:16:48.797Z;ISIN;EZ1CYH4P5MR2;1.280051;360T;MONE;CAD;N/A;8.29E7;CAD;2021-10-18T00:00:00.000Z;360T;1010000281468505136L1;false;TPAC,FULJ,ILQD
2021-09-20T15:02:40.471Z;ISIN;EZ2PRHT0C3H6;0.9278575;360T;MONE;CHF;N/A;5.0E8;CHF;2021-10-18T00:00:00.000Z;360T;1010000281468504008L2;false;TPAC,FULJ,ILQD
2021-09-20T15:02:40.471Z;ISIN;EZ7P2C2J1YM0;0.9278788;360T;MONE;CHF;N/A;5.0E8;CHF;2021-10-18T00:00:00.000Z;360T;1010000281468504008L1;false;TPAC,FULJ,ILQD
2021-09-20T15:02:02.396Z;ISIN;EZ7DMBLWVRH3;7.4357815;360T;MONE;DKK;N/A;2400000.0;DKK;2021-10-18T00:00:00.000Z;360T;1010000281468503013;false;FULJ,ILQD
2021-09-20T15:00:31.190Z;ISIN;EZ9LPVRKRFJ4;1.5855675;360T;MONE;SGD;N/A;480000.0;SGD;2021-10-18T00:00:00.000Z;360T;1010000281468501128;false;FULJ,ILQD
2021-09-20T14:46:51.807Z;ISIN;EZ542WK2JJH0;1.1738377;360T;MONE;USD;N/A;5350000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468497198;false;FULJ,ILQD
2021-09-20T14:46:48.875Z;ISIN;EZ72RZ6YN366;10.234122;360T;MONE;NOK;N/A;4.0E8;NOK;2021-10-18T00:00:00.000Z;360T;1010000281468501090L2;false;TPAC,FULJ,ILQD
2021-09-20T14:46:48.875Z;ISIN;EZ5GV7NC59R8;10.23237;360T;MONE;NOK;N/A;4.0E8;NOK;2021-10-18T00:00:00.000Z;360T;1010000281468501090L1;false;TPAC,FULJ,ILQD
2021-09-20T14:45:10.134Z;ISIN;EZ8JKSFHRHL0;1.1722492;360T;MONE;USD;N/A;5.0E7;USD;2021-10-18T00:00:00.000Z;360T;1010000281468498562L1;false;TPAC,FULJ,ILQD
2021-09-20T14:45:10.134Z;ISIN;EZ2C0WXY1B67;1.17295;360T;MONE;USD;N/A;5.0E7;USD;2021-10-18T00:00:00.000Z;360T;1010000281468498562L2;false;TPAC,FULJ,ILQD
2021-09-20T14:43:09.347Z;ISIN;EZ39V5BZSNP3;1.173991;360T;MONE;USD;N/A;500000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468495502L2;false;TPAC,FULJ,ILQD
2021-09-20T14:43:09.347Z;ISIN;EZ7DL1DCS7H4;1.17376;360T;MONE;USD;N/A;500000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468495502L1;false;TPAC,FULJ,ILQD
2021-09-20T14:42:43.104Z;ISIN;EZ4DZDK4HYL9;1.1738806;360T;MONE;USD;N/A;39000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468500133;false;FULJ,ILQD
2021-09-20T14:41:42.401Z;ISIN;EZ4X6BY66GS5;0.9282308;360T;MONE;CHF;N/A;720000.0;CHF;2021-10-18T00:00:00.000Z;360T;1010000281468495405;false;FULJ,ILQD
2021-09-20T14:41:19.351Z;ISIN;EZ2S6T3887P3;1.174186;360T;MONE;USD;N/A;2300000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468497943L2;false;TPAC,FULJ,ILQD
2021-09-20T14:41:19.351Z;ISIN;EZ4L8S7YG7B9;1.17235;360T;MONE;USD;N/A;2000000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468497943L1;false;TPAC,FULJ,ILQD
2021-09-20T14:41:16.259Z;ISIN;EZ7DL1DCS7H4;1.1740297;360T;MONE;USD;N/A;500000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468495318;false;FULJ,ILQD
2021-09-20T14:39:35.759Z;ISIN;EZ8P5MPG05M9;10.2266385;360T;MONE;NOK;N/A;2000000.0;NOK;2021-10-18T00:00:00.000Z;360T;1010000281468499427L1;false;TPAC,FULJ,ILQD
2021-09-20T14:39:35.759Z;ISIN;EZJ9H4F2G453;10.2269614;360T;MONE;NOK;N/A;2000000.0;NOK;2021-10-18T00:00:00.000Z;360T;1010000281468499427L2;false;TPAC,FULJ,ILQD
2021-09-20T14:38:16.092Z;ISIN;EZV5TKMVN532;1.173482;360T;MONE;USD;N/A;2300000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468497131L2;false;TPAC,FULJ,ILQD
2021-09-20T14:38:16.092Z;ISIN;EZ8JKSFHRHL0;1.172319;360T;MONE;USD;N/A;2320000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468497131L1;false;TPAC,FULJ,ILQD
2021-09-20T14:37:33.463Z;ISIN;EZVZ43666R28;1.3512;360T;MONE;SGD;N/A;2.0E7;SGD;2021-10-18T00:00:00.000Z;360T;1010000281468499056L2;false;TPAC,FULJ,ILQD
2021-09-20T14:37:33.463Z;ISIN;EZ779YG34R15;1.3511912;360T;MONE;SGD;N/A;2.0E7;SGD;2021-10-18T00:00:00.000Z;360T;1010000281468499056L1;false;TPAC,FULJ,ILQD
2021-09-20T14:37:26.529Z;ISIN;EZVRMMC846V0;26.072091;360T;MONE;CZK;N/A;6200000.0;CZK;2021-10-18T00:00:00.000Z;360T;1010000281468499765;false;FULJ,ILQD
2021-09-20T14:37:10.592Z;ISIN;EZ7PN3MS8322;1.3662386;360T;MONE;USD;N/A;2.0E7;GBP;2021-10-18T00:00:00.000Z;360T;1010000281468498721L2;false;TPAC,FULJ,ILQD
2021-09-20T14:37:10.592Z;ISIN;EZ5NP9NCX088;1.3662351;360T;MONE;USD;N/A;2.0E7;GBP;2021-10-18T00:00:00.000Z;360T;1010000281468498721L1;false;TPAC,FULJ,ILQD
2021-09-20T14:36:40.472Z;ISIN;EZ7WGXZ1CRF8;1.172422;360T;MONE;USD;N/A;28862.78;EUR;2021-10-18T00:00:00.000Z;360T;1010000281468499115;false;FULJ,ILQD
2021-09-20T14:36:30.027Z;ISIN;EZGTLY49BG74;25.81369;360T;MONE;CZK;N/A;6200000.0;CZK;2021-10-18T00:00:00.000Z;360T;1010000281468499667;false;FULJ,ILQD
2021-09-20T14:36:09.459Z;ISIN;EZ7G8KQRQ5J0;0.858048;360T;MONE;GBP;N/A;1560000.0;GBP;2021-10-18T00:00:00.000Z;360T;1010000281468496538L2;false;TPAC,FULJ,ILQD
2021-09-20T14:36:09.459Z;ISIN;EZ48JWRG0QY3;0.857917;360T;MONE;GBP;N/A;1267000.0;GBP;2021-10-18T00:00:00.000Z;360T;1010000281468496538L1;false;TPAC,FULJ,ILQD
2021-09-20T14:34:47.379Z;ISIN;EZ4T478SFKJ5;0.8595024;360T;MONE;GBP;N/A;127000.0;GBP;2021-10-18T00:00:00.000Z;360T;1010000281468498744;false;FULJ,ILQD
2021-09-20T14:34:02.812Z;ISIN;EZ5YC7DMND48;1.171958;360T;MONE;USD;N/A;3.0E7;EUR;2021-10-18T00:00:00.000Z;360T;1010000281468498322L1;false;TPAC,FULJ,ILQD
2021-09-20T14:34:02.812Z;ISIN;EZ87VDX4LDY8;1.172179;360T;MONE;USD;N/A;3.0E7;EUR;2021-10-18T00:00:00.000Z;360T;1010000281468498322L2;false;TPAC,FULJ,ILQD
2021-09-20T14:33:44.205Z;ISIN;EZ4SPM4CNMB6;10.210469;360T;MONE;SEK;N/A;6000000.0;SEK;2021-10-18T00:00:00.000Z;360T;1010000281468496667L1;false;TPAC,FULJ,ILQD
2021-09-20T14:33:44.205Z;ISIN;EZBDWRQ2QVG8;10.21071;360T;MONE;SEK;N/A;6000000.0;SEK;2021-10-18T00:00:00.000Z;360T;1010000281468496667L2;false;TPAC,FULJ,ILQD
2021-09-20T14:33:11.644Z;ISIN;EZ3397X8J7B8;3.2119;360T;MONE;ILS;N/A;3000000.0;ILS;2021-10-18T00:00:00.000Z;360T;1010000281468497854L1;false;TPAC,FULJ,ILQD
2021-09-20T14:33:11.644Z;ISIN;EZ4VW40FJ7G3;3.21188;360T;MONE;ILS;N/A;3000000.0;ILS;2021-10-18T00:00:00.000Z;360T;1010000281468497854L2;false;TPAC,FULJ,ILQD
2021-09-20T14:32:39.113Z;ISIN;EZ5YC7DMND48;1.171965;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-18T00:00:00.000Z;360T;1010000281468497714L1;false;TPAC,FULJ,ILQD
2021-09-20T14:32:39.113Z;ISIN;EZ52NH8NPH92;1.172536;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-18T00:00:00.000Z;360T;1010000281468497714L2;false;TPAC,FULJ,ILQD
2021-09-20T14:32:23.870Z;ISIN;EZ6RBG5ZDQN4;20.16182;360T;MONE;MXN;N/A;2.3E8;MXN;2021-10-18T00:00:00.000Z;360T;1010000281468497670L1;false;TPAC,FULJ,ILQD
2021-09-20T14:32:23.870Z;ISIN;EZ1MY3D9J262;20.16502;360T;MONE;MXN;N/A;2.3E8;MXN;2021-10-18T00:00:00.000Z;360T;1010000281468497670L2;false;TPAC,FULJ,ILQD
2021-09-20T14:30:22.832Z;ISIN;EZ8G1SGMMMQ3;3.9308;360T;MONE;PLN;N/A;2.0E8;PLN;2021-10-18T00:00:00.000Z;360T;1010000281468497473L1;false;TPAC,FULJ,ILQD
2021-09-20T14:30:22.832Z;ISIN;EZ5GBYRX4VR1;3.9307757;360T;MONE;PLN;N/A;2.0E8;PLN;2021-10-18T00:00:00.000Z;360T;1010000281468497473L2;false;TPAC,FULJ,ILQD
2021-09-20T14:30:12.099Z;ISIN;EZV4BG9K4KP5;109.56;360T;MONE;JPY;N/A;1.8E9;JPY;2021-10-18T00:00:00.000Z;360T;1010000281468497461L2;false;TPAC,FULJ,ILQD
2021-09-20T14:30:12.099Z;ISIN;EZ6BQ7RD5L17;109.56088;360T;MONE;JPY;N/A;1.8E9;JPY;2021-10-18T00:00:00.000Z;360T;1010000281468497461L1;false;TPAC,FULJ,ILQD
2021-09-20T14:29:50.327Z;ISIN;EZ8JKSFHRHL0;1.1717685;360T;MONE;USD;N/A;3.0E7;EUR;2021-10-18T00:00:00.000Z;360T;1010000281468497081L1;false;TPAC,FULJ,ILQD
2021-09-20T14:29:50.327Z;ISIN;EZ4L8S7YG7B9;1.17179;360T;MONE;USD;N/A;3.0E7;EUR;2021-10-18T00:00:00.000Z;360T;1010000281468497081L2;false;TPAC,FULJ,ILQD
2021-09-20T14:29:18.738Z;ISIN;EZ8JKSFHRHL0;1.17177;360T;MONE;USD;N/A;740000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468495460L1;false;TPAC,FULJ,ILQD
2021-09-20T14:29:18.738Z;ISIN;EZ7DL1DCS7H4;1.1734665;360T;MONE;USD;N/A;710000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468495460L2;false;TPAC,FULJ,ILQD
2021-09-20T14:28:45.215Z;ISIN;EZ78Z23PNW24;10.2494209;360T;MONE;TRY;N/A;300000.0;EUR;2021-10-18T00:00:00.000Z;360T;1010000281468496422L2;false;TPAC,FULJ,ILQD
2021-09-20T14:28:45.215Z;ISIN;EZ8M07HNHWV3;10.1588872;360T;MONE;TRY;N/A;300000.0;EUR;2021-10-18T00:00:00.000Z;360T;1010000281468496422L1;false;TPAC,FULJ,ILQD
2021-09-20T14:27:53.204Z;ISIN;EZV4GVFTCJ81;7.511142;360T;MONE;HRK;N/A;5000000.0;HRK;2021-10-18T00:00:00.000Z;360T;1010000281468496250L2;false;TPAC,FULJ,ILQD
2021-09-20T14:27:53.204Z;ISIN;EZ95VYJGQ1Y0;7.5078;360T;MONE;HRK;N/A;5000000.0;HRK;2021-10-18T00:00:00.000Z;360T;1010000281468496250L1;false;TPAC,FULJ,ILQD
2021-09-20T14:27:21.218Z;ISIN;EZ7TW9ZBM2V2;3.9295498;360T;MONE;PLN;N/A;2.0E8;PLN;2021-10-18T00:00:00.000Z;360T;1010000281468495870L1;false;TPAC,FULJ,ILQD
2021-09-20T14:27:21.218Z;ISIN;EZ8G1SGMMMQ3;3.92955;360T;MONE;PLN;N/A;2.0E8;PLN;2021-10-18T00:00:00.000Z;360T;1010000281468495870L2;false;TPAC,FULJ,ILQD
2021-09-20T14:27:11.736Z;ISIN;EZ1R5MG44F22;7.78585;360T;MONE;HKD;N/A;2.0E7;HKD;2021-10-18T00:00:00.000Z;360T;1010000281468495864L2;false;TPAC,FULJ,ILQD
2021-09-20T14:27:11.736Z;ISIN;EZ2YYNR604K4;7.7859039;360T;MONE;HKD;N/A;2.0E7;HKD;2021-10-18T00:00:00.000Z;360T;1010000281468495864L1;false;TPAC,FULJ,ILQD
2021-09-20T14:27:01.315Z;ISIN;EZWYP994CLV6;7.507668;360T;MONE;HRK;N/A;5000000.0;HRK;2021-10-18T00:00:00.000Z;360T;1010000281468495748L1;false;TPAC,FULJ,ILQD
2021-09-20T14:27:01.315Z;ISIN;EZ95VYJGQ1Y0;7.5078;360T;MONE;HRK;N/A;5000000.0;HRK;2021-10-18T00:00:00.000Z;360T;1010000281468495748L2;false;TPAC,FULJ,ILQD
2021-09-20T14:26:30.594Z;ISIN;EZFG8MYYFD05;1.171863;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-18T00:00:00.000Z;360T;1010000281468495678L2;false;TPAC,FULJ,ILQD
2021-09-20T14:26:30.594Z;ISIN;EZ5YC7DMND48;1.171315;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-18T00:00:00.000Z;360T;1010000281468495678L1;false;TPAC,FULJ,ILQD
2021-09-20T14:23:09.489Z;ISIN;EZ3Y8PMBQT07;14.893922;360T;MONE;ZAR;N/A;1000000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468494292;false;FULJ,ILQD
2021-09-20T14:22:50.338Z;ISIN;EZV5TKMVN532;1.1728159;360T;MONE;USD;N/A;160000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468494835L2;false;TPAC,FULJ,ILQD
2021-09-20T14:22:50.338Z;ISIN;EZ8JKSFHRHL0;1.17165;360T;MONE;USD;N/A;180000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468494835L1;false;TPAC,FULJ,ILQD
2021-09-20T14:22:31.405Z;ISIN;EZ3C58DKFNN3;14.827032;360T;MONE;ZAR;N/A;5.35E8;ZAR;2021-10-18T00:00:00.000Z;360T;1010000281468494251L1;false;TPAC,FULJ,ILQD
2021-09-20T14:22:31.405Z;ISIN;EZVB72MB4Y70;14.8292;360T;MONE;ZAR;N/A;5.35E8;ZAR;2021-10-18T00:00:00.000Z;360T;1010000281468494251L2;false;TPAC,FULJ,ILQD
2021-09-20T14:22:21.886Z;ISIN;EZVN3VLG11B4;1.171773;360T;MONE;USD;N/A;2200000.0;EUR;2021-10-18T00:00:00.000Z;360T;1010000281468495566L2;false;TPAC,FULJ,ILQD
2021-09-20T14:22:21.886Z;ISIN;EZ4L8S7YG7B9;1.17173;360T;MONE;USD;N/A;2200000.0;EUR;2021-10-18T00:00:00.000Z;360T;1010000281468495566L1;false;TPAC,FULJ,ILQD
2021-09-20T14:22:14.409Z;ISIN;EZ97D33K1585;73.50594;360T;MONE;RUB;N/A;3.878E9;RUB;2021-10-18T00:00:00.000Z;360T;1010000281468494210L1;false;TPAC,FULJ,ILQD
2021-09-20T14:22:14.409Z;ISIN;EZ52XY8P9SN5;73.5187173;360T;MONE;RUB;N/A;3.878E9;RUB;2021-10-18T00:00:00.000Z;360T;1010000281468494210L2;false;TPAC,FULJ,ILQD
2021-09-20T14:22:06.703Z;ISIN;EZ4SPM4CNMB6;10.2123846;360T;MONE;SEK;N/A;440000.0;SEK;2021-10-18T00:00:00.000Z;360T;1010000281468494121;false;FULJ,ILQD
2021-09-20T14:21:46.485Z;ISIN;EZ1WVKKDCDB3;4.22384;360T;MONE;RON;N/A;4.5E7;RON;2021-10-18T00:00:00.000Z;360T;1010000281468493986L1;false;TPAC,FULJ,ILQD
2021-09-20T14:21:46.485Z;ISIN;EZVWRWVRY255;4.2239;360T;MONE;RON;N/A;4.5E7;RON;2021-10-18T00:00:00.000Z;360T;1010000281468493986L2;false;TPAC,FULJ,ILQD
2021-09-20T14:21:41.579Z;ISIN;EZCC1WFHZGC5;26.098818;360T;MONE;CZK;N/A;7800000.0;CZK;2021-10-18T00:00:00.000Z;360T;1010000281468494012;false;FULJ,ILQD
2021-09-20T14:21:33.532Z;ISIN;EZ3Y8PMBQT07;14.893144;360T;MONE;ZAR;N/A;1000000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468493907;false;FULJ,ILQD
2021-09-20T14:20:59.381Z;ISIN;EZ3ZBMJFRS78;1.28296;360T;MONE;CAD;N/A;6000000.0;CAD;2021-10-18T00:00:00.000Z;360T;1010000281468493692L2;false;TPAC,FULJ,ILQD
2021-09-20T14:20:59.381Z;ISIN;EZ1CYH4P5MR2;1.28296;360T;MONE;CAD;N/A;6000000.0;CAD;2021-10-18T00:00:00.000Z;360T;1010000281468493692L1;false;TPAC,FULJ,ILQD
2021-09-20T14:20:25.186Z;ISIN;EZ8JKSFHRHL0;1.1715186;360T;MONE;USD;N/A;380000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468492897L1;false;TPAC,FULJ,ILQD
2021-09-20T14:20:25.186Z;ISIN;EZV5TKMVN532;1.1726853;360T;MONE;USD;N/A;600000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468492897L2;false;TPAC,FULJ,ILQD
2021-09-20T14:19:38.916Z;ISIN;EZGK04HF3849;25.72886;360T;MONE;CZK;N/A;1.0E7;CZK;2021-10-18T00:00:00.000Z;360T;1010000281468493793;false;FULJ,ILQD
2021-09-20T14:16:57.650Z;ISIN;EZ4SPM4CNMB6;10.21251;360T;MONE;SEK;N/A;1.155E7;SEK;2021-10-18T00:00:00.000Z;360T;1010000281468490745L1;false;TPAC,FULJ,ILQD
2021-09-20T14:16:57.650Z;ISIN;EZB9720T31D5;10.2212635;360T;MONE;SEK;N/A;1.15E7;SEK;2021-10-18T00:00:00.000Z;360T;1010000281468490745L2;false;TPAC,FULJ,ILQD
2021-09-20T14:16:44.391Z;ISIN;EZ7TDCX23818;0.85743;360T;MONE;GBP;N/A;2.5E7;GBP;2021-10-18T00:00:00.000Z;360T;1010000281468491961L1;false;TPAC,FULJ,ILQD
2021-09-20T14:16:44.391Z;ISIN;EZ22P98QS9G6;0.857535;360T;MONE;GBP;N/A;2.5E7;GBP;2021-10-18T00:00:00.000Z;360T;1010000281468491961L2;false;TPAC,FULJ,ILQD
2021-09-20T14:16:28.698Z;ISIN;EZ7TDCX23818;0.85741;360T;MONE;GBP;N/A;5.0E7;GBP;2021-10-18T00:00:00.000Z;360T;1010000281468491883L1;false;TPAC,FULJ,ILQD
2021-09-20T14:16:28.698Z;ISIN;EZ22P98QS9G6;0.857515;360T;MONE;GBP;N/A;5.0E7;GBP;2021-10-18T00:00:00.000Z;360T;1010000281468491883L2;false;TPAC,FULJ,ILQD
2021-09-20T14:15:48.970Z;ISIN;EZ7K199TRTW0;4.949658;360T;MONE;RON;N/A;9653760.0;RON;2021-10-18T00:00:00.000Z;360T;1010000281468491736;false;FULJ,ILQD
2021-09-20T14:15:22.027Z;ISIN;EZ7PN3MS8322;1.366671;360T;MONE;USD;N/A;7.5E7;USD;2021-10-18T00:00:00.000Z;360T;1010000281468490396L2;false;TPAC,FULJ,ILQD
2021-09-20T14:15:22.027Z;ISIN;EZ5NP9NCX088;1.36667;360T;MONE;USD;N/A;7.5E7;USD;2021-10-18T00:00:00.000Z;360T;1010000281468490396L1;false;TPAC,FULJ,ILQD
2021-09-20T14:15:20.678Z;ISIN;EZ18YFCM8YD1;1.1731562;360T;MONE;USD;N/A;500000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468494788L1;false;TPAC,FULJ,ILQD
2021-09-20T14:14:49.031Z;ISIN;EZ8JKSFHRHL0;1.171875;360T;MONE;USD;N/A;380000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468489376L1;false;TPAC,FULJ,ILQD
2021-09-20T14:14:49.031Z;ISIN;EZV5TKMVN532;1.173042;360T;MONE;USD;N/A;480000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468489376L2;false;TPAC,FULJ,ILQD
2021-09-20T14:12:43.272Z;ISIN;EZ2YYNR604K4;7.7857474;360T;MONE;HKD;N/A;2000000.0;HKD;2021-10-18T00:00:00.000Z;360T;1010000281468490215;false;FULJ,ILQD
2021-09-20T14:12:33.152Z;ISIN;EZVK4X8KH796;1.172401;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-18T00:00:00.000Z;360T;1010000281468492095L2;false;TPAC,FULJ,ILQD
2021-09-20T14:12:33.152Z;ISIN;EZ5YC7DMND48;1.1718761;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-18T00:00:00.000Z;360T;1010000281468492095L1;false;TPAC,FULJ,ILQD
2021-09-20T14:11:06.680Z;ISIN;EZ4JJV381JN0;7.506397;360T;MONE;HRK;N/A;7436942.0;HRK;2021-10-18T00:00:00.000Z;360T;1010000281468490463;false;FULJ,ILQD
2021-09-20T14:11:05.795Z;ISIN;EZ44L90YNL47;1.1727562;360T;MONE;USD;N/A;690000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468488140L2;false;TPAC,FULJ,ILQD
2021-09-20T14:11:05.795Z;ISIN;EZ8JKSFHRHL0;1.17203;360T;MONE;USD;N/A;690000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468488140L1;false;TPAC,FULJ,ILQD
