Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-21T19:16:40.635Z;ISIN;EZ3197TZT7J8;1.3159;360T;MONE;USD;N/A;6.0E8;GBP;2022-04-18T00:00:00.000Z;360T;1010000281513161297L1;false;TPAC,FULJ,ILQD
2022-03-21T19:16:40.635Z;ISIN;EZ7G256F9FH1;1.315669;360T;MONE;USD;N/A;6.0E8;GBP;2022-04-18T00:00:00.000Z;360T;1010000281513161297L2;false;TPAC,FULJ,ILQD
2022-03-21T19:13:03.534Z;ISIN;EZ1VG9R9M5M3;1.1012798;360T;MONE;USD;N/A;229.53;EUR;2022-04-18T00:00:00.000Z;360T;1010000281513156308;false;FULJ,ILQD
2022-03-21T17:50:24.521Z;ISIN;EZ7JZBR75XC2;1.1031886;360T;MONE;USD;N/A;4.775E7;EUR;2022-04-18T00:00:00.000Z;360T;1010000281513149397L1;false;TPAC,FULJ,ILQD
2022-03-21T17:50:24.521Z;ISIN;EZ2XL8GD5W18;1.1033944;360T;MONE;USD;N/A;4.775E7;EUR;2022-04-18T00:00:00.000Z;360T;1010000281513149397L2;false;TPAC,FULJ,ILQD
2022-03-21T17:46:04.189Z;ISIN;EZ3CWT3XHB91;1.2602353;360T;MONE;CAD;N/A;375000.0;CAD;2022-04-18T00:00:00.000Z;360T;1010000281513154187;false;FULJ,ILQD
2022-03-21T17:30:46.980Z;ISIN;EZ6R1W5TT423;1.1033819;360T;MONE;USD;N/A;2.0E7;USD;2022-04-18T00:00:00.000Z;360T;1010000281513143446L2;false;TPAC,FULJ,ILQD
2022-03-21T17:30:46.980Z;ISIN;EZ2JBCPD7C42;1.1029;360T;MONE;USD;N/A;2.0E7;USD;2022-04-18T00:00:00.000Z;360T;1010000281513143446L1;false;TPAC,FULJ,ILQD
2022-03-21T17:30:40.986Z;ISIN;EZ926BV50K03;5.3642;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513153905;false;FULJ,ILQD
2022-03-21T17:30:30.143Z;ISIN;EZ926BV50K03;5.3645;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513153872;false;FULJ,ILQD
2022-03-21T17:29:38.656Z;ISIN;EZ926BV50K03;5.3663;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513153754;false;FULJ,ILQD
2022-03-21T17:29:21.003Z;ISIN;EZ926BV50K03;5.366;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513153748;false;FULJ,ILQD
2022-03-21T17:28:55.889Z;ISIN;EZ926BV50K03;5.3663;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513153562;false;FULJ,ILQD
2022-03-21T17:28:45.529Z;ISIN;EZ926BV50K03;5.3647;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513153533;false;FULJ,ILQD
2022-03-21T17:28:01.805Z;ISIN;EZ926BV50K03;5.3652;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513153357;false;FULJ,ILQD
2022-03-21T17:27:24.370Z;ISIN;EZ926BV50K03;5.3611;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513153157;false;FULJ,ILQD
2022-03-21T17:26:59.068Z;ISIN;EZ3PXJ2PB8L0;8.763822;360T;MONE;NOK;N/A;1100000.0;NOK;2022-04-18T00:00:00.000Z;360T;1010000281513152922L1;false;TPAC,FULJ,ILQD
2022-03-21T17:26:59.068Z;ISIN;EZ172G797465;8.7639;360T;MONE;NOK;N/A;1100000.0;NOK;2022-04-18T00:00:00.000Z;360T;1010000281513152922L2;false;TPAC,FULJ,ILQD
2022-03-21T17:26:47.266Z;ISIN;EZ2Y0V9N0350;0.9320465;360T;MONE;CHF;N/A;1900000.0;CHF;2022-04-18T00:00:00.000Z;360T;1010000281513152810L1;false;TPAC,FULJ,ILQD
2022-03-21T17:26:47.266Z;ISIN;EZ33P0FXFXW6;0.93202;360T;MONE;CHF;N/A;1900000.0;CHF;2022-04-18T00:00:00.000Z;360T;1010000281513152810L2;false;TPAC,FULJ,ILQD
2022-03-21T17:26:39.916Z;ISIN;EZ926BV50K03;5.36;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513152650;false;FULJ,ILQD
2022-03-21T17:26:29.869Z;ISIN;EZ9TG5X2FF19;0.7388;360T;MONE;USD;N/A;2500000.0;AUD;2022-04-18T00:00:00.000Z;360T;1010000281513152497L2;false;TPAC,FULJ,ILQD
2022-03-21T17:26:29.869Z;ISIN;EZ5CXHZD41B2;0.7387952;360T;MONE;USD;N/A;2500000.0;AUD;2022-04-18T00:00:00.000Z;360T;1010000281513152497L1;false;TPAC,FULJ,ILQD
2022-03-21T17:25:55.271Z;ISIN;EZ926BV50K03;5.3625;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513152465;false;FULJ,ILQD
2022-03-21T17:24:07.883Z;ISIN;EZZQVWVPL8F7;6.393557;360T;MONE;CNY;N/A;5000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513150716;false;FULJ,ILQD
2022-03-21T17:23:52.665Z;ISIN;EZ6R1W5TT423;1.1030377;360T;MONE;USD;N/A;2.0E7;USD;2022-04-18T00:00:00.000Z;360T;1010000281513142877L2;false;TPAC,FULJ,ILQD
2022-03-21T17:23:52.665Z;ISIN;EZ2JBCPD7C42;1.10256;360T;MONE;USD;N/A;2.0E7;USD;2022-04-18T00:00:00.000Z;360T;1010000281513142877L1;false;TPAC,FULJ,ILQD
2022-03-21T17:23:44.810Z;ISIN;EZ926BV50K03;5.3632;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513152166;false;FULJ,ILQD
2022-03-21T17:23:30.892Z;ISIN;EZ926BV50K03;5.3617;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513152132;false;FULJ,ILQD
2022-03-21T17:22:48.871Z;ISIN;EZ926BV50K03;5.361;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513152004;false;FULJ,ILQD
2022-03-21T17:22:19.133Z;ISIN;EZ926BV50K03;5.3639;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513151504;false;FULJ,ILQD
2022-03-21T17:20:48.486Z;ISIN;EZ926BV50K03;5.3621;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513151225;false;FULJ,ILQD
2022-03-21T17:20:24.868Z;ISIN;EZ926BV50K03;5.3639;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513151067;false;FULJ,ILQD
2022-03-21T17:20:17.510Z;ISIN;EZ6R1W5TT423;1.1025976;360T;MONE;USD;N/A;2.0E7;USD;2022-04-18T00:00:00.000Z;360T;1010000281513142610L2;false;TPAC,FULJ,ILQD
2022-03-21T17:20:17.510Z;ISIN;EZ2JBCPD7C42;1.10212;360T;MONE;USD;N/A;2.0E7;USD;2022-04-18T00:00:00.000Z;360T;1010000281513142610L1;false;TPAC,FULJ,ILQD
2022-03-21T17:18:04.101Z;ISIN;EZ926BV50K03;5.3598;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513149295;false;FULJ,ILQD
2022-03-21T17:17:18.392Z;ISIN;EZ926BV50K03;5.3593;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513149282;false;FULJ,ILQD
2022-03-21T17:01:48.915Z;ISIN;EZ1VG9R9M5M3;1.104091;360T;MONE;USD;N/A;311654.3;USD;2022-04-18T00:00:00.000Z;360T;1010000281513145564;false;FULJ,ILQD
2022-03-21T16:58:43.387Z;ISIN;EZ3SG1QQ2X19;1.320189;360T;MONE;USD;N/A;21250.0;GBP;2022-04-18T00:00:00.000Z;360T;1010000281513149983;false;FULJ,ILQD
2022-03-21T16:54:05.358Z;ISIN;EZ3KZG0K76R2;1.1076422;360T;MONE;USD;N/A;2.2E7;USD;2022-04-18T00:00:00.000Z;360T;1010000281513145454L1;false;TPAC,FULJ,ILQD
2022-03-21T16:52:03.888Z;ISIN;EZ3YNZJS22K7;1.3200341;360T;MONE;USD;N/A;470767.44;USD;2022-04-18T00:00:00.000Z;360T;1010000281513145361;false;FULJ,ILQD
2022-03-21T16:50:47.179Z;ISIN;EZ3SG1QQ2X19;1.3202471;360T;MONE;USD;N/A;825000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513144932;false;FULJ,ILQD
2022-03-21T16:44:07.781Z;ISIN;EZ6R1W5TT423;1.1044226;360T;MONE;USD;N/A;5000000.0;EUR;2022-04-18T00:00:00.000Z;360T;1010000281513134777;false;FULJ,ILQD
2022-03-21T16:39:28.194Z;ISIN;EZ42FT3B0G97;1.4885903;360T;MONE;AUD;N/A;1500000.0;AUD;2022-04-18T00:00:00.000Z;360T;1010000281513140944L1;false;TPAC,FULJ,ILQD
2022-03-21T16:39:28.194Z;ISIN;EZ1LYCCNNJX1;1.4886;360T;MONE;AUD;N/A;1500000.0;AUD;2022-04-18T00:00:00.000Z;360T;1010000281513140944L2;false;TPAC,FULJ,ILQD
2022-03-21T16:38:28.622Z;ISIN;EZ6DNDNSG1K3;131.54417;360T;MONE;JPY;N/A;9.2E9;JPY;2022-04-18T00:00:00.000Z;360T;1010000281513140893L1;false;TPAC,FULJ,ILQD
2022-03-21T16:38:28.622Z;ISIN;EZB33RBMNPV3;131.545;360T;MONE;JPY;N/A;9.2E9;JPY;2022-04-18T00:00:00.000Z;360T;1010000281513140893L2;false;TPAC,FULJ,ILQD
2022-03-21T16:37:06.521Z;ISIN;EZ926BV50K03;5.3451;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513142833;false;FULJ,ILQD
2022-03-21T16:36:35.506Z;ISIN;EZ926BV50K03;5.342806;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513142827;false;FULJ,ILQD
2022-03-21T16:35:30.888Z;ISIN;EZ9270H4XFJ9;1.1051987;360T;MONE;USD;N/A;5000000.0;EUR;2022-04-18T00:00:00.000Z;360T;1010000281513142595;false;FULJ,ILQD
2022-03-21T16:34:01.298Z;ISIN;EZH6XDNJ4GN3;0.8431653;360T;MONE;GBP;N/A;2200000.0;GBP;2022-04-18T00:00:00.000Z;360T;1010000281513142240L2;false;TPAC,FULJ,ILQD
2022-03-21T16:34:01.298Z;ISIN;EZB8H3YN4YM2;0.83652;360T;MONE;GBP;N/A;2200000.0;GBP;2022-04-18T00:00:00.000Z;360T;1010000281513142240L1;false;TPAC,FULJ,ILQD
2022-03-21T16:33:36.303Z;ISIN;EZPK2GVP0TV0;1.3186101;360T;MONE;USD;N/A;5000000.0;GBP;2022-04-18T00:00:00.000Z;360T;1010000281513142428;false;FULJ,ILQD
2022-03-21T16:30:03.476Z;ISIN;EZ7111HX6MN9;0.1380865;360T;MONE;CHF;N/A;1.0E7;DKK;2022-04-18T00:00:00.000Z;360T;1010000281513130720L2;false;TPAC,FULJ,ILQD
2022-03-21T16:30:03.476Z;ISIN;EZVLXQT7SQZ6;0.13809;360T;MONE;CHF;N/A;1.0E7;DKK;2022-04-18T00:00:00.000Z;360T;1010000281513130720L1;false;TPAC,FULJ,ILQD
2022-03-21T16:29:52.430Z;ISIN;EZ1G1CZLN2G1;1.599883;360T;MONE;NZD;N/A;2100000.0;NZD;2022-04-18T00:00:00.000Z;360T;1010000281513140257L1;false;TPAC,FULJ,ILQD
2022-03-21T16:29:52.430Z;ISIN;EZ653MQDSX13;1.59996;360T;MONE;NZD;N/A;2100000.0;NZD;2022-04-18T00:00:00.000Z;360T;1010000281513140257L2;false;TPAC,FULJ,ILQD
2022-03-21T16:28:51.457Z;ISIN;EZ9HSQ70RVD8;4.038486;360T;MONE;QAR;N/A;200000.0;QAR;2022-04-18T00:00:00.000Z;360T;1010000281513140242L1;false;TPAC,FULJ,ILQD
2022-03-21T16:28:51.457Z;ISIN;EZT94PYCJD08;4.0392;360T;MONE;QAR;N/A;200000.0;QAR;2022-04-18T00:00:00.000Z;360T;1010000281513140242L2;false;TPAC,FULJ,ILQD
2022-03-21T16:28:37.696Z;ISIN;EZVXCFH0J4B8;0.8366005;360T;MONE;GBP;N/A;430000.0;GBP;2022-04-18T00:00:00.000Z;360T;1010000281513124807;false;FULJ,ILQD
2022-03-21T16:27:34.135Z;ISIN;EZ1VG9R9M5M3;1.1041418;360T;MONE;USD;N/A;2.3E7;USD;2022-04-18T00:00:00.000Z;360T;1010000281513124797;false;FULJ,ILQD
2022-03-21T16:26:28.361Z;ISIN;EZ2RRTHDWGG6;7.4400956;360T;MONE;DKK;N/A;1.0E7;DKK;2022-04-18T00:00:00.000Z;360T;1010000281513141377L2;false;TPAC,FULJ,ILQD
2022-03-21T16:26:28.361Z;ISIN;EZ33QCP7CLV2;7.4400628;360T;MONE;DKK;N/A;1.0E7;DKK;2022-04-18T00:00:00.000Z;360T;1010000281513141377L1;false;TPAC,FULJ,ILQD
2022-03-21T16:25:27.356Z;ISIN;EZBV404J43N9;4.961;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513141196;false;FULJ,ILQD
2022-03-21T16:24:30.312Z;ISIN;EZ1VG9R9M5M3;1.1044218;360T;MONE;USD;N/A;180000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513124735;false;FULJ,ILQD
2022-03-21T16:24:26.153Z;ISIN;EZBV404J43N9;4.9599;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513141057;false;FULJ,ILQD
2022-03-21T16:23:53.415Z;ISIN;EZ7FV242NK57;20.289344;360T;MONE;MXN;N/A;1.49E8;MXN;2022-04-18T00:00:00.000Z;360T;1010000281513140355L1;false;TPAC,FULJ,ILQD
2022-03-21T16:23:53.415Z;ISIN;EZV76YK9YJ66;20.31332;360T;MONE;MXN;N/A;1.49E8;MXN;2022-04-18T00:00:00.000Z;360T;1010000281513140355L2;false;TPAC,FULJ,ILQD
2022-03-21T16:23:15.788Z;ISIN;EZ1T1NJDFXN7;1.2571559;360T;MONE;CAD;N/A;5000000.0;CAD;2022-04-18T00:00:00.000Z;360T;1010000281513140806L1;false;TPAC,FULJ,ILQD
2022-03-21T16:23:15.788Z;ISIN;EZWJRNNPXCD3;1.25716;360T;MONE;CAD;N/A;5000000.0;CAD;2022-04-18T00:00:00.000Z;360T;1010000281513140806L2;false;TPAC,FULJ,ILQD
2022-03-21T16:23:02.811Z;ISIN;EZWJRNNPXCD3;1.25719;360T;MONE;CAD;N/A;2.9E7;CAD;2022-04-18T00:00:00.000Z;360T;1010000281513140021L2;false;TPAC,FULJ,ILQD
2022-03-21T16:23:02.811Z;ISIN;EZ1T1NJDFXN7;1.25719;360T;MONE;CAD;N/A;2.9E7;CAD;2022-04-18T00:00:00.000Z;360T;1010000281513140021L1;false;TPAC,FULJ,ILQD
2022-03-21T16:22:50.834Z;ISIN;EZ1VG9R9M5M3;1.1045418;360T;MONE;USD;N/A;420000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513124727;false;FULJ,ILQD
2022-03-21T16:21:43.432Z;ISIN;EZ1T1NJDFXN7;1.2569192;360T;MONE;CAD;N/A;3.0E7;USD;2022-04-18T00:00:00.000Z;360T;1010000281513140430L1;false;TPAC,FULJ,ILQD
2022-03-21T16:21:43.432Z;ISIN;EZWJRNNPXCD3;1.25692;360T;MONE;CAD;N/A;3.0E7;USD;2022-04-18T00:00:00.000Z;360T;1010000281513140430L2;false;TPAC,FULJ,ILQD
2022-03-21T16:20:36.184Z;ISIN;EZQDCBTCZ9F2;4.9527;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513140142;false;FULJ,ILQD
2022-03-21T16:20:21.237Z;ISIN;EZ3YNZJS22K7;1.3202332;360T;MONE;USD;N/A;5000000.0;GBP;2022-04-18T00:00:00.000Z;360T;1010000281513139803L2;false;TPAC,FULJ,ILQD
2022-03-21T16:20:21.237Z;ISIN;EZ50PNSWCYR2;1.3202564;360T;MONE;USD;N/A;5000000.0;GBP;2022-04-18T00:00:00.000Z;360T;1010000281513139803L1;false;TPAC,FULJ,ILQD
2022-03-21T16:17:52.595Z;ISIN;EZ1VG9R9M5M3;1.10446;360T;MONE;USD;N/A;3.0E7;USD;2022-04-18T00:00:00.000Z;360T;1010000281513139222L1;false;TPAC,FULJ,ILQD
2022-03-21T16:17:52.595Z;ISIN;EZ49Q9VP16F3;1.1046616;360T;MONE;USD;N/A;3.0E7;USD;2022-04-18T00:00:00.000Z;360T;1010000281513139222L2;false;TPAC,FULJ,ILQD
2022-03-21T16:15:37.074Z;ISIN;EZ442GGYXD86;808.85;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513139472;false;FULJ,ILQD
2022-03-21T16:14:39.100Z;ISIN;EZ442GGYXD86;808.4;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513139067;false;FULJ,ILQD
2022-03-21T16:13:00.993Z;ISIN;EZ3LG6RJZY75;1.108471;360T;MONE;USD;N/A;1000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513124702;false;FULJ,ILQD
2022-03-21T16:12:21.994Z;ISIN;EZ442GGYXD86;809.0874;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513137655;false;FULJ,ILQD
2022-03-21T16:11:41.753Z;ISIN;EZ442GGYXD86;809.57;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513137381;false;FULJ,ILQD
2022-03-21T16:08:34.951Z;ISIN;EZ48BCZ6V8H8;14.8934;360T;MONE;ZAR;N/A;5.0E7;USD;2022-04-18T00:00:00.000Z;360T;1010000281513136416L2;false;TPAC,FULJ,ILQD
2022-03-21T16:08:34.951Z;ISIN;EZ9LJQM3QVT9;14.891427;360T;MONE;ZAR;N/A;5.0E7;USD;2022-04-18T00:00:00.000Z;360T;1010000281513136416L1;false;TPAC,FULJ,ILQD
2022-03-21T16:05:19.769Z;ISIN;EZ3LG6RJZY75;1.1083794;360T;MONE;USD;N/A;2000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513124648;false;FULJ,ILQD
2022-03-21T16:05:12.915Z;ISIN;EZ442GGYXD86;808.842;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513136034;false;FULJ,ILQD
2022-03-21T16:04:38.095Z;ISIN;EZ442GGYXD86;809.12;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513135951;false;FULJ,ILQD
2022-03-21T16:02:56.013Z;ISIN;EZ442GGYXD86;809.0795;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513135717;false;FULJ,ILQD
2022-03-21T16:02:39.202Z;ISIN;EZ442GGYXD86;809.41;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513135707;false;FULJ,ILQD
2022-03-21T16:00:21.508Z;ISIN;EZ442GGYXD86;808.8414;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513134695;false;FULJ,ILQD
2022-03-21T15:59:41.999Z;ISIN;EZ442GGYXD86;808.93;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513134534;false;FULJ,ILQD
2022-03-21T15:58:57.164Z;ISIN;EZ442GGYXD86;808.5986;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513134474;false;FULJ,ILQD
2022-03-21T15:58:42.175Z;ISIN;EZ43MP9185L4;1.4976783;360T;MONE;SGD;N/A;40000.0;SGD;2022-04-18T00:00:00.000Z;360T;1010000281513131435;false;FULJ,ILQD
2022-03-21T15:57:28.622Z;ISIN;EZ442GGYXD86;809.19;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513134233;false;FULJ,ILQD
2022-03-21T15:56:33.322Z;ISIN;EZ2WXBB9LWM6;1.02775;360T;MONE;CHF;N/A;2000000.0;EUR;2022-04-18T00:00:00.000Z;360T;1010000281513130444L1;false;TPAC,FULJ,ILQD
2022-03-21T15:56:33.322Z;ISIN;EZ2C6Q6BYKX0;1.0275895;360T;MONE;CHF;N/A;2000000.0;EUR;2022-04-18T00:00:00.000Z;360T;1010000281513130444L2;false;TPAC,FULJ,ILQD
2022-03-21T15:55:27.860Z;ISIN;EZ442GGYXD86;808.8879;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513134043;false;FULJ,ILQD
2022-03-21T15:55:09.853Z;ISIN;EZYW0TCK6NB4;3.751937;360T;MONE;SAR;N/A;6.0E7;SAR;2022-04-18T00:00:00.000Z;360T;1010000281513132582L2;false;TPAC,FULJ,ILQD
2022-03-21T15:55:09.853Z;ISIN;EZ55KMGM7HT1;3.7515;360T;MONE;SAR;N/A;6.0E7;SAR;2022-04-18T00:00:00.000Z;360T;1010000281513132582L1;false;TPAC,FULJ,ILQD
2022-03-21T15:55:03.958Z;ISIN;EZ442GGYXD86;809.1907;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513133860;false;FULJ,ILQD
2022-03-21T15:53:58.747Z;ISIN;EZ3CZYDGWMN5;1.104724;360T;MONE;USD;N/A;1.0E8;EUR;2022-04-18T00:00:00.000Z;360T;1010000281513132094L2;false;TPAC,FULJ,ILQD
2022-03-21T15:53:58.747Z;ISIN;EZ1VG9R9M5M3;1.104492;360T;MONE;USD;N/A;1.0E8;EUR;2022-04-18T00:00:00.000Z;360T;1010000281513132094L1;false;TPAC,FULJ,ILQD
2022-03-21T15:53:35.168Z;ISIN;EZ442GGYXD86;808.8184;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513133793;false;FULJ,ILQD
2022-03-21T15:53:03.807Z;ISIN;EZ442GGYXD86;809.13;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513133780;false;FULJ,ILQD
2022-03-21T15:52:55.696Z;ISIN;EZ1VG9R9M5M3;1.104851;360T;MONE;USD;N/A;1.0E8;EUR;2022-04-18T00:00:00.000Z;360T;1010000281513131966L1;false;TPAC,FULJ,ILQD
2022-03-21T15:52:55.696Z;ISIN;EZBHYXQN9WC4;1.104936;360T;MONE;USD;N/A;1.0E8;EUR;2022-04-18T00:00:00.000Z;360T;1010000281513131966L2;false;TPAC,FULJ,ILQD
2022-03-21T15:52:19.585Z;ISIN;EZ442GGYXD86;808.8869;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513133463;false;FULJ,ILQD
2022-03-21T15:51:48.488Z;ISIN;EZ54QK481261;4.480869;360T;MONE;RON;N/A;120000.0;RON;2022-04-18T00:00:00.000Z;360T;1010000281513130422;false;FULJ,ILQD
2022-03-21T15:51:42.801Z;ISIN;EZ442GGYXD86;808.51;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513133200;false;FULJ,ILQD
2022-03-21T15:48:33.833Z;ISIN;EZ442GGYXD86;808.6684;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513132171;false;FULJ,ILQD
2022-03-21T15:48:09.900Z;ISIN;EZ1VG9R9M5M3;1.1047017;360T;MONE;USD;N/A;200000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513128357;false;FULJ,ILQD
2022-03-21T15:48:05.939Z;ISIN;EZ442GGYXD86;808.7907;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513132042;false;FULJ,ILQD
2022-03-21T15:47:54.712Z;ISIN;EZVD7F87D6D2;1.3202639;360T;MONE;USD;N/A;5.0E7;GBP;2022-04-18T00:00:00.000Z;360T;1010000281513131943L1;false;TPAC,FULJ,ILQD
2022-03-21T15:47:54.712Z;ISIN;EZVKGD2V0745;1.3200427;360T;MONE;USD;N/A;5.0E7;GBP;2022-04-18T00:00:00.000Z;360T;1010000281513131943L2;false;TPAC,FULJ,ILQD
2022-03-21T15:47:13.010Z;ISIN;EZ42FT3B0G97;1.4903159;360T;MONE;AUD;N/A;800000.0;AUD;2022-04-18T00:00:00.000Z;360T;1010000281513127377;false;FULJ,ILQD
2022-03-21T15:46:10.116Z;ISIN;EZ9LJQM3QVT9;14.889251;360T;MONE;ZAR;N/A;1.34E8;ZAR;2022-04-18T00:00:00.000Z;360T;1010000281513127655L1;false;TPAC,FULJ,ILQD
2022-03-21T15:46:10.116Z;ISIN;EZ48BCZ6V8H8;14.8908;360T;MONE;ZAR;N/A;1.34E8;ZAR;2022-04-18T00:00:00.000Z;360T;1010000281513127655L2;false;TPAC,FULJ,ILQD
2022-03-21T15:43:53.707Z;ISIN;EZ442GGYXD86;807.6804;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513131227;false;FULJ,ILQD
2022-03-21T15:43:25.036Z;ISIN;EZ442GGYXD86;807.7407;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513131108;false;FULJ,ILQD
2022-03-21T15:40:07.767Z;ISIN;EZ1DQVPQRCQ9;1.105154;360T;MONE;USD;N/A;8000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513129983L2;false;TPAC,FULJ,ILQD
2022-03-21T15:40:07.767Z;ISIN;EZ1VG9R9M5M3;1.104711;360T;MONE;USD;N/A;8000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513129983L1;false;TPAC,FULJ,ILQD
2022-03-21T15:39:45.644Z;ISIN;EZDYRVCY42X4;22.384;360T;MONE;CZK;N/A;3.0E8;CZK;2022-04-18T00:00:00.000Z;360T;1010000281513129777L2;false;TPAC,FULJ,ILQD
2022-03-21T15:39:45.644Z;ISIN;EZ71ZQF0LQS1;22.38154;360T;MONE;CZK;N/A;3.0E8;CZK;2022-04-18T00:00:00.000Z;360T;1010000281513129777L1;false;TPAC,FULJ,ILQD
2022-03-21T15:39:24.970Z;ISIN;EZPQWDJB64T7;0.689895;360T;MONE;USD;N/A;4.2E7;NZD;2022-04-18T00:00:00.000Z;360T;1010000281513129731L1;false;TPAC,FULJ,ILQD
2022-03-21T15:39:24.970Z;ISIN;EZ7Z2880ZP59;0.68988;360T;MONE;USD;N/A;4.2E7;NZD;2022-04-18T00:00:00.000Z;360T;1010000281513129731L2;false;TPAC,FULJ,ILQD
2022-03-21T15:38:49.912Z;ISIN;EZ25X4TY7X90;4.2491;360T;MONE;PLN;N/A;5.0E7;PLN;2022-04-18T00:00:00.000Z;360T;1010000281513129724L2;false;TPAC,FULJ,ILQD
2022-03-21T15:38:49.912Z;ISIN;EZ58NFXNL0V4;4.248755;360T;MONE;PLN;N/A;5.0E7;PLN;2022-04-18T00:00:00.000Z;360T;1010000281513129724L1;false;TPAC,FULJ,ILQD
