Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-09T20:47:49.264Z;ISIN;EZ6ZTJ18HY98;0.97385;360T;MONE;CHF;N/A;1200000.0;CHF;2019-02-06T00:00:00.000Z;360T;1010000281308329372L1;false;TPAC,FULJ,ILQD
2019-01-09T20:47:49.264Z;ISIN;EZ6CB5589DD5;0.973489;360T;MONE;CHF;N/A;1200000.0;CHF;2019-02-06T00:00:00.000Z;360T;1010000281308329372L2;false;TPAC,FULJ,ILQD
2019-01-09T20:47:02.824Z;ISIN;EZ3F48DZJP39;0.92349;360T;MONE;CHF;N/A;3100000.0;CHF;2019-02-06T00:00:00.000Z;360T;1010000281308329365L2;false;TPAC,FULJ,ILQD
2019-01-09T20:47:02.824Z;ISIN;EZ6CB5589DD5;0.9734412;360T;MONE;CHF;N/A;3100000.0;CHF;2019-02-06T00:00:00.000Z;360T;1010000281308329365L1;false;TPAC,FULJ,ILQD
2019-01-09T17:44:34.111Z;ISIN;EZXXFNSJLX79;22.2248;360T;MONE;CZK;N/A;2.02E8;CZK;2019-02-06T00:00:00.000Z;360T;1010000281308321893L2;false;TPAC,FULJ,ILQD
2019-01-09T17:44:34.111Z;ISIN;EZ8HRPN51LX2;22.22529;360T;MONE;CZK;N/A;2.02E8;CZK;2019-02-06T00:00:00.000Z;360T;1010000281308321893L1;false;TPAC,FULJ,ILQD
2019-01-09T17:11:46.852Z;ISIN;EZ1V748GQ9S7;8.884957;360T;MONE;SEK;N/A;1323965.0;SEK;2019-02-06T00:00:00.000Z;360T;1010000281308319183;false;FULJ,ILQD
2019-01-09T17:09:35.585Z;ISIN;EZ42SZNGVLT4;1.048052;360T;MONE;SEK;N/A;4.5E7;NOK;2019-02-06T00:00:00.000Z;360T;1010000281308319071;false;FULJ,ILQD
2019-01-09T16:53:11.062Z;ISIN;EZ58LBHRSFX5;1.15281;360T;MONE;USD;N/A;1.36024E7;USD;2019-02-06T00:00:00.000Z;360T;1010000281308309306L1;false;TPAC,FULJ,ILQD
2019-01-09T16:53:11.062Z;ISIN;EZ3DD9CDKN38;1.154127;360T;MONE;USD;N/A;1.36024E7;USD;2019-02-06T00:00:00.000Z;360T;1010000281308309306L2;false;TPAC,FULJ,ILQD
2019-01-09T16:46:31.234Z;ISIN;EZV3Z3DXBQV3;7.836335;360T;MONE;HKD;N/A;1.0E7;USD;2019-02-06T00:00:00.000Z;360T;1010000281308312917L2;false;TPAC,FULJ,ILQD
2019-01-09T16:46:31.234Z;ISIN;EZ1GFB8NQ420;7.83755;360T;MONE;HKD;N/A;1.0E7;USD;2019-02-06T00:00:00.000Z;360T;1010000281308312917L1;false;TPAC,FULJ,ILQD
2019-01-09T16:44:04.855Z;ISIN;EZVYGVQW35Y5;25.63851;360T;MONE;CZK;N/A;600000.0;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308306103L2;false;TPAC,FULJ,ILQD
2019-01-09T16:44:04.855Z;ISIN;EZ1PKL0NMRY6;25.63;360T;MONE;CZK;N/A;600000.0;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308306103L1;false;TPAC,FULJ,ILQD
2019-01-09T16:19:54.824Z;ISIN;EZBB68ZG9453;677.277;360T;MONE;CLP;N/A;1000000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308305954;false;FULJ,ILQD
2019-01-09T16:18:46.919Z;ISIN;EZ8XX8GQY3M0;9.026126;360T;MONE;HKD;N/A;1.0E8;HKD;2019-02-06T00:00:00.000Z;360T;1010000281308310431L1;false;TPAC,FULJ,ILQD
2019-01-09T16:18:46.919Z;ISIN;EZ85SZWJ0VS5;9.0263;360T;MONE;HKD;N/A;1.0E8;HKD;2019-02-06T00:00:00.000Z;360T;1010000281308310431L2;false;TPAC,FULJ,ILQD
2019-01-09T16:17:22.046Z;ISIN;EZBHS0L9J4R0;1.69636;360T;MONE;NZD;N/A;2400000.0;NZD;2019-02-06T00:00:00.000Z;360T;1010000281308310022L2;false;TPAC,FULJ,ILQD
2019-01-09T16:17:22.046Z;ISIN;EZH706KJNG73;1.696259;360T;MONE;NZD;N/A;2400000.0;NZD;2019-02-06T00:00:00.000Z;360T;1010000281308310022L1;false;TPAC,FULJ,ILQD
2019-01-09T16:16:27.021Z;ISIN;EZ1K603LS570;124.688;360T;MONE;JPY;N/A;8.8E9;JPY;2019-02-06T00:00:00.000Z;360T;1010000281308310002L2;false;TPAC,FULJ,ILQD
2019-01-09T16:16:27.021Z;ISIN;EZ3GGXN9TKY9;124.6875;360T;MONE;JPY;N/A;8.8E9;JPY;2019-02-06T00:00:00.000Z;360T;1010000281308310002L1;false;TPAC,FULJ,ILQD
2019-01-09T16:15:27.821Z;ISIN;EZ58LBHRSFX5;1.15195;360T;MONE;USD;N/A;3000000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308312030L1;false;TPAC,FULJ,ILQD
2019-01-09T16:15:27.821Z;ISIN;EZ45H740C3C6;1.184557;360T;MONE;USD;N/A;3000000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308312030L2;false;TPAC,FULJ,ILQD
2019-01-09T16:14:56.864Z;ISIN;EZ58LBHRSFX5;1.15194;360T;MONE;USD;N/A;3000000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308311647L1;false;TPAC,FULJ,ILQD
2019-01-09T16:14:56.864Z;ISIN;EZBDRXYC81D8;1.187842;360T;MONE;USD;N/A;3000000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308311647L2;false;TPAC,FULJ,ILQD
2019-01-09T16:13:39.975Z;ISIN;EZ80YBZKRK52;1.188653;360T;MONE;USD;N/A;1500000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308311272L2;false;TPAC,FULJ,ILQD
2019-01-09T16:13:39.975Z;ISIN;EZ58LBHRSFX5;1.15176;360T;MONE;USD;N/A;1500000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308311272L1;false;TPAC,FULJ,ILQD
2019-01-09T16:11:31.743Z;ISIN;EZ7L8BNRFZH8;1.60694;360T;MONE;AUD;N/A;4.24E7;AUD;2019-02-06T00:00:00.000Z;360T;1010000281308309178L2;false;TPAC,FULJ,ILQD
2019-01-09T16:11:31.743Z;ISIN;EZVWZJG5HHL1;1.606836;360T;MONE;AUD;N/A;4.24E7;AUD;2019-02-06T00:00:00.000Z;360T;1010000281308309178L1;false;TPAC,FULJ,ILQD
2019-01-09T16:10:59.235Z;ISIN;EZ9H3QHC9C20;19.233448;360T;MONE;MXN;N/A;7.56E7;MXN;2019-02-06T00:00:00.000Z;360T;1010000281308308443L2;false;TPAC,FULJ,ILQD
2019-01-09T16:10:59.235Z;ISIN;EZ5D6GYZ4JM6;19.231821;360T;MONE;MXN;N/A;7.56E7;MXN;2019-02-06T00:00:00.000Z;360T;1010000281308308443L1;false;TPAC,FULJ,ILQD
2019-01-09T16:10:08.610Z;ISIN;EZ58LBHRSFX5;1.15178;360T;MONE;USD;N/A;500000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308310260L1;false;TPAC,FULJ,ILQD
2019-01-09T16:10:08.610Z;ISIN;EZ80YBZKRK52;1.188661;360T;MONE;USD;N/A;500000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308310260L2;false;TPAC,FULJ,ILQD
2019-01-09T16:09:40.793Z;ISIN;EZ7FQ3NHLWT1;1.181492;360T;MONE;USD;N/A;500000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308310121L2;false;TPAC,FULJ,ILQD
2019-01-09T16:09:40.793Z;ISIN;EZ58LBHRSFX5;1.1519;360T;MONE;USD;N/A;500000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308310121L1;false;TPAC,FULJ,ILQD
2019-01-09T16:08:57.426Z;ISIN;EZ58LBHRSFX5;1.15184;360T;MONE;USD;N/A;1000000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308309423L1;false;TPAC,FULJ,ILQD
2019-01-09T16:08:57.426Z;ISIN;EZ10M0T97YL5;1.156226;360T;MONE;USD;N/A;1000000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308309423L2;false;TPAC,FULJ,ILQD
2019-01-09T16:08:33.785Z;ISIN;EZVVBZGRDTR4;1.323028;360T;MONE;CAD;N/A;4000000.0;CAD;2019-02-06T00:00:00.000Z;360T;1010000281308308068L1;false;TPAC,FULJ,ILQD
2019-01-09T16:08:33.785Z;ISIN;EZ6FK4WLKH55;1.323;360T;MONE;CAD;N/A;4000000.0;CAD;2019-02-06T00:00:00.000Z;360T;1010000281308308068L2;false;TPAC,FULJ,ILQD
2019-01-09T16:08:31.509Z;ISIN;EZ58LBHRSFX5;1.1518;360T;MONE;USD;N/A;1000000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308309023L1;false;TPAC,FULJ,ILQD
2019-01-09T16:08:31.509Z;ISIN;EZVBDM3R58K5;1.153593;360T;MONE;USD;N/A;1000000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308309023L2;false;TPAC,FULJ,ILQD
2019-01-09T16:08:13.299Z;ISIN;EZ7R7NFT3DV9;1.153303;360T;MONE;USD;N/A;1000000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308308925L2;false;TPAC,FULJ,ILQD
2019-01-09T16:08:13.299Z;ISIN;EZ58LBHRSFX5;1.1517;360T;MONE;USD;N/A;1000000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308308925L1;false;TPAC,FULJ,ILQD
2019-01-09T16:07:38.853Z;ISIN;EZ58LBHRSFX5;1.15178;360T;MONE;USD;N/A;3000000.0;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308308884L2;false;TPAC,FULJ,ILQD
2019-01-09T16:07:38.853Z;ISIN;EZ8D8FBJ91J1;1.151686;360T;MONE;USD;N/A;3000000.0;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308308884L1;false;TPAC,FULJ,ILQD
2019-01-09T16:07:18.371Z;ISIN;EZ62Q1KKZN70;1.157231;360T;MONE;USD;N/A;2200000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308308871L2;false;TPAC,FULJ,ILQD
2019-01-09T16:07:18.371Z;ISIN;EZ58LBHRSFX5;1.15188;360T;MONE;USD;N/A;2200000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308308871L1;false;TPAC,FULJ,ILQD
2019-01-09T16:06:43.688Z;ISIN;EZ9J4B399N57;1.17054;360T;MONE;USD;N/A;2200000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308308864L2;false;TPAC,FULJ,ILQD
2019-01-09T16:06:43.688Z;ISIN;EZ58LBHRSFX5;1.15182;360T;MONE;USD;N/A;2200000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308308864L1;false;TPAC,FULJ,ILQD
2019-01-09T16:05:13.719Z;ISIN;EZ13YFRC1JQ9;1.185793;360T;MONE;USD;N/A;3000000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308308500L2;false;TPAC,FULJ,ILQD
2019-01-09T16:05:13.719Z;ISIN;EZ58LBHRSFX5;1.15165;360T;MONE;USD;N/A;3000000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308308500L1;false;TPAC,FULJ,ILQD
2019-01-09T16:04:54.806Z;ISIN;EZBCCMH3FTB5;66.90425;360T;MONE;RUB;N/A;1.0E7;RUB;2019-02-06T00:00:00.000Z;360T;1010000281308305101L1;false;TPAC,FULJ,ILQD
2019-01-09T16:04:54.806Z;ISIN;EZ8LTMV2FK80;67.024745;360T;MONE;RUB;N/A;1.0E7;RUB;2019-02-06T00:00:00.000Z;360T;1010000281308305101L2;false;TPAC,FULJ,ILQD
2019-01-09T16:04:44.011Z;ISIN;EZ58LBHRSFX5;1.15156;360T;MONE;USD;N/A;9000000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308308315L1;false;TPAC,FULJ,ILQD
2019-01-09T16:04:44.011Z;ISIN;EZ6RQBZCD6D7;1.186781;360T;MONE;USD;N/A;9000000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308308315L2;false;TPAC,FULJ,ILQD
2019-01-09T16:04:22.683Z;ISIN;EZBCCMH3FTB5;66.90013;360T;MONE;RUB;N/A;2.0E7;RUB;2019-02-06T00:00:00.000Z;360T;1010000281308304494L1;false;TPAC,FULJ,ILQD
2019-01-09T16:04:22.683Z;ISIN;EZ5GQRSV1D22;67.58383;360T;MONE;RUB;N/A;2.0E7;RUB;2019-02-06T00:00:00.000Z;360T;1010000281308304494L2;false;TPAC,FULJ,ILQD
2019-01-09T16:04:18.009Z;ISIN;EZ58LBHRSFX5;1.15162;360T;MONE;USD;N/A;2500000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308307858L1;false;TPAC,FULJ,ILQD
2019-01-09T16:04:18.009Z;ISIN;EZ6L5GG2DCJ9;1.211984;360T;MONE;USD;N/A;2500000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308307858L2;false;TPAC,FULJ,ILQD
2019-01-09T16:03:32.689Z;ISIN;EZ7HGLCTLF58;1.27481;360T;MONE;USD;N/A;2.0E7;GBP;2019-02-06T00:00:00.000Z;360T;1010000281308307553L1;false;TPAC,FULJ,ILQD
2019-01-09T16:03:32.689Z;ISIN;EZ1TCBPT81T7;1.275058;360T;MONE;USD;N/A;2.0E7;GBP;2019-02-06T00:00:00.000Z;360T;1010000281308307553L2;false;TPAC,FULJ,ILQD
2019-01-09T16:02:57.074Z;ISIN;EZ14WW7J95F4;1.120467;360T;MONE;CHF;N/A;500000.0;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308307628L2;false;TPAC,FULJ,ILQD
2019-01-09T16:02:57.074Z;ISIN;EZVZFN6T4WC9;1.124121;360T;MONE;CHF;N/A;500000.0;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308307628L1;false;TPAC,FULJ,ILQD
2019-01-09T16:02:12.291Z;ISIN;EZ8D8FBJ91J1;1.1513347;360T;MONE;USD;N/A;3.0E7;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308307392L1;false;TPAC,FULJ,ILQD
2019-01-09T16:02:12.291Z;ISIN;EZ1LWQTF9FH6;1.1517104;360T;MONE;USD;N/A;3.0E7;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308307392L2;false;TPAC,FULJ,ILQD
2019-01-09T16:02:11.970Z;ISIN;EZ7JC8L3VR52;1.12464;360T;MONE;CHF;N/A;1000000.0;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308307416L1;false;TPAC,FULJ,ILQD
2019-01-09T16:02:11.970Z;ISIN;EZ6XL2X3ZSL3;1.120069;360T;MONE;CHF;N/A;1000000.0;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308307416L2;false;TPAC,FULJ,ILQD
2019-01-09T16:01:25.873Z;ISIN;EZ57K0HVKH48;22.1562698;360T;MONE;MXN;N/A;7300000.0;MXN;2019-02-06T00:00:00.000Z;360T;1010000281308306633;false;FULJ,ILQD
2019-01-09T15:59:57.387Z;ISIN;EZ5HQJ5PGDM1;1.153983;360T;MONE;USD;N/A;500000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308307215L2;false;TPAC,FULJ,ILQD
2019-01-09T15:59:57.387Z;ISIN;EZ58LBHRSFX5;1.15104;360T;MONE;USD;N/A;500000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308307215L1;false;TPAC,FULJ,ILQD
2019-01-09T15:59:42.215Z;ISIN;EZ58LBHRSFX5;1.15094;360T;MONE;USD;N/A;500000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308306930L1;false;TPAC,FULJ,ILQD
2019-01-09T15:59:42.215Z;ISIN;EZVGKK3ZTYF6;1.155225;360T;MONE;USD;N/A;500000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308306930L2;false;TPAC,FULJ,ILQD
2019-01-09T15:58:15.050Z;ISIN;EZ578Y370QV6;1.151343;360T;MONE;USD;N/A;660000.0;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308306811;false;FULJ,ILQD
2019-01-09T15:56:05.754Z;ISIN;EZ2FRFPSDJC4;0.975826;360T;MONE;CHF;N/A;1.1E7;CHF;2019-02-06T00:00:00.000Z;360T;1010000281308306344L2;false;TPAC,FULJ,ILQD
2019-01-09T15:56:05.754Z;ISIN;EZPFBYJXKP84;0.976448;360T;MONE;CHF;N/A;1.1E7;CHF;2019-02-06T00:00:00.000Z;360T;1010000281308306344L1;false;TPAC,FULJ,ILQD
2019-01-09T15:49:57.906Z;ISIN;EZ80YBZKRK52;1.188646;360T;MONE;USD;N/A;1500000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308305710L2;false;TPAC,FULJ,ILQD
2019-01-09T15:49:57.906Z;ISIN;EZ58LBHRSFX5;1.15182;360T;MONE;USD;N/A;1500000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308305710L1;false;TPAC,FULJ,ILQD
2019-01-09T15:48:29.162Z;ISIN;EZLWFQQ70L94;9.041924;360T;MONE;HKD;N/A;1.7E7;HKD;2019-02-06T00:00:00.000Z;360T;1010000281308301943;false;FULJ,ILQD
2019-01-09T15:48:10.284Z;ISIN;EZ7HGLCTLF58;1.27561;360T;MONE;USD;N/A;3.0E7;GBP;2019-02-06T00:00:00.000Z;360T;1010000281308305191L2;false;TPAC,FULJ,ILQD
2019-01-09T15:48:10.284Z;ISIN;EZ776R828RR8;1.2755454;360T;MONE;USD;N/A;3.0E7;GBP;2019-02-06T00:00:00.000Z;360T;1010000281308305191L1;false;TPAC,FULJ,ILQD
2019-01-09T15:46:40.788Z;ISIN;EZ776R828RR8;1.2758454;360T;MONE;USD;N/A;4.0E7;GBP;2019-02-06T00:00:00.000Z;360T;1010000281308304286L1;false;TPAC,FULJ,ILQD
2019-01-09T15:46:40.788Z;ISIN;EZ8B85JNFSJ5;1.2775502;360T;MONE;USD;N/A;4.0E7;GBP;2019-02-06T00:00:00.000Z;360T;1010000281308304286L2;false;TPAC,FULJ,ILQD
2019-01-09T15:46:36.243Z;ISIN;EZ4J92TL27P7;1.1552997;360T;MONE;USD;N/A;3705909.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308299162;false;FULJ,ILQD
2019-01-09T15:42:57.810Z;ISIN;EZ8D8FBJ91J1;1.152227;360T;MONE;USD;N/A;59000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308304780;false;FULJ,ILQD
2019-01-09T15:36:57.465Z;ISIN;EZ45KTP4QTJ0;1.161174;360T;MONE;USD;N/A;1.5E7;USD;2019-02-06T00:00:00.000Z;360T;1010000281308297011;false;FULJ,ILQD
2019-01-09T15:36:00.630Z;ISIN;EZ9H3QHC9C20;19.2489;360T;MONE;MXN;N/A;6.3E8;MXN;2019-02-06T00:00:00.000Z;360T;1010000281308302661L2;false;TPAC,FULJ,ILQD
2019-01-09T15:36:00.630Z;ISIN;EZ5D6GYZ4JM6;19.2464;360T;MONE;MXN;N/A;6.3E8;MXN;2019-02-06T00:00:00.000Z;360T;1010000281308302661L1;false;TPAC,FULJ,ILQD
2019-01-09T15:34:58.865Z;ISIN;EZWSRC2QR6H7;13.9097764;360T;MONE;ZAR;N/A;2.1E8;ZAR;2019-02-06T00:00:00.000Z;360T;1010000281308302077L1;false;TPAC,FULJ,ILQD
2019-01-09T15:34:58.865Z;ISIN;EZ5L5Q7CJFV6;13.91153;360T;MONE;ZAR;N/A;2.1E8;ZAR;2019-02-06T00:00:00.000Z;360T;1010000281308302077L2;false;TPAC,FULJ,ILQD
2019-01-09T15:34:34.520Z;ISIN;EZVC63VDJ0J3;108.21298;360T;MONE;JPY;N/A;1.9E10;JPY;2019-02-06T00:00:00.000Z;360T;1010000281308301913L1;false;TPAC,FULJ,ILQD
2019-01-09T15:34:34.520Z;ISIN;EZ4F56K34NJ4;108.205;360T;MONE;JPY;N/A;1.9E10;JPY;2019-02-06T00:00:00.000Z;360T;1010000281308301913L2;false;TPAC,FULJ,ILQD
2019-01-09T15:32:46.966Z;ISIN;EZ8D8FBJ91J1;1.1528068;360T;MONE;USD;N/A;5.5E7;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308301671L2;false;TPAC,FULJ,ILQD
2019-01-09T15:32:46.966Z;ISIN;EZ6TB8MD2276;1.1527126;360T;MONE;USD;N/A;5.5E7;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308301671L1;false;TPAC,FULJ,ILQD
2019-01-09T15:29:23.463Z;ISIN;EZ58LBHRSFX5;1.15312;360T;MONE;USD;N/A;1.24E7;USD;2019-02-06T00:00:00.000Z;360T;1010000281308303324L1;false;TPAC,FULJ,ILQD
2019-01-09T15:29:23.463Z;ISIN;EZ459KQD4TK3;1.160494;360T;MONE;USD;N/A;1.24E7;USD;2019-02-06T00:00:00.000Z;360T;1010000281308303324L2;false;TPAC,FULJ,ILQD
2019-01-09T15:26:51.550Z;ISIN;EZ28JN08G7N4;1.161491;360T;MONE;USD;N/A;3.8E7;USD;2019-02-06T00:00:00.000Z;360T;1010000281308296950;false;FULJ,ILQD
2019-01-09T15:23:55.252Z;ISIN;EZB0FYPQ7S59;9.086647;360T;MONE;HKD;N/A;2.5E8;HKD;2019-02-06T00:00:00.000Z;360T;1010000281308296923;false;FULJ,ILQD
2019-01-09T15:23:35.116Z;ISIN;EZ5L5Q7CJFV6;13.8812;360T;MONE;ZAR;N/A;9.0E7;ZAR;2019-02-06T00:00:00.000Z;360T;1010000281308299913L2;false;TPAC,FULJ,ILQD
2019-01-09T15:23:35.116Z;ISIN;EZWSRC2QR6H7;13.879636;360T;MONE;ZAR;N/A;9.0E7;ZAR;2019-02-06T00:00:00.000Z;360T;1010000281308299913L1;false;TPAC,FULJ,ILQD
2019-01-09T15:22:35.027Z;ISIN;EZ1KH2D45CH6;1.2799728;360T;MONE;USD;N/A;4.5E7;GBP;2019-02-06T00:00:00.000Z;360T;1010000281308299018L1;false;TPAC,FULJ,ILQD
2019-01-09T15:22:35.027Z;ISIN;EZ776R828RR8;1.280036;360T;MONE;USD;N/A;4.5E7;GBP;2019-02-06T00:00:00.000Z;360T;1010000281308299018L2;false;TPAC,FULJ,ILQD
2019-01-09T15:19:46.686Z;ISIN;EZ677DSBXWL9;9.063124;360T;MONE;HKD;N/A;1.9E7;HKD;2019-02-06T00:00:00.000Z;360T;1010000281308296118;false;FULJ,ILQD
2019-01-09T15:19:40.606Z;ISIN;EZ4F56K34NJ4;108.195;360T;MONE;JPY;N/A;8.0E8;JPY;2019-02-06T00:00:00.000Z;360T;1010000281308298268L2;false;TPAC,FULJ,ILQD
2019-01-09T15:19:40.606Z;ISIN;EZVC63VDJ0J3;108.2029;360T;MONE;JPY;N/A;8.0E8;JPY;2019-02-06T00:00:00.000Z;360T;1010000281308298268L1;false;TPAC,FULJ,ILQD
2019-01-09T15:18:10.594Z;ISIN;EZ8D8FBJ91J1;1.153426;360T;MONE;USD;N/A;4.6E7;USD;2019-02-06T00:00:00.000Z;360T;1010000281308296316L2;false;TPAC,FULJ,ILQD
2019-01-09T15:18:10.594Z;ISIN;EZ6TB8MD2276;1.153334;360T;MONE;USD;N/A;4.6E7;USD;2019-02-06T00:00:00.000Z;360T;1010000281308296316L1;false;TPAC,FULJ,ILQD
2019-01-09T15:15:42.541Z;ISIN;EZ8CJ3FX8XR9;1.162504;360T;MONE;USD;N/A;5.8E7;USD;2019-02-06T00:00:00.000Z;360T;1010000281308292628;false;FULJ,ILQD
2019-01-09T15:15:17.101Z;ISIN;EZ14P570ZLF0;1.1617127;360T;MONE;USD;N/A;50000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308293747;false;FULJ,ILQD
2019-01-09T15:14:24.349Z;ISIN;EZ3NS0SXZZZ5;1.123499;360T;MONE;CHF;N/A;1.0E7;CHF;2019-02-06T00:00:00.000Z;360T;1010000281308294673L2;false;TPAC,FULJ,ILQD
2019-01-09T15:14:24.349Z;ISIN;EZ7JC8L3VR52;1.12376;360T;MONE;CHF;N/A;1.0E7;CHF;2019-02-06T00:00:00.000Z;360T;1010000281308294673L1;false;TPAC,FULJ,ILQD
2019-01-09T15:14:02.387Z;ISIN;EZ776R828RR8;1.278959;360T;MONE;USD;N/A;1.14E8;GBP;2019-02-06T00:00:00.000Z;360T;1010000281308294660L2;false;TPAC,FULJ,ILQD
2019-01-09T15:14:02.387Z;ISIN;EZ1KH2D45CH6;1.278892;360T;MONE;USD;N/A;1.14E8;GBP;2019-02-06T00:00:00.000Z;360T;1010000281308294660L1;false;TPAC,FULJ,ILQD
2019-01-09T15:13:20.693Z;ISIN;EZ8HJKX9YRF7;66.7791;360T;MONE;RUB;N/A;8.0E7;RUB;2019-02-06T00:00:00.000Z;360T;1010000281308294567L2;false;TPAC,FULJ,ILQD
2019-01-09T15:13:20.693Z;ISIN;EZBCCMH3FTB5;66.77;360T;MONE;RUB;N/A;8.0E7;RUB;2019-02-06T00:00:00.000Z;360T;1010000281308294567L1;false;TPAC,FULJ,ILQD
2019-01-09T15:08:40.034Z;ISIN;EZ5V6KHCWZW1;7.838925;360T;MONE;HKD;N/A;6.0E7;HKD;2019-02-06T00:00:00.000Z;360T;1010000281308297518L1;false;TPAC,FULJ,ILQD
2019-01-09T15:08:40.034Z;ISIN;EZ92YNNPDJN9;7.833427;360T;MONE;HKD;N/A;6.0E7;HKD;2019-02-06T00:00:00.000Z;360T;1010000281308297518L2;false;TPAC,FULJ,ILQD
2019-01-09T15:08:24.426Z;ISIN;EZ78VFC9S1P5;1.520913;360T;MONE;CAD;N/A;5.0E7;CAD;2019-02-06T00:00:00.000Z;360T;1010000281308298964L1;false;TPAC,FULJ,ILQD
2019-01-09T15:08:24.426Z;ISIN;EZ901D7VF3Z4;1.529425;360T;MONE;CAD;N/A;5.0E7;CAD;2019-02-06T00:00:00.000Z;360T;1010000281308298964L2;false;TPAC,FULJ,ILQD
2019-01-09T15:08:07.110Z;ISIN;EZ709F6W9VP6;0.959307;360T;MONE;CHF;N/A;1000000.0;CHF;2019-02-06T00:00:00.000Z;360T;1010000281308293021L2;false;TPAC,FULJ,ILQD
2019-01-09T15:08:07.110Z;ISIN;EZ6ZTJ18HY98;0.97456;360T;MONE;CHF;N/A;450000.0;CHF;2019-02-06T00:00:00.000Z;360T;1010000281308293021L1;false;TPAC,FULJ,ILQD
2019-01-09T15:08:02.537Z;ISIN;EZ8D8FBJ91J1;1.1527068;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308297491L2;false;TPAC,FULJ,ILQD
2019-01-09T15:08:02.537Z;ISIN;EZ6TB8MD2276;1.1526174;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308297491L1;false;TPAC,FULJ,ILQD
2019-01-09T15:05:59.596Z;ISIN;EZ8D8FBJ91J1;1.1524668;360T;MONE;USD;N/A;300000.0;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308298422;false;FULJ,ILQD
2019-01-09T15:04:42.381Z;ISIN;EZ2MPBCZXK09;3.6728;360T;MONE;AED;N/A;2000000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308292867L1;false;TPAC,FULJ,ILQD
2019-01-09T15:04:42.381Z;ISIN;EZ4ZRG1WGB26;3.672761;360T;MONE;AED;N/A;2000000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308292867L2;false;TPAC,FULJ,ILQD
2019-01-09T15:04:18.339Z;ISIN;EZ1P86J4ZKG5;1.156821;360T;MONE;USD;N/A;2500000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308287586;false;FULJ,ILQD
