Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-28T21:56:05.733Z;ISIN;EZ4YSD95KRV4;1.378964;360T;MONE;USD;N/A;5000.0;GBP;2021-11-25T00:00:00.000Z;360T;1010000281477392421;false;FULJ,ILQD
2021-10-28T19:18:56.873Z;ISIN;EZ7R4FGXGRF3;113.53416;360T;MONE;JPY;N/A;1.0E7;USD;2021-11-25T00:00:00.000Z;360T;1010000281477387362;false;FULJ,ILQD
2021-10-28T19:09:36.066Z;ISIN;EZ5046K7YG65;1.0486777;360T;MONE;NZD;N/A;5000000.0;AUD;2021-11-25T00:00:00.000Z;360T;1010000281477386828;false;FULJ,ILQD
2021-10-28T18:52:01.025Z;ISIN;EZ79GR5FC515;361.38;360T;MONE;HUF;N/A;1.64725E8;HUF;2021-11-25T00:00:00.000Z;360T;1010000281477384195L1;false;TPAC,FULJ,ILQD
2021-10-28T18:52:01.025Z;ISIN;EZMYRK2WL6C8;366.494;360T;MONE;HUF;N/A;1.64725E8;HUF;2021-11-25T00:00:00.000Z;360T;1010000281477384195L2;false;TPAC,FULJ,ILQD
2021-10-28T18:44:32.873Z;ISIN;EZ1G8GQJVTQ1;4.671406;360T;MONE;PLN;N/A;1767080.0;PLN;2021-11-25T00:00:00.000Z;360T;1010000281477382868L2;false;TPAC,FULJ,ILQD
2021-10-28T18:44:32.873Z;ISIN;EZ4ZCMMT44F9;4.6263;360T;MONE;PLN;N/A;1767080.0;PLN;2021-11-25T00:00:00.000Z;360T;1010000281477382868L1;false;TPAC,FULJ,ILQD
2021-10-28T18:43:46.979Z;ISIN;EZ39NZTVTLK0;361.343;360T;MONE;HUF;N/A;6.8006E7;HUF;2021-11-25T00:00:00.000Z;360T;1010000281477382842L1;false;TPAC,FULJ,ILQD
2021-10-28T18:43:46.979Z;ISIN;EZLGZV7R5233;366.3782;360T;MONE;HUF;N/A;6.8006E7;HUF;2021-11-25T00:00:00.000Z;360T;1010000281477382842L2;false;TPAC,FULJ,ILQD
2021-10-28T18:38:51.812Z;ISIN;EZ8JNGV8V2K8;25.74611;360T;MONE;CZK;N/A;892400.0;CZK;2021-11-25T00:00:00.000Z;360T;1010000281477382703L1;false;TPAC,FULJ,ILQD
2021-10-28T18:38:51.812Z;ISIN;EZ09YQHFS955;26.1015;360T;MONE;CZK;N/A;892400.0;CZK;2021-11-25T00:00:00.000Z;360T;1010000281477382703L2;false;TPAC,FULJ,ILQD
2021-10-28T18:36:42.106Z;ISIN;EZ1QQB4HL7Q0;25.758859;360T;MONE;CZK;N/A;1100000.0;CZK;2021-11-25T00:00:00.000Z;360T;1010000281477382664L2;false;TPAC,FULJ,ILQD
2021-10-28T18:36:42.106Z;ISIN;EZ8JNGV8V2K8;25.754072;360T;MONE;CZK;N/A;1100000.0;CZK;2021-11-25T00:00:00.000Z;360T;1010000281477382664L1;false;TPAC,FULJ,ILQD
2021-10-28T17:49:54.971Z;ISIN;EZ6RD9JY3F47;1.23462;360T;MONE;CAD;N/A;1.8E8;CAD;2021-11-25T00:00:00.000Z;360T;1010000281477378762L2;false;TPAC,FULJ,ILQD
2021-10-28T17:49:54.971Z;ISIN;EZB939BD2JM2;1.2346199;360T;MONE;CAD;N/A;1.8E8;CAD;2021-11-25T00:00:00.000Z;360T;1010000281477378762L1;false;TPAC,FULJ,ILQD
2021-10-28T17:12:35.993Z;ISIN;EZ24MGTJGZQ3;20.39086;360T;MONE;MXN;N/A;7.0E8;MXN;2021-11-25T00:00:00.000Z;360T;1010000281477375884L2;false;TPAC,FULJ,ILQD
2021-10-28T17:12:35.993Z;ISIN;EZ82VWTJ1FV6;20.38876;360T;MONE;MXN;N/A;7.0E8;MXN;2021-11-25T00:00:00.000Z;360T;1010000281477375884L1;false;TPAC,FULJ,ILQD
2021-10-28T16:21:21.546Z;ISIN;EZ437KB7D209;132.56575;360T;MONE;JPY;N/A;3.6994E8;JPY;2021-11-25T00:00:00.000Z;360T;1010000281477376970L2;false;TPAC,FULJ,ILQD
2021-10-28T16:21:21.546Z;ISIN;EZ437KB7D209;132.56575;360T;MONE;JPY;N/A;1.26153E9;JPY;2021-11-25T00:00:00.000Z;360T;1010000281477376970L1;false;TPAC,FULJ,ILQD
2021-10-28T16:20:58.343Z;ISIN;EZ9DNF2MRNM8;1.1682291;360T;MONE;USD;N/A;3000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477374101;false;FULJ,ILQD
2021-10-28T16:07:59.205Z;ISIN;EZB939BD2JM2;1.235508;360T;MONE;CAD;N/A;1500000.0;CAD;2021-11-25T00:00:00.000Z;360T;1010000281477372822L1;false;TPAC,FULJ,ILQD
2021-10-28T16:07:59.205Z;ISIN;EZ6RD9JY3F47;1.23551;360T;MONE;CAD;N/A;1500000.0;CAD;2021-11-25T00:00:00.000Z;360T;1010000281477372822L2;false;TPAC,FULJ,ILQD
2021-10-28T16:07:02.897Z;ISIN;EZ9DNF2MRNM8;1.167807;360T;MONE;USD;N/A;400000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477374094;false;FULJ,ILQD
2021-10-28T16:06:00.637Z;ISIN;EZ4YSD95KRV4;1.379965;360T;MONE;USD;N/A;1600000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477372758L1;false;TPAC,FULJ,ILQD
2021-10-28T16:06:00.637Z;ISIN;EZ13QP792753;1.379953;360T;MONE;USD;N/A;1600000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477372758L2;false;TPAC,FULJ,ILQD
2021-10-28T16:00:15.467Z;ISIN;EZ1YZKWJDFK6;82.606521;360T;MONE;RUB;N/A;8650000.0;RUB;2021-11-25T00:00:00.000Z;360T;1010000281477370147L2;false;TPAC,FULJ,ILQD
2021-10-28T16:00:15.467Z;ISIN;EZ6VJX48D7S9;82.05585;360T;MONE;RUB;N/A;8650000.0;RUB;2021-11-25T00:00:00.000Z;360T;1010000281477370147L1;false;TPAC,FULJ,ILQD
2021-10-28T15:59:46.727Z;ISIN;EZ9GNWLNSNY5;0.8467778;360T;MONE;GBP;N/A;32993.94;EUR;2021-11-25T00:00:00.000Z;360T;1010000281477373731L1;false;TPAC,FULJ,ILQD
2021-10-28T15:59:46.727Z;ISIN;EZ9GNWLNSNY5;0.8467778;360T;MONE;GBP;N/A;29015.39;EUR;2021-11-25T00:00:00.000Z;360T;1010000281477373731L2;false;TPAC,FULJ,ILQD
2021-10-28T15:59:36.364Z;ISIN;EZ102XWPMLK6;1.1686783;360T;MONE;USD;N/A;31441.34;EUR;2021-11-25T00:00:00.000Z;360T;1010000281477373667;false;FULJ,ILQD
2021-10-28T15:51:11.632Z;ISIN;EZ321X85YRF5;1.169552;360T;MONE;USD;N/A;5000000.0;EUR;2021-11-25T00:00:00.000Z;360T;1010000281477371125;false;FULJ,ILQD
2021-10-28T15:50:36.193Z;ISIN;EZ542WK2JJH0;1.1692411;360T;MONE;USD;N/A;1500000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477371112;false;FULJ,ILQD
2021-10-28T15:50:03.182Z;ISIN;EZ8WTWXM3QC9;1.1715855;360T;MONE;USD;N/A;3500000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477286023;false;FULJ,ILQD
2021-10-28T15:50:03.182Z;ISIN;EZ8WTWXM3QC9;1.1717855;360T;MONE;USD;N/A;3500000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477286583;false;FULJ,ILQD
2021-10-28T15:42:35.371Z;ISIN;EZ3GZ6KF4715;1.570263;360T;MONE;SGD;N/A;4.5E7;SGD;2021-11-25T00:00:00.000Z;360T;1010000281477368965L1;false;TPAC,FULJ,ILQD
2021-10-28T15:42:35.371Z;ISIN;EZ3NZTCSRSC9;1.57037;360T;MONE;SGD;N/A;4.5E7;SGD;2021-11-25T00:00:00.000Z;360T;1010000281477368965L2;false;TPAC,FULJ,ILQD
2021-10-28T15:41:48.337Z;ISIN;EZ6MHVCQJWV1;132.434;360T;MONE;JPY;N/A;1.38E10;JPY;2021-11-25T00:00:00.000Z;360T;1010000281477368084L2;false;TPAC,FULJ,ILQD
2021-10-28T15:41:48.337Z;ISIN;EZ4582S9WBB7;132.4281;360T;MONE;JPY;N/A;1.38E10;JPY;2021-11-25T00:00:00.000Z;360T;1010000281477368084L1;false;TPAC,FULJ,ILQD
2021-10-28T15:37:03.637Z;ISIN;EZ89C4QTNMB2;0.909309;360T;MONE;CHF;N/A;200000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477361967L2;false;TPAC,FULJ,ILQD
2021-10-28T15:37:03.637Z;ISIN;EZ6WF7PT9LH3;0.911889;360T;MONE;CHF;N/A;200000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477361967L1;false;TPAC,FULJ,ILQD
2021-10-28T15:34:03.177Z;ISIN;EZ793VSTWKP6;1.1775333;360T;MONE;USD;N/A;3000000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477367083;false;FULJ,ILQD
2021-10-28T15:30:21.640Z;ISIN;EZ25GH4F1R13;7.438228;360T;MONE;DKK;N/A;1100000.0;DKK;2021-11-25T00:00:00.000Z;360T;1010000281477286016;false;FULJ,ILQD
2021-10-28T15:29:46.321Z;ISIN;EZB1QCYKC968;113.29039;360T;MONE;JPY;N/A;5.724E8;JPY;2021-11-25T00:00:00.000Z;360T;1010000281477364238L1;false;TPAC,FULJ,ILQD
2021-10-28T15:29:46.321Z;ISIN;EZ1SNYDV1J09;113.288;360T;MONE;JPY;N/A;5.724E8;JPY;2021-11-25T00:00:00.000Z;360T;1010000281477364238L2;false;TPAC,FULJ,ILQD
2021-10-28T15:29:30.258Z;ISIN;EZ5M7D7HWWX0;0.91291;360T;MONE;CHF;N/A;100000.0;CHF;2021-11-25T00:00:00.000Z;360T;1010000281477363447L2;false;TPAC,FULJ,ILQD
2021-10-28T15:29:30.258Z;ISIN;EZ6WF7PT9LH3;0.91298;360T;MONE;CHF;N/A;100000.0;CHF;2021-11-25T00:00:00.000Z;360T;1010000281477363447L1;false;TPAC,FULJ,ILQD
2021-10-28T15:29:14.766Z;ISIN;EZ3CYLLS9900;0.755104;360T;MONE;USD;N/A;800000.0;AUD;2021-11-25T00:00:00.000Z;360T;1010000281477363093L1;false;TPAC,FULJ,ILQD
2021-10-28T15:29:14.766Z;ISIN;EZVD6R5DM5P1;0.75512;360T;MONE;USD;N/A;800000.0;AUD;2021-11-25T00:00:00.000Z;360T;1010000281477363093L2;false;TPAC,FULJ,ILQD
2021-10-28T15:28:46.122Z;ISIN;EZ24KK6GYPM0;1.1680367;360T;MONE;USD;N/A;50000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477366532;false;FULJ,ILQD
2021-10-28T15:24:18.919Z;ISIN;EZ3N5MQVQ6B5;1.170669;360T;MONE;USD;N/A;105000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477368223;false;FULJ,ILQD
2021-10-28T15:22:40.419Z;ISIN;EZV535QD38B6;0.84601;360T;MONE;GBP;N/A;1000000.0;GBP;2021-11-25T00:00:00.000Z;360T;1010000281477366757L1;false;TPAC,FULJ,ILQD
2021-10-28T15:22:40.419Z;ISIN;EZ9QRDP43GJ8;0.8576634;360T;MONE;GBP;N/A;1000000.0;GBP;2021-11-25T00:00:00.000Z;360T;1010000281477366757L2;false;TPAC,FULJ,ILQD
2021-10-28T15:21:35.359Z;ISIN;EZPSWJHBFX96;1.61984;360T;MONE;NZD;N/A;1000000.0;NZD;2021-11-25T00:00:00.000Z;360T;1010000281477366262L2;false;TPAC,FULJ,ILQD
2021-10-28T15:21:35.359Z;ISIN;EZ5JFM229GT8;1.61968;360T;MONE;NZD;N/A;1000000.0;NZD;2021-11-25T00:00:00.000Z;360T;1010000281477366262L1;false;TPAC,FULJ,ILQD
2021-10-28T15:21:00.520Z;ISIN;EZ5M7D7HWWX0;0.91242;360T;MONE;CHF;N/A;280000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477359680L1;false;TPAC,FULJ,ILQD
2021-10-28T15:21:00.520Z;ISIN;EZ9Z6DJSQK28;0.90844;360T;MONE;CHF;N/A;280000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477359680L2;false;TPAC,FULJ,ILQD
2021-10-28T15:20:39.380Z;ISIN;EZ2RR21GLJ61;1.5469052;360T;MONE;AUD;N/A;1.07E7;AUD;2021-11-25T00:00:00.000Z;360T;1010000281477365963L1;false;TPAC,FULJ,ILQD
2021-10-28T15:20:39.380Z;ISIN;EZ9YK0MJTTK4;1.54697;360T;MONE;AUD;N/A;1.07E7;AUD;2021-11-25T00:00:00.000Z;360T;1010000281477365963L2;false;TPAC,FULJ,ILQD
2021-10-28T15:20:06.794Z;ISIN;EZ8WTWXM3QC9;1.1710741;360T;MONE;USD;N/A;1000000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477366348L2;false;TPAC,FULJ,ILQD
2021-10-28T15:20:06.794Z;ISIN;EZ835YPXBWS0;1.1750924;360T;MONE;USD;N/A;1000000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477366348L12;false;TPAC,FULJ,ILQD
2021-10-28T15:20:06.794Z;ISIN;EZ1FQX31RJF1;1.1746868;360T;MONE;USD;N/A;1000000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477366348L11;false;TPAC,FULJ,ILQD
2021-10-28T15:20:06.794Z;ISIN;EZ4NY5B11JP6;1.174128;360T;MONE;USD;N/A;1000000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477366348L10;false;TPAC,FULJ,ILQD
2021-10-28T15:20:06.794Z;ISIN;EZ1J2FHHL0J9;1.173754;360T;MONE;USD;N/A;1000000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477366348L9;false;TPAC,FULJ,ILQD
2021-10-28T15:20:06.794Z;ISIN;EZ8QVFDJBFS3;1.1733788;360T;MONE;USD;N/A;1000000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477366348L8;false;TPAC,FULJ,ILQD
2021-10-28T15:20:06.794Z;ISIN;EZBG5XSWND46;1.1730187;360T;MONE;USD;N/A;1000000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477366348L7;false;TPAC,FULJ,ILQD
2021-10-28T15:20:06.794Z;ISIN;EZ2JBCPD7C42;1.1724489;360T;MONE;USD;N/A;1000000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477366348L6;false;TPAC,FULJ,ILQD
2021-10-28T15:20:06.794Z;ISIN;EZ2LMPFTF6F3;1.1721027;360T;MONE;USD;N/A;1000000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477366348L5;false;TPAC,FULJ,ILQD
2021-10-28T15:20:06.794Z;ISIN;EZB83YLW42G6;1.1717568;360T;MONE;USD;N/A;1000000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477366348L4;false;TPAC,FULJ,ILQD
2021-10-28T15:20:06.794Z;ISIN;EZ66PC8ZVPG8;1.1714139;360T;MONE;USD;N/A;1000000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477366348L3;false;TPAC,FULJ,ILQD
2021-10-28T15:20:06.794Z;ISIN;EZ2F9NVSYT41;1.1707493;360T;MONE;USD;N/A;1000000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477366348L1;false;TPAC,FULJ,ILQD
2021-10-28T15:17:22.337Z;ISIN;EZ24MGTJGZQ3;20.3382584;360T;MONE;MXN;N/A;1.607E8;MXN;2021-11-25T00:00:00.000Z;360T;1010000281477364667L2;false;TPAC,FULJ,ILQD
2021-10-28T15:17:22.337Z;ISIN;EZ82VWTJ1FV6;20.3356996;360T;MONE;MXN;N/A;1.607E8;MXN;2021-11-25T00:00:00.000Z;360T;1010000281477364667L1;false;TPAC,FULJ,ILQD
2021-10-28T15:15:54.832Z;ISIN;EZ9DNF2MRNM8;1.1683337;360T;MONE;USD;N/A;300000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477359604;false;FULJ,ILQD
2021-10-28T15:15:13.028Z;ISIN;EZ6RD9JY3F47;1.23405;360T;MONE;CAD;N/A;5.83E7;CAD;2021-11-25T00:00:00.000Z;360T;1010000281477363872L2;false;TPAC,FULJ,ILQD
2021-10-28T15:15:13.028Z;ISIN;EZB939BD2JM2;1.234052;360T;MONE;CAD;N/A;5.83E7;CAD;2021-11-25T00:00:00.000Z;360T;1010000281477363872L1;false;TPAC,FULJ,ILQD
2021-10-28T15:14:28.901Z;ISIN;EZ3Q3LJV8B65;1.065136;360T;MONE;CHF;N/A;115000.0;EUR;2021-11-25T00:00:00.000Z;360T;1010000281477358732L2;false;TPAC,FULJ,ILQD
2021-10-28T15:14:28.901Z;ISIN;EZ4FSMNK2ZP6;1.06599;360T;MONE;CHF;N/A;108000.0;EUR;2021-11-25T00:00:00.000Z;360T;1010000281477358732L1;false;TPAC,FULJ,ILQD
2021-10-28T15:13:19.298Z;ISIN;EZV5TKMVN532;1.1685;360T;MONE;USD;N/A;100000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477364811;false;FULJ,ILQD
2021-10-28T15:13:01.125Z;ISIN;EZ9XSMJTN6K5;1.173222;360T;MONE;USD;N/A;5000000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477359195;false;FULJ,ILQD
2021-10-28T15:10:46.446Z;ISIN;EZ9DNF2MRNM8;1.168365;360T;MONE;USD;N/A;1500000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477365303;false;FULJ,ILQD
2021-10-28T15:09:14.353Z;ISIN;EZ6PLPCF6LC5;1.3799161;360T;MONE;USD;N/A;1.0E7;GBP;2021-11-25T00:00:00.000Z;360T;1010000281477359562L2;false;TPAC,FULJ,ILQD
2021-10-28T15:09:14.353Z;ISIN;EZ84ZBK37MQ3;1.38041;360T;MONE;USD;N/A;1.0E7;GBP;2021-11-25T00:00:00.000Z;360T;1010000281477359562L1;false;TPAC,FULJ,ILQD
2021-10-28T15:09:10.431Z;ISIN;EZSSCL4SCL05;1.1683427;360T;MONE;USD;N/A;150000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477365077;false;FULJ,ILQD
2021-10-28T15:05:52.012Z;ISIN;EZ36RWDYG0X0;1.1685612;360T;MONE;USD;N/A;500000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477363325;false;FULJ,ILQD
2021-10-28T15:04:30.442Z;ISIN;EZYNG7KXQQ12;6.389749;360T;MONE;CNY;N/A;3.0E7;CNY;2021-11-25T00:00:00.000Z;360T;1010000281477357637L2;false;TPAC,FULJ,ILQD
2021-10-28T15:04:30.442Z;ISIN;EZ9P9VT54N18;6.388653;360T;MONE;CNY;N/A;3.0E7;CNY;2021-11-25T00:00:00.000Z;360T;1010000281477357637L1;false;TPAC,FULJ,ILQD
2021-10-28T14:58:33.027Z;ISIN;EZ83BD3KMSG8;1.16772;360T;MONE;USD;N/A;1000000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477362184L1;false;TPAC,FULJ,ILQD
2021-10-28T14:58:33.027Z;ISIN;EZV304YPMHJ6;1.1773095;360T;MONE;USD;N/A;1000000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477362184L2;false;TPAC,FULJ,ILQD
2021-10-28T14:58:08.763Z;ISIN;EZ83BD3KMSG8;1.1679;360T;MONE;USD;N/A;1000000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477362167L1;false;TPAC,FULJ,ILQD
2021-10-28T14:58:08.763Z;ISIN;EZ1ZX1MY97Q8;1.1745887;360T;MONE;USD;N/A;1000000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477362167L2;false;TPAC,FULJ,ILQD
2021-10-28T14:57:30.653Z;ISIN;EZ29LL1ZMX19;1.442217;360T;MONE;CAD;N/A;100000.0;CAD;2021-11-25T00:00:00.000Z;360T;1010000281477359218L1;false;TPAC,FULJ,ILQD
2021-10-28T14:57:20.734Z;ISIN;EZ83BD3KMSG8;1.16861;360T;MONE;USD;N/A;1000000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477361841L1;false;TPAC,FULJ,ILQD
2021-10-28T14:57:20.734Z;ISIN;EZ1ZX1MY97Q8;1.1753055;360T;MONE;USD;N/A;1000000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477361841L2;false;TPAC,FULJ,ILQD
2021-10-28T14:56:58.666Z;ISIN;EZ2XL8GD5W18;1.1728253;360T;MONE;USD;N/A;1000000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477361485L2;false;TPAC,FULJ,ILQD
2021-10-28T14:56:58.666Z;ISIN;EZ83BD3KMSG8;1.16862;360T;MONE;USD;N/A;1000000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477361485L1;false;TPAC,FULJ,ILQD
2021-10-28T14:55:48.058Z;ISIN;EZVJ23522P12;1.1767242;360T;MONE;USD;N/A;6000000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477357356;false;FULJ,ILQD
2021-10-28T14:46:50.779Z;ISIN;EZN8RMV4N1L4;7.459745;360T;MONE;CNY;N/A;3.6E7;CNY;2021-11-25T00:00:00.000Z;360T;1010000281477355722L2;false;TPAC,FULJ,ILQD
2021-10-28T14:46:50.779Z;ISIN;EZC1MX9BD7K8;7.45925;360T;MONE;CNY;N/A;3.6E7;CNY;2021-11-25T00:00:00.000Z;360T;1010000281477355722L1;false;TPAC,FULJ,ILQD
2021-10-28T14:42:06.151Z;ISIN;EZ83BD3KMSG8;1.16707;360T;MONE;USD;N/A;3100000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477357461L1;false;TPAC,FULJ,ILQD
2021-10-28T14:42:06.151Z;ISIN;EZ2YYKFNTX70;1.232054;360T;MONE;USD;N/A;2700000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477357461L2;false;TPAC,FULJ,ILQD
2021-10-28T14:41:20.523Z;ISIN;EZ83BD3KMSG8;1.1671;360T;MONE;USD;N/A;1.0E7;USD;2021-11-25T00:00:00.000Z;360T;1010000281477354900L1;false;TPAC,FULJ,ILQD
2021-10-28T14:41:20.523Z;ISIN;EZ88FB745081;1.174892;360T;MONE;USD;N/A;1.0E7;USD;2021-11-25T00:00:00.000Z;360T;1010000281477354900L2;false;TPAC,FULJ,ILQD
2021-10-28T14:41:10.458Z;ISIN;EZVSX88J1Z23;1.1684154;360T;MONE;USD;N/A;50000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477357933L2;false;TPAC,FULJ,ILQD
2021-10-28T14:41:10.458Z;ISIN;EZ83BD3KMSG8;1.16707;360T;MONE;USD;N/A;50000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477357933L1;false;TPAC,FULJ,ILQD
2021-10-28T14:40:46.292Z;ISIN;EZZP2BQSDCZ6;1.181781;360T;MONE;USD;N/A;2.0E7;USD;2021-11-25T00:00:00.000Z;360T;1010000281477354801L2;false;TPAC,FULJ,ILQD
2021-10-28T14:40:46.292Z;ISIN;EZ83BD3KMSG8;1.16723;360T;MONE;USD;N/A;2.0E7;USD;2021-11-25T00:00:00.000Z;360T;1010000281477354801L1;false;TPAC,FULJ,ILQD
2021-10-28T14:40:42.350Z;ISIN;EZ5HBL252R03;9.969615;360T;MONE;SEK;N/A;5000.0;EUR;2021-11-25T00:00:00.000Z;360T;1010000281477358528;false;FULJ,ILQD
2021-10-28T14:40:26.718Z;ISIN;EZ4YSD95KRV4;1.3792533;360T;MONE;USD;N/A;5000000.0;GBP;2021-11-25T00:00:00.000Z;360T;1010000281477354758L2;false;TPAC,FULJ,ILQD
2021-10-28T14:40:26.718Z;ISIN;EZ3GTKDKHTP1;1.3792643;360T;MONE;USD;N/A;5000000.0;GBP;2021-11-25T00:00:00.000Z;360T;1010000281477354758L1;false;TPAC,FULJ,ILQD
2021-10-28T14:38:58.487Z;ISIN;EZ87B3TTBB89;3.955666;360T;MONE;PLN;N/A;1.0E8;PLN;2021-11-25T00:00:00.000Z;360T;1010000281477354586L1;false;TPAC,FULJ,ILQD
2021-10-28T14:38:58.487Z;ISIN;EZV5Y1R15204;3.95577;360T;MONE;PLN;N/A;1.0E8;PLN;2021-11-25T00:00:00.000Z;360T;1010000281477354586L2;false;TPAC,FULJ,ILQD
2021-10-28T14:36:28.537Z;ISIN;EZ6CN46FDV07;9.7326959;360T;MONE;NOK;N/A;1100000.0;NOK;2021-11-25T00:00:00.000Z;360T;1010000281477355687;false;FULJ,ILQD
2021-10-28T14:36:12.606Z;ISIN;EZ6S57WKZBG1;1.4414237;360T;MONE;CAD;N/A;185000.0;CAD;2021-11-25T00:00:00.000Z;360T;1010000281477355627;false;FULJ,ILQD
2021-10-28T14:35:49.666Z;ISIN;EZV5TKMVN532;1.1677505;360T;MONE;USD;N/A;2500000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477357133;false;FULJ,ILQD
2021-10-28T14:35:45.744Z;ISIN;EZ6LPJH0LC16;1.167845;360T;MONE;USD;N/A;6500000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477357082;false;FULJ,ILQD
2021-10-28T14:33:04.332Z;ISIN;EZVWWYHDHBM9;15.08121;360T;MONE;ZAR;N/A;4.54E8;ZAR;2021-11-25T00:00:00.000Z;360T;1010000281477354928L1;false;TPAC,FULJ,ILQD
2021-10-28T14:33:04.332Z;ISIN;EZ42XZVRS2N1;15.0875;360T;MONE;ZAR;N/A;4.54E8;ZAR;2021-11-25T00:00:00.000Z;360T;1010000281477354928L2;false;TPAC,FULJ,ILQD
2021-10-28T14:32:42.973Z;ISIN;EZ292D83XPX4;70.2277326;360T;MONE;RUB;N/A;2.835E9;RUB;2021-11-25T00:00:00.000Z;360T;1010000281477354891L2;false;TPAC,FULJ,ILQD
2021-10-28T14:32:42.973Z;ISIN;EZ2VVMD5QXN7;70.18733;360T;MONE;RUB;N/A;2.835E9;RUB;2021-11-25T00:00:00.000Z;360T;1010000281477354891L1;false;TPAC,FULJ,ILQD
2021-10-28T14:31:27.328Z;ISIN;EZ6NW2LKFXW8;1.1720202;360T;MONE;USD;N/A;60760.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477354732;false;FULJ,ILQD
2021-10-28T14:30:34.967Z;ISIN;EZB1QCYKC968;113.45565;360T;MONE;JPY;N/A;7.0E9;JPY;2021-11-25T00:00:00.000Z;360T;1010000281477353337L1;false;TPAC,FULJ,ILQD
2021-10-28T14:30:34.967Z;ISIN;EZ1SNYDV1J09;113.453;360T;MONE;JPY;N/A;7.0E9;JPY;2021-11-25T00:00:00.000Z;360T;1010000281477353337L2;false;TPAC,FULJ,ILQD
2021-10-28T14:29:48.761Z;ISIN;EZ2VVMD5QXN7;70.1692;360T;MONE;RUB;N/A;1.5E9;RUB;2021-11-25T00:00:00.000Z;360T;1010000281477353214L1;false;TPAC,FULJ,ILQD
2021-10-28T14:29:48.761Z;ISIN;EZ292D83XPX4;70.2099;360T;MONE;RUB;N/A;1.5E9;RUB;2021-11-25T00:00:00.000Z;360T;1010000281477353214L2;false;TPAC,FULJ,ILQD
2021-10-28T14:29:31.515Z;ISIN;EZ24MGTJGZQ3;20.26995;360T;MONE;MXN;N/A;2.0E8;MXN;2021-11-25T00:00:00.000Z;360T;1010000281477353082L2;false;TPAC,FULJ,ILQD
2021-10-28T14:29:31.515Z;ISIN;EZ82VWTJ1FV6;20.26708;360T;MONE;MXN;N/A;2.0E8;MXN;2021-11-25T00:00:00.000Z;360T;1010000281477353082L1;false;TPAC,FULJ,ILQD
