Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-20T22:21:25.148Z;ISIN;EZ35W4HF7NH7;1.093771;360T;MONE;USD;N/A;47117.5;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633128944;false;FULJ,ILQD
2023-06-20T21:10:14.178Z;ISIN;EZCWZHP7B4B1;1.7722214;360T;MONE;NZD;N/A;39000.0;NZD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633112210;false;FULJ,ILQD
2023-06-20T18:45:02.967Z;ISIN;EZ40ZJ63Q580;0.895819;360T;MONE;CHF;N/A;200000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633112582L2;false;TPAC,FULJ,ILQD
2023-06-20T18:45:02.967Z;ISIN;EZY6WJ8DSDR4;0.898568;360T;MONE;CHF;N/A;200000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633112582L1;false;TPAC,FULJ,ILQD
2023-06-20T17:59:59.964Z;ISIN;EZK6ZBCQN7B6;17.21565;360T;MONE;MXN;N/A;1.79E9;MXN;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633110770L2;false;TPAC,FULJ,ILQD
2023-06-20T17:59:59.964Z;ISIN;EZRQZL8KTC24;17.213875;360T;MONE;MXN;N/A;1.79E9;MXN;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633110770L1;false;TPAC,FULJ,ILQD
2023-06-20T17:56:29.624Z;ISIN;EZK6ZBCQN7B6;17.221549;360T;MONE;MXN;N/A;1.5E9;MXN;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633110768L2;false;TPAC,FULJ,ILQD
2023-06-20T17:56:29.624Z;ISIN;EZRQZL8KTC24;17.219549;360T;MONE;MXN;N/A;1.5E9;MXN;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633110768L1;false;TPAC,FULJ,ILQD
2023-06-20T16:45:16.521Z;ISIN;EZWH5X3SPDJ5;1.0912286;360T;MONE;USD;N/A;3250000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633106636;false;FULJ,ILQD
2023-06-20T16:28:07.600Z;ISIN;EZ3KKMN87P42;18.39153;360T;MONE;ZAR;N/A;3626195.0;ZAR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633105561;false;FULJ,ILQD
2023-06-20T16:06:45.994Z;ISIN;EZWH5X3SPDJ5;1.089898;360T;MONE;USD;N/A;127030.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633101547;false;FULJ,ILQD
2023-06-20T16:01:09.394Z;ISIN;EZWH5X3SPDJ5;1.0899285;360T;MONE;USD;N/A;1972000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633097310;false;FULJ,ILQD
2023-06-20T16:00:54.212Z;ISIN;EZWH5X3SPDJ5;1.090038;360T;MONE;USD;N/A;138790.24;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633100141;false;FULJ,ILQD
2023-06-20T15:59:10.541Z;ISIN;EZVH2HST0VH9;154.214;360T;MONE;JPY;N/A;1.0E10;JPY;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633051221L1;false;TPAC,FULJ,ILQD
2023-06-20T15:59:10.541Z;ISIN;EZ1FQ70MMVC5;154.19841;360T;MONE;JPY;N/A;1.0E10;JPY;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633051221L2;false;TPAC,FULJ,ILQD
2023-06-20T15:58:20.921Z;ISIN;EZB7FM7K7LS8;1.0956939;360T;MONE;USD;N/A;100000.0;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633085583;false;FULJ,ILQD
2023-06-20T15:52:25.788Z;ISIN;EZ3N7P06P4T9;1.4447252;360T;MONE;CAD;N/A;979619.16;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633086494;false;FULJ,ILQD
2023-06-20T15:47:21.492Z;ISIN;EZNPGK6SXFR5;1.61034;360T;MONE;AUD;N/A;3.9E7;AUD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633093804L2;false;TPAC,FULJ,ILQD
2023-06-20T15:47:21.492Z;ISIN;EZDCC3T1K6J5;1.6103158;360T;MONE;AUD;N/A;3.9E7;AUD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633093804L1;false;TPAC,FULJ,ILQD
2023-06-20T15:46:16.870Z;ISIN;EZT4MRBDJ5X6;23.787519;360T;MONE;CZK;N/A;3000000.0;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633096426;false;FULJ,ILQD
2023-06-20T15:45:16.468Z;ISIN;EZ8FYPBKWYD0;4.4502933;360T;MONE;PLN;N/A;1425000.0;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633096396;false;FULJ,ILQD
2023-06-20T15:30:20.647Z;ISIN;EZ2B962FK5X1;4.92661;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633050662;false;FULJ,ILQD
2023-06-20T15:29:57.490Z;ISIN;EZ2B962FK5X1;4.92713;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633050610;false;FULJ,ILQD
2023-06-20T15:27:00.194Z;ISIN;EZ2B962FK5X1;4.92494;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633050405;false;FULJ,ILQD
2023-06-20T15:26:33.905Z;ISIN;EZ2B962FK5X1;4.92559;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633050264;false;FULJ,ILQD
2023-06-20T15:25:58.172Z;ISIN;EZ2B962FK5X1;4.92536;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633050140;false;FULJ,ILQD
2023-06-20T15:25:37.443Z;ISIN;EZFK1NWRPHS0;154.22861;360T;MONE;JPY;N/A;1.55E9;JPY;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633090617L1;false;TPAC,FULJ,ILQD
2023-06-20T15:25:37.443Z;ISIN;EZVH2HST0VH9;154.212;360T;MONE;JPY;N/A;1.55E9;JPY;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633090617L2;false;TPAC,FULJ,ILQD
2023-06-20T15:25:28.344Z;ISIN;EZ2B962FK5X1;4.92714;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633050027;false;FULJ,ILQD
2023-06-20T15:25:08.880Z;ISIN;EZ2B962FK5X1;4.92661;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633049140;false;FULJ,ILQD
2023-06-20T15:24:56.942Z;ISIN;EZS4H754X6G9;154.02999;360T;MONE;JPY;N/A;2.0E9;JPY;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633090401L2;false;TPAC,FULJ,ILQD
2023-06-20T15:24:56.942Z;ISIN;EZFK1NWRPHS0;154.21862;360T;MONE;JPY;N/A;2.0E9;JPY;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633090401L1;false;TPAC,FULJ,ILQD
2023-06-20T15:24:31.981Z;ISIN;EZC5YVFFWX25;1.0907;360T;MONE;USD;N/A;2.5E7;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633048980L1;false;TPAC,FULJ,ILQD
2023-06-20T15:24:31.981Z;ISIN;EZVG4JC5FMW3;1.100524;360T;MONE;USD;N/A;2.5E7;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633048980L2;false;TPAC,FULJ,ILQD
2023-06-20T15:24:19.342Z;ISIN;EZ2B962FK5X1;4.92713;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633048646;false;FULJ,ILQD
2023-06-20T15:24:00.650Z;ISIN;EZ2B962FK5X1;4.9262;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633048376;false;FULJ,ILQD
2023-06-20T15:23:45.049Z;ISIN;EZ2B962FK5X1;4.92713;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633048322;false;FULJ,ILQD
2023-06-20T15:23:04.268Z;ISIN;EZ2B962FK5X1;4.92762;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633048035;false;FULJ,ILQD
2023-06-20T15:22:17.469Z;ISIN;EZD6VLMVD5B0;8.5383;360T;MONE;HKD;N/A;2.5E7;HKD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633089463L2;false;TPAC,FULJ,ILQD
2023-06-20T15:22:17.469Z;ISIN;EZWFLG65Q3H5;8.537471;360T;MONE;HKD;N/A;2.5E7;HKD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633089463L1;false;TPAC,FULJ,ILQD
2023-06-20T15:21:57.366Z;ISIN;EZWFLG65Q3H5;8.5378711;360T;MONE;HKD;N/A;5.0E7;HKD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633089284L1;false;TPAC,FULJ,ILQD
2023-06-20T15:21:57.366Z;ISIN;EZ5G5Y73Y1L9;8.540183;360T;MONE;HKD;N/A;5.0E7;HKD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633089284L2;false;TPAC,FULJ,ILQD
2023-06-20T15:20:04.779Z;ISIN;EZY4CXXLKCN3;1.465502;360T;MONE;SGD;N/A;2.7E7;SGD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633089028L1;false;TPAC,FULJ,ILQD
2023-06-20T15:20:04.779Z;ISIN;EZ7M1RQCW164;1.4655;360T;MONE;SGD;N/A;2.7E7;SGD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633089028L2;false;TPAC,FULJ,ILQD
2023-06-20T15:19:39.241Z;ISIN;EZ2LHKJFFWF4;1.7726;360T;MONE;NZD;N/A;5500000.0;NZD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633088778L2;false;TPAC,FULJ,ILQD
2023-06-20T15:19:39.241Z;ISIN;EZZ4BV9QSR61;1.77253;360T;MONE;NZD;N/A;5500000.0;NZD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633088778L1;false;TPAC,FULJ,ILQD
2023-06-20T15:19:02.289Z;ISIN;EZDCC3T1K6J5;1.610677;360T;MONE;AUD;N/A;500000.0;AUD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633088763L1;false;TPAC,FULJ,ILQD
2023-06-20T15:19:02.289Z;ISIN;EZNPGK6SXFR5;1.61071;360T;MONE;AUD;N/A;500000.0;AUD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633088763L2;false;TPAC,FULJ,ILQD
2023-06-20T15:18:51.929Z;ISIN;EZ2B962FK5X1;4.92541;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633047896;false;FULJ,ILQD
2023-06-20T15:18:24.485Z;ISIN;EZRQZL8KTC24;17.170852;360T;MONE;MXN;N/A;1.63E8;MXN;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633088750L1;false;TPAC,FULJ,ILQD
2023-06-20T15:18:24.485Z;ISIN;EZK6ZBCQN7B6;17.173378;360T;MONE;MXN;N/A;1.63E8;MXN;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633088750L2;false;TPAC,FULJ,ILQD
2023-06-20T15:18:24.373Z;ISIN;EZ2B962FK5X1;4.92317;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633047702;false;FULJ,ILQD
2023-06-20T15:17:59.814Z;ISIN;EZHHQLN4G6B0;1.32579;360T;MONE;CAD;N/A;1.65E7;CAD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633088745L2;false;TPAC,FULJ,ILQD
2023-06-20T15:17:59.814Z;ISIN;EZDCVMMKJ6D0;1.325809;360T;MONE;CAD;N/A;1.65E7;CAD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633088745L1;false;TPAC,FULJ,ILQD
2023-06-20T15:17:51.329Z;ISIN;EZ2B962FK5X1;4.92374;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633047462;false;FULJ,ILQD
2023-06-20T15:17:28.278Z;ISIN;EZMXJN7MWSS4;1.2742027;360T;MONE;USD;N/A;1.6E7;GBP;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633088704L2;false;TPAC,FULJ,ILQD
2023-06-20T15:17:28.278Z;ISIN;EZ0TZ18FRNG9;1.2741657;360T;MONE;USD;N/A;1.6E7;GBP;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633088704L1;false;TPAC,FULJ,ILQD
2023-06-20T15:17:00.726Z;ISIN;EZ6VKSPWPLP4;1.0912777;360T;MONE;USD;N/A;3000000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633093445L1;false;TPAC,FULJ,ILQD
2023-06-20T15:16:37.482Z;ISIN;EZ2B962FK5X1;4.92375;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633047270;false;FULJ,ILQD
2023-06-20T15:16:12.833Z;ISIN;EZ2B962FK5X1;4.92401;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633047177;false;FULJ,ILQD
2023-06-20T15:14:36.609Z;ISIN;EZ2B962FK5X1;4.92658;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633046485;false;FULJ,ILQD
2023-06-20T15:13:59.243Z;ISIN;EZ2B962FK5X1;4.92501;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633046322;false;FULJ,ILQD
2023-06-20T15:13:34.615Z;ISIN;EZ2B962FK5X1;4.92372;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633046030;false;FULJ,ILQD
2023-06-20T15:13:18.307Z;ISIN;EZC5YVFFWX25;1.09094;360T;MONE;USD;N/A;1.0E7;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633092266L1;false;TPAC,FULJ,ILQD
2023-06-20T15:13:18.307Z;ISIN;EZ149QLLVGD9;1.096083;360T;MONE;USD;N/A;1.0E7;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633092266L2;false;TPAC,FULJ,ILQD
2023-06-20T15:12:50.017Z;ISIN;EZ2B962FK5X1;4.92506;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633045822;false;FULJ,ILQD
2023-06-20T15:04:13.930Z;ISIN;EZ4DGTP92775;1.0918189;360T;MONE;USD;N/A;65680.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633088277;false;FULJ,ILQD
2023-06-20T14:50:12.308Z;ISIN;EZMXJN7MWSS4;1.2718154;360T;MONE;USD;N/A;5.0E7;GBP;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633084310L2;false;TPAC,FULJ,ILQD
2023-06-20T14:50:12.308Z;ISIN;EZ0TZ18FRNG9;1.2717944;360T;MONE;USD;N/A;5.0E7;GBP;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633084310L1;false;TPAC,FULJ,ILQD
2023-06-20T14:48:14.344Z;ISIN;EZ1MJ0DTBWC6;1.0901805;360T;MONE;USD;N/A;1.0E8;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633082664L2;false;TPAC,FULJ,ILQD
2023-06-20T14:48:14.344Z;ISIN;EZ798KHPQQL7;1.089908;360T;MONE;USD;N/A;1.0E8;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633082664L1;false;TPAC,FULJ,ILQD
2023-06-20T14:47:45.742Z;ISIN;EZRLXPH9RKN4;10.7947649;360T;MONE;NOK;N/A;5.0E7;NOK;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633083808L1;false;TPAC,FULJ,ILQD
2023-06-20T14:47:45.742Z;ISIN;EZZ1QZ0FJB67;10.788492;360T;MONE;NOK;N/A;5.0E7;NOK;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633083808L2;false;TPAC,FULJ,ILQD
2023-06-20T14:45:33.265Z;ISIN;EZY9TVXKCW28;1.0980818;360T;MONE;USD;N/A;2.0E8;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633082626L2;false;TPAC,FULJ,ILQD
2023-06-20T14:45:33.265Z;ISIN;EZS237QLK461;1.0980184;360T;MONE;USD;N/A;2.0E8;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633082626L1;false;TPAC,FULJ,ILQD
2023-06-20T14:43:37.417Z;ISIN;EZCNKBPLVXL4;26.178945;360T;MONE;TRY;N/A;1.25E7;TRY;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633082284L2;false;TPAC,FULJ,ILQD
2023-06-20T14:43:37.417Z;ISIN;EZ2X9S7G6NZ8;25.68541;360T;MONE;TRY;N/A;1.25E7;TRY;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633082284L1;false;TPAC,FULJ,ILQD
2023-06-20T14:43:18.606Z;ISIN;EZXWPQL2STG4;4.08268;360T;MONE;PLN;N/A;1.0E8;PLN;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633082585L1;false;TPAC,FULJ,ILQD
2023-06-20T14:43:18.606Z;ISIN;EZ02V2CRQT24;4.08288;360T;MONE;PLN;N/A;1.0E8;PLN;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633082585L2;false;TPAC,FULJ,ILQD
2023-06-20T14:43:10.740Z;ISIN;EZC5YVFFWX25;1.09;360T;MONE;USD;N/A;1.0E7;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633082257L1;false;TPAC,FULJ,ILQD
2023-06-20T14:43:10.740Z;ISIN;EZ149QLLVGD9;1.0951451;360T;MONE;USD;N/A;1.0E7;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633082257L2;false;TPAC,FULJ,ILQD
2023-06-20T14:41:59.076Z;ISIN;EZXWPQL2STG4;4.08181;360T;MONE;PLN;N/A;2.0E8;PLN;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633082011L1;false;TPAC,FULJ,ILQD
2023-06-20T14:41:59.076Z;ISIN;EZ02V2CRQT24;4.08201;360T;MONE;PLN;N/A;2.0E8;PLN;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633082011L2;false;TPAC,FULJ,ILQD
2023-06-20T14:38:24.122Z;ISIN;EZDCC3T1K6J5;1.6137571;360T;MONE;AUD;N/A;1300000.0;AUD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633081322L1;false;TPAC,FULJ,ILQD
2023-06-20T14:38:24.122Z;ISIN;EZNPGK6SXFR5;1.61379;360T;MONE;AUD;N/A;1300000.0;AUD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633081322L2;false;TPAC,FULJ,ILQD
2023-06-20T14:30:42.735Z;ISIN;EZ6VKSPWPLP4;1.0904597;360T;MONE;USD;N/A;1905000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633078178L2;false;TPAC,FULJ,ILQD
2023-06-20T14:30:42.735Z;ISIN;EZC5YVFFWX25;1.09004;360T;MONE;USD;N/A;1905000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633078178L1;false;TPAC,FULJ,ILQD
2023-06-20T14:30:07.572Z;ISIN;EZ12TYDK2GM3;1.089951;360T;MONE;USD;N/A;500000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633076755;false;FULJ,ILQD
2023-06-20T14:29:25.445Z;ISIN;EZ6L0YGWLWQ8;141.66554;360T;MONE;JPY;N/A;5.0E7;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633079178L1;false;TPAC,FULJ,ILQD
2023-06-20T14:29:25.445Z;ISIN;EZ1FQ16LD4F1;141.56;360T;MONE;JPY;N/A;5.0E7;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633079178L2;false;TPAC,FULJ,ILQD
2023-06-20T14:28:57.115Z;ISIN;EZQY9ZGP7249;1.0920475;360T;MONE;USD;N/A;1.1E7;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633079077L2;false;TPAC,FULJ,ILQD
2023-06-20T14:28:57.115Z;ISIN;EZC5YVFFWX25;1.09027;360T;MONE;USD;N/A;1.1E7;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633079077L1;false;TPAC,FULJ,ILQD
2023-06-20T14:28:50.105Z;ISIN;EZ6NZS2M3CM4;1.104901;360T;MONE;USD;N/A;41000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633071380;false;FULJ,ILQD
2023-06-20T14:28:43.588Z;ISIN;EZ5KMR8PDWJ7;18.4433;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633078981L2;false;TPAC,FULJ,ILQD
2023-06-20T14:28:43.588Z;ISIN;EZHHG5XRPRT9;18.44152;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633078981L1;false;TPAC,FULJ,ILQD
2023-06-20T14:28:30.292Z;ISIN;EZK4JNLR4QR7;7.82594;360T;MONE;HKD;N/A;5.0E7;HKD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633078885L2;false;TPAC,FULJ,ILQD
2023-06-20T14:28:30.292Z;ISIN;EZCVMT8PSRC2;7.825812;360T;MONE;HKD;N/A;5.0E7;HKD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633078885L1;false;TPAC,FULJ,ILQD
2023-06-20T14:28:18.695Z;ISIN;EZK6ZBCQN7B6;17.15473;360T;MONE;MXN;N/A;1.4E8;MXN;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633078605L2;false;TPAC,FULJ,ILQD
2023-06-20T14:28:18.695Z;ISIN;EZRQZL8KTC24;17.151756;360T;MONE;MXN;N/A;1.4E8;MXN;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633078605L1;false;TPAC,FULJ,ILQD
2023-06-20T14:22:47.748Z;ISIN;EZ2WVQCMDQK7;1.614256;360T;MONE;AUD;N/A;1000000.0;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633069060;false;FULJ,ILQD
2023-06-20T14:22:38.700Z;ISIN;EZF4YJ6SYYZ2;915.6;360T;MONE;CLP;N/A;600000.0;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633044162;false;FULJ,ILQD
2023-06-20T14:22:04.451Z;ISIN;EZQKMJT40V53;913.84;360T;MONE;CLP;N/A;400000.0;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633043862;false;FULJ,ILQD
2023-06-20T14:21:33.972Z;ISIN;EZ1G6TRDNS78;909.93;360T;MONE;CLP;N/A;1000000.0;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633041930;false;FULJ,ILQD
2023-06-20T14:20:50.149Z;ISIN;EZC5YVFFWX25;1.09123;360T;MONE;USD;N/A;1.0E7;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633073320L1;false;TPAC,FULJ,ILQD
2023-06-20T14:20:50.149Z;ISIN;EZ149QLLVGD9;1.0963781;360T;MONE;USD;N/A;1.0E7;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633073320L2;false;TPAC,FULJ,ILQD
2023-06-20T14:17:41.622Z;ISIN;EZVG4JC5FMW3;1.1014151;360T;MONE;USD;N/A;7.0E7;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633076227L2;false;TPAC,FULJ,ILQD
2023-06-20T14:17:41.622Z;ISIN;EZC5YVFFWX25;1.09161;360T;MONE;USD;N/A;7.0E7;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633076227L1;false;TPAC,FULJ,ILQD
2023-06-20T14:16:50.619Z;ISIN;EZHHQLN4G6B0;1.32501;360T;MONE;CAD;N/A;2.0E7;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633076094L1;false;TPAC,FULJ,ILQD
2023-06-20T14:16:50.619Z;ISIN;EZ899CZC4TX4;1.322638;360T;MONE;CAD;N/A;2.0E7;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633076094L2;false;TPAC,FULJ,ILQD
2023-06-20T14:16:31.466Z;ISIN;EZ2QJJQRJ8S5;0.8574671;360T;MONE;GBP;N/A;3.5E7;GBP;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633066418L1;false;TPAC,FULJ,ILQD
2023-06-20T14:16:31.466Z;ISIN;EZF3WGHFXCK5;0.8574944;360T;MONE;GBP;N/A;3.5E7;GBP;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633066418L2;false;TPAC,FULJ,ILQD
2023-06-20T14:16:23.372Z;ISIN;EZ82Z98ZQZD5;7.84356;360T;MONE;CNY;N/A;1950000.0;CNY;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633072251L1;false;TPAC,FULJ,ILQD
2023-06-20T14:16:23.372Z;ISIN;EZCVJJ2F08Z3;7.8042277;360T;MONE;CNY;N/A;1950000.0;CNY;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633072251L2;false;TPAC,FULJ,ILQD
2023-06-20T14:14:47.438Z;ISIN;EZ12TYDK2GM3;1.0917529;360T;MONE;USD;N/A;5.0E7;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633074200L1;false;TPAC,FULJ,ILQD
2023-06-20T14:14:47.438Z;ISIN;EZC5YVFFWX25;1.09186;360T;MONE;USD;N/A;5.0E7;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633074200L2;false;TPAC,FULJ,ILQD
2023-06-20T14:14:07.375Z;ISIN;EZVH2HST0VH9;154.568;360T;MONE;JPY;N/A;1.0E10;JPY;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633041565L1;false;TPAC,FULJ,ILQD
2023-06-20T14:14:07.375Z;ISIN;EZ1FQ70MMVC5;154.55251;360T;MONE;JPY;N/A;1.0E10;JPY;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36633041565L2;false;TPAC,FULJ,ILQD
