Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-25T18:03:39.381Z;ISIN;EZ6Q252TGSN6;0.94892;360T;MONE;CHF;N/A;100000.0;CHF;2020-07-23T00:00:00.000Z;360T;1010000281377359703L2;false;TPAC,FULJ,ILQD
2020-06-25T18:03:39.381Z;ISIN;EZ529VMKD0X8;0.9489913;360T;MONE;CHF;N/A;100000.0;CHF;2020-07-23T00:00:00.000Z;360T;1010000281377359703L1;false;TPAC,FULJ,ILQD
2020-06-25T18:03:20.327Z;ISIN;EZ5SV31RH4L4;1.36532;360T;MONE;CAD;N/A;100000.0;CAD;2020-07-23T00:00:00.000Z;360T;1010000281377359663L2;false;TPAC,FULJ,ILQD
2020-06-25T18:03:20.327Z;ISIN;EZ42VLZ6Y9N3;1.365311;360T;MONE;CAD;N/A;100000.0;CAD;2020-07-23T00:00:00.000Z;360T;1010000281377359663L1;false;TPAC,FULJ,ILQD
2020-06-25T17:34:56.847Z;ISIN;EZ8CK9LH84Y5;1.1224;360T;MONE;USD;N/A;1.8E7;USD;2020-07-23T00:00:00.000Z;360T;1010000281377353964L1;false;TPAC,FULJ,ILQD
2020-06-25T17:34:56.847Z;ISIN;EZ8W6DLTQMJ5;1.122488;360T;MONE;USD;N/A;1.8E7;USD;2020-07-23T00:00:00.000Z;360T;1010000281377353964L2;false;TPAC,FULJ,ILQD
2020-06-25T17:17:47.932Z;ISIN;EZ5SV31RH4L4;1.3645;360T;MONE;CAD;N/A;1.55E8;CAD;2020-07-23T00:00:00.000Z;360T;1010000281377353802L2;false;TPAC,FULJ,ILQD
2020-06-25T17:17:47.932Z;ISIN;EZ42VLZ6Y9N3;1.3645022;360T;MONE;CAD;N/A;1.55E8;CAD;2020-07-23T00:00:00.000Z;360T;1010000281377353802L1;false;TPAC,FULJ,ILQD
2020-06-25T17:15:18.057Z;ISIN;EZ60YY6RH9T3;22.781875;360T;MONE;MXN;N/A;2.5E8;MXN;2020-07-23T00:00:00.000Z;360T;1010000281377353797L2;false;TPAC,FULJ,ILQD
2020-06-25T17:15:18.057Z;ISIN;EZ9ZDSP730G9;22.778075;360T;MONE;MXN;N/A;2.5E8;MXN;2020-07-23T00:00:00.000Z;360T;1010000281377353797L1;false;TPAC,FULJ,ILQD
2020-06-25T16:20:59.169Z;ISIN;EZ44VT833K99;9.6715895;360T;MONE;NOK;N/A;1200000.0;NOK;2020-07-23T00:00:00.000Z;360T;1010000281377355702;false;FULJ,ILQD
2020-06-25T15:46:51.426Z;ISIN;EZ4PJM9QFZ66;1.121521;360T;MONE;USD;N/A;2.68E7;USD;2020-07-23T00:00:00.000Z;360T;1010000281377343292L1;false;TPAC,FULJ,ILQD
2020-06-25T15:46:51.426Z;ISIN;EZ2DT7MB8057;1.123077;360T;MONE;USD;N/A;2.6E7;USD;2020-07-23T00:00:00.000Z;360T;1010000281377343292L2;false;TPAC,FULJ,ILQD
2020-06-25T15:43:03.780Z;ISIN;EZ2F1D7XDMP1;0.904452;360T;MONE;GBP;N/A;3.0E8;GBP;2020-07-23T00:00:00.000Z;360T;1010000281377351953L1;false;TPAC,FULJ,ILQD
2020-06-25T15:43:03.780Z;ISIN;EZ3JDZDRF1Y1;0.90449;360T;MONE;GBP;N/A;3.0E8;GBP;2020-07-23T00:00:00.000Z;360T;1010000281377351953L2;false;TPAC,FULJ,ILQD
2020-06-25T15:42:31.417Z;ISIN;EZ3JDZDRF1Y1;0.904267;360T;MONE;GBP;N/A;3.0E8;GBP;2020-07-23T00:00:00.000Z;360T;1010000281377351941L2;false;TPAC,FULJ,ILQD
2020-06-25T15:42:31.417Z;ISIN;EZ2F1D7XDMP1;0.90423;360T;MONE;GBP;N/A;3.0E8;GBP;2020-07-23T00:00:00.000Z;360T;1010000281377351941L1;false;TPAC,FULJ,ILQD
2020-06-25T15:42:02.686Z;ISIN;EZ2F1D7XDMP1;0.9043709;360T;MONE;GBP;N/A;3.0E8;GBP;2020-07-23T00:00:00.000Z;360T;1010000281377351773L1;false;TPAC,FULJ,ILQD
2020-06-25T15:42:02.686Z;ISIN;EZ3JDZDRF1Y1;0.90441;360T;MONE;GBP;N/A;3.0E8;GBP;2020-07-23T00:00:00.000Z;360T;1010000281377351773L2;false;TPAC,FULJ,ILQD
2020-06-25T15:41:57.959Z;ISIN;EZ3FPK7YD977;1.1235283;360T;MONE;USD;N/A;130000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377342868L2;false;TPAC,FULJ,ILQD
2020-06-25T15:41:57.959Z;ISIN;EZ5CL5DRFW23;1.1211167;360T;MONE;USD;N/A;130000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377342868L1;false;TPAC,FULJ,ILQD
2020-06-25T15:41:56.332Z;ISIN;EZ4ZPWMGK017;1.1213906;360T;MONE;USD;N/A;1.45E7;USD;2020-07-23T00:00:00.000Z;360T;1010000281377342852L2;false;TPAC,FULJ,ILQD
2020-06-25T15:41:56.332Z;ISIN;EZ8CK9LH84Y5;1.12128;360T;MONE;USD;N/A;1.45E7;USD;2020-07-23T00:00:00.000Z;360T;1010000281377342852L1;false;TPAC,FULJ,ILQD
2020-06-25T15:41:54.845Z;ISIN;EZ4ZPWMGK017;1.1213722;360T;MONE;USD;N/A;1500000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377341138L2;false;TPAC,FULJ,ILQD
2020-06-25T15:41:54.845Z;ISIN;EZ5CL5DRFW23;1.1211974;360T;MONE;USD;N/A;1500000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377341138L1;false;TPAC,FULJ,ILQD
2020-06-25T15:38:10.061Z;ISIN;EZ8G1MVF0JB8;1.1278819;360T;MONE;USD;N/A;1000000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377350170L2;false;TPAC,FULJ,ILQD
2020-06-25T15:38:10.061Z;ISIN;EZ8CK9LH84Y5;1.12131;360T;MONE;USD;N/A;1000000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377350170L1;false;TPAC,FULJ,ILQD
2020-06-25T15:37:20.837Z;ISIN;EZ333XM5R9M2;107.17555;360T;MONE;JPY;N/A;4000000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377341001;false;FULJ,ILQD
2020-06-25T15:37:20.405Z;ISIN;EZ333XM5R9M2;107.1784;360T;MONE;JPY;N/A;250000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377340945;false;FULJ,ILQD
2020-06-25T15:30:16.631Z;ISIN;EZ2DDXVC60J0;1.124078;360T;MONE;USD;N/A;1650000.0;EUR;2020-07-23T00:00:00.000Z;360T;1010000281376778625;false;FULJ,ILQD
2020-06-25T15:29:51.108Z;ISIN;EZ2DDXVC60J0;1.12409;360T;MONE;USD;N/A;45000.0;EUR;2020-07-23T00:00:00.000Z;360T;1010000281376778608;false;FULJ,ILQD
2020-06-25T15:25:15.125Z;ISIN;EZ2DDXVC60J0;1.124575;360T;MONE;USD;N/A;6000000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377347681L2;false;TPAC,FULJ,ILQD
2020-06-25T15:25:15.125Z;ISIN;EZ8CK9LH84Y5;1.12235;360T;MONE;USD;N/A;6000000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377347681L1;false;TPAC,FULJ,ILQD
2020-06-25T15:24:20.235Z;ISIN;EZ46R8HNLTC7;10.471684;360T;MONE;SEK;N/A;880000.0;SEK;2020-07-23T00:00:00.000Z;360T;1010000281377347571L2;false;TPAC,FULJ,ILQD
2020-06-25T15:24:20.235Z;ISIN;EZV0199LPL65;10.469584;360T;MONE;SEK;N/A;880000.0;SEK;2020-07-23T00:00:00.000Z;360T;1010000281377347571L1;false;TPAC,FULJ,ILQD
2020-06-25T15:24:04.990Z;ISIN;EZ2CX8DYS0G6;113.04569;360T;MONE;JPY;N/A;2.66E7;JPY;2020-07-23T00:00:00.000Z;360T;1010000281377345577;false;FULJ,ILQD
2020-06-25T15:23:19.929Z;ISIN;EZ6PG29P14D3;0.947615;360T;MONE;CHF;N/A;270000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377344954;false;FULJ,ILQD
2020-06-25T15:22:48.780Z;ISIN;EZ9ZDSP730G9;22.817593;360T;MONE;MXN;N/A;1.204E8;MXN;2020-07-23T00:00:00.000Z;360T;1010000281377346792L1;false;TPAC,FULJ,ILQD
2020-06-25T15:22:48.780Z;ISIN;EZ60YY6RH9T3;22.820495;360T;MONE;MXN;N/A;1.204E8;MXN;2020-07-23T00:00:00.000Z;360T;1010000281377346792L2;false;TPAC,FULJ,ILQD
2020-06-25T15:19:03.757Z;ISIN;EZ6X22VW6VT2;1.391154;360T;MONE;SGD;N/A;5590000.0;SGD;2020-07-23T00:00:00.000Z;360T;1010000281377344560L2;false;TPAC,FULJ,ILQD
2020-06-25T15:19:03.757Z;ISIN;EZ2Y70M6YK47;1.39119;360T;MONE;SGD;N/A;5590000.0;SGD;2020-07-23T00:00:00.000Z;360T;1010000281377344560L1;false;TPAC,FULJ,ILQD
2020-06-25T15:18:39.493Z;ISIN;EZ5SV31RH4L4;1.3649;360T;MONE;CAD;N/A;1.85E7;CAD;2020-07-23T00:00:00.000Z;360T;1010000281377346337L2;false;TPAC,FULJ,ILQD
2020-06-25T15:18:39.493Z;ISIN;EZ42VLZ6Y9N3;1.364902;360T;MONE;CAD;N/A;1.85E7;CAD;2020-07-23T00:00:00.000Z;360T;1010000281377346337L1;false;TPAC,FULJ,ILQD
2020-06-25T15:18:09.787Z;ISIN;EZ6FQTSZYFW9;107.1481;360T;MONE;JPY;N/A;8.536E8;JPY;2020-07-23T00:00:00.000Z;360T;1010000281377343654L2;false;TPAC,FULJ,ILQD
2020-06-25T15:18:09.787Z;ISIN;EZ2P03DTBCK2;107.194;360T;MONE;JPY;N/A;8.536E8;JPY;2020-07-23T00:00:00.000Z;360T;1010000281377343654L1;false;TPAC,FULJ,ILQD
2020-06-25T15:17:06.695Z;ISIN;EZ7VXPPMKNF0;0.68683;360T;MONE;USD;N/A;9690000.0;AUD;2020-07-23T00:00:00.000Z;360T;1010000281377343161L1;false;TPAC,FULJ,ILQD
2020-06-25T15:17:06.695Z;ISIN;EZ52MF657KG8;0.686896;360T;MONE;USD;N/A;9690000.0;AUD;2020-07-23T00:00:00.000Z;360T;1010000281377343161L2;false;TPAC,FULJ,ILQD
2020-06-25T15:14:37.523Z;ISIN;EZFFSCG6WGD4;1.125137;360T;MONE;USD;N/A;1000000.0;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377346548L2;false;TPAC,FULJ,ILQD
2020-06-25T15:14:37.523Z;ISIN;EZ8CK9LH84Y5;1.12204;360T;MONE;USD;N/A;1000000.0;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377346548L1;false;TPAC,FULJ,ILQD
2020-06-25T15:14:32.706Z;ISIN;EZ9SXYKDXNN1;1.74646;360T;MONE;NZD;N/A;2000000.0;NZD;2020-07-23T00:00:00.000Z;360T;1010000281377345352L2;false;TPAC,FULJ,ILQD
2020-06-25T15:14:32.706Z;ISIN;EZVK52J3B389;1.746387;360T;MONE;NZD;N/A;2000000.0;NZD;2020-07-23T00:00:00.000Z;360T;1010000281377345352L1;false;TPAC,FULJ,ILQD
2020-06-25T15:14:19.870Z;ISIN;EZ2QD59Q6ZH7;1.126846;360T;MONE;USD;N/A;1000000.0;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377346534L2;false;TPAC,FULJ,ILQD
2020-06-25T15:14:19.870Z;ISIN;EZ8CK9LH84Y5;1.12212;360T;MONE;USD;N/A;1000000.0;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377346534L1;false;TPAC,FULJ,ILQD
2020-06-25T15:14:12.149Z;ISIN;EZVP8NTDTLS0;120.217;360T;MONE;JPY;N/A;5.3E9;JPY;2020-07-23T00:00:00.000Z;360T;1010000281377344991L2;false;TPAC,FULJ,ILQD
2020-06-25T15:14:12.149Z;ISIN;EZ5M2WTP4GH6;120.2132;360T;MONE;JPY;N/A;5.3E9;JPY;2020-07-23T00:00:00.000Z;360T;1010000281377344991L1;false;TPAC,FULJ,ILQD
2020-06-25T15:13:34.969Z;ISIN;EZ7VXPPMKNF0;0.6869;360T;MONE;USD;N/A;1400000.0;AUD;2020-07-23T00:00:00.000Z;360T;1010000281377344433L2;false;TPAC,FULJ,ILQD
2020-06-25T15:13:34.969Z;ISIN;EZ2GGKR3LKN4;0.68689;360T;MONE;USD;N/A;1400000.0;AUD;2020-07-23T00:00:00.000Z;360T;1010000281377344433L1;false;TPAC,FULJ,ILQD
2020-06-25T15:12:56.638Z;ISIN;EZ8CK9LH84Y5;1.12216;360T;MONE;USD;N/A;2000000.0;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377345155L2;false;TPAC,FULJ,ILQD
2020-06-25T15:12:56.638Z;ISIN;EZ5CL5DRFW23;1.1220981;360T;MONE;USD;N/A;2000000.0;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377345155L1;false;TPAC,FULJ,ILQD
2020-06-25T15:09:06.109Z;ISIN;EZ1TM5R0R696;69.307245;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-23T00:00:00.000Z;360T;1010000281377343802L2;false;TPAC,FULJ,ILQD
2020-06-25T15:09:06.109Z;ISIN;EZF4XMFH1RJ1;69.25012;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-23T00:00:00.000Z;360T;1010000281377343802L1;false;TPAC,FULJ,ILQD
2020-06-25T15:09:02.001Z;ISIN;EZ92CTZT1W46;1.1257988;360T;MONE;USD;N/A;700000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377343798;false;FULJ,ILQD
2020-06-25T15:08:53.482Z;ISIN;EZF4XMFH1RJ1;69.26447;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-23T00:00:00.000Z;360T;1010000281377343624L1;false;TPAC,FULJ,ILQD
2020-06-25T15:08:53.482Z;ISIN;EZ87LS2Q0FC2;69.2889562;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-23T00:00:00.000Z;360T;1010000281377343624L2;false;TPAC,FULJ,ILQD
2020-06-25T15:08:46.643Z;ISIN;EZ194FTJH1W4;1.240645;360T;MONE;USD;N/A;5.0E7;GBP;2020-07-23T00:00:00.000Z;360T;1010000281377343497L1;false;TPAC,FULJ,ILQD
2020-06-25T15:08:46.643Z;ISIN;EZ6CBB17LM19;1.240696;360T;MONE;USD;N/A;5.0E7;GBP;2020-07-23T00:00:00.000Z;360T;1010000281377343497L2;false;TPAC,FULJ,ILQD
2020-06-25T15:08:36.131Z;ISIN;EZ8WSXB4BXD0;69.298011;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-23T00:00:00.000Z;360T;1010000281377343422L2;false;TPAC,FULJ,ILQD
2020-06-25T15:08:36.131Z;ISIN;EZF4XMFH1RJ1;69.26536;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-23T00:00:00.000Z;360T;1010000281377343422L1;false;TPAC,FULJ,ILQD
2020-06-25T15:08:15.534Z;ISIN;EZ918Q8R5RC9;1.240665;360T;MONE;USD;N/A;4.0E7;GBP;2020-07-23T00:00:00.000Z;360T;1010000281377343170L2;false;TPAC,FULJ,ILQD
2020-06-25T15:08:15.534Z;ISIN;EZVZS6C5XFC2;1.240615;360T;MONE;USD;N/A;4.0E7;GBP;2020-07-23T00:00:00.000Z;360T;1010000281377343170L1;false;TPAC,FULJ,ILQD
2020-06-25T15:05:20.673Z;ISIN;EZ5CL5DRFW23;1.1213991;360T;MONE;USD;N/A;1390000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377338081L1;false;TPAC,FULJ,ILQD
2020-06-25T15:05:20.673Z;ISIN;EZBC5S9TVBS5;1.1312472;360T;MONE;USD;N/A;1275000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377338081L2;false;TPAC,FULJ,ILQD
2020-06-25T15:05:02.245Z;ISIN;EZBC5S9TVBS5;1.131274;360T;MONE;USD;N/A;1275000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377336792L2;false;TPAC,FULJ,ILQD
2020-06-25T15:05:02.245Z;ISIN;EZ5CL5DRFW23;1.121419;360T;MONE;USD;N/A;1800000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377336792L1;false;TPAC,FULJ,ILQD
2020-06-25T15:00:11.146Z;ISIN;EZ66PFBSS3C0;25.5735113;360T;MONE;MXN;N/A;2500000.0;MXN;2020-07-23T00:00:00.000Z;360T;1010000281377338964;false;FULJ,ILQD
2020-06-25T14:56:53.494Z;ISIN;EZ1YK3CBBP22;1.240608;360T;MONE;USD;N/A;3000000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377343204;false;FULJ,ILQD
2020-06-25T14:56:34.572Z;ISIN;EZ5CL5DRFW23;1.1216187;360T;MONE;USD;N/A;300000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377343061;false;FULJ,ILQD
2020-06-25T14:54:50.979Z;ISIN;EZ79P7VZDKG3;3.43893;360T;MONE;ILS;N/A;2.4E7;ILS;2020-07-23T00:00:00.000Z;360T;1010000281377339241L2;false;TPAC,FULJ,ILQD
2020-06-25T14:54:50.979Z;ISIN;EZ4FC6GRZGD3;3.4390255;360T;MONE;ILS;N/A;2.4E7;ILS;2020-07-23T00:00:00.000Z;360T;1010000281377339241L1;false;TPAC,FULJ,ILQD
2020-06-25T14:54:42.045Z;ISIN;EZV0199LPL65;10.4728037;360T;MONE;SEK;N/A;3700000.0;SEK;2020-07-23T00:00:00.000Z;360T;1010000281377342011;false;FULJ,ILQD
2020-06-25T14:47:57.555Z;ISIN;EZ4QZZJXMMB8;107.19669;360T;MONE;JPY;N/A;2.1E7;JPY;2020-07-23T00:00:00.000Z;360T;1010000281377336522L1;false;TPAC,FULJ,ILQD
2020-06-25T14:47:57.555Z;ISIN;EZ2P03DTBCK2;107.194;360T;MONE;JPY;N/A;2.1E7;JPY;2020-07-23T00:00:00.000Z;360T;1010000281377336522L2;false;TPAC,FULJ,ILQD
2020-06-25T14:42:39.592Z;ISIN;EZVWWBX45563;17.301547;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-07-23T00:00:00.000Z;360T;1010000281377333508L2;false;TPAC,FULJ,ILQD
2020-06-25T14:42:39.592Z;ISIN;EZ8JG7HF1K77;17.2755;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-07-23T00:00:00.000Z;360T;1010000281377333508L1;false;TPAC,FULJ,ILQD
2020-06-25T14:41:58.864Z;ISIN;EZ2NQLXB3M35;9.3297769;360T;MONE;SEK;N/A;2.5E7;SEK;2020-07-23T00:00:00.000Z;360T;1010000281377332158L2;false;TPAC,FULJ,ILQD
2020-06-25T14:41:58.864Z;ISIN;EZ8G72NTCHF9;9.32977;360T;MONE;SEK;N/A;2.5E7;SEK;2020-07-23T00:00:00.000Z;360T;1010000281377332158L1;false;TPAC,FULJ,ILQD
2020-06-25T14:41:57.522Z;ISIN;EZ8CK9LH84Y5;1.12201;360T;MONE;USD;N/A;985000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377328363L1;false;TPAC,FULJ,ILQD
2020-06-25T14:41:57.522Z;ISIN;EZWT350PY9Y6;1.123512;360T;MONE;USD;N/A;925000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377328363L2;false;TPAC,FULJ,ILQD
2020-06-25T14:41:16.393Z;ISIN;EZ35FP0Q1W28;3.97556;360T;MONE;PLN;N/A;1.0E7;PLN;2020-07-23T00:00:00.000Z;360T;1010000281377332004L2;false;TPAC,FULJ,ILQD
2020-06-25T14:41:16.393Z;ISIN;EZ6XSNRDK8L2;3.9758;360T;MONE;PLN;N/A;1.0E7;PLN;2020-07-23T00:00:00.000Z;360T;1010000281377332004L1;false;TPAC,FULJ,ILQD
2020-06-25T14:40:35.897Z;ISIN;EZV92G7VG5R5;3.440646;360T;MONE;ILS;N/A;5000000.0;ILS;2020-07-23T00:00:00.000Z;360T;1010000281377331883L2;false;TPAC,FULJ,ILQD
2020-06-25T14:40:35.897Z;ISIN;EZ79P7VZDKG3;3.4414;360T;MONE;ILS;N/A;5000000.0;ILS;2020-07-23T00:00:00.000Z;360T;1010000281377331883L1;false;TPAC,FULJ,ILQD
2020-06-25T14:39:55.983Z;ISIN;EZVKQNGFQRC4;7.751203;360T;MONE;HKD;N/A;3.5E7;HKD;2020-07-23T00:00:00.000Z;360T;1010000281377331341L2;false;TPAC,FULJ,ILQD
2020-06-25T14:39:55.983Z;ISIN;EZ4MPR1X3NT4;7.75035;360T;MONE;HKD;N/A;3.5E7;HKD;2020-07-23T00:00:00.000Z;360T;1010000281377331341L1;false;TPAC,FULJ,ILQD
2020-06-25T14:38:50.261Z;ISIN;EZ2NYPJGRYM9;0.947748;360T;MONE;CHF;N/A;1.0E7;CHF;2020-07-23T00:00:00.000Z;360T;1010000281377331032L2;false;TPAC,FULJ,ILQD
2020-06-25T14:38:50.261Z;ISIN;EZ6Q252TGSN6;0.94813;360T;MONE;CHF;N/A;1.0E7;CHF;2020-07-23T00:00:00.000Z;360T;1010000281377331032L1;false;TPAC,FULJ,ILQD
2020-06-25T14:36:30.819Z;ISIN;EZ6PJ2L4SPP7;6.6396;360T;MONE;DKK;N/A;2.5E7;DKK;2020-07-23T00:00:00.000Z;360T;1010000281377330124L2;false;TPAC,FULJ,ILQD
2020-06-25T14:36:30.819Z;ISIN;EZB6NGWRJ076;6.639815;360T;MONE;DKK;N/A;2.5E7;DKK;2020-07-23T00:00:00.000Z;360T;1010000281377330124L1;false;TPAC,FULJ,ILQD
2020-06-25T14:36:01.566Z;ISIN;EZ8G72NTCHF9;9.32918;360T;MONE;SEK;N/A;2.0E8;SEK;2020-07-23T00:00:00.000Z;360T;1010000281377329993L2;false;TPAC,FULJ,ILQD
2020-06-25T14:36:01.566Z;ISIN;EZV4KKRNTJG4;9.3294225;360T;MONE;SEK;N/A;2.0E8;SEK;2020-07-23T00:00:00.000Z;360T;1010000281377329993L1;false;TPAC,FULJ,ILQD
2020-06-25T14:35:39.903Z;ISIN;EZ7XHMHKPYQ0;9.67649;360T;MONE;NOK;N/A;1.0E8;NOK;2020-07-23T00:00:00.000Z;360T;1010000281377329838L2;false;TPAC,FULJ,ILQD
2020-06-25T14:35:39.903Z;ISIN;EZ44VT833K99;9.676529;360T;MONE;NOK;N/A;1.0E8;NOK;2020-07-23T00:00:00.000Z;360T;1010000281377329838L1;false;TPAC,FULJ,ILQD
2020-06-25T14:35:06.581Z;ISIN;EZ6XSNRDK8L2;3.9726;360T;MONE;PLN;N/A;4.0E7;PLN;2020-07-23T00:00:00.000Z;360T;1010000281377329276L2;false;TPAC,FULJ,ILQD
2020-06-25T14:35:06.581Z;ISIN;EZ7KJK6VHCR5;3.97264;360T;MONE;PLN;N/A;4.0E7;PLN;2020-07-23T00:00:00.000Z;360T;1010000281377329276L1;false;TPAC,FULJ,ILQD
2020-06-25T14:34:19.331Z;ISIN;EZ8JG7HF1K77;17.25728;360T;MONE;ZAR;N/A;6.0E7;ZAR;2020-07-23T00:00:00.000Z;360T;1010000281377327842L2;false;TPAC,FULJ,ILQD
2020-06-25T14:34:19.331Z;ISIN;EZ3XJG06H799;17.251255;360T;MONE;ZAR;N/A;6.0E7;ZAR;2020-07-23T00:00:00.000Z;360T;1010000281377327842L1;false;TPAC,FULJ,ILQD
2020-06-25T14:30:31.935Z;ISIN;EZ1YK3CBBP22;1.2411477;360T;MONE;USD;N/A;5000000.0;GBP;2020-07-23T00:00:00.000Z;360T;1010000281377326881L2;false;TPAC,FULJ,ILQD
2020-06-25T14:30:31.935Z;ISIN;EZ1N9H6VRD54;1.2411484;360T;MONE;USD;N/A;5000000.0;GBP;2020-07-23T00:00:00.000Z;360T;1010000281377326881L1;false;TPAC,FULJ,ILQD
2020-06-25T14:28:17.080Z;ISIN;EZ88P0BNKC35;7.07896;360T;MONE;CNY;N/A;1.1E8;CNY;2020-07-23T00:00:00.000Z;360T;1010000281377326222L1;false;TPAC,FULJ,ILQD
2020-06-25T14:28:17.080Z;ISIN;EZ8DCK4NR0F8;7.109981;360T;MONE;CNY;N/A;1.1E8;CNY;2020-07-23T00:00:00.000Z;360T;1010000281377326222L2;false;TPAC,FULJ,ILQD
2020-06-25T14:28:14.917Z;ISIN;EZ9QNL55SM69;0.904917;360T;MONE;GBP;N/A;190000.0;GBP;2020-07-23T00:00:00.000Z;360T;1010000281377321915L2;false;TPAC,FULJ,ILQD
2020-06-25T14:28:14.917Z;ISIN;EZ3JDZDRF1Y1;0.90403;360T;MONE;GBP;N/A;180000.0;GBP;2020-07-23T00:00:00.000Z;360T;1010000281377321915L1;false;TPAC,FULJ,ILQD
2020-06-25T14:25:26.364Z;ISIN;EZ8WS2PG6C81;1.533155;360T;MONE;CAD;N/A;4.7E7;CAD;2020-07-23T00:00:00.000Z;360T;1010000281377326088L2;false;TPAC,FULJ,ILQD
2020-06-25T14:25:26.364Z;ISIN;EZ224XMPSHQ1;1.53132;360T;MONE;CAD;N/A;4.7E7;CAD;2020-07-23T00:00:00.000Z;360T;1010000281377326088L1;false;TPAC,FULJ,ILQD
2020-06-25T14:21:26.402Z;ISIN;EZBW62ZY20T9;1.122704;360T;MONE;USD;N/A;5.0E7;USD;2020-07-23T00:00:00.000Z;360T;1010000281377328777L1;false;TPAC,FULJ,ILQD
2020-06-25T14:21:26.402Z;ISIN;EZ5CL5DRFW23;1.1227232;360T;MONE;USD;N/A;5.0E7;USD;2020-07-23T00:00:00.000Z;360T;1010000281377328777L2;false;TPAC,FULJ,ILQD
2020-06-25T14:20:06.635Z;ISIN;EZBXJ2BCGN84;0.553575;360T;MONE;GBP;N/A;67000.0;AUD;2020-07-23T00:00:00.000Z;360T;1010000281377329140;false;FULJ,ILQD
2020-06-25T14:19:18.363Z;ISIN;EZ8CK9LH84Y5;1.12277;360T;MONE;USD;N/A;170536.12;USD;2020-07-23T00:00:00.000Z;360T;1010000281377328087L1;false;TPAC,FULJ,ILQD
2020-06-25T14:19:18.363Z;ISIN;EZ1VJBZ8HJQ6;1.125085;360T;MONE;USD;N/A;170536.12;USD;2020-07-23T00:00:00.000Z;360T;1010000281377328087L2;false;TPAC,FULJ,ILQD
2020-06-25T14:18:53.376Z;ISIN;EZ6W2F6N6G41;1.10509;360T;MONE;EUR;N/A;50000.0;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377325663;false;FULJ,ILQD
2020-06-25T14:18:51.918Z;ISIN;EZ4K1FSQ7D41;1.125119;360T;MONE;USD;N/A;28217.64;USD;2020-07-23T00:00:00.000Z;360T;1010000281377327790L2;false;TPAC,FULJ,ILQD
2020-06-25T14:18:51.918Z;ISIN;EZ8CK9LH84Y5;1.12283;360T;MONE;USD;N/A;28217.64;USD;2020-07-23T00:00:00.000Z;360T;1010000281377327790L1;false;TPAC,FULJ,ILQD
2020-06-25T14:18:26.940Z;ISIN;EZ2DT7MB8057;1.124429;360T;MONE;USD;N/A;67898.82;USD;2020-07-23T00:00:00.000Z;360T;1010000281377327721L2;false;TPAC,FULJ,ILQD
2020-06-25T14:18:26.940Z;ISIN;EZ8CK9LH84Y5;1.12285;360T;MONE;USD;N/A;67898.82;USD;2020-07-23T00:00:00.000Z;360T;1010000281377327721L1;false;TPAC,FULJ,ILQD
2020-06-25T14:18:01.037Z;ISIN;EZ8CK9LH84Y5;1.1228;360T;MONE;USD;N/A;293395.94;USD;2020-07-23T00:00:00.000Z;360T;1010000281377327705L1;false;TPAC,FULJ,ILQD
