Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-07T20:54:39.018Z;ISIN;EZ1PYZQN34D2;1.7018714;360T;MONE;NZD;N/A;390000.0;NZD;2019-07-05T00:00:00.000Z;360T;1010000281326023723;false;FULJ,ILQD
2019-06-07T20:15:42.169Z;ISIN;EZVHKLLNHWW8;3.7653;360T;MONE;PLN;N/A;5.0E7;PLN;2019-07-05T00:00:00.000Z;360T;1010000281326025134L1;false;TPAC,FULJ,ILQD
2019-06-07T20:15:42.169Z;ISIN;EZ5NKXMFP2W9;3.76368;360T;MONE;PLN;N/A;5.0E7;PLN;2019-07-05T00:00:00.000Z;360T;1010000281326025134L2;false;TPAC,FULJ,ILQD
2019-06-07T19:55:55.302Z;ISIN;EZ2Q7B9KFXF0;1.134473;360T;MONE;USD;N/A;100000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281326014827;false;FULJ,ILQD
2019-06-07T18:01:02.027Z;ISIN;EZ8CMYB7Z999;1.3264;360T;MONE;CAD;N/A;4.5E7;CAD;2019-07-05T00:00:00.000Z;360T;1010000281326014231L2;false;TPAC,FULJ,ILQD
2019-06-07T18:01:02.027Z;ISIN;EZ5FQW6SSN92;1.326481;360T;MONE;CAD;N/A;4.5E7;CAD;2019-07-05T00:00:00.000Z;360T;1010000281326014231L1;false;TPAC,FULJ,ILQD
2019-06-07T17:43:18.585Z;ISIN;EZ1LGN0KV5Z9;0.666638;360T;MONE;USD;N/A;1.2E7;NZD;2019-07-05T00:00:00.000Z;360T;1010000281326021611L1;false;TPAC,FULJ,ILQD
2019-06-07T17:43:18.585Z;ISIN;EZ2KJ0N54V16;0.66664;360T;MONE;USD;N/A;1.2E7;NZD;2019-07-05T00:00:00.000Z;360T;1010000281326021611L2;false;TPAC,FULJ,ILQD
2019-06-07T17:20:53.737Z;ISIN;EZ4TWV7K1QW7;1.274463;360T;MONE;USD;N/A;4600000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281326011696L2;false;TPAC,FULJ,ILQD
2019-06-07T17:20:53.737Z;ISIN;EZVWT98DM6F2;1.2744;360T;MONE;USD;N/A;4600000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281326011696L1;false;TPAC,FULJ,ILQD
2019-06-07T17:20:16.166Z;ISIN;EZ2ZLS0DQP57;0.88979;360T;MONE;GBP;N/A;1.78E7;GBP;2019-07-05T00:00:00.000Z;360T;1010000281326011591L1;false;TPAC,FULJ,ILQD
2019-06-07T17:20:16.166Z;ISIN;EZ12MC27N9B9;0.889817;360T;MONE;GBP;N/A;1.78E7;GBP;2019-07-05T00:00:00.000Z;360T;1010000281326011591L2;false;TPAC,FULJ,ILQD
2019-06-07T17:06:59.892Z;ISIN;EZ7TCD54J6M3;9.863184;360T;MONE;NOK;N/A;1.0E8;NOK;2019-07-05T00:00:00.000Z;360T;1010000281326007204;false;FULJ,ILQD
2019-06-07T17:04:01.019Z;ISIN;EZ7TCD54J6M3;9.860366;360T;MONE;NOK;N/A;1.0E8;NOK;2019-07-05T00:00:00.000Z;360T;1010000281326006993;false;FULJ,ILQD
2019-06-07T16:42:19.123Z;ISIN;EZVH3YZQ1VS6;10.6438;360T;MONE;SEK;N/A;3.0E7;SEK;2019-07-05T00:00:00.000Z;360T;1010000281326011314L1;false;TPAC,FULJ,ILQD
2019-06-07T16:42:19.123Z;ISIN;EZ1NS5CSGR79;10.643909;360T;MONE;SEK;N/A;3.0E7;SEK;2019-07-05T00:00:00.000Z;360T;1010000281326011314L2;false;TPAC,FULJ,ILQD
2019-06-07T15:43:45.617Z;ISIN;EZ1MG6GHDKQ5;1.139229;360T;MONE;USD;N/A;9500.0;EUR;2019-07-05T00:00:00.000Z;360T;1010000281326014042;false;FULJ,ILQD
2019-06-07T15:43:03.022Z;ISIN;EZ9MDYY9WPJ8;1.141462;360T;MONE;USD;N/A;700000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281326014012L1;false;TPAC,FULJ,ILQD
2019-06-07T15:43:03.022Z;ISIN;EZ957WBG2YM0;1.174356;360T;MONE;USD;N/A;700000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281326014012L2;false;TPAC,FULJ,ILQD
2019-06-07T15:41:51.303Z;ISIN;EZ1MG6GHDKQ5;1.1393166;360T;MONE;USD;N/A;600000.0;EUR;2019-07-05T00:00:00.000Z;360T;1010000281326013906;false;FULJ,ILQD
2019-06-07T15:41:02.695Z;ISIN;EZ6RPV5HYGG8;7.924666;360T;MONE;CNY;N/A;4000000.0;CNY;2019-07-05T00:00:00.000Z;360T;1010000281326013853L1;false;TPAC,FULJ,ILQD
2019-06-07T15:41:02.695Z;ISIN;EZ5PLFTHNQ93;7.999666;360T;MONE;CNY;N/A;4000000.0;CNY;2019-07-05T00:00:00.000Z;360T;1010000281326013853L2;false;TPAC,FULJ,ILQD
2019-06-07T15:39:53.493Z;ISIN;EZ1MG6GHDKQ5;1.139587;360T;MONE;USD;N/A;24000.0;EUR;2019-07-05T00:00:00.000Z;360T;1010000281326013653;false;FULJ,ILQD
2019-06-07T15:39:28.099Z;ISIN;EZ5GM0QDMNW5;1.1188525;360T;MONE;CHF;N/A;700000.0;CHF;2019-07-05T00:00:00.000Z;360T;1010000281326013514L1;false;TPAC,FULJ,ILQD
2019-06-07T15:39:28.099Z;ISIN;EZ7ZN7MRYBZ6;1.11884;360T;MONE;CHF;N/A;700000.0;CHF;2019-07-05T00:00:00.000Z;360T;1010000281326013514L2;false;TPAC,FULJ,ILQD
2019-06-07T15:38:25.866Z;ISIN;EZB338X0V2H8;3.673;360T;MONE;AED;N/A;3.5E7;AED;2019-07-05T00:00:00.000Z;360T;1010000281326009066L1;false;TPAC,FULJ,ILQD
2019-06-07T15:38:25.866Z;ISIN;EZ9CRRHF3LK4;3.673015;360T;MONE;AED;N/A;3.5E7;AED;2019-07-05T00:00:00.000Z;360T;1010000281326009066L2;false;TPAC,FULJ,ILQD
2019-06-07T15:38:09.944Z;ISIN;EZV8XKW4N1C3;19.7018774;360T;MONE;MXN;N/A;1000000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281326013497;false;FULJ,ILQD
2019-06-07T15:37:48.267Z;ISIN;EZ12MC27N9B9;0.8894698;360T;MONE;GBP;N/A;2000000.0;GBP;2019-07-05T00:00:00.000Z;360T;1010000281326013388L2;false;TPAC,FULJ,ILQD
2019-06-07T15:37:48.267Z;ISIN;EZ2ZLS0DQP57;0.88944;360T;MONE;GBP;N/A;2000000.0;GBP;2019-07-05T00:00:00.000Z;360T;1010000281326013388L1;false;TPAC,FULJ,ILQD
2019-06-07T15:35:52.080Z;ISIN;EZVHYBH5TYK0;31.22846;360T;MONE;THB;N/A;500000.0;THB;2019-07-05T00:00:00.000Z;360T;1010000281326006111L2;false;TPAC,FULJ,ILQD
2019-06-07T15:35:52.080Z;ISIN;EZ8HMP22ZD45;31.236;360T;MONE;THB;N/A;500000.0;THB;2019-07-05T00:00:00.000Z;360T;1010000281326006111L1;false;TPAC,FULJ,ILQD
2019-06-07T15:32:48.968Z;ISIN;EZ5GNJNMVMG1;1.13371;360T;MONE;USD;N/A;1000000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281326012603L1;false;TPAC,FULJ,ILQD
2019-06-07T15:32:48.968Z;ISIN;EZ9MZCL08V49;1.154851;360T;MONE;USD;N/A;1000000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281326012603L2;false;TPAC,FULJ,ILQD
2019-06-07T15:32:06.542Z;ISIN;EZ8X0L92WNW1;1.144046;360T;MONE;USD;N/A;999000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281326013105;false;FULJ,ILQD
2019-06-07T15:31:22.897Z;ISIN;EZ5GNJNMVMG1;1.13371;360T;MONE;USD;N/A;4000000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281326012275L2;false;TPAC,FULJ,ILQD
2019-06-07T15:31:22.897Z;ISIN;EZ6B0KQTPP44;1.1336171;360T;MONE;USD;N/A;4000000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281326012275L1;false;TPAC,FULJ,ILQD
2019-06-07T15:31:00.048Z;ISIN;EZ1F1X9S9M06;1.1339226;360T;MONE;USD;N/A;8000000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281326012125L2;false;TPAC,FULJ,ILQD
2019-06-07T15:31:00.048Z;ISIN;EZ5GNJNMVMG1;1.13383;360T;MONE;USD;N/A;8000000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281326012125L1;false;TPAC,FULJ,ILQD
2019-06-07T15:30:35.485Z;ISIN;EZ217PG78LJ8;1.141879;360T;MONE;USD;N/A;1995000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281326013043;false;FULJ,ILQD
2019-06-07T15:30:24.557Z;ISIN;EZ5LQRFTZBL2;5.803305;360T;MONE;TRY;N/A;2.0E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281326007524L2;false;TPAC,FULJ,ILQD
2019-06-07T15:30:24.557Z;ISIN;EZB116TW1BH3;5.80028;360T;MONE;TRY;N/A;2.0E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281326007524L1;false;TPAC,FULJ,ILQD
2019-06-07T15:29:33.653Z;ISIN;EZJNT5KQRQK0;1.136673;360T;MONE;USD;N/A;4000000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281326011831L2;false;TPAC,FULJ,ILQD
2019-06-07T15:29:33.653Z;ISIN;EZ5GNJNMVMG1;1.13383;360T;MONE;USD;N/A;4000000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281326011831L1;false;TPAC,FULJ,ILQD
2019-06-07T15:29:06.722Z;ISIN;EZ5LQRFTZBL2;5.806645;360T;MONE;TRY;N/A;7.5E7;TRY;2019-07-05T00:00:00.000Z;360T;1010000281326007254L2;false;TPAC,FULJ,ILQD
2019-06-07T15:29:06.722Z;ISIN;EZB116TW1BH3;5.80362;360T;MONE;TRY;N/A;7.5E7;TRY;2019-07-05T00:00:00.000Z;360T;1010000281326007254L1;false;TPAC,FULJ,ILQD
2019-06-07T15:28:51.265Z;ISIN;EZ5GNJNMVMG1;1.1338;360T;MONE;USD;N/A;1000000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281326011615L1;false;TPAC,FULJ,ILQD
2019-06-07T15:28:51.265Z;ISIN;EZ6J52Q7R6X6;1.139535;360T;MONE;USD;N/A;1000000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281326011615L2;false;TPAC,FULJ,ILQD
2019-06-07T15:28:32.929Z;ISIN;EZ9MDYY9WPJ8;1.142111;360T;MONE;USD;N/A;5000000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281326011477L2;false;TPAC,FULJ,ILQD
2019-06-07T15:28:32.929Z;ISIN;EZ5GNJNMVMG1;1.13375;360T;MONE;USD;N/A;5000000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281326011477L1;false;TPAC,FULJ,ILQD
2019-06-07T15:27:45.444Z;ISIN;EZB4519BBC71;6.946671;360T;MONE;CNY;N/A;1.5E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281326011106;false;FULJ,ILQD
2019-06-07T15:27:06.752Z;ISIN;EZ9BQHC43369;8.950581;360T;MONE;HKD;N/A;2.47E8;HKD;2019-07-05T00:00:00.000Z;360T;1010000281326004272;false;FULJ,ILQD
2019-06-07T15:24:19.488Z;ISIN;EZ9MDYY9WPJ8;1.142361;360T;MONE;USD;N/A;800000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281326001547;false;FULJ,ILQD
2019-06-07T15:24:18.605Z;ISIN;EZ3VVHGMX8Y0;8.946752;360T;MONE;HKD;N/A;5000000.0;HKD;2019-07-05T00:00:00.000Z;360T;1010000281325999107;false;FULJ,ILQD
2019-06-07T15:23:13.349Z;ISIN;EZ3M3HV77CQ9;1.6996;360T;MONE;NZD;N/A;7000000.0;NZD;2019-07-05T00:00:00.000Z;360T;1010000281326007067L2;false;TPAC,FULJ,ILQD
2019-06-07T15:23:13.349Z;ISIN;EZV5T3Y908C0;1.699492;360T;MONE;NZD;N/A;7000000.0;NZD;2019-07-05T00:00:00.000Z;360T;1010000281326007067L1;false;TPAC,FULJ,ILQD
2019-06-07T15:21:19.780Z;ISIN;EZGKFKY1RG14;1.1436109;360T;MONE;USD;N/A;7.4E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325996952;false;FULJ,ILQD
2019-06-07T15:20:11.244Z;ISIN;EZ9C7LTDB7N3;122.5013;360T;MONE;JPY;N/A;9.0E8;JPY;2019-07-05T00:00:00.000Z;360T;1010000281326006381L1;false;TPAC,FULJ,ILQD
2019-06-07T15:20:11.244Z;ISIN;EZ3GFV3VSMH0;122.502;360T;MONE;JPY;N/A;9.0E8;JPY;2019-07-05T00:00:00.000Z;360T;1010000281326006381L2;false;TPAC,FULJ,ILQD
2019-06-07T15:19:32.123Z;ISIN;EZB73YFZQ7N1;1.61773;360T;MONE;AUD;N/A;2000000.0;AUD;2019-07-05T00:00:00.000Z;360T;1010000281326006200L2;false;TPAC,FULJ,ILQD
2019-06-07T15:19:32.123Z;ISIN;EZ81ZSJVH7D3;1.61766;360T;MONE;AUD;N/A;2000000.0;AUD;2019-07-05T00:00:00.000Z;360T;1010000281326006200L1;false;TPAC,FULJ,ILQD
2019-06-07T15:18:42.178Z;ISIN;EZ1JW8BQXVT7;1.139605;360T;MONE;USD;N/A;4000000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281326010283;false;FULJ,ILQD
2019-06-07T15:18:39.577Z;ISIN;EZ7N87TS38D0;19.6319;360T;MONE;MXN;N/A;3.96E7;MXN;2019-07-05T00:00:00.000Z;360T;1010000281326006096L2;false;TPAC,FULJ,ILQD
2019-06-07T15:18:39.577Z;ISIN;EZ8Y966WJ6F3;19.62252;360T;MONE;MXN;N/A;3.96E7;MXN;2019-07-05T00:00:00.000Z;360T;1010000281326006096L1;false;TPAC,FULJ,ILQD
2019-06-07T15:18:17.564Z;ISIN;EZ217PG78LJ8;1.142539;360T;MONE;USD;N/A;5.1E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325994206;false;FULJ,ILQD
2019-06-07T15:17:06.125Z;ISIN;EZ5GNJNMVMG1;1.13445;360T;MONE;USD;N/A;440000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281326009972L1;false;TPAC,FULJ,ILQD
2019-06-07T15:17:06.125Z;ISIN;EZ9MDYY9WPJ8;1.142812;360T;MONE;USD;N/A;440000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281326009972L2;false;TPAC,FULJ,ILQD
2019-06-07T15:15:20.415Z;ISIN;EZ8CMYB7Z999;1.32825;360T;MONE;CAD;N/A;6900000.0;CAD;2019-07-05T00:00:00.000Z;360T;1010000281326006006L2;false;TPAC,FULJ,ILQD
2019-06-07T15:15:20.415Z;ISIN;EZ5FQW6SSN92;1.328341;360T;MONE;CAD;N/A;6900000.0;CAD;2019-07-05T00:00:00.000Z;360T;1010000281326006006L1;false;TPAC,FULJ,ILQD
2019-06-07T15:13:14.200Z;ISIN;EZ5W4L64B0M0;1.1370417;360T;MONE;USD;N/A;1171000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281326009411L2;false;TPAC,FULJ,ILQD
2019-06-07T15:13:14.200Z;ISIN;EZ6B0KQTPP44;1.1341968;360T;MONE;USD;N/A;1171000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281326009411L1;false;TPAC,FULJ,ILQD
2019-06-07T14:57:28.675Z;ISIN;EZ47K7W19SV8;1.145347;360T;MONE;USD;N/A;1500000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325983905;false;FULJ,ILQD
2019-06-07T14:52:44.931Z;ISIN;EZVWT98DM6F2;1.27543;360T;MONE;USD;N/A;1.75E8;GBP;2019-07-05T00:00:00.000Z;360T;1010000281326001724L2;false;TPAC,FULJ,ILQD
2019-06-07T14:52:44.931Z;ISIN;EZVKRQRRK8Y7;1.275368;360T;MONE;USD;N/A;1.75E8;GBP;2019-07-05T00:00:00.000Z;360T;1010000281326001724L1;false;TPAC,FULJ,ILQD
2019-06-07T14:50:35.123Z;ISIN;EZVX3Q11Z892;19.68699;360T;MONE;MXN;N/A;3000000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281326005984;false;FULJ,ILQD
2019-06-07T14:44:45.172Z;ISIN;EZ97VYVL4MR7;8.068274;360T;MONE;CNY;N/A;5000000.0;CNY;2019-07-05T00:00:00.000Z;360T;1010000281326005511L2;false;TPAC,FULJ,ILQD
2019-06-07T14:44:45.172Z;ISIN;EZ87J37XSBN7;7.86681;360T;MONE;CNY;N/A;5000000.0;CNY;2019-07-05T00:00:00.000Z;360T;1010000281326005511L1;false;TPAC,FULJ,ILQD
2019-06-07T14:43:38.334Z;ISIN;EZ1YT1JKSFM2;122.5405;360T;MONE;JPY;N/A;2.0E8;JPY;2019-07-05T00:00:00.000Z;360T;1010000281326005083L2;false;TPAC,FULJ,ILQD
2019-06-07T14:43:38.334Z;ISIN;EZ3GFV3VSMH0;122.478;360T;MONE;JPY;N/A;2.0E8;JPY;2019-07-05T00:00:00.000Z;360T;1010000281326005083L1;false;TPAC,FULJ,ILQD
2019-06-07T14:41:23.110Z;ISIN;EZ7PV1T6FZD0;3.6728;360T;MONE;AED;N/A;3000000.0;AED;2019-07-05T00:00:00.000Z;360T;1010000281325996980L2;false;TPAC,FULJ,ILQD
2019-06-07T14:41:23.110Z;ISIN;EZB338X0V2H8;3.6727658;360T;MONE;AED;N/A;3000000.0;AED;2019-07-05T00:00:00.000Z;360T;1010000281325996980L1;false;TPAC,FULJ,ILQD
2019-06-07T14:39:28.594Z;ISIN;EZVWT98DM6F2;1.27543;360T;MONE;USD;N/A;2.0E7;GBP;2019-07-05T00:00:00.000Z;360T;1010000281325996976L2;false;TPAC,FULJ,ILQD
2019-06-07T14:39:28.594Z;ISIN;EZVKRQRRK8Y7;1.2753671;360T;MONE;USD;N/A;2.0E7;GBP;2019-07-05T00:00:00.000Z;360T;1010000281325996976L1;false;TPAC,FULJ,ILQD
2019-06-07T14:39:24.971Z;ISIN;EZ3MXWL00L50;1.36163;360T;MONE;SGD;N/A;9000000.0;SGD;2019-07-05T00:00:00.000Z;360T;1010000281325996870L2;false;TPAC,FULJ,ILQD
2019-06-07T14:39:24.971Z;ISIN;EZ5K6ZDDN7W4;1.361627;360T;MONE;SGD;N/A;9000000.0;SGD;2019-07-05T00:00:00.000Z;360T;1010000281325996870L1;false;TPAC,FULJ,ILQD
2019-06-07T14:39:06.603Z;ISIN;EZ6SZKBKWB71;3.5742074;360T;MONE;ILS;N/A;5.6E7;ILS;2019-07-05T00:00:00.000Z;360T;1010000281325996762L1;false;TPAC,FULJ,ILQD
2019-06-07T14:39:06.603Z;ISIN;EZ9M1SPL5K70;3.574;360T;MONE;ILS;N/A;5.6E7;ILS;2019-07-05T00:00:00.000Z;360T;1010000281325996762L2;false;TPAC,FULJ,ILQD
2019-06-07T14:38:53.884Z;ISIN;EZ4F1RLWQQ08;108.01;360T;MONE;JPY;N/A;4.5E9;JPY;2019-07-05T00:00:00.000Z;360T;1010000281325996424L2;false;TPAC,FULJ,ILQD
2019-06-07T14:38:53.884Z;ISIN;EZ5XDFLL1256;108.01822;360T;MONE;JPY;N/A;4.5E9;JPY;2019-07-05T00:00:00.000Z;360T;1010000281325996424L1;false;TPAC,FULJ,ILQD
2019-06-07T14:38:37.285Z;ISIN;EZ5XDFLL1256;108.02322;360T;MONE;JPY;N/A;5.0E9;JPY;2019-07-05T00:00:00.000Z;360T;1010000281325996403L1;false;TPAC,FULJ,ILQD
2019-06-07T14:38:37.285Z;ISIN;EZ4F1RLWQQ08;108.015;360T;MONE;JPY;N/A;5.0E9;JPY;2019-07-05T00:00:00.000Z;360T;1010000281325996403L2;false;TPAC,FULJ,ILQD
2019-06-07T14:38:27.017Z;ISIN;EZ4F1RLWQQ08;108.024;360T;MONE;JPY;N/A;5.0E9;JPY;2019-07-05T00:00:00.000Z;360T;1010000281325996124L2;false;TPAC,FULJ,ILQD
2019-06-07T14:38:27.017Z;ISIN;EZ5XDFLL1256;108.03222;360T;MONE;JPY;N/A;5.0E9;JPY;2019-07-05T00:00:00.000Z;360T;1010000281325996124L1;false;TPAC,FULJ,ILQD
2019-06-07T14:37:38.465Z;ISIN;EZ1LGN0KV5Z9;0.6675628;360T;MONE;USD;N/A;1000000.0;NZD;2019-07-05T00:00:00.000Z;360T;1010000281325996094L1;false;TPAC,FULJ,ILQD
2019-06-07T14:37:38.465Z;ISIN;EZ2KJ0N54V16;0.66757;360T;MONE;USD;N/A;1000000.0;NZD;2019-07-05T00:00:00.000Z;360T;1010000281325996094L2;false;TPAC,FULJ,ILQD
2019-06-07T14:37:25.555Z;ISIN;EZ2KJ0N54V16;0.66752;360T;MONE;USD;N/A;1.2E7;NZD;2019-07-05T00:00:00.000Z;360T;1010000281325995906L2;false;TPAC,FULJ,ILQD
2019-06-07T14:37:25.555Z;ISIN;EZ1LGN0KV5Z9;0.6675147;360T;MONE;USD;N/A;1.2E7;NZD;2019-07-05T00:00:00.000Z;360T;1010000281325995906L1;false;TPAC,FULJ,ILQD
2019-06-07T14:35:49.477Z;ISIN;EZ4GLV9R0T20;1.134944;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-05T00:00:00.000Z;360T;1010000281325995887L2;false;TPAC,FULJ,ILQD
2019-06-07T14:35:49.477Z;ISIN;EZ6B0KQTPP44;1.1342055;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-05T00:00:00.000Z;360T;1010000281325995887L1;false;TPAC,FULJ,ILQD
2019-06-07T14:35:42.686Z;ISIN;EZ6FQDDSMNR9;9.866048;360T;MONE;NOK;N/A;1.0E8;NOK;2019-07-05T00:00:00.000Z;360T;1010000281325992430;false;FULJ,ILQD
2019-06-07T14:34:06.671Z;ISIN;EZ7N8Q19TTG5;1.276028;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-05T00:00:00.000Z;360T;1010000281325995693L1;false;TPAC,FULJ,ILQD
2019-06-07T14:34:06.671Z;ISIN;EZ12KM5KG9L4;1.27699;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-05T00:00:00.000Z;360T;1010000281325995693L2;false;TPAC,FULJ,ILQD
2019-06-07T14:27:41.538Z;ISIN;EZ2D0GYJ37P4;1.1331209;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-05T00:00:00.000Z;360T;1010000281325994880L1;false;TPAC,FULJ,ILQD
2019-06-07T14:27:41.538Z;ISIN;EZ5GNJNMVMG1;1.13349;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-05T00:00:00.000Z;360T;1010000281325994880L2;false;TPAC,FULJ,ILQD
2019-06-07T14:27:11.205Z;ISIN;EZ6KJKMFX0L6;0.986824;360T;MONE;CHF;N/A;5500000.0;CHF;2019-07-05T00:00:00.000Z;360T;1010000281326001893L2;false;TPAC,FULJ,ILQD
2019-06-07T14:27:11.205Z;ISIN;EZ93GM6SLSR5;0.987461;360T;MONE;CHF;N/A;5500000.0;CHF;2019-07-05T00:00:00.000Z;360T;1010000281326001893L1;false;TPAC,FULJ,ILQD
2019-06-07T14:25:19.481Z;ISIN;EZ7P5S0V6CY5;8.928521;360T;MONE;HKD;N/A;1.0E8;HKD;2019-07-05T00:00:00.000Z;360T;1010000281325976510;false;FULJ,ILQD
2019-06-07T14:24:57.103Z;ISIN;EZ5B0PJK17V3;1.1604542;360T;MONE;USD;N/A;4000000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325999348;false;FULJ,ILQD
2019-06-07T14:19:14.104Z;ISIN;EZ6B0KQTPP44;1.1328655;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-05T00:00:00.000Z;360T;1010000281325992683L2;false;TPAC,FULJ,ILQD
2019-06-07T14:19:14.104Z;ISIN;EZ2D0GYJ37P4;1.1325934;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-05T00:00:00.000Z;360T;1010000281325992683L1;false;TPAC,FULJ,ILQD
2019-06-07T14:18:37.858Z;ISIN;EZ6B0KQTPP44;1.1327553;360T;MONE;USD;N/A;1.0E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325996410L2;false;TPAC,FULJ,ILQD
2019-06-07T14:18:37.858Z;ISIN;EZ2D0GYJ37P4;1.1324805;360T;MONE;USD;N/A;1.0E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325996410L1;false;TPAC,FULJ,ILQD
2019-06-07T14:18:11.839Z;ISIN;EZV5D5S39299;1.504298;360T;MONE;CAD;N/A;3.5E7;CAD;2019-07-05T00:00:00.000Z;360T;1010000281325996303L2;false;TPAC,FULJ,ILQD
2019-06-07T14:18:11.839Z;ISIN;EZ8DLSQFCSW8;1.504047;360T;MONE;CAD;N/A;3.5E7;CAD;2019-07-05T00:00:00.000Z;360T;1010000281325996303L1;false;TPAC,FULJ,ILQD
2019-06-07T14:18:05.100Z;ISIN;EZ86KLGJLWP2;1.2750842;360T;MONE;USD;N/A;1.0E7;GBP;2019-07-05T00:00:00.000Z;360T;1010000281325992668L1;false;TPAC,FULJ,ILQD
2019-06-07T14:18:05.100Z;ISIN;EZVKRQRRK8Y7;1.2752771;360T;MONE;USD;N/A;1.0E7;GBP;2019-07-05T00:00:00.000Z;360T;1010000281325992668L2;false;TPAC,FULJ,ILQD
2019-06-07T14:17:22.897Z;ISIN;EZ5GNJNMVMG1;1.13279;360T;MONE;USD;N/A;112868.63;USD;2019-07-05T00:00:00.000Z;360T;1010000281325998804L1;false;TPAC,FULJ,ILQD
2019-06-07T14:17:22.897Z;ISIN;EZ50T5ZGX2H8;1.134343;360T;MONE;USD;N/A;112868.63;USD;2019-07-05T00:00:00.000Z;360T;1010000281325998804L2;false;TPAC,FULJ,ILQD
2019-06-07T14:15:33.944Z;ISIN;EZ86KLGJLWP2;1.274453;360T;MONE;USD;N/A;5.44E7;GBP;2019-07-05T00:00:00.000Z;360T;1010000281325996193L1;false;TPAC,FULJ,ILQD
2019-06-07T14:15:33.944Z;ISIN;EZVKRQRRK8Y7;1.2746385;360T;MONE;USD;N/A;5.44E7;GBP;2019-07-05T00:00:00.000Z;360T;1010000281325996193L2;false;TPAC,FULJ,ILQD
2019-06-07T14:15:11.110Z;ISIN;EZ5GNJNMVMG1;1.13272;360T;MONE;USD;N/A;1000000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325998883L1;false;TPAC,FULJ,ILQD
2019-06-07T14:15:11.110Z;ISIN;EZV6749PKC69;1.14846;360T;MONE;USD;N/A;1000000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325998883L2;false;TPAC,FULJ,ILQD
2019-06-07T14:14:50.986Z;ISIN;EZ5GNJNMVMG1;1.13271;360T;MONE;USD;N/A;1000000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325998766L1;false;TPAC,FULJ,ILQD
2019-06-07T14:14:50.986Z;ISIN;EZ9MZCL08V49;1.153738;360T;MONE;USD;N/A;1000000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325998766L2;false;TPAC,FULJ,ILQD
2019-06-07T14:14:19.363Z;ISIN;EZ5GNJNMVMG1;1.13246;360T;MONE;USD;N/A;1000000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325998586L1;false;TPAC,FULJ,ILQD
2019-06-07T14:14:19.363Z;ISIN;EZ5DXF5K8396;1.155628;360T;MONE;USD;N/A;1000000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325998586L2;false;TPAC,FULJ,ILQD
