Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-22T20:16:31.130Z;ISIN;EZ6LZKQ7THX0;0.7714956;360T;MONE;USD;N/A;2000000.0;AUD;2021-02-19T00:00:00.000Z;360T;1010000281413622044;false;FULJ,ILQD
2021-01-22T19:20:20.298Z;ISIN;EZPPTZJZ2F03;6.504726;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413616505;false;FULJ,ILQD
2021-01-22T19:10:07.258Z;ISIN;EZ91DCFY4CV9;0.8854187;360T;MONE;CHF;N/A;7800000.0;CHF;2021-02-19T00:00:00.000Z;360T;1010000281413618634L2;false;TPAC,FULJ,ILQD
2021-01-22T19:10:07.258Z;ISIN;EZ3PBDDRV369;0.8856055;360T;MONE;CHF;N/A;7800000.0;CHF;2021-02-19T00:00:00.000Z;360T;1010000281413618634L1;false;TPAC,FULJ,ILQD
2021-01-22T19:09:34.642Z;ISIN;EZ2C988SNYW2;0.771328;360T;MONE;USD;N/A;600000.0;AUD;2021-02-19T00:00:00.000Z;360T;1010000281413618616L1;false;TPAC,FULJ,ILQD
2021-01-22T19:09:34.642Z;ISIN;EZ5SW8VPSF11;0.771362;360T;MONE;USD;N/A;600000.0;AUD;2021-02-19T00:00:00.000Z;360T;1010000281413618616L2;false;TPAC,FULJ,ILQD
2021-01-22T18:49:57.846Z;ISIN;EZ1YJS3V3X91;7.4237185;360T;MONE;TRY;N/A;7000000.0;TRY;2021-02-19T00:00:00.000Z;360T;1010000281413616265;false;FULJ,ILQD
2021-01-22T18:36:30.800Z;ISIN;EZ7J54SDPPC8;19.95641;360T;MONE;MXN;N/A;4.3E8;MXN;2021-02-19T00:00:00.000Z;360T;1010000281413615686L2;false;TPAC,FULJ,ILQD
2021-01-22T18:36:30.800Z;ISIN;EZ5L76SMXZS1;19.95081;360T;MONE;MXN;N/A;4.3E8;MXN;2021-02-19T00:00:00.000Z;360T;1010000281413615686L1;false;TPAC,FULJ,ILQD
2021-01-22T18:02:04.854Z;ISIN;EZ7LWTPT03T5;357.57;360T;MONE;HUF;N/A;8.0E7;HUF;2021-02-19T00:00:00.000Z;360T;1010000281413614802L2;false;TPAC,FULJ,ILQD
2021-01-22T18:02:04.854Z;ISIN;EZ8V40C1V268;357.55994;360T;MONE;HUF;N/A;8.0E7;HUF;2021-02-19T00:00:00.000Z;360T;1010000281413614802L1;false;TPAC,FULJ,ILQD
2021-01-22T18:00:54.446Z;ISIN;EZV30BKN7HK3;9.4315413;360T;MONE;HKD;N/A;7.0E7;HKD;2021-02-19T00:00:00.000Z;360T;1010000281413614747L1;false;TPAC,FULJ,ILQD
2021-01-22T18:00:54.446Z;ISIN;EZ74SPHD6R75;9.4317;360T;MONE;HKD;N/A;7.0E7;HKD;2021-02-19T00:00:00.000Z;360T;1010000281413614747L2;false;TPAC,FULJ,ILQD
2021-01-22T17:58:59.718Z;ISIN;EZZGB336SKS9;91.8787869;360T;MONE;RUB;N/A;2.05E8;RUB;2021-02-19T00:00:00.000Z;360T;1010000281413614657L2;false;TPAC,FULJ,ILQD
2021-01-22T17:58:59.718Z;ISIN;EZ48LJM7YQV9;91.5436842;360T;MONE;RUB;N/A;2.05E8;RUB;2021-02-19T00:00:00.000Z;360T;1010000281413614657L1;false;TPAC,FULJ,ILQD
2021-01-22T17:55:38.874Z;ISIN;EZ9HTXWHRS07;1.36782;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-19T00:00:00.000Z;360T;1010000281413615067L1;false;TPAC,FULJ,ILQD
2021-01-22T17:55:38.874Z;ISIN;EZV3V41PN156;1.367875;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-19T00:00:00.000Z;360T;1010000281413615067L2;false;TPAC,FULJ,ILQD
2021-01-22T17:36:34.815Z;ISIN;EZRHQHT3N551;7.924202;360T;MONE;CNY;N/A;6.37E8;CNY;2021-02-19T00:00:00.000Z;360T;1010000281413614167L2;false;TPAC,FULJ,ILQD
2021-01-22T17:36:34.815Z;ISIN;EZ00708RKQ31;7.906863;360T;MONE;CNY;N/A;6.37E8;CNY;2021-02-19T00:00:00.000Z;360T;1010000281413614167L1;false;TPAC,FULJ,ILQD
2021-01-22T17:34:44.510Z;ISIN;EZ8STYMSJB69;1.21935;360T;MONE;USD;N/A;5000000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413613805;false;FULJ,ILQD
2021-01-22T17:29:48.921Z;ISIN;EZ7JCRRVW403;7.7522435;360T;MONE;HKD;N/A;2000000.0;HKD;2021-02-19T00:00:00.000Z;360T;1010000281413614496;false;FULJ,ILQD
2021-01-22T16:54:45.196Z;ISIN;EZ8STYMSJB69;1.220296;360T;MONE;USD;N/A;5000000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413611442;false;FULJ,ILQD
2021-01-22T16:48:53.773Z;ISIN;EZ7J54SDPPC8;19.9610405;360T;MONE;MXN;N/A;1.0E9;MXN;2021-02-19T00:00:00.000Z;360T;1010000281413608804L2;false;TPAC,FULJ,ILQD
2021-01-22T16:48:53.773Z;ISIN;EZ5L76SMXZS1;19.9545205;360T;MONE;MXN;N/A;1.0E9;MXN;2021-02-19T00:00:00.000Z;360T;1010000281413608804L1;false;TPAC,FULJ,ILQD
2021-01-22T16:48:33.398Z;ISIN;EZ8KGDH5DDF6;1.2181017;360T;MONE;USD;N/A;500000.0;EUR;2021-02-19T00:00:00.000Z;360T;1010000281413590356;false;FULJ,ILQD
2021-01-22T16:46:46.913Z;ISIN;EZ2CC5XJB6C3;7.7540175;360T;MONE;HKD;N/A;82136.25;USD;2021-02-19T00:00:00.000Z;360T;1010000281413606844;false;FULJ,ILQD
2021-01-22T16:44:36.751Z;ISIN;EZ3V0VFW9SY1;1.2183566;360T;MONE;USD;N/A;75000.0;EUR;2021-02-19T00:00:00.000Z;360T;1010000281413589926;false;FULJ,ILQD
2021-01-22T16:34:58.811Z;ISIN;EZVBXBBJ9156;1.077537;360T;MONE;CHF;N/A;100000.0;CHF;2021-02-19T00:00:00.000Z;360T;1010000281413606161;false;FULJ,ILQD
2021-01-22T16:32:44.836Z;ISIN;EZVT4RL2TTV0;126.383;360T;MONE;JPY;N/A;7.81E9;JPY;2021-02-19T00:00:00.000Z;360T;1010000281413607954L2;false;TPAC,FULJ,ILQD
2021-01-22T16:32:44.836Z;ISIN;EZ90H15BJ528;126.38136;360T;MONE;JPY;N/A;7.81E9;JPY;2021-02-19T00:00:00.000Z;360T;1010000281413607954L1;false;TPAC,FULJ,ILQD
2021-01-22T16:31:35.830Z;ISIN;EZBGSLC1G518;1.219478;360T;MONE;USD;N/A;650000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413605617;false;FULJ,ILQD
2021-01-22T16:30:36.353Z;ISIN;EZ4JVC9TMLG7;1.57786;360T;MONE;AUD;N/A;4800000.0;AUD;2021-02-19T00:00:00.000Z;360T;1010000281413607941L2;false;TPAC,FULJ,ILQD
2021-01-22T16:30:36.353Z;ISIN;EZ9STX315LT1;1.5778201;360T;MONE;AUD;N/A;4800000.0;AUD;2021-02-19T00:00:00.000Z;360T;1010000281413607941L1;false;TPAC,FULJ,ILQD
2021-01-22T16:29:39.213Z;ISIN;EZ5L76SMXZS1;19.973134;360T;MONE;MXN;N/A;1.33E8;MXN;2021-02-19T00:00:00.000Z;360T;1010000281413607867L1;false;TPAC,FULJ,ILQD
2021-01-22T16:29:39.213Z;ISIN;EZ7J54SDPPC8;19.979622;360T;MONE;MXN;N/A;1.33E8;MXN;2021-02-19T00:00:00.000Z;360T;1010000281413607867L2;false;TPAC,FULJ,ILQD
2021-01-22T16:27:59.755Z;ISIN;EZVYZT037178;1.2723651;360T;MONE;CAD;N/A;1.35E7;CAD;2021-02-19T00:00:00.000Z;360T;1010000281413607708L1;false;TPAC,FULJ,ILQD
2021-01-22T16:27:59.755Z;ISIN;EZ2GSVWWSBL1;1.27236;360T;MONE;CAD;N/A;1.35E7;CAD;2021-02-19T00:00:00.000Z;360T;1010000281413607708L2;false;TPAC,FULJ,ILQD
2021-01-22T16:22:20.101Z;ISIN;EZ3V0VFW9SY1;1.2178766;360T;MONE;USD;N/A;350000.0;EUR;2021-02-19T00:00:00.000Z;360T;1010000281413583072;false;FULJ,ILQD
2021-01-22T16:22:00.453Z;ISIN;EZ3V0VFW9SY1;1.2179066;360T;MONE;USD;N/A;1900000.0;EUR;2021-02-19T00:00:00.000Z;360T;1010000281413580996;false;FULJ,ILQD
2021-01-22T16:20:37.325Z;ISIN;EZZK4T6TDZ79;6.493;360T;MONE;CNY;N/A;3.0E8;CNY;2021-02-19T00:00:00.000Z;360T;1010000281413606181L2;false;TPAC,FULJ,ILQD
2021-01-22T16:20:37.325Z;ISIN;EZHK20V7N5Z3;6.492815;360T;MONE;CNY;N/A;3.0E8;CNY;2021-02-19T00:00:00.000Z;360T;1010000281413606181L1;false;TPAC,FULJ,ILQD
2021-01-22T16:17:57.571Z;ISIN;EZ767Q3B7N98;15.054825;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-02-19T00:00:00.000Z;360T;1010000281413606047L1;false;TPAC,FULJ,ILQD
2021-01-22T16:17:57.571Z;ISIN;EZ41PKMLBPK8;15.0566;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-02-19T00:00:00.000Z;360T;1010000281413606047L2;false;TPAC,FULJ,ILQD
2021-01-22T16:11:06.217Z;ISIN;EZ1YT4Z6WNT5;1.21884;360T;MONE;USD;N/A;300000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413602711;false;FULJ,ILQD
2021-01-22T16:10:28.694Z;ISIN;EZBLL4BBRZ46;1.2176656;360T;MONE;USD;N/A;650000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413602390L1;false;TPAC,FULJ,ILQD
2021-01-22T16:10:28.694Z;ISIN;EZVTFK57VH24;1.2182902;360T;MONE;USD;N/A;650000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413602390L2;false;TPAC,FULJ,ILQD
2021-01-22T16:08:41.168Z;ISIN;EZ37QBWDF047;103.7659;360T;MONE;JPY;N/A;5.0E7;JPY;2021-02-19T00:00:00.000Z;360T;1010000281413604791L1;false;TPAC,FULJ,ILQD
2021-01-22T16:08:41.168Z;ISIN;EZ6810HVN9D1;103.765;360T;MONE;JPY;N/A;5.0E7;JPY;2021-02-19T00:00:00.000Z;360T;1010000281413604791L2;false;TPAC,FULJ,ILQD
2021-01-22T16:06:06.104Z;ISIN;EZ43WKQ2WXF8;1.217654;360T;MONE;USD;N/A;1360.0;EUR;2021-02-19T00:00:00.000Z;360T;1010000281413601883;false;FULJ,ILQD
2021-01-22T16:06:05.445Z;ISIN;EZ1VG97M0N13;0.890511;360T;MONE;GBP;N/A;1250000.0;GBP;2021-02-19T00:00:00.000Z;360T;1010000281413601831L2;false;TPAC,FULJ,ILQD
2021-01-22T16:06:05.445Z;ISIN;EZBBJH03Z153;0.890164;360T;MONE;GBP;N/A;1250000.0;GBP;2021-02-19T00:00:00.000Z;360T;1010000281413601831L1;false;TPAC,FULJ,ILQD
2021-01-22T16:03:55.615Z;ISIN;EZ2C988SNYW2;0.7723278;360T;MONE;USD;N/A;1.1E8;AUD;2021-02-19T00:00:00.000Z;360T;1010000281413604513L1;false;TPAC,FULJ,ILQD
2021-01-22T16:03:55.615Z;ISIN;EZLK1R4X6J70;0.77234;360T;MONE;USD;N/A;1.1E8;AUD;2021-02-19T00:00:00.000Z;360T;1010000281413604513L2;false;TPAC,FULJ,ILQD
2021-01-22T15:55:33.065Z;ISIN;EZ70LQPCNMJ9;15.122948;360T;MONE;ZAR;N/A;2500000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413600944;false;FULJ,ILQD
2021-01-22T15:52:41.922Z;ISIN;EZ4HJB10XC47;0.880922;360T;MONE;CHF;N/A;340000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413593154L2;false;TPAC,FULJ,ILQD
2021-01-22T15:52:41.922Z;ISIN;EZ538ZD7XL42;0.88585;360T;MONE;CHF;N/A;340000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413593154L1;false;TPAC,FULJ,ILQD
2021-01-22T15:51:26.056Z;ISIN;EZ7GCBKC1PY1;0.7713063;360T;MONE;USD;N/A;5000000.0;AUD;2021-02-19T00:00:00.000Z;360T;1010000281413600896L2;false;TPAC,FULJ,ILQD
2021-01-22T15:51:26.056Z;ISIN;EZ9VCPNZWTZ7;0.771276;360T;MONE;USD;N/A;5000000.0;AUD;2021-02-19T00:00:00.000Z;360T;1010000281413600896L1;false;TPAC,FULJ,ILQD
2021-01-22T15:50:30.940Z;ISIN;EZ5YKQ51XK78;1.21702;360T;MONE;USD;N/A;1400000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413597970L1;false;TPAC,FULJ,ILQD
2021-01-22T15:50:30.940Z;ISIN;EZ9B04D362T9;1.2178547;360T;MONE;USD;N/A;1400000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413597970L2;false;TPAC,FULJ,ILQD
2021-01-22T15:49:33.305Z;ISIN;EZ4YPSNGCD65;1.217332;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-19T00:00:00.000Z;360T;1010000281413600731L2;false;TPAC,FULJ,ILQD
2021-01-22T15:49:33.305Z;ISIN;EZ8KGDH5DDF6;1.2170358;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-19T00:00:00.000Z;360T;1010000281413600731L1;false;TPAC,FULJ,ILQD
2021-01-22T15:45:59.464Z;ISIN;EZ6WMY0PRTH0;19.98576;360T;MONE;MXN;N/A;4.2E7;MXN;2021-02-19T00:00:00.000Z;360T;1010000281413599600L2;false;TPAC,FULJ,ILQD
2021-01-22T15:45:59.464Z;ISIN;EZ7J54SDPPC8;19.9834305;360T;MONE;MXN;N/A;4.2E7;MXN;2021-02-19T00:00:00.000Z;360T;1010000281413599600L1;false;TPAC,FULJ,ILQD
2021-01-22T15:41:01.167Z;ISIN;EZ4B1F0GDQ94;1.3663334;360T;MONE;USD;N/A;2.5E7;GBP;2021-02-19T00:00:00.000Z;360T;1010000281413600117L2;false;TPAC,FULJ,ILQD
2021-01-22T15:41:01.167Z;ISIN;EZ1WBQGXC3P5;1.3663251;360T;MONE;USD;N/A;2.5E7;GBP;2021-02-19T00:00:00.000Z;360T;1010000281413600117L1;false;TPAC,FULJ,ILQD
2021-01-22T15:38:19.416Z;ISIN;EZ8KGDH5DDF6;1.217283;360T;MONE;USD;N/A;60000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413566703;false;FULJ,ILQD
2021-01-22T15:37:31.493Z;ISIN;EZ8YTTM38VB9;1.327618;360T;MONE;SGD;N/A;2.0E7;SGD;2021-02-19T00:00:00.000Z;360T;1010000281413599737L2;false;TPAC,FULJ,ILQD
2021-01-22T15:37:31.493Z;ISIN;EZC7C1765ZN4;1.3276;360T;MONE;SGD;N/A;2.0E7;SGD;2021-02-19T00:00:00.000Z;360T;1010000281413599737L1;false;TPAC,FULJ,ILQD
2021-01-22T15:36:11.567Z;ISIN;EZC7C1765ZN4;1.32738;360T;MONE;SGD;N/A;3.0E7;SGD;2021-02-19T00:00:00.000Z;360T;1010000281413599000L2;false;TPAC,FULJ,ILQD
2021-01-22T15:36:11.567Z;ISIN;EZ4PMZSJ03P4;1.327374;360T;MONE;SGD;N/A;3.0E7;SGD;2021-02-19T00:00:00.000Z;360T;1010000281413599000L1;false;TPAC,FULJ,ILQD
2021-01-22T15:34:32.492Z;ISIN;EZ43WKQ2WXF8;1.2176709;360T;MONE;USD;N/A;75000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413596366;false;FULJ,ILQD
2021-01-22T15:34:17.064Z;ISIN;EZ8KGDH5DDF6;1.2177431;360T;MONE;USD;N/A;1.0E7;USD;2021-02-19T00:00:00.000Z;360T;1010000281413592708L1;false;TPAC,FULJ,ILQD
2021-01-22T15:34:17.064Z;ISIN;EZ9QY4Q5QXT8;1.218178;360T;MONE;USD;N/A;1.0E7;USD;2021-02-19T00:00:00.000Z;360T;1010000281413592708L2;false;TPAC,FULJ,ILQD
2021-01-22T15:33:45.822Z;ISIN;EZ8KGDH5DDF6;1.2177534;360T;MONE;USD;N/A;2.0E7;USD;2021-02-19T00:00:00.000Z;360T;1010000281413592546L1;false;TPAC,FULJ,ILQD
2021-01-22T15:33:45.822Z;ISIN;EZ9QY4Q5QXT8;1.2181889;360T;MONE;USD;N/A;2.0E7;USD;2021-02-19T00:00:00.000Z;360T;1010000281413592546L2;false;TPAC,FULJ,ILQD
2021-01-22T15:32:59.994Z;ISIN;EZ7J54SDPPC8;19.9179;360T;MONE;MXN;N/A;5.0E7;MXN;2021-02-19T00:00:00.000Z;360T;1010000281413597657L2;false;TPAC,FULJ,ILQD
2021-01-22T15:32:59.994Z;ISIN;EZ5L76SMXZS1;19.91133;360T;MONE;MXN;N/A;5.0E7;MXN;2021-02-19T00:00:00.000Z;360T;1010000281413597657L1;false;TPAC,FULJ,ILQD
2021-01-22T15:32:50.133Z;ISIN;EZ7T7Z2DNYQ4;1.077734;360T;MONE;CHF;N/A;2570000.0;CHF;2021-02-19T00:00:00.000Z;360T;1010000281413596354L1;false;TPAC,FULJ,ILQD
2021-01-22T15:32:50.133Z;ISIN;EZ8GPSBMRXD8;1.077278;360T;MONE;CHF;N/A;2570000.0;CHF;2021-02-19T00:00:00.000Z;360T;1010000281413596354L2;false;TPAC,FULJ,ILQD
2021-01-22T15:31:51.540Z;ISIN;EZ477YHMQCS1;3.72694;360T;MONE;PLN;N/A;2.0E7;PLN;2021-02-19T00:00:00.000Z;360T;1010000281413598913L2;false;TPAC,FULJ,ILQD
2021-01-22T15:31:51.540Z;ISIN;EZ6P3C9FTYQ2;3.7269688;360T;MONE;PLN;N/A;2.0E7;PLN;2021-02-19T00:00:00.000Z;360T;1010000281413598913L1;false;TPAC,FULJ,ILQD
2021-01-22T15:31:30.598Z;ISIN;EZ23M3SB18Q9;7.424536;360T;MONE;TRY;N/A;1000000.0;TRY;2021-02-19T00:00:00.000Z;360T;1010000281413598873L2;false;TPAC,FULJ,ILQD
2021-01-22T15:31:30.598Z;ISIN;EZ7DX71RT435;7.382947;360T;MONE;TRY;N/A;1000000.0;TRY;2021-02-19T00:00:00.000Z;360T;1010000281413598873L1;false;TPAC,FULJ,ILQD
2021-01-22T15:31:19.736Z;ISIN;EZ6810HVN9D1;103.768;360T;MONE;JPY;N/A;3.5E9;JPY;2021-02-19T00:00:00.000Z;360T;1010000281413598853L2;false;TPAC,FULJ,ILQD
2021-01-22T15:31:19.736Z;ISIN;EZ37QBWDF047;103.76914;360T;MONE;JPY;N/A;3.5E9;JPY;2021-02-19T00:00:00.000Z;360T;1010000281413598853L1;false;TPAC,FULJ,ILQD
2021-01-22T15:31:02.385Z;ISIN;EZ2GSVWWSBL1;1.26965;360T;MONE;CAD;N/A;3.0E7;CAD;2021-02-19T00:00:00.000Z;360T;1010000281413598730L1;false;TPAC,FULJ,ILQD
2021-01-22T15:31:02.385Z;ISIN;EZV5K8DF2K50;1.2696481;360T;MONE;CAD;N/A;3.0E7;CAD;2021-02-19T00:00:00.000Z;360T;1010000281413598730L2;false;TPAC,FULJ,ILQD
2021-01-22T15:30:27.495Z;ISIN;EZ1WBQGXC3P5;1.3666263;360T;MONE;USD;N/A;2.0E7;GBP;2021-02-19T00:00:00.000Z;360T;1010000281413598280L1;false;TPAC,FULJ,ILQD
2021-01-22T15:30:27.495Z;ISIN;EZ4B1F0GDQ94;1.3666341;360T;MONE;USD;N/A;2.0E7;GBP;2021-02-19T00:00:00.000Z;360T;1010000281413598280L2;false;TPAC,FULJ,ILQD
2021-01-22T15:30:25.309Z;ISIN;EZ7J54SDPPC8;19.92179;360T;MONE;MXN;N/A;1.25E8;MXN;2021-02-19T00:00:00.000Z;360T;1010000281413598265L2;false;TPAC,FULJ,ILQD
2021-01-22T15:30:25.309Z;ISIN;EZ5L76SMXZS1;19.91499;360T;MONE;MXN;N/A;1.25E8;MXN;2021-02-19T00:00:00.000Z;360T;1010000281413598265L1;false;TPAC,FULJ,ILQD
2021-01-22T15:30:18.009Z;ISIN;EZ6ZNSR2R769;1.327349;360T;MONE;SGD;N/A;1.8E7;SGD;2021-02-19T00:00:00.000Z;360T;1010000281413598246L2;false;TPAC,FULJ,ILQD
2021-01-22T15:30:18.009Z;ISIN;EZ4PMZSJ03P4;1.327341;360T;MONE;SGD;N/A;1.8E7;SGD;2021-02-19T00:00:00.000Z;360T;1010000281413598246L1;false;TPAC,FULJ,ILQD
2021-01-22T15:29:14.662Z;ISIN;EZ1YKYC0W092;75.051;360T;MONE;RUB;N/A;2.0E7;RUB;2021-02-19T00:00:00.000Z;360T;1010000281413598191L2;false;TPAC,FULJ,ILQD
2021-01-22T15:29:14.662Z;ISIN;EZ27199TG0V5;74.9312;360T;MONE;RUB;N/A;2.0E7;RUB;2021-02-19T00:00:00.000Z;360T;1010000281413598191L1;false;TPAC,FULJ,ILQD
2021-01-22T15:28:55.522Z;ISIN;EZ5DTBNLPY75;1.076803;360T;MONE;CHF;N/A;300000.0;EUR;2021-02-19T00:00:00.000Z;360T;1010000281413592687L2;false;TPAC,FULJ,ILQD
2021-01-22T15:28:55.522Z;ISIN;EZ9BDD0N9YK8;1.07735;360T;MONE;CHF;N/A;300000.0;EUR;2021-02-19T00:00:00.000Z;360T;1010000281413592687L1;false;TPAC,FULJ,ILQD
2021-01-22T15:28:19.289Z;ISIN;EZ6DY6VS40V0;3.726353;360T;MONE;PLN;N/A;6000000.0;PLN;2021-02-19T00:00:00.000Z;360T;1010000281413598180L2;false;TPAC,FULJ,ILQD
2021-01-22T15:28:19.289Z;ISIN;EZ8P2X73B9Y1;3.726875;360T;MONE;PLN;N/A;6000000.0;PLN;2021-02-19T00:00:00.000Z;360T;1010000281413598180L1;false;TPAC,FULJ,ILQD
2021-01-22T15:28:18.604Z;ISIN;EZ37QBWDF047;103.76913;360T;MONE;JPY;N/A;1.7E9;JPY;2021-02-19T00:00:00.000Z;360T;1010000281413597838L1;false;TPAC,FULJ,ILQD
2021-01-22T15:28:18.604Z;ISIN;EZ6810HVN9D1;103.768;360T;MONE;JPY;N/A;1.7E9;JPY;2021-02-19T00:00:00.000Z;360T;1010000281413597838L2;false;TPAC,FULJ,ILQD
2021-01-22T15:27:56.744Z;ISIN;EZ58ZPZ41X70;3.727925;360T;MONE;PLN;N/A;8000000.0;PLN;2021-02-19T00:00:00.000Z;360T;1010000281413597810L2;false;TPAC,FULJ,ILQD
2021-01-22T15:27:56.744Z;ISIN;EZ5M23YYQYN2;3.728369;360T;MONE;PLN;N/A;8000000.0;PLN;2021-02-19T00:00:00.000Z;360T;1010000281413597810L1;false;TPAC,FULJ,ILQD
2021-01-22T15:26:01.727Z;ISIN;EZ19J2LL12B1;1.217948;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-19T00:00:00.000Z;360T;1010000281413597585L2;false;TPAC,FULJ,ILQD
2021-01-22T15:26:01.727Z;ISIN;EZ9N7YJNQ0N3;1.217645;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-19T00:00:00.000Z;360T;1010000281413597585L1;false;TPAC,FULJ,ILQD
2021-01-22T15:25:08.919Z;ISIN;EZ5YKQ51XK78;1.21775;360T;MONE;USD;N/A;85140.02;USD;2021-02-19T00:00:00.000Z;360T;1010000281413597748L1;false;TPAC,FULJ,ILQD
2021-01-22T15:25:08.919Z;ISIN;EZ4GFF7YKJ62;1.2211837;360T;MONE;USD;N/A;85140.02;USD;2021-02-19T00:00:00.000Z;360T;1010000281413597748L2;false;TPAC,FULJ,ILQD
2021-01-22T15:24:38.800Z;ISIN;EZ5YKQ51XK78;1.2178;360T;MONE;USD;N/A;42570.01;USD;2021-02-19T00:00:00.000Z;360T;1010000281413597562L1;false;TPAC,FULJ,ILQD
2021-01-22T15:24:38.800Z;ISIN;EZ4GFF7YKJ62;1.2212297;360T;MONE;USD;N/A;42570.01;USD;2021-02-19T00:00:00.000Z;360T;1010000281413597562L2;false;TPAC,FULJ,ILQD
2021-01-22T15:24:16.626Z;ISIN;EZ8STYMSJB69;1.2203598;360T;MONE;USD;N/A;427297.1;USD;2021-02-19T00:00:00.000Z;360T;1010000281413597555L2;false;TPAC,FULJ,ILQD
2021-01-22T15:24:16.626Z;ISIN;EZ5YKQ51XK78;1.2179;360T;MONE;USD;N/A;427297.1;USD;2021-02-19T00:00:00.000Z;360T;1010000281413597555L1;false;TPAC,FULJ,ILQD
2021-01-22T15:23:49.992Z;ISIN;EZ5YKQ51XK78;1.21778;360T;MONE;USD;N/A;66738.52;USD;2021-02-19T00:00:00.000Z;360T;1010000281413597282L1;false;TPAC,FULJ,ILQD
2021-01-22T15:23:49.992Z;ISIN;EZ7YRBTFG273;1.218706;360T;MONE;USD;N/A;66738.52;USD;2021-02-19T00:00:00.000Z;360T;1010000281413597282L2;false;TPAC,FULJ,ILQD
2021-01-22T15:22:58.978Z;ISIN;EZ293VQ7X6X6;293.4168;360T;MONE;HUF;N/A;4.5E7;HUF;2021-02-19T00:00:00.000Z;360T;1010000281413597204L2;false;TPAC,FULJ,ILQD
2021-01-22T15:22:58.978Z;ISIN;EZVDLN0ZB9F8;293.3833;360T;MONE;HUF;N/A;4.5E7;HUF;2021-02-19T00:00:00.000Z;360T;1010000281413597204L1;false;TPAC,FULJ,ILQD
2021-01-22T15:22:46.057Z;ISIN;EZB4N314Z2S1;0.8907834;360T;MONE;GBP;N/A;1.2E7;GBP;2021-02-19T00:00:00.000Z;360T;1010000281413596604L2;false;TPAC,FULJ,ILQD
2021-01-22T15:22:46.057Z;ISIN;EZ1MC3MJCSJ0;0.890741;360T;MONE;GBP;N/A;1.2E7;GBP;2021-02-19T00:00:00.000Z;360T;1010000281413596604L1;false;TPAC,FULJ,ILQD
2021-01-22T15:22:29.551Z;ISIN;EZ19J2LL12B1;1.217801;360T;MONE;USD;N/A;800000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413596150L2;false;TPAC,FULJ,ILQD
2021-01-22T15:22:29.551Z;ISIN;EZ8KGDH5DDF6;1.217553;360T;MONE;USD;N/A;800000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413596150L1;false;TPAC,FULJ,ILQD
2021-01-22T15:22:17.917Z;ISIN;EZ60PJYH7RJ9;7.751967;360T;MONE;HKD;N/A;7.0E7;HKD;2021-02-19T00:00:00.000Z;360T;1010000281413596788L2;false;TPAC,FULJ,ILQD
2021-01-22T15:22:17.917Z;ISIN;EZ2CC5XJB6C3;7.75212;360T;MONE;HKD;N/A;7.0E7;HKD;2021-02-19T00:00:00.000Z;360T;1010000281413596788L1;false;TPAC,FULJ,ILQD
2021-01-22T15:21:44.998Z;ISIN;EZ7JCRRVW403;7.75213;360T;MONE;HKD;N/A;3.5E7;HKD;2021-02-19T00:00:00.000Z;360T;1010000281413596730L1;false;TPAC,FULJ,ILQD
2021-01-22T15:21:44.998Z;ISIN;EZ39L4W48031;7.751968;360T;MONE;HKD;N/A;3.5E7;HKD;2021-02-19T00:00:00.000Z;360T;1010000281413596730L2;false;TPAC,FULJ,ILQD
2021-01-22T15:21:13.759Z;ISIN;EZ7Q19DJM2Z9;10.32142;360T;MONE;NOK;N/A;4.2E7;NOK;2021-02-19T00:00:00.000Z;360T;1010000281413596146L1;false;TPAC,FULJ,ILQD
