Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-24T23:56:26.056Z;ISIN;EZ100NW6V0M7;1.584157;360T;MONE;AUD;N/A;54041.84;AUD;2021-07-22T00:00:00.000Z;360T;1010000281447403221;false;FULJ,ILQD
2021-06-24T19:19:19.576Z;ISIN;EZ8NLMSPB300;0.758703;360T;MONE;USD;N/A;3000000.0;AUD;2021-07-22T00:00:00.000Z;360T;1010000281447399575;false;FULJ,ILQD
2021-06-24T18:56:02.398Z;ISIN;EZ2HHHR4MYM6;1.2322;360T;MONE;CAD;N/A;1100000.0;CAD;2021-07-22T00:00:00.000Z;360T;1010000281447397698L2;false;TPAC,FULJ,ILQD
2021-06-24T18:56:02.398Z;ISIN;EZ4RHCTY5VP7;1.232193;360T;MONE;CAD;N/A;1100000.0;CAD;2021-07-22T00:00:00.000Z;360T;1010000281447397698L1;false;TPAC,FULJ,ILQD
2021-06-24T16:46:08.385Z;ISIN;EZ350W33GYZ7;1.1933;360T;MONE;USD;N/A;2.5E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447388883L2;false;TPAC,FULJ,ILQD
2021-06-24T16:46:08.385Z;ISIN;EZBC5S9TVBS5;1.193232;360T;MONE;USD;N/A;2.5E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447388883L1;false;TPAC,FULJ,ILQD
2021-06-24T16:44:24.673Z;ISIN;EZ69F5GJ8KD0;10.14308;360T;MONE;NOK;N/A;3.0E7;NOK;2021-07-22T00:00:00.000Z;360T;1010000281447388840L1;false;TPAC,FULJ,ILQD
2021-06-24T16:44:24.673Z;ISIN;EZ7FQVBGRP88;10.143786;360T;MONE;NOK;N/A;3.0E7;NOK;2021-07-22T00:00:00.000Z;360T;1010000281447388840L2;false;TPAC,FULJ,ILQD
2021-06-24T16:42:59.638Z;ISIN;EZ7LP2P6P137;0.8573168;360T;MONE;GBP;N/A;2000000.0;GBP;2021-07-22T00:00:00.000Z;360T;1010000281447388773L1;false;TPAC,FULJ,ILQD
2021-06-24T16:42:59.638Z;ISIN;EZ446D4DRHY5;0.8574611;360T;MONE;GBP;N/A;2000000.0;GBP;2021-07-22T00:00:00.000Z;360T;1010000281447388773L2;false;TPAC,FULJ,ILQD
2021-06-24T16:42:52.578Z;ISIN;EZ2HHHR4MYM6;1.23224;360T;MONE;CAD;N/A;2200000.0;CAD;2021-07-22T00:00:00.000Z;360T;1010000281447386027L2;false;TPAC,FULJ,ILQD
2021-06-24T16:42:52.578Z;ISIN;EZ4RHCTY5VP7;1.232235;360T;MONE;CAD;N/A;2200000.0;CAD;2021-07-22T00:00:00.000Z;360T;1010000281447386027L1;false;TPAC,FULJ,ILQD
2021-06-24T16:42:37.407Z;ISIN;EZ7LP2P6P137;0.8571466;360T;MONE;GBP;N/A;2.4E7;GBP;2021-07-22T00:00:00.000Z;360T;1010000281447388752L1;false;TPAC,FULJ,ILQD
2021-06-24T16:42:37.407Z;ISIN;EZ3K505V8829;0.85719;360T;MONE;GBP;N/A;2.4E7;GBP;2021-07-22T00:00:00.000Z;360T;1010000281447388752L2;false;TPAC,FULJ,ILQD
2021-06-24T16:41:24.072Z;ISIN;EZ171C6Z68S7;1.470121;360T;MONE;CAD;N/A;2.5E7;CAD;2021-07-22T00:00:00.000Z;360T;1010000281447388543L1;false;TPAC,FULJ,ILQD
2021-06-24T16:41:24.072Z;ISIN;EZ518MJ3MBN2;1.47021;360T;MONE;CAD;N/A;2.5E7;CAD;2021-07-22T00:00:00.000Z;360T;1010000281447388543L2;false;TPAC,FULJ,ILQD
2021-06-24T16:13:14.409Z;ISIN;EZ9CKQNLWSG0;8.473092;360T;MONE;SEK;N/A;3.02E7;SEK;2021-07-22T00:00:00.000Z;360T;1010000281447380144L1;false;TPAC,FULJ,ILQD
2021-06-24T16:13:14.409Z;ISIN;EZ9LFGG9TF43;8.473;360T;MONE;SEK;N/A;3.02E7;SEK;2021-07-22T00:00:00.000Z;360T;1010000281447380144L2;false;TPAC,FULJ,ILQD
2021-06-24T16:12:10.980Z;ISIN;EZ25BQ7VMD27;8.5145;360T;MONE;NOK;N/A;1.36E7;NOK;2021-07-22T00:00:00.000Z;360T;1010000281447379330L2;false;TPAC,FULJ,ILQD
2021-06-24T16:12:10.980Z;ISIN;EZYRLN2BBVB2;8.51452;360T;MONE;NOK;N/A;1.36E7;NOK;2021-07-22T00:00:00.000Z;360T;1010000281447379330L1;false;TPAC,FULJ,ILQD
2021-06-24T15:49:01.062Z;ISIN;EZ56QKQDS1Y2;132.5195;360T;MONE;JPY;N/A;2.0E7;JPY;2021-07-22T00:00:00.000Z;360T;1010000281447379156L2;false;TPAC,FULJ,ILQD
2021-06-24T15:49:01.062Z;ISIN;EZMBMWFFW8D4;132.29;360T;MONE;JPY;N/A;2.0E7;JPY;2021-07-22T00:00:00.000Z;360T;1010000281447379156L1;false;TPAC,FULJ,ILQD
2021-06-24T15:45:56.086Z;ISIN;EZ75BQ0TK742;1.3914811;360T;MONE;USD;N/A;690724.94;GBP;2021-07-22T00:00:00.000Z;360T;1010000281447383043;false;FULJ,ILQD
2021-06-24T15:38:59.602Z;ISIN;EZ88JP5D0KN9;10.1016975;360T;MONE;SEK;N/A;6343812.0;SEK;2021-07-22T00:00:00.000Z;360T;1010000281447382882L1;false;TPAC,FULJ,ILQD
2021-06-24T15:31:07.876Z;ISIN;EZ5VQRHM6PV8;1.1952823;360T;MONE;USD;N/A;550000.0;EUR;2021-07-22T00:00:00.000Z;360T;1010000281447358201;false;FULJ,ILQD
2021-06-24T15:25:58.438Z;ISIN;EZ8VDYND5301;1.69128;360T;MONE;NZD;N/A;5000000.0;NZD;2021-07-22T00:00:00.000Z;360T;1010000281447372498L2;false;TPAC,FULJ,ILQD
2021-06-24T15:25:58.438Z;ISIN;EZB7347P3ZQ3;1.691177;360T;MONE;NZD;N/A;5000000.0;NZD;2021-07-22T00:00:00.000Z;360T;1010000281447372498L1;false;TPAC,FULJ,ILQD
2021-06-24T15:25:11.241Z;ISIN;EZ3C60WSD1S1;1.1971428;360T;MONE;USD;N/A;45000.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447376873;false;FULJ,ILQD
2021-06-24T15:25:01.622Z;ISIN;EZMBMWFFW8D4;132.24;360T;MONE;JPY;N/A;8.6E9;JPY;2021-07-22T00:00:00.000Z;360T;1010000281447372477L2;false;TPAC,FULJ,ILQD
2021-06-24T15:25:01.622Z;ISIN;EZ1042Y1JJ53;132.23562;360T;MONE;JPY;N/A;8.6E9;JPY;2021-07-22T00:00:00.000Z;360T;1010000281447372477L1;false;TPAC,FULJ,ILQD
2021-06-24T15:22:20.494Z;ISIN;EZ8GFLMGG9N0;1.57476;360T;MONE;AUD;N/A;1.1E7;AUD;2021-07-22T00:00:00.000Z;360T;1010000281447371845L2;false;TPAC,FULJ,ILQD
2021-06-24T15:22:20.494Z;ISIN;EZ6LM867LN83;1.574692;360T;MONE;AUD;N/A;1.1E7;AUD;2021-07-22T00:00:00.000Z;360T;1010000281447371845L1;false;TPAC,FULJ,ILQD
2021-06-24T15:21:40.845Z;ISIN;EZ4RHCTY5VP7;1.233749;360T;MONE;CAD;N/A;5.0E7;CAD;2021-07-22T00:00:00.000Z;360T;1010000281447371616L1;false;TPAC,FULJ,ILQD
2021-06-24T15:21:40.845Z;ISIN;EZ2HHHR4MYM6;1.23375;360T;MONE;CAD;N/A;5.0E7;CAD;2021-07-22T00:00:00.000Z;360T;1010000281447371616L2;false;TPAC,FULJ,ILQD
2021-06-24T15:21:08.488Z;ISIN;EZ3PQRJBS1M0;20.0414;360T;MONE;MXN;N/A;2.299E8;MXN;2021-07-22T00:00:00.000Z;360T;1010000281447371514L1;false;TPAC,FULJ,ILQD
2021-06-24T15:21:08.488Z;ISIN;EZ2DVNJYBCD3;20.043325;360T;MONE;MXN;N/A;2.299E8;MXN;2021-07-22T00:00:00.000Z;360T;1010000281447371514L2;false;TPAC,FULJ,ILQD
2021-06-24T15:17:30.418Z;ISIN;EZ4RHCTY5VP7;1.233869;360T;MONE;CAD;N/A;4.93E7;CAD;2021-07-22T00:00:00.000Z;360T;1010000281447370421L1;false;TPAC,FULJ,ILQD
2021-06-24T15:17:30.418Z;ISIN;EZ2HHHR4MYM6;1.23387;360T;MONE;CAD;N/A;4.93E7;CAD;2021-07-22T00:00:00.000Z;360T;1010000281447370421L2;false;TPAC,FULJ,ILQD
2021-06-24T15:16:33.585Z;ISIN;EZ3L8SM85LM8;25.47568;360T;MONE;CZK;N/A;4.58E7;CZK;2021-07-22T00:00:00.000Z;360T;1010000281447373528L2;false;TPAC,FULJ,ILQD
2021-06-24T15:16:33.585Z;ISIN;EZ1TY0WGQ5G8;25.45726;360T;MONE;CZK;N/A;4.58E7;CZK;2021-07-22T00:00:00.000Z;360T;1010000281447373528L1;false;TPAC,FULJ,ILQD
2021-06-24T15:16:33.081Z;ISIN;EZ3L8SM85LM8;25.47506;360T;MONE;CZK;N/A;7.0E8;CZK;2021-07-22T00:00:00.000Z;360T;1010000281447373494L2;false;TPAC,FULJ,ILQD
2021-06-24T15:16:33.081Z;ISIN;EZ1TY0WGQ5G8;25.4562;360T;MONE;CZK;N/A;7.0E8;CZK;2021-07-22T00:00:00.000Z;360T;1010000281447373494L1;false;TPAC,FULJ,ILQD
2021-06-24T15:11:46.807Z;ISIN;EZ2RJNT171L8;4.524925;360T;MONE;PLN;N/A;1.111E7;PLN;2021-07-22T00:00:00.000Z;360T;1010000281447372948L1;false;TPAC,FULJ,ILQD
2021-06-24T15:11:46.807Z;ISIN;EZV1BYWFCBN5;4.527071;360T;MONE;PLN;N/A;1.111E7;PLN;2021-07-22T00:00:00.000Z;360T;1010000281447372948L2;false;TPAC,FULJ,ILQD
2021-06-24T15:08:46.997Z;ISIN;EZ7LP2P6P137;0.8574463;360T;MONE;GBP;N/A;350000.0;EUR;2021-07-22T00:00:00.000Z;360T;1010000281447371706;false;FULJ,ILQD
2021-06-24T15:08:14.003Z;ISIN;EZ29FVJ6YMY4;110.83254;360T;MONE;JPY;N/A;1.1456E9;JPY;2021-07-22T00:00:00.000Z;360T;1010000281447372613L1;false;TPAC,FULJ,ILQD
2021-06-24T15:08:14.003Z;ISIN;EZ8BT43TGNJ9;110.83;360T;MONE;JPY;N/A;1.1456E9;JPY;2021-07-22T00:00:00.000Z;360T;1010000281447372613L2;false;TPAC,FULJ,ILQD
2021-06-24T15:07:49.626Z;ISIN;EZ8WX7Q7Q2D4;0.9187584;360T;MONE;CHF;N/A;7000000.0;CHF;2021-07-22T00:00:00.000Z;360T;1010000281447372587L1;false;TPAC,FULJ,ILQD
2021-06-24T15:07:49.626Z;ISIN;EZ21PVNRS3Q1;0.91869;360T;MONE;CHF;N/A;7000000.0;CHF;2021-07-22T00:00:00.000Z;360T;1010000281447372587L2;false;TPAC,FULJ,ILQD
2021-06-24T15:07:32.805Z;ISIN;EZ2DLMZJLN88;0.75781;360T;MONE;USD;N/A;4800000.0;AUD;2021-07-22T00:00:00.000Z;360T;1010000281447372543L1;false;TPAC,FULJ,ILQD
2021-06-24T15:07:32.805Z;ISIN;EZ4WN3K33MD8;0.75782;360T;MONE;USD;N/A;4800000.0;AUD;2021-07-22T00:00:00.000Z;360T;1010000281447372543L2;false;TPAC,FULJ,ILQD
2021-06-24T15:05:46.708Z;ISIN;EZ350W33GYZ7;1.19281;360T;MONE;USD;N/A;1.0E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447371395L1;false;TPAC,FULJ,ILQD
2021-06-24T15:05:46.708Z;ISIN;EZ7JRB2006M7;1.2210109;360T;MONE;USD;N/A;1.0E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447371395L2;false;TPAC,FULJ,ILQD
2021-06-24T15:03:33.302Z;ISIN;EZ6VBBSTGSS7;0.9159747;360T;MONE;CHF;N/A;375000.0;CHF;2021-07-22T00:00:00.000Z;360T;1010000281447366936;false;FULJ,ILQD
2021-06-24T15:03:23.490Z;ISIN;EZ1TSDBD1CS2;0.9145592;360T;MONE;CHF;N/A;700000.0;CHF;2021-07-22T00:00:00.000Z;360T;1010000281447366760;false;FULJ,ILQD
2021-06-24T15:02:12.077Z;ISIN;EZ5NTR241ZX8;1.231444;360T;MONE;USD;N/A;5000000.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447370953L2;false;TPAC,FULJ,ILQD
2021-06-24T15:02:12.077Z;ISIN;EZ350W33GYZ7;1.19284;360T;MONE;USD;N/A;5000000.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447370953L1;false;TPAC,FULJ,ILQD
2021-06-24T15:01:43.271Z;ISIN;EZQ4PWPXYLV3;1.1933438;360T;MONE;USD;N/A;80000.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447370020;false;FULJ,ILQD
2021-06-24T15:01:16.181Z;ISIN;EZ88JP5D0KN9;10.103777;360T;MONE;SEK;N/A;13045.04;SEK;2021-07-22T00:00:00.000Z;360T;1010000281447369934L1;false;TPAC,FULJ,ILQD
2021-06-24T15:00:55.897Z;ISIN;EZC65LBBZKB6;6.0205204;360T;MONE;BRL;N/A;3900000.0;BRL;2021-07-22T00:00:00.000Z;360T;1010000281447369665;false;FULJ,ILQD
2021-06-24T15:00:16.543Z;ISIN;EZ7DR2C38V07;1.095884;360T;MONE;CHF;N/A;8960000.0;CHF;2021-07-22T00:00:00.000Z;360T;1010000281447369655L4;false;TPAC,FULJ,ILQD
2021-06-24T15:00:16.543Z;ISIN;EZ7DR2C38V07;1.095884;360T;MONE;CHF;N/A;2.8625E7;CHF;2021-07-22T00:00:00.000Z;360T;1010000281447369655L6;false;TPAC,FULJ,ILQD
2021-06-24T15:00:16.543Z;ISIN;EZ4NK3T5VX38;1.096085;360T;MONE;CHF;N/A;2500000.0;CHF;2021-07-22T00:00:00.000Z;360T;1010000281447369655L2;false;TPAC,FULJ,ILQD
2021-06-24T15:00:16.543Z;ISIN;EZ4NK3T5VX38;1.096085;360T;MONE;CHF;N/A;8960000.0;CHF;2021-07-22T00:00:00.000Z;360T;1010000281447369655L1;false;TPAC,FULJ,ILQD
2021-06-24T15:00:16.543Z;ISIN;EZ7DR2C38V07;1.095884;360T;MONE;CHF;N/A;2500000.0;CHF;2021-07-22T00:00:00.000Z;360T;1010000281447369655L5;false;TPAC,FULJ,ILQD
2021-06-24T15:00:16.543Z;ISIN;EZ4NK3T5VX38;1.096085;360T;MONE;CHF;N/A;2.8625E7;CHF;2021-07-22T00:00:00.000Z;360T;1010000281447369655L3;false;TPAC,FULJ,ILQD
2021-06-24T15:00:16.395Z;ISIN;EZ4NK3T5VX38;1.095786;360T;MONE;CHF;N/A;1095568.0;CHF;2021-07-22T00:00:00.000Z;360T;1010000281447369906L1;false;TPAC,FULJ,ILQD
2021-06-24T15:00:16.395Z;ISIN;EZ7DR2C38V07;1.095588;360T;MONE;CHF;N/A;1015000.0;CHF;2021-07-22T00:00:00.000Z;360T;1010000281447369906L2;false;TPAC,FULJ,ILQD
2021-06-24T15:00:16.370Z;ISIN;EZ4NK3T5VX38;1.095817;360T;MONE;CHF;N/A;620000.0;CHF;2021-07-22T00:00:00.000Z;360T;1010000281447369716L1;false;TPAC,FULJ,ILQD
2021-06-24T15:00:16.370Z;ISIN;EZ7DR2C38V07;1.095599;360T;MONE;CHF;N/A;650000.0;CHF;2021-07-22T00:00:00.000Z;360T;1010000281447369716L2;false;TPAC,FULJ,ILQD
2021-06-24T14:59:21.334Z;ISIN;EZ2RJNT171L8;4.526184;360T;MONE;PLN;N/A;1.68520718E8;PLN;2021-07-22T00:00:00.000Z;360T;1010000281447369612L1;false;TPAC,FULJ,ILQD
2021-06-24T14:59:21.334Z;ISIN;EZ30WQZLZ588;4.530847;360T;MONE;PLN;N/A;1.68520718E8;PLN;2021-07-22T00:00:00.000Z;360T;1010000281447369612L2;false;TPAC,FULJ,ILQD
2021-06-24T14:59:11.213Z;ISIN;EZ30WQZLZ588;4.530501;360T;MONE;PLN;N/A;1.6563128E7;PLN;2021-07-22T00:00:00.000Z;360T;1010000281447369181L2;false;TPAC,FULJ,ILQD
2021-06-24T14:59:11.213Z;ISIN;EZ30WQZLZ588;4.530501;360T;MONE;PLN;N/A;980770.0;PLN;2021-07-22T00:00:00.000Z;360T;1010000281447369181L4;false;TPAC,FULJ,ILQD
2021-06-24T14:59:11.213Z;ISIN;EZ2RJNT171L8;4.52586;360T;MONE;PLN;N/A;1.6563128E7;PLN;2021-07-22T00:00:00.000Z;360T;1010000281447369181L3;false;TPAC,FULJ,ILQD
2021-06-24T14:59:11.213Z;ISIN;EZ2RJNT171L8;4.52586;360T;MONE;PLN;N/A;980770.0;PLN;2021-07-22T00:00:00.000Z;360T;1010000281447369181L1;false;TPAC,FULJ,ILQD
2021-06-24T14:58:40.329Z;ISIN;EZ4PRR3YK0S2;8.716331;360T;MONE;TRY;N/A;8500000.0;TRY;2021-07-22T00:00:00.000Z;360T;1010000281447369113;false;FULJ,ILQD
2021-06-24T14:58:28.229Z;ISIN;EZ2DLMZJLN88;1.320319;360T;MONE;AUD;N/A;300000.0;AUD;2021-07-22T00:00:00.000Z;360T;1010000281447368931L1;false;TPAC,FULJ,ILQD
2021-06-24T14:58:26.621Z;ISIN;EZSMVHWGYH12;5.9453096;360T;MONE;BRL;N/A;700000.0;BRL;2021-07-22T00:00:00.000Z;360T;1010000281447369106;false;FULJ,ILQD
2021-06-24T14:53:41.500Z;ISIN;EZ9CKQNLWSG0;8.4756602;360T;MONE;SEK;N/A;1.0E8;SEK;2021-07-22T00:00:00.000Z;360T;1010000281447370418L1;false;TPAC,FULJ,ILQD
2021-06-24T14:53:41.500Z;ISIN;EZ9LFGG9TF43;8.4756;360T;MONE;SEK;N/A;1.0E8;SEK;2021-07-22T00:00:00.000Z;360T;1010000281447370418L2;false;TPAC,FULJ,ILQD
2021-06-24T14:53:24.016Z;ISIN;EZ350W33GYZ7;1.19222;360T;MONE;USD;N/A;1.5E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447369234L1;false;TPAC,FULJ,ILQD
2021-06-24T14:53:24.016Z;ISIN;EZ8MQKZNN4Y5;1.225475;360T;MONE;USD;N/A;1.5E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447369234L2;false;TPAC,FULJ,ILQD
2021-06-24T14:53:15.353Z;ISIN;EZBC5S9TVBS5;1.192264;360T;MONE;USD;N/A;500000.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447370046;false;FULJ,ILQD
2021-06-24T14:48:58.070Z;ISIN;EZV8SN8KY955;1.1921498;360T;MONE;USD;N/A;300000.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447366847;false;FULJ,ILQD
2021-06-24T14:47:52.563Z;ISIN;EZ9LFGG9TF43;8.4774;360T;MONE;SEK;N/A;1.0E8;SEK;2021-07-22T00:00:00.000Z;360T;1010000281447368043L2;false;TPAC,FULJ,ILQD
2021-06-24T14:47:52.563Z;ISIN;EZ9CKQNLWSG0;8.4774599;360T;MONE;SEK;N/A;1.0E8;SEK;2021-07-22T00:00:00.000Z;360T;1010000281447368043L1;false;TPAC,FULJ,ILQD
2021-06-24T14:45:39.798Z;ISIN;EZ1Z0WHPNRX5;3791.289;360T;MONE;COP;N/A;1.3E9;COP;2021-07-22T00:00:00.000Z;360T;1010000281447367154L2;false;TPAC,FULJ,ILQD
2021-06-24T14:45:39.798Z;ISIN;EZ51KM78F6K6;3783.725;360T;MONE;COP;N/A;1.3E9;COP;2021-07-22T00:00:00.000Z;360T;1010000281447367154L1;false;TPAC,FULJ,ILQD
2021-06-24T14:45:25.323Z;ISIN;EZ1TY0WGQ5G8;25.43566;360T;MONE;CZK;N/A;1.5434372E7;CZK;2021-07-22T00:00:00.000Z;360T;1010000281447366425L1;false;TPAC,FULJ,ILQD
2021-06-24T14:45:25.323Z;ISIN;EZB2XJHPJ9X5;25.47737;360T;MONE;CZK;N/A;1.5434372E7;CZK;2021-07-22T00:00:00.000Z;360T;1010000281447366425L2;false;TPAC,FULJ,ILQD
2021-06-24T14:45:24.577Z;ISIN;EZ2VFQK1ZZ10;10.1675573;360T;MONE;NOK;N/A;6022359.0;NOK;2021-07-22T00:00:00.000Z;360T;1010000281447366334L2;false;TPAC,FULJ,ILQD
2021-06-24T14:45:24.577Z;ISIN;EZ34BPBBQF40;10.1577745;360T;MONE;NOK;N/A;6022359.0;NOK;2021-07-22T00:00:00.000Z;360T;1010000281447366334L1;false;TPAC,FULJ,ILQD
2021-06-24T14:45:23.910Z;ISIN;EZ4NK3T5VX38;1.0959252;360T;MONE;CHF;N/A;669587.1;CHF;2021-07-22T00:00:00.000Z;360T;1010000281447366212L1;false;TPAC,FULJ,ILQD
2021-06-24T14:45:23.910Z;ISIN;EZ10ZMZ9BQB3;1.095562;360T;MONE;CHF;N/A;669587.0;CHF;2021-07-22T00:00:00.000Z;360T;1010000281447366212L2;false;TPAC,FULJ,ILQD
2021-06-24T14:45:19.293Z;ISIN;EZV8XFL7RHJ5;1.691469;360T;MONE;NZD;N/A;429932.38;NZD;2021-07-22T00:00:00.000Z;360T;1010000281447366010L1;false;TPAC,FULJ,ILQD
2021-06-24T14:45:19.293Z;ISIN;EZ6W1391W8K1;1.693723;360T;MONE;NZD;N/A;429932.0;NZD;2021-07-22T00:00:00.000Z;360T;1010000281447366010L2;false;TPAC,FULJ,ILQD
2021-06-24T14:45:18.731Z;ISIN;EZ4KCBBDHY47;1.576159;360T;MONE;AUD;N/A;217517.0;AUD;2021-07-22T00:00:00.000Z;360T;1010000281447365993L2;false;TPAC,FULJ,ILQD
2021-06-24T14:45:18.731Z;ISIN;EZ7XF5TZWT64;1.574665;360T;MONE;AUD;N/A;217516.6;AUD;2021-07-22T00:00:00.000Z;360T;1010000281447365993L1;false;TPAC,FULJ,ILQD
2021-06-24T14:45:14.984Z;ISIN;EZ6KVL86ML01;351.386;360T;MONE;HUF;N/A;2808144.0;HUF;2021-07-22T00:00:00.000Z;360T;1010000281447365784;false;FULJ,ILQD
2021-06-24T14:43:04.398Z;ISIN;EZ2VFQK1ZZ10;10.1667601;360T;MONE;NOK;N/A;2.88843827E8;NOK;2021-07-22T00:00:00.000Z;360T;1010000281447365226L2;false;TPAC,FULJ,ILQD
2021-06-24T14:43:04.398Z;ISIN;EZ34BPBBQF40;10.1567327;360T;MONE;NOK;N/A;2.8884382656E8;NOK;2021-07-22T00:00:00.000Z;360T;1010000281447365226L1;false;TPAC,FULJ,ILQD
2021-06-24T14:42:57.810Z;ISIN;EZ7BXM30XK60;352.23312;360T;MONE;HUF;N/A;5.658691814E9;HUF;2021-07-22T00:00:00.000Z;360T;1010000281447365214L6;false;TPAC,FULJ,ILQD
2021-06-24T14:42:57.810Z;ISIN;EZ7BXM30XK60;352.23312;360T;MONE;HUF;N/A;1.67185041E8;HUF;2021-07-22T00:00:00.000Z;360T;1010000281447365214L1;false;TPAC,FULJ,ILQD
2021-06-24T14:42:57.810Z;ISIN;EZ6KVL86ML01;351.47139;360T;MONE;HUF;N/A;1.67185041E8;HUF;2021-07-22T00:00:00.000Z;360T;1010000281447365214L2;false;TPAC,FULJ,ILQD
2021-06-24T14:42:57.810Z;ISIN;EZ6KVL86ML01;351.47139;360T;MONE;HUF;N/A;5.658691814E9;HUF;2021-07-22T00:00:00.000Z;360T;1010000281447365214L3;false;TPAC,FULJ,ILQD
2021-06-24T14:42:57.810Z;ISIN;EZ7BXM30XK60;352.23312;360T;MONE;HUF;N/A;9.62687405E8;HUF;2021-07-22T00:00:00.000Z;360T;1010000281447365214L4;false;TPAC,FULJ,ILQD
2021-06-24T14:42:57.810Z;ISIN;EZ6KVL86ML01;351.47139;360T;MONE;HUF;N/A;9.62687406E8;HUF;2021-07-22T00:00:00.000Z;360T;1010000281447365214L5;false;TPAC,FULJ,ILQD
2021-06-24T14:42:57.334Z;ISIN;EZ9MPSZFT132;132.1682;360T;MONE;JPY;N/A;1.558333E8;JPY;2021-07-22T00:00:00.000Z;360T;1010000281447365200L5;false;TPAC,FULJ,ILQD
2021-06-24T14:42:57.334Z;ISIN;EZ9MPSZFT132;132.1682;360T;MONE;JPY;N/A;5.1211645E7;JPY;2021-07-22T00:00:00.000Z;360T;1010000281447365200L4;false;TPAC,FULJ,ILQD
2021-06-24T14:42:57.334Z;ISIN;EZ40M86M1CT2;132.2662;360T;MONE;JPY;N/A;1.558333E8;JPY;2021-07-22T00:00:00.000Z;360T;1010000281447365200L3;false;TPAC,FULJ,ILQD
2021-06-24T14:42:57.334Z;ISIN;EZ9MPSZFT132;132.1682;360T;MONE;JPY;N/A;7.0423078E7;JPY;2021-07-22T00:00:00.000Z;360T;1010000281447365200L2;false;TPAC,FULJ,ILQD
2021-06-24T14:42:57.334Z;ISIN;EZ40M86M1CT2;132.2662;360T;MONE;JPY;N/A;5.1211645E7;JPY;2021-07-22T00:00:00.000Z;360T;1010000281447365200L1;false;TPAC,FULJ,ILQD
2021-06-24T14:42:57.334Z;ISIN;EZ40M86M1CT2;132.2662;360T;MONE;JPY;N/A;7.0423078E7;JPY;2021-07-22T00:00:00.000Z;360T;1010000281447365200L6;false;TPAC,FULJ,ILQD
2021-06-24T14:42:56.708Z;ISIN;EZ34BPBBQF40;10.1565939;360T;MONE;NOK;N/A;4.793422572E7;NOK;2021-07-22T00:00:00.000Z;360T;1010000281447365126L3;false;TPAC,FULJ,ILQD
2021-06-24T14:42:56.708Z;ISIN;EZ34BPBBQF40;10.1565939;360T;MONE;NOK;N/A;8.515436639E7;NOK;2021-07-22T00:00:00.000Z;360T;1010000281447365126L2;false;TPAC,FULJ,ILQD
2021-06-24T14:42:56.708Z;ISIN;EZ2VFQK1ZZ10;10.1666371;360T;MONE;NOK;N/A;8.5154366E7;NOK;2021-07-22T00:00:00.000Z;360T;1010000281447365126L1;false;TPAC,FULJ,ILQD
2021-06-24T14:42:56.708Z;ISIN;EZ2VFQK1ZZ10;10.1666371;360T;MONE;NOK;N/A;4.7934226E7;NOK;2021-07-22T00:00:00.000Z;360T;1010000281447365126L4;false;TPAC,FULJ,ILQD
2021-06-24T14:42:56.588Z;ISIN;EZV8XFL7RHJ5;1.691728;360T;MONE;NZD;N/A;1.440135188E7;NZD;2021-07-22T00:00:00.000Z;360T;1010000281447364846L5;false;TPAC,FULJ,ILQD
2021-06-24T14:42:56.588Z;ISIN;EZV8XFL7RHJ5;1.691728;360T;MONE;NZD;N/A;8097775.5;NZD;2021-07-22T00:00:00.000Z;360T;1010000281447364846L4;false;TPAC,FULJ,ILQD
2021-06-24T14:42:56.588Z;ISIN;EZ6W1391W8K1;1.694134;360T;MONE;NZD;N/A;8097775.0;NZD;2021-07-22T00:00:00.000Z;360T;1010000281447364846L3;false;TPAC,FULJ,ILQD
2021-06-24T14:42:56.588Z;ISIN;EZ6W1391W8K1;1.694134;360T;MONE;NZD;N/A;2.0623249E7;NZD;2021-07-22T00:00:00.000Z;360T;1010000281447364846L2;false;TPAC,FULJ,ILQD
2021-06-24T14:42:56.588Z;ISIN;EZ6W1391W8K1;1.694134;360T;MONE;NZD;N/A;1.4401352E7;NZD;2021-07-22T00:00:00.000Z;360T;1010000281447364846L1;false;TPAC,FULJ,ILQD
2021-06-24T14:42:56.588Z;ISIN;EZV8XFL7RHJ5;1.691728;360T;MONE;NZD;N/A;2.062324871E7;NZD;2021-07-22T00:00:00.000Z;360T;1010000281447364846L6;false;TPAC,FULJ,ILQD
