Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-05T17:01:51.601Z;ISIN;EZV4L38T3604;1.1030781;360T;MONE;USD;N/A;2625550.19;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619465950;false;FULJ,ILQD
2023-05-05T16:36:53.316Z;ISIN;EZ891TT1Y273;1.1026;360T;MONE;USD;N/A;900000.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619456820L1;false;TPAC,FULJ,ILQD
2023-05-05T16:36:53.316Z;ISIN;EZKWC6QP1Z04;1.103236;360T;MONE;USD;N/A;900000.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619456820L2;false;TPAC,FULJ,ILQD
2023-05-05T16:35:50.796Z;ISIN;EZKF6JJ48DD4;0.8911;360T;MONE;CHF;N/A;8400000.0;CHF;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619456741L1;false;TPAC,FULJ,ILQD
2023-05-05T16:35:50.796Z;ISIN;EZPPBZQBF558;0.890119;360T;MONE;CHF;N/A;8400000.0;CHF;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619456741L2;false;TPAC,FULJ,ILQD
2023-05-05T16:11:01.871Z;ISIN;EZHRFPX39F63;10.1492;360T;MONE;SEK;N/A;6.2E7;SEK;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619454728L2;false;TPAC,FULJ,ILQD
2023-05-05T16:11:01.871Z;ISIN;EZGL05YSNM00;10.149651;360T;MONE;SEK;N/A;6.2E7;SEK;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619454728L1;false;TPAC,FULJ,ILQD
2023-05-05T16:09:53.933Z;ISIN;EZGNJ3FMRCZ7;1.265768;360T;MONE;USD;N/A;8200000.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619454683L2;false;TPAC,FULJ,ILQD
2023-05-05T16:09:53.933Z;ISIN;EZ1XWMJFC549;1.26474;360T;MONE;USD;N/A;8200000.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619454683L1;false;TPAC,FULJ,ILQD
2023-05-05T16:08:08.612Z;ISIN;EZB1VQ3KPCH4;1.503636;360T;MONE;SEK;N/A;1000000.0;SEK;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619456655L1;false;TPAC,FULJ,ILQD
2023-05-05T16:07:15.985Z;ISIN;EZKWC6QP1Z04;1.103017;360T;MONE;USD;N/A;600000.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619454671L2;false;TPAC,FULJ,ILQD
2023-05-05T16:07:15.985Z;ISIN;EZ891TT1Y273;1.10237;360T;MONE;USD;N/A;600000.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619454671L1;false;TPAC,FULJ,ILQD
2023-05-05T16:07:09.904Z;ISIN;EZB1VQ3KPCH4;1.5036495;360T;MONE;SEK;N/A;1000000.0;SEK;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619456642L1;false;TPAC,FULJ,ILQD
2023-05-05T16:06:33.111Z;ISIN;EZS43WB8BPD9;1.10246;360T;MONE;USD;N/A;1.0E7;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619454567L1;false;TPAC,FULJ,ILQD
2023-05-05T16:06:33.111Z;ISIN;EZ5SRZ867WP0;1.104766;360T;MONE;USD;N/A;1.0E7;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619454567L2;false;TPAC,FULJ,ILQD
2023-05-05T16:05:58.761Z;ISIN;EZ891TT1Y273;1.10243;360T;MONE;USD;N/A;1.2E7;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619454511L1;false;TPAC,FULJ,ILQD
2023-05-05T16:05:58.761Z;ISIN;EZ5SRZ867WP0;1.104806;360T;MONE;USD;N/A;1.2E7;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619454511L2;false;TPAC,FULJ,ILQD
2023-05-05T16:05:16.457Z;ISIN;EZV4L38T3604;1.10245;360T;MONE;USD;N/A;3.8E7;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619454287L1;false;TPAC,FULJ,ILQD
2023-05-05T16:05:16.457Z;ISIN;EZ5SRZ867WP0;1.104894;360T;MONE;USD;N/A;3.8E7;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619454287L2;false;TPAC,FULJ,ILQD
2023-05-05T15:53:26.743Z;ISIN;EZZXGRHQJY53;1.265063;360T;MONE;USD;N/A;83642.19;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619452207;false;FULJ,ILQD
2023-05-05T15:52:42.279Z;ISIN;EZZWX3L9Y926;0.8715216;360T;MONE;GBP;N/A;42937.41;GBP;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619451875L1;false;TPAC,FULJ,ILQD
2023-05-05T15:52:42.279Z;ISIN;EZZWX3L9Y926;0.8715216;360T;MONE;GBP;N/A;853282.26;GBP;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619451875L2;false;TPAC,FULJ,ILQD
2023-05-05T15:52:41.034Z;ISIN;EZZXGRHQJY53;1.2649303;360T;MONE;USD;N/A;300349.08;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619451600;false;FULJ,ILQD
2023-05-05T15:52:39.443Z;ISIN;EZZWX3L9Y926;0.8717057;360T;MONE;GBP;N/A;2449192.59;EUR;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619451595;false;FULJ,ILQD
2023-05-05T15:52:38.750Z;ISIN;EZZXGRHQJY53;1.2649948;360T;MONE;USD;N/A;20910.54;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619451554;false;FULJ,ILQD
2023-05-05T15:52:37.379Z;ISIN;EZZXGRHQJY53;1.2649315;360T;MONE;USD;N/A;453635.17;GBP;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619451541;false;FULJ,ILQD
2023-05-05T15:35:38.136Z;ISIN;EZJXJ88RVZS8;8.6516;360T;MONE;HKD;N/A;2.5E7;HKD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619451425L2;false;TPAC,FULJ,ILQD
2023-05-05T15:35:38.136Z;ISIN;EZTXKPBKR331;8.651493;360T;MONE;HKD;N/A;2.5E7;HKD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619451425L1;false;TPAC,FULJ,ILQD
2023-05-05T15:33:09.631Z;ISIN;EZ0HDKHZGX02;7.624015;360T;MONE;CNY;N/A;1.5E7;CNY;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619451260L1;false;TPAC,FULJ,ILQD
2023-05-05T15:33:09.631Z;ISIN;EZ1WC9BMHG79;7.6238;360T;MONE;CNY;N/A;1.5E7;CNY;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619451260L2;false;TPAC,FULJ,ILQD
2023-05-05T15:32:06.482Z;ISIN;EZ0HDKHZGX02;7.623614;360T;MONE;CNY;N/A;3.0E7;CNY;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619451148L1;false;TPAC,FULJ,ILQD
2023-05-05T15:32:06.482Z;ISIN;EZTGG7S43307;7.619466;360T;MONE;CNY;N/A;3.0E7;CNY;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619451148L2;false;TPAC,FULJ,ILQD
2023-05-05T15:31:16.500Z;ISIN;EZ0HDKHZGX02;7.624714;360T;MONE;CNY;N/A;3.0E7;CNY;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619450770L1;false;TPAC,FULJ,ILQD
2023-05-05T15:31:16.500Z;ISIN;EZSQCX88KK13;7.623366;360T;MONE;CNY;N/A;3.0E7;CNY;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619450770L2;false;TPAC,FULJ,ILQD
2023-05-05T15:27:40.416Z;ISIN;EZFVZ8FMVTX8;148.70335;360T;MONE;JPY;N/A;2.2E9;JPY;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619449672L1;false;TPAC,FULJ,ILQD
2023-05-05T15:27:40.416Z;ISIN;EZD79XRCRPV8;148.689;360T;MONE;JPY;N/A;2.2E9;JPY;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619449672L2;false;TPAC,FULJ,ILQD
2023-05-05T15:26:08.460Z;ISIN;EZFVZ8FMVTX8;148.63284;360T;MONE;JPY;N/A;1.5E9;JPY;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619449251L1;false;TPAC,FULJ,ILQD
2023-05-05T15:26:08.460Z;ISIN;EZCRSD20XF19;148.04724;360T;MONE;JPY;N/A;1.5E9;JPY;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619449251L2;false;TPAC,FULJ,ILQD
2023-05-05T15:22:21.703Z;ISIN;EZFVZ8FMVTX8;148.68968;360T;MONE;JPY;N/A;2.5E9;JPY;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619448898L1;false;TPAC,FULJ,ILQD
2023-05-05T15:22:21.703Z;ISIN;EZ06PBRCHXD4;148.25512;360T;MONE;JPY;N/A;2.5E9;JPY;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619448898L2;false;TPAC,FULJ,ILQD
2023-05-05T15:20:58.572Z;ISIN;EZFVZ8FMVTX8;148.69869;360T;MONE;JPY;N/A;2.5E9;JPY;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619448292L1;false;TPAC,FULJ,ILQD
2023-05-05T15:20:58.572Z;ISIN;EZS4H754X6G9;147.90648;360T;MONE;JPY;N/A;2.5E9;JPY;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619448292L2;false;TPAC,FULJ,ILQD
2023-05-05T15:17:17.170Z;ISIN;EZ6VN2KVBTQ7;1.751497;360T;MONE;NZD;N/A;850000.0;NZD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619447710L1;false;TPAC,FULJ,ILQD
2023-05-05T15:17:17.170Z;ISIN;EZQT9RZSSZF6;1.7516;360T;MONE;NZD;N/A;850000.0;NZD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619447710L2;false;TPAC,FULJ,ILQD
2023-05-05T15:16:40.933Z;ISIN;EZKVHY11WYM6;1.63463;360T;MONE;AUD;N/A;2.9E7;AUD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619447622L2;false;TPAC,FULJ,ILQD
2023-05-05T15:16:40.933Z;ISIN;EZ1C5QV64NG5;1.634605;360T;MONE;AUD;N/A;2.9E7;AUD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619447622L1;false;TPAC,FULJ,ILQD
2023-05-05T15:15:45.354Z;ISIN;EZV3FZC9HTH5;17.792275;360T;MONE;MXN;N/A;1.43E8;MXN;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619447371L1;false;TPAC,FULJ,ILQD
2023-05-05T15:15:45.354Z;ISIN;EZ8NHY5W8KN1;17.8016;360T;MONE;MXN;N/A;1.43E8;MXN;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619447371L2;false;TPAC,FULJ,ILQD
2023-05-05T15:15:01.157Z;ISIN;EZQ8LPQY1K81;1.34316;360T;MONE;CAD;N/A;3.8E7;CAD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619447095L2;false;TPAC,FULJ,ILQD
2023-05-05T15:15:01.157Z;ISIN;EZNT790SH9J2;1.343244;360T;MONE;CAD;N/A;3.8E7;CAD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619447095L1;false;TPAC,FULJ,ILQD
2023-05-05T15:14:12.569Z;ISIN;EZZXGRHQJY53;1.2628633;360T;MONE;USD;N/A;3.75E7;GBP;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619446882L2;false;TPAC,FULJ,ILQD
2023-05-05T15:14:12.569Z;ISIN;EZKJV0XD0S60;1.2627279;360T;MONE;USD;N/A;3.75E7;GBP;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619446882L1;false;TPAC,FULJ,ILQD
2023-05-05T15:13:46.405Z;ISIN;EZDPS9LHQBH4;7.447349;360T;MONE;DKK;N/A;1.1945E7;DKK;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619446290L2;false;TPAC,FULJ,ILQD
2023-05-05T15:13:46.405Z;ISIN;EZ324009F2H1;7.4503;360T;MONE;DKK;N/A;4225000.0;DKK;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619446290L1;false;TPAC,FULJ,ILQD
2023-05-05T14:50:11.063Z;ISIN;EZ9LWH7XQFT4;4.725515;360T;MONE;PLN;N/A;2.32E7;PLN;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619444583L2;false;TPAC,FULJ,ILQD
2023-05-05T14:50:11.063Z;ISIN;EZJRB61DFGV1;4.5806;360T;MONE;PLN;N/A;2.32E7;PLN;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619444583L1;false;TPAC,FULJ,ILQD
2023-05-05T14:47:16.420Z;ISIN;EZZXGRHQJY53;1.2615917;360T;MONE;USD;N/A;3.0E7;GBP;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619444860L2;false;TPAC,FULJ,ILQD
2023-05-05T14:47:16.420Z;ISIN;EZKJV0XD0S60;1.2614506;360T;MONE;USD;N/A;3.0E7;GBP;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619444860L1;false;TPAC,FULJ,ILQD
2023-05-05T14:44:27.086Z;ISIN;EZ5SRZ867WP0;1.102556;360T;MONE;USD;N/A;2.6681E7;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619438912;false;FULJ,ILQD
2023-05-05T14:42:03.553Z;ISIN;EZZWX3L9Y926;0.873436;360T;MONE;GBP;N/A;98984.97;GBP;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619437134;false;FULJ,ILQD
2023-05-05T14:39:45.716Z;ISIN;EZ5QNNBYY980;9.9970739;360T;MONE;MAD;N/A;9000000.0;MAD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619438696L1;false;TPAC,FULJ,ILQD
2023-05-05T14:39:45.716Z;ISIN;EZ77K4QFG164;9.9961;360T;MONE;MAD;N/A;9000000.0;MAD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619438696L2;false;TPAC,FULJ,ILQD
2023-05-05T14:39:16.996Z;ISIN;EZ6N071H9ZR7;0.8729962;360T;MONE;GBP;N/A;3000000.0;GBP;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619433064;false;FULJ,ILQD
2023-05-05T14:33:14.194Z;ISIN;EZ4QCRP289X9;1.0997377;360T;MONE;USD;N/A;204000.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619438238;false;FULJ,ILQD
2023-05-05T14:33:03.066Z;ISIN;EZ8BDT3F6KS1;4.602475;360T;MONE;PLN;N/A;1489860.0;PLN;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619428798L2;false;TPAC,FULJ,ILQD
2023-05-05T14:33:03.066Z;ISIN;EZJRB61DFGV1;4.5811;360T;MONE;PLN;N/A;1489860.0;PLN;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619428798L1;false;TPAC,FULJ,ILQD
2023-05-05T14:31:39.258Z;ISIN;EZZWX3L9Y926;0.8726606;360T;MONE;GBP;N/A;160000.0;GBP;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619441344;false;FULJ,ILQD
2023-05-05T14:31:03.241Z;ISIN;EZRBL5GKHV26;18.433366;360T;MONE;ZAR;N/A;1.0E8;ZAR;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619441003L1;false;TPAC,FULJ,ILQD
2023-05-05T14:31:03.241Z;ISIN;EZJLB4HSZHY0;18.4349;360T;MONE;ZAR;N/A;1.0E8;ZAR;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619441003L2;false;TPAC,FULJ,ILQD
2023-05-05T14:30:14.569Z;ISIN;EZH35Y6M0JF2;4.16048;360T;MONE;PLN;N/A;1.0E8;PLN;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619440557L1;false;TPAC,FULJ,ILQD
2023-05-05T14:30:14.569Z;ISIN;EZXXK281WQ58;4.163576;360T;MONE;PLN;N/A;1.0E8;PLN;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619440557L2;false;TPAC,FULJ,ILQD
2023-05-05T14:30:09.159Z;ISIN;EZ4TDST8LPN8;0.6291072;360T;MONE;USD;N/A;2.5E7;NZD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619440535L1;false;TPAC,FULJ,ILQD
2023-05-05T14:30:09.159Z;ISIN;EZGL2RXJB0K1;0.6291;360T;MONE;USD;N/A;2.5E7;NZD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619440535L2;false;TPAC,FULJ,ILQD
2023-05-05T14:29:03.612Z;ISIN;EZ71XVTJB8V2;6.92252;360T;MONE;CNY;N/A;6.0E7;CNY;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619439133L1;false;TPAC,FULJ,ILQD
2023-05-05T14:29:03.612Z;ISIN;EZYKT1GHZD33;6.9221;360T;MONE;CNY;N/A;6.0E7;CNY;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619439133L2;false;TPAC,FULJ,ILQD
2023-05-05T14:28:24.878Z;ISIN;EZMPRTBMNKR4;21.276683;360T;MONE;CZK;N/A;5.0E8;CZK;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619439008L2;false;TPAC,FULJ,ILQD
2023-05-05T14:28:24.878Z;ISIN;EZ43LC9VYP78;21.269852;360T;MONE;CZK;N/A;5.0E8;CZK;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619439008L1;false;TPAC,FULJ,ILQD
2023-05-05T14:28:23.594Z;ISIN;EZRFFRP22BJ7;0.8937903;360T;MONE;CHF;N/A;6.5E7;CHF;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619438872L1;false;TPAC,FULJ,ILQD
2023-05-05T14:28:23.594Z;ISIN;EZKF6JJ48DD4;0.8937;360T;MONE;CHF;N/A;6.5E7;CHF;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619438872L2;false;TPAC,FULJ,ILQD
2023-05-05T14:28:00.531Z;ISIN;EZQ8LPQY1K81;1.34457;360T;MONE;CAD;N/A;1.7E7;CAD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619438525L2;false;TPAC,FULJ,ILQD
2023-05-05T14:28:00.531Z;ISIN;EZNT790SH9J2;1.3446524;360T;MONE;CAD;N/A;1.7E7;CAD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619438525L1;false;TPAC,FULJ,ILQD
2023-05-05T14:27:24.475Z;ISIN;EZX9DVP79X96;0.67384;360T;MONE;USD;N/A;6.3E7;AUD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619438450L2;false;TPAC,FULJ,ILQD
2023-05-05T14:27:24.475Z;ISIN;EZNC3P4C8QP0;0.6738109;360T;MONE;USD;N/A;6.3E7;AUD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619438450L1;false;TPAC,FULJ,ILQD
2023-05-05T14:21:57.174Z;ISIN;EZ4QCRP289X9;1.0998111;360T;MONE;USD;N/A;3.0E7;EUR;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619437948L1;false;TPAC,FULJ,ILQD
2023-05-05T14:21:57.174Z;ISIN;EZV4L38T3604;1.1000028;360T;MONE;USD;N/A;3.0E7;EUR;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619437948L2;false;TPAC,FULJ,ILQD
2023-05-05T14:21:55.868Z;ISIN;EZY6WJ8DSDR4;0.889248;360T;MONE;CHF;N/A;650000.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619426440;false;FULJ,ILQD
2023-05-05T14:21:21.163Z;ISIN;EZB93XYFPM07;55.4395;360T;MONE;PHP;N/A;7000000.0;PHP;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619436144;false;FULJ,ILQD
2023-05-05T14:19:44.221Z;ISIN;EZNT790SH9J2;1.3448474;360T;MONE;CAD;N/A;3000000.0;CAD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619435934L1;false;TPAC,FULJ,ILQD
2023-05-05T14:19:44.221Z;ISIN;EZQ8LPQY1K81;1.34475;360T;MONE;CAD;N/A;3000000.0;CAD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619435934L2;false;TPAC,FULJ,ILQD
2023-05-05T14:18:05.777Z;ISIN;EZGJ10XR9805;6.77574;360T;MONE;DKK;N/A;4.2E7;DKK;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619435056L2;false;TPAC,FULJ,ILQD
2023-05-05T14:18:05.777Z;ISIN;EZK5BNVN1J69;6.7761826;360T;MONE;DKK;N/A;4.2E7;DKK;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619435056L1;false;TPAC,FULJ,ILQD
2023-05-05T14:17:43.696Z;ISIN;EZ9WMLBQB7K6;0.8770702;360T;MONE;GBP;N/A;1500000.0;GBP;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619434076L2;false;TPAC,FULJ,ILQD
2023-05-05T14:17:43.696Z;ISIN;EZLL1Z6QQK64;0.87245;360T;MONE;GBP;N/A;1500000.0;GBP;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619434076L1;false;TPAC,FULJ,ILQD
2023-05-05T14:17:19.192Z;ISIN;EZKF6JJ48DD4;0.89393;360T;MONE;CHF;N/A;4000000.0;CHF;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619434621L2;false;TPAC,FULJ,ILQD
2023-05-05T14:17:19.192Z;ISIN;EZRFFRP22BJ7;0.8940203;360T;MONE;CHF;N/A;4000000.0;CHF;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619434621L1;false;TPAC,FULJ,ILQD
2023-05-05T14:17:15.166Z;ISIN;EZKTRG9ZSXP3;0.8782665;360T;MONE;GBP;N/A;1500000.0;GBP;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619434055L2;false;TPAC,FULJ,ILQD
2023-05-05T14:17:15.166Z;ISIN;EZLL1Z6QQK64;0.87253;360T;MONE;GBP;N/A;1500000.0;GBP;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619434055L1;false;TPAC,FULJ,ILQD
2023-05-05T14:16:21.059Z;ISIN;EZZXGRHQJY53;1.2601234;360T;MONE;USD;N/A;1000000.0;GBP;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619434227L1;false;TPAC,FULJ,ILQD
2023-05-05T14:16:21.059Z;ISIN;EZ1XWMJFC549;1.26016;360T;MONE;USD;N/A;1000000.0;GBP;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619434227L2;false;TPAC,FULJ,ILQD
2023-05-05T14:15:41.851Z;ISIN;EZ891TT1Y273;1.09928;360T;MONE;USD;N/A;1.0E8;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619434141L2;false;TPAC,FULJ,ILQD
2023-05-05T14:15:41.851Z;ISIN;EZV4L38T3604;1.0992116;360T;MONE;USD;N/A;1.0E8;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619434141L1;false;TPAC,FULJ,ILQD
2023-05-05T14:15:01.320Z;ISIN;EZ891TT1Y273;1.09925;360T;MONE;USD;N/A;1.0E8;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619434002L2;false;TPAC,FULJ,ILQD
2023-05-05T14:15:01.320Z;ISIN;EZV4L38T3604;1.0991816;360T;MONE;USD;N/A;1.0E8;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619434002L1;false;TPAC,FULJ,ILQD
2023-05-05T14:14:32.136Z;ISIN;EZXHCRXSQ8T1;1.099428;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619434108L2;false;TPAC,FULJ,ILQD
2023-05-05T14:14:32.136Z;ISIN;EZ4QCRP289X9;1.098972;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619434108L1;false;TPAC,FULJ,ILQD
2023-05-05T14:13:16.512Z;ISIN;EZN7G756RTV8;19.523025;360T;MONE;TRY;N/A;1000000.0;TRY;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619433744L2;false;TPAC,FULJ,ILQD
2023-05-05T14:13:16.512Z;ISIN;EZV8RNMDBYT6;19.49746;360T;MONE;TRY;N/A;1000000.0;TRY;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619433744L1;false;TPAC,FULJ,ILQD
2023-05-05T14:04:13.234Z;ISIN;EZV7WGYYPGP8;4.9811207;360T;MONE;BRL;N/A;400000.0;BRL;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619431198;false;FULJ,ILQD
2023-05-05T14:01:58.705Z;ISIN;EZV4L38T3604;1.0987416;360T;MONE;USD;N/A;132000.0;EUR;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619427378L1;false;TPAC,FULJ,ILQD
2023-05-05T14:00:09.088Z;ISIN;EZB088FXJYM7;1319.45;360T;MONE;KRW;N/A;2.2E8;KRW;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619430021;false;FULJ,ILQD
2023-05-05T13:59:12.525Z;ISIN;EZXSVHXCCTP5;0.9831031;360T;MONE;CHF;N/A;1000000.0;CHF;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619421315L2;false;TPAC,FULJ,ILQD
2023-05-05T13:59:12.525Z;ISIN;EZS229C7HCM7;0.9831982;360T;MONE;CHF;N/A;1000000.0;CHF;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619421315L1;false;TPAC,FULJ,ILQD
2023-05-05T13:57:20.797Z;ISIN;EZV4L38T3604;1.099021;360T;MONE;USD;N/A;1867407.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619426804L1;false;TPAC,FULJ,ILQD
2023-05-05T13:55:56.785Z;ISIN;EZNC3P4C8QP0;0.6731795;360T;MONE;USD;N/A;2.8E7;AUD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619426193L1;false;TPAC,FULJ,ILQD
2023-05-05T13:55:56.785Z;ISIN;EZX9DVP79X96;0.67321;360T;MONE;USD;N/A;2.8E7;AUD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619426193L2;false;TPAC,FULJ,ILQD
2023-05-05T13:55:34.878Z;ISIN;EZZWX3L9Y926;0.872904;360T;MONE;GBP;N/A;308800.0;GBP;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619425883L1;false;TPAC,FULJ,ILQD
