Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-02T20:31:45.147Z;ISIN;EZ6TMMH1VWK1;106.572;360T;MONE;JPY;N/A;1.6E10;JPY;2019-08-30T00:00:00.000Z;360T;1010000281332992191L2;false;TPAC,FULJ,ILQD
2019-08-02T20:31:45.147Z;ISIN;EZ9ZJQYK0408;106.58146;360T;MONE;JPY;N/A;1.6E10;JPY;2019-08-30T00:00:00.000Z;360T;1010000281332992191L1;false;TPAC,FULJ,ILQD
2019-08-02T19:54:19.007Z;ISIN;EZ3WYK9KVFK2;0.67954;360T;MONE;USD;N/A;7.5E7;AUD;2019-08-30T00:00:00.000Z;360T;1010000281332991151L1;false;TPAC,FULJ,ILQD
2019-08-02T19:54:19.007Z;ISIN;EZ4GHMB32041;0.6814604;360T;MONE;USD;N/A;7.5E7;AUD;2019-08-30T00:00:00.000Z;360T;1010000281332991151L2;false;TPAC,FULJ,ILQD
2019-08-02T19:46:56.065Z;ISIN;EZ3YCH9G1T61;1.701864;360T;MONE;NZD;N/A;330000.0;NZD;2019-08-30T00:00:00.000Z;360T;1010000281332981378;false;FULJ,ILQD
2019-08-02T19:20:50.559Z;ISIN;EZ3K46L700G2;1.317589;360T;MONE;CAD;N/A;1.0E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332990125L2;false;TPAC,FULJ,ILQD
2019-08-02T19:20:50.559Z;ISIN;EZVK33VMYPL2;1.32074;360T;MONE;CAD;N/A;1.0E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332990125L1;false;TPAC,FULJ,ILQD
2019-08-02T17:26:15.928Z;ISIN;EZ6XXRJ1CX35;106.4125;360T;MONE;JPY;N/A;2000000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332982454;false;FULJ,ILQD
2019-08-02T17:10:30.790Z;ISIN;EZ3LDH3G0520;1.317778;360T;MONE;CAD;N/A;1.0E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332981156L2;false;TPAC,FULJ,ILQD
2019-08-02T17:10:30.790Z;ISIN;EZVK33VMYPL2;1.3207;360T;MONE;CAD;N/A;1.0E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332981156L1;false;TPAC,FULJ,ILQD
2019-08-02T17:05:39.916Z;ISIN;EZ6XXRJ1CX35;106.4445;360T;MONE;JPY;N/A;2000000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332981052;false;FULJ,ILQD
2019-08-02T16:16:00.208Z;ISIN;EZV4Q35F7HN1;1.110565;360T;MONE;USD;N/A;1.9E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332977342L1;false;TPAC,FULJ,ILQD
2019-08-02T16:16:00.208Z;ISIN;EZ1JW8BQXVT7;1.11065;360T;MONE;USD;N/A;1.9E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332977342L2;false;TPAC,FULJ,ILQD
2019-08-02T16:14:13.485Z;ISIN;EZ9G1T4G3BJ6;1.111067;360T;MONE;USD;N/A;3.1E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332976564L2;false;TPAC,FULJ,ILQD
2019-08-02T16:14:13.485Z;ISIN;EZ1JW8BQXVT7;1.1109;360T;MONE;USD;N/A;3.1E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332976564L1;false;TPAC,FULJ,ILQD
2019-08-02T16:12:23.659Z;ISIN;EZ91P06YH5N0;1.2137;360T;MONE;USD;N/A;4500000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332976314L1;false;TPAC,FULJ,ILQD
2019-08-02T16:12:23.659Z;ISIN;EZ7GP5C98TT9;1.213809;360T;MONE;USD;N/A;4500000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332976314L2;false;TPAC,FULJ,ILQD
2019-08-02T16:10:41.709Z;ISIN;EZV1LV1WSKG5;1.213505;360T;MONE;USD;N/A;8600000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332975607L2;false;TPAC,FULJ,ILQD
2019-08-02T16:10:41.709Z;ISIN;EZ51SFZ47L76;1.213395;360T;MONE;USD;N/A;8600000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332975607L1;false;TPAC,FULJ,ILQD
2019-08-02T16:09:22.705Z;ISIN;EZ4QJ69RDBG4;8.9147;360T;MONE;NOK;N/A;1.8E7;NOK;2019-08-30T00:00:00.000Z;360T;1010000281332975551L2;false;TPAC,FULJ,ILQD
2019-08-02T16:09:22.705Z;ISIN;EZ59B394SY36;8.914913;360T;MONE;NOK;N/A;1.8E7;NOK;2019-08-30T00:00:00.000Z;360T;1010000281332975551L1;false;TPAC,FULJ,ILQD
2019-08-02T16:08:24.031Z;ISIN;EZ3CCZGYXCZ0;0.680522;360T;MONE;USD;N/A;1.55E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332975544L2;false;TPAC,FULJ,ILQD
2019-08-02T16:08:24.031Z;ISIN;EZB6Y69FP8G9;0.680477;360T;MONE;USD;N/A;1.55E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332975544L1;false;TPAC,FULJ,ILQD
2019-08-02T15:37:25.438Z;ISIN;EZ7W0LB7WL62;1.5286;360T;MONE;SGD;N/A;5000000.0;SGD;2019-08-30T00:00:00.000Z;360T;1010000281332969981L2;false;TPAC,FULJ,ILQD
2019-08-02T15:37:25.438Z;ISIN;EZBK57QMWCY8;1.528489;360T;MONE;SGD;N/A;5000000.0;SGD;2019-08-30T00:00:00.000Z;360T;1010000281332969981L1;false;TPAC,FULJ,ILQD
2019-08-02T15:35:25.527Z;ISIN;EZ4M6HQDBWZ2;7.827092;360T;MONE;HKD;N/A;2700000.0;HKD;2019-08-30T00:00:00.000Z;360T;1010000281332971477;false;FULJ,ILQD
2019-08-02T15:32:54.145Z;ISIN;EZ3WVVYVVDS3;1.1134649;360T;MONE;USD;N/A;1000000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332977474L2;false;TPAC,FULJ,ILQD
2019-08-02T15:32:54.145Z;ISIN;EZV4Q35F7HN1;1.1107853;360T;MONE;USD;N/A;1000000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332977474L1;false;TPAC,FULJ,ILQD
2019-08-02T15:31:32.237Z;ISIN;EZV4Q35F7HN1;1.1106141;360T;MONE;USD;N/A;500000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332969637;false;FULJ,ILQD
2019-08-02T15:28:03.655Z;ISIN;EZVK33VMYPL2;1.32176;360T;MONE;CAD;N/A;5.0E7;CAD;2019-08-30T00:00:00.000Z;360T;1010000281332977054L1;false;TPAC,FULJ,ILQD
2019-08-02T15:28:03.655Z;ISIN;EZVYXT3Y05Y5;1.320998;360T;MONE;CAD;N/A;5.0E7;CAD;2019-08-30T00:00:00.000Z;360T;1010000281332977054L2;false;TPAC,FULJ,ILQD
2019-08-02T15:26:54.926Z;ISIN;EZVYXT3Y05Y5;1.321198;360T;MONE;CAD;N/A;6.0E7;CAD;2019-08-30T00:00:00.000Z;360T;1010000281332976911L2;false;TPAC,FULJ,ILQD
2019-08-02T15:26:54.926Z;ISIN;EZVK33VMYPL2;1.32196;360T;MONE;CAD;N/A;6.0E7;CAD;2019-08-30T00:00:00.000Z;360T;1010000281332976911L1;false;TPAC,FULJ,ILQD
2019-08-02T15:24:02.160Z;ISIN;EZ18TDXNC1K1;1.113541;360T;MONE;USD;N/A;7310000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332966375L2;false;TPAC,FULJ,ILQD
2019-08-02T15:24:02.160Z;ISIN;EZ1JW8BQXVT7;1.11025;360T;MONE;USD;N/A;7310000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332966375L1;false;TPAC,FULJ,ILQD
2019-08-02T15:22:11.708Z;ISIN;EZ741WZ8K9T9;19.3146571;360T;MONE;MXN;N/A;5.0E8;MXN;2019-08-30T00:00:00.000Z;360T;1010000281332966898L2;false;TPAC,FULJ,ILQD
2019-08-02T15:22:11.708Z;ISIN;EZRXLP9CYQ84;19.3050626;360T;MONE;MXN;N/A;5.0E8;MXN;2019-08-30T00:00:00.000Z;360T;1010000281332966898L1;false;TPAC,FULJ,ILQD
2019-08-02T15:20:23.664Z;ISIN;EZBKS6JVBZB6;1.69842;360T;MONE;NZD;N/A;4900000.0;NZD;2019-08-30T00:00:00.000Z;360T;1010000281332966842L2;false;TPAC,FULJ,ILQD
2019-08-02T15:20:23.664Z;ISIN;EZ4MWF78ZZS9;1.6983323;360T;MONE;NZD;N/A;4900000.0;NZD;2019-08-30T00:00:00.000Z;360T;1010000281332966842L1;false;TPAC,FULJ,ILQD
2019-08-02T15:19:31.986Z;ISIN;EZ8MHLH6Q614;118.4184;360T;MONE;JPY;N/A;1.1E9;JPY;2019-08-30T00:00:00.000Z;360T;1010000281332966725L1;false;TPAC,FULJ,ILQD
2019-08-02T15:19:31.986Z;ISIN;EZVS0Q10BWQ3;118.417;360T;MONE;JPY;N/A;1.1E9;JPY;2019-08-30T00:00:00.000Z;360T;1010000281332966725L2;false;TPAC,FULJ,ILQD
2019-08-02T15:18:28.807Z;ISIN;EZ741WZ8K9T9;19.3027491;360T;MONE;MXN;N/A;2.54E8;MXN;2019-08-30T00:00:00.000Z;360T;1010000281332965315L2;false;TPAC,FULJ,ILQD
2019-08-02T15:18:28.807Z;ISIN;EZRXLP9CYQ84;19.2931702;360T;MONE;MXN;N/A;2.54E8;MXN;2019-08-30T00:00:00.000Z;360T;1010000281332965315L1;false;TPAC,FULJ,ILQD
2019-08-02T15:16:11.849Z;ISIN;EZVK33VMYPL2;1.3225;360T;MONE;CAD;N/A;6900000.0;CAD;2019-08-30T00:00:00.000Z;360T;1010000281332964694L2;false;TPAC,FULJ,ILQD
2019-08-02T15:16:11.849Z;ISIN;EZ4VJG5SSF34;1.322594;360T;MONE;CAD;N/A;6900000.0;CAD;2019-08-30T00:00:00.000Z;360T;1010000281332964694L1;false;TPAC,FULJ,ILQD
2019-08-02T15:10:16.530Z;ISIN;EZ2DDXVC60J0;1.14396;360T;MONE;USD;N/A;240000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332974331L2;false;TPAC,FULJ,ILQD
2019-08-02T15:10:16.530Z;ISIN;EZ1JW8BQXVT7;1.11046;360T;MONE;USD;N/A;210000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332974331L1;false;TPAC,FULJ,ILQD
2019-08-02T15:05:30.009Z;ISIN;EZ8X6VWVGJC1;1.112362;360T;MONE;USD;N/A;132061.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332960090;false;FULJ,ILQD
2019-08-02T14:44:42.038Z;ISIN;EZ91P06YH5N0;1.21189;360T;MONE;USD;N/A;1.0E8;GBP;2019-08-30T00:00:00.000Z;360T;1010000281332968530L2;false;TPAC,FULJ,ILQD
2019-08-02T14:44:42.038Z;ISIN;EZ51SFZ47L76;1.2118374;360T;MONE;USD;N/A;1.0E8;GBP;2019-08-30T00:00:00.000Z;360T;1010000281332968530L1;false;TPAC,FULJ,ILQD
2019-08-02T14:41:43.118Z;ISIN;EZ52HM6VVQC2;1.112965;360T;MONE;USD;N/A;3100000.0;EUR;2019-08-30T00:00:00.000Z;360T;1010000281332961248L2;false;TPAC,FULJ,ILQD
2019-08-02T14:41:43.118Z;ISIN;EZ5SN7BVMGB7;1.110269;360T;MONE;USD;N/A;3100000.0;EUR;2019-08-30T00:00:00.000Z;360T;1010000281332961248L1;false;TPAC,FULJ,ILQD
2019-08-02T14:39:36.392Z;ISIN;EZ1JW8BQXVT7;1.11032;360T;MONE;USD;N/A;2650000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332955892L1;false;TPAC,FULJ,ILQD
2019-08-02T14:39:36.392Z;ISIN;EZ9CM8FSBSM2;1.118152;360T;MONE;USD;N/A;2750000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332955892L2;false;TPAC,FULJ,ILQD
2019-08-02T14:37:32.414Z;ISIN;EZ6TMMH1VWK1;106.596;360T;MONE;JPY;N/A;5.8E9;JPY;2019-08-30T00:00:00.000Z;360T;1010000281332968398L2;false;TPAC,FULJ,ILQD
2019-08-02T14:37:32.414Z;ISIN;EZ9ZJQYK0408;106.60475;360T;MONE;JPY;N/A;5.8E9;JPY;2019-08-30T00:00:00.000Z;360T;1010000281332968398L1;false;TPAC,FULJ,ILQD
2019-08-02T14:37:14.998Z;ISIN;EZ6TMMH1VWK1;106.602;360T;MONE;JPY;N/A;5.0E9;JPY;2019-08-30T00:00:00.000Z;360T;1010000281332968174L2;false;TPAC,FULJ,ILQD
2019-08-02T14:37:14.998Z;ISIN;EZ9ZJQYK0408;106.61087;360T;MONE;JPY;N/A;5.0E9;JPY;2019-08-30T00:00:00.000Z;360T;1010000281332968174L1;false;TPAC,FULJ,ILQD
2019-08-02T14:36:46.467Z;ISIN;EZ7B4K11LVD8;3.67281;360T;MONE;AED;N/A;3.1E7;AED;2019-08-30T00:00:00.000Z;360T;1010000281332968145L2;false;TPAC,FULJ,ILQD
2019-08-02T14:36:46.467Z;ISIN;EZP0JMSLMHV8;3.67278;360T;MONE;AED;N/A;3.1E7;AED;2019-08-30T00:00:00.000Z;360T;1010000281332968145L1;false;TPAC,FULJ,ILQD
2019-08-02T14:36:26.695Z;ISIN;EZ8403PP65V7;1.376434;360T;MONE;SGD;N/A;5000000.0;SGD;2019-08-30T00:00:00.000Z;360T;1010000281332967860L1;false;TPAC,FULJ,ILQD
2019-08-02T14:36:26.695Z;ISIN;EZDZDK24MW06;1.37642;360T;MONE;SGD;N/A;5000000.0;SGD;2019-08-30T00:00:00.000Z;360T;1010000281332967860L2;false;TPAC,FULJ,ILQD
2019-08-02T14:35:59.965Z;ISIN;EZ7G39B0T144;3.4901629;360T;MONE;ILS;N/A;9.0E7;ILS;2019-08-30T00:00:00.000Z;360T;1010000281332966822L1;false;TPAC,FULJ,ILQD
2019-08-02T14:35:59.965Z;ISIN;EZ6C1SS39WQ3;3.49;360T;MONE;ILS;N/A;9.0E7;ILS;2019-08-30T00:00:00.000Z;360T;1010000281332966822L2;false;TPAC,FULJ,ILQD
2019-08-02T14:35:43.249Z;ISIN;EZVK33VMYPL2;1.32443;360T;MONE;CAD;N/A;3.0E7;CAD;2019-08-30T00:00:00.000Z;360T;1010000281332966633L2;false;TPAC,FULJ,ILQD
2019-08-02T14:35:43.249Z;ISIN;EZ4VJG5SSF34;1.3245163;360T;MONE;CAD;N/A;3.0E7;CAD;2019-08-30T00:00:00.000Z;360T;1010000281332966633L1;false;TPAC,FULJ,ILQD
2019-08-02T14:35:25.605Z;ISIN;EZRXLP9CYQ84;19.30708;360T;MONE;MXN;N/A;1.0E7;MXN;2019-08-30T00:00:00.000Z;360T;1010000281332966555L1;false;TPAC,FULJ,ILQD
2019-08-02T14:35:25.605Z;ISIN;EZ741WZ8K9T9;19.31708;360T;MONE;MXN;N/A;1.0E7;MXN;2019-08-30T00:00:00.000Z;360T;1010000281332966555L2;false;TPAC,FULJ,ILQD
2019-08-02T14:35:11.914Z;ISIN;EZRXLP9CYQ84;19.30645;360T;MONE;MXN;N/A;2.4E8;MXN;2019-08-30T00:00:00.000Z;360T;1010000281332966297L1;false;TPAC,FULJ,ILQD
2019-08-02T14:35:11.914Z;ISIN;EZ741WZ8K9T9;19.31645;360T;MONE;MXN;N/A;2.4E8;MXN;2019-08-30T00:00:00.000Z;360T;1010000281332966297L2;false;TPAC,FULJ,ILQD
2019-08-02T14:35:11.095Z;ISIN;EZB6Y69FP8G9;0.678625;360T;MONE;USD;N/A;2.1E7;AUD;2019-08-30T00:00:00.000Z;360T;1010000281332965652L1;false;TPAC,FULJ,ILQD
2019-08-02T14:35:11.095Z;ISIN;EZ3WYK9KVFK2;0.67865;360T;MONE;USD;N/A;2.1E7;AUD;2019-08-30T00:00:00.000Z;360T;1010000281332965652L2;false;TPAC,FULJ,ILQD
2019-08-02T14:34:44.351Z;ISIN;EZ4M76DVFB61;1.115736;360T;MONE;USD;N/A;1.126E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332968902L2;false;TPAC,FULJ,ILQD
2019-08-02T14:34:44.351Z;ISIN;EZ1JW8BQXVT7;1.11031;360T;MONE;USD;N/A;1.126E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332968902L1;false;TPAC,FULJ,ILQD
2019-08-02T14:31:37.060Z;ISIN;EZC9XSBSK7T7;1.1102841;360T;MONE;USD;N/A;3.0E7;EUR;2019-08-30T00:00:00.000Z;360T;1010000281332965248L2;false;TPAC,FULJ,ILQD
2019-08-02T14:31:37.060Z;ISIN;EZV4Q35F7HN1;1.1101151;360T;MONE;USD;N/A;3.0E7;EUR;2019-08-30T00:00:00.000Z;360T;1010000281332965248L1;false;TPAC,FULJ,ILQD
2019-08-02T14:29:24.190Z;ISIN;EZ1HL4GX9SK0;0.91508;360T;MONE;GBP;N/A;8.0E7;GBP;2019-08-30T00:00:00.000Z;360T;1010000281332968541L2;false;TPAC,FULJ,ILQD
2019-08-02T14:29:24.190Z;ISIN;EZB7P78ZQ6P8;0.9150501;360T;MONE;GBP;N/A;8.0E7;GBP;2019-08-30T00:00:00.000Z;360T;1010000281332968541L1;false;TPAC,FULJ,ILQD
2019-08-02T14:28:58.216Z;ISIN;EZ8T24ZMD750;118.49896;360T;MONE;JPY;N/A;500000.0;JPY;2019-08-30T00:00:00.000Z;360T;1010000281332968411;false;FULJ,ILQD
2019-08-02T14:27:35.596Z;ISIN;EZ1ZRRD79M73;1.126005;360T;MONE;USD;N/A;465054.91;USD;2019-08-30T00:00:00.000Z;360T;1010000281332967604L2;false;TPAC,FULJ,ILQD
2019-08-02T14:27:35.596Z;ISIN;EZ1JW8BQXVT7;1.11009;360T;MONE;USD;N/A;465054.91;USD;2019-08-30T00:00:00.000Z;360T;1010000281332967604L1;false;TPAC,FULJ,ILQD
2019-08-02T14:27:19.130Z;ISIN;EZ3BZTHV1V42;1.117968;360T;MONE;USD;N/A;275199.22;USD;2019-08-30T00:00:00.000Z;360T;1010000281332967597L2;false;TPAC,FULJ,ILQD
2019-08-02T14:27:19.130Z;ISIN;EZ1JW8BQXVT7;1.11006;360T;MONE;USD;N/A;275199.22;USD;2019-08-30T00:00:00.000Z;360T;1010000281332967597L1;false;TPAC,FULJ,ILQD
2019-08-02T14:26:52.440Z;ISIN;EZ4M76DVFB61;1.115433;360T;MONE;USD;N/A;299584.71;USD;2019-08-30T00:00:00.000Z;360T;1010000281332967580L2;false;TPAC,FULJ,ILQD
2019-08-02T14:26:52.440Z;ISIN;EZ1JW8BQXVT7;1.10999;360T;MONE;USD;N/A;299584.71;USD;2019-08-30T00:00:00.000Z;360T;1010000281332967580L1;false;TPAC,FULJ,ILQD
2019-08-02T14:26:03.963Z;ISIN;EZ745HW9X0H6;14.7112;360T;MONE;ZAR;N/A;8.2E7;ZAR;2019-08-30T00:00:00.000Z;360T;1010000281332965137L2;false;TPAC,FULJ,ILQD
2019-08-02T14:26:03.963Z;ISIN;EZJ7LMQNCZ31;14.709307;360T;MONE;ZAR;N/A;8.2E7;ZAR;2019-08-30T00:00:00.000Z;360T;1010000281332965137L1;false;TPAC,FULJ,ILQD
2019-08-02T14:25:37.638Z;ISIN;EZHJL6DWFT81;3.8752;360T;MONE;PLN;N/A;1400000.0;PLN;2019-08-30T00:00:00.000Z;360T;1010000281332964545L2;false;TPAC,FULJ,ILQD
2019-08-02T14:25:37.638Z;ISIN;EZ16YC4V5GV6;3.875295;360T;MONE;PLN;N/A;1400000.0;PLN;2019-08-30T00:00:00.000Z;360T;1010000281332964545L1;false;TPAC,FULJ,ILQD
2019-08-02T14:25:15.364Z;ISIN;EZ7XTLN9JT78;8.9247846;360T;MONE;NOK;N/A;600000.0;NOK;2019-08-30T00:00:00.000Z;360T;1010000281332964112L2;false;TPAC,FULJ,ILQD
2019-08-02T14:25:15.364Z;ISIN;EZ59B394SY36;8.9264702;360T;MONE;NOK;N/A;600000.0;NOK;2019-08-30T00:00:00.000Z;360T;1010000281332964112L1;false;TPAC,FULJ,ILQD
2019-08-02T14:24:46.323Z;ISIN;EZ1MG6GHDKQ5;1.1108047;360T;MONE;USD;N/A;86000.0;EUR;2019-08-30T00:00:00.000Z;360T;1010000281332966487;false;FULJ,ILQD
2019-08-02T14:24:09.911Z;ISIN;EZ6TMMH1VWK1;106.711;360T;MONE;JPY;N/A;1.493E8;JPY;2019-08-30T00:00:00.000Z;360T;1010000281332963760L2;false;TPAC,FULJ,ILQD
2019-08-02T14:24:09.911Z;ISIN;EZ9ZJQYK0408;106.71965;360T;MONE;JPY;N/A;1.493E8;JPY;2019-08-30T00:00:00.000Z;360T;1010000281332963760L1;false;TPAC,FULJ,ILQD
2019-08-02T14:23:47.300Z;ISIN;EZ1MG6GHDKQ5;1.110921;360T;MONE;USD;N/A;1050000.0;EUR;2019-08-30T00:00:00.000Z;360T;1010000281332966177;false;FULJ,ILQD
2019-08-02T14:23:42.705Z;ISIN;EZ5SN7BVMGB7;1.1099875;360T;MONE;USD;N/A;3.1E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332960751L1;false;TPAC,FULJ,ILQD
2019-08-02T14:23:42.705Z;ISIN;EZV4Q35F7HN1;1.11023;360T;MONE;USD;N/A;3.1E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332960751L2;false;TPAC,FULJ,ILQD
2019-08-02T14:21:46.214Z;ISIN;EZ9R31YZ3BQ5;0.983334;360T;MONE;CHF;N/A;300000.0;CHF;2019-08-30T00:00:00.000Z;360T;1010000281332961740L1;false;TPAC,FULJ,ILQD
2019-08-02T14:21:46.214Z;ISIN;EZ439X4G6MS4;0.98325;360T;MONE;CHF;N/A;300000.0;CHF;2019-08-30T00:00:00.000Z;360T;1010000281332961740L2;false;TPAC,FULJ,ILQD
2019-08-02T14:21:36.586Z;ISIN;EZ5SN7BVMGB7;1.110078;360T;MONE;USD;N/A;2.38E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332960986L1;false;TPAC,FULJ,ILQD
2019-08-02T14:21:36.586Z;ISIN;EZV4Q35F7HN1;1.110316;360T;MONE;USD;N/A;2.38E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332960986L2;false;TPAC,FULJ,ILQD
2019-08-02T14:21:25.651Z;ISIN;EZ89JG3W7V76;1.212405;360T;MONE;USD;N/A;2354.72;GBP;2019-08-30T00:00:00.000Z;360T;1010000281332944544;false;FULJ,ILQD
2019-08-02T14:20:31.967Z;ISIN;EZ89JG3W7V76;1.212405;360T;MONE;USD;N/A;1163.68;GBP;2019-08-30T00:00:00.000Z;360T;1010000281332944218;false;FULJ,ILQD
2019-08-02T14:19:46.175Z;ISIN;EZ89JG3W7V76;1.212405;360T;MONE;USD;N/A;251.43;GBP;2019-08-30T00:00:00.000Z;360T;1010000281332943416;false;FULJ,ILQD
2019-08-02T14:17:28.744Z;ISIN;EZ89JG3W7V76;1.213205;360T;MONE;USD;N/A;275.0;GBP;2019-08-30T00:00:00.000Z;360T;1010000281332940872;false;FULJ,ILQD
2019-08-02T14:13:47.267Z;ISIN;EZVP5G71G6X0;1.116349;360T;MONE;USD;N/A;107994.5;USD;2019-08-30T00:00:00.000Z;360T;1010000281332965555;false;FULJ,ILQD
2019-08-02T14:09:52.578Z;ISIN;EZV4Q35F7HN1;1.1102092;360T;MONE;USD;N/A;500000.0;EUR;2019-08-30T00:00:00.000Z;360T;1010000281332960522L2;false;TPAC,FULJ,ILQD
2019-08-02T14:09:52.578Z;ISIN;EZ5SN7BVMGB7;1.10996;360T;MONE;USD;N/A;500000.0;EUR;2019-08-30T00:00:00.000Z;360T;1010000281332960522L1;false;TPAC,FULJ,ILQD
2019-08-02T14:09:11.021Z;ISIN;EZ51SFZ47L76;1.213898;360T;MONE;USD;N/A;6.77E7;GBP;2019-08-30T00:00:00.000Z;360T;1010000281332960396L2;false;TPAC,FULJ,ILQD
2019-08-02T14:09:11.021Z;ISIN;EZ89JG3W7V76;1.213748;360T;MONE;USD;N/A;6.77E7;GBP;2019-08-30T00:00:00.000Z;360T;1010000281332960396L1;false;TPAC,FULJ,ILQD
2019-08-02T14:07:19.812Z;ISIN;EZ4L0GRFRR45;6.9645;360T;MONE;CNY;N/A;2.0E7;CNY;2019-08-30T00:00:00.000Z;360T;1010000281332953653L1;false;TPAC,FULJ,ILQD
2019-08-02T14:07:19.812Z;ISIN;EZ3QLFS0BYK4;6.9674783;360T;MONE;CNY;N/A;2.0E7;CNY;2019-08-30T00:00:00.000Z;360T;1010000281332953653L2;false;TPAC,FULJ,ILQD
2019-08-02T14:07:01.761Z;ISIN;EZ89JG3W7V76;1.2140063;360T;MONE;USD;N/A;1.0E7;GBP;2019-08-30T00:00:00.000Z;360T;1010000281332959422L1;false;TPAC,FULJ,ILQD
2019-08-02T14:07:01.761Z;ISIN;EZ51SFZ47L76;1.2141642;360T;MONE;USD;N/A;1.0E7;GBP;2019-08-30T00:00:00.000Z;360T;1010000281332959422L2;false;TPAC,FULJ,ILQD
2019-08-02T14:03:34.439Z;ISIN;EZ51SFZ47L76;1.2139205;360T;MONE;USD;N/A;5.5E7;GBP;2019-08-30T00:00:00.000Z;360T;1010000281332958762L2;false;TPAC,FULJ,ILQD
2019-08-02T14:03:34.439Z;ISIN;EZ89JG3W7V76;1.2137731;360T;MONE;USD;N/A;5.5E7;GBP;2019-08-30T00:00:00.000Z;360T;1010000281332958762L1;false;TPAC,FULJ,ILQD
2019-08-02T13:59:37.729Z;ISIN;EZB7P78ZQ6P8;0.9145511;360T;MONE;GBP;N/A;50000.0;GBP;2019-08-30T00:00:00.000Z;360T;1010000281332958118;false;FULJ,ILQD
2019-08-02T13:59:37.729Z;ISIN;EZB7P78ZQ6P8;0.9145511;360T;MONE;GBP;N/A;50000.0;GBP;2019-08-30T00:00:00.000Z;360T;1010000281332957485;false;FULJ,ILQD
2019-08-02T13:59:31.885Z;ISIN;EZV4Q35F7HN1;1.1100449;360T;MONE;USD;N/A;30000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332957452;false;FULJ,ILQD
2019-08-02T13:59:31.885Z;ISIN;EZV4Q35F7HN1;1.1100449;360T;MONE;USD;N/A;30000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332957475;false;FULJ,ILQD
2019-08-02T13:57:56.588Z;ISIN;EZ3004ZJYM39;1.0922234;360T;MONE;CHF;N/A;4.0E7;CHF;2019-08-30T00:00:00.000Z;360T;1010000281332959823L2;false;TPAC,FULJ,ILQD
2019-08-02T13:57:56.588Z;ISIN;EZ7NLKCNYSV6;1.0922691;360T;MONE;CHF;N/A;4.0E7;CHF;2019-08-30T00:00:00.000Z;360T;1010000281332959823L1;false;TPAC,FULJ,ILQD
2019-08-02T13:55:17.778Z;ISIN;EZ16YC4V5GV6;3.874167;360T;MONE;PLN;N/A;3.6E7;PLN;2019-08-30T00:00:00.000Z;360T;1010000281332957772L1;false;TPAC,FULJ,ILQD
2019-08-02T13:55:17.778Z;ISIN;EZ8ZJBWMZVG3;3.873237;360T;MONE;PLN;N/A;3.6E7;PLN;2019-08-30T00:00:00.000Z;360T;1010000281332957772L2;false;TPAC,FULJ,ILQD
2019-08-02T13:54:29.032Z;ISIN;EZ9K0N1230F6;106.61683;360T;MONE;JPY;N/A;3.9E9;JPY;2019-08-30T00:00:00.000Z;360T;1010000281332957756L2;false;TPAC,FULJ,ILQD
2019-08-02T13:54:29.032Z;ISIN;EZ9ZJQYK0408;106.73167;360T;MONE;JPY;N/A;3.9E9;JPY;2019-08-30T00:00:00.000Z;360T;1010000281332957756L1;false;TPAC,FULJ,ILQD
