Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-10T23:23:52.823Z;ISIN;EZB21S0K6RG3;1.1253188;360T;MONE;USD;N/A;150000.0;USD;2019-08-07T00:00:00.000Z;360T;1010000281329926267;false;FULJ,ILQD
2019-07-10T23:23:16.164Z;ISIN;EZ42M0R9P653;1.616763;360T;MONE;AUD;N/A;600000.0;AUD;2019-08-07T00:00:00.000Z;360T;1010000281329926196;false;FULJ,ILQD
2019-07-10T23:22:15.356Z;ISIN;EZ9TG56VBL21;1.693137;360T;MONE;NZD;N/A;280000.0;NZD;2019-08-07T00:00:00.000Z;360T;1010000281329926128;false;FULJ,ILQD
2019-07-10T17:58:54.950Z;ISIN;EZ87CVKL0H25;19.169547;360T;MONE;MXN;N/A;4.0E8;MXN;2019-08-07T00:00:00.000Z;360T;1010000281329915740L2;false;TPAC,FULJ,ILQD
2019-07-10T17:58:54.950Z;ISIN;EZ6LL7BBLMN2;19.166947;360T;MONE;MXN;N/A;4.0E8;MXN;2019-08-07T00:00:00.000Z;360T;1010000281329915740L1;false;TPAC,FULJ,ILQD
2019-07-10T17:56:46.723Z;ISIN;EZ6LL7BBLMN2;19.168747;360T;MONE;MXN;N/A;5.0E8;MXN;2019-08-07T00:00:00.000Z;360T;1010000281329915373L1;false;TPAC,FULJ,ILQD
2019-07-10T17:56:46.723Z;ISIN;EZ87CVKL0H25;19.171347;360T;MONE;MXN;N/A;5.0E8;MXN;2019-08-07T00:00:00.000Z;360T;1010000281329915373L2;false;TPAC,FULJ,ILQD
2019-07-10T16:53:39.446Z;ISIN;EZ6LL7BBLMN2;19.2280583;360T;MONE;MXN;N/A;5.0E8;MXN;2019-08-07T00:00:00.000Z;360T;1010000281329914153L1;false;TPAC,FULJ,ILQD
2019-07-10T16:53:39.446Z;ISIN;EZ87CVKL0H25;19.2310652;360T;MONE;MXN;N/A;5.0E8;MXN;2019-08-07T00:00:00.000Z;360T;1010000281329914153L2;false;TPAC,FULJ,ILQD
2019-07-10T16:52:57.160Z;ISIN;EZ6LL7BBLMN2;19.2277784;360T;MONE;MXN;N/A;5.0E8;MXN;2019-08-07T00:00:00.000Z;360T;1010000281329914028L1;false;TPAC,FULJ,ILQD
2019-07-10T16:52:57.160Z;ISIN;EZ87CVKL0H25;19.2307852;360T;MONE;MXN;N/A;5.0E8;MXN;2019-08-07T00:00:00.000Z;360T;1010000281329914028L2;false;TPAC,FULJ,ILQD
2019-07-10T16:40:57.283Z;ISIN;EZ18TDXNC1K1;1.131163;360T;MONE;USD;N/A;1479723.0;USD;2019-08-07T00:00:00.000Z;360T;1010000281329906474;false;FULJ,ILQD
2019-07-10T16:33:20.392Z;ISIN;EZ16WS1679B4;1.3098275;360T;MONE;CAD;N/A;440000.0;USD;2019-08-07T00:00:00.000Z;360T;1010000281329900276;false;FULJ,ILQD
2019-07-10T16:15:52.857Z;ISIN;EZ3444G2FRK8;1.132763;360T;MONE;USD;N/A;1475000.0;USD;2019-08-07T00:00:00.000Z;360T;1010000281329916272L2;false;TPAC,FULJ,ILQD
2019-07-10T16:15:52.857Z;ISIN;EZB21S0K6RG3;1.12598;360T;MONE;USD;N/A;1475000.0;USD;2019-08-07T00:00:00.000Z;360T;1010000281329916272L1;false;TPAC,FULJ,ILQD
2019-07-10T16:07:18.957Z;ISIN;EZJNT5KQRQK0;1.125902;360T;MONE;USD;N/A;9902000.0;EUR;2019-08-07T00:00:00.000Z;360T;1010000281329911211L1;false;TPAC,FULJ,ILQD
2019-07-10T16:07:18.957Z;ISIN;EZB21S0K6RG3;1.126;360T;MONE;USD;N/A;9902000.0;EUR;2019-08-07T00:00:00.000Z;360T;1010000281329911211L2;false;TPAC,FULJ,ILQD
2019-07-10T15:57:43.857Z;ISIN;EZ9XZVVMMCL0;6.871206;360T;MONE;CNY;N/A;5000000.0;CNY;2019-08-07T00:00:00.000Z;360T;1010000281329915476L2;false;TPAC,FULJ,ILQD
2019-07-10T15:57:43.857Z;ISIN;EZ91MVHLM2C1;6.87279;360T;MONE;CNY;N/A;5000000.0;CNY;2019-08-07T00:00:00.000Z;360T;1010000281329915476L1;false;TPAC,FULJ,ILQD
2019-07-10T15:56:26.509Z;ISIN;EZ5VZYWG4760;122.2251;360T;MONE;JPY;N/A;5.6E7;JPY;2019-08-07T00:00:00.000Z;360T;1010000281329915198L2;false;TPAC,FULJ,ILQD
2019-07-10T15:56:26.509Z;ISIN;EZ7VS7GC37B6;122.115;360T;MONE;JPY;N/A;5.6E7;JPY;2019-08-07T00:00:00.000Z;360T;1010000281329915198L1;false;TPAC,FULJ,ILQD
2019-07-10T15:55:33.819Z;ISIN;EZ2XQM7WDJW4;1.113692;360T;MONE;CHF;N/A;1000000.0;CHF;2019-08-07T00:00:00.000Z;360T;1010000281329915165L2;false;TPAC,FULJ,ILQD
2019-07-10T15:55:33.819Z;ISIN;EZ9RFX1RGGL0;1.113743;360T;MONE;CHF;N/A;1000000.0;CHF;2019-08-07T00:00:00.000Z;360T;1010000281329915165L1;false;TPAC,FULJ,ILQD
2019-07-10T15:55:07.308Z;ISIN;EZ9QM541P9M5;1.2505629;360T;MONE;USD;N/A;7.0E7;GBP;2019-08-07T00:00:00.000Z;360T;1010000281329911581L1;false;TPAC,FULJ,ILQD
2019-07-10T15:55:07.308Z;ISIN;EZ7H944QCVH9;1.250632;360T;MONE;USD;N/A;7.0E7;GBP;2019-08-07T00:00:00.000Z;360T;1010000281329911581L2;false;TPAC,FULJ,ILQD
2019-07-10T15:38:13.307Z;ISIN;EZ3606097KK7;1.126927;360T;MONE;USD;N/A;3000000.0;USD;2019-08-07T00:00:00.000Z;360T;1010000281329897433;false;FULJ,ILQD
2019-07-10T15:28:57.338Z;ISIN;EZ9M3SJVCDS1;1.125458;360T;MONE;USD;N/A;2.0E7;EUR;2019-08-07T00:00:00.000Z;360T;1010000281329907198L1;false;TPAC,FULJ,ILQD
2019-07-10T15:28:57.338Z;ISIN;EZ1LZP6LY748;1.1259428;360T;MONE;USD;N/A;2.0E7;EUR;2019-08-07T00:00:00.000Z;360T;1010000281329907198L2;false;TPAC,FULJ,ILQD
2019-07-10T15:25:25.581Z;ISIN;EZ6WX2KGG422;122.00208;360T;MONE;JPY;N/A;1.55E8;JPY;2019-08-07T00:00:00.000Z;360T;1010000281329905837L1;false;TPAC,FULJ,ILQD
2019-07-10T15:25:25.581Z;ISIN;EZ7VS7GC37B6;122.002;360T;MONE;JPY;N/A;1.55E8;JPY;2019-08-07T00:00:00.000Z;360T;1010000281329905837L2;false;TPAC,FULJ,ILQD
2019-07-10T15:15:26.348Z;ISIN;EZ2HVJ8RDV49;8.7894;360T;MONE;HKD;N/A;2.5E8;HKD;2019-08-07T00:00:00.000Z;360T;1010000281329905475L2;false;TPAC,FULJ,ILQD
2019-07-10T15:15:26.348Z;ISIN;EZVL805NY8J1;8.788788;360T;MONE;HKD;N/A;2.5E8;HKD;2019-08-07T00:00:00.000Z;360T;1010000281329905475L1;false;TPAC,FULJ,ILQD
2019-07-10T15:12:08.627Z;ISIN;EZ9TG56VBL21;1.6938;360T;MONE;NZD;N/A;4900000.0;NZD;2019-08-07T00:00:00.000Z;360T;1010000281329905260L2;false;TPAC,FULJ,ILQD
2019-07-10T15:12:08.627Z;ISIN;EZ1B8KSDBQR3;1.6937035;360T;MONE;NZD;N/A;4900000.0;NZD;2019-08-07T00:00:00.000Z;360T;1010000281329905260L1;false;TPAC,FULJ,ILQD
2019-07-10T15:10:14.900Z;ISIN;EZ6WX2KGG422;122.0668;360T;MONE;JPY;N/A;1.7E9;JPY;2019-08-07T00:00:00.000Z;360T;1010000281329905015L1;false;TPAC,FULJ,ILQD
2019-07-10T15:10:14.900Z;ISIN;EZ7VS7GC37B6;122.067;360T;MONE;JPY;N/A;1.7E9;JPY;2019-08-07T00:00:00.000Z;360T;1010000281329905015L2;false;TPAC,FULJ,ILQD
2019-07-10T15:09:21.111Z;ISIN;EZ42M0R9P653;1.61828;360T;MONE;AUD;N/A;1.12E7;AUD;2019-08-07T00:00:00.000Z;360T;1010000281329905002L2;false;TPAC,FULJ,ILQD
2019-07-10T15:09:21.111Z;ISIN;EZT0DDY0F004;1.618201;360T;MONE;AUD;N/A;1.12E7;AUD;2019-08-07T00:00:00.000Z;360T;1010000281329905002L1;false;TPAC,FULJ,ILQD
2019-07-10T15:08:42.196Z;ISIN;EZ87CVKL0H25;19.2798075;360T;MONE;MXN;N/A;9.55E7;MXN;2019-08-07T00:00:00.000Z;360T;1010000281329904893L2;false;TPAC,FULJ,ILQD
2019-07-10T15:08:42.196Z;ISIN;EZ6LL7BBLMN2;19.2768026;360T;MONE;MXN;N/A;9.55E7;MXN;2019-08-07T00:00:00.000Z;360T;1010000281329904893L1;false;TPAC,FULJ,ILQD
2019-07-10T15:07:10.647Z;ISIN;EZ15N7HTBF57;1.3118;360T;MONE;CAD;N/A;1.87E7;CAD;2019-08-07T00:00:00.000Z;360T;1010000281329904758L2;false;TPAC,FULJ,ILQD
2019-07-10T15:07:10.647Z;ISIN;EZ133HW6CTS2;1.311833;360T;MONE;CAD;N/A;1.87E7;CAD;2019-08-07T00:00:00.000Z;360T;1010000281329904758L1;false;TPAC,FULJ,ILQD
2019-07-10T15:05:42.490Z;ISIN;EZ7H944QCVH9;1.2497929;360T;MONE;USD;N/A;3000000.0;GBP;2019-08-07T00:00:00.000Z;360T;1010000281329906440L1;false;TPAC,FULJ,ILQD
2019-07-10T15:05:42.490Z;ISIN;EZ3DSY7L8FK7;1.24986;360T;MONE;USD;N/A;3000000.0;GBP;2019-08-07T00:00:00.000Z;360T;1010000281329906440L2;false;TPAC,FULJ,ILQD
2019-07-10T15:03:51.431Z;ISIN;EZWC2DM7Q812;9.4239;360T;MONE;SEK;N/A;8.0E7;SEK;2019-08-07T00:00:00.000Z;360T;1010000281329906328L2;false;TPAC,FULJ,ILQD
2019-07-10T15:03:51.431Z;ISIN;EZ3C1YB7G9Y9;9.4245374;360T;MONE;SEK;N/A;8.0E7;SEK;2019-08-07T00:00:00.000Z;360T;1010000281329906328L1;false;TPAC,FULJ,ILQD
2019-07-10T15:02:55.691Z;ISIN;EZB21S0K6RG3;1.12482;360T;MONE;USD;N/A;3000000.0;USD;2019-08-07T00:00:00.000Z;360T;1010000281329906554L1;false;TPAC,FULJ,ILQD
2019-07-10T15:02:55.691Z;ISIN;EZ113KBH3VW7;1.137912;360T;MONE;USD;N/A;3000000.0;USD;2019-08-07T00:00:00.000Z;360T;1010000281329906554L2;false;TPAC,FULJ,ILQD
2019-07-10T15:01:16.603Z;ISIN;EZ51VW700TB7;0.901032;360T;MONE;GBP;N/A;429578.0;GBP;2019-08-07T00:00:00.000Z;360T;1010000281329906147L2;false;TPAC,FULJ,ILQD
2019-07-10T15:01:16.603Z;ISIN;EZVG16CLBYB8;0.9005;360T;MONE;GBP;N/A;430554.0;GBP;2019-08-07T00:00:00.000Z;360T;1010000281329906147L1;false;TPAC,FULJ,ILQD
2019-07-10T15:00:37.091Z;ISIN;EZ3R63062J51;3.67297;360T;MONE;AED;N/A;48900.0;AED;2019-08-07T00:00:00.000Z;360T;1010000281329906000;false;FULJ,ILQD
2019-07-10T15:00:31.520Z;ISIN;EZ5LTFYZXZJ7;1.11394;360T;MONE;CHF;N/A;257875.0;CHF;2019-08-07T00:00:00.000Z;360T;1010000281329905842L1;false;TPAC,FULJ,ILQD
2019-07-10T15:00:31.520Z;ISIN;EZ8WQ3L3T116;1.113706;360T;MONE;CHF;N/A;269749.0;CHF;2019-08-07T00:00:00.000Z;360T;1010000281329905842L2;false;TPAC,FULJ,ILQD
2019-07-10T14:57:01.966Z;ISIN;EZVCJKN4BFK5;3.750415;360T;MONE;SAR;N/A;190000.0;SAR;2019-08-07T00:00:00.000Z;360T;1010000281329905420;false;FULJ,ILQD
2019-07-10T14:39:45.325Z;ISIN;EZ2CYQB4XKQ4;22.732;360T;MONE;CZK;N/A;1.35E9;CZK;2019-08-07T00:00:00.000Z;360T;1010000281329902001L2;false;TPAC,FULJ,ILQD
2019-07-10T14:39:45.325Z;ISIN;EZVYWFJNYPR3;22.732505;360T;MONE;CZK;N/A;1.35E9;CZK;2019-08-07T00:00:00.000Z;360T;1010000281329902001L1;false;TPAC,FULJ,ILQD
2019-07-10T14:35:35.294Z;ISIN;EZ6RPV5HYGG8;7.761712;360T;MONE;CNY;N/A;2.5E7;CNY;2019-08-07T00:00:00.000Z;360T;1010000281329901840;false;FULJ,ILQD
2019-07-10T14:34:14.936Z;ISIN;EZ44F55GFB18;108.624;360T;MONE;JPY;N/A;7.0E9;JPY;2019-08-07T00:00:00.000Z;360T;1010000281329900471L2;false;TPAC,FULJ,ILQD
2019-07-10T14:34:14.936Z;ISIN;EZ4X5SDWC9V8;108.63333;360T;MONE;JPY;N/A;7.0E9;JPY;2019-08-07T00:00:00.000Z;360T;1010000281329900471L1;false;TPAC,FULJ,ILQD
2019-07-10T14:34:13.679Z;ISIN;EZVYWFJNYPR3;22.74358;360T;MONE;CZK;N/A;1.5E9;CZK;2019-08-07T00:00:00.000Z;360T;1010000281329899721L1;false;TPAC,FULJ,ILQD
2019-07-10T14:34:13.679Z;ISIN;EZ2CYQB4XKQ4;22.743;360T;MONE;CZK;N/A;1.5E9;CZK;2019-08-07T00:00:00.000Z;360T;1010000281329899721L2;false;TPAC,FULJ,ILQD
2019-07-10T14:33:50.898Z;ISIN;EZ15N7HTBF57;1.31273;360T;MONE;CAD;N/A;1.0E7;CAD;2019-08-07T00:00:00.000Z;360T;1010000281329898958L2;false;TPAC,FULJ,ILQD
2019-07-10T14:33:50.898Z;ISIN;EZ133HW6CTS2;1.3127598;360T;MONE;CAD;N/A;1.0E7;CAD;2019-08-07T00:00:00.000Z;360T;1010000281329898958L1;false;TPAC,FULJ,ILQD
2019-07-10T14:33:37.505Z;ISIN;EZVB3WD0BG02;5.4361975;360T;MONE;HKD;N/A;7000000.0;AUD;2019-08-07T00:00:00.000Z;360T;1010000281329897912L1;false;TPAC,FULJ,ILQD
2019-07-10T14:33:37.505Z;ISIN;EZ1M91FVWXG7;5.4374315;360T;MONE;HKD;N/A;7000000.0;AUD;2019-08-07T00:00:00.000Z;360T;1010000281329897912L2;false;TPAC,FULJ,ILQD
2019-07-10T14:33:05.771Z;ISIN;EZ7K6GRSLPX7;0.99066;360T;MONE;CHF;N/A;6.2E7;CHF;2019-08-07T00:00:00.000Z;360T;1010000281329897833L2;false;TPAC,FULJ,ILQD
2019-07-10T14:33:05.771Z;ISIN;EZHSBZM8B3X3;0.990753;360T;MONE;CHF;N/A;6.2E7;CHF;2019-08-07T00:00:00.000Z;360T;1010000281329897833L1;false;TPAC,FULJ,ILQD
2019-07-10T14:32:39.021Z;ISIN;EZ93XHP4HLB3;0.6954191;360T;MONE;USD;N/A;3.1E7;AUD;2019-08-07T00:00:00.000Z;360T;1010000281329897604L1;false;TPAC,FULJ,ILQD
2019-07-10T14:32:39.021Z;ISIN;EZ6N5PRTM0J8;0.69544;360T;MONE;USD;N/A;3.1E7;AUD;2019-08-07T00:00:00.000Z;360T;1010000281329897604L2;false;TPAC,FULJ,ILQD
2019-07-10T14:32:29.229Z;ISIN;EZ7DMPKGPY74;1.35863;360T;MONE;SGD;N/A;2.9E7;SGD;2019-08-07T00:00:00.000Z;360T;1010000281329897303L2;false;TPAC,FULJ,ILQD
2019-07-10T14:32:29.229Z;ISIN;EZ4K8LSBFHV3;1.358665;360T;MONE;SGD;N/A;2.9E7;SGD;2019-08-07T00:00:00.000Z;360T;1010000281329897303L1;false;TPAC,FULJ,ILQD
2019-07-10T14:32:21.366Z;ISIN;EZ5YMWY8ZWY9;1.125686;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-07T00:00:00.000Z;360T;1010000281329897196L2;false;TPAC,FULJ,ILQD
2019-07-10T14:32:21.366Z;ISIN;EZJNT5KQRQK0;1.1245449;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-07T00:00:00.000Z;360T;1010000281329897196L1;false;TPAC,FULJ,ILQD
2019-07-10T14:32:06.390Z;ISIN;EZ9Y8M7Y30N2;3.559;360T;MONE;ILS;N/A;6.2E7;ILS;2019-08-07T00:00:00.000Z;360T;1010000281329897180L1;false;TPAC,FULJ,ILQD
2019-07-10T14:32:06.390Z;ISIN;EZ9DYJWBYY35;3.5588;360T;MONE;ILS;N/A;6.2E7;ILS;2019-08-07T00:00:00.000Z;360T;1010000281329897180L2;false;TPAC,FULJ,ILQD
2019-07-10T14:31:55.208Z;ISIN;EZJNT5KQRQK0;1.1244536;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-07T00:00:00.000Z;360T;1010000281329897145L1;false;TPAC,FULJ,ILQD
2019-07-10T14:31:55.208Z;ISIN;EZB21S0K6RG3;1.12455;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-07T00:00:00.000Z;360T;1010000281329897145L2;false;TPAC,FULJ,ILQD
2019-07-10T14:29:43.768Z;ISIN;EZ87CVKL0H25;19.23905;360T;MONE;MXN;N/A;1000000.0;MXN;2019-08-07T00:00:00.000Z;360T;1010000281329898770L1;false;TPAC,FULJ,ILQD
2019-07-10T14:29:43.768Z;ISIN;EZH7JS56BLK3;19.2423;360T;MONE;MXN;N/A;1000000.0;MXN;2019-08-07T00:00:00.000Z;360T;1010000281329898770L2;false;TPAC,FULJ,ILQD
2019-07-10T14:29:30.331Z;ISIN;EZ7H944QCVH9;1.2497297;360T;MONE;USD;N/A;2.5E7;GBP;2019-08-07T00:00:00.000Z;360T;1010000281329896951L1;false;TPAC,FULJ,ILQD
2019-07-10T14:29:30.331Z;ISIN;EZ944D3G1N11;1.2500704;360T;MONE;USD;N/A;2.5E7;GBP;2019-08-07T00:00:00.000Z;360T;1010000281329896951L2;false;TPAC,FULJ,ILQD
2019-07-10T14:29:27.040Z;ISIN;EZ254HY99DX5;0.8994131;360T;MONE;GBP;N/A;8900000.0;GBP;2019-08-07T00:00:00.000Z;360T;1010000281329901473L2;false;TPAC,FULJ,ILQD
2019-07-10T14:29:27.040Z;ISIN;EZ14JP0CHCW4;0.8993884;360T;MONE;GBP;N/A;8900000.0;GBP;2019-08-07T00:00:00.000Z;360T;1010000281329901473L1;false;TPAC,FULJ,ILQD
2019-07-10T14:24:44.283Z;ISIN;EZJNT5KQRQK0;1.1244063;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-07T00:00:00.000Z;360T;1010000281329894012L2;false;TPAC,FULJ,ILQD
2019-07-10T14:24:44.283Z;ISIN;EZ5W4L64B0M0;1.1243131;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-07T00:00:00.000Z;360T;1010000281329894012L1;false;TPAC,FULJ,ILQD
2019-07-10T14:24:17.377Z;ISIN;EZVP5G71G6X0;1.132816;360T;MONE;USD;N/A;4.0E7;USD;2019-08-07T00:00:00.000Z;360T;1010000281329899364L2;false;TPAC,FULJ,ILQD
2019-07-10T14:24:17.377Z;ISIN;EZB21S0K6RG3;1.12441;360T;MONE;USD;N/A;4.0E7;USD;2019-08-07T00:00:00.000Z;360T;1010000281329899364L1;false;TPAC,FULJ,ILQD
2019-07-10T14:23:37.514Z;ISIN;EZ4B2CYTF312;14.0742;360T;MONE;ZAR;N/A;7.7E7;ZAR;2019-08-07T00:00:00.000Z;360T;1010000281329893397L2;false;TPAC,FULJ,ILQD
2019-07-10T14:23:37.514Z;ISIN;EZ2P6KF1J3L7;14.0724006;360T;MONE;ZAR;N/A;7.7E7;ZAR;2019-08-07T00:00:00.000Z;360T;1010000281329893397L1;false;TPAC,FULJ,ILQD
2019-07-10T14:23:16.481Z;ISIN;EZ2NQ7WMJ1V7;3.7978;360T;MONE;PLN;N/A;2800000.0;PLN;2019-08-07T00:00:00.000Z;360T;1010000281329892873L2;false;TPAC,FULJ,ILQD
2019-07-10T14:23:16.481Z;ISIN;EZ1WG26V7XQ4;3.79795;360T;MONE;PLN;N/A;2800000.0;PLN;2019-08-07T00:00:00.000Z;360T;1010000281329892873L1;false;TPAC,FULJ,ILQD
2019-07-10T14:22:55.484Z;ISIN;EZ87CVKL0H25;19.2516306;360T;MONE;MXN;N/A;3.46E7;MXN;2019-08-07T00:00:00.000Z;360T;1010000281329892781L1;false;TPAC,FULJ,ILQD
2019-07-10T14:22:55.484Z;ISIN;EZH7JS56BLK3;19.25478;360T;MONE;MXN;N/A;3.46E7;MXN;2019-08-07T00:00:00.000Z;360T;1010000281329892781L2;false;TPAC,FULJ,ILQD
2019-07-10T14:22:34.150Z;ISIN;EZ4X5SDWC9V8;108.62381;360T;MONE;JPY;N/A;1.1627E9;JPY;2019-08-07T00:00:00.000Z;360T;1010000281329892775L1;false;TPAC,FULJ,ILQD
2019-07-10T14:22:34.150Z;ISIN;EZ44F55GFB18;108.615;360T;MONE;JPY;N/A;1.1627E9;JPY;2019-08-07T00:00:00.000Z;360T;1010000281329892775L2;false;TPAC,FULJ,ILQD
2019-07-10T14:21:53.554Z;ISIN;EZ4SQKBKP7J6;6.637295;360T;MONE;DKK;N/A;1.22E7;DKK;2019-08-07T00:00:00.000Z;360T;1010000281329892712L1;false;TPAC,FULJ,ILQD
2019-07-10T14:21:53.554Z;ISIN;EZL0PVGBNGG7;6.63669;360T;MONE;DKK;N/A;1.22E7;DKK;2019-08-07T00:00:00.000Z;360T;1010000281329892712L2;false;TPAC,FULJ,ILQD
2019-07-10T14:21:32.584Z;ISIN;EZHSBZM8B3X3;0.990572;360T;MONE;CHF;N/A;2300000.0;CHF;2019-08-07T00:00:00.000Z;360T;1010000281329892394L1;false;TPAC,FULJ,ILQD
2019-07-10T14:21:32.584Z;ISIN;EZ7K6GRSLPX7;0.99048;360T;MONE;CHF;N/A;2300000.0;CHF;2019-08-07T00:00:00.000Z;360T;1010000281329892394L2;false;TPAC,FULJ,ILQD
2019-07-10T14:21:11.858Z;ISIN;EZ93XHP4HLB3;0.695873;360T;MONE;USD;N/A;3100000.0;AUD;2019-08-07T00:00:00.000Z;360T;1010000281329892312L1;false;TPAC,FULJ,ILQD
2019-07-10T14:21:11.858Z;ISIN;EZ6N5PRTM0J8;0.69589;360T;MONE;USD;N/A;3100000.0;AUD;2019-08-07T00:00:00.000Z;360T;1010000281329892312L2;false;TPAC,FULJ,ILQD
2019-07-10T14:21:01.015Z;ISIN;EZ9QM541P9M5;1.2506635;360T;MONE;USD;N/A;2.8E7;GBP;2019-08-07T00:00:00.000Z;360T;1010000281329892300L1;false;TPAC,FULJ,ILQD
2019-07-10T14:21:01.015Z;ISIN;EZ7H944QCVH9;1.250732;360T;MONE;USD;N/A;2.8E7;GBP;2019-08-07T00:00:00.000Z;360T;1010000281329892300L2;false;TPAC,FULJ,ILQD
2019-07-10T14:20:46.035Z;ISIN;EZ42M0R9P653;1.61605;360T;MONE;AUD;N/A;3000000.0;AUD;2019-08-07T00:00:00.000Z;360T;1010000281329899145L2;false;TPAC,FULJ,ILQD
2019-07-10T14:20:46.035Z;ISIN;EZT0DDY0F004;1.6159594;360T;MONE;AUD;N/A;3000000.0;AUD;2019-08-07T00:00:00.000Z;360T;1010000281329899145L1;false;TPAC,FULJ,ILQD
2019-07-10T14:19:15.513Z;ISIN;EZ7DZDJP55J1;25.61112;360T;MONE;CZK;N/A;3000000.0;CZK;2019-08-07T00:00:00.000Z;360T;1010000281329898858L2;false;TPAC,FULJ,ILQD
2019-07-10T14:19:15.513Z;ISIN;EZ4Q01XDL2R2;25.58834;360T;MONE;CZK;N/A;3000000.0;CZK;2019-08-07T00:00:00.000Z;360T;1010000281329898858L1;false;TPAC,FULJ,ILQD
2019-07-10T14:18:53.035Z;ISIN;EZB21S0K6RG3;1.12435;360T;MONE;USD;N/A;1.0E8;USD;2019-08-07T00:00:00.000Z;360T;1010000281329898788L1;false;TPAC,FULJ,ILQD
2019-07-10T14:18:53.035Z;ISIN;EZ80YBZKRK52;1.140742;360T;MONE;USD;N/A;1.0E8;USD;2019-08-07T00:00:00.000Z;360T;1010000281329898788L2;false;TPAC,FULJ,ILQD
2019-07-10T14:18:30.773Z;ISIN;EZ15N7HTBF57;1.31312;360T;MONE;CAD;N/A;3.0E7;CAD;2019-08-07T00:00:00.000Z;360T;1010000281329898341L1;false;TPAC,FULJ,ILQD
2019-07-10T14:18:30.773Z;ISIN;EZV7N1MSRRS8;1.311492;360T;MONE;CAD;N/A;3.0E7;CAD;2019-08-07T00:00:00.000Z;360T;1010000281329898341L2;false;TPAC,FULJ,ILQD
2019-07-10T14:16:12.196Z;ISIN;EZ80YBZKRK52;1.1408712;360T;MONE;USD;N/A;459091.85;USD;2019-08-07T00:00:00.000Z;360T;1010000281329896368L2;false;TPAC,FULJ,ILQD
2019-07-10T14:16:12.196Z;ISIN;EZB21S0K6RG3;1.1245;360T;MONE;USD;N/A;459091.85;USD;2019-08-07T00:00:00.000Z;360T;1010000281329896368L1;false;TPAC,FULJ,ILQD
2019-07-10T14:15:53.639Z;ISIN;EZB21S0K6RG3;1.12458;360T;MONE;USD;N/A;56701.74;USD;2019-08-07T00:00:00.000Z;360T;1010000281329896191L1;false;TPAC,FULJ,ILQD
2019-07-10T14:15:53.639Z;ISIN;EZ9TVSRBPCX2;1.132608;360T;MONE;USD;N/A;56701.74;USD;2019-08-07T00:00:00.000Z;360T;1010000281329896191L2;false;TPAC,FULJ,ILQD
2019-07-10T14:15:18.431Z;ISIN;EZ254HY99DX5;0.8994733;360T;MONE;GBP;N/A;5.0E7;GBP;2019-08-07T00:00:00.000Z;360T;1010000281329898072L2;false;TPAC,FULJ,ILQD
2019-07-10T14:15:18.431Z;ISIN;EZ14JP0CHCW4;0.8994471;360T;MONE;GBP;N/A;5.0E7;GBP;2019-08-07T00:00:00.000Z;360T;1010000281329898072L1;false;TPAC,FULJ,ILQD
2019-07-10T14:14:24.660Z;ISIN;EZ5W4L64B0M0;1.1243328;360T;MONE;USD;N/A;4.54E7;USD;2019-08-07T00:00:00.000Z;360T;1010000281329897010L1;false;TPAC,FULJ,ILQD
2019-07-10T14:14:24.660Z;ISIN;EZJNT5KQRQK0;1.1244256;360T;MONE;USD;N/A;4.54E7;USD;2019-08-07T00:00:00.000Z;360T;1010000281329897010L2;false;TPAC,FULJ,ILQD
2019-07-10T14:14:14.480Z;ISIN;EZJNT5KQRQK0;1.124407;360T;MONE;USD;N/A;2.1E7;USD;2019-08-07T00:00:00.000Z;360T;1010000281329891738L2;false;TPAC,FULJ,ILQD
2019-07-10T14:14:14.480Z;ISIN;EZ5W4L64B0M0;1.1243176;360T;MONE;USD;N/A;2.1E7;USD;2019-08-07T00:00:00.000Z;360T;1010000281329891738L1;false;TPAC,FULJ,ILQD
2019-07-10T14:14:10.529Z;ISIN;EZ254HY99DX5;0.8995342;360T;MONE;GBP;N/A;4.62E7;GBP;2019-08-07T00:00:00.000Z;360T;1010000281329897981L2;false;TPAC,FULJ,ILQD
2019-07-10T14:14:10.529Z;ISIN;EZ14JP0CHCW4;0.8995131;360T;MONE;GBP;N/A;4.62E7;GBP;2019-08-07T00:00:00.000Z;360T;1010000281329897981L1;false;TPAC,FULJ,ILQD
2019-07-10T14:12:07.280Z;ISIN;EZ9M3SJVCDS1;1.124756;360T;MONE;USD;N/A;3.0E7;USD;2019-08-07T00:00:00.000Z;360T;1010000281329891185L2;false;TPAC,FULJ,ILQD
2019-07-10T14:12:07.280Z;ISIN;EZ5W4L64B0M0;1.124103;360T;MONE;USD;N/A;3.0E7;USD;2019-08-07T00:00:00.000Z;360T;1010000281329891185L1;false;TPAC,FULJ,ILQD
