Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-26T17:09:41.784Z;ISIN;EZ6WPQDY27W3;16.811522;360T;MONE;ZAR;N/A;50000.0;ZAR;2022-09-23T00:00:00.000Z;360T;1010000281551870948;false;FULJ,ILQD
2022-08-26T16:51:32.362Z;ISIN;EZB95TKGM6N4;1.17488;360T;MONE;USD;N/A;2000000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551864957L1;false;TPAC,FULJ,ILQD
2022-08-26T16:51:32.362Z;ISIN;EZ491HL836H0;1.175462;360T;MONE;USD;N/A;2000000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551864957L2;false;TPAC,FULJ,ILQD
2022-08-26T16:50:50.706Z;ISIN;EZB95TKGM6N4;1.17502;360T;MONE;USD;N/A;725000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551864817L1;false;TPAC,FULJ,ILQD
2022-08-26T16:50:50.706Z;ISIN;EZR1Y8W1W186;1.176927;360T;MONE;USD;N/A;725000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551864817L2;false;TPAC,FULJ,ILQD
2022-08-26T16:31:29.004Z;ISIN;EZF048NR8F13;0.96476;360T;MONE;CHF;N/A;710.0;CHF;2022-09-23T00:00:00.000Z;360T;1010000281551864206L1;false;TPAC,FULJ,ILQD
2022-08-26T16:31:29.004Z;ISIN;EZHKWVXDVRZ5;0.9646907;360T;MONE;CHF;N/A;710.0;CHF;2022-09-23T00:00:00.000Z;360T;1010000281551864206L2;false;TPAC,FULJ,ILQD
2022-08-26T16:17:33.136Z;ISIN;EZV304YPMHJ6;1.0014357;360T;MONE;USD;N/A;400000.0;EUR;2022-09-23T00:00:00.000Z;360T;1010000281551865031L1;false;TPAC,FULJ,ILQD
2022-08-26T16:17:33.029Z;ISIN;EZV304YPMHJ6;1.0014131;360T;MONE;USD;N/A;300000.0;EUR;2022-09-23T00:00:00.000Z;360T;1010000281551865015L2;false;TPAC,FULJ,ILQD
2022-08-26T16:17:33.029Z;ISIN;EZV304YPMHJ6;1.0014131;360T;MONE;USD;N/A;1.1E7;EUR;2022-09-23T00:00:00.000Z;360T;1010000281551865015L3;false;TPAC,FULJ,ILQD
2022-08-26T16:17:33.029Z;ISIN;EZV304YPMHJ6;1.0014131;360T;MONE;USD;N/A;5800000.0;EUR;2022-09-23T00:00:00.000Z;360T;1010000281551865015L1;false;TPAC,FULJ,ILQD
2022-08-26T16:15:26.917Z;ISIN;EZB95TKGM6N4;1.1787241;360T;MONE;USD;N/A;112066.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551864655L2;false;TPAC,FULJ,ILQD
2022-08-26T16:15:26.917Z;ISIN;EZB95TKGM6N4;1.1787241;360T;MONE;USD;N/A;1472094.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551864655L1;false;TPAC,FULJ,ILQD
2022-08-26T16:11:59.634Z;ISIN;EZX4XJ0G5Q88;1.135279;360T;MONE;CHF;N/A;49562.0;CHF;2022-09-23T00:00:00.000Z;360T;1010000281551863214L1;false;TPAC,FULJ,ILQD
2022-08-26T16:11:59.634Z;ISIN;EZX4XJ0G5Q88;1.135279;360T;MONE;CHF;N/A;55252.0;CHF;2022-09-23T00:00:00.000Z;360T;1010000281551863214L2;false;TPAC,FULJ,ILQD
2022-08-26T16:11:56.754Z;ISIN;EZYKTMYJ9NB9;1.1353983;360T;MONE;CHF;N/A;2063403.0;CHF;2022-09-23T00:00:00.000Z;360T;1010000281551863038;false;FULJ,ILQD
2022-08-26T16:11:54.166Z;ISIN;EZZBD2KCG3H3;0.8490093;360T;MONE;GBP;N/A;85676.0;EUR;2022-09-23T00:00:00.000Z;360T;1010000281551862441;false;FULJ,ILQD
2022-08-26T16:11:52.068Z;ISIN;EZPYP88Z3F43;1.1779528;360T;MONE;USD;N/A;103149.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551862301L1;false;TPAC,FULJ,ILQD
2022-08-26T16:11:52.068Z;ISIN;EZPYP88Z3F43;1.1779528;360T;MONE;USD;N/A;465434.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551862301L2;false;TPAC,FULJ,ILQD
2022-08-26T16:11:51.520Z;ISIN;EZB95TKGM6N4;1.177844;360T;MONE;USD;N/A;258175.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551861928L1;false;TPAC,FULJ,ILQD
2022-08-26T16:11:51.520Z;ISIN;EZB95TKGM6N4;1.177844;360T;MONE;USD;N/A;548622.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551861928L2;false;TPAC,FULJ,ILQD
2022-08-26T16:08:08.513Z;ISIN;EZPYP88Z3F43;1.1777137;360T;MONE;USD;N/A;4041818.1;GBP;2022-09-23T00:00:00.000Z;360T;1010000281551860474;false;FULJ,ILQD
2022-08-26T15:48:16.441Z;ISIN;EZ8Y7RXKBLK7;1.0004121;360T;MONE;USD;N/A;1000000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551856772L1;false;TPAC,FULJ,ILQD
2022-08-26T15:48:16.441Z;ISIN;EZ2S7Q7JV6B2;1.0431032;360T;MONE;USD;N/A;1000000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551856772L2;false;TPAC,FULJ,ILQD
2022-08-26T15:37:21.931Z;ISIN;EZ2GN98361K7;1.0013271;360T;MONE;USD;N/A;140000.0;EUR;2022-09-23T00:00:00.000Z;360T;1010000281551849767;false;FULJ,ILQD
2022-08-26T15:30:47.917Z;ISIN;EZ48JJG608D0;4405.76;360T;MONE;COP;N/A;3.3E8;COP;2022-09-23T00:00:00.000Z;360T;1010000281551848134;false;FULJ,ILQD
2022-08-26T15:30:19.440Z;ISIN;EZ37K6T0WRC9;0.959221;360T;MONE;CHF;N/A;150000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551850240;false;FULJ,ILQD
2022-08-26T15:28:26.125Z;ISIN;EZ7GXWYS5H87;0.99978;360T;MONE;USD;N/A;3500000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551851705L1;false;TPAC,FULJ,ILQD
2022-08-26T15:28:26.125Z;ISIN;EZV6YT5XN0R3;1.0008299;360T;MONE;USD;N/A;3500000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551851705L2;false;TPAC,FULJ,ILQD
2022-08-26T15:21:29.717Z;ISIN;EZ2TZC9N0RM0;137.213;360T;MONE;JPY;N/A;3.0E8;JPY;2022-09-23T00:00:00.000Z;360T;1010000281551849803L2;false;TPAC,FULJ,ILQD
2022-08-26T15:21:29.717Z;ISIN;EZP2WWSJDRN5;137.2132;360T;MONE;JPY;N/A;3.0E8;JPY;2022-09-23T00:00:00.000Z;360T;1010000281551849803L1;false;TPAC,FULJ,ILQD
2022-08-26T15:21:02.629Z;ISIN;EZ7QXZ66CZC7;1.392589;360T;MONE;SGD;N/A;8500000.0;SGD;2022-09-23T00:00:00.000Z;360T;1010000281551849678L1;false;TPAC,FULJ,ILQD
2022-08-26T15:21:02.629Z;ISIN;EZMS490Q45K6;1.39266;360T;MONE;SGD;N/A;8500000.0;SGD;2022-09-23T00:00:00.000Z;360T;1010000281551849678L2;false;TPAC,FULJ,ILQD
2022-08-26T15:20:40.394Z;ISIN;EZ6S3GLQM4F9;1.622398;360T;MONE;NZD;N/A;900000.0;NZD;2022-09-23T00:00:00.000Z;360T;1010000281551849668L1;false;TPAC,FULJ,ILQD
2022-08-26T15:20:40.394Z;ISIN;EZBNGY566BB9;1.62251;360T;MONE;NZD;N/A;900000.0;NZD;2022-09-23T00:00:00.000Z;360T;1010000281551849668L2;false;TPAC,FULJ,ILQD
2022-08-26T15:20:12.350Z;ISIN;EZJRLP4P3P53;1.444301;360T;MONE;AUD;N/A;2.1E7;AUD;2022-09-23T00:00:00.000Z;360T;1010000281551849651L1;false;TPAC,FULJ,ILQD
2022-08-26T15:20:12.350Z;ISIN;EZ25C7M1Q025;1.44436;360T;MONE;AUD;N/A;2.1E7;AUD;2022-09-23T00:00:00.000Z;360T;1010000281551849651L2;false;TPAC,FULJ,ILQD
2022-08-26T15:19:50.071Z;ISIN;EZ9BWDPKFGJ6;19.933325;360T;MONE;MXN;N/A;1.82E8;MXN;2022-09-23T00:00:00.000Z;360T;1010000281551849641L1;false;TPAC,FULJ,ILQD
2022-08-26T15:19:50.071Z;ISIN;EZXM6VP0NPR2;19.943175;360T;MONE;MXN;N/A;1.82E8;MXN;2022-09-23T00:00:00.000Z;360T;1010000281551849641L2;false;TPAC,FULJ,ILQD
2022-08-26T15:16:58.457Z;ISIN;EZXKTRDXPJJ9;1.29999;360T;MONE;CAD;N/A;3.95E7;CAD;2022-09-23T00:00:00.000Z;360T;1010000281551848561L2;false;TPAC,FULJ,ILQD
2022-08-26T15:16:58.457Z;ISIN;EZ84X3KR1WL1;1.299976;360T;MONE;CAD;N/A;3.95E7;CAD;2022-09-23T00:00:00.000Z;360T;1010000281551848561L1;false;TPAC,FULJ,ILQD
2022-08-26T15:12:47.358Z;ISIN;EZ2L4SHT9D51;16.83244;360T;MONE;ZAR;N/A;8450000.0;ZAR;2022-09-23T00:00:00.000Z;360T;1010000281551847910;false;FULJ,ILQD
2022-08-26T15:08:32.206Z;ISIN;EZ8XGPBWRMX8;1.024618;360T;MONE;USD;N/A;2000000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551843446L2;false;TPAC,FULJ,ILQD
2022-08-26T15:08:32.206Z;ISIN;EZ7GXWYS5H87;1.00025;360T;MONE;USD;N/A;2000000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551843446L1;false;TPAC,FULJ,ILQD
2022-08-26T15:06:36.073Z;ISIN;EZ4N0VSWB4P6;1.2993864;360T;MONE;CAD;N/A;1.35E7;CAD;2022-09-23T00:00:00.000Z;360T;1010000281551847755L1;false;TPAC,FULJ,ILQD
2022-08-26T15:06:36.073Z;ISIN;EZGX92TNMFR7;1.2997893;360T;MONE;CAD;N/A;1.35E7;CAD;2022-09-23T00:00:00.000Z;360T;1010000281551847755L2;false;TPAC,FULJ,ILQD
2022-08-26T15:06:35.467Z;ISIN;EZNMS9NMQZK4;1.300548;360T;MONE;CAD;N/A;8900000.0;CAD;2022-09-23T00:00:00.000Z;360T;1010000281551847727L1;false;TPAC,FULJ,ILQD
2022-08-26T15:06:35.467Z;ISIN;EZ2NC07TJ9Q9;1.303313;360T;MONE;CAD;N/A;8900000.0;CAD;2022-09-23T00:00:00.000Z;360T;1010000281551847727L2;false;TPAC,FULJ,ILQD
2022-08-26T15:06:14.405Z;ISIN;EZ2NC07TJ9Q9;1.303249;360T;MONE;CAD;N/A;400000.0;CAD;2022-09-23T00:00:00.000Z;360T;1010000281551847692L2;false;TPAC,FULJ,ILQD
2022-08-26T15:06:14.405Z;ISIN;EZNMS9NMQZK4;1.300467;360T;MONE;CAD;N/A;400000.0;CAD;2022-09-23T00:00:00.000Z;360T;1010000281551847692L1;false;TPAC,FULJ,ILQD
2022-08-26T15:06:14.393Z;ISIN;EZ4N0VSWB4P6;1.299171;360T;MONE;CAD;N/A;1900000.0;CAD;2022-09-23T00:00:00.000Z;360T;1010000281551847681L1;false;TPAC,FULJ,ILQD
2022-08-26T15:06:14.393Z;ISIN;EZGX92TNMFR7;1.2996;360T;MONE;CAD;N/A;1900000.0;CAD;2022-09-23T00:00:00.000Z;360T;1010000281551847681L2;false;TPAC,FULJ,ILQD
2022-08-26T14:56:39.690Z;ISIN;EZ842NLQM815;1.18355;360T;MONE;USD;N/A;2000000.0;GBP;2022-09-23T00:00:00.000Z;360T;1010000281551844818L1;false;TPAC,FULJ,ILQD
2022-08-26T14:56:39.690Z;ISIN;EZ7Y5P0K2PT4;1.181452;360T;MONE;USD;N/A;2000000.0;GBP;2022-09-23T00:00:00.000Z;360T;1010000281551844818L2;false;TPAC,FULJ,ILQD
2022-08-26T14:52:55.845Z;ISIN;EZN0YTJTTNM8;0.8499069;360T;MONE;GBP;N/A;51950.0;GBP;2022-09-23T00:00:00.000Z;360T;1010000281551845117L6;false;TPAC,FULJ,ILQD
2022-08-26T14:52:55.845Z;ISIN;EZN0YTJTTNM8;0.8499069;360T;MONE;GBP;N/A;2400.0;GBP;2022-09-23T00:00:00.000Z;360T;1010000281551845117L7;false;TPAC,FULJ,ILQD
2022-08-26T14:52:55.845Z;ISIN;EZN0YTJTTNM8;0.8499069;360T;MONE;GBP;N/A;70700.0;GBP;2022-09-23T00:00:00.000Z;360T;1010000281551845117L15;false;TPAC,FULJ,ILQD
2022-08-26T14:52:55.845Z;ISIN;EZN0YTJTTNM8;0.8499069;360T;MONE;GBP;N/A;249000.0;GBP;2022-09-23T00:00:00.000Z;360T;1010000281551845117L14;false;TPAC,FULJ,ILQD
2022-08-26T14:52:55.845Z;ISIN;EZN0YTJTTNM8;0.8499069;360T;MONE;GBP;N/A;20350.0;GBP;2022-09-23T00:00:00.000Z;360T;1010000281551845117L13;false;TPAC,FULJ,ILQD
2022-08-26T14:52:55.845Z;ISIN;EZN0YTJTTNM8;0.8499069;360T;MONE;GBP;N/A;24500.0;GBP;2022-09-23T00:00:00.000Z;360T;1010000281551845117L12;false;TPAC,FULJ,ILQD
2022-08-26T14:52:55.845Z;ISIN;EZN0YTJTTNM8;0.8499069;360T;MONE;GBP;N/A;239050.0;GBP;2022-09-23T00:00:00.000Z;360T;1010000281551845117L11;false;TPAC,FULJ,ILQD
2022-08-26T14:52:55.845Z;ISIN;EZN0YTJTTNM8;0.8499069;360T;MONE;GBP;N/A;85750.0;GBP;2022-09-23T00:00:00.000Z;360T;1010000281551845117L10;false;TPAC,FULJ,ILQD
2022-08-26T14:52:55.845Z;ISIN;EZN0YTJTTNM8;0.8499069;360T;MONE;GBP;N/A;7350.0;GBP;2022-09-23T00:00:00.000Z;360T;1010000281551845117L9;false;TPAC,FULJ,ILQD
2022-08-26T14:52:55.845Z;ISIN;EZN0YTJTTNM8;0.8499069;360T;MONE;GBP;N/A;3450.0;GBP;2022-09-23T00:00:00.000Z;360T;1010000281551845117L8;false;TPAC,FULJ,ILQD
2022-08-26T14:52:55.845Z;ISIN;EZN0YTJTTNM8;0.8499069;360T;MONE;GBP;N/A;3400.0;GBP;2022-09-23T00:00:00.000Z;360T;1010000281551845117L1;false;TPAC,FULJ,ILQD
2022-08-26T14:52:55.845Z;ISIN;EZN0YTJTTNM8;0.8499069;360T;MONE;GBP;N/A;2050.0;GBP;2022-09-23T00:00:00.000Z;360T;1010000281551845117L2;false;TPAC,FULJ,ILQD
2022-08-26T14:52:55.845Z;ISIN;EZN0YTJTTNM8;0.8499069;360T;MONE;GBP;N/A;367050.0;GBP;2022-09-23T00:00:00.000Z;360T;1010000281551845117L3;false;TPAC,FULJ,ILQD
2022-08-26T14:52:55.845Z;ISIN;EZN0YTJTTNM8;0.8499069;360T;MONE;GBP;N/A;11400.0;GBP;2022-09-23T00:00:00.000Z;360T;1010000281551845117L4;false;TPAC,FULJ,ILQD
2022-08-26T14:52:55.845Z;ISIN;EZN0YTJTTNM8;0.8499069;360T;MONE;GBP;N/A;950.0;GBP;2022-09-23T00:00:00.000Z;360T;1010000281551845117L5;false;TPAC,FULJ,ILQD
2022-08-26T14:52:55.810Z;ISIN;EZ51TNM58DN8;10.605476;360T;MONE;SEK;N/A;247250.0;SEK;2022-09-23T00:00:00.000Z;360T;1010000281551845103L3;false;TPAC,FULJ,ILQD
2022-08-26T14:52:55.810Z;ISIN;EZ51TNM58DN8;10.605476;360T;MONE;SEK;N/A;1069550.0;SEK;2022-09-23T00:00:00.000Z;360T;1010000281551845103L4;false;TPAC,FULJ,ILQD
2022-08-26T14:52:55.810Z;ISIN;EZ51TNM58DN8;10.605476;360T;MONE;SEK;N/A;9800.0;SEK;2022-09-23T00:00:00.000Z;360T;1010000281551845103L1;false;TPAC,FULJ,ILQD
2022-08-26T14:52:55.810Z;ISIN;EZ51TNM58DN8;10.605476;360T;MONE;SEK;N/A;2818950.0;SEK;2022-09-23T00:00:00.000Z;360T;1010000281551845103L7;false;TPAC,FULJ,ILQD
2022-08-26T14:52:55.810Z;ISIN;EZ51TNM58DN8;10.605476;360T;MONE;SEK;N/A;2820850.0;SEK;2022-09-23T00:00:00.000Z;360T;1010000281551845103L6;false;TPAC,FULJ,ILQD
2022-08-26T14:52:55.810Z;ISIN;EZ51TNM58DN8;10.605476;360T;MONE;SEK;N/A;581750.0;SEK;2022-09-23T00:00:00.000Z;360T;1010000281551845103L2;false;TPAC,FULJ,ILQD
2022-08-26T14:52:55.810Z;ISIN;EZ51TNM58DN8;10.605476;360T;MONE;SEK;N/A;755350.0;SEK;2022-09-23T00:00:00.000Z;360T;1010000281551845103L5;false;TPAC,FULJ,ILQD
2022-08-26T14:51:43.859Z;ISIN;EZLDS522JYB0;4.7826309;360T;MONE;PLN;N/A;2700000.0;PLN;2022-09-23T00:00:00.000Z;360T;1010000281551843673L2;false;TPAC,FULJ,ILQD
2022-08-26T14:51:43.859Z;ISIN;EZB1T9ZGJN84;4.7501203;360T;MONE;PLN;N/A;3400000.0;PLN;2022-09-23T00:00:00.000Z;360T;1010000281551843673L1;false;TPAC,FULJ,ILQD
2022-08-26T14:51:22.320Z;ISIN;EZQW0P5W1GV8;9.6795937;360T;MONE;NOK;N/A;2.0E8;NOK;2022-09-23T00:00:00.000Z;360T;1010000281551845275L1;false;TPAC,FULJ,ILQD
2022-08-26T14:51:22.320Z;ISIN;EZGQ2H2V0717;9.67941;360T;MONE;NOK;N/A;2.0E8;NOK;2022-09-23T00:00:00.000Z;360T;1010000281551845275L2;false;TPAC,FULJ,ILQD
2022-08-26T14:51:05.939Z;ISIN;EZRL0309P073;0.9647003;360T;MONE;CHF;N/A;250000.0;CHF;2022-09-23T00:00:00.000Z;360T;1010000281551845181;false;FULJ,ILQD
2022-08-26T14:49:17.323Z;ISIN;EZW81FGDM2Y6;10.5644386;360T;MONE;SEK;N/A;1.0E9;SEK;2022-09-23T00:00:00.000Z;360T;1010000281551844798L1;false;TPAC,FULJ,ILQD
2022-08-26T14:49:17.323Z;ISIN;EZ2GZNNG74W9;10.56399;360T;MONE;SEK;N/A;1.0E9;SEK;2022-09-23T00:00:00.000Z;360T;1010000281551844798L2;false;TPAC,FULJ,ILQD
2022-08-26T14:47:06.951Z;ISIN;EZXJRQ4MF386;16.84849;360T;MONE;ZAR;N/A;3.24E8;ZAR;2022-09-23T00:00:00.000Z;360T;1010000281551841073L2;false;TPAC,FULJ,ILQD
2022-08-26T14:47:06.951Z;ISIN;EZPGXTL42GD7;16.8470642;360T;MONE;ZAR;N/A;3.24E8;ZAR;2022-09-23T00:00:00.000Z;360T;1010000281551841073L1;false;TPAC,FULJ,ILQD
2022-08-26T14:36:08.963Z;ISIN;EZL9YFNYWJ92;6.87352;360T;MONE;CNY;N/A;1.0E8;CNY;2022-09-23T00:00:00.000Z;360T;1010000281551842280L1;false;TPAC,FULJ,ILQD
2022-08-26T14:36:08.963Z;ISIN;EZCSGJ7R6VM7;6.8734;360T;MONE;CNY;N/A;1.0E8;CNY;2022-09-23T00:00:00.000Z;360T;1010000281551842280L2;false;TPAC,FULJ,ILQD
2022-08-26T14:36:00.178Z;ISIN;EZB95TKGM6N4;1.1823801;360T;MONE;USD;N/A;2.0E7;GBP;2022-09-23T00:00:00.000Z;360T;1010000281551842278L2;false;TPAC,FULJ,ILQD
2022-08-26T14:36:00.178Z;ISIN;EZHJ3NF0FHJ6;1.182293;360T;MONE;USD;N/A;2.0E7;GBP;2022-09-23T00:00:00.000Z;360T;1010000281551842278L1;false;TPAC,FULJ,ILQD
2022-08-26T14:35:52.276Z;ISIN;EZXJRQ4MF386;16.82538;360T;MONE;ZAR;N/A;7650.0;ZAR;2022-09-23T00:00:00.000Z;360T;1010000281551839585L1;false;TPAC,FULJ,ILQD
2022-08-26T14:35:52.276Z;ISIN;EZ0LJPHVN9P7;16.827014;360T;MONE;ZAR;N/A;7650.0;ZAR;2022-09-23T00:00:00.000Z;360T;1010000281551839585L2;false;TPAC,FULJ,ILQD
2022-08-26T14:34:54.297Z;ISIN;EZ1JGK0GL6L5;79.892;360T;MONE;INR;N/A;1.5E7;INR;2022-09-23T00:00:00.000Z;360T;1010000281551839821;false;FULJ,ILQD
2022-08-26T14:33:38.607Z;ISIN;EZD9FWMSNRQ5;0.0992508;360T;MONE;CHF;N/A;8000000.0;NOK;2022-09-23T00:00:00.000Z;360T;1010000281551835126;false;FULJ,ILQD
2022-08-26T14:33:15.309Z;ISIN;EZMWQ7JD7VM0;0.9621089;360T;MONE;CHF;N/A;1.25E8;CHF;2022-09-23T00:00:00.000Z;360T;1010000281551841892L1;false;TPAC,FULJ,ILQD
2022-08-26T14:33:15.309Z;ISIN;EZF048NR8F13;0.96204;360T;MONE;CHF;N/A;1.25E8;CHF;2022-09-23T00:00:00.000Z;360T;1010000281551841892L2;false;TPAC,FULJ,ILQD
2022-08-26T14:33:05.184Z;ISIN;EZHJ3NF0FHJ6;1.1828902;360T;MONE;USD;N/A;1.1E8;GBP;2022-09-23T00:00:00.000Z;360T;1010000281551838284L1;false;TPAC,FULJ,ILQD
2022-08-26T14:33:05.184Z;ISIN;EZB95TKGM6N4;1.18298;360T;MONE;USD;N/A;1.1E8;GBP;2022-09-23T00:00:00.000Z;360T;1010000281551838284L2;false;TPAC,FULJ,ILQD
2022-08-26T14:32:28.096Z;ISIN;EZPQ58WQW602;0.69617;360T;MONE;USD;N/A;1.21E8;AUD;2022-09-23T00:00:00.000Z;360T;1010000281551841748L2;false;TPAC,FULJ,ILQD
2022-08-26T14:32:28.096Z;ISIN;EZ937CJRGL71;0.6961595;360T;MONE;USD;N/A;1.21E8;AUD;2022-09-23T00:00:00.000Z;360T;1010000281551841748L1;false;TPAC,FULJ,ILQD
2022-08-26T14:30:37.455Z;ISIN;EZ937CJRGL71;0.6959555;360T;MONE;USD;N/A;3000000.0;AUD;2022-09-23T00:00:00.000Z;360T;1010000281551837735L1;false;TPAC,FULJ,ILQD
2022-08-26T14:30:37.455Z;ISIN;EZPQ58WQW602;0.69597;360T;MONE;USD;N/A;3000000.0;AUD;2022-09-23T00:00:00.000Z;360T;1010000281551837735L2;false;TPAC,FULJ,ILQD
2022-08-26T14:30:17.786Z;ISIN;EZ8NP2BCYCH9;137.60182;360T;MONE;JPY;N/A;4.5E8;JPY;2022-09-23T00:00:00.000Z;360T;1010000281551836604L2;false;TPAC,FULJ,ILQD
2022-08-26T14:30:17.786Z;ISIN;EZ8NP2BCYCH9;137.60182;360T;MONE;JPY;N/A;2.889E8;JPY;2022-09-23T00:00:00.000Z;360T;1010000281551836604L1;false;TPAC,FULJ,ILQD
2022-08-26T14:30:12.443Z;ISIN;EZLW1LL9V5C8;3.67289;360T;MONE;AED;N/A;8000000.0;AED;2022-09-23T00:00:00.000Z;360T;1010000281551837393L1;false;TPAC,FULJ,ILQD
2022-08-26T14:30:12.443Z;ISIN;EZ57BGDJS715;3.67291;360T;MONE;AED;N/A;8000000.0;AED;2022-09-23T00:00:00.000Z;360T;1010000281551837393L2;false;TPAC,FULJ,ILQD
2022-08-26T14:28:28.782Z;ISIN;EZYR06LL1WQ2;4.733996;360T;MONE;PLN;N/A;5.0E7;PLN;2022-09-23T00:00:00.000Z;360T;1010000281551840481L1;false;TPAC,FULJ,ILQD
2022-08-26T14:28:28.782Z;ISIN;EZT1Z1QC4N01;4.7345;360T;MONE;PLN;N/A;5.0E7;PLN;2022-09-23T00:00:00.000Z;360T;1010000281551840481L2;false;TPAC,FULJ,ILQD
2022-08-26T14:28:11.450Z;ISIN;EZ1Y01PQ8736;137.23253;360T;MONE;JPY;N/A;3.0E9;JPY;2022-09-23T00:00:00.000Z;360T;1010000281551840387L1;false;TPAC,FULJ,ILQD
2022-08-26T14:28:11.450Z;ISIN;EZ5DQ9376HC4;137.223;360T;MONE;JPY;N/A;3.0E9;JPY;2022-09-23T00:00:00.000Z;360T;1010000281551840387L2;false;TPAC,FULJ,ILQD
2022-08-26T14:27:57.022Z;ISIN;EZXZPSQ9MTG2;18.17685;360T;MONE;TRY;N/A;5.0E7;TRY;2022-09-23T00:00:00.000Z;360T;1010000281551840356L1;false;TPAC,FULJ,ILQD
2022-08-26T14:27:57.022Z;ISIN;EZ1SBCH1W2R8;18.18965;360T;MONE;TRY;N/A;5.0E7;TRY;2022-09-23T00:00:00.000Z;360T;1010000281551840356L2;false;TPAC,FULJ,ILQD
2022-08-26T14:27:56.963Z;ISIN;EZ5DQ9376HC4;137.202;360T;MONE;JPY;N/A;1.0E10;JPY;2022-09-23T00:00:00.000Z;360T;1010000281551840306L2;false;TPAC,FULJ,ILQD
2022-08-26T14:27:56.963Z;ISIN;EZ1Y01PQ8736;137.21157;360T;MONE;JPY;N/A;1.0E10;JPY;2022-09-23T00:00:00.000Z;360T;1010000281551840306L1;false;TPAC,FULJ,ILQD
2022-08-26T14:27:37.396Z;ISIN;EZXM6VP0NPR2;19.926836;360T;MONE;MXN;N/A;2.8E8;MXN;2022-09-23T00:00:00.000Z;360T;1010000281551840196L2;false;TPAC,FULJ,ILQD
2022-08-26T14:27:37.396Z;ISIN;EZ9BWDPKFGJ6;19.916145;360T;MONE;MXN;N/A;2.8E8;MXN;2022-09-23T00:00:00.000Z;360T;1010000281551840196L1;false;TPAC,FULJ,ILQD
2022-08-26T14:27:14.517Z;ISIN;EZ5X5CLQVK40;1.3902349;360T;MONE;SGD;N/A;4.0E7;SGD;2022-09-23T00:00:00.000Z;360T;1010000281551840095L1;false;TPAC,FULJ,ILQD
2022-08-26T14:27:14.517Z;ISIN;EZMDTJLJVF16;1.3902285;360T;MONE;SGD;N/A;4.0E7;SGD;2022-09-23T00:00:00.000Z;360T;1010000281551840095L2;false;TPAC,FULJ,ILQD
2022-08-26T14:26:48.333Z;ISIN;EZ5X5CLQVK40;1.3898349;360T;MONE;SGD;N/A;4.0E7;SGD;2022-09-23T00:00:00.000Z;360T;1010000281551839794L1;false;TPAC,FULJ,ILQD
2022-08-26T14:26:48.333Z;ISIN;EZHWBSF8J9Q7;1.38983;360T;MONE;SGD;N/A;4.0E7;SGD;2022-09-23T00:00:00.000Z;360T;1010000281551839794L2;false;TPAC,FULJ,ILQD
2022-08-26T14:26:42.828Z;ISIN;EZ0LJPHVN9P7;16.7948924;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551837414L2;false;TPAC,FULJ,ILQD
2022-08-26T14:26:42.828Z;ISIN;EZXJRQ4MF386;16.79326;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551837414L1;false;TPAC,FULJ,ILQD
2022-08-26T14:25:21.265Z;ISIN;EZ0LJPHVN9P7;16.7643479;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551837326L2;false;TPAC,FULJ,ILQD
2022-08-26T14:25:21.265Z;ISIN;EZXJRQ4MF386;16.76272;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551837326L1;false;TPAC,FULJ,ILQD
2022-08-26T14:25:14.463Z;ISIN;EZXJRQ4MF386;16.77067;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551837278L1;false;TPAC,FULJ,ILQD
2022-08-26T14:25:14.463Z;ISIN;EZ0LJPHVN9P7;16.7722987;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551837278L2;false;TPAC,FULJ,ILQD
