Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-13T19:59:30.063Z;ISIN;EZ20Q3FWNM41;3.672762;360T;MONE;AED;N/A;351400.0;AED;2019-12-11T00:00:00.000Z;360T;1010000281346254435;false;FULJ,ILQD
2019-11-13T17:37:52.714Z;ISIN;EZ13T6GTMYT9;1.100379;360T;MONE;USD;N/A;3000000.0;USD;2019-12-11T00:00:00.000Z;360T;1010000281346241033L1;false;TPAC,FULJ,ILQD
2019-11-13T17:37:52.714Z;ISIN;EZ80YBZKRK52;1.104895;360T;MONE;USD;N/A;1350000.0;USD;2019-12-11T00:00:00.000Z;360T;1010000281346241033L2;false;TPAC,FULJ,ILQD
2019-11-13T17:24:18.935Z;ISIN;EZQ03Q2953T8;9.7354197;360T;MONE;SEK;N/A;9700000.0;SEK;2019-12-11T00:00:00.000Z;360T;1010000281346238555L1;false;TPAC,FULJ,ILQD
2019-11-13T17:24:18.935Z;ISIN;EZ7XZZ48JFK6;9.7349;360T;MONE;SEK;N/A;9700000.0;SEK;2019-12-11T00:00:00.000Z;360T;1010000281346238555L2;false;TPAC,FULJ,ILQD
2019-11-13T17:23:57.322Z;ISIN;EZ84TJ5X3695;9.18989;360T;MONE;NOK;N/A;100000.0;NOK;2019-12-11T00:00:00.000Z;360T;1010000281346238370L2;false;TPAC,FULJ,ILQD
2019-11-13T17:23:57.322Z;ISIN;EZQWS5N47J81;9.1899624;360T;MONE;NOK;N/A;100000.0;NOK;2019-12-11T00:00:00.000Z;360T;1010000281346238370L1;false;TPAC,FULJ,ILQD
2019-11-13T17:23:21.005Z;ISIN;EZ7QL8S01GX4;19.43165;360T;MONE;MXN;N/A;2.61E7;MXN;2019-12-11T00:00:00.000Z;360T;1010000281346238335L1;false;TPAC,FULJ,ILQD
2019-11-13T17:23:21.005Z;ISIN;EZ9SQ4QBTCQ9;19.4346;360T;MONE;MXN;N/A;2.61E7;MXN;2019-12-11T00:00:00.000Z;360T;1010000281346238335L2;false;TPAC,FULJ,ILQD
2019-11-13T17:23:01.607Z;ISIN;EZ1QBHXXFMG7;108.812;360T;MONE;JPY;N/A;8.694E8;JPY;2019-12-11T00:00:00.000Z;360T;1010000281346238304L2;false;TPAC,FULJ,ILQD
2019-11-13T17:23:01.607Z;ISIN;EZ3BNXFK6SX3;108.81713;360T;MONE;JPY;N/A;8.694E8;JPY;2019-12-11T00:00:00.000Z;360T;1010000281346238304L1;false;TPAC,FULJ,ILQD
2019-11-13T17:22:40.148Z;ISIN;EZ572TWVJ7P8;0.9897788;360T;MONE;CHF;N/A;2700000.0;CHF;2019-12-11T00:00:00.000Z;360T;1010000281346238242L1;false;TPAC,FULJ,ILQD
2019-11-13T17:22:40.148Z;ISIN;EZ92XK5T8Q41;0.98971;360T;MONE;CHF;N/A;2700000.0;CHF;2019-12-11T00:00:00.000Z;360T;1010000281346238242L2;false;TPAC,FULJ,ILQD
2019-11-13T17:22:20.365Z;ISIN;EZGV3D71D8V7;0.68323;360T;MONE;USD;N/A;4600000.0;AUD;2019-12-11T00:00:00.000Z;360T;1010000281346238141L2;false;TPAC,FULJ,ILQD
2019-11-13T17:22:20.365Z;ISIN;EZB6X6QH9CR2;0.6832185;360T;MONE;USD;N/A;4600000.0;AUD;2019-12-11T00:00:00.000Z;360T;1010000281346238141L1;false;TPAC,FULJ,ILQD
2019-11-13T17:19:04.870Z;ISIN;EZ52HLRHWR49;1.09965;360T;MONE;USD;N/A;2000000.0;USD;2019-12-11T00:00:00.000Z;360T;1010000281346242490L1;false;TPAC,FULJ,ILQD
2019-11-13T17:19:04.870Z;ISIN;EZ160FSG01T7;1.101568;360T;MONE;USD;N/A;2000000.0;USD;2019-12-11T00:00:00.000Z;360T;1010000281346242490L2;false;TPAC,FULJ,ILQD
2019-11-13T17:18:18.099Z;ISIN;EZ52HLRHWR49;1.0997;360T;MONE;USD;N/A;2000000.0;USD;2019-12-11T00:00:00.000Z;360T;1010000281346242486L2;false;TPAC,FULJ,ILQD
2019-11-13T17:18:18.099Z;ISIN;EZ5FBF1FHWT7;1.099635;360T;MONE;USD;N/A;2000000.0;USD;2019-12-11T00:00:00.000Z;360T;1010000281346242486L1;false;TPAC,FULJ,ILQD
2019-11-13T17:10:48.596Z;ISIN;EZVHMPNFRNM6;1.283419;360T;MONE;USD;N/A;4000000.0;USD;2019-12-11T00:00:00.000Z;360T;1010000281346241197L1;false;TPAC,FULJ,ILQD
2019-11-13T17:10:48.596Z;ISIN;EZ77FVL9SWF5;1.283544;360T;MONE;USD;N/A;4000000.0;USD;2019-12-11T00:00:00.000Z;360T;1010000281346241197L2;false;TPAC,FULJ,ILQD
2019-11-13T16:58:04.444Z;ISIN;EZ4NVZ4YGZB8;0.987262;360T;MONE;CHF;N/A;565000.0;USD;2019-12-11T00:00:00.000Z;360T;1010000281346244027;false;FULJ,ILQD
2019-11-13T16:55:00.430Z;ISIN;EZ19CDCDVGY3;108.7345;360T;MONE;JPY;N/A;3.0E9;JPY;2019-12-11T00:00:00.000Z;360T;1010000281346237622L2;false;TPAC,FULJ,ILQD
2019-11-13T16:55:00.430Z;ISIN;EZ1QBHXXFMG7;108.814;360T;MONE;JPY;N/A;3.0E9;JPY;2019-12-11T00:00:00.000Z;360T;1010000281346237622L1;false;TPAC,FULJ,ILQD
2019-11-13T16:54:05.282Z;ISIN;EZ3BNXFK6SX3;108.82107;360T;MONE;JPY;N/A;5.5E8;JPY;2019-12-11T00:00:00.000Z;360T;1010000281346237111L1;false;TPAC,FULJ,ILQD
2019-11-13T16:54:05.282Z;ISIN;EZ1QBHXXFMG7;108.816;360T;MONE;JPY;N/A;5.5E8;JPY;2019-12-11T00:00:00.000Z;360T;1010000281346237111L2;false;TPAC,FULJ,ILQD
2019-11-13T16:54:00.258Z;ISIN;EZB1KV6F1L92;1.08864;360T;MONE;CHF;N/A;2500000.0;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346243480L1;false;TPAC,FULJ,ILQD
2019-11-13T16:54:00.258Z;ISIN;EZ2RFR1RWXS2;1.0884142;360T;MONE;CHF;N/A;2350000.0;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346243480L2;false;TPAC,FULJ,ILQD
2019-11-13T16:50:14.295Z;ISIN;EZ4NVZ4YGZB8;0.987372;360T;MONE;CHF;N/A;9300000.0;USD;2019-12-11T00:00:00.000Z;360T;1010000281346242905;false;FULJ,ILQD
2019-11-13T16:49:39.302Z;ISIN;EZ2T6TXT0YQ1;0.0090925;360T;MONE;CHF;N/A;9000000.0;JPY;2019-12-11T00:00:00.000Z;360T;1010000281346242243L1;false;TPAC,FULJ,ILQD
2019-11-13T16:49:39.302Z;ISIN;EZB534TF09S7;0.009087789;360T;MONE;CHF;N/A;2.2E7;JPY;2019-12-11T00:00:00.000Z;360T;1010000281346242243L2;false;TPAC,FULJ,ILQD
2019-11-13T16:46:21.160Z;ISIN;EZ2RFR1RWXS2;1.08868;360T;MONE;CHF;N/A;1700000.0;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346242066;false;FULJ,ILQD
2019-11-13T16:45:48.938Z;ISIN;EZ160FSG01T7;1.102426;360T;MONE;USD;N/A;5500000.0;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346242056;false;FULJ,ILQD
2019-11-13T16:45:19.800Z;ISIN;EZ4NVZ4YGZB8;0.9874391;360T;MONE;CHF;N/A;1.4E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346241972;false;FULJ,ILQD
2019-11-13T16:44:18.217Z;ISIN;EZ4NVZ4YGZB8;0.987342;360T;MONE;CHF;N/A;1.75E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346241920;false;FULJ,ILQD
2019-11-13T16:43:11.937Z;ISIN;EZ2RFR1RWXS2;1.08867;360T;MONE;CHF;N/A;2500000.0;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346241816L2;false;TPAC,FULJ,ILQD
2019-11-13T16:43:11.937Z;ISIN;EZB1KV6F1L92;1.08892;360T;MONE;CHF;N/A;4100000.0;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346241816L1;false;TPAC,FULJ,ILQD
2019-11-13T16:41:20.713Z;ISIN;EZB1KV6F1L92;1.08874;360T;MONE;CHF;N/A;1600000.0;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346241645L1;false;TPAC,FULJ,ILQD
2019-11-13T16:41:20.713Z;ISIN;EZ2RFR1RWXS2;1.088506;360T;MONE;CHF;N/A;1200000.0;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346241645L2;false;TPAC,FULJ,ILQD
2019-11-13T16:39:05.922Z;ISIN;EZV1YKP2QFH1;1.2843;360T;MONE;USD;N/A;4150000.0;USD;2019-12-11T00:00:00.000Z;360T;1010000281346236920L1;false;TPAC,FULJ,ILQD
2019-11-13T16:39:05.922Z;ISIN;EZ92BHTYVRY0;1.28489;360T;MONE;USD;N/A;4150000.0;USD;2019-12-11T00:00:00.000Z;360T;1010000281346236920L2;false;TPAC,FULJ,ILQD
2019-11-13T16:19:24.458Z;ISIN;EZ2B65WQD2N9;1.7188;360T;MONE;NZD;N/A;3000000.0;NZD;2019-12-11T00:00:00.000Z;360T;1010000281346236930L2;false;TPAC,FULJ,ILQD
2019-11-13T16:19:24.458Z;ISIN;EZ79WST2XBN2;1.7187296;360T;MONE;NZD;N/A;3000000.0;NZD;2019-12-11T00:00:00.000Z;360T;1010000281346236930L1;false;TPAC,FULJ,ILQD
2019-11-13T16:17:02.554Z;ISIN;EZ9BSWS4PG54;8.611807;360T;MONE;HKD;N/A;700000.0;HKD;2019-12-11T00:00:00.000Z;360T;1010000281346229882;false;FULJ,ILQD
2019-11-13T16:16:59.802Z;ISIN;EZ7D3JQ3HT90;119.667;360T;MONE;JPY;N/A;5.0E9;JPY;2019-12-11T00:00:00.000Z;360T;1010000281346236631L1;false;TPAC,FULJ,ILQD
2019-11-13T16:16:59.802Z;ISIN;EZ7PTJPJ0FR8;119.668;360T;MONE;JPY;N/A;5.0E9;JPY;2019-12-11T00:00:00.000Z;360T;1010000281346236631L2;false;TPAC,FULJ,ILQD
2019-11-13T16:15:18.020Z;ISIN;EZ8MKQ6WKHC6;1.611513;360T;MONE;AUD;N/A;1.287E8;AUD;2019-12-11T00:00:00.000Z;360T;1010000281346236505L1;false;TPAC,FULJ,ILQD
2019-11-13T16:15:18.020Z;ISIN;EZ1QX41KT0D4;1.61158;360T;MONE;AUD;N/A;1.287E8;AUD;2019-12-11T00:00:00.000Z;360T;1010000281346236505L2;false;TPAC,FULJ,ILQD
2019-11-13T16:14:18.480Z;ISIN;EZ7QL8S01GX4;19.464084;360T;MONE;MXN;N/A;1.09E8;MXN;2019-12-11T00:00:00.000Z;360T;1010000281346236486L2;false;TPAC,FULJ,ILQD
2019-11-13T16:14:18.480Z;ISIN;EZ4CKFC1H766;19.461317;360T;MONE;MXN;N/A;1.09E8;MXN;2019-12-11T00:00:00.000Z;360T;1010000281346236486L1;false;TPAC,FULJ,ILQD
2019-11-13T16:12:26.713Z;ISIN;EZ559L6FQ6T7;1.3244;360T;MONE;CAD;N/A;1.25E7;CAD;2019-12-11T00:00:00.000Z;360T;1010000281346236451L2;false;TPAC,FULJ,ILQD
2019-11-13T16:12:26.713Z;ISIN;EZ5NHN5MTSK0;1.3244;360T;MONE;CAD;N/A;1.25E7;CAD;2019-12-11T00:00:00.000Z;360T;1010000281346236451L1;false;TPAC,FULJ,ILQD
2019-11-13T15:59:42.263Z;ISIN;EZVBR06RK0P8;303.91062;360T;MONE;HUF;N/A;1.2E9;HUF;2019-12-11T00:00:00.000Z;360T;1010000281346233398L1;false;TPAC,FULJ,ILQD
2019-11-13T15:59:42.263Z;ISIN;EZ9JVM9M8YF8;303.898;360T;MONE;HUF;N/A;1.2E9;HUF;2019-12-11T00:00:00.000Z;360T;1010000281346233398L2;false;TPAC,FULJ,ILQD
2019-11-13T15:51:52.132Z;ISIN;EZ8JK20HLWM9;1.1083967;360T;MONE;USD;N/A;45000.0;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346233442;false;FULJ,ILQD
2019-11-13T15:50:55.514Z;ISIN;EZ8JK20HLWM9;1.1082167;360T;MONE;USD;N/A;600000.0;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346232395;false;FULJ,ILQD
2019-11-13T15:49:56.390Z;ISIN;EZ8JK20HLWM9;1.1080375;360T;MONE;USD;N/A;12000.0;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346232012;false;FULJ,ILQD
2019-11-13T15:40:39.012Z;ISIN;EZ9NMMW42R18;7.8332;360T;MONE;HKD;N/A;8.5E7;HKD;2019-12-11T00:00:00.000Z;360T;1010000281346228290L2;false;TPAC,FULJ,ILQD
2019-11-13T15:40:39.012Z;ISIN;EZ34WC17H0C8;7.83288;360T;MONE;HKD;N/A;8.5E7;HKD;2019-12-11T00:00:00.000Z;360T;1010000281346228290L1;false;TPAC,FULJ,ILQD
2019-11-13T15:37:23.216Z;ISIN;EZV8LL93GZH2;3.4961652;360T;MONE;ILS;N/A;1.04E8;ILS;2019-12-11T00:00:00.000Z;360T;1010000281346225461L1;false;TPAC,FULJ,ILQD
2019-11-13T15:37:23.216Z;ISIN;EZL3NX1G6PG6;3.496;360T;MONE;ILS;N/A;1.04E8;ILS;2019-12-11T00:00:00.000Z;360T;1010000281346225461L2;false;TPAC,FULJ,ILQD
2019-11-13T15:36:40.124Z;ISIN;EZ3BNXFK6SX3;108.69044;360T;MONE;JPY;N/A;3.0E9;JPY;2019-12-11T00:00:00.000Z;360T;1010000281346225055L1;false;TPAC,FULJ,ILQD
2019-11-13T15:36:40.124Z;ISIN;EZ1QBHXXFMG7;108.685;360T;MONE;JPY;N/A;3.0E9;JPY;2019-12-11T00:00:00.000Z;360T;1010000281346225055L2;false;TPAC,FULJ,ILQD
2019-11-13T15:35:28.404Z;ISIN;EZ5NHN5MTSK0;1.3246179;360T;MONE;CAD;N/A;3.1E7;CAD;2019-12-11T00:00:00.000Z;360T;1010000281346224744L1;false;TPAC,FULJ,ILQD
2019-11-13T15:35:28.404Z;ISIN;EZ559L6FQ6T7;1.32462;360T;MONE;CAD;N/A;3.1E7;CAD;2019-12-11T00:00:00.000Z;360T;1010000281346224744L2;false;TPAC,FULJ,ILQD
2019-11-13T15:30:14.295Z;ISIN;EZQWS5N47J81;9.197375;360T;MONE;NOK;N/A;2.0E8;NOK;2019-12-11T00:00:00.000Z;360T;1010000281346223491L1;false;TPAC,FULJ,ILQD
2019-11-13T15:30:14.295Z;ISIN;EZ8DRLZT4VV6;9.1966887;360T;MONE;NOK;N/A;2.0E8;NOK;2019-12-11T00:00:00.000Z;360T;1010000281346223491L2;false;TPAC,FULJ,ILQD
2019-11-13T15:29:28.443Z;ISIN;EZVHMPNFRNM6;1.282825;360T;MONE;USD;N/A;1.5E7;GBP;2019-12-11T00:00:00.000Z;360T;1010000281346223457L1;false;TPAC,FULJ,ILQD
2019-11-13T15:29:28.443Z;ISIN;EZ77FVL9SWF5;1.282959;360T;MONE;USD;N/A;1.5E7;GBP;2019-12-11T00:00:00.000Z;360T;1010000281346223457L2;false;TPAC,FULJ,ILQD
2019-11-13T15:27:45.416Z;ISIN;EZ52HLRHWR49;1.10077;360T;MONE;USD;N/A;2.0E7;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346222454L2;false;TPAC,FULJ,ILQD
2019-11-13T15:27:45.416Z;ISIN;EZ5FBF1FHWT7;1.100703;360T;MONE;USD;N/A;2.0E7;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346222454L1;false;TPAC,FULJ,ILQD
2019-11-13T15:27:23.408Z;ISIN;EZ5FBF1FHWT7;1.100733;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346221968L1;false;TPAC,FULJ,ILQD
2019-11-13T15:27:23.408Z;ISIN;EZ6P3KPH8JQ0;1.101204;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346221968L2;false;TPAC,FULJ,ILQD
2019-11-13T15:26:30.171Z;ISIN;EZ8C3XBTMPW0;1.088909;360T;MONE;CHF;N/A;250000.0;CHF;2019-12-11T00:00:00.000Z;360T;1010000281346230578;false;FULJ,ILQD
2019-11-13T15:25:34.903Z;ISIN;EZJYQR0GRD83;0.861155;360T;MONE;GBP;N/A;300000.0;GBP;2019-12-11T00:00:00.000Z;360T;1010000281346230228;false;FULJ,ILQD
2019-11-13T15:24:03.751Z;ISIN;EZ7DP33NN5K0;8.696647;360T;MONE;HKD;N/A;1.8E7;HKD;2019-12-11T00:00:00.000Z;360T;1010000281346229564;false;FULJ,ILQD
2019-11-13T15:22:13.057Z;ISIN;EZ1SRTDDLH14;1.1009767;360T;MONE;USD;N/A;7.0E7;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346219474L1;false;TPAC,FULJ,ILQD
2019-11-13T15:22:13.057Z;ISIN;EZ5FBF1FHWT7;1.1010429;360T;MONE;USD;N/A;7.0E7;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346219474L2;false;TPAC,FULJ,ILQD
2019-11-13T15:21:47.863Z;ISIN;EZ8QCG7309Y9;1.1142209;360T;MONE;USD;N/A;37265.47;USD;2019-12-11T00:00:00.000Z;360T;1010000281346222531L2;false;TPAC,FULJ,ILQD
2019-11-13T15:21:47.863Z;ISIN;EZ52HLRHWR49;1.10114;360T;MONE;USD;N/A;37265.47;USD;2019-12-11T00:00:00.000Z;360T;1010000281346222531L1;false;TPAC,FULJ,ILQD
2019-11-13T15:21:39.572Z;ISIN;EZ191Q763T25;10.7425752;360T;MONE;SEK;N/A;3200000.0;SEK;2019-12-11T00:00:00.000Z;360T;1010000281346229330;false;FULJ,ILQD
2019-11-13T15:21:27.193Z;ISIN;EZ52HLRHWR49;1.10116;360T;MONE;USD;N/A;83298.99;USD;2019-12-11T00:00:00.000Z;360T;1010000281346222493L1;false;TPAC,FULJ,ILQD
2019-11-13T15:21:27.193Z;ISIN;EZ8JK20HLWM9;1.1083624;360T;MONE;USD;N/A;83298.99;USD;2019-12-11T00:00:00.000Z;360T;1010000281346222493L2;false;TPAC,FULJ,ILQD
2019-11-13T15:21:10.363Z;ISIN;EZ52HLRHWR49;1.10117;360T;MONE;USD;N/A;22158.49;USD;2019-12-11T00:00:00.000Z;360T;1010000281346222446L1;false;TPAC,FULJ,ILQD
2019-11-13T15:21:10.363Z;ISIN;EZ8TK2SCZS44;1.1081001;360T;MONE;USD;N/A;22158.49;USD;2019-12-11T00:00:00.000Z;360T;1010000281346222446L2;false;TPAC,FULJ,ILQD
2019-11-13T15:20:53.875Z;ISIN;EZ52HLRHWR49;1.10112;360T;MONE;USD;N/A;11028.06;USD;2019-12-11T00:00:00.000Z;360T;1010000281346222431L1;false;TPAC,FULJ,ILQD
2019-11-13T15:20:53.875Z;ISIN;EZ106JRRNQ42;1.1033152;360T;MONE;USD;N/A;11028.06;USD;2019-12-11T00:00:00.000Z;360T;1010000281346222431L2;false;TPAC,FULJ,ILQD
2019-11-13T15:20:33.300Z;ISIN;EZ106JRRNQ42;1.1032994;360T;MONE;USD;N/A;3200000.0;USD;2019-12-11T00:00:00.000Z;360T;1010000281346229120;false;FULJ,ILQD
2019-11-13T15:20:31.061Z;ISIN;EZ52HLRHWR49;1.10113;360T;MONE;USD;N/A;2285711.12;USD;2019-12-11T00:00:00.000Z;360T;1010000281346222427L1;false;TPAC,FULJ,ILQD
2019-11-13T15:20:31.061Z;ISIN;EZ8JP7VJ36G9;1.1032583;360T;MONE;USD;N/A;2285711.12;USD;2019-12-11T00:00:00.000Z;360T;1010000281346222427L2;false;TPAC,FULJ,ILQD
2019-11-13T15:16:01.914Z;ISIN;EZ4Z9DXNWB34;1.2830323;360T;MONE;USD;N/A;9000000.0;GBP;2019-12-11T00:00:00.000Z;360T;1010000281346219376L1;false;TPAC,FULJ,ILQD
2019-11-13T15:16:01.914Z;ISIN;EZVHMPNFRNM6;1.2830665;360T;MONE;USD;N/A;9000000.0;GBP;2019-12-11T00:00:00.000Z;360T;1010000281346219376L2;false;TPAC,FULJ,ILQD
2019-11-13T15:15:10.042Z;ISIN;EZVHMPNFRNM6;1.282969;360T;MONE;USD;N/A;4.72E7;GBP;2019-12-11T00:00:00.000Z;360T;1010000281346228528L2;false;TPAC,FULJ,ILQD
2019-11-13T15:15:10.042Z;ISIN;EZ4Z9DXNWB34;1.282935;360T;MONE;USD;N/A;4.72E7;GBP;2019-12-11T00:00:00.000Z;360T;1010000281346228528L1;false;TPAC,FULJ,ILQD
2019-11-13T15:13:26.693Z;ISIN;EZBHT4WL1727;5.7513;360T;MONE;TRY;N/A;2000000.0;TRY;2019-12-11T00:00:00.000Z;360T;1010000281346219188L1;false;TPAC,FULJ,ILQD
2019-11-13T15:13:26.693Z;ISIN;EZ4K4LGZ2JF9;5.777956;360T;MONE;TRY;N/A;2000000.0;TRY;2019-12-11T00:00:00.000Z;360T;1010000281346219188L2;false;TPAC,FULJ,ILQD
2019-11-13T15:11:06.896Z;ISIN;EZ4Z54SD0QM9;0.858363;360T;MONE;GBP;N/A;300000.0;GBP;2019-12-11T00:00:00.000Z;360T;1010000281346225751L1;false;TPAC,FULJ,ILQD
2019-11-13T15:11:06.896Z;ISIN;EZ9W1FT2Z0Y1;0.8586005;360T;MONE;GBP;N/A;300000.0;GBP;2019-12-11T00:00:00.000Z;360T;1010000281346225751L2;false;TPAC,FULJ,ILQD
2019-11-13T15:10:01.631Z;ISIN;EZ5FBF1FHWT7;1.10128;360T;MONE;USD;N/A;5.0E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346225560L2;false;TPAC,FULJ,ILQD
2019-11-13T15:10:01.631Z;ISIN;EZ1SRTDDLH14;1.1012149;360T;MONE;USD;N/A;5.0E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346225560L1;false;TPAC,FULJ,ILQD
2019-11-13T15:09:33.911Z;ISIN;EZ4Z9DXNWB34;1.2834323;360T;MONE;USD;N/A;1.0E7;GBP;2019-12-11T00:00:00.000Z;360T;1010000281346218942L1;false;TPAC,FULJ,ILQD
2019-11-13T15:09:33.911Z;ISIN;EZVHMPNFRNM6;1.2834665;360T;MONE;USD;N/A;1.0E7;GBP;2019-12-11T00:00:00.000Z;360T;1010000281346218942L2;false;TPAC,FULJ,ILQD
2019-11-13T15:08:16.264Z;ISIN;EZ7KRSGCRX01;0.1458996;360T;MONE;CHF;N/A;2.5E7;DKK;2019-12-11T00:00:00.000Z;360T;1010000281346223811L2;false;TPAC,FULJ,ILQD
2019-11-13T15:08:16.264Z;ISIN;EZ8Q7TCVLXG6;0.1459;360T;MONE;CHF;N/A;2.5E7;DKK;2019-12-11T00:00:00.000Z;360T;1010000281346223811L1;false;TPAC,FULJ,ILQD
2019-11-13T15:07:29.009Z;ISIN;EZ34WC17H0C8;7.832531;360T;MONE;HKD;N/A;1.6E8;HKD;2019-12-11T00:00:00.000Z;360T;1010000281346218700L1;false;TPAC,FULJ,ILQD
2019-11-13T15:07:29.009Z;ISIN;EZ2QPV45BSQ4;7.8386;360T;MONE;HKD;N/A;1.6E8;HKD;2019-12-11T00:00:00.000Z;360T;1010000281346218700L2;false;TPAC,FULJ,ILQD
2019-11-13T15:05:36.029Z;ISIN;EZ1QBHXXFMG7;108.754;360T;MONE;JPY;N/A;2.7E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346221793L2;false;TPAC,FULJ,ILQD
2019-11-13T15:05:36.029Z;ISIN;EZ3BNXFK6SX3;108.75908;360T;MONE;JPY;N/A;2.7E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346221793L1;false;TPAC,FULJ,ILQD
2019-11-13T14:59:19.323Z;ISIN;EZGV3D71D8V7;0.68286;360T;MONE;USD;N/A;6.2E7;AUD;2019-12-11T00:00:00.000Z;360T;1010000281346221572L2;false;TPAC,FULJ,ILQD
2019-11-13T14:59:19.323Z;ISIN;EZB6X6QH9CR2;0.6828476;360T;MONE;USD;N/A;6.2E7;AUD;2019-12-11T00:00:00.000Z;360T;1010000281346221572L1;false;TPAC,FULJ,ILQD
2019-11-13T14:52:38.616Z;ISIN;EZ1SRTDDLH14;1.1008078;360T;MONE;USD;N/A;1.375E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346222413L1;false;TPAC,FULJ,ILQD
2019-11-13T14:52:38.616Z;ISIN;EZ5FBF1FHWT7;1.1008734;360T;MONE;USD;N/A;1.375E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346222413L2;false;TPAC,FULJ,ILQD
2019-11-13T14:52:22.053Z;ISIN;EZV1YKP2QFH1;1.28321;360T;MONE;USD;N/A;1000000.0;GBP;2019-12-11T00:00:00.000Z;360T;1010000281346218081L1;false;TPAC,FULJ,ILQD
2019-11-13T14:52:22.053Z;ISIN;EZ2M2LYHBBG4;1.2871958;360T;MONE;USD;N/A;1000000.0;GBP;2019-12-11T00:00:00.000Z;360T;1010000281346218081L2;false;TPAC,FULJ,ILQD
2019-11-13T14:51:02.144Z;ISIN;EZ5FBF1FHWT7;1.1009341;360T;MONE;USD;N/A;1.0E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346222070L2;false;TPAC,FULJ,ILQD
2019-11-13T14:51:02.144Z;ISIN;EZ1SRTDDLH14;1.100868;360T;MONE;USD;N/A;1.0E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346222070L1;false;TPAC,FULJ,ILQD
2019-11-13T14:42:05.972Z;ISIN;EZ1SRTDDLH14;1.100501;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346215101L1;false;TPAC,FULJ,ILQD
2019-11-13T14:42:05.972Z;ISIN;EZ5FBF1FHWT7;1.1005646;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346215101L2;false;TPAC,FULJ,ILQD
2019-11-13T14:41:24.972Z;ISIN;EZBK05CZ3TC4;1.362865;360T;MONE;SGD;N/A;2300000.0;SGD;2019-12-11T00:00:00.000Z;360T;1010000281346218895L1;false;TPAC,FULJ,ILQD
2019-11-13T14:41:24.972Z;ISIN;EZ98XMS1Y3K8;1.362817;360T;MONE;SGD;N/A;2300000.0;SGD;2019-12-11T00:00:00.000Z;360T;1010000281346218895L2;false;TPAC,FULJ,ILQD
2019-11-13T14:40:59.664Z;ISIN;EZ92XK5T8Q41;0.99052;360T;MONE;CHF;N/A;1.0E8;USD;2019-12-11T00:00:00.000Z;360T;1010000281346218731L1;false;TPAC,FULJ,ILQD
2019-11-13T14:40:59.664Z;ISIN;EZ5NSM37RCP6;0.9903171;360T;MONE;CHF;N/A;1.0E8;USD;2019-12-11T00:00:00.000Z;360T;1010000281346218731L2;false;TPAC,FULJ,ILQD
2019-11-13T14:34:54.499Z;ISIN;EZQWS5N47J81;9.214674;360T;MONE;NOK;N/A;1.5E7;NOK;2019-12-11T00:00:00.000Z;360T;1010000281346217961L1;false;TPAC,FULJ,ILQD
2019-11-13T14:34:54.499Z;ISIN;EZ84TJ5X3695;9.2146;360T;MONE;NOK;N/A;1.5E7;NOK;2019-12-11T00:00:00.000Z;360T;1010000281346217961L2;false;TPAC,FULJ,ILQD
2019-11-13T14:33:41.241Z;ISIN;EZ3BNXFK6SX3;108.73817;360T;MONE;JPY;N/A;5.0E8;JPY;2019-12-11T00:00:00.000Z;360T;1010000281346217911L1;false;TPAC,FULJ,ILQD
