Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-16T23:52:52.347Z;ISIN;EZ8X68WKND39;1.638399;360T;MONE;AUD;N/A;167064.51;AUD;2020-01-13T00:00:00.000Z;360T;1010000281350882424;false;FULJ,ILQD
2019-12-16T23:52:50.984Z;ISIN;EZ3CCMZKGBJ8;1.620505;360T;MONE;AUD;N/A;165883.44;AUD;2020-01-13T00:00:00.000Z;360T;1010000281350881514;false;FULJ,ILQD
2019-12-16T18:45:24.546Z;ISIN;EZ86JPQMP6Z8;18.952842;360T;MONE;MXN;N/A;342087.92;MXN;2020-01-13T00:00:00.000Z;360T;1010000281350880488;false;FULJ,ILQD
2019-12-16T18:44:03.444Z;ISIN;EZH93MKN0PT1;19.017261;360T;MONE;MXN;N/A;342087.92;MXN;2020-01-13T00:00:00.000Z;360T;1010000281350880326;false;FULJ,ILQD
2019-12-16T17:16:15.689Z;ISIN;EZV6MHZGP562;1.11425;360T;MONE;USD;N/A;3.3E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350873264L2;false;TPAC,FULJ,ILQD
2019-12-16T17:16:15.689Z;ISIN;EZ106JRRNQ42;1.114186;360T;MONE;USD;N/A;3.3E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350873264L1;false;TPAC,FULJ,ILQD
2019-12-16T17:15:54.315Z;ISIN;EZ4152C3V0T6;1.114217;360T;MONE;USD;N/A;6100000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350873257L2;false;TPAC,FULJ,ILQD
2019-12-16T17:15:54.315Z;ISIN;EZV6MHZGP562;1.11415;360T;MONE;USD;N/A;6100000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350873257L1;false;TPAC,FULJ,ILQD
2019-12-16T17:14:57.874Z;ISIN;EZ91MYSBY7D0;1.332371;360T;MONE;USD;N/A;1.22E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350872696L1;false;TPAC,FULJ,ILQD
2019-12-16T17:14:57.874Z;ISIN;EZ1VY19R3J79;1.3324;360T;MONE;USD;N/A;1.22E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350872696L2;false;TPAC,FULJ,ILQD
2019-12-16T17:12:16.680Z;ISIN;EZ7L93MTXQM2;9.0076;360T;MONE;NOK;N/A;6500000.0;NOK;2020-01-13T00:00:00.000Z;360T;1010000281350872561L2;false;TPAC,FULJ,ILQD
2019-12-16T17:12:16.680Z;ISIN;EZ7M62F8WXG5;9.007569;360T;MONE;NOK;N/A;6500000.0;NOK;2020-01-13T00:00:00.000Z;360T;1010000281350872561L1;false;TPAC,FULJ,ILQD
2019-12-16T17:11:34.718Z;ISIN;EZ9HF066CR85;6.7078;360T;MONE;DKK;N/A;6800000.0;DKK;2020-01-13T00:00:00.000Z;360T;1010000281350872505L2;false;TPAC,FULJ,ILQD
2019-12-16T17:11:34.718Z;ISIN;EZ70TVBG7YG7;6.70827;360T;MONE;DKK;N/A;6800000.0;DKK;2020-01-13T00:00:00.000Z;360T;1010000281350872505L1;false;TPAC,FULJ,ILQD
2019-12-16T17:10:38.023Z;ISIN;EZB0RZJY5CP2;0.983834;360T;MONE;CHF;N/A;2400000.0;CHF;2020-01-13T00:00:00.000Z;360T;1010000281350872490L1;false;TPAC,FULJ,ILQD
2019-12-16T17:10:38.023Z;ISIN;EZ1JL6HWTNY4;0.983706;360T;MONE;CHF;N/A;2400000.0;CHF;2020-01-13T00:00:00.000Z;360T;1010000281350872490L2;false;TPAC,FULJ,ILQD
2019-12-16T17:10:07.477Z;ISIN;EZ66CXMTK6X6;0.98383;360T;MONE;CHF;N/A;8.03E7;CHF;2020-01-13T00:00:00.000Z;360T;1010000281350872452L2;false;TPAC,FULJ,ILQD
2019-12-16T17:10:07.477Z;ISIN;EZB0RZJY5CP2;0.983897;360T;MONE;CHF;N/A;8.03E7;CHF;2020-01-13T00:00:00.000Z;360T;1010000281350872452L1;false;TPAC,FULJ,ILQD
2019-12-16T16:58:56.017Z;ISIN;EZ2P2517QST2;8.705914;360T;MONE;HKD;N/A;5.3192E7;HKD;2020-01-13T00:00:00.000Z;360T;1010000281350867780L2;false;TPAC,FULJ,ILQD
2019-12-16T16:58:56.017Z;ISIN;EZ5L6D8JTW98;8.6811;360T;MONE;HKD;N/A;5.3192E7;HKD;2020-01-13T00:00:00.000Z;360T;1010000281350867780L1;false;TPAC,FULJ,ILQD
2019-12-16T16:56:14.426Z;ISIN;EZ68B6Y6J7J3;1.116722;360T;MONE;USD;N/A;2451000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350867772;false;FULJ,ILQD
2019-12-16T16:54:05.939Z;ISIN;EZ1VY19R3J79;1.33363;360T;MONE;USD;N/A;2.0E7;GBP;2020-01-13T00:00:00.000Z;360T;1010000281350860057L2;false;TPAC,FULJ,ILQD
2019-12-16T16:54:05.939Z;ISIN;EZ91MYSBY7D0;1.3335998;360T;MONE;USD;N/A;2.0E7;GBP;2020-01-13T00:00:00.000Z;360T;1010000281350860057L1;false;TPAC,FULJ,ILQD
2019-12-16T16:46:38.418Z;ISIN;EZ106JRRNQ42;1.1141663;360T;MONE;USD;N/A;900000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350868231;false;FULJ,ILQD
2019-12-16T16:44:26.304Z;ISIN;EZ3B7LPTR6M0;1.50961;360T;MONE;SGD;N/A;1.45E8;SGD;2020-01-13T00:00:00.000Z;360T;1010000281350867361L2;false;TPAC,FULJ,ILQD
2019-12-16T16:44:26.304Z;ISIN;EZ9QGV4XNVB0;1.509635;360T;MONE;SGD;N/A;1.45E8;SGD;2020-01-13T00:00:00.000Z;360T;1010000281350867361L1;false;TPAC,FULJ,ILQD
2019-12-16T16:36:18.268Z;ISIN;EZ3B7LPTR6M0;1.50905;360T;MONE;SGD;N/A;7.5E7;SGD;2020-01-13T00:00:00.000Z;360T;1010000281350865761L2;false;TPAC,FULJ,ILQD
2019-12-16T16:36:18.268Z;ISIN;EZ9QGV4XNVB0;1.5090364;360T;MONE;SGD;N/A;7.5E7;SGD;2020-01-13T00:00:00.000Z;360T;1010000281350865761L1;false;TPAC,FULJ,ILQD
2019-12-16T16:35:00.303Z;ISIN;EZ9QGV4XNVB0;1.5091219;360T;MONE;SGD;N/A;7.5E7;SGD;2020-01-13T00:00:00.000Z;360T;1010000281350865453L1;false;TPAC,FULJ,ILQD
2019-12-16T16:35:00.303Z;ISIN;EZ3B7LPTR6M0;1.50916;360T;MONE;SGD;N/A;7.5E7;SGD;2020-01-13T00:00:00.000Z;360T;1010000281350865453L2;false;TPAC,FULJ,ILQD
2019-12-16T16:34:51.252Z;ISIN;EZ3CZYDGWMN5;1.1708743;360T;MONE;USD;N/A;500000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350867243L2;false;TPAC,FULJ,ILQD
2019-12-16T16:34:51.252Z;ISIN;EZ106JRRNQ42;1.1138356;360T;MONE;USD;N/A;500000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350867243L1;false;TPAC,FULJ,ILQD
2019-12-16T16:28:31.638Z;ISIN;EZ2B0623Y004;0.83612;360T;MONE;GBP;N/A;6.0E7;GBP;2020-01-13T00:00:00.000Z;360T;1010000281350866336L1;false;TPAC,FULJ,ILQD
2019-12-16T16:28:31.638Z;ISIN;EZ200713ZDW5;0.836151;360T;MONE;GBP;N/A;6.0E7;GBP;2020-01-13T00:00:00.000Z;360T;1010000281350866336L2;false;TPAC,FULJ,ILQD
2019-12-16T16:27:44.771Z;ISIN;EZ200713ZDW5;0.83606;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-13T00:00:00.000Z;360T;1010000281350866328L2;false;TPAC,FULJ,ILQD
2019-12-16T16:27:44.771Z;ISIN;EZ2B0623Y004;0.8360291;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-13T00:00:00.000Z;360T;1010000281350866328L1;false;TPAC,FULJ,ILQD
2019-12-16T16:27:30.439Z;ISIN;EZ2B0623Y004;0.8359304;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-13T00:00:00.000Z;360T;1010000281350866152L1;false;TPAC,FULJ,ILQD
2019-12-16T16:27:30.439Z;ISIN;EZ200713ZDW5;0.83596;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-13T00:00:00.000Z;360T;1010000281350866152L2;false;TPAC,FULJ,ILQD
2019-12-16T16:25:06.992Z;ISIN;EZ7P94PZLQW5;10.435918;360T;MONE;SEK;N/A;2488200.0;SEK;2020-01-13T00:00:00.000Z;360T;1010000281350861310;false;FULJ,ILQD
2019-12-16T16:24:24.467Z;ISIN;EZ6Z7JHK3T68;1.68835;360T;MONE;NZD;N/A;3800000.0;NZD;2020-01-13T00:00:00.000Z;360T;1010000281350862428L2;false;TPAC,FULJ,ILQD
2019-12-16T16:24:24.467Z;ISIN;EZBFRH093S13;1.688266;360T;MONE;NZD;N/A;3800000.0;NZD;2020-01-13T00:00:00.000Z;360T;1010000281350862428L1;false;TPAC,FULJ,ILQD
2019-12-16T16:23:35.067Z;ISIN;EZ6Z12XRSYG1;122.237;360T;MONE;JPY;N/A;4.5E9;JPY;2020-01-13T00:00:00.000Z;360T;1010000281350861866L2;false;TPAC,FULJ,ILQD
2019-12-16T16:23:35.067Z;ISIN;EZ5TM82BFZC9;122.2354;360T;MONE;JPY;N/A;4.5E9;JPY;2020-01-13T00:00:00.000Z;360T;1010000281350861866L1;false;TPAC,FULJ,ILQD
2019-12-16T16:22:17.330Z;ISIN;EZ7R2KFD6FT7;1.616646;360T;MONE;AUD;N/A;7000000.0;AUD;2020-01-13T00:00:00.000Z;360T;1010000281350860385L1;false;TPAC,FULJ,ILQD
2019-12-16T16:22:17.330Z;ISIN;EZ3CCMZKGBJ8;1.6167;360T;MONE;AUD;N/A;7000000.0;AUD;2020-01-13T00:00:00.000Z;360T;1010000281350860385L2;false;TPAC,FULJ,ILQD
2019-12-16T16:21:33.625Z;ISIN;EZ86JPQMP6Z8;18.9683;360T;MONE;MXN;N/A;4.22E8;MXN;2020-01-13T00:00:00.000Z;360T;1010000281350860372L2;false;TPAC,FULJ,ILQD
2019-12-16T16:21:33.625Z;ISIN;EZ95Q1TVNY53;18.966;360T;MONE;MXN;N/A;4.22E8;MXN;2020-01-13T00:00:00.000Z;360T;1010000281350860372L1;false;TPAC,FULJ,ILQD
2019-12-16T16:18:09.445Z;ISIN;EZ2B0623Y004;0.8355705;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-13T00:00:00.000Z;360T;1010000281350864125L1;false;TPAC,FULJ,ILQD
2019-12-16T16:18:09.445Z;ISIN;EZ200713ZDW5;0.8356;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-13T00:00:00.000Z;360T;1010000281350864125L2;false;TPAC,FULJ,ILQD
2019-12-16T16:17:14.991Z;ISIN;EZ65YMM0XMJ8;1.314406;360T;MONE;CAD;N/A;3.63E7;CAD;2020-01-13T00:00:00.000Z;360T;1010000281350859207L1;false;TPAC,FULJ,ILQD
2019-12-16T16:17:14.991Z;ISIN;EZ6G3WG426C9;1.3144;360T;MONE;CAD;N/A;3.63E7;CAD;2020-01-13T00:00:00.000Z;360T;1010000281350859207L2;false;TPAC,FULJ,ILQD
2019-12-16T16:10:37.625Z;ISIN;EZV6MHZGP562;1.11417;360T;MONE;USD;N/A;1.001E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350863343L1;false;TPAC,FULJ,ILQD
2019-12-16T16:10:37.625Z;ISIN;EZ7D4SGS2BZ4;1.117108;360T;MONE;USD;N/A;1.001E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350863343L2;false;TPAC,FULJ,ILQD
2019-12-16T16:10:25.377Z;ISIN;EZV29BSZNN94;1.095995;360T;MONE;CHF;N/A;2.0E7;EUR;2020-01-13T00:00:00.000Z;360T;1010000281350863277L1;false;TPAC,FULJ,ILQD
2019-12-16T16:10:25.377Z;ISIN;EZBXHC32RH59;1.095929;360T;MONE;CHF;N/A;2.0E7;EUR;2020-01-13T00:00:00.000Z;360T;1010000281350863277L2;false;TPAC,FULJ,ILQD
2019-12-16T16:04:44.623Z;ISIN;EZ8JK20HLWM9;1.1188387;360T;MONE;USD;N/A;35000.0;EUR;2020-01-13T00:00:00.000Z;360T;1010000281350862403;false;FULJ,ILQD
2019-12-16T16:02:48.471Z;ISIN;EZ3CCMZKGBJ8;1.61515;360T;MONE;AUD;N/A;1.5234869E7;AUD;2020-01-13T00:00:00.000Z;360T;1010000281350859728L1;false;TPAC,FULJ,ILQD
2019-12-16T16:02:48.471Z;ISIN;EZ5G5PLBS6W4;1.617295;360T;MONE;AUD;N/A;1.5234869E7;AUD;2020-01-13T00:00:00.000Z;360T;1010000281350859728L2;false;TPAC,FULJ,ILQD
2019-12-16T16:01:30.571Z;ISIN;EZVVJC5PLGS3;10.431416;360T;MONE;SEK;N/A;4963000.0;SEK;2020-01-13T00:00:00.000Z;360T;1010000281350859585;false;FULJ,ILQD
2019-12-16T16:01:23.910Z;ISIN;EZ6HW0TPPYC1;0.8358285;360T;MONE;GBP;N/A;4762714.0;GBP;2020-01-13T00:00:00.000Z;360T;1010000281350859570;false;FULJ,ILQD
2019-12-16T16:00:47.031Z;ISIN;EZ2V5Q77SQ54;1.123452;360T;MONE;USD;N/A;21733.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350857474;false;FULJ,ILQD
2019-12-16T15:51:56.433Z;ISIN;EZ4152C3V0T6;1.114126;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-13T00:00:00.000Z;360T;1010000281350852675L2;false;TPAC,FULJ,ILQD
2019-12-16T15:51:56.433Z;ISIN;EZ106JRRNQ42;1.113994;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-13T00:00:00.000Z;360T;1010000281350852675L1;false;TPAC,FULJ,ILQD
2019-12-16T15:50:46.551Z;ISIN;EZ2B0623Y004;0.8352395;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-13T00:00:00.000Z;360T;1010000281350855470L1;false;TPAC,FULJ,ILQD
2019-12-16T15:50:46.551Z;ISIN;EZ200713ZDW5;0.83527;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-13T00:00:00.000Z;360T;1010000281350855470L2;false;TPAC,FULJ,ILQD
2019-12-16T15:49:54.762Z;ISIN;EZ22FHBSRXK3;4.26775;360T;MONE;PLN;N/A;380000.0;EUR;2020-01-13T00:00:00.000Z;360T;1010000281350859266;false;FULJ,ILQD
2019-12-16T15:49:17.406Z;ISIN;EZ7D4SGS2BZ4;1.117119;360T;MONE;USD;N/A;3.0112E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350859164L2;false;TPAC,FULJ,ILQD
2019-12-16T15:49:17.406Z;ISIN;EZV6MHZGP562;1.11419;360T;MONE;USD;N/A;3.0112E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350859164L1;false;TPAC,FULJ,ILQD
2019-12-16T15:48:16.114Z;ISIN;EZ200713ZDW5;0.83537;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-13T00:00:00.000Z;360T;1010000281350854814L2;false;TPAC,FULJ,ILQD
2019-12-16T15:48:16.114Z;ISIN;EZ2B0623Y004;0.8353396;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-13T00:00:00.000Z;360T;1010000281350854814L1;false;TPAC,FULJ,ILQD
2019-12-16T15:45:49.338Z;ISIN;EZ49FWB74FM9;25.436023;360T;MONE;CZK;N/A;1.45E8;CZK;2020-01-13T00:00:00.000Z;360T;1010000281350857810L2;false;TPAC,FULJ,ILQD
2019-12-16T15:45:49.338Z;ISIN;EZ7YVV4J67B4;25.4343;360T;MONE;CZK;N/A;1.45E8;CZK;2020-01-13T00:00:00.000Z;360T;1010000281350857810L1;false;TPAC,FULJ,ILQD
2019-12-16T15:45:19.051Z;ISIN;EZ95Q1TVNY53;18.96651;360T;MONE;MXN;N/A;6.5E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350852045L1;false;TPAC,FULJ,ILQD
2019-12-16T15:45:19.051Z;ISIN;EZ86JPQMP6Z8;18.96961;360T;MONE;MXN;N/A;6.5E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350852045L2;false;TPAC,FULJ,ILQD
2019-12-16T15:41:53.125Z;ISIN;EZ7VQ3WS8HB9;14.5398192;360T;MONE;ZAR;N/A;2.0E8;ZAR;2020-01-13T00:00:00.000Z;360T;1010000281350857587L2;false;TPAC,FULJ,ILQD
2019-12-16T15:41:53.125Z;ISIN;EZ6KF8PRNDB5;14.39683;360T;MONE;ZAR;N/A;2.0E8;ZAR;2020-01-13T00:00:00.000Z;360T;1010000281350857587L1;false;TPAC,FULJ,ILQD
2019-12-16T15:38:21.240Z;ISIN;EZ6KF8PRNDB5;14.403;360T;MONE;ZAR;N/A;1.6E7;ZAR;2020-01-13T00:00:00.000Z;360T;1010000281350856358L2;false;TPAC,FULJ,ILQD
2019-12-16T15:38:21.240Z;ISIN;EZ9VKFMSD9N0;14.4009805;360T;MONE;ZAR;N/A;1.6E7;ZAR;2020-01-13T00:00:00.000Z;360T;1010000281350856358L1;false;TPAC,FULJ,ILQD
2019-12-16T15:37:08.937Z;ISIN;EZ4CJ9W17ZN4;62.41776;360T;MONE;RUB;N/A;8000000.0;RUB;2020-01-13T00:00:00.000Z;360T;1010000281350856007L1;false;TPAC,FULJ,ILQD
2019-12-16T15:37:08.937Z;ISIN;EZ7G45TG22M2;62.4251104;360T;MONE;RUB;N/A;8000000.0;RUB;2020-01-13T00:00:00.000Z;360T;1010000281350856007L2;false;TPAC,FULJ,ILQD
2019-12-16T15:35:42.013Z;ISIN;EZ2LY170D2Z5;0.689073;360T;MONE;USD;N/A;7000000.0;AUD;2020-01-13T00:00:00.000Z;360T;1010000281350855614L1;false;TPAC,FULJ,ILQD
2019-12-16T15:35:42.013Z;ISIN;EZ6S1PSLVS54;0.68909;360T;MONE;USD;N/A;7000000.0;AUD;2020-01-13T00:00:00.000Z;360T;1010000281350855614L2;false;TPAC,FULJ,ILQD
2019-12-16T15:34:05.836Z;ISIN;EZ2QN9FJFLF9;3.4932694;360T;MONE;ILS;N/A;2000000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350855717;false;FULJ,ILQD
2019-12-16T15:33:25.572Z;ISIN;EZV7MQ21YSR9;1.334233;360T;MONE;USD;N/A;5.0E7;GBP;2020-01-13T00:00:00.000Z;360T;1010000281350847195L1;false;TPAC,FULJ,ILQD
2019-12-16T15:33:25.572Z;ISIN;EZ720C5Y6904;1.3382968;360T;MONE;USD;N/A;5.0E7;GBP;2020-01-13T00:00:00.000Z;360T;1010000281350847195L2;false;TPAC,FULJ,ILQD
2019-12-16T15:32:04.187Z;ISIN;EZ7BYDMQXJK5;3.4961;360T;MONE;ILS;N/A;9.2E7;ILS;2020-01-13T00:00:00.000Z;360T;1010000281350849427L2;false;TPAC,FULJ,ILQD
2019-12-16T15:32:04.187Z;ISIN;EZ2810LX2VP3;3.4962602;360T;MONE;ILS;N/A;9.2E7;ILS;2020-01-13T00:00:00.000Z;360T;1010000281350849427L1;false;TPAC,FULJ,ILQD
2019-12-16T15:31:20.636Z;ISIN;EZ2QN9FJFLF9;3.49368;360T;MONE;ILS;N/A;2000000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350855204;false;FULJ,ILQD
2019-12-16T15:29:55.810Z;ISIN;EZ106JRRNQ42;1.1145345;360T;MONE;USD;N/A;6.0E7;EUR;2020-01-13T00:00:00.000Z;360T;1010000281350849287L2;false;TPAC,FULJ,ILQD
2019-12-16T15:29:55.810Z;ISIN;EZ8JP7VJ36G9;1.1144678;360T;MONE;USD;N/A;6.0E7;EUR;2020-01-13T00:00:00.000Z;360T;1010000281350849287L1;false;TPAC,FULJ,ILQD
2019-12-16T15:29:16.686Z;ISIN;EZB0RZJY5CP2;0.9828738;360T;MONE;CHF;N/A;1.5E8;CHF;2020-01-13T00:00:00.000Z;360T;1010000281350849270L1;false;TPAC,FULJ,ILQD
2019-12-16T15:29:16.686Z;ISIN;EZ66CXMTK6X6;0.98281;360T;MONE;CHF;N/A;1.5E8;CHF;2020-01-13T00:00:00.000Z;360T;1010000281350849270L2;false;TPAC,FULJ,ILQD
2019-12-16T15:29:08.544Z;ISIN;EZV6MHZGP562;1.11455;360T;MONE;USD;N/A;312605.66;USD;2020-01-13T00:00:00.000Z;360T;1010000281350851467L1;false;TPAC,FULJ,ILQD
2019-12-16T15:29:08.544Z;ISIN;EZ2Q0GX362K9;1.1214798;360T;MONE;USD;N/A;312605.66;USD;2020-01-13T00:00:00.000Z;360T;1010000281350851467L2;false;TPAC,FULJ,ILQD
2019-12-16T15:28:52.546Z;ISIN;EZBWH906TYW2;1.118182;360T;MONE;USD;N/A;61547.08;USD;2020-01-13T00:00:00.000Z;360T;1010000281350851393L2;false;TPAC,FULJ,ILQD
2019-12-16T15:28:52.546Z;ISIN;EZV6MHZGP562;1.11456;360T;MONE;USD;N/A;61547.08;USD;2020-01-13T00:00:00.000Z;360T;1010000281350851393L1;false;TPAC,FULJ,ILQD
2019-12-16T15:28:37.290Z;ISIN;EZ91MYSBY7D0;1.3347573;360T;MONE;USD;N/A;1.0E7;GBP;2020-01-13T00:00:00.000Z;360T;1010000281350848746L2;false;TPAC,FULJ,ILQD
2019-12-16T15:28:37.290Z;ISIN;EZ5QKTQDS8Y0;1.3347266;360T;MONE;USD;N/A;1.0E7;GBP;2020-01-13T00:00:00.000Z;360T;1010000281350848746L1;false;TPAC,FULJ,ILQD
2019-12-16T15:28:30.444Z;ISIN;EZV6MHZGP562;1.1147;360T;MONE;USD;N/A;84303.84;USD;2020-01-13T00:00:00.000Z;360T;1010000281350851382L1;false;TPAC,FULJ,ILQD
2019-12-16T15:28:30.444Z;ISIN;EZ7D4SGS2BZ4;1.11763;360T;MONE;USD;N/A;84303.84;USD;2020-01-13T00:00:00.000Z;360T;1010000281350851382L2;false;TPAC,FULJ,ILQD
2019-12-16T15:26:18.429Z;ISIN;EZ78LXLK9ST8;328.7257;360T;MONE;HUF;N/A;2000000.0;EUR;2020-01-13T00:00:00.000Z;360T;1010000281350854346;false;FULJ,ILQD
2019-12-16T15:25:54.210Z;ISIN;EZV6MHZGP562;1.11502;360T;MONE;USD;N/A;33549.39;USD;2020-01-13T00:00:00.000Z;360T;1010000281350851252L1;false;TPAC,FULJ,ILQD
2019-12-16T15:25:54.210Z;ISIN;EZ89Y0XTT4H0;1.11719;360T;MONE;USD;N/A;33549.39;USD;2020-01-13T00:00:00.000Z;360T;1010000281350851252L2;false;TPAC,FULJ,ILQD
2019-12-16T15:23:40.623Z;ISIN;EZ2G0D8P22B1;9.345;360T;MONE;SEK;N/A;1.57E7;SEK;2020-01-13T00:00:00.000Z;360T;1010000281350846907L2;false;TPAC,FULJ,ILQD
2019-12-16T15:23:40.623Z;ISIN;EZ7Z6X22XFL6;9.3454955;360T;MONE;SEK;N/A;1.57E7;SEK;2020-01-13T00:00:00.000Z;360T;1010000281350846907L1;false;TPAC,FULJ,ILQD
2019-12-16T15:23:16.559Z;ISIN;EZ106JRRNQ42;1.114943;360T;MONE;USD;N/A;30000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350839524;false;FULJ,ILQD
2019-12-16T15:23:14.263Z;ISIN;EZVFWVKBC6G6;3.823019;360T;MONE;PLN;N/A;2.34E7;PLN;2020-01-13T00:00:00.000Z;360T;1010000281350846894L1;false;TPAC,FULJ,ILQD
2019-12-16T15:23:14.263Z;ISIN;EZ8H40MRNTJ4;3.823;360T;MONE;PLN;N/A;2.34E7;PLN;2020-01-13T00:00:00.000Z;360T;1010000281350846894L2;false;TPAC,FULJ,ILQD
2019-12-16T15:22:51.774Z;ISIN;EZ9P02RD8780;18.9628;360T;MONE;MXN;N/A;2.76E7;MXN;2020-01-13T00:00:00.000Z;360T;1010000281350846222L2;false;TPAC,FULJ,ILQD
2019-12-16T15:22:51.774Z;ISIN;EZ86JPQMP6Z8;18.9599;360T;MONE;MXN;N/A;2.76E7;MXN;2020-01-13T00:00:00.000Z;360T;1010000281350846222L1;false;TPAC,FULJ,ILQD
2019-12-16T15:22:26.832Z;ISIN;EZ1ZRF1N69G8;109.517;360T;MONE;JPY;N/A;7.593E8;JPY;2020-01-13T00:00:00.000Z;360T;1010000281350846208L2;false;TPAC,FULJ,ILQD
2019-12-16T15:22:26.832Z;ISIN;EZB9K3PRQJK8;109.52203;360T;MONE;JPY;N/A;7.593E8;JPY;2020-01-13T00:00:00.000Z;360T;1010000281350846208L1;false;TPAC,FULJ,ILQD
2019-12-16T15:22:03.752Z;ISIN;EZ66CXMTK6X6;0.9822;360T;MONE;CHF;N/A;2500000.0;CHF;2020-01-13T00:00:00.000Z;360T;1010000281350846130L2;false;TPAC,FULJ,ILQD
2019-12-16T15:22:03.752Z;ISIN;EZB0RZJY5CP2;0.9822655;360T;MONE;CHF;N/A;2500000.0;CHF;2020-01-13T00:00:00.000Z;360T;1010000281350846130L1;false;TPAC,FULJ,ILQD
2019-12-16T15:21:46.360Z;ISIN;EZ2LY170D2Z5;0.689232;360T;MONE;USD;N/A;6800000.0;AUD;2020-01-13T00:00:00.000Z;360T;1010000281350846002L1;false;TPAC,FULJ,ILQD
2019-12-16T15:21:46.360Z;ISIN;EZ6S1PSLVS54;0.68925;360T;MONE;USD;N/A;6800000.0;AUD;2020-01-13T00:00:00.000Z;360T;1010000281350846002L2;false;TPAC,FULJ,ILQD
2019-12-16T15:21:26.919Z;ISIN;EZ1VY19R3J79;1.33503;360T;MONE;USD;N/A;3000000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350851972L1;false;TPAC,FULJ,ILQD
2019-12-16T15:21:26.919Z;ISIN;EZ89B987X9V1;1.3351956;360T;MONE;USD;N/A;3000000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350851972L2;false;TPAC,FULJ,ILQD
2019-12-16T15:19:11.861Z;ISIN;EZV7MQ21YSR9;1.334693;360T;MONE;USD;N/A;1000000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350850907L2;false;TPAC,FULJ,ILQD
2019-12-16T15:19:11.861Z;ISIN;EZ1VY19R3J79;1.33466;360T;MONE;USD;N/A;1000000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350850907L1;false;TPAC,FULJ,ILQD
2019-12-16T15:18:26.627Z;ISIN;EZLS0N8VJPB9;1.6189629;360T;MONE;AUD;N/A;2000000.0;AUD;2020-01-13T00:00:00.000Z;360T;1010000281350850855L2;false;TPAC,FULJ,ILQD
2019-12-16T15:18:26.627Z;ISIN;EZ3CCMZKGBJ8;1.6184;360T;MONE;AUD;N/A;2000000.0;AUD;2020-01-13T00:00:00.000Z;360T;1010000281350850855L1;false;TPAC,FULJ,ILQD
2019-12-16T15:17:37.183Z;ISIN;EZV6R7PF85T5;1.465669;360T;MONE;CAD;N/A;1000000.0;CAD;2020-01-13T00:00:00.000Z;360T;1010000281350850537L1;false;TPAC,FULJ,ILQD
2019-12-16T15:17:37.183Z;ISIN;EZ31BKFKHM37;1.494776;360T;MONE;CAD;N/A;1000000.0;CAD;2020-01-13T00:00:00.000Z;360T;1010000281350850537L2;false;TPAC,FULJ,ILQD
2019-12-16T15:17:17.296Z;ISIN;EZ6KRYMLJ9X6;0.835557;360T;MONE;GBP;N/A;4.35E7;GBP;2020-01-13T00:00:00.000Z;360T;1010000281350848137L1;false;TPAC,FULJ,ILQD
