Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-07T19:13:42.651Z;ISIN;EZJRCTJ7P8V6;1.37523;360T;MONE;CAD;N/A;7.8E7;CAD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678055323L2;false;TPAC,FULJ,ILQD
2023-11-07T19:13:42.651Z;ISIN;EZ85FNG8X1J5;1.3752507;360T;MONE;CAD;N/A;7.8E7;CAD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678055323L1;false;TPAC,FULJ,ILQD
2023-11-07T19:12:53.490Z;ISIN;EZYHZD26Z5B3;17.456728;360T;MONE;MXN;N/A;9.2E8;MXN;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678055010L1;false;TPAC,FULJ,ILQD
2023-11-07T19:12:53.490Z;ISIN;EZNWRRJ93QB5;17.458511;360T;MONE;MXN;N/A;9.2E8;MXN;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678055010L2;false;TPAC,FULJ,ILQD
2023-11-07T17:31:58.973Z;ISIN;EZRBDFKH1L79;1.377338;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677799486L2;false;TPAC,FULJ,ILQD
2023-11-07T17:31:58.973Z;ISIN;EZJRCTJ7P8V6;1.37788;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677799486L1;false;TPAC,FULJ,ILQD
2023-11-07T17:31:56.561Z;ISIN;EZJRCTJ7P8V6;1.37786;360T;MONE;CAD;N/A;1.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677799476L1;false;TPAC,FULJ,ILQD
2023-11-07T17:31:56.561Z;ISIN;EZVFJB3JRPM3;1.377484;360T;MONE;CAD;N/A;1.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677799476L2;false;TPAC,FULJ,ILQD
2023-11-07T17:31:48.973Z;ISIN;EZJRCTJ7P8V6;1.37793;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677799468L1;false;TPAC,FULJ,ILQD
2023-11-07T17:31:48.973Z;ISIN;EZRBDFKH1L79;1.377388;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677799468L2;false;TPAC,FULJ,ILQD
2023-11-07T17:31:38.826Z;ISIN;EZRBDFKH1L79;1.377378;360T;MONE;CAD;N/A;1.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677799455L2;false;TPAC,FULJ,ILQD
2023-11-07T17:31:38.826Z;ISIN;EZJRCTJ7P8V6;1.37792;360T;MONE;CAD;N/A;1.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677799455L1;false;TPAC,FULJ,ILQD
2023-11-07T17:17:51.204Z;ISIN;EZFS9KTV1CJ6;1.2278568;360T;MONE;USD;N/A;1.75E8;GBP;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678040303L1;false;TPAC,FULJ,ILQD
2023-11-07T17:17:51.204Z;ISIN;EZZRLJDGKGC0;1.2278937;360T;MONE;USD;N/A;1.75E8;GBP;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678040303L2;false;TPAC,FULJ,ILQD
2023-11-07T17:15:42.748Z;ISIN;EZ3DCL43C5T3;28.5237603;360T;MONE;TRY;N/A;1600000.0;TRY;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678038321;false;FULJ,ILQD
2023-11-07T17:11:20.029Z;ISIN;EZ3DCL43C5T3;28.523282;360T;MONE;TRY;N/A;1.21E7;TRY;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678037908;false;FULJ,ILQD
2023-11-07T16:51:11.585Z;ISIN;EZ53XKVQSSR0;5.2117;360T;MONE;BRL;N/A;5.0E7;BRL;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678030035;false;FULJ,ILQD
2023-11-07T16:50:36.128Z;ISIN;EZCVJJ2F08Z3;7.77935;360T;MONE;CNY;N/A;5900000.0;CNY;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678037634;false;FULJ,ILQD
2023-11-07T16:48:30.923Z;ISIN;EZ2XKYG8K7W9;0.8868618;360T;MONE;CHF;N/A;330000.0;CHF;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678026485;false;FULJ,ILQD
2023-11-07T16:47:22.149Z;ISIN;EZ4FDW60NNL3;158.2279;360T;MONE;JPY;N/A;215000.0;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678025835;false;FULJ,ILQD
2023-11-07T16:45:29.181Z;ISIN;EZ4XM8VNGBP8;1.0758136;360T;MONE;USD;N/A;630000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678024204;false;FULJ,ILQD
2023-11-07T16:32:30.918Z;ISIN;EZ3G6CHXF1W9;0.8718462;360T;MONE;GBP;N/A;5.0E7;GBP;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678033996L2;false;TPAC,FULJ,ILQD
2023-11-07T16:32:30.918Z;ISIN;EZQRPY5YHR14;0.86877;360T;MONE;GBP;N/A;5.0E7;GBP;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678033996L1;false;TPAC,FULJ,ILQD
2023-11-07T16:30:53.244Z;ISIN;EZD5MMGZDL79;380.92625;360T;MONE;HUF;N/A;1.27408E8;HUF;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678026096L2;false;TPAC,FULJ,ILQD
2023-11-07T16:30:53.244Z;ISIN;EZLHHQP4TW16;378.34;360T;MONE;HUF;N/A;1.27408E8;HUF;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678026096L1;false;TPAC,FULJ,ILQD
2023-11-07T16:28:09.100Z;ISIN;EZ8PP6MF2HP8;1.068487;360T;MONE;USD;N/A;450000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678025004L1;false;TPAC,FULJ,ILQD
2023-11-07T16:28:09.100Z;ISIN;EZ2DQ4N39PF7;1.0997953;360T;MONE;USD;N/A;450000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678025004L2;false;TPAC,FULJ,ILQD
2023-11-07T16:26:27.998Z;ISIN;EZ1L68HRB5N8;1.0810469;360T;MONE;USD;N/A;450000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678024998L2;false;TPAC,FULJ,ILQD
2023-11-07T16:26:27.998Z;ISIN;EZ8PP6MF2HP8;1.0686583;360T;MONE;USD;N/A;450000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678024998L1;false;TPAC,FULJ,ILQD
2023-11-07T16:25:04.426Z;ISIN;EZ2CCG4Q62Q1;1.0721643;360T;MONE;USD;N/A;650000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678024636L2;false;TPAC,FULJ,ILQD
2023-11-07T16:25:04.426Z;ISIN;EZ8PP6MF2HP8;1.0686682;360T;MONE;USD;N/A;650000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678024636L1;false;TPAC,FULJ,ILQD
2023-11-07T16:16:32.233Z;ISIN;EZM5YCZ0SLS9;4.1411;360T;MONE;ILS;N/A;1223400.0;ILS;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678022051L1;false;TPAC,FULJ,ILQD
2023-11-07T16:16:32.233Z;ISIN;EZZF72XX2SV2;4.14171;360T;MONE;ILS;N/A;1223400.0;ILS;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678022051L2;false;TPAC,FULJ,ILQD
2023-11-07T16:16:18.966Z;ISIN;EZXCC1RHKHF1;1.470575;360T;MONE;CAD;N/A;2600000.0;CAD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678021933L2;false;TPAC,FULJ,ILQD
2023-11-07T16:16:18.966Z;ISIN;EZVWD37NK992;1.47027;360T;MONE;CAD;N/A;2600000.0;CAD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678021933L1;false;TPAC,FULJ,ILQD
2023-11-07T16:12:45.918Z;ISIN;EZH80LK08Y42;7.77599;360T;MONE;CNY;N/A;1750000.0;CNY;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678027721;false;FULJ,ILQD
2023-11-07T16:12:07.332Z;ISIN;EZH80LK08Y42;7.776375;360T;MONE;CNY;N/A;1750000.0;CNY;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678027700;false;FULJ,ILQD
2023-11-07T16:10:26.872Z;ISIN;EZ3V5KNWSSW4;1.0717651;360T;MONE;USD;N/A;2.5E7;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678024760L2;false;TPAC,FULJ,ILQD
2023-11-07T16:10:26.872Z;ISIN;EZ4T7G89KHZ2;1.0711336;360T;MONE;USD;N/A;2.5E7;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678024760L1;false;TPAC,FULJ,ILQD
2023-11-07T16:10:20.600Z;ISIN;EZFS9KTV1CJ6;1.2308224;360T;MONE;USD;N/A;2.0E7;GBP;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678027511L1;false;TPAC,FULJ,ILQD
2023-11-07T16:10:20.600Z;ISIN;EZZRLJDGKGC0;1.2308254;360T;MONE;USD;N/A;2.0E7;GBP;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678027511L2;false;TPAC,FULJ,ILQD
2023-11-07T16:04:52.776Z;ISIN;EZVYZK4TH1R0;1.06872;360T;MONE;USD;N/A;1.0E8;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678020040L1;false;TPAC,FULJ,ILQD
2023-11-07T16:04:52.776Z;ISIN;EZGQBZM24QM4;1.0871848;360T;MONE;USD;N/A;1.0E8;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678020040L2;false;TPAC,FULJ,ILQD
2023-11-07T16:04:15.606Z;ISIN;EZJRCTJ7P8V6;1.37499;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677799446L1;false;TPAC,FULJ,ILQD
2023-11-07T16:04:15.606Z;ISIN;EZRBDFKH1L79;1.374448;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677799446L2;false;TPAC,FULJ,ILQD
2023-11-07T16:04:05.602Z;ISIN;EZRBDFKH1L79;1.374498;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677799431L2;false;TPAC,FULJ,ILQD
2023-11-07T16:04:05.602Z;ISIN;EZJRCTJ7P8V6;1.37504;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677799431L1;false;TPAC,FULJ,ILQD
2023-11-07T16:03:55.600Z;ISIN;EZRBDFKH1L79;1.374478;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677799424L2;false;TPAC,FULJ,ILQD
2023-11-07T16:03:55.600Z;ISIN;EZJRCTJ7P8V6;1.37502;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677799424L1;false;TPAC,FULJ,ILQD
2023-11-07T16:03:45.607Z;ISIN;EZRBDFKH1L79;1.374548;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677799413L2;false;TPAC,FULJ,ILQD
2023-11-07T16:03:45.607Z;ISIN;EZJRCTJ7P8V6;1.37509;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677799413L1;false;TPAC,FULJ,ILQD
2023-11-07T16:03:35.599Z;ISIN;EZJRCTJ7P8V6;1.37507;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677799408L1;false;TPAC,FULJ,ILQD
2023-11-07T16:03:35.599Z;ISIN;EZRBDFKH1L79;1.374528;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677799408L2;false;TPAC,FULJ,ILQD
2023-11-07T16:03:25.605Z;ISIN;EZJRCTJ7P8V6;1.37501;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677799397L1;false;TPAC,FULJ,ILQD
2023-11-07T16:03:25.605Z;ISIN;EZRBDFKH1L79;1.374468;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677799397L2;false;TPAC,FULJ,ILQD
2023-11-07T16:03:15.606Z;ISIN;EZJRCTJ7P8V6;1.3749;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677799380L1;false;TPAC,FULJ,ILQD
2023-11-07T16:03:15.606Z;ISIN;EZRBDFKH1L79;1.374358;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677799380L2;false;TPAC,FULJ,ILQD
2023-11-07T16:03:05.599Z;ISIN;EZRBDFKH1L79;1.374428;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677799374L2;false;TPAC,FULJ,ILQD
2023-11-07T16:03:05.599Z;ISIN;EZJRCTJ7P8V6;1.37497;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677799374L1;false;TPAC,FULJ,ILQD
2023-11-07T16:02:55.600Z;ISIN;EZRBDFKH1L79;1.374448;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677799368L2;false;TPAC,FULJ,ILQD
2023-11-07T16:02:55.600Z;ISIN;EZJRCTJ7P8V6;1.37499;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677799368L1;false;TPAC,FULJ,ILQD
2023-11-07T16:02:45.602Z;ISIN;EZJRCTJ7P8V6;1.37501;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677799351L1;false;TPAC,FULJ,ILQD
2023-11-07T16:02:45.602Z;ISIN;EZRBDFKH1L79;1.374468;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677799351L2;false;TPAC,FULJ,ILQD
2023-11-07T16:02:35.607Z;ISIN;EZJRCTJ7P8V6;1.37498;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677799343L1;false;TPAC,FULJ,ILQD
2023-11-07T16:02:35.607Z;ISIN;EZRBDFKH1L79;1.374438;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677799343L2;false;TPAC,FULJ,ILQD
2023-11-07T16:02:25.419Z;ISIN;EZRBDFKH1L79;1.374528;360T;MONE;CAD;N/A;1.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677799334L2;false;TPAC,FULJ,ILQD
2023-11-07T16:02:25.419Z;ISIN;EZJRCTJ7P8V6;1.37507;360T;MONE;CAD;N/A;1.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677799334L1;false;TPAC,FULJ,ILQD
2023-11-07T16:00:50.001Z;ISIN;EZXHF0V38RP3;18.37967;360T;MONE;ZAR;N/A;149655.3;ZAR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678022900;false;FULJ,ILQD
2023-11-07T15:58:55.429Z;ISIN;EZ5ZNJJ2VNK3;1.069496;360T;MONE;USD;N/A;250000.0;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677998566;false;FULJ,ILQD
2023-11-07T15:58:55.411Z;ISIN;EZVWVQZFZ7C2;0.8981056;360T;MONE;CHF;N/A;1200000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677995496;false;FULJ,ILQD
2023-11-07T15:58:55.371Z;ISIN;EZS5YKMHLKW2;1.069003;360T;MONE;USD;N/A;1737654.61;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677997021;false;FULJ,ILQD
2023-11-07T15:58:55.245Z;ISIN;EZ5ZNJJ2VNK3;1.0695436;360T;MONE;USD;N/A;475000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678001375;false;FULJ,ILQD
2023-11-07T15:58:55.234Z;ISIN;EZ38BDCMGPX0;1.229803;360T;MONE;USD;N/A;931056.16;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677997832;false;FULJ,ILQD
2023-11-07T15:58:55.225Z;ISIN;EZS5YKMHLKW2;1.0689902;360T;MONE;USD;N/A;94958.22;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677995154;false;FULJ,ILQD
2023-11-07T15:58:55.220Z;ISIN;EZ4NL8GNWB82;150.20198;360T;MONE;JPY;N/A;66892.63;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677994686;false;FULJ,ILQD
2023-11-07T15:58:55.176Z;ISIN;EZ2Y4CPNY422;0.8992911;360T;MONE;CHF;N/A;598234.82;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677993404;false;FULJ,ILQD
2023-11-07T15:58:55.166Z;ISIN;EZB052Y1QH26;1.1058837;360T;MONE;CHF;N/A;221943.0;GBP;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677992714;false;FULJ,ILQD
2023-11-07T15:45:17.181Z;ISIN;EZ0GRRBP1RW9;0.9616806;360T;MONE;CHF;N/A;1.5E7;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678010281L1;false;TPAC,FULJ,ILQD
2023-11-07T15:45:17.181Z;ISIN;EZCFFZZB49C9;0.96162;360T;MONE;CHF;N/A;1.5E7;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678010281L2;false;TPAC,FULJ,ILQD
2023-11-07T15:40:51.079Z;ISIN;EZVYZK4TH1R0;1.06828;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678018704L1;false;TPAC,FULJ,ILQD
2023-11-07T15:40:51.079Z;ISIN;EZXFP63JJT31;1.0727766;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678018704L2;false;TPAC,FULJ,ILQD
2023-11-07T15:40:30.942Z;ISIN;EZ9N1SM8J554;1.0691669;360T;MONE;USD;N/A;4000000.0;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678015670L2;false;TPAC,FULJ,ILQD
2023-11-07T15:40:30.942Z;ISIN;EZ9N1SM8J554;1.0691669;360T;MONE;USD;N/A;700000.0;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678015670L1;false;TPAC,FULJ,ILQD
2023-11-07T15:39:25.884Z;ISIN;EZFS9KTV1CJ6;1.2307303;360T;MONE;USD;N/A;3.5E7;GBP;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678019916L1;false;TPAC,FULJ,ILQD
2023-11-07T15:39:25.884Z;ISIN;EZZRLJDGKGC0;1.2307339;360T;MONE;USD;N/A;3.5E7;GBP;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678019916L2;false;TPAC,FULJ,ILQD
2023-11-07T15:32:23.143Z;ISIN;EZ1LZJJQWCT5;0.5932495;360T;MONE;USD;N/A;3.2E7;NZD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678019111L1;false;TPAC,FULJ,ILQD
2023-11-07T15:32:23.143Z;ISIN;EZ3VCQ4SL374;0.59325;360T;MONE;USD;N/A;3.2E7;NZD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678019111L2;false;TPAC,FULJ,ILQD
2023-11-07T15:32:15.442Z;ISIN;EZ8NX6QXTX51;7.28468;360T;MONE;CNY;N/A;5.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678011111L2;false;TPAC,FULJ,ILQD
2023-11-07T15:32:15.442Z;ISIN;EZM89JN6L8M2;7.284907;360T;MONE;CNY;N/A;5.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678011111L1;false;TPAC,FULJ,ILQD
2023-11-07T15:32:05.217Z;ISIN;EZ4T7G89KHZ2;1.0706056;360T;MONE;USD;N/A;4.2E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678016036L1;false;TPAC,FULJ,ILQD
2023-11-07T15:32:05.217Z;ISIN;EZ3V5KNWSSW4;1.071247;360T;MONE;USD;N/A;4.2E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678016036L2;false;TPAC,FULJ,ILQD
2023-11-07T15:31:19.264Z;ISIN;EZ8NX6QXTX51;7.28416;360T;MONE;CNY;N/A;3.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678018488L2;false;TPAC,FULJ,ILQD
2023-11-07T15:31:19.264Z;ISIN;EZM89JN6L8M2;7.284274;360T;MONE;CNY;N/A;3.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678018488L1;false;TPAC,FULJ,ILQD
2023-11-07T15:31:07.503Z;ISIN;EZKZZVDQQSQ1;377.97907;360T;MONE;HUF;N/A;1.5E9;HUF;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678018368L1;false;TPAC,FULJ,ILQD
2023-11-07T15:31:07.503Z;ISIN;EZLHHQP4TW16;378.062;360T;MONE;HUF;N/A;1.5E9;HUF;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678018368L2;false;TPAC,FULJ,ILQD
2023-11-07T15:30:40.023Z;ISIN;EZRQ7ZLDK5T1;0.6418991;360T;MONE;USD;N/A;3000000.0;AUD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678017341L1;false;TPAC,FULJ,ILQD
2023-11-07T15:30:40.023Z;ISIN;EZLRS6QZX7K4;0.64192;360T;MONE;USD;N/A;3000000.0;AUD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678017341L2;false;TPAC,FULJ,ILQD
2023-11-07T15:30:25.866Z;ISIN;EZM89JN6L8M2;7.286321;360T;MONE;CNY;N/A;5.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678009856L1;false;TPAC,FULJ,ILQD
2023-11-07T15:30:25.866Z;ISIN;EZ8NX6QXTX51;7.28609;360T;MONE;CNY;N/A;5.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678009856L2;false;TPAC,FULJ,ILQD
2023-11-07T15:28:40.119Z;ISIN;EZLHHQP4TW16;378.041;360T;MONE;HUF;N/A;1.0E7;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678016286L2;false;TPAC,FULJ,ILQD
2023-11-07T15:28:40.119Z;ISIN;EZKZZVDQQSQ1;377.95859;360T;MONE;HUF;N/A;1.0E7;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678016286L1;false;TPAC,FULJ,ILQD
2023-11-07T15:28:29.772Z;ISIN;EZ8NX6QXTX51;7.28629;360T;MONE;CNY;N/A;1.0E8;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678008867L2;false;TPAC,FULJ,ILQD
2023-11-07T15:28:29.772Z;ISIN;EZM89JN6L8M2;7.28648;360T;MONE;CNY;N/A;1.0E8;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678008867L1;false;TPAC,FULJ,ILQD
2023-11-07T15:27:29.196Z;ISIN;EZNWRRJ93QB5;17.5259102;360T;MONE;MXN;N/A;2.3E8;MXN;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678016245L2;false;TPAC,FULJ,ILQD
2023-11-07T15:27:29.196Z;ISIN;EZYHZD26Z5B3;17.5230231;360T;MONE;MXN;N/A;2.3E8;MXN;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678016245L1;false;TPAC,FULJ,ILQD
2023-11-07T15:27:10.201Z;ISIN;EZ845Z94W7W2;11.6839458;360T;MONE;SEK;N/A;480000.0;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678004124;false;FULJ,ILQD
2023-11-07T15:26:46.821Z;ISIN;EZGQ6SM8FR92;18.38583;360T;MONE;ZAR;N/A;2.5E7;ZAR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678016217L1;false;TPAC,FULJ,ILQD
2023-11-07T15:26:46.821Z;ISIN;EZ1MRCSGR7M3;18.3873;360T;MONE;ZAR;N/A;2.5E7;ZAR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678016217L2;false;TPAC,FULJ,ILQD
2023-11-07T15:25:44.563Z;ISIN;EZ2FVMRZ4RH2;7.819774;360T;MONE;HKD;N/A;1.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678016185L1;false;TPAC,FULJ,ILQD
2023-11-07T15:25:44.563Z;ISIN;EZM83KGFJHH7;7.81959;360T;MONE;HKD;N/A;1.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678016185L2;false;TPAC,FULJ,ILQD
2023-11-07T15:25:09.272Z;ISIN;EZVYZK4TH1R0;1.0682;360T;MONE;USD;N/A;2000000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678012431L1;false;TPAC,FULJ,ILQD
2023-11-07T15:25:09.272Z;ISIN;EZS237QLK461;1.0684911;360T;MONE;USD;N/A;2000000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678012431L2;false;TPAC,FULJ,ILQD
2023-11-07T15:24:57.087Z;ISIN;EZ5VJD8TXZV3;1.0713865;360T;MONE;USD;N/A;350000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678004055;false;FULJ,ILQD
2023-11-07T15:24:24.705Z;ISIN;EZS237QLK461;1.0683311;360T;MONE;USD;N/A;1000000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678010887L2;false;TPAC,FULJ,ILQD
2023-11-07T15:24:24.705Z;ISIN;EZ8PP6MF2HP8;1.0679984;360T;MONE;USD;N/A;1000000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678010887L1;false;TPAC,FULJ,ILQD
2023-11-07T15:20:37.773Z;ISIN;EZVYZK4TH1R0;1.06798;360T;MONE;USD;N/A;88000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36678013704L1;false;TPAC,FULJ,ILQD
