Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-24T17:43:58.969Z;ISIN;EZ76FR2Z93C6;19.04712;360T;MONE;MXN;N/A;3.5E8;MXN;2019-06-21T00:00:00.000Z;360T;1010000281324382377L1;false;TPAC,FULJ,ILQD
2019-05-24T17:43:58.969Z;ISIN;EZ1W02JR43H7;19.05872;360T;MONE;MXN;N/A;3.5E8;MXN;2019-06-21T00:00:00.000Z;360T;1010000281324382377L2;false;TPAC,FULJ,ILQD
2019-05-24T17:20:07.028Z;ISIN;EZ76FR2Z93C6;19.05252;360T;MONE;MXN;N/A;3.0E8;MXN;2019-06-21T00:00:00.000Z;360T;1010000281324380847L1;false;TPAC,FULJ,ILQD
2019-05-24T17:20:07.028Z;ISIN;EZ1W02JR43H7;19.06482;360T;MONE;MXN;N/A;3.0E8;MXN;2019-06-21T00:00:00.000Z;360T;1010000281324380847L2;false;TPAC,FULJ,ILQD
2019-05-24T16:33:00.340Z;ISIN;EZVY7XK2S503;109.1499;360T;MONE;JPY;N/A;1.4E8;JPY;2019-06-21T00:00:00.000Z;360T;1010000281324379842L2;false;TPAC,FULJ,ILQD
2019-05-24T16:33:00.340Z;ISIN;EZ81KNWVJ3Z8;109.41;360T;MONE;JPY;N/A;1.4E8;JPY;2019-06-21T00:00:00.000Z;360T;1010000281324379842L1;false;TPAC,FULJ,ILQD
2019-05-24T16:29:42.630Z;ISIN;EZ3TKCW5JL27;1.34505;360T;MONE;CAD;N/A;1.2E8;CAD;2019-06-21T00:00:00.000Z;360T;1010000281324378621L1;false;TPAC,FULJ,ILQD
2019-05-24T16:29:42.630Z;ISIN;EZ2MZ54LNMQ3;1.34502;360T;MONE;CAD;N/A;1.2E8;CAD;2019-06-21T00:00:00.000Z;360T;1010000281324378621L2;false;TPAC,FULJ,ILQD
2019-05-24T16:23:19.764Z;ISIN;EZ6PF1KYXCS7;1.1204;360T;MONE;USD;N/A;1200000.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324379457L1;false;TPAC,FULJ,ILQD
2019-05-24T16:23:19.764Z;ISIN;EZ7L44RF1V39;1.121983;360T;MONE;USD;N/A;1200000.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324379457L2;false;TPAC,FULJ,ILQD
2019-05-24T16:22:18.336Z;ISIN;EZVR03DYPY57;1.12194;360T;MONE;USD;N/A;8000000.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324379440L2;false;TPAC,FULJ,ILQD
2019-05-24T16:22:18.336Z;ISIN;EZ8X3W19Y2T0;1.120542;360T;MONE;USD;N/A;8000000.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324379440L1;false;TPAC,FULJ,ILQD
2019-05-24T16:10:44.160Z;ISIN;EZ6PF1KYXCS7;1.12;360T;MONE;USD;N/A;1.3E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324377460L1;false;TPAC,FULJ,ILQD
2019-05-24T16:10:44.160Z;ISIN;EZ3Q40KN2NK1;1.120572;360T;MONE;USD;N/A;1.3E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324377460L2;false;TPAC,FULJ,ILQD
2019-05-24T16:10:09.850Z;ISIN;EZVR03DYPY57;1.1214;360T;MONE;USD;N/A;8000000.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324377332L2;false;TPAC,FULJ,ILQD
2019-05-24T16:10:09.850Z;ISIN;EZ15J8DLKY52;1.120083;360T;MONE;USD;N/A;8000000.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324377332L1;false;TPAC,FULJ,ILQD
2019-05-24T16:09:13.102Z;ISIN;EZ8X3W19Y2T0;1.120191;360T;MONE;USD;N/A;4.32E8;USD;2019-06-21T00:00:00.000Z;360T;1010000281324377204L2;false;TPAC,FULJ,ILQD
2019-05-24T16:09:13.102Z;ISIN;EZ6PF1KYXCS7;1.1201;360T;MONE;USD;N/A;4.32E8;USD;2019-06-21T00:00:00.000Z;360T;1010000281324377204L1;false;TPAC,FULJ,ILQD
2019-05-24T16:08:24.867Z;ISIN;EZ95V1K02J61;6.6684;360T;MONE;DKK;N/A;2.0E7;DKK;2019-06-21T00:00:00.000Z;360T;1010000281324376907L1;false;TPAC,FULJ,ILQD
2019-05-24T16:08:24.867Z;ISIN;EZ9WXF1ZWTP7;6.667771;360T;MONE;DKK;N/A;2.0E7;DKK;2019-06-21T00:00:00.000Z;360T;1010000281324376907L2;false;TPAC,FULJ,ILQD
2019-05-24T16:07:11.835Z;ISIN;EZ9RPQJP6GW4;9.5577;360T;MONE;SEK;N/A;4.0E7;SEK;2019-06-21T00:00:00.000Z;360T;1010000281324376835L1;false;TPAC,FULJ,ILQD
2019-05-24T16:07:11.835Z;ISIN;EZ7P8JSH49M0;9.557089;360T;MONE;SEK;N/A;4.0E7;SEK;2019-06-21T00:00:00.000Z;360T;1010000281324376835L2;false;TPAC,FULJ,ILQD
2019-05-24T16:06:36.377Z;ISIN;EZ6JS08MGMZ4;1.270038;360T;MONE;USD;N/A;1.0E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324376708L1;false;TPAC,FULJ,ILQD
2019-05-24T16:06:36.377Z;ISIN;EZ797V0YH4H6;1.270162;360T;MONE;USD;N/A;1.0E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324376708L2;false;TPAC,FULJ,ILQD
2019-05-24T16:06:05.649Z;ISIN;EZ6JS08MGMZ4;1.270038;360T;MONE;USD;N/A;2.0E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324376400L1;false;TPAC,FULJ,ILQD
2019-05-24T16:06:05.649Z;ISIN;EZ12JWHLPG90;1.2701;360T;MONE;USD;N/A;2.0E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324376400L2;false;TPAC,FULJ,ILQD
2019-05-24T16:05:14.539Z;ISIN;EZ6BT8FYNHY0;109.3874;360T;MONE;JPY;N/A;3.7E9;JPY;2019-06-21T00:00:00.000Z;360T;1010000281324376213L2;false;TPAC,FULJ,ILQD
2019-05-24T16:05:14.539Z;ISIN;EZ81KNWVJ3Z8;109.396;360T;MONE;JPY;N/A;3.7E9;JPY;2019-06-21T00:00:00.000Z;360T;1010000281324376213L1;false;TPAC,FULJ,ILQD
2019-05-24T16:03:39.537Z;ISIN;EZ86DKK2N138;1.345219;360T;MONE;CAD;N/A;3.14E8;CAD;2019-06-21T00:00:00.000Z;360T;1010000281324375493L2;false;TPAC,FULJ,ILQD
2019-05-24T16:03:39.537Z;ISIN;EZ3TKCW5JL27;1.3453;360T;MONE;CAD;N/A;3.14E8;CAD;2019-06-21T00:00:00.000Z;360T;1010000281324375493L1;false;TPAC,FULJ,ILQD
2019-05-24T15:59:54.172Z;ISIN;EZ7TZQ9T9XM2;1.001626;360T;MONE;CHF;N/A;1400000.0;CHF;2019-06-21T00:00:00.000Z;360T;1010000281324374683L2;false;TPAC,FULJ,ILQD
2019-05-24T15:59:54.172Z;ISIN;EZ1LVYQY35M5;1.00221;360T;MONE;CHF;N/A;1400000.0;CHF;2019-06-21T00:00:00.000Z;360T;1010000281324374683L1;false;TPAC,FULJ,ILQD
2019-05-24T15:59:26.160Z;ISIN;EZ1LVYQY35M5;1.00211;360T;MONE;CHF;N/A;2300000.0;CHF;2019-06-21T00:00:00.000Z;360T;1010000281324374648L1;false;TPAC,FULJ,ILQD
2019-05-24T15:59:26.160Z;ISIN;EZ1LQCWLV084;0.994203;360T;MONE;CHF;N/A;2300000.0;CHF;2019-06-21T00:00:00.000Z;360T;1010000281324374648L2;false;TPAC,FULJ,ILQD
2019-05-24T15:58:57.932Z;ISIN;EZ3ZH7HCYL10;0.997553;360T;MONE;CHF;N/A;2600000.0;CHF;2019-06-21T00:00:00.000Z;360T;1010000281324374550L2;false;TPAC,FULJ,ILQD
2019-05-24T15:58:57.932Z;ISIN;EZ1LVYQY35M5;1.00215;360T;MONE;CHF;N/A;2600000.0;CHF;2019-06-21T00:00:00.000Z;360T;1010000281324374550L1;false;TPAC,FULJ,ILQD
2019-05-24T15:50:31.631Z;ISIN;EZ4GLV9R0T20;1.122074;360T;MONE;USD;N/A;6812000.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324375572;false;FULJ,ILQD
2019-05-24T15:44:04.803Z;ISIN;EZV5ZHQ53HQ8;11.0507552;360T;MONE;NOK;N/A;295172.0;NOK;2019-06-21T00:00:00.000Z;360T;1010000281324365856;false;FULJ,ILQD
2019-05-24T15:43:34.677Z;ISIN;EZ21Z7VHHSQ1;0.8826;360T;MONE;GBP;N/A;221389.0;EUR;2019-06-21T00:00:00.000Z;360T;1010000281324365768L2;false;TPAC,FULJ,ILQD
2019-05-24T15:43:34.677Z;ISIN;EZ21Z7VHHSQ1;0.8826;360T;MONE;GBP;N/A;3073456.0;EUR;2019-06-21T00:00:00.000Z;360T;1010000281324365768L4;false;TPAC,FULJ,ILQD
2019-05-24T15:43:34.677Z;ISIN;EZ21Z7VHHSQ1;0.8826;360T;MONE;GBP;N/A;673547.0;EUR;2019-06-21T00:00:00.000Z;360T;1010000281324365768L3;false;TPAC,FULJ,ILQD
2019-05-24T15:43:34.677Z;ISIN;EZ21Z7VHHSQ1;0.8826;360T;MONE;GBP;N/A;366812.0;EUR;2019-06-21T00:00:00.000Z;360T;1010000281324365768L1;false;TPAC,FULJ,ILQD
2019-05-24T15:42:12.704Z;ISIN;EZ21Z7VHHSQ1;0.8829132;360T;MONE;GBP;N/A;120125.0;EUR;2019-06-21T00:00:00.000Z;360T;1010000281324365713;false;FULJ,ILQD
2019-05-24T15:41:02.500Z;ISIN;EZ93Z9TSH443;1.2716089;360T;MONE;CHF;N/A;159026.0;CHF;2019-06-21T00:00:00.000Z;360T;1010000281324365630;false;FULJ,ILQD
2019-05-24T15:24:35.372Z;ISIN;EZ1W02JR43H7;19.0714;360T;MONE;MXN;N/A;5.5E7;MXN;2019-06-21T00:00:00.000Z;360T;1010000281324371458L2;false;TPAC,FULJ,ILQD
2019-05-24T15:24:35.372Z;ISIN;EZ76FR2Z93C6;19.058675;360T;MONE;MXN;N/A;5.5E7;MXN;2019-06-21T00:00:00.000Z;360T;1010000281324371458L1;false;TPAC,FULJ,ILQD
2019-05-24T15:21:33.273Z;ISIN;EZ4RQN5L5MN0;1.346363;360T;MONE;CAD;N/A;3.8E7;CAD;2019-06-21T00:00:00.000Z;360T;1010000281324370278L1;false;TPAC,FULJ,ILQD
2019-05-24T15:21:33.273Z;ISIN;EZ3TKCW5JL27;1.34625;360T;MONE;CAD;N/A;3.8E7;CAD;2019-06-21T00:00:00.000Z;360T;1010000281324370278L2;false;TPAC,FULJ,ILQD
2019-05-24T15:20:13.842Z;ISIN;EZ40NLPZ03D1;1.7112;360T;MONE;NZD;N/A;600000.0;NZD;2019-06-21T00:00:00.000Z;360T;1010000281324368970L2;false;TPAC,FULJ,ILQD
2019-05-24T15:20:13.842Z;ISIN;EZ8KY45GMBW8;1.7110811;360T;MONE;NZD;N/A;600000.0;NZD;2019-06-21T00:00:00.000Z;360T;1010000281324368970L1;false;TPAC,FULJ,ILQD
2019-05-24T15:16:54.213Z;ISIN;EZ1NQQGY16W7;122.526;360T;MONE;JPY;N/A;1.3E9;JPY;2019-06-21T00:00:00.000Z;360T;1010000281324367943L2;false;TPAC,FULJ,ILQD
2019-05-24T15:16:54.213Z;ISIN;EZ42657W1TQ9;122.5261;360T;MONE;JPY;N/A;1.3E9;JPY;2019-06-21T00:00:00.000Z;360T;1010000281324367943L1;false;TPAC,FULJ,ILQD
2019-05-24T15:14:29.249Z;ISIN;EZ37XHN9RZS6;1.620797;360T;MONE;AUD;N/A;1.22E7;AUD;2019-06-21T00:00:00.000Z;360T;1010000281324367633L1;false;TPAC,FULJ,ILQD
2019-05-24T15:14:29.249Z;ISIN;EZB7Q1TVBJQ1;1.62086;360T;MONE;AUD;N/A;1.22E7;AUD;2019-06-21T00:00:00.000Z;360T;1010000281324367633L2;false;TPAC,FULJ,ILQD
2019-05-24T15:10:17.038Z;ISIN;EZ6PF1KYXCS7;1.1209;360T;MONE;USD;N/A;100000.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324370034L1;false;TPAC,FULJ,ILQD
2019-05-24T15:10:17.038Z;ISIN;EZ2532R4HGQ2;1.130756;360T;MONE;USD;N/A;100000.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324370034L2;false;TPAC,FULJ,ILQD
2019-05-24T15:02:51.664Z;ISIN;EZ71WS4NCK29;14.4291;360T;MONE;ZAR;N/A;9.94E7;ZAR;2019-06-21T00:00:00.000Z;360T;1010000281324365988L1;false;TPAC,FULJ,ILQD
2019-05-24T15:02:51.664Z;ISIN;EZBWRY9390J5;14.43088;360T;MONE;ZAR;N/A;9.94E7;ZAR;2019-06-21T00:00:00.000Z;360T;1010000281324365988L2;false;TPAC,FULJ,ILQD
2019-05-24T15:01:50.885Z;ISIN;EZ7P8JSH49M0;9.556274;360T;MONE;SEK;N/A;1.37E7;SEK;2019-06-21T00:00:00.000Z;360T;1010000281324365693L2;false;TPAC,FULJ,ILQD
2019-05-24T15:01:50.885Z;ISIN;EZ9RPQJP6GW4;9.5569;360T;MONE;SEK;N/A;1.37E7;SEK;2019-06-21T00:00:00.000Z;360T;1010000281324365693L1;false;TPAC,FULJ,ILQD
2019-05-24T15:01:13.193Z;ISIN;EZ8PMK7B4DC5;3.8326;360T;MONE;PLN;N/A;2.71E7;PLN;2019-06-21T00:00:00.000Z;360T;1010000281324364842L1;false;TPAC,FULJ,ILQD
2019-05-24T15:01:13.193Z;ISIN;EZ5PCGWS7QG7;3.83249;360T;MONE;PLN;N/A;2.71E7;PLN;2019-06-21T00:00:00.000Z;360T;1010000281324364842L2;false;TPAC,FULJ,ILQD
2019-05-24T14:59:19.032Z;ISIN;EZ4GK21GFQZ0;0.65503;360T;MONE;USD;N/A;800000.0;NZD;2019-06-21T00:00:00.000Z;360T;1010000281324363971L1;false;TPAC,FULJ,ILQD
2019-05-24T14:59:19.032Z;ISIN;EZ3VVY8B1078;0.655045;360T;MONE;USD;N/A;800000.0;NZD;2019-06-21T00:00:00.000Z;360T;1010000281324363971L2;false;TPAC,FULJ,ILQD
2019-05-24T14:58:59.817Z;ISIN;EZK1C9SQYTS6;8.708765;360T;MONE;NOK;N/A;2.2E7;NOK;2019-06-21T00:00:00.000Z;360T;1010000281324363867L2;false;TPAC,FULJ,ILQD
2019-05-24T14:58:59.817Z;ISIN;EZ7YW6GHRQV2;8.70912;360T;MONE;NOK;N/A;2.2E7;NOK;2019-06-21T00:00:00.000Z;360T;1010000281324363867L1;false;TPAC,FULJ,ILQD
2019-05-24T14:58:37.774Z;ISIN;EZVZ3W1FZWY1;19.0942;360T;MONE;MXN;N/A;2.8E7;MXN;2019-06-21T00:00:00.000Z;360T;1010000281324363830L2;false;TPAC,FULJ,ILQD
2019-05-24T14:58:37.774Z;ISIN;EZ1W02JR43H7;19.0909007;360T;MONE;MXN;N/A;2.8E7;MXN;2019-06-21T00:00:00.000Z;360T;1010000281324363830L1;false;TPAC,FULJ,ILQD
2019-05-24T14:57:35.654Z;ISIN;EZ6BT8FYNHY0;109.3356;360T;MONE;JPY;N/A;9.125E8;JPY;2019-06-21T00:00:00.000Z;360T;1010000281324363597L2;false;TPAC,FULJ,ILQD
2019-05-24T14:57:35.654Z;ISIN;EZ81KNWVJ3Z8;109.344;360T;MONE;JPY;N/A;9.125E8;JPY;2019-06-21T00:00:00.000Z;360T;1010000281324363597L1;false;TPAC,FULJ,ILQD
2019-05-24T14:57:13.364Z;ISIN;EZ95V1K02J61;6.6644;360T;MONE;DKK;N/A;1.24E7;DKK;2019-06-21T00:00:00.000Z;360T;1010000281324363277L1;false;TPAC,FULJ,ILQD
2019-05-24T14:57:13.364Z;ISIN;EZ9WXF1ZWTP7;6.6637975;360T;MONE;DKK;N/A;1.24E7;DKK;2019-06-21T00:00:00.000Z;360T;1010000281324363277L2;false;TPAC,FULJ,ILQD
2019-05-24T14:56:55.072Z;ISIN;EZ1LVYQY35M5;1.00152;360T;MONE;CHF;N/A;2300000.0;CHF;2019-06-21T00:00:00.000Z;360T;1010000281324363143L1;false;TPAC,FULJ,ILQD
2019-05-24T14:56:55.072Z;ISIN;EZ3DP1JW0098;1.001427;360T;MONE;CHF;N/A;2300000.0;CHF;2019-06-21T00:00:00.000Z;360T;1010000281324363143L2;false;TPAC,FULJ,ILQD
2019-05-24T14:56:36.547Z;ISIN;EZ894D6DPN39;0.6918;360T;MONE;USD;N/A;2900000.0;AUD;2019-06-21T00:00:00.000Z;360T;1010000281324361883L1;false;TPAC,FULJ,ILQD
2019-05-24T14:56:36.547Z;ISIN;EZ4GDN7TC1X1;0.6918165;360T;MONE;USD;N/A;2900000.0;AUD;2019-06-21T00:00:00.000Z;360T;1010000281324361883L2;false;TPAC,FULJ,ILQD
2019-05-24T14:51:26.763Z;ISIN;EZ6PF1KYXCS7;1.1209;360T;MONE;USD;N/A;2.5E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324362576L1;false;TPAC,FULJ,ILQD
2019-05-24T14:51:26.763Z;ISIN;EZ62T02G0WW1;1.121175;360T;MONE;USD;N/A;2.5E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324362576L2;false;TPAC,FULJ,ILQD
2019-05-24T14:49:29.630Z;ISIN;EZ62T02G0WW1;1.121125;360T;MONE;USD;N/A;2.5E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324362462L2;false;TPAC,FULJ,ILQD
2019-05-24T14:49:29.630Z;ISIN;EZ6PF1KYXCS7;1.12085;360T;MONE;USD;N/A;2.5E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324362462L1;false;TPAC,FULJ,ILQD
2019-05-24T14:45:07.717Z;ISIN;EZBD00WBN5R9;1.124343;360T;MONE;USD;N/A;24112.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324364637;false;FULJ,ILQD
2019-05-24T14:44:14.124Z;ISIN;EZ6PF1KYXCS7;1.1207;360T;MONE;USD;N/A;2.5E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324361605L1;false;TPAC,FULJ,ILQD
2019-05-24T14:44:14.124Z;ISIN;EZ62T02G0WW1;1.1209783;360T;MONE;USD;N/A;2.5E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324361605L2;false;TPAC,FULJ,ILQD
2019-05-24T14:28:29.618Z;ISIN;EZ15J8DLKY52;1.120264;360T;MONE;USD;N/A;5.0E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324361923L1;false;TPAC,FULJ,ILQD
2019-05-24T14:28:29.618Z;ISIN;EZ72S1590618;1.122318;360T;MONE;USD;N/A;5.0E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324361923L2;false;TPAC,FULJ,ILQD
2019-05-24T14:27:37.102Z;ISIN;EZ1W02JR43H7;19.055227;360T;MONE;MXN;N/A;1.0E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324355870L2;false;TPAC,FULJ,ILQD
2019-05-24T14:27:37.102Z;ISIN;EZ76FR2Z93C6;19.042268;360T;MONE;MXN;N/A;1.0E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324355870L1;false;TPAC,FULJ,ILQD
2019-05-24T14:24:15.624Z;ISIN;EZ9JHP2FRFW7;0.8840123;360T;MONE;GBP;N/A;1.0E8;GBP;2019-06-21T00:00:00.000Z;360T;1010000281324363246L1;false;TPAC,FULJ,ILQD
2019-05-24T14:24:15.624Z;ISIN;EZ21Z7VHHSQ1;0.8841226;360T;MONE;GBP;N/A;1.0E8;GBP;2019-06-21T00:00:00.000Z;360T;1010000281324363246L2;false;TPAC,FULJ,ILQD
2019-05-24T14:22:31.584Z;ISIN;EZ21Z7VHHSQ1;0.884121;360T;MONE;GBP;N/A;200000.0;GBP;2019-06-21T00:00:00.000Z;360T;1010000281324357672;false;FULJ,ILQD
2019-05-24T14:12:19.096Z;ISIN;EZ21Z7VHHSQ1;0.8840714;360T;MONE;GBP;N/A;2.05E7;GBP;2019-06-21T00:00:00.000Z;360T;1010000281324357016L2;false;TPAC,FULJ,ILQD
2019-05-24T14:12:19.096Z;ISIN;EZ9JHP2FRFW7;0.8839334;360T;MONE;GBP;N/A;2.05E7;GBP;2019-06-21T00:00:00.000Z;360T;1010000281324357016L1;false;TPAC,FULJ,ILQD
2019-05-24T14:09:34.911Z;ISIN;EZ783VRXH1L8;1.2662;360T;MONE;USD;N/A;5000000.0;GBP;2019-06-21T00:00:00.000Z;360T;1010000281324351014L1;false;TPAC,FULJ,ILQD
2019-05-24T14:09:34.911Z;ISIN;EZ6JS08MGMZ4;1.2664289;360T;MONE;USD;N/A;5000000.0;GBP;2019-06-21T00:00:00.000Z;360T;1010000281324351014L2;false;TPAC,FULJ,ILQD
2019-05-24T14:08:18.560Z;ISIN;EZ6PF1KYXCS7;1.11933;360T;MONE;USD;N/A;3.5E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324356837L2;false;TPAC,FULJ,ILQD
2019-05-24T14:08:18.560Z;ISIN;EZ2V0TJCHWG5;1.118981;360T;MONE;USD;N/A;3.5E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324356837L1;false;TPAC,FULJ,ILQD
2019-05-24T14:03:55.373Z;ISIN;EZ6PF1KYXCS7;1.11959;360T;MONE;USD;N/A;110000.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324360228L1;false;TPAC,FULJ,ILQD
2019-05-24T14:03:55.373Z;ISIN;EZ92Y4RSG5N9;1.128312;360T;MONE;USD;N/A;110000.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324360228L2;false;TPAC,FULJ,ILQD
2019-05-24T14:03:34.110Z;ISIN;EZ5CTGN6QXG9;1.1219851;360T;MONE;CHF;N/A;2.0E7;CHF;2019-06-21T00:00:00.000Z;360T;1010000281324355397L2;false;TPAC,FULJ,ILQD
2019-05-24T14:03:34.110Z;ISIN;EZ85VF53NZT7;1.1220104;360T;MONE;CHF;N/A;2.0E7;CHF;2019-06-21T00:00:00.000Z;360T;1010000281324355397L1;false;TPAC,FULJ,ILQD
2019-05-24T14:03:00.873Z;ISIN;EZ6PF1KYXCS7;1.11961;360T;MONE;USD;N/A;405000.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324360071L1;false;TPAC,FULJ,ILQD
2019-05-24T14:03:00.873Z;ISIN;EZ3606097KK7;1.125492;360T;MONE;USD;N/A;405000.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324360071L2;false;TPAC,FULJ,ILQD
2019-05-24T14:02:36.504Z;ISIN;EZ50T5ZGX2H8;1.122645;360T;MONE;USD;N/A;170000.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324359981L2;false;TPAC,FULJ,ILQD
2019-05-24T14:02:36.504Z;ISIN;EZ6PF1KYXCS7;1.11976;360T;MONE;USD;N/A;170000.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324359981L1;false;TPAC,FULJ,ILQD
2019-05-24T13:56:53.494Z;ISIN;EZ1NQQGY16W7;122.673;360T;MONE;JPY;N/A;7.0E9;JPY;2019-06-21T00:00:00.000Z;360T;1010000281324358321L2;false;TPAC,FULJ,ILQD
2019-05-24T13:56:53.494Z;ISIN;EZ42657W1TQ9;122.6719;360T;MONE;JPY;N/A;7.0E9;JPY;2019-06-21T00:00:00.000Z;360T;1010000281324358321L1;false;TPAC,FULJ,ILQD
2019-05-24T13:47:42.872Z;ISIN;EZ2CC3FFF6R5;1.5045;360T;MONE;CAD;N/A;4900000.0;CAD;2019-06-21T00:00:00.000Z;360T;1010000281324352437L2;false;TPAC,FULJ,ILQD
2019-05-24T13:47:42.872Z;ISIN;EZBG8TN0H1Q0;1.504401;360T;MONE;CAD;N/A;4900000.0;CAD;2019-06-21T00:00:00.000Z;360T;1010000281324352437L1;false;TPAC,FULJ,ILQD
2019-05-24T13:46:28.831Z;ISIN;EZ4YMF1HGSH3;326.0534;360T;MONE;HUF;N/A;5.7395E7;HUF;2019-06-21T00:00:00.000Z;360T;1010000281324348342;false;FULJ,ILQD
2019-05-24T13:39:41.103Z;ISIN;EZ5SNDWCGGF6;7.753222;360T;MONE;CNY;N/A;446047.0;CNY;2019-06-21T00:00:00.000Z;360T;1010000281324348942;false;FULJ,ILQD
2019-05-24T13:38:59.784Z;ISIN;EZ85VF53NZT7;1.122552;360T;MONE;CHF;N/A;48000.0;CHF;2019-06-21T00:00:00.000Z;360T;1010000281324344550;false;FULJ,ILQD
2019-05-24T13:37:33.813Z;ISIN;EZ2V0TJCHWG5;1.1187134;360T;MONE;USD;N/A;20000.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324343993;false;FULJ,ILQD
2019-05-24T13:36:05.366Z;ISIN;EZ2V0TJCHWG5;1.1184035;360T;MONE;USD;N/A;69.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324348140;false;FULJ,ILQD
2019-05-24T13:35:45.959Z;ISIN;EZ2RRWFMYFV2;9.833015;360T;MONE;NOK;N/A;1.0E8;NOK;2019-06-21T00:00:00.000Z;360T;1010000281324347816;false;FULJ,ILQD
2019-05-24T13:25:00.244Z;ISIN;EZ6PF1KYXCS7;1.1193;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-21T00:00:00.000Z;360T;1010000281324347310L1;false;TPAC,FULJ,ILQD
2019-05-24T13:25:00.244Z;ISIN;EZV1JHL7KMZ9;1.1199607;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-21T00:00:00.000Z;360T;1010000281324347310L2;false;TPAC,FULJ,ILQD
2019-05-24T13:24:46.699Z;ISIN;EZ6PF1KYXCS7;1.11927;360T;MONE;USD;N/A;5000000.0;EUR;2019-06-21T00:00:00.000Z;360T;1010000281324349147L1;false;TPAC,FULJ,ILQD
2019-05-24T13:24:46.699Z;ISIN;EZVNG5L8G249;1.136321;360T;MONE;USD;N/A;5000000.0;EUR;2019-06-21T00:00:00.000Z;360T;1010000281324349147L2;false;TPAC,FULJ,ILQD
2019-05-24T13:23:12.353Z;ISIN;EZ6Z4P7WKMX4;1.127985;360T;MONE;USD;N/A;7258000.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324348623L2;false;TPAC,FULJ,ILQD
2019-05-24T13:23:12.353Z;ISIN;EZ6PF1KYXCS7;1.11936;360T;MONE;USD;N/A;7258000.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324348623L1;false;TPAC,FULJ,ILQD
2019-05-24T13:22:53.085Z;ISIN;EZ2V0TJCHWG5;1.118983;360T;MONE;USD;N/A;15000.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324349483;false;FULJ,ILQD
2019-05-24T13:22:36.442Z;ISIN;EZ3606097KK7;1.125242;360T;MONE;USD;N/A;2100000.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324348543L2;false;TPAC,FULJ,ILQD
2019-05-24T13:22:36.442Z;ISIN;EZ6PF1KYXCS7;1.11937;360T;MONE;USD;N/A;2100000.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324348543L1;false;TPAC,FULJ,ILQD
2019-05-24T13:21:47.923Z;ISIN;EZ6PF1KYXCS7;1.11932;360T;MONE;USD;N/A;1.9678E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324348492L1;false;TPAC,FULJ,ILQD
2019-05-24T13:21:47.923Z;ISIN;EZ50T5ZGX2H8;1.1222077;360T;MONE;USD;N/A;1.9678E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324348492L2;false;TPAC,FULJ,ILQD
