Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-21T23:11:19.121Z;ISIN;EZ2SG24D8B16;1.6773908;360T;MONE;AUD;N/A;276396.6;AUD;2020-11-18T00:00:00.000Z;360T;1010000281394370334;false;FULJ,ILQD
2020-10-21T23:11:14.234Z;ISIN;EZ3YN6W1R708;1.6665891;360T;MONE;AUD;N/A;274670.92;AUD;2020-11-18T00:00:00.000Z;360T;1010000281394370273;false;FULJ,ILQD
2020-10-21T22:08:50.387Z;ISIN;EZVH0CYTPP43;1.1877716;360T;MONE;USD;N/A;59374.59;USD;2020-11-18T00:00:00.000Z;360T;1010000281394367727;false;FULJ,ILQD
2020-10-21T21:44:04.382Z;ISIN;EZ8KGDH5DDF6;1.188359;360T;MONE;USD;N/A;5000000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394371631;false;FULJ,ILQD
2020-10-21T18:25:28.881Z;ISIN;EZVWSPN4Z727;7.823741;360T;MONE;TRY;N/A;500000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394368128;false;FULJ,ILQD
2020-10-21T16:55:32.517Z;ISIN;EZ2N3QBPQ3P7;1.187948;360T;MONE;USD;N/A;1.0E7;EUR;2020-11-18T00:00:00.000Z;360T;1010000281394361348;false;FULJ,ILQD
2020-10-21T16:16:13.610Z;ISIN;EZ4PQ02YHLF0;10.3473751;360T;MONE;SEK;N/A;2.0E7;SEK;2020-11-18T00:00:00.000Z;360T;1010000281394357382L2;false;TPAC,FULJ,ILQD
2020-10-21T16:16:13.610Z;ISIN;EZVXVLF4DNT4;10.34696;360T;MONE;SEK;N/A;2.0E7;SEK;2020-11-18T00:00:00.000Z;360T;1010000281394357382L1;false;TPAC,FULJ,ILQD
2020-10-21T16:15:25.436Z;ISIN;EZ2R1JGZDB52;7.88138;360T;MONE;CNY;N/A;1.5E7;CNY;2020-11-18T00:00:00.000Z;360T;1010000281394356854L1;false;TPAC,FULJ,ILQD
2020-10-21T16:15:25.436Z;ISIN;EZ3QTM530CS7;7.924654;360T;MONE;CNY;N/A;1.5E7;CNY;2020-11-18T00:00:00.000Z;360T;1010000281394356854L2;false;TPAC,FULJ,ILQD
2020-10-21T16:14:38.863Z;ISIN;EZ7QNPD8H0J8;1.18743;360T;MONE;USD;N/A;1.0E7;USD;2020-11-18T00:00:00.000Z;360T;1010000281394356510L1;false;TPAC,FULJ,ILQD
2020-10-21T16:14:38.863Z;ISIN;EZ2N3QBPQ3P7;1.188198;360T;MONE;USD;N/A;1.0E7;USD;2020-11-18T00:00:00.000Z;360T;1010000281394356510L2;false;TPAC,FULJ,ILQD
2020-10-21T16:09:05.072Z;ISIN;EZ9XHRQ0YZ55;1.3159885;360T;MONE;USD;N/A;2.0E8;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394358950L1;false;TPAC,FULJ,ILQD
2020-10-21T16:09:05.072Z;ISIN;EZB6SH645DR5;1.3159955;360T;MONE;USD;N/A;2.0E8;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394358950L2;false;TPAC,FULJ,ILQD
2020-10-21T16:08:45.188Z;ISIN;EZ7H6RP351F1;104.52482;360T;MONE;JPY;N/A;8800000.0;JPY;2020-11-18T00:00:00.000Z;360T;1010000281394361586L1;false;TPAC,FULJ,ILQD
2020-10-21T16:08:45.188Z;ISIN;EZGLFT9CY1H5;104.52135;360T;MONE;JPY;N/A;8800000.0;JPY;2020-11-18T00:00:00.000Z;360T;1010000281394361586L2;false;TPAC,FULJ,ILQD
2020-10-21T16:06:26.983Z;ISIN;EZ62VM5SQ8N4;0.6667;360T;MONE;USD;N/A;3400000.0;NZD;2020-11-18T00:00:00.000Z;360T;1010000281394358841L2;false;TPAC,FULJ,ILQD
2020-10-21T16:06:26.983Z;ISIN;EZ3T8L2ZYG82;0.666704;360T;MONE;USD;N/A;3400000.0;NZD;2020-11-18T00:00:00.000Z;360T;1010000281394358841L1;false;TPAC,FULJ,ILQD
2020-10-21T15:55:08.946Z;ISIN;EZ58JCR20407;1.313212;360T;MONE;CAD;N/A;5.26735E7;CAD;2020-11-18T00:00:00.000Z;360T;1010000281394357092L2;false;TPAC,FULJ,ILQD
2020-10-21T15:55:08.946Z;ISIN;EZ38T95GF786;1.313237;360T;MONE;CAD;N/A;5.26735E7;CAD;2020-11-18T00:00:00.000Z;360T;1010000281394357092L1;false;TPAC,FULJ,ILQD
2020-10-21T15:54:13.162Z;ISIN;EZ38T95GF786;1.3132671;360T;MONE;CAD;N/A;5.26735E7;CAD;2020-11-18T00:00:00.000Z;360T;1010000281394356942L1;false;TPAC,FULJ,ILQD
2020-10-21T15:54:13.162Z;ISIN;EZ58JCR20407;1.3132344;360T;MONE;CAD;N/A;5.26735E7;CAD;2020-11-18T00:00:00.000Z;360T;1010000281394356942L2;false;TPAC,FULJ,ILQD
2020-10-21T15:49:35.930Z;ISIN;EZ3YN6W1R708;1.66743;360T;MONE;AUD;N/A;4.7E7;AUD;2020-11-18T00:00:00.000Z;360T;1010000281394357713L2;false;TPAC,FULJ,ILQD
2020-10-21T15:49:35.930Z;ISIN;EZ7XBM2F5H10;1.6674;360T;MONE;AUD;N/A;4.7E7;AUD;2020-11-18T00:00:00.000Z;360T;1010000281394357713L1;false;TPAC,FULJ,ILQD
2020-10-21T15:39:22.982Z;ISIN;EZ957WBG2YM0;1.187547;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-18T00:00:00.000Z;360T;1010000281394355474L1;false;TPAC,FULJ,ILQD
2020-10-21T15:39:22.982Z;ISIN;EZ2PPCDLQ259;1.187792;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-18T00:00:00.000Z;360T;1010000281394355474L2;false;TPAC,FULJ,ILQD
2020-10-21T15:38:44.122Z;ISIN;EZ6VKJP4QK85;1.187622;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-18T00:00:00.000Z;360T;1010000281394355460L1;false;TPAC,FULJ,ILQD
2020-10-21T15:38:44.122Z;ISIN;EZVFVP2RK844;1.1878435;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-18T00:00:00.000Z;360T;1010000281394355460L2;false;TPAC,FULJ,ILQD
2020-10-21T15:38:08.971Z;ISIN;EZ7PVB1QHVG9;1.187802;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-18T00:00:00.000Z;360T;1010000281394355388L2;false;TPAC,FULJ,ILQD
2020-10-21T15:38:08.971Z;ISIN;EZ6ZWZSG7RP6;1.187528;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-18T00:00:00.000Z;360T;1010000281394355388L1;false;TPAC,FULJ,ILQD
2020-10-21T15:37:34.447Z;ISIN;EZ84CWYQQW02;1.187784;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-18T00:00:00.000Z;360T;1010000281394355352L2;false;TPAC,FULJ,ILQD
2020-10-21T15:37:34.447Z;ISIN;EZ5841MW69K9;1.187511;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-18T00:00:00.000Z;360T;1010000281394355352L1;false;TPAC,FULJ,ILQD
2020-10-21T15:36:43.815Z;ISIN;EZ3S41SVG2D5;1.314114;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394355333L2;false;TPAC,FULJ,ILQD
2020-10-21T15:36:43.815Z;ISIN;EZ7KQCRXWNQ0;1.313985;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394355333L1;false;TPAC,FULJ,ILQD
2020-10-21T15:36:05.672Z;ISIN;EZ7H6RP351F1;104.5959;360T;MONE;JPY;N/A;6.1E9;JPY;2020-11-18T00:00:00.000Z;360T;1010000281394354032L1;false;TPAC,FULJ,ILQD
2020-10-21T15:36:05.672Z;ISIN;EZ9J7ZMM6LH1;104.595;360T;MONE;JPY;N/A;6.1E9;JPY;2020-11-18T00:00:00.000Z;360T;1010000281394354032L2;false;TPAC,FULJ,ILQD
2020-10-21T15:35:48.540Z;ISIN;EZ8V24V3VKL0;1.31386;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394355217L2;false;TPAC,FULJ,ILQD
2020-10-21T15:35:48.540Z;ISIN;EZ1P7JJWNYL2;1.313729;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394355217L1;false;TPAC,FULJ,ILQD
2020-10-21T15:34:57.347Z;ISIN;EZ4ZHJ4NYG55;1.314502;360T;MONE;USD;N/A;4.0E7;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394355154L2;false;TPAC,FULJ,ILQD
2020-10-21T15:34:57.347Z;ISIN;EZ3SSHFFS711;1.314371;360T;MONE;USD;N/A;4.0E7;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394355154L1;false;TPAC,FULJ,ILQD
2020-10-21T15:34:21.195Z;ISIN;EZZTS3C2M782;1.314416;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394355148L2;false;TPAC,FULJ,ILQD
2020-10-21T15:34:21.195Z;ISIN;EZ81ND3TWNW4;1.314292;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394355148L1;false;TPAC,FULJ,ILQD
2020-10-21T15:29:30.958Z;ISIN;EZ3V0VFW9SY1;1.190054;360T;MONE;USD;N/A;3575000.0;EUR;2020-11-18T00:00:00.000Z;360T;1010000281394336093;false;FULJ,ILQD
2020-10-21T15:28:19.508Z;ISIN;EZ8WK5FFFZY5;21.084572;360T;MONE;MXN;N/A;1.58E8;MXN;2020-11-18T00:00:00.000Z;360T;1010000281394351577L1;false;TPAC,FULJ,ILQD
2020-10-21T15:28:19.508Z;ISIN;EZ5NXQ5WHGW1;21.086886;360T;MONE;MXN;N/A;1.58E8;MXN;2020-11-18T00:00:00.000Z;360T;1010000281394351577L2;false;TPAC,FULJ,ILQD
2020-10-21T15:27:28.575Z;ISIN;EZ3V0VFW9SY1;1.1901484;360T;MONE;USD;N/A;85000.0;EUR;2020-11-18T00:00:00.000Z;360T;1010000281394336008;false;FULJ,ILQD
2020-10-21T15:24:16.860Z;ISIN;EZVH0CYTPP43;1.1882665;360T;MONE;USD;N/A;1120000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394348223;false;FULJ,ILQD
2020-10-21T15:22:41.145Z;ISIN;EZVH0CYTPP43;1.1884465;360T;MONE;USD;N/A;4400000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394348064;false;FULJ,ILQD
2020-10-21T15:21:34.486Z;ISIN;EZ2Z1RVJZ6F9;9.2225588;360T;MONE;HKD;N/A;6.9E7;HKD;2020-11-18T00:00:00.000Z;360T;1010000281394335746;false;FULJ,ILQD
2020-10-21T15:21:05.318Z;ISIN;EZ2Z1RVJZ6F9;9.223777;360T;MONE;HKD;N/A;1.4E8;HKD;2020-11-18T00:00:00.000Z;360T;1010000281394335717;false;FULJ,ILQD
2020-10-21T15:19:05.337Z;ISIN;EZ7HY8N7LVC7;1.31306;360T;MONE;CAD;N/A;1.2E7;CAD;2020-11-18T00:00:00.000Z;360T;1010000281394350858L2;false;TPAC,FULJ,ILQD
2020-10-21T15:19:05.337Z;ISIN;EZVBCB2YWGZ6;1.3130611;360T;MONE;CAD;N/A;1.2E7;CAD;2020-11-18T00:00:00.000Z;360T;1010000281394350858L1;false;TPAC,FULJ,ILQD
2020-10-21T15:12:10.988Z;ISIN;EZGLFT9CY1H5;104.4793;360T;MONE;JPY;N/A;2.0E9;JPY;2020-11-18T00:00:00.000Z;360T;1010000281394351025L2;false;TPAC,FULJ,ILQD
2020-10-21T15:12:10.988Z;ISIN;EZ9J7ZMM6LH1;104.482;360T;MONE;JPY;N/A;2.0E9;JPY;2020-11-18T00:00:00.000Z;360T;1010000281394351025L1;false;TPAC,FULJ,ILQD
2020-10-21T15:10:30.394Z;ISIN;EZMJ78KWJ792;1.1873769;360T;MONE;USD;N/A;3.8E7;USD;2020-11-18T00:00:00.000Z;360T;1010000281394349280L1;false;TPAC,FULJ,ILQD
2020-10-21T15:10:30.394Z;ISIN;EZ7QNPD8H0J8;1.1874;360T;MONE;USD;N/A;3.8E7;USD;2020-11-18T00:00:00.000Z;360T;1010000281394349280L2;false;TPAC,FULJ,ILQD
2020-10-21T15:09:13.573Z;ISIN;EZ7QNPD8H0J8;1.18751;360T;MONE;USD;N/A;3.0E7;EUR;2020-11-18T00:00:00.000Z;360T;1010000281394350347L1;false;TPAC,FULJ,ILQD
2020-10-21T15:09:13.573Z;ISIN;EZ6XFT1HWW28;1.1875801;360T;MONE;USD;N/A;3.0E7;EUR;2020-11-18T00:00:00.000Z;360T;1010000281394350347L2;false;TPAC,FULJ,ILQD
2020-10-21T15:09:07.810Z;ISIN;EZ7HY8N7LVC7;1.31177;360T;MONE;CAD;N/A;2000000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394350261L1;false;TPAC,FULJ,ILQD
2020-10-21T15:09:07.810Z;ISIN;EZ77NRP4L473;1.3109472;360T;MONE;CAD;N/A;2000000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394350261L2;false;TPAC,FULJ,ILQD
2020-10-21T15:05:17.745Z;ISIN;EZ27JWD59Q81;1.31538;360T;MONE;USD;N/A;5600000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394346683L2;false;TPAC,FULJ,ILQD
2020-10-21T15:05:17.745Z;ISIN;EZ27JWD59Q81;1.31538;360T;MONE;USD;N/A;2000000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394346683L1;false;TPAC,FULJ,ILQD
2020-10-21T15:01:07.199Z;ISIN;EZ9J7ZMM6LH1;104.435;360T;MONE;JPY;N/A;2.0E9;JPY;2020-11-18T00:00:00.000Z;360T;1010000281394349252L2;false;TPAC,FULJ,ILQD
2020-10-21T15:01:07.199Z;ISIN;EZ7H6RP351F1;104.4359;360T;MONE;JPY;N/A;2.0E9;JPY;2020-11-18T00:00:00.000Z;360T;1010000281394349252L1;false;TPAC,FULJ,ILQD
2020-10-21T14:56:51.696Z;ISIN;EZ6DWM03J525;0.7125994;360T;MONE;USD;N/A;1.2E7;AUD;2020-11-18T00:00:00.000Z;360T;1010000281394344506L1;false;TPAC,FULJ,ILQD
2020-10-21T14:56:51.696Z;ISIN;EZ41ZQSDM1Q3;0.7126;360T;MONE;USD;N/A;1.2E7;AUD;2020-11-18T00:00:00.000Z;360T;1010000281394344506L2;false;TPAC,FULJ,ILQD
2020-10-21T14:46:34.706Z;ISIN;EZ5GJKS5FZQ5;0.902286;360T;MONE;GBP;N/A;100000.0;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394343915;false;FULJ,ILQD
2020-10-21T14:44:51.376Z;ISIN;EZ79PJVBKMY1;76.59786;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-18T00:00:00.000Z;360T;1010000281394344894L1;false;TPAC,FULJ,ILQD
2020-10-21T14:44:51.376Z;ISIN;EZ28JXSK89H5;76.708471;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-18T00:00:00.000Z;360T;1010000281394344894L2;false;TPAC,FULJ,ILQD
2020-10-21T14:44:30.735Z;ISIN;EZV9DZYCDP33;76.6558;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-18T00:00:00.000Z;360T;1010000281394344801L2;false;TPAC,FULJ,ILQD
2020-10-21T14:44:30.735Z;ISIN;EZ79PJVBKMY1;76.6008;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-18T00:00:00.000Z;360T;1010000281394344801L1;false;TPAC,FULJ,ILQD
2020-10-21T14:43:54.715Z;ISIN;EZ79PJVBKMY1;76.59206;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-18T00:00:00.000Z;360T;1010000281394344653L1;false;TPAC,FULJ,ILQD
2020-10-21T14:43:54.715Z;ISIN;EZ598TPNRZW6;76.5999789;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-18T00:00:00.000Z;360T;1010000281394344653L2;false;TPAC,FULJ,ILQD
2020-10-21T14:43:13.956Z;ISIN;EZB6NGN4WQ39;1.1877491;360T;MONE;CHF;N/A;350000.0;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394337482;false;FULJ,ILQD
2020-10-21T14:42:44.366Z;ISIN;EZ165S2S8HQ3;14630.9;360T;MONE;IDR;N/A;1.29E7;USD;2020-11-18T00:00:00.000Z;360T;1010000281394342790;false;FULJ,ILQD
2020-10-21T14:42:40.424Z;ISIN;EZ165S2S8HQ3;14634.8;360T;MONE;IDR;N/A;900000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394342778;false;FULJ,ILQD
2020-10-21T14:42:20.985Z;ISIN;EZ3L540GDMW0;1.781164;360T;MONE;NZD;N/A;1421000.0;NZD;2020-11-18T00:00:00.000Z;360T;1010000281394316824;false;FULJ,ILQD
2020-10-21T14:41:37.117Z;ISIN;EZ6QVNX53275;1.353655;360T;MONE;SGD;N/A;3000000.0;SGD;2020-11-18T00:00:00.000Z;360T;1010000281394342653L2;false;TPAC,FULJ,ILQD
2020-10-21T14:41:37.117Z;ISIN;EZ67SY3WT3V1;1.35364;360T;MONE;SGD;N/A;3000000.0;SGD;2020-11-18T00:00:00.000Z;360T;1010000281394342653L1;false;TPAC,FULJ,ILQD
2020-10-21T14:40:54.667Z;ISIN;EZ57J0HDZX11;4.109943;360T;MONE;RON;N/A;6000000.0;RON;2020-11-18T00:00:00.000Z;360T;1010000281394342562L2;false;TPAC,FULJ,ILQD
2020-10-21T14:40:54.667Z;ISIN;EZ8522TSRG35;4.10527;360T;MONE;RON;N/A;6000000.0;RON;2020-11-18T00:00:00.000Z;360T;1010000281394342562L1;false;TPAC,FULJ,ILQD
2020-10-21T14:40:10.906Z;ISIN;EZ3T8L2ZYG82;0.6668095;360T;MONE;USD;N/A;1.9E7;NZD;2020-11-18T00:00:00.000Z;360T;1010000281394342435L1;false;TPAC,FULJ,ILQD
2020-10-21T14:40:10.906Z;ISIN;EZ62VM5SQ8N4;0.66681;360T;MONE;USD;N/A;1.9E7;NZD;2020-11-18T00:00:00.000Z;360T;1010000281394342435L2;false;TPAC,FULJ,ILQD
2020-10-21T14:40:07.977Z;ISIN;EZBBMPKWJMY6;3.8442;360T;MONE;PLN;N/A;3000000.0;PLN;2020-11-18T00:00:00.000Z;360T;1010000281394342361L1;false;TPAC,FULJ,ILQD
2020-10-21T14:40:07.977Z;ISIN;EZWTPVJNMV70;3.844228;360T;MONE;PLN;N/A;3000000.0;PLN;2020-11-18T00:00:00.000Z;360T;1010000281394342361L2;false;TPAC,FULJ,ILQD
2020-10-21T14:38:54.865Z;ISIN;EZVZWJ12SL13;3.373101;360T;MONE;ILS;N/A;5000000.0;ILS;2020-11-18T00:00:00.000Z;360T;1010000281394342234L2;false;TPAC,FULJ,ILQD
2020-10-21T14:38:54.865Z;ISIN;EZ3T7L8MYDB0;3.373092;360T;MONE;ILS;N/A;5000000.0;ILS;2020-11-18T00:00:00.000Z;360T;1010000281394342234L1;false;TPAC,FULJ,ILQD
2020-10-21T14:37:11.571Z;ISIN;EZ7HY8N7LVC7;1.31076;360T;MONE;CAD;N/A;3.1E7;CAD;2020-11-18T00:00:00.000Z;360T;1010000281394341832L1;false;TPAC,FULJ,ILQD
2020-10-21T14:37:11.571Z;ISIN;EZVC3H3GJQZ6;1.310735;360T;MONE;CAD;N/A;3.1E7;CAD;2020-11-18T00:00:00.000Z;360T;1010000281394341832L2;false;TPAC,FULJ,ILQD
2020-10-21T14:35:06.510Z;ISIN;EZMJ78KWJ792;1.1876964;360T;MONE;USD;N/A;5.0E7;USD;2020-11-18T00:00:00.000Z;360T;1010000281394341653L1;false;TPAC,FULJ,ILQD
2020-10-21T14:35:06.510Z;ISIN;EZ7QNPD8H0J8;1.18772;360T;MONE;USD;N/A;5.0E7;USD;2020-11-18T00:00:00.000Z;360T;1010000281394341653L2;false;TPAC,FULJ,ILQD
2020-10-21T14:35:03.428Z;ISIN;EZ41ZQSDM1Q3;0.71228;360T;MONE;USD;N/A;5.3E7;AUD;2020-11-18T00:00:00.000Z;360T;1010000281394341776L2;false;TPAC,FULJ,ILQD
2020-10-21T14:35:03.428Z;ISIN;EZ6DWM03J525;0.7122798;360T;MONE;USD;N/A;5.3E7;AUD;2020-11-18T00:00:00.000Z;360T;1010000281394341776L1;false;TPAC,FULJ,ILQD
2020-10-21T14:34:52.718Z;ISIN;EZ6SQRPS4025;3.8419661;360T;MONE;PLN;N/A;2.0E8;PLN;2020-11-18T00:00:00.000Z;360T;1010000281394341763L2;false;TPAC,FULJ,ILQD
2020-10-21T14:34:52.718Z;ISIN;EZBBMPKWJMY6;3.842;360T;MONE;PLN;N/A;2.0E8;PLN;2020-11-18T00:00:00.000Z;360T;1010000281394341763L1;false;TPAC,FULJ,ILQD
2020-10-21T14:33:34.690Z;ISIN;EZ1YVHQ0CP01;3794.63;360T;MONE;COP;N/A;1.68E9;COP;2020-11-18T00:00:00.000Z;360T;1010000281394338420L2;false;TPAC,FULJ,ILQD
2020-10-21T14:33:34.690Z;ISIN;EZ21ZZLMS3L3;3788.16;360T;MONE;COP;N/A;1.68E9;COP;2020-11-18T00:00:00.000Z;360T;1010000281394338420L1;false;TPAC,FULJ,ILQD
2020-10-21T14:32:10.928Z;ISIN;EZ9V7QW652D5;3.37538;360T;MONE;ILS;N/A;2.8E7;ILS;2020-11-18T00:00:00.000Z;360T;1010000281394341220L2;false;TPAC,FULJ,ILQD
2020-10-21T14:32:10.928Z;ISIN;EZ3T7L8MYDB0;3.375377;360T;MONE;ILS;N/A;2.8E7;ILS;2020-11-18T00:00:00.000Z;360T;1010000281394341220L1;false;TPAC,FULJ,ILQD
2020-10-21T14:31:05.938Z;ISIN;EZBBMPKWJMY6;3.84477;360T;MONE;PLN;N/A;6.0E7;PLN;2020-11-18T00:00:00.000Z;360T;1010000281394341174L2;false;TPAC,FULJ,ILQD
2020-10-21T14:31:05.938Z;ISIN;EZ2GNX3TJN20;3.8447685;360T;MONE;PLN;N/A;6.0E7;PLN;2020-11-18T00:00:00.000Z;360T;1010000281394341174L1;false;TPAC,FULJ,ILQD
2020-10-21T14:30:20.020Z;ISIN;EZ8KGDH5DDF6;1.189819;360T;MONE;USD;N/A;118940.03;USD;2020-11-18T00:00:00.000Z;360T;1010000281394339378L2;false;TPAC,FULJ,ILQD
2020-10-21T14:30:20.020Z;ISIN;EZ7QNPD8H0J8;1.1872;360T;MONE;USD;N/A;118940.03;USD;2020-11-18T00:00:00.000Z;360T;1010000281394339378L1;false;TPAC,FULJ,ILQD
2020-10-21T14:30:08.657Z;ISIN;EZ7H6RP351F1;104.4899;360T;MONE;JPY;N/A;6.5E9;JPY;2020-11-18T00:00:00.000Z;360T;1010000281394341152L1;false;TPAC,FULJ,ILQD
2020-10-21T14:30:08.657Z;ISIN;EZ9J7ZMM6LH1;104.489;360T;MONE;JPY;N/A;6.5E9;JPY;2020-11-18T00:00:00.000Z;360T;1010000281394341152L2;false;TPAC,FULJ,ILQD
2020-10-21T14:30:08.339Z;ISIN;EZ1HC0JWJHW3;0.903232;360T;MONE;GBP;N/A;990000.0;EUR;2020-11-18T00:00:00.000Z;360T;1010000281394337971L2;false;TPAC,FULJ,ILQD
2020-10-21T14:30:08.339Z;ISIN;EZ5GJKS5FZQ5;0.9027859;360T;MONE;GBP;N/A;1145161.9;EUR;2020-11-18T00:00:00.000Z;360T;1010000281394337971L1;false;TPAC,FULJ,ILQD
2020-10-21T14:29:58.397Z;ISIN;EZ8J6VJHZ638;1.191896;360T;MONE;USD;N/A;700000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394331827;false;FULJ,ILQD
2020-10-21T14:29:40.407Z;ISIN;EZ7QNPD8H0J8;1.18705;360T;MONE;USD;N/A;178340.25;USD;2020-11-18T00:00:00.000Z;360T;1010000281394337906L1;false;TPAC,FULJ,ILQD
2020-10-21T14:29:40.407Z;ISIN;EZ81N0ZL4SG2;1.188569;360T;MONE;USD;N/A;178340.25;USD;2020-11-18T00:00:00.000Z;360T;1010000281394337906L2;false;TPAC,FULJ,ILQD
2020-10-21T14:28:46.625Z;ISIN;EZ2N3QBPQ3P7;1.187813;360T;MONE;USD;N/A;187649.5;USD;2020-11-18T00:00:00.000Z;360T;1010000281394336638L2;false;TPAC,FULJ,ILQD
2020-10-21T14:28:46.625Z;ISIN;EZ7QNPD8H0J8;1.18704;360T;MONE;USD;N/A;187649.5;USD;2020-11-18T00:00:00.000Z;360T;1010000281394336638L1;false;TPAC,FULJ,ILQD
2020-10-21T14:28:18.764Z;ISIN;EZ7S7HZ37799;1.31413;360T;MONE;USD;N/A;200000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394337944;false;FULJ,ILQD
2020-10-21T14:26:03.763Z;ISIN;EZ7QNPD8H0J8;1.18695;360T;MONE;USD;N/A;1.0E8;USD;2020-11-18T00:00:00.000Z;360T;1010000281394337874L2;false;TPAC,FULJ,ILQD
2020-10-21T14:26:03.763Z;ISIN;EZMJ78KWJ792;1.1869264;360T;MONE;USD;N/A;1.0E8;USD;2020-11-18T00:00:00.000Z;360T;1010000281394337874L1;false;TPAC,FULJ,ILQD
2020-10-21T14:22:16.366Z;ISIN;EZB6SH645DR5;1.3140955;360T;MONE;USD;N/A;3.0E7;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394340453L2;false;TPAC,FULJ,ILQD
2020-10-21T14:22:16.366Z;ISIN;EZ9XHRQ0YZ55;1.31409;360T;MONE;USD;N/A;3.0E7;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394340453L1;false;TPAC,FULJ,ILQD
2020-10-21T14:19:15.408Z;ISIN;EZ4SCPYJXP90;1.1873603;360T;MONE;USD;N/A;6.5E7;USD;2020-11-18T00:00:00.000Z;360T;1010000281394334593L1;false;TPAC,FULJ,ILQD
2020-10-21T14:19:15.408Z;ISIN;EZMJ78KWJ792;1.1873747;360T;MONE;USD;N/A;6.5E7;USD;2020-11-18T00:00:00.000Z;360T;1010000281394334593L2;false;TPAC,FULJ,ILQD
2020-10-21T14:18:23.245Z;ISIN;EZMJ78KWJ792;1.187016;360T;MONE;USD;N/A;5.0E7;USD;2020-11-18T00:00:00.000Z;360T;1010000281394334451L1;false;TPAC,FULJ,ILQD
2020-10-21T14:18:23.245Z;ISIN;EZ7QNPD8H0J8;1.18704;360T;MONE;USD;N/A;5.0E7;USD;2020-11-18T00:00:00.000Z;360T;1010000281394334451L2;false;TPAC,FULJ,ILQD
2020-10-21T14:16:02.983Z;ISIN;EZ8SDRT18D60;31.2158;360T;MONE;THB;N/A;9825000.0;THB;2020-11-18T00:00:00.000Z;360T;1010000281394332942L2;false;TPAC,FULJ,ILQD
2020-10-21T14:16:02.983Z;ISIN;EZ6RMXFX7PW4;31.1917;360T;MONE;THB;N/A;9825000.0;THB;2020-11-18T00:00:00.000Z;360T;1010000281394332942L1;false;TPAC,FULJ,ILQD
2020-10-21T14:15:39.739Z;ISIN;EZ9B04D362T9;1.190023;360T;MONE;USD;N/A;2500000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394338938;false;FULJ,ILQD
2020-10-21T14:15:05.499Z;ISIN;EZ7H6RP351F1;104.50424;360T;MONE;JPY;N/A;7.5E8;JPY;2020-11-18T00:00:00.000Z;360T;1010000281394332394L1;false;TPAC,FULJ,ILQD
2020-10-21T14:15:05.499Z;ISIN;EZ9J7ZMM6LH1;104.503;360T;MONE;JPY;N/A;7.5E8;JPY;2020-11-18T00:00:00.000Z;360T;1010000281394332394L2;false;TPAC,FULJ,ILQD
