Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-03T19:34:30.682Z;ISIN;EZ57LT31FSM0;107.83072;360T;MONE;JPY;N/A;3.5E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329141073L2;false;TPAC,FULJ,ILQD
2019-07-03T19:34:30.682Z;ISIN;EZ2Z9HD8SMK8;107.856;360T;MONE;JPY;N/A;3.5E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329141073L1;false;TPAC,FULJ,ILQD
2019-07-03T19:13:56.388Z;ISIN;EZ1LZP6LY748;1.1295338;360T;MONE;USD;N/A;500000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329133357;false;FULJ,ILQD
2019-07-03T19:13:46.195Z;ISIN;EZ1LZP6LY748;1.1295238;360T;MONE;USD;N/A;1000000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329132273;false;FULJ,ILQD
2019-07-03T19:13:30.345Z;ISIN;EZ1LZP6LY748;1.1295138;360T;MONE;USD;N/A;1000000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329131940;false;FULJ,ILQD
2019-07-03T19:13:15.798Z;ISIN;EZ1LZP6LY748;1.1295238;360T;MONE;USD;N/A;1000000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329130742;false;FULJ,ILQD
2019-07-03T19:13:05.304Z;ISIN;EZ1LZP6LY748;1.1295238;360T;MONE;USD;N/A;1000000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329130098;false;FULJ,ILQD
2019-07-03T19:12:53.643Z;ISIN;EZ1LZP6LY748;1.1295238;360T;MONE;USD;N/A;1000000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329129846;false;FULJ,ILQD
2019-07-03T19:12:36.247Z;ISIN;EZ1LZP6LY748;1.1295381;360T;MONE;USD;N/A;1000000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329129710;false;FULJ,ILQD
2019-07-03T17:54:41.581Z;ISIN;EZ59WGKFHF00;0.67042;360T;MONE;USD;N/A;1.25E7;NZD;2019-07-31T00:00:00.000Z;360T;1010000281329139400L1;false;TPAC,FULJ,ILQD
2019-07-03T17:54:41.581Z;ISIN;EZ5WBYS1CDR8;0.6704899;360T;MONE;USD;N/A;1.25E7;NZD;2019-07-31T00:00:00.000Z;360T;1010000281329139400L2;false;TPAC,FULJ,ILQD
2019-07-03T16:36:03.257Z;ISIN;EZ51THP8L9G4;19.03737;360T;MONE;MXN;N/A;3.46E7;MXN;2019-07-31T00:00:00.000Z;360T;1010000281329123201L2;false;TPAC,FULJ,ILQD
2019-07-03T16:36:03.257Z;ISIN;EZ7PPKR51K84;19.0278724;360T;MONE;MXN;N/A;3.46E7;MXN;2019-07-31T00:00:00.000Z;360T;1010000281329123201L1;false;TPAC,FULJ,ILQD
2019-07-03T16:16:28.209Z;ISIN;EZ92CTZT1W46;1.169123;360T;MONE;USD;N/A;2800000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329134412L2;false;TPAC,FULJ,ILQD
2019-07-03T16:16:28.209Z;ISIN;EZBD00WBN5R9;1.12792;360T;MONE;USD;N/A;2800000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329134412L1;false;TPAC,FULJ,ILQD
2019-07-03T15:56:58.840Z;ISIN;EZBD00WBN5R9;1.12763;360T;MONE;USD;N/A;2000000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329131802L1;false;TPAC,FULJ,ILQD
2019-07-03T15:56:58.840Z;ISIN;EZ6MT8MJFV87;1.155118;360T;MONE;USD;N/A;2000000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329131802L2;false;TPAC,FULJ,ILQD
2019-07-03T15:55:18.408Z;ISIN;EZ12KM5KG9L4;1.25697;360T;MONE;USD;N/A;1.34E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329128996L2;false;TPAC,FULJ,ILQD
2019-07-03T15:55:18.408Z;ISIN;EZBFFC3Y58V8;1.2567;360T;MONE;USD;N/A;1.34E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329128996L1;false;TPAC,FULJ,ILQD
2019-07-03T15:52:46.900Z;ISIN;EZ7B4M401CG6;135.48841;360T;MONE;JPY;N/A;1833700.0;JPY;2019-07-31T00:00:00.000Z;360T;1010000281329115864L3;false;TPAC,FULJ,ILQD
2019-07-03T15:52:46.900Z;ISIN;EZ7B4M401CG6;135.48841;360T;MONE;JPY;N/A;6.0512121E7;JPY;2019-07-31T00:00:00.000Z;360T;1010000281329115864L5;false;TPAC,FULJ,ILQD
2019-07-03T15:52:46.900Z;ISIN;EZ7B4M401CG6;135.48841;360T;MONE;JPY;N/A;4.3397581E7;JPY;2019-07-31T00:00:00.000Z;360T;1010000281329115864L4;false;TPAC,FULJ,ILQD
2019-07-03T15:52:46.900Z;ISIN;EZ7B4M401CG6;135.48841;360T;MONE;JPY;N/A;1222467.0;JPY;2019-07-31T00:00:00.000Z;360T;1010000281329115864L2;false;TPAC,FULJ,ILQD
2019-07-03T15:52:46.900Z;ISIN;EZ7B4M401CG6;135.48841;360T;MONE;JPY;N/A;2.5060575E7;JPY;2019-07-31T00:00:00.000Z;360T;1010000281329115864L1;false;TPAC,FULJ,ILQD
2019-07-03T15:23:45.801Z;ISIN;EZ77HV9XXTQ2;1.68164;360T;MONE;NZD;N/A;1300000.0;NZD;2019-07-31T00:00:00.000Z;360T;1010000281329122712L2;false;TPAC,FULJ,ILQD
2019-07-03T15:23:45.801Z;ISIN;EZ6BN5Z8LZ36;1.681587;360T;MONE;NZD;N/A;1300000.0;NZD;2019-07-31T00:00:00.000Z;360T;1010000281329122712L1;false;TPAC,FULJ,ILQD
2019-07-03T15:22:45.059Z;ISIN;EZ2Q3GT4HDG5;121.579;360T;MONE;JPY;N/A;5.1E8;JPY;2019-07-31T00:00:00.000Z;360T;1010000281329122513L2;false;TPAC,FULJ,ILQD
2019-07-03T15:22:45.059Z;ISIN;EZ7P19Y4LR12;121.5744;360T;MONE;JPY;N/A;5.1E8;JPY;2019-07-31T00:00:00.000Z;360T;1010000281329122513L1;false;TPAC,FULJ,ILQD
2019-07-03T15:19:03.455Z;ISIN;EZV2FLGTC2B6;1.604;360T;MONE;AUD;N/A;1.49E7;AUD;2019-07-31T00:00:00.000Z;360T;1010000281329122010L2;false;TPAC,FULJ,ILQD
2019-07-03T15:19:03.455Z;ISIN;EZ8TBPFVH4S4;1.603949;360T;MONE;AUD;N/A;1.49E7;AUD;2019-07-31T00:00:00.000Z;360T;1010000281329122010L1;false;TPAC,FULJ,ILQD
2019-07-03T15:17:27.200Z;ISIN;EZ5D0SGSB481;1.5296583;360T;MONE;SGD;N/A;2.0E7;SGD;2019-07-31T00:00:00.000Z;360T;1010000281329121950L1;false;TPAC,FULJ,ILQD
2019-07-03T15:17:27.200Z;ISIN;EZ6STMMHWNH1;1.52975;360T;MONE;SGD;N/A;2.0E7;SGD;2019-07-31T00:00:00.000Z;360T;1010000281329121950L2;false;TPAC,FULJ,ILQD
2019-07-03T15:15:11.317Z;ISIN;EZ7PPKR51K84;19.063631;360T;MONE;MXN;N/A;1.9E8;MXN;2019-07-31T00:00:00.000Z;360T;1010000281329121523L2;false;TPAC,FULJ,ILQD
2019-07-03T15:15:11.317Z;ISIN;EZ7XX99YHCH4;19.057416;360T;MONE;MXN;N/A;1.9E8;MXN;2019-07-31T00:00:00.000Z;360T;1010000281329121523L1;false;TPAC,FULJ,ILQD
2019-07-03T15:11:52.027Z;ISIN;EZ737C4N29L2;1.307923;360T;MONE;CAD;N/A;2.2E7;CAD;2019-07-31T00:00:00.000Z;360T;1010000281329121147L1;false;TPAC,FULJ,ILQD
2019-07-03T15:11:52.027Z;ISIN;EZ1B1D1HSV62;1.30785;360T;MONE;CAD;N/A;2.2E7;CAD;2019-07-31T00:00:00.000Z;360T;1010000281329121147L2;false;TPAC,FULJ,ILQD
2019-07-03T15:00:35.913Z;ISIN;EZ4C81576661;68.8409;360T;MONE;INR;N/A;5000000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329118196;false;FULJ,ILQD
2019-07-03T15:00:20.109Z;ISIN;EZ4C81576661;68.843;360T;MONE;INR;N/A;5000000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329118112;false;FULJ,ILQD
2019-07-03T14:58:10.887Z;ISIN;EZ6VD1R0DZB2;1.144574;360T;MONE;USD;N/A;5000000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329114828;false;FULJ,ILQD
2019-07-03T14:52:42.432Z;ISIN;EZ1NKTDDRCZ0;6.3533008;360T;MONE;TRY;N/A;2000000.0;TRY;2019-07-31T00:00:00.000Z;360T;1010000281329122350L1;false;TPAC,FULJ,ILQD
2019-07-03T14:52:42.432Z;ISIN;EZ269WS2ZF57;6.35742;360T;MONE;TRY;N/A;2000000.0;TRY;2019-07-31T00:00:00.000Z;360T;1010000281329122350L2;false;TPAC,FULJ,ILQD
2019-07-03T14:51:09.559Z;ISIN;EZBD00WBN5R9;1.12903;360T;MONE;USD;N/A;700000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329121828L1;false;TPAC,FULJ,ILQD
2019-07-03T14:51:09.559Z;ISIN;EZ9J4B399N57;1.13035;360T;MONE;USD;N/A;700000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329121828L2;false;TPAC,FULJ,ILQD
2019-07-03T14:50:32.207Z;ISIN;EZ4XHHGSLX93;121.6121;360T;MONE;JPY;N/A;3.6E7;JPY;2019-07-31T00:00:00.000Z;360T;1010000281329121722L2;false;TPAC,FULJ,ILQD
2019-07-03T14:50:32.207Z;ISIN;EZ2Q3GT4HDG5;121.601;360T;MONE;JPY;N/A;2.9E7;JPY;2019-07-31T00:00:00.000Z;360T;1010000281329121722L1;false;TPAC,FULJ,ILQD
2019-07-03T14:47:33.792Z;ISIN;EZ1MG6GHDKQ5;1.1331592;360T;MONE;USD;N/A;35000.0;EUR;2019-07-31T00:00:00.000Z;360T;1010000281329119655;false;FULJ,ILQD
2019-07-03T14:46:50.120Z;ISIN;EZ1MG6GHDKQ5;1.133198;360T;MONE;USD;N/A;1925000.0;EUR;2019-07-31T00:00:00.000Z;360T;1010000281329119440;false;FULJ,ILQD
2019-07-03T14:45:13.109Z;ISIN;EZ22N3DLHGB0;1.112029;360T;MONE;CHF;N/A;5.0E7;CHF;2019-07-31T00:00:00.000Z;360T;1010000281329117244L2;false;TPAC,FULJ,ILQD
2019-07-03T14:45:13.109Z;ISIN;EZ6ZLGSQSDQ3;1.1132;360T;MONE;CHF;N/A;5.0E7;CHF;2019-07-31T00:00:00.000Z;360T;1010000281329117244L1;false;TPAC,FULJ,ILQD
2019-07-03T14:41:32.639Z;ISIN;EZ4M76DVFB61;1.137507;360T;MONE;USD;N/A;5.0E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329117153L2;false;TPAC,FULJ,ILQD
2019-07-03T14:41:32.639Z;ISIN;EZBD00WBN5R9;1.12921;360T;MONE;USD;N/A;5.0E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329117153L1;false;TPAC,FULJ,ILQD
2019-07-03T14:40:53.595Z;ISIN;EZ70ZW2GPYW0;1.131619;360T;MONE;USD;N/A;16875.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329119220;false;FULJ,ILQD
2019-07-03T14:38:01.390Z;ISIN;EZ9M3SJVCDS1;1.1305815;360T;MONE;USD;N/A;2.5E7;EUR;2019-07-31T00:00:00.000Z;360T;1010000281329115478L2;false;TPAC,FULJ,ILQD
2019-07-03T14:38:01.390Z;ISIN;EZBD00WBN5R9;1.12944;360T;MONE;USD;N/A;2.5E7;EUR;2019-07-31T00:00:00.000Z;360T;1010000281329115478L1;false;TPAC,FULJ,ILQD
2019-07-03T14:25:28.026Z;ISIN;EZ5SRL4QXMF4;19.141489;360T;MONE;MXN;N/A;3000000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329115526;false;FULJ,ILQD
2019-07-03T14:23:10.568Z;ISIN;EZ9XHNDTRXV2;21.513649;360T;MONE;MXN;N/A;2072465.94;MXN;2019-07-31T00:00:00.000Z;360T;1010000281329115181;false;FULJ,ILQD
2019-07-03T14:20:14.388Z;ISIN;EZ1L0CWFYMP7;1.1288972;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-31T00:00:00.000Z;360T;1010000281329111285L1;false;TPAC,FULJ,ILQD
2019-07-03T14:20:14.388Z;ISIN;EZJNT5KQRQK0;1.129671;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-31T00:00:00.000Z;360T;1010000281329111285L2;false;TPAC,FULJ,ILQD
2019-07-03T14:16:33.960Z;ISIN;EZ71MZ1N6ZT2;14.08861;360T;MONE;ZAR;N/A;7.7E7;ZAR;2019-07-31T00:00:00.000Z;360T;1010000281329110688L2;false;TPAC,FULJ,ILQD
2019-07-03T14:16:33.960Z;ISIN;EZ5972BFZ9V1;14.0832;360T;MONE;ZAR;N/A;7.7E7;ZAR;2019-07-31T00:00:00.000Z;360T;1010000281329110688L1;false;TPAC,FULJ,ILQD
2019-07-03T14:16:09.532Z;ISIN;EZ42QXG8SCR8;19.05355;360T;MONE;MXN;N/A;3.46E7;MXN;2019-07-31T00:00:00.000Z;360T;1010000281329110411L2;false;TPAC,FULJ,ILQD
2019-07-03T14:16:09.532Z;ISIN;EZ51THP8L9G4;19.0503;360T;MONE;MXN;N/A;3.46E7;MXN;2019-07-31T00:00:00.000Z;360T;1010000281329110411L1;false;TPAC,FULJ,ILQD
2019-07-03T14:15:47.563Z;ISIN;EZ2Z9HD8SMK8;107.712;360T;MONE;JPY;N/A;6200000.0;JPY;2019-07-31T00:00:00.000Z;360T;1010000281329109864L1;false;TPAC,FULJ,ILQD
2019-07-03T14:15:47.563Z;ISIN;EZ57LT31FSM0;107.6862;360T;MONE;JPY;N/A;6200000.0;JPY;2019-07-31T00:00:00.000Z;360T;1010000281329109864L2;false;TPAC,FULJ,ILQD
2019-07-03T14:15:18.911Z;ISIN;EZ6VKYX1CQ24;6.61001;360T;MONE;DKK;N/A;1.23E7;DKK;2019-07-31T00:00:00.000Z;360T;1010000281329109296L1;false;TPAC,FULJ,ILQD
2019-07-03T14:15:18.911Z;ISIN;EZVBYKGRLF81;6.608205;360T;MONE;DKK;N/A;1.23E7;DKK;2019-07-31T00:00:00.000Z;360T;1010000281329109296L2;false;TPAC,FULJ,ILQD
2019-07-03T14:15:13.928Z;ISIN;EZJSG2X51333;34.598;360T;MONE;THB;N/A;4.5E7;THB;2019-07-31T00:00:00.000Z;360T;1010000281329114121L2;false;TPAC,FULJ,ILQD
2019-07-03T14:15:13.928Z;ISIN;EZ7YN2W0LQW3;34.561;360T;MONE;THB;N/A;4.5E7;THB;2019-07-31T00:00:00.000Z;360T;1010000281329114121L1;false;TPAC,FULJ,ILQD
2019-07-03T14:14:52.695Z;ISIN;EZ42H6VTVK89;0.8978854;360T;MONE;GBP;N/A;5.5E7;GBP;2019-07-31T00:00:00.000Z;360T;1010000281329113496L2;false;TPAC,FULJ,ILQD
2019-07-03T14:14:52.695Z;ISIN;EZ5K6NQRWH33;0.8978659;360T;MONE;GBP;N/A;5.5E7;GBP;2019-07-31T00:00:00.000Z;360T;1010000281329113496L1;false;TPAC,FULJ,ILQD
2019-07-03T14:14:48.292Z;ISIN;EZV4BHLR6Y51;0.984435;360T;MONE;CHF;N/A;2300000.0;CHF;2019-07-31T00:00:00.000Z;360T;1010000281329109042L2;false;TPAC,FULJ,ILQD
2019-07-03T14:14:48.292Z;ISIN;EZ3XSZH69QJ9;0.98472;360T;MONE;CHF;N/A;2300000.0;CHF;2019-07-31T00:00:00.000Z;360T;1010000281329109042L1;false;TPAC,FULJ,ILQD
2019-07-03T14:14:19.746Z;ISIN;EZ8HBLSNTJ82;0.7031;360T;MONE;USD;N/A;5500000.0;AUD;2019-07-31T00:00:00.000Z;360T;1010000281329109033L1;false;TPAC,FULJ,ILQD
2019-07-03T14:14:19.746Z;ISIN;EZ3F1KP2PBX2;0.7031795;360T;MONE;USD;N/A;5500000.0;AUD;2019-07-31T00:00:00.000Z;360T;1010000281329109033L2;false;TPAC,FULJ,ILQD
2019-07-03T14:13:57.651Z;ISIN;EZBD00WBN5R9;1.12927;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-31T00:00:00.000Z;360T;1010000281329108936L1;false;TPAC,FULJ,ILQD
2019-07-03T14:13:57.651Z;ISIN;EZ364NTFJ9Y9;1.1302415;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-31T00:00:00.000Z;360T;1010000281329108936L2;false;TPAC,FULJ,ILQD
2019-07-03T14:13:43.339Z;ISIN;EZ9TH8PPF2W3;1.2575066;360T;MONE;USD;N/A;2.5E7;GBP;2019-07-31T00:00:00.000Z;360T;1010000281329108916L1;false;TPAC,FULJ,ILQD
2019-07-03T14:13:43.339Z;ISIN;EZBFFC3Y58V8;1.25765;360T;MONE;USD;N/A;2.5E7;GBP;2019-07-31T00:00:00.000Z;360T;1010000281329108916L2;false;TPAC,FULJ,ILQD
2019-07-03T14:13:23.518Z;ISIN;EZBD00WBN5R9;1.12913;360T;MONE;USD;N/A;45189.56;USD;2019-07-31T00:00:00.000Z;360T;1010000281329114285L1;false;TPAC,FULJ,ILQD
2019-07-03T14:13:23.518Z;ISIN;EZ6VD1R0DZB2;1.145479;360T;MONE;USD;N/A;45189.56;USD;2019-07-31T00:00:00.000Z;360T;1010000281329114285L2;false;TPAC,FULJ,ILQD
2019-07-03T14:13:13.194Z;ISIN;EZ7HRYP35TP3;1.129436;360T;MONE;USD;N/A;3.0E7;EUR;2019-07-31T00:00:00.000Z;360T;1010000281329108904L1;false;TPAC,FULJ,ILQD
2019-07-03T14:13:13.194Z;ISIN;EZ5R8JRL4FC5;1.1295502;360T;MONE;USD;N/A;3.0E7;EUR;2019-07-31T00:00:00.000Z;360T;1010000281329108904L2;false;TPAC,FULJ,ILQD
2019-07-03T14:12:58.361Z;ISIN;EZBD00WBN5R9;1.12919;360T;MONE;USD;N/A;3.1E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329113785L2;false;TPAC,FULJ,ILQD
2019-07-03T14:12:58.361Z;ISIN;EZ1L0CWFYMP7;1.129002;360T;MONE;USD;N/A;3.1E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329113785L1;false;TPAC,FULJ,ILQD
2019-07-03T14:12:56.199Z;ISIN;EZBD00WBN5R9;1.12918;360T;MONE;USD;N/A;34453.56;USD;2019-07-31T00:00:00.000Z;360T;1010000281329114136L1;false;TPAC,FULJ,ILQD
2019-07-03T14:12:56.199Z;ISIN;EZ8JP7VJ36G9;1.143205;360T;MONE;USD;N/A;34453.56;USD;2019-07-31T00:00:00.000Z;360T;1010000281329114136L2;false;TPAC,FULJ,ILQD
2019-07-03T14:12:37.297Z;ISIN;EZBD00WBN5R9;1.12918;360T;MONE;USD;N/A;22796.35;USD;2019-07-31T00:00:00.000Z;360T;1010000281329112914L1;false;TPAC,FULJ,ILQD
2019-07-03T14:12:37.297Z;ISIN;EZ8YP4T9MJT9;1.137542;360T;MONE;USD;N/A;22796.35;USD;2019-07-31T00:00:00.000Z;360T;1010000281329112914L2;false;TPAC,FULJ,ILQD
2019-07-03T14:12:14.762Z;ISIN;EZ4M76DVFB61;1.137508;360T;MONE;USD;N/A;45155.34;USD;2019-07-31T00:00:00.000Z;360T;1010000281329112841L2;false;TPAC,FULJ,ILQD
2019-07-03T14:12:14.762Z;ISIN;EZBD00WBN5R9;1.12921;360T;MONE;USD;N/A;45155.34;USD;2019-07-31T00:00:00.000Z;360T;1010000281329112841L1;false;TPAC,FULJ,ILQD
2019-07-03T14:11:49.834Z;ISIN;EZVS95J226G6;15.904803;360T;MONE;ZAR;N/A;8000000.0;ZAR;2019-07-31T00:00:00.000Z;360T;1010000281329113623L1;false;TPAC,FULJ,ILQD
2019-07-03T14:11:49.834Z;ISIN;EZ7F0QB51F46;15.9068;360T;MONE;ZAR;N/A;8000000.0;ZAR;2019-07-31T00:00:00.000Z;360T;1010000281329113623L2;false;TPAC,FULJ,ILQD
2019-07-03T14:11:25.891Z;ISIN;EZ7PPKR51K84;19.0333075;360T;MONE;MXN;N/A;5000000.0;MXN;2019-07-31T00:00:00.000Z;360T;1010000281329112348L2;false;TPAC,FULJ,ILQD
2019-07-03T14:11:25.891Z;ISIN;EZ7XX99YHCH4;19.0257445;360T;MONE;MXN;N/A;5000000.0;MXN;2019-07-31T00:00:00.000Z;360T;1010000281329112348L1;false;TPAC,FULJ,ILQD
2019-07-03T14:11:21.795Z;ISIN;EZ5D0SGSB481;1.5310663;360T;MONE;SGD;N/A;2000000.0;SGD;2019-07-31T00:00:00.000Z;360T;1010000281329112795L1;false;TPAC,FULJ,ILQD
2019-07-03T14:11:21.795Z;ISIN;EZ6STMMHWNH1;1.53117;360T;MONE;SGD;N/A;2000000.0;SGD;2019-07-31T00:00:00.000Z;360T;1010000281329112795L2;false;TPAC,FULJ,ILQD
2019-07-03T14:10:39.036Z;ISIN;EZ7XX99YHCH4;19.02302;360T;MONE;MXN;N/A;4000000.0;MXN;2019-07-31T00:00:00.000Z;360T;1010000281329112727L1;false;TPAC,FULJ,ILQD
2019-07-03T14:10:39.036Z;ISIN;EZ7PPKR51K84;19.029359;360T;MONE;MXN;N/A;4000000.0;MXN;2019-07-31T00:00:00.000Z;360T;1010000281329112727L2;false;TPAC,FULJ,ILQD
2019-07-03T14:09:31.541Z;ISIN;EZBD00WBN5R9;1.1296;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-31T00:00:00.000Z;360T;1010000281329108613L2;false;TPAC,FULJ,ILQD
2019-07-03T14:09:31.541Z;ISIN;EZ1L0CWFYMP7;1.1293947;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-31T00:00:00.000Z;360T;1010000281329108613L1;false;TPAC,FULJ,ILQD
2019-07-03T14:09:15.776Z;ISIN;EZ1XJVGQ6W95;8.802748;360T;MONE;HKD;N/A;7000000.0;HKD;2019-07-31T00:00:00.000Z;360T;1010000281329112563L1;false;TPAC,FULJ,ILQD
2019-07-03T14:09:15.776Z;ISIN;EZ94RSNVVJS7;8.80388;360T;MONE;HKD;N/A;7000000.0;HKD;2019-07-31T00:00:00.000Z;360T;1010000281329112563L2;false;TPAC,FULJ,ILQD
2019-07-03T14:09:13.150Z;ISIN;EZ42H6VTVK89;0.89752;360T;MONE;GBP;N/A;9000000.0;GBP;2019-07-31T00:00:00.000Z;360T;1010000281329112866L1;false;TPAC,FULJ,ILQD
2019-07-03T14:09:13.150Z;ISIN;EZ254HY99DX5;0.897725;360T;MONE;GBP;N/A;9000000.0;GBP;2019-07-31T00:00:00.000Z;360T;1010000281329112866L2;false;TPAC,FULJ,ILQD
2019-07-03T14:07:47.415Z;ISIN;EZ737C4N29L2;1.307549;360T;MONE;CAD;N/A;1000000.0;CAD;2019-07-31T00:00:00.000Z;360T;1010000281329112540L1;false;TPAC,FULJ,ILQD
2019-07-03T14:07:47.415Z;ISIN;EZ1B1D1HSV62;1.30748;360T;MONE;CAD;N/A;1000000.0;CAD;2019-07-31T00:00:00.000Z;360T;1010000281329112540L2;false;TPAC,FULJ,ILQD
2019-07-03T14:07:29.021Z;ISIN;EZV2FLGTC2B6;1.60647;360T;MONE;AUD;N/A;1000000.0;AUD;2019-07-31T00:00:00.000Z;360T;1010000281329112536L2;false;TPAC,FULJ,ILQD
2019-07-03T14:07:29.021Z;ISIN;EZ8TBPFVH4S4;1.606382;360T;MONE;AUD;N/A;1000000.0;AUD;2019-07-31T00:00:00.000Z;360T;1010000281329112536L1;false;TPAC,FULJ,ILQD
2019-07-03T14:06:12.238Z;ISIN;EZ9TH8PPF2W3;1.2584826;360T;MONE;USD;N/A;2500000.0;GBP;2019-07-31T00:00:00.000Z;360T;1010000281329112460L1;false;TPAC,FULJ,ILQD
2019-07-03T14:06:12.238Z;ISIN;EZBFFC3Y58V8;1.25861;360T;MONE;USD;N/A;2500000.0;GBP;2019-07-31T00:00:00.000Z;360T;1010000281329112460L2;false;TPAC,FULJ,ILQD
2019-07-03T14:04:26.211Z;ISIN;EZ1L0CWFYMP7;1.129334;360T;MONE;USD;N/A;15000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329105954;false;FULJ,ILQD
2019-07-03T14:02:59.689Z;ISIN;EZ1L0CWFYMP7;1.1294453;360T;MONE;USD;N/A;1.0E8;USD;2019-07-31T00:00:00.000Z;360T;1010000281329110568L1;false;TPAC,FULJ,ILQD
2019-07-03T14:02:59.689Z;ISIN;EZBD00WBN5R9;1.12964;360T;MONE;USD;N/A;1.0E8;USD;2019-07-31T00:00:00.000Z;360T;1010000281329110568L2;false;TPAC,FULJ,ILQD
2019-07-03T14:02:54.959Z;ISIN;EZ1QYTZXSWC0;10.5155949;360T;MONE;SEK;N/A;2.0E7;SEK;2019-07-31T00:00:00.000Z;360T;1010000281329110895L2;false;TPAC,FULJ,ILQD
2019-07-03T14:02:54.959Z;ISIN;EZ5QC3C3Z8D9;10.51516;360T;MONE;SEK;N/A;2.0E7;SEK;2019-07-31T00:00:00.000Z;360T;1010000281329110895L1;false;TPAC,FULJ,ILQD
2019-07-03T14:02:20.456Z;ISIN;EZ4MYYL00MN9;0.89756;360T;MONE;GBP;N/A;1.9E7;GBP;2019-07-31T00:00:00.000Z;360T;1010000281329110547L1;false;TPAC,FULJ,ILQD
2019-07-03T14:02:20.456Z;ISIN;EZVG16CLBYB8;0.897759;360T;MONE;GBP;N/A;1.9E7;GBP;2019-07-31T00:00:00.000Z;360T;1010000281329110547L2;false;TPAC,FULJ,ILQD
2019-07-03T14:01:17.785Z;ISIN;EZ9TH8PPF2W3;1.2584985;360T;MONE;USD;N/A;3.4E7;GBP;2019-07-31T00:00:00.000Z;360T;1010000281329105606L1;false;TPAC,FULJ,ILQD
2019-07-03T14:01:17.785Z;ISIN;EZBFFC3Y58V8;1.25863;360T;MONE;USD;N/A;3.4E7;GBP;2019-07-31T00:00:00.000Z;360T;1010000281329105606L2;false;TPAC,FULJ,ILQD
2019-07-03T14:00:53.456Z;ISIN;EZ32QMGJM6Q6;25.512019;360T;MONE;CZK;N/A;1.8E7;EUR;2019-07-31T00:00:00.000Z;360T;1010000281329109622L2;false;TPAC,FULJ,ILQD
2019-07-03T14:00:53.456Z;ISIN;EZ501LGT2CQ1;25.4629;360T;MONE;CZK;N/A;1.8E7;EUR;2019-07-31T00:00:00.000Z;360T;1010000281329109622L1;false;TPAC,FULJ,ILQD
2019-07-03T13:57:32.893Z;ISIN;EZJNT5KQRQK0;1.129972;360T;MONE;USD;N/A;730884.0;EUR;2019-07-31T00:00:00.000Z;360T;1010000281329095286;false;FULJ,ILQD
2019-07-03T13:56:30.274Z;ISIN;EZ1L0CWFYMP7;1.128802;360T;MONE;USD;N/A;155492.0;EUR;2019-07-31T00:00:00.000Z;360T;1010000281329094206;false;FULJ,ILQD
2019-07-03T13:54:54.988Z;ISIN;EZ1L0CWFYMP7;1.128602;360T;MONE;USD;N/A;49762.0;EUR;2019-07-31T00:00:00.000Z;360T;1010000281329093946;false;FULJ,ILQD
2019-07-03T13:54:50.392Z;ISIN;EZ1L0CWFYMP7;1.1287436;360T;MONE;USD;N/A;229000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329106281;false;FULJ,ILQD
2019-07-03T13:53:32.124Z;ISIN;EZ5K6NQRWH33;0.8970753;360T;MONE;GBP;N/A;10000.0;GBP;2019-07-31T00:00:00.000Z;360T;1010000281329106821;false;FULJ,ILQD
