Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-28T23:41:10.811Z;ISIN;EZ78C8XQ5TJ9;10.347581;360T;MONE;SEK;N/A;1.0E7;SEK;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608276694L2;false;TPAC,FULJ,ILQD
2023-03-28T23:41:10.811Z;ISIN;EZFJ4YPL2YW5;10.356272;360T;MONE;SEK;N/A;1.0E7;SEK;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608276694L1;false;TPAC,FULJ,ILQD
2023-03-28T22:46:42.587Z;ISIN;EZZDMSB3CHW2;1.770604;360T;MONE;NZD;N/A;44140.34;NZD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608267068;false;FULJ,ILQD
2023-03-28T22:44:27.872Z;ISIN;EZRJT5Y6WZZ6;1.7350238;360T;MONE;NZD;N/A;43134.44;NZD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608266468;false;FULJ,ILQD
2023-03-28T22:41:42.024Z;ISIN;EZQTWJ8ZGKH8;1.625528;360T;MONE;AUD;N/A;40739.85;AUD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608265976;false;FULJ,ILQD
2023-03-28T22:40:04.982Z;ISIN;EZR9MZP82H15;1.617054;360T;MONE;AUD;N/A;40209.09;AUD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608265668;false;FULJ,ILQD
2023-03-28T18:58:22.162Z;ISIN;EZ5W46JRFH36;4.567175;360T;MONE;RON;N/A;100000.0;RON;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608257074;false;FULJ,ILQD
2023-03-28T17:57:43.665Z;ISIN;EZBH41PVSJJ5;1.3617;360T;MONE;CAD;N/A;8.3E7;CAD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608239378L2;false;TPAC,FULJ,ILQD
2023-03-28T17:57:43.665Z;ISIN;EZ3K21CNHZ20;1.3617247;360T;MONE;CAD;N/A;8.3E7;CAD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608239378L1;false;TPAC,FULJ,ILQD
2023-03-28T16:44:39.023Z;ISIN;EZVXN3364WD8;1.083626;360T;MONE;USD;N/A;330000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608238314L1;false;TPAC,FULJ,ILQD
2023-03-28T16:44:39.023Z;ISIN;EZ8L7X2HMCF3;1.084669;360T;MONE;USD;N/A;330000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608238314L2;false;TPAC,FULJ,ILQD
2023-03-28T16:41:48.588Z;ISIN;EZ8L7X2HMCF3;1.0851719;360T;MONE;USD;N/A;35333.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608244743;false;FULJ,ILQD
2023-03-28T16:41:01.398Z;ISIN;EZ4P0WH60LC6;0.917928;360T;MONE;CHF;N/A;3750000.0;CHF;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608238212L2;false;TPAC,FULJ,ILQD
2023-03-28T16:41:01.398Z;ISIN;EZ7RQYSSN1B3;0.92012;360T;MONE;CHF;N/A;3750000.0;CHF;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608238212L1;false;TPAC,FULJ,ILQD
2023-03-28T16:19:36.131Z;ISIN;EZ5NCGZ918M9;0.9198299;360T;MONE;CHF;N/A;3.5E7;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608232495L1;false;TPAC,FULJ,ILQD
2023-03-28T16:19:36.131Z;ISIN;EZ7RQYSSN1B3;0.91973;360T;MONE;CHF;N/A;3.5E7;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608232495L2;false;TPAC,FULJ,ILQD
2023-03-28T16:14:20.070Z;ISIN;EZ5BNYLFNK41;1.0853591;360T;MONE;USD;N/A;2.0E7;EUR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608241170L2;false;TPAC,FULJ,ILQD
2023-03-28T16:14:20.070Z;ISIN;EZ43B0NWYN51;1.0834826;360T;MONE;USD;N/A;2.0E7;EUR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608241170L1;false;TPAC,FULJ,ILQD
2023-03-28T15:57:07.566Z;ISIN;EZ1YNBFCX1N6;1.2352331;360T;MONE;USD;N/A;194000.0;GBP;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608229964;false;FULJ,ILQD
2023-03-28T15:54:03.943Z;ISIN;EZ5N7D6NN110;1.0860429;360T;MONE;USD;N/A;130000.0;EUR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608229802;false;FULJ,ILQD
2023-03-28T15:52:26.841Z;ISIN;EZSYXLZMTZT8;1.3614806;360T;MONE;CAD;N/A;725302.34;CAD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608239030L1;false;TPAC,FULJ,ILQD
2023-03-28T15:52:26.841Z;ISIN;EZSYXLZMTZT8;1.3614806;360T;MONE;CAD;N/A;482467.22;CAD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608239030L2;false;TPAC,FULJ,ILQD
2023-03-28T15:52:11.525Z;ISIN;EZ4T7G89KHZ2;1.0983541;360T;MONE;USD;N/A;5000000.0;EUR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608229430L2;false;TPAC,FULJ,ILQD
2023-03-28T15:52:11.525Z;ISIN;EZGD5Q3PCJ07;1.0883705;360T;MONE;USD;N/A;5000000.0;EUR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608229430L1;false;TPAC,FULJ,ILQD
2023-03-28T15:52:05.835Z;ISIN;EZ5RNL1S3JY3;0.9953742;360T;MONE;CHF;N/A;76000.0;EUR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608229652;false;FULJ,ILQD
2023-03-28T15:50:38.282Z;ISIN;EZPBG3NFWPG3;1.0841;360T;MONE;USD;N/A;2000000.0;EUR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608229357L1;false;TPAC,FULJ,ILQD
2023-03-28T15:50:38.282Z;ISIN;EZBLQBFKSLL1;1.1000152;360T;MONE;USD;N/A;2000000.0;EUR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608229357L2;false;TPAC,FULJ,ILQD
2023-03-28T15:49:18.917Z;ISIN;EZ5RNL1S3JY3;0.9952097;360T;MONE;CHF;N/A;330000.0;EUR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608227686;false;FULJ,ILQD
2023-03-28T15:46:42.361Z;ISIN;EZ8Y3D33D7C3;0.9164819;360T;MONE;CHF;N/A;710000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608227190;false;FULJ,ILQD
2023-03-28T15:41:58.298Z;ISIN;EZSYXLZMTZT8;1.3618405;360T;MONE;CAD;N/A;360547.83;CAD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608237972L1;false;TPAC,FULJ,ILQD
2023-03-28T15:41:58.298Z;ISIN;EZSYXLZMTZT8;1.3618405;360T;MONE;CAD;N/A;153217.52;CAD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608237972L2;false;TPAC,FULJ,ILQD
2023-03-28T15:41:51.529Z;ISIN;EZB7K4F05YK9;18.1541231;360T;MONE;ZAR;N/A;898326.44;ZAR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608237615;false;FULJ,ILQD
2023-03-28T15:36:48.996Z;ISIN;EZ5N7D6NN110;1.0862707;360T;MONE;USD;N/A;7000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608236932L1;false;TPAC,FULJ,ILQD
2023-03-28T15:36:48.996Z;ISIN;EZ5N7D6NN110;1.0862707;360T;MONE;USD;N/A;200000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608236932L2;false;TPAC,FULJ,ILQD
2023-03-28T15:33:47.712Z;ISIN;EZD3RFJKW9X8;1.4865688;360T;MONE;CAD;N/A;1.0E7;EUR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608235621L2;false;TPAC,FULJ,ILQD
2023-03-28T15:33:47.712Z;ISIN;EZ6NLC6PGBB9;1.47704;360T;MONE;CAD;N/A;1.0E7;EUR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608235621L1;false;TPAC,FULJ,ILQD
2023-03-28T15:33:11.560Z;ISIN;EZPBG3NFWPG3;1.08426;360T;MONE;USD;N/A;5125000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608234681L1;false;TPAC,FULJ,ILQD
2023-03-28T15:33:11.560Z;ISIN;EZ5PHX9D4P30;1.0843182;360T;MONE;USD;N/A;5000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608234681L2;false;TPAC,FULJ,ILQD
2023-03-28T15:31:53.945Z;ISIN;EZ7WLR2L7669;8.5157;360T;MONE;HKD;N/A;5.0E7;HKD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608230953L2;false;TPAC,FULJ,ILQD
2023-03-28T15:31:53.945Z;ISIN;EZGT0XHGPF42;8.516088;360T;MONE;HKD;N/A;5.0E7;HKD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608230953L1;false;TPAC,FULJ,ILQD
2023-03-28T15:31:06.282Z;ISIN;EZ6QKR59DB08;8.513815;360T;MONE;HKD;N/A;1.5E8;HKD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608230653L2;false;TPAC,FULJ,ILQD
2023-03-28T15:31:06.282Z;ISIN;EZGT0XHGPF42;8.513243;360T;MONE;HKD;N/A;1.5E8;HKD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608230653L1;false;TPAC,FULJ,ILQD
2023-03-28T15:27:38.355Z;ISIN;EZDRYCQ1ZFH9;7.456126;360T;MONE;CNY;N/A;3.0E7;CNY;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608230191L1;false;TPAC,FULJ,ILQD
2023-03-28T15:27:38.355Z;ISIN;EZ9QD9KZL4F3;7.4555;360T;MONE;CNY;N/A;3.0E7;CNY;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608230191L2;false;TPAC,FULJ,ILQD
2023-03-28T15:27:35.189Z;ISIN;EZ3FM9MJLNH8;130.87891;360T;MONE;JPY;N/A;4.41807367E8;JPY;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608229917;false;FULJ,ILQD
2023-03-28T15:26:57.996Z;ISIN;EZDRYCQ1ZFH9;7.457327;360T;MONE;CNY;N/A;5.0E7;CNY;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608230046L1;false;TPAC,FULJ,ILQD
2023-03-28T15:26:57.996Z;ISIN;EZD0RJJ77TH2;7.454696;360T;MONE;CNY;N/A;5.0E7;CNY;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608230046L2;false;TPAC,FULJ,ILQD
2023-03-28T15:25:37.783Z;ISIN;EZ90P7141N37;3.9747419;360T;MONE;QAR;N/A;300000.0;QAR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608229703L1;false;TPAC,FULJ,ILQD
2023-03-28T15:25:37.783Z;ISIN;EZ3PTBZVLHM5;3.97485;360T;MONE;QAR;N/A;300000.0;QAR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608229703L2;false;TPAC,FULJ,ILQD
2023-03-28T15:23:52.550Z;ISIN;EZJ6GSLZXPN8;1.43831;360T;MONE;SGD;N/A;600000.0;SGD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608229413L2;false;TPAC,FULJ,ILQD
2023-03-28T15:23:52.550Z;ISIN;EZGZSWLHXRN9;1.438262;360T;MONE;SGD;N/A;600000.0;SGD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608229413L1;false;TPAC,FULJ,ILQD
2023-03-28T15:23:19.907Z;ISIN;EZ4F6D3XCJK0;1.736398;360T;MONE;NZD;N/A;1400000.0;NZD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608229170L1;false;TPAC,FULJ,ILQD
2023-03-28T15:23:19.907Z;ISIN;EZRJT5Y6WZZ6;1.73645;360T;MONE;NZD;N/A;1400000.0;NZD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608229170L2;false;TPAC,FULJ,ILQD
2023-03-28T15:22:58.113Z;ISIN;EZ1D3GGQKHN6;142.171;360T;MONE;JPY;N/A;4.3E9;JPY;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608228948L2;false;TPAC,FULJ,ILQD
2023-03-28T15:22:58.113Z;ISIN;EZ9WW251Q0K4;142.18358;360T;MONE;JPY;N/A;4.3E9;JPY;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608228948L1;false;TPAC,FULJ,ILQD
2023-03-28T15:22:25.195Z;ISIN;EZR9MZP82H15;1.61837;360T;MONE;AUD;N/A;1.15E7;AUD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608228817L2;false;TPAC,FULJ,ILQD
2023-03-28T15:22:25.195Z;ISIN;EZ5VFLKY46H5;1.618355;360T;MONE;AUD;N/A;1.15E7;AUD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608228817L1;false;TPAC,FULJ,ILQD
2023-03-28T15:21:34.543Z;ISIN;EZ318TD5YNX7;18.2519902;360T;MONE;MXN;N/A;1.68E8;MXN;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608228715L1;false;TPAC,FULJ,ILQD
2023-03-28T15:21:34.543Z;ISIN;EZLCYC0YZ3V0;18.2557767;360T;MONE;MXN;N/A;1.68E8;MXN;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608228715L2;false;TPAC,FULJ,ILQD
2023-03-28T15:21:04.066Z;ISIN;EZ3K21CNHZ20;1.362605;360T;MONE;CAD;N/A;2.35E7;CAD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608228586L1;false;TPAC,FULJ,ILQD
2023-03-28T15:21:04.066Z;ISIN;EZBH41PVSJJ5;1.36258;360T;MONE;CAD;N/A;2.35E7;CAD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608228586L2;false;TPAC,FULJ,ILQD
2023-03-28T15:20:38.265Z;ISIN;EZQLJNH43160;1.23295;360T;MONE;USD;N/A;3.95E7;GBP;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608228463L1;false;TPAC,FULJ,ILQD
2023-03-28T15:20:38.265Z;ISIN;EZ2V98DDP100;1.2329837;360T;MONE;USD;N/A;3.95E7;GBP;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608228463L2;false;TPAC,FULJ,ILQD
2023-03-28T15:18:53.764Z;ISIN;EZ12JPYK6BZ5;130.49323;360T;MONE;JPY;N/A;1.2E9;JPY;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608228016L2;false;TPAC,FULJ,ILQD
2023-03-28T15:18:53.764Z;ISIN;EZ12JPYK6BZ5;130.49323;360T;MONE;JPY;N/A;4.5E7;JPY;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608228016L1;false;TPAC,FULJ,ILQD
2023-03-28T15:17:15.676Z;ISIN;EZ5B2ZXTBMR5;5.166245;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608198770;false;FULJ,ILQD
2023-03-28T15:15:20.006Z;ISIN;EZ5B2ZXTBMR5;5.17051;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608198301;false;FULJ,ILQD
2023-03-28T15:14:37.723Z;ISIN;EZ43B0NWYN51;1.0837627;360T;MONE;USD;N/A;50000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608229533;false;FULJ,ILQD
2023-03-28T15:13:26.379Z;ISIN;EZKWC6QP1Z04;1.0869105;360T;MONE;USD;N/A;150000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608204274;false;FULJ,ILQD
2023-03-28T15:13:14.837Z;ISIN;EZ43B0NWYN51;1.0835922;360T;MONE;USD;N/A;150000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608204246;false;FULJ,ILQD
2023-03-28T15:06:01.079Z;ISIN;EZ6VKSPWPLP4;1.089306;360T;MONE;USD;N/A;2.3E7;EUR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608225054L2;false;TPAC,FULJ,ILQD
2023-03-28T15:06:01.079Z;ISIN;EZPBG3NFWPG3;1.08358;360T;MONE;USD;N/A;2.3E7;EUR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608225054L1;false;TPAC,FULJ,ILQD
2023-03-28T15:05:05.249Z;ISIN;EZWKW7X43R52;1.0922094;360T;MONE;USD;N/A;117850.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608226868;false;FULJ,ILQD
2023-03-28T15:04:52.913Z;ISIN;EZBH2L3V7Q11;5.48127;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608198182;false;FULJ,ILQD
2023-03-28T15:04:40.217Z;ISIN;EZ40XH8PP0Q7;0.674508;360T;MONE;USD;N/A;244310.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608220350L2;false;TPAC,FULJ,ILQD
2023-03-28T15:04:40.217Z;ISIN;EZ7XFJPBP0F0;0.67003;360T;MONE;USD;N/A;244310.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608220350L1;false;TPAC,FULJ,ILQD
2023-03-28T15:04:19.939Z;ISIN;EZ43B0NWYN51;1.0838881;360T;MONE;USD;N/A;2000.0;EUR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608224108;false;FULJ,ILQD
2023-03-28T15:04:17.996Z;ISIN;EZBH2L3V7Q11;5.483;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608197950;false;FULJ,ILQD
2023-03-28T15:03:42.151Z;ISIN;EZB7K4F05YK9;18.17311;360T;MONE;ZAR;N/A;1489089.57;ZAR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608226840;false;FULJ,ILQD
2023-03-28T15:03:07.862Z;ISIN;EZBH2L3V7Q11;5.48377;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608197924;false;FULJ,ILQD
2023-03-28T15:02:59.588Z;ISIN;EZ43B0NWYN51;1.0835519;360T;MONE;USD;N/A;40000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608227737L1;false;TPAC,FULJ,ILQD
2023-03-28T15:02:59.588Z;ISIN;EZ4T7G89KHZ2;1.0976652;360T;MONE;USD;N/A;40000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608227737L2;false;TPAC,FULJ,ILQD
2023-03-28T15:02:52.020Z;ISIN;EZ43B0NWYN51;1.0839081;360T;MONE;USD;N/A;2000.0;EUR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608223926;false;FULJ,ILQD
2023-03-28T15:02:27.076Z;ISIN;EZBH2L3V7Q11;5.4846;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608197755;false;FULJ,ILQD
2023-03-28T15:00:36.236Z;ISIN;EZBH2L3V7Q11;5.4873;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608196612;false;FULJ,ILQD
2023-03-28T15:00:17.000Z;ISIN;EZBH2L3V7Q11;5.48771;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608194448;false;FULJ,ILQD
2023-03-28T14:59:20.914Z;ISIN;EZKL7L3XSPB9;18.2138322;360T;MONE;ZAR;N/A;9000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608214772;false;FULJ,ILQD
2023-03-28T14:59:03.557Z;ISIN;EZ5PHX9D4P30;1.0832884;360T;MONE;USD;N/A;2.2E8;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608226736L1;false;TPAC,FULJ,ILQD
2023-03-28T14:59:03.557Z;ISIN;EZ5BNYLFNK41;1.0850533;360T;MONE;USD;N/A;2.2E8;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608226736L4;false;TPAC,FULJ,ILQD
2023-03-28T14:59:03.557Z;ISIN;EZ5BNYLFNK41;1.0850533;360T;MONE;USD;N/A;1.0E8;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608226736L3;false;TPAC,FULJ,ILQD
2023-03-28T14:59:03.557Z;ISIN;EZ5PHX9D4P30;1.0832884;360T;MONE;USD;N/A;1.0E8;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608226736L2;false;TPAC,FULJ,ILQD
2023-03-28T14:58:35.341Z;ISIN;EZ5PHX9D4P30;1.083398;360T;MONE;USD;N/A;8000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608226724L3;false;TPAC,FULJ,ILQD
2023-03-28T14:58:35.341Z;ISIN;EZ5BNYLFNK41;1.085169;360T;MONE;USD;N/A;2000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608226724L4;false;TPAC,FULJ,ILQD
2023-03-28T14:58:35.341Z;ISIN;EZ5PHX9D4P30;1.083398;360T;MONE;USD;N/A;9000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608226724L2;false;TPAC,FULJ,ILQD
2023-03-28T14:58:35.341Z;ISIN;EZ5PHX9D4P30;1.083398;360T;MONE;USD;N/A;2000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608226724L1;false;TPAC,FULJ,ILQD
2023-03-28T14:58:35.341Z;ISIN;EZ5BNYLFNK41;1.085169;360T;MONE;USD;N/A;9000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608226724L6;false;TPAC,FULJ,ILQD
2023-03-28T14:58:35.341Z;ISIN;EZ5BNYLFNK41;1.085169;360T;MONE;USD;N/A;8000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608226724L5;false;TPAC,FULJ,ILQD
2023-03-28T14:58:21.144Z;ISIN;EZBH2L3V7Q11;5.4856;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608194408;false;FULJ,ILQD
2023-03-28T14:57:35.012Z;ISIN;EZBH2L3V7Q11;5.487;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608194195;false;FULJ,ILQD
2023-03-28T14:57:23.115Z;ISIN;EZZ4XTFV28K6;11.2688804;360T;MONE;NOK;N/A;500000.0;EUR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608219597;false;FULJ,ILQD
2023-03-28T14:56:44.844Z;ISIN;EZ394SLY2Z52;19.7190884;360T;MONE;ZAR;N/A;3400000.0;ZAR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608218320;false;FULJ,ILQD
2023-03-28T14:56:07.704Z;ISIN;EZBH2L3V7Q11;5.4893;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608194142;false;FULJ,ILQD
2023-03-28T14:55:49.677Z;ISIN;EZBH2L3V7Q11;5.4883;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608193494;false;FULJ,ILQD
2023-03-28T14:54:55.962Z;ISIN;EZBH2L3V7Q11;5.48727;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608193366;false;FULJ,ILQD
2023-03-28T14:54:33.537Z;ISIN;EZBH2L3V7Q11;5.4883;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608192712;false;FULJ,ILQD
2023-03-28T14:53:50.169Z;ISIN;EZBH2L3V7Q11;5.4878;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608192616;false;FULJ,ILQD
2023-03-28T14:53:32.655Z;ISIN;EZ5PHX9D4P30;1.0834585;360T;MONE;USD;N/A;183000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608223191L1;false;TPAC,FULJ,ILQD
2023-03-28T14:53:32.655Z;ISIN;EZ5BNYLFNK41;1.0852188;360T;MONE;USD;N/A;183000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608223191L2;false;TPAC,FULJ,ILQD
2023-03-28T14:53:27.347Z;ISIN;EZBH2L3V7Q11;5.48624;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608192255;false;FULJ,ILQD
2023-03-28T14:52:31.495Z;ISIN;EZBH2L3V7Q11;5.4861;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608191941;false;FULJ,ILQD
2023-03-28T14:52:14.470Z;ISIN;EZBH2L3V7Q11;5.48362;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608191555;false;FULJ,ILQD
2023-03-28T14:51:47.699Z;ISIN;EZBH2L3V7Q11;5.4832;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608191450;false;FULJ,ILQD
2023-03-28T14:51:16.516Z;ISIN;EZBH2L3V7Q11;5.47936;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608190622;false;FULJ,ILQD
2023-03-28T14:50:03.186Z;ISIN;EZBH2L3V7Q11;5.4796;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608190425;false;FULJ,ILQD
2023-03-28T14:49:09.396Z;ISIN;EZBH2L3V7Q11;5.4793;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608189501;false;FULJ,ILQD
2023-03-28T14:48:26.068Z;ISIN;EZQLJNH43160;1.232984;360T;MONE;USD;N/A;2.0E7;GBP;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608219320L1;false;TPAC,FULJ,ILQD
2023-03-28T14:48:26.068Z;ISIN;EZ2V98DDP100;1.2330065;360T;MONE;USD;N/A;2.0E7;GBP;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608219320L2;false;TPAC,FULJ,ILQD
2023-03-28T14:47:25.900Z;ISIN;EZBH2L3V7Q11;5.47721;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608189457;false;FULJ,ILQD
