Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-19T17:10:45.320Z;ISIN;EZM3BLGBBPM5;149.735;360T;MONE;JPY;N/A;1.5E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672407198L1;false;TPAC,FULJ,ILQD
2023-10-19T17:10:45.320Z;ISIN;EZBV50ZND419;147.4642;360T;MONE;JPY;N/A;1.5E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672407198L2;false;TPAC,FULJ,ILQD
2023-10-19T17:00:24.779Z;ISIN;EZ4997YBLN21;1.0929813;360T;MONE;USD;N/A;5000000.0;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672552948;false;FULJ,ILQD
2023-10-19T16:28:31.695Z;ISIN;EZ899CZC4TX4;1.3706585;360T;MONE;CAD;N/A;749710.0;CAD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672552480L1;false;TPAC,FULJ,ILQD
2023-10-19T16:27:07.598Z;ISIN;EZ3PK4N5LSD0;1.0655947;360T;MONE;USD;N/A;645000.0;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672556991;false;FULJ,ILQD
2023-10-19T16:06:23.436Z;ISIN;EZ4997YBLN21;1.0930792;360T;MONE;USD;N/A;5000000.0;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672546354;false;FULJ,ILQD
2023-10-19T16:03:41.261Z;ISIN;EZ4997YBLN21;1.0940992;360T;MONE;USD;N/A;5000000.0;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672542554;false;FULJ,ILQD
2023-10-19T16:03:21.604Z;ISIN;EZTYPS1RJR41;0.89326;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672404725L2;false;TPAC,FULJ,ILQD
2023-10-19T16:03:21.604Z;ISIN;EZG85WRCNRC5;0.8935324;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672404725L1;false;TPAC,FULJ,ILQD
2023-10-19T16:01:11.061Z;ISIN;EZBV50ZND419;147.5252;360T;MONE;JPY;N/A;5000000.0;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672402866L2;false;TPAC,FULJ,ILQD
2023-10-19T16:01:11.061Z;ISIN;EZM3BLGBBPM5;149.796;360T;MONE;JPY;N/A;5000000.0;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672402866L1;false;TPAC,FULJ,ILQD
2023-10-19T16:01:00.207Z;ISIN;EZBV50ZND419;147.5572;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672397731L2;false;TPAC,FULJ,ILQD
2023-10-19T16:01:00.207Z;ISIN;EZM3BLGBBPM5;149.828;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672397731L1;false;TPAC,FULJ,ILQD
2023-10-19T15:55:07.673Z;ISIN;EZM1C57KYNL5;0.94721;360T;MONE;CHF;N/A;4.0E7;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672539935L2;false;TPAC,FULJ,ILQD
2023-10-19T15:55:07.673Z;ISIN;EZR9DCJQ2J45;0.9473881;360T;MONE;CHF;N/A;4.0E7;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672539935L1;false;TPAC,FULJ,ILQD
2023-10-19T15:54:35.205Z;ISIN;EZVCMFVNSKT4;11.6595094;360T;MONE;NOK;N/A;1000000.0;NOK;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672549656L2;false;TPAC,FULJ,ILQD
2023-10-19T15:54:35.205Z;ISIN;EZYH29B7K7G6;11.65879;360T;MONE;NOK;N/A;1160000.0;NOK;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672549656L1;false;TPAC,FULJ,ILQD
2023-10-19T15:53:08.069Z;ISIN;EZ0KN2PBTMT8;1.05724;360T;MONE;USD;N/A;2.44E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36671554133L1;false;TPAC,FULJ,ILQD
2023-10-19T15:53:08.069Z;ISIN;EZ8ML806GCH3;1.0575665;360T;MONE;USD;N/A;4925000.0;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36671554133L3;false;TPAC,FULJ,ILQD
2023-10-19T15:53:08.069Z;ISIN;EZ8ML806GCH3;1.0575665;360T;MONE;USD;N/A;4.7415E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36671554133L4;false;TPAC,FULJ,ILQD
2023-10-19T15:53:08.069Z;ISIN;EZ0KN2PBTMT8;1.05724;360T;MONE;USD;N/A;2200000.0;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36671554133L2;false;TPAC,FULJ,ILQD
2023-10-19T15:51:21.258Z;ISIN;EZBLH2S0Q4J5;1.2145;360T;MONE;USD;N/A;9600000.0;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36671554123L1;false;TPAC,FULJ,ILQD
2023-10-19T15:51:21.258Z;ISIN;EZG60P37HW29;1.2145497;360T;MONE;USD;N/A;2.217E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36671554123L2;false;TPAC,FULJ,ILQD
2023-10-19T15:48:44.568Z;ISIN;EZ4FNZMSYGC6;28.071448;360T;MONE;TRY;N/A;1775000.0;TRY;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672547163;false;FULJ,ILQD
2023-10-19T15:44:34.331Z;ISIN;EZTYPS1RJR41;0.89528;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672396116L2;false;TPAC,FULJ,ILQD
2023-10-19T15:44:34.331Z;ISIN;EZG85WRCNRC5;0.8955524;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672396116L1;false;TPAC,FULJ,ILQD
2023-10-19T15:39:21.742Z;ISIN;EZTYPS1RJR41;0.89531;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672396097L2;false;TPAC,FULJ,ILQD
2023-10-19T15:39:21.742Z;ISIN;EZG85WRCNRC5;0.8955824;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672396097L1;false;TPAC,FULJ,ILQD
2023-10-19T15:35:01.056Z;ISIN;EZR9DCJQ2J45;0.9472013;360T;MONE;CHF;N/A;6.0E7;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672536592L1;false;TPAC,FULJ,ILQD
2023-10-19T15:35:01.056Z;ISIN;EZN3HGWCY783;0.945189;360T;MONE;CHF;N/A;6.0E7;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672536592L2;false;TPAC,FULJ,ILQD
2023-10-19T15:34:39.159Z;ISIN;EZG85WRCNRC5;0.8957022;360T;MONE;CHF;N/A;2.5E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672536058L1;false;TPAC,FULJ,ILQD
2023-10-19T15:34:39.159Z;ISIN;EZTYPS1RJR41;0.89543;360T;MONE;CHF;N/A;2.5E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672536058L2;false;TPAC,FULJ,ILQD
2023-10-19T15:34:13.681Z;ISIN;EZR9DCJQ2J45;0.94693;360T;MONE;CHF;N/A;8.0E7;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672536003L1;false;TPAC,FULJ,ILQD
2023-10-19T15:34:13.681Z;ISIN;EZPG6TB3ZSR2;0.945221;360T;MONE;CHF;N/A;8.0E7;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672536003L2;false;TPAC,FULJ,ILQD
2023-10-19T15:34:13.679Z;ISIN;EZG85WRCNRC5;0.8957624;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672394924L1;false;TPAC,FULJ,ILQD
2023-10-19T15:34:13.679Z;ISIN;EZTYPS1RJR41;0.89549;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672394924L2;false;TPAC,FULJ,ILQD
2023-10-19T15:34:10.126Z;ISIN;EZVPKGDST1X4;1.0611841;360T;MONE;USD;N/A;302000.0;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672549155;false;FULJ,ILQD
2023-10-19T15:33:41.045Z;ISIN;EZ91DMJ3H710;4473.01;360T;MONE;COP;N/A;9.18207671E8;COP;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672548873;false;FULJ,ILQD
2023-10-19T15:26:47.282Z;ISIN;EZ4997YBLN21;1.0910995;360T;MONE;USD;N/A;5000000.0;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672534271;false;FULJ,ILQD
2023-10-19T15:04:02.727Z;ISIN;EZ89LG8DT0R9;0.8736948;360T;MONE;GBP;N/A;124269.24;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36671554110L3L2;false;TPAC,FULJ,ILQD
2023-10-19T15:04:02.727Z;ISIN;EZXKCWX3B489;0.8704886;360T;MONE;GBP;N/A;147686.46;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36671554110L3L1;false;TPAC,FULJ,ILQD
2023-10-19T15:04:02.727Z;ISIN;EZKP1LZF09G5;0.8714117;360T;MONE;GBP;N/A;3257779.85;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36671554110L1L2;false;TPAC,FULJ,ILQD
2023-10-19T15:04:02.727Z;ISIN;EZWG5QJ8TLJ8;0.8714428;360T;MONE;GBP;N/A;3.158675263E7;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36671554110L2L2;false;TPAC,FULJ,ILQD
2023-10-19T15:04:02.727Z;ISIN;EZXKCWX3B489;0.8704886;360T;MONE;GBP;N/A;3.275025967E7;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36671554110L2L1;false;TPAC,FULJ,ILQD
2023-10-19T15:04:02.727Z;ISIN;EZ7144C4Z1C9;0.87046;360T;MONE;GBP;N/A;3263916.51;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36671554110L1L1;false;TPAC,FULJ,ILQD
2023-10-19T15:02:53.679Z;ISIN;EZV76LP080M7;382.68338;360T;MONE;HUF;N/A;4.0E8;HUF;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672539455;false;FULJ,ILQD
2023-10-19T14:59:42.389Z;ISIN;EZK9MWSLZ2S1;0.895455;360T;MONE;CHF;N/A;475000.0;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672516320;false;FULJ,ILQD
2023-10-19T14:59:42.337Z;ISIN;EZHGWLL5ZTM6;1.0573947;360T;MONE;USD;N/A;325000.0;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672514610;false;FULJ,ILQD
2023-10-19T14:59:42.321Z;ISIN;EZHGWLL5ZTM6;1.057438;360T;MONE;USD;N/A;430000.0;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672516307;false;FULJ,ILQD
2023-10-19T14:59:42.320Z;ISIN;EZ236Q2GJ3K9;1.214462;360T;MONE;USD;N/A;180000.0;GBP;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672516313;false;FULJ,ILQD
2023-10-19T14:54:08.176Z;ISIN;EZ0ZJ9DDJ754;4.9738;360T;MONE;RON;N/A;2.5E7;RON;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672537254L2;false;TPAC,FULJ,ILQD
2023-10-19T14:54:08.176Z;ISIN;EZ7DD170QPB0;4.9730198;360T;MONE;RON;N/A;2.5E7;RON;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672537254L1;false;TPAC,FULJ,ILQD
2023-10-19T14:53:28.293Z;ISIN;EZBHZXR05K92;1.0565904;360T;MONE;USD;N/A;3.079E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672534288L1;false;TPAC,FULJ,ILQD
2023-10-19T14:53:28.293Z;ISIN;EZ4KMR071JG9;1.0612962;360T;MONE;USD;N/A;3.079E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672534288L2;false;TPAC,FULJ,ILQD
2023-10-19T14:51:32.352Z;ISIN;EZM3BLGBBPM5;149.892;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672394261L1;false;TPAC,FULJ,ILQD
2023-10-19T14:51:32.352Z;ISIN;EZWVL3XB0SX8;149.86849;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672394261L2;false;TPAC,FULJ,ILQD
2023-10-19T14:51:20.603Z;ISIN;EZ73JWBX9NX8;1.058121;360T;MONE;USD;N/A;309419.8;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672526754;false;FULJ,ILQD
2023-10-19T14:51:02.882Z;ISIN;EZV8Q17678D1;11.600106;360T;MONE;SEK;N/A;1000000.0;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672531560L1;false;TPAC,FULJ,ILQD
2023-10-19T14:51:02.882Z;ISIN;EZKZNL2V0LJ6;11.60002;360T;MONE;SEK;N/A;1000000.0;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672531560L2;false;TPAC,FULJ,ILQD
2023-10-19T14:46:28.930Z;ISIN;EZM3BLGBBPM5;149.856;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672393757L1;false;TPAC,FULJ,ILQD
2023-10-19T14:46:28.930Z;ISIN;EZWVL3XB0SX8;149.83248;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672393757L2;false;TPAC,FULJ,ILQD
2023-10-19T14:43:18.387Z;ISIN;EZ6NDFW3V144;7.82486;360T;MONE;HKD;N/A;1.0E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672533788L2;false;TPAC,FULJ,ILQD
2023-10-19T14:43:18.387Z;ISIN;EZX1PS1P5RQ7;7.825354;360T;MONE;HKD;N/A;1.0E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672533788L1;false;TPAC,FULJ,ILQD
2023-10-19T14:42:58.796Z;ISIN;EZ1GGG9NNTQ1;19.32049;360T;MONE;MXN;N/A;2.9495435E7;MXN;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672533594;false;FULJ,ILQD
2023-10-19T14:42:18.586Z;ISIN;EZ0Q9974ZSC7;1.058595;360T;MONE;USD;N/A;2655000.0;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672530146L2;false;TPAC,FULJ,ILQD
2023-10-19T14:42:18.586Z;ISIN;EZ0KN2PBTMT8;1.0571;360T;MONE;USD;N/A;2655000.0;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672530146L1;false;TPAC,FULJ,ILQD
2023-10-19T14:41:24.293Z;ISIN;EZWVL3XB0SX8;149.81148;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672393746L2;false;TPAC,FULJ,ILQD
2023-10-19T14:41:24.293Z;ISIN;EZM3BLGBBPM5;149.835;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672393746L1;false;TPAC,FULJ,ILQD
2023-10-19T14:40:08.076Z;ISIN;EZVCFTDJVMM0;10.9754164;360T;MONE;SEK;N/A;4.5E8;SEK;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672533140L1;false;TPAC,FULJ,ILQD
2023-10-19T14:40:08.076Z;ISIN;EZGBSD3V0GX1;10.9732784;360T;MONE;SEK;N/A;4.5E8;SEK;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672533140L2;false;TPAC,FULJ,ILQD
2023-10-19T14:37:25.349Z;ISIN;EZHHCTXS9FH0;18.840515;360T;MONE;MXN;N/A;2.949543504E7;MXN;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672532591;false;FULJ,ILQD
2023-10-19T14:37:15.024Z;ISIN;EZ9N1SM8J554;1.058606;360T;MONE;USD;N/A;66000.0;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672528045;false;FULJ,ILQD
2023-10-19T14:36:28.996Z;ISIN;EZVYZK4TH1R0;1.0577834;360T;MONE;USD;N/A;66000.0;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672527693;false;FULJ,ILQD
2023-10-19T14:35:10.377Z;ISIN;EZWVL3XB0SX8;149.80147;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672393724L2;false;TPAC,FULJ,ILQD
2023-10-19T14:35:10.377Z;ISIN;EZM3BLGBBPM5;149.825;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672393724L1;false;TPAC,FULJ,ILQD
2023-10-19T14:35:09.055Z;ISIN;EZ83FN6Z0709;0.58354;360T;MONE;USD;N/A;2.6E7;NZD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672532414L2;false;TPAC,FULJ,ILQD
2023-10-19T14:35:09.055Z;ISIN;EZ23J84BS3Y2;0.583545;360T;MONE;USD;N/A;2.6E7;NZD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672532414L1;false;TPAC,FULJ,ILQD
2023-10-19T14:35:04.091Z;ISIN;EZS7QH256HJ4;1.0567808;360T;MONE;USD;N/A;66000.0;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672527438;false;FULJ,ILQD
2023-10-19T14:34:43.489Z;ISIN;EZ1CRX3FLSZ7;18.638137;360T;MONE;MXN;N/A;2.9495435E7;MXN;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672532372;false;FULJ,ILQD
2023-10-19T14:34:24.689Z;ISIN;EZG85WRCNRC5;0.896916;360T;MONE;CHF;N/A;1.0E8;CHF;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672532336L1;false;TPAC,FULJ,ILQD
2023-10-19T14:34:24.689Z;ISIN;EZTYPS1RJR41;0.896643;360T;MONE;CHF;N/A;1.0E8;CHF;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672532336L2;false;TPAC,FULJ,ILQD
2023-10-19T14:33:56.486Z;ISIN;EZGHKT7KWTB1;0.63175;360T;MONE;USD;N/A;8000000.0;AUD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672532183L2;false;TPAC,FULJ,ILQD
2023-10-19T14:33:56.486Z;ISIN;EZJXH7C2L8D3;0.6316775;360T;MONE;USD;N/A;8000000.0;AUD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672532183L1;false;TPAC,FULJ,ILQD
2023-10-19T14:32:34.405Z;ISIN;EZ6SVHWGMN87;149.78498;360T;MONE;JPY;N/A;3.0E9;JPY;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672532017L1;false;TPAC,FULJ,ILQD
2023-10-19T14:32:34.405Z;ISIN;EZDPRQXZ9LR8;149.49847;360T;MONE;JPY;N/A;3.0E9;JPY;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672532017L2;false;TPAC,FULJ,ILQD
2023-10-19T14:31:40.275Z;ISIN;EZZYH1HRN2G0;1.0568899;360T;MONE;USD;N/A;3000000.0;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672531904;false;FULJ,ILQD
2023-10-19T14:31:00.205Z;ISIN;EZXXZJ8N1C29;4.0394274;360T;MONE;ILS;N/A;7.0E7;ILS;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672530730L1;false;TPAC,FULJ,ILQD
2023-10-19T14:31:00.205Z;ISIN;EZWR42Z04CL4;4.0388;360T;MONE;ILS;N/A;7.0E7;ILS;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672530730L2;false;TPAC,FULJ,ILQD
2023-10-19T14:30:04.954Z;ISIN;EZM3BLGBBPM5;149.833;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672390452L1;false;TPAC,FULJ,ILQD
2023-10-19T14:30:04.954Z;ISIN;EZWVL3XB0SX8;149.80948;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672390452L2;false;TPAC,FULJ,ILQD
2023-10-19T14:29:23.154Z;ISIN;EZM3BLGBBPM5;149.826;360T;MONE;JPY;N/A;5.0E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672529115L2;false;TPAC,FULJ,ILQD
2023-10-19T14:29:23.154Z;ISIN;EZYK9Z45F8H1;149.89568;360T;MONE;JPY;N/A;5.0E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672529115L1;false;TPAC,FULJ,ILQD
2023-10-19T14:29:01.245Z;ISIN;EZV7CZKBRZ01;1.3727;360T;MONE;CAD;N/A;5.5E7;CAD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672529095L1;false;TPAC,FULJ,ILQD
2023-10-19T14:29:01.245Z;ISIN;EZ533JCPWTY6;1.3725785;360T;MONE;CAD;N/A;5.5E7;CAD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672529095L2;false;TPAC,FULJ,ILQD
2023-10-19T14:28:04.040Z;ISIN;EZNBW1WFJ6Z5;23.343;360T;MONE;CZK;N/A;5.0E8;CZK;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672529052L2;false;TPAC,FULJ,ILQD
2023-10-19T14:28:04.040Z;ISIN;EZXS1CWJRPJ8;23.33975;360T;MONE;CZK;N/A;5.0E8;CZK;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672529052L1;false;TPAC,FULJ,ILQD
2023-10-19T14:27:12.127Z;ISIN;EZTYPS1RJR41;0.89657;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672389636L2;false;TPAC,FULJ,ILQD
2023-10-19T14:27:12.127Z;ISIN;EZTYPS1RJR41;0.89657;360T;MONE;CHF;N/A;4.0E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672390425L2;false;TPAC,FULJ,ILQD
2023-10-19T14:27:12.127Z;ISIN;EZG85WRCNRC5;0.8968435;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672389636L1;false;TPAC,FULJ,ILQD
2023-10-19T14:27:12.127Z;ISIN;EZG85WRCNRC5;0.8968431;360T;MONE;CHF;N/A;4.0E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672390425L1;false;TPAC,FULJ,ILQD
2023-10-19T14:26:32.178Z;ISIN;EZ9HCRX7MCX0;1.2160924;360T;MONE;USD;N/A;1.5E7;GBP;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672520033L2;false;TPAC,FULJ,ILQD
2023-10-19T14:26:32.178Z;ISIN;EZ2PB432B2J4;1.2152337;360T;MONE;USD;N/A;1.5E7;GBP;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672520033L1;false;TPAC,FULJ,ILQD
2023-10-19T14:24:03.996Z;ISIN;EZM3BLGBBPM5;149.833;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672387397L1;false;TPAC,FULJ,ILQD
2023-10-19T14:24:03.996Z;ISIN;EZWVL3XB0SX8;149.80947;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672387397L2;false;TPAC,FULJ,ILQD
2023-10-19T14:22:12.821Z;ISIN;EZ134HPX0900;0.944578;360T;MONE;CHF;N/A;150000.0;CHF;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672517175;false;FULJ,ILQD
2023-10-19T14:22:08.613Z;ISIN;EZG85WRCNRC5;0.8969933;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672387383L1;false;TPAC,FULJ,ILQD
2023-10-19T14:22:08.613Z;ISIN;EZTYPS1RJR41;0.89672;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672387383L2;false;TPAC,FULJ,ILQD
2023-10-19T14:22:05.134Z;ISIN;EZ0KN2PBTMT8;1.05707;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672526954L1;false;TPAC,FULJ,ILQD
2023-10-19T14:22:05.134Z;ISIN;EZL0N4HCFCR3;1.0576992;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672526954L2;false;TPAC,FULJ,ILQD
2023-10-19T14:21:44.465Z;ISIN;EZBHZXR05K92;1.0569315;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672526930L1;false;TPAC,FULJ,ILQD
2023-10-19T14:21:44.465Z;ISIN;EZHGWLL5ZTM6;1.0576372;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672526930L2;false;TPAC,FULJ,ILQD
2023-10-19T14:20:46.900Z;ISIN;EZFYVDJJLN18;8.272466;360T;MONE;HKD;N/A;1.0E7;HKD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672254428L1;false;TPAC,FULJ,ILQD
2023-10-19T14:20:46.900Z;ISIN;EZF07KHW5D05;8.27318;360T;MONE;HKD;N/A;1.0E7;HKD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672254428L2;false;TPAC,FULJ,ILQD
2023-10-19T14:20:06.725Z;ISIN;EZ4ZR48ZSC57;1.057572;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672526836L2;false;TPAC,FULJ,ILQD
2023-10-19T14:20:06.725Z;ISIN;EZWQFX2FR3R1;1.056961;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672526836L1;false;TPAC,FULJ,ILQD
2023-10-19T14:20:05.185Z;ISIN;EZ0KN2PBTMT8;1.05712;360T;MONE;USD;N/A;800000.0;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672524880L1;false;TPAC,FULJ,ILQD
2023-10-19T14:20:05.185Z;ISIN;EZ4TR203QL98;1.0596544;360T;MONE;USD;N/A;800000.0;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672524880L2;false;TPAC,FULJ,ILQD
