Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-26T23:06:19.090Z;ISIN;EZ6VZT9T5LC8;1.693975;360T;MONE;NZD;N/A;50000.0;NZD;2021-09-23T00:00:00.000Z;360T;1010000281463606870;false;FULJ,ILQD
2021-08-26T23:05:36.464Z;ISIN;EZB3Y578TG38;1.69278;360T;MONE;NZD;N/A;80000.0;NZD;2021-09-23T00:00:00.000Z;360T;1010000281463606648;false;FULJ,ILQD
2021-08-26T17:08:14.940Z;ISIN;EZ5HWWSH2N81;4.57091;360T;MONE;PLN;N/A;330000.0;PLN;2021-09-23T00:00:00.000Z;360T;1010000281463594796L1;false;TPAC,FULJ,ILQD
2021-08-26T17:08:14.940Z;ISIN;EZBFD3BSLZD5;4.57361;360T;MONE;PLN;N/A;330000.0;PLN;2021-09-23T00:00:00.000Z;360T;1010000281463594796L2;false;TPAC,FULJ,ILQD
2021-08-26T16:30:54.765Z;ISIN;EZBW5CX139Q0;1.176028;360T;MONE;USD;N/A;2000000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463591844L1;false;TPAC,FULJ,ILQD
2021-08-26T16:30:54.765Z;ISIN;EZ5YC7DMND48;1.176553;360T;MONE;USD;N/A;2000000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463591844L2;false;TPAC,FULJ,ILQD
2021-08-26T16:14:54.198Z;ISIN;EZ7Z47JZ57K9;110.117;360T;MONE;JPY;N/A;8.408E8;JPY;2021-09-23T00:00:00.000Z;360T;1010000281463595846L2;false;TPAC,FULJ,ILQD
2021-08-26T16:14:54.198Z;ISIN;EZ3Z76CNX3M0;110.11917;360T;MONE;JPY;N/A;8.408E8;JPY;2021-09-23T00:00:00.000Z;360T;1010000281463595846L1;false;TPAC,FULJ,ILQD
2021-08-26T16:14:36.399Z;ISIN;EZ5F9VXCWR02;0.91801;360T;MONE;CHF;N/A;9600000.0;CHF;2021-09-23T00:00:00.000Z;360T;1010000281463595764L2;false;TPAC,FULJ,ILQD
2021-08-26T16:14:36.399Z;ISIN;EZ4QT5MZQ087;0.9180756;360T;MONE;CHF;N/A;9600000.0;CHF;2021-09-23T00:00:00.000Z;360T;1010000281463595764L1;false;TPAC,FULJ,ILQD
2021-08-26T16:14:20.122Z;ISIN;EZ7LG3FZ00L1;0.72487;360T;MONE;USD;N/A;600000.0;AUD;2021-09-23T00:00:00.000Z;360T;1010000281463595755L2;false;TPAC,FULJ,ILQD
2021-08-26T16:14:20.122Z;ISIN;EZ4N11ZSV105;0.7248664;360T;MONE;USD;N/A;600000.0;AUD;2021-09-23T00:00:00.000Z;360T;1010000281463595755L1;false;TPAC,FULJ,ILQD
2021-08-26T15:51:24.432Z;ISIN;EZBW5CX139Q0;1.175798;360T;MONE;USD;N/A;3000000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463588416L1;false;TPAC,FULJ,ILQD
2021-08-26T15:51:24.432Z;ISIN;EZ2371PF6DF2;1.176032;360T;MONE;USD;N/A;3000000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463588416L2;false;TPAC,FULJ,ILQD
2021-08-26T15:50:33.746Z;ISIN;EZ2J6FGX8J31;0.8574387;360T;MONE;GBP;N/A;9000000.0;GBP;2021-09-23T00:00:00.000Z;360T;1010000281463588355L2;false;TPAC,FULJ,ILQD
2021-08-26T15:50:33.746Z;ISIN;EZ4K3C41J2L8;0.8572911;360T;MONE;GBP;N/A;9000000.0;GBP;2021-09-23T00:00:00.000Z;360T;1010000281463588355L1;false;TPAC,FULJ,ILQD
2021-08-26T15:45:28.203Z;ISIN;EZBW5CX139Q0;1.1759286;360T;MONE;USD;N/A;2400000.0;EUR;2021-09-23T00:00:00.000Z;360T;1010000281463588401;false;FULJ,ILQD
2021-08-26T15:37:41.088Z;ISIN;EZBLDBG30VW1;129.43;360T;MONE;JPY;N/A;1.2E9;JPY;2021-09-23T00:00:00.000Z;360T;1010000281463585127L2;false;TPAC,FULJ,ILQD
2021-08-26T15:37:41.088Z;ISIN;EZ6NCMRNTPM6;129.4259;360T;MONE;JPY;N/A;1.2E9;JPY;2021-09-23T00:00:00.000Z;360T;1010000281463585127L1;false;TPAC,FULJ,ILQD
2021-08-26T15:35:47.941Z;ISIN;EZ2L420SJMY4;1.6899;360T;MONE;NZD;N/A;1500000.0;NZD;2021-09-23T00:00:00.000Z;360T;1010000281463584221L2;false;TPAC,FULJ,ILQD
2021-08-26T15:35:47.941Z;ISIN;EZ9731DSWYV9;1.6898247;360T;MONE;NZD;N/A;1500000.0;NZD;2021-09-23T00:00:00.000Z;360T;1010000281463584221L1;false;TPAC,FULJ,ILQD
2021-08-26T15:32:20.563Z;ISIN;EZ5038BTJ8V9;1.62228;360T;MONE;AUD;N/A;1.85E7;AUD;2021-09-23T00:00:00.000Z;360T;1010000281463583347L2;false;TPAC,FULJ,ILQD
2021-08-26T15:32:20.563Z;ISIN;EZB5CBZHVXF5;1.622209;360T;MONE;AUD;N/A;1.85E7;AUD;2021-09-23T00:00:00.000Z;360T;1010000281463583347L1;false;TPAC,FULJ,ILQD
2021-08-26T15:27:46.984Z;ISIN;EZ95G0RT0SZ6;20.343522;360T;MONE;MXN;N/A;1.598E8;MXN;2021-09-23T00:00:00.000Z;360T;1010000281463582594L1;false;TPAC,FULJ,ILQD
2021-08-26T15:27:46.984Z;ISIN;EZ21RFGRBL45;20.345777;360T;MONE;MXN;N/A;1.598E8;MXN;2021-09-23T00:00:00.000Z;360T;1010000281463582594L2;false;TPAC,FULJ,ILQD
2021-08-26T15:24:26.325Z;ISIN;EZ90Y565HD34;1.26465;360T;MONE;CAD;N/A;5.42E7;CAD;2021-09-23T00:00:00.000Z;360T;1010000281463581528L2;false;TPAC,FULJ,ILQD
2021-08-26T15:24:26.325Z;ISIN;EZV3R0NX0MM5;1.26465;360T;MONE;CAD;N/A;5.42E7;CAD;2021-09-23T00:00:00.000Z;360T;1010000281463581528L1;false;TPAC,FULJ,ILQD
2021-08-26T15:20:22.457Z;ISIN;EZBW5CX139Q0;1.1761292;360T;MONE;USD;N/A;2.0E8;EUR;2021-09-23T00:00:00.000Z;360T;1010000281463586443L1;false;TPAC,FULJ,ILQD
2021-08-26T15:20:22.457Z;ISIN;EZ11HVYDS7Y1;1.17619;360T;MONE;USD;N/A;2.0E8;EUR;2021-09-23T00:00:00.000Z;360T;1010000281463586443L2;false;TPAC,FULJ,ILQD
2021-08-26T15:17:32.018Z;ISIN;EZX10KZ11KY5;6.478715;360T;MONE;CNY;N/A;1.3E7;CNY;2021-09-23T00:00:00.000Z;360T;1010000281463584843L1;false;TPAC,FULJ,ILQD
2021-08-26T15:17:32.018Z;ISIN;EZN1PS5KRCJ2;6.482241;360T;MONE;CNY;N/A;1.3E7;CNY;2021-09-23T00:00:00.000Z;360T;1010000281463584843L2;false;TPAC,FULJ,ILQD
2021-08-26T15:11:33.296Z;ISIN;EZ2V30RTYR56;1.175951;360T;MONE;USD;N/A;1000000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463583437L2;false;TPAC,FULJ,ILQD
2021-08-26T15:11:33.296Z;ISIN;EZ11HVYDS7Y1;1.17593;360T;MONE;USD;N/A;1000000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463583437L1;false;TPAC,FULJ,ILQD
2021-08-26T15:10:28.089Z;ISIN;EZVK6GXYKLN1;1.181011;360T;MONE;USD;N/A;1000000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463583121L2;false;TPAC,FULJ,ILQD
2021-08-26T15:10:28.089Z;ISIN;EZ11HVYDS7Y1;1.17628;360T;MONE;USD;N/A;1000000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463583121L1;false;TPAC,FULJ,ILQD
2021-08-26T15:09:53.493Z;ISIN;EZ26WD80Y1M5;1.1856632;360T;MONE;USD;N/A;1000000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463582418L2;false;TPAC,FULJ,ILQD
2021-08-26T15:09:53.493Z;ISIN;EZBFPJ4CW9G0;1.184755;360T;MONE;USD;N/A;1000000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463582418L1;false;TPAC,FULJ,ILQD
2021-08-26T15:09:09.248Z;ISIN;EZV304YPMHJ6;1.1863343;360T;MONE;USD;N/A;1000000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463582404L2;false;TPAC,FULJ,ILQD
2021-08-26T15:09:09.248Z;ISIN;EZ11HVYDS7Y1;1.1761;360T;MONE;USD;N/A;1000000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463582404L1;false;TPAC,FULJ,ILQD
2021-08-26T15:08:24.646Z;ISIN;EZ5V37VZ7XQ5;1.1902297;360T;MONE;USD;N/A;1000000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463582096L2;false;TPAC,FULJ,ILQD
2021-08-26T15:08:24.646Z;ISIN;EZ11HVYDS7Y1;1.17596;360T;MONE;USD;N/A;1000000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463582096L1;false;TPAC,FULJ,ILQD
2021-08-26T15:06:11.374Z;ISIN;EZ11HVYDS7Y1;1.17558;360T;MONE;USD;N/A;2.5E7;EUR;2021-09-23T00:00:00.000Z;360T;1010000281463581645L1;false;TPAC,FULJ,ILQD
2021-08-26T15:06:11.374Z;ISIN;EZ2F9NVSYT41;1.1791775;360T;MONE;USD;N/A;2.5E7;EUR;2021-09-23T00:00:00.000Z;360T;1010000281463581645L2;false;TPAC,FULJ,ILQD
2021-08-26T15:05:06.582Z;ISIN;EZ11HVYDS7Y1;1.1754;360T;MONE;USD;N/A;2.5E7;EUR;2021-09-23T00:00:00.000Z;360T;1010000281463581405L1;false;TPAC,FULJ,ILQD
2021-08-26T15:05:06.582Z;ISIN;EZ2F9NVSYT41;1.178987;360T;MONE;USD;N/A;2.5E7;EUR;2021-09-23T00:00:00.000Z;360T;1010000281463581405L2;false;TPAC,FULJ,ILQD
2021-08-26T15:04:56.322Z;ISIN;EZ5F9VXCWR02;0.91756;360T;MONE;CHF;N/A;2000000.0;CHF;2021-09-23T00:00:00.000Z;360T;1010000281463579954L1;false;TPAC,FULJ,ILQD
2021-08-26T15:04:56.322Z;ISIN;EZ2PRHT0C3H6;0.9169992;360T;MONE;CHF;N/A;2000000.0;CHF;2021-09-23T00:00:00.000Z;360T;1010000281463579954L2;false;TPAC,FULJ,ILQD
2021-08-26T15:04:55.332Z;ISIN;EZBW5CX139Q0;1.1749179;360T;MONE;USD;N/A;605000.0;EUR;2021-09-23T00:00:00.000Z;360T;1010000281463581437;false;FULJ,ILQD
2021-08-26T15:03:00.563Z;ISIN;EZBWJW5N8QK4;9.154022;360T;MONE;HKD;N/A;5400000.0;HKD;2021-09-23T00:00:00.000Z;360T;1010000281463577928;false;FULJ,ILQD
2021-08-26T15:02:32.749Z;ISIN;EZ6JR5C6L5H5;0.8571;360T;MONE;GBP;N/A;2.0E7;EUR;2021-09-23T00:00:00.000Z;360T;1010000281463577560L1;false;TPAC,FULJ,ILQD
2021-08-26T15:02:32.749Z;ISIN;EZ7G8KQRQ5J0;0.857538;360T;MONE;GBP;N/A;2.0E7;EUR;2021-09-23T00:00:00.000Z;360T;1010000281463577560L2;false;TPAC,FULJ,ILQD
2021-08-26T15:02:07.192Z;ISIN;EZ7G8KQRQ5J0;0.857588;360T;MONE;GBP;N/A;2.0E7;EUR;2021-09-23T00:00:00.000Z;360T;1010000281463576562L2;false;TPAC,FULJ,ILQD
2021-08-26T15:02:07.192Z;ISIN;EZ6JR5C6L5H5;0.85715;360T;MONE;GBP;N/A;2.0E7;EUR;2021-09-23T00:00:00.000Z;360T;1010000281463576562L1;false;TPAC,FULJ,ILQD
2021-08-26T15:01:00.884Z;ISIN;EZ8MQNC02BS6;1.3715;360T;MONE;USD;N/A;1.0E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463574701L2;false;TPAC,FULJ,ILQD
2021-08-26T15:01:00.884Z;ISIN;EZ34GP898Q53;1.37143;360T;MONE;USD;N/A;1.0E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463574701L1;false;TPAC,FULJ,ILQD
2021-08-26T15:00:37.592Z;ISIN;EZ6J2VF4DTS9;1.5901065;360T;MONE;SGD;N/A;175000.0;SGD;2021-09-23T00:00:00.000Z;360T;1010000281463577595;false;FULJ,ILQD
2021-08-26T15:00:34.252Z;ISIN;EZ34GP898Q53;1.37148;360T;MONE;USD;N/A;2.0E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463574496L1;false;TPAC,FULJ,ILQD
2021-08-26T15:00:34.252Z;ISIN;EZ8MQNC02BS6;1.37155;360T;MONE;USD;N/A;2.0E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463574496L2;false;TPAC,FULJ,ILQD
2021-08-26T14:55:33.112Z;ISIN;EZ1G6B97NCV0;20.410989;360T;MONE;MXN;N/A;1000000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463580714;false;FULJ,ILQD
2021-08-26T14:53:42.867Z;ISIN;EZ1G6B97NCV0;20.407026;360T;MONE;MXN;N/A;1000000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463580584;false;FULJ,ILQD
2021-08-26T14:52:35.105Z;ISIN;EZ1G6B97NCV0;20.411317;360T;MONE;MXN;N/A;1000000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463580490;false;FULJ,ILQD
2021-08-26T14:52:01.203Z;ISIN;EZ1G6B97NCV0;20.40252;360T;MONE;MXN;N/A;1000000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463580456;false;FULJ,ILQD
2021-08-26T14:48:55.688Z;ISIN;EZ1G6B97NCV0;20.40081;360T;MONE;MXN;N/A;1000000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463579603;false;FULJ,ILQD
2021-08-26T14:47:48.697Z;ISIN;EZ1G6B97NCV0;20.38933;360T;MONE;MXN;N/A;1000000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463579492;false;FULJ,ILQD
2021-08-26T14:46:54.863Z;ISIN;EZ2QYG4SDTX3;3.893711;360T;MONE;PLN;N/A;8.3E7;PLN;2021-09-23T00:00:00.000Z;360T;1010000281463577210L1;false;TPAC,FULJ,ILQD
2021-08-26T14:46:54.863Z;ISIN;EZ62S9W7V589;3.8937;360T;MONE;PLN;N/A;8.3E7;PLN;2021-09-23T00:00:00.000Z;360T;1010000281463577210L2;false;TPAC,FULJ,ILQD
2021-08-26T14:46:39.001Z;ISIN;EZBW5CX139Q0;1.1750093;360T;MONE;USD;N/A;250000.0;EUR;2021-09-23T00:00:00.000Z;360T;1010000281463578593;false;FULJ,ILQD
2021-08-26T14:46:25.189Z;ISIN;EZ5F9VXCWR02;0.91851;360T;MONE;CHF;N/A;1.7E8;CHF;2021-09-23T00:00:00.000Z;360T;1010000281463576711L2;false;TPAC,FULJ,ILQD
2021-08-26T14:46:25.189Z;ISIN;EZ4QT5MZQ087;0.9185742;360T;MONE;CHF;N/A;1.7E8;CHF;2021-09-23T00:00:00.000Z;360T;1010000281463576711L1;false;TPAC,FULJ,ILQD
2021-08-26T14:45:58.928Z;ISIN;EZ2QYG4SDTX3;3.893752;360T;MONE;PLN;N/A;5.0E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463577206L1;false;TPAC,FULJ,ILQD
2021-08-26T14:45:58.928Z;ISIN;EZ62S9W7V589;3.89374;360T;MONE;PLN;N/A;5.0E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463577206L2;false;TPAC,FULJ,ILQD
2021-08-26T14:45:38.477Z;ISIN;EZ1G6B97NCV0;20.37396;360T;MONE;MXN;N/A;1000000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463578043;false;FULJ,ILQD
2021-08-26T14:44:47.377Z;ISIN;EZ1G6B97NCV0;20.375606;360T;MONE;MXN;N/A;1000000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463577800;false;FULJ,ILQD
2021-08-26T14:43:58.896Z;ISIN;EZ1G6B97NCV0;20.375686;360T;MONE;MXN;N/A;1000000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463577675;false;FULJ,ILQD
2021-08-26T14:42:49.219Z;ISIN;EZ2V30RTYR56;1.175531;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-23T00:00:00.000Z;360T;1010000281463568960L2;false;TPAC,FULJ,ILQD
2021-08-26T14:42:49.219Z;ISIN;EZ11HVYDS7Y1;1.17551;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-23T00:00:00.000Z;360T;1010000281463568960L1;false;TPAC,FULJ,ILQD
2021-08-26T14:42:27.912Z;ISIN;EZ1G6B97NCV0;20.373917;360T;MONE;MXN;N/A;1000000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463577285;false;FULJ,ILQD
2021-08-26T14:42:07.102Z;ISIN;EZ62S9W7V589;3.8917;360T;MONE;PLN;N/A;2.0E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463575917L2;false;TPAC,FULJ,ILQD
2021-08-26T14:42:07.102Z;ISIN;EZ2QYG4SDTX3;3.891711;360T;MONE;PLN;N/A;2.0E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463575917L1;false;TPAC,FULJ,ILQD
2021-08-26T14:40:53.271Z;ISIN;EZ62S9W7V589;3.89262;360T;MONE;PLN;N/A;2.0E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463575518L2;false;TPAC,FULJ,ILQD
2021-08-26T14:40:53.271Z;ISIN;EZ2QYG4SDTX3;3.892634;360T;MONE;PLN;N/A;2.0E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463575518L1;false;TPAC,FULJ,ILQD
2021-08-26T14:40:39.954Z;ISIN;EZ6JR5C6L5H5;0.85647;360T;MONE;GBP;N/A;5.0E7;GBP;2021-09-23T00:00:00.000Z;360T;1010000281463575851L1;false;TPAC,FULJ,ILQD
2021-08-26T14:40:39.954Z;ISIN;EZVH69QQVGL8;0.856571;360T;MONE;GBP;N/A;5.0E7;GBP;2021-09-23T00:00:00.000Z;360T;1010000281463575851L2;false;TPAC,FULJ,ILQD
2021-08-26T14:37:52.627Z;ISIN;EZV2Q2SHX8F6;1.1827663;360T;MONE;USD;N/A;4200000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463575151L2;false;TPAC,FULJ,ILQD
2021-08-26T14:37:52.627Z;ISIN;EZ11HVYDS7Y1;1.17576;360T;MONE;USD;N/A;4200000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463575151L1;false;TPAC,FULJ,ILQD
2021-08-26T14:37:04.894Z;ISIN;EZ321X85YRF5;1.177924;360T;MONE;USD;N/A;3.4E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463574673L2;false;TPAC,FULJ,ILQD
2021-08-26T14:37:04.894Z;ISIN;EZ2V30RTYR56;1.1758413;360T;MONE;USD;N/A;3.4E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463574673L1;false;TPAC,FULJ,ILQD
2021-08-26T14:36:27.535Z;ISIN;EZ9DNF2MRNM8;1.1771774;360T;MONE;USD;N/A;3.3E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463574505L2;false;TPAC,FULJ,ILQD
2021-08-26T14:36:27.535Z;ISIN;EZ2V30RTYR56;1.175821;360T;MONE;USD;N/A;3.3E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463574505L1;false;TPAC,FULJ,ILQD
2021-08-26T14:35:46.505Z;ISIN;EZ87VDX4LDY8;1.1765712;360T;MONE;USD;N/A;3.3E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463574135L2;false;TPAC,FULJ,ILQD
2021-08-26T14:35:46.505Z;ISIN;EZ2V30RTYR56;1.1759116;360T;MONE;USD;N/A;3.3E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463574135L1;false;TPAC,FULJ,ILQD
2021-08-26T14:35:30.205Z;ISIN;EZ5F9VXCWR02;0.91749;360T;MONE;CHF;N/A;7000000.0;CHF;2021-09-23T00:00:00.000Z;360T;1010000281463573736L1;false;TPAC,FULJ,ILQD
2021-08-26T14:35:30.205Z;ISIN;EZ8S64S6H8D5;0.91718;360T;MONE;CHF;N/A;7000000.0;CHF;2021-09-23T00:00:00.000Z;360T;1010000281463573736L2;false;TPAC,FULJ,ILQD
2021-08-26T14:34:45.729Z;ISIN;EZ783VVQ7MV0;0.8592344;360T;MONE;GBP;N/A;1.0E7;EUR;2021-09-23T00:00:00.000Z;360T;1010000281463575120L1;false;TPAC,FULJ,ILQD
2021-08-26T14:34:45.729Z;ISIN;EZ66XRHZN731;0.8636334;360T;MONE;GBP;N/A;1.0E7;EUR;2021-09-23T00:00:00.000Z;360T;1010000281463575120L2;false;TPAC,FULJ,ILQD
2021-08-26T14:34:03.387Z;ISIN;EZ7S03TJFB43;7.78684;360T;MONE;HKD;N/A;1.0E8;HKD;2021-09-23T00:00:00.000Z;360T;1010000281463573606L2;false;TPAC,FULJ,ILQD
2021-08-26T14:34:03.387Z;ISIN;EZ1YL3L44728;7.786927;360T;MONE;HKD;N/A;1.0E8;HKD;2021-09-23T00:00:00.000Z;360T;1010000281463573606L1;false;TPAC,FULJ,ILQD
2021-08-26T14:33:32.665Z;ISIN;EZVVZ29F9F38;296.42;360T;MONE;HUF;N/A;2.5E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463574934L2;false;TPAC,FULJ,ILQD
2021-08-26T14:33:32.665Z;ISIN;EZB7TBNDJK20;296.4142;360T;MONE;HUF;N/A;2.5E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463574934L1;false;TPAC,FULJ,ILQD
2021-08-26T14:33:13.777Z;ISIN;EZBW5CX139Q0;1.176159;360T;MONE;USD;N/A;3.0E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463572506L1;false;TPAC,FULJ,ILQD
2021-08-26T14:33:13.777Z;ISIN;EZ11HVYDS7Y1;1.17622;360T;MONE;USD;N/A;3.0E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463572506L2;false;TPAC,FULJ,ILQD
2021-08-26T14:33:07.848Z;ISIN;EZVVZ29F9F38;296.218;360T;MONE;HUF;N/A;2.4E9;HUF;2021-09-23T00:00:00.000Z;360T;1010000281463572353L2;false;TPAC,FULJ,ILQD
2021-08-26T14:33:07.848Z;ISIN;EZB7TBNDJK20;296.2089;360T;MONE;HUF;N/A;2.4E9;HUF;2021-09-23T00:00:00.000Z;360T;1010000281463572353L1;false;TPAC,FULJ,ILQD
2021-08-26T14:32:44.980Z;ISIN;EZBW5CX139Q0;1.176269;360T;MONE;USD;N/A;3.0E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463572158L1;false;TPAC,FULJ,ILQD
2021-08-26T14:32:44.980Z;ISIN;EZ11HVYDS7Y1;1.17633;360T;MONE;USD;N/A;3.0E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463572158L2;false;TPAC,FULJ,ILQD
2021-08-26T14:32:15.512Z;ISIN;EZB7TBNDJK20;296.2104;360T;MONE;HUF;N/A;3.0E9;HUF;2021-09-23T00:00:00.000Z;360T;1010000281463572028L1;false;TPAC,FULJ,ILQD
2021-08-26T14:32:15.512Z;ISIN;EZVVZ29F9F38;296.22;360T;MONE;HUF;N/A;3.0E9;HUF;2021-09-23T00:00:00.000Z;360T;1010000281463572028L2;false;TPAC,FULJ,ILQD
2021-08-26T14:30:22.426Z;ISIN;EZ95G0RT0SZ6;20.32963;360T;MONE;MXN;N/A;1.3E8;MXN;2021-09-23T00:00:00.000Z;360T;1010000281463571938L1;false;TPAC,FULJ,ILQD
2021-08-26T14:30:22.426Z;ISIN;EZ21RFGRBL45;20.33203;360T;MONE;MXN;N/A;1.3E8;MXN;2021-09-23T00:00:00.000Z;360T;1010000281463571938L2;false;TPAC,FULJ,ILQD
2021-08-26T14:29:25.378Z;ISIN;EZV3J1XCD8P1;1.1802479;360T;MONE;USD;N/A;136750.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463571578;false;FULJ,ILQD
2021-08-26T14:28:42.644Z;ISIN;EZ2FKSZQ8NH0;1.1788577;360T;MONE;USD;N/A;136750.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463570776;false;FULJ,ILQD
2021-08-26T14:25:36.743Z;ISIN;EZV6WX1KWWP8;25.61925;360T;MONE;CZK;N/A;1.3E7;CZK;2021-09-23T00:00:00.000Z;360T;1010000281463571892L4;false;TPAC,FULJ,ILQD
2021-08-26T14:25:36.743Z;ISIN;EZ5HHFBZXMZ2;25.65097;360T;MONE;CZK;N/A;1.3E7;CZK;2021-09-23T00:00:00.000Z;360T;1010000281463571892L5;false;TPAC,FULJ,ILQD
2021-08-26T14:25:36.743Z;ISIN;EZ2LR3XHW6M0;25.52305;360T;MONE;CZK;N/A;1.3E7;CZK;2021-09-23T00:00:00.000Z;360T;1010000281463571892L1;false;TPAC,FULJ,ILQD
2021-08-26T14:25:36.743Z;ISIN;EZ9VRXSBCW61;25.58121;360T;MONE;CZK;N/A;1.3E7;CZK;2021-09-23T00:00:00.000Z;360T;1010000281463571892L3;false;TPAC,FULJ,ILQD
2021-08-26T14:25:36.743Z;ISIN;EZ29C41HX1Z3;25.54823;360T;MONE;CZK;N/A;1.3E7;CZK;2021-09-23T00:00:00.000Z;360T;1010000281463571892L2;false;TPAC,FULJ,ILQD
2021-08-26T14:25:31.076Z;ISIN;EZW8YPYQQNS6;0.860671;360T;MONE;GBP;N/A;20500.0;GBP;2021-09-23T00:00:00.000Z;360T;1010000281463569285L1;false;TPAC,FULJ,ILQD
2021-08-26T14:25:31.076Z;ISIN;EZMLNMHFCPF5;0.861288;360T;MONE;GBP;N/A;13500.0;GBP;2021-09-23T00:00:00.000Z;360T;1010000281463569285L2;false;TPAC,FULJ,ILQD
2021-08-26T14:24:32.520Z;ISIN;EZBVKPQTBXM0;14.9283;360T;MONE;ZAR;N/A;4.88E8;ZAR;2021-09-23T00:00:00.000Z;360T;1010000281463571621L2;false;TPAC,FULJ,ILQD
2021-08-26T14:24:32.520Z;ISIN;EZ7TSJBQX811;14.92043;360T;MONE;ZAR;N/A;4.88E8;ZAR;2021-09-23T00:00:00.000Z;360T;1010000281463571621L1;false;TPAC,FULJ,ILQD
2021-08-26T14:24:14.085Z;ISIN;EZ4ZS5Q875C7;74.22148;360T;MONE;RUB;N/A;1.951E9;RUB;2021-09-23T00:00:00.000Z;360T;1010000281463571064L1;false;TPAC,FULJ,ILQD
2021-08-26T14:24:14.085Z;ISIN;EZ6RP3GCD744;74.2588037;360T;MONE;RUB;N/A;1.951E9;RUB;2021-09-23T00:00:00.000Z;360T;1010000281463571064L2;false;TPAC,FULJ,ILQD
2021-08-26T14:23:39.280Z;ISIN;EZNPMYWP0Q33;0.696704;360T;MONE;USD;N/A;4000000.0;NZD;2021-09-23T00:00:00.000Z;360T;1010000281463570744L1;false;TPAC,FULJ,ILQD
2021-08-26T14:23:39.280Z;ISIN;EZBFMZ28NPG8;0.6967;360T;MONE;USD;N/A;4000000.0;NZD;2021-09-23T00:00:00.000Z;360T;1010000281463570744L2;false;TPAC,FULJ,ILQD
2021-08-26T14:19:58.283Z;ISIN;EZ4K3C41J2L8;0.8567422;360T;MONE;GBP;N/A;2.7E7;GBP;2021-09-23T00:00:00.000Z;360T;1010000281463568670L2;false;TPAC,FULJ,ILQD
2021-08-26T14:19:58.283Z;ISIN;EZ97GNHMLB25;0.8567293;360T;MONE;GBP;N/A;2.7E7;GBP;2021-09-23T00:00:00.000Z;360T;1010000281463568670L1;false;TPAC,FULJ,ILQD
