Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-11T18:00:57.375Z;ISIN;EZHP0BZN5QN3;1.3574945;360T;MONE;CAD;N/A;3.68E7;CAD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661181195L1;false;TPAC,FULJ,ILQD
2023-09-11T18:00:57.375Z;ISIN;EZWMWXVC7R91;1.35747;360T;MONE;CAD;N/A;3.68E7;CAD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661181195L2;false;TPAC,FULJ,ILQD
2023-09-11T18:00:13.769Z;ISIN;EZ7JXYZCQ9G2;17.329045;360T;MONE;MXN;N/A;3.6E7;MXN;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661181065L2;false;TPAC,FULJ,ILQD
2023-09-11T18:00:13.769Z;ISIN;EZM03KPLPF91;17.326866;360T;MONE;MXN;N/A;3.6E7;MXN;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661181065L1;false;TPAC,FULJ,ILQD
2023-09-11T17:03:36.493Z;ISIN;EZ6153W2D3L4;157.4313;360T;MONE;JPY;N/A;1.36597781E8;JPY;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661187170L1;false;TPAC,FULJ,ILQD
2023-09-11T17:03:36.493Z;ISIN;EZ3T7640GXG5;155.8102;360T;MONE;JPY;N/A;1.36597781E8;JPY;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661187170L2;false;TPAC,FULJ,ILQD
2023-09-11T16:54:48.366Z;ISIN;EZW66DL54VD5;18.876945;360T;MONE;ZAR;N/A;370941.0;ZAR;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661187062;false;FULJ,ILQD
2023-09-11T16:54:45.125Z;ISIN;EZ60GYMVDCP0;1.3575543;360T;MONE;CAD;N/A;13533.0;CAD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661186901;false;FULJ,ILQD
2023-09-11T16:11:12.580Z;ISIN;EZVCXPJQ24J0;1.2537222;360T;MONE;USD;N/A;1.5E7;GBP;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661180011L1;false;TPAC,FULJ,ILQD
2023-09-11T16:11:12.580Z;ISIN;EZ7KB6RWB896;1.2536948;360T;MONE;USD;N/A;1.5E7;GBP;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661180011L2;false;TPAC,FULJ,ILQD
2023-09-11T15:31:49.968Z;ISIN;EZ4XM8VNGBP8;1.085185;360T;MONE;USD;N/A;3392.04;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661170568L4;false;TPAC,FULJ,ILQD
2023-09-11T15:31:49.968Z;ISIN;EZ9N1SM8J554;1.078167;360T;MONE;USD;N/A;4319.06;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661170568L3;false;TPAC,FULJ,ILQD
2023-09-11T15:31:49.968Z;ISIN;EZ9N1SM8J554;1.078167;360T;MONE;USD;N/A;429599.06;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661170568L2;false;TPAC,FULJ,ILQD
2023-09-11T15:31:49.968Z;ISIN;EZ50FY33NG84;1.07421;360T;MONE;USD;N/A;437310.16;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661170568L1;false;TPAC,FULJ,ILQD
2023-09-11T15:20:51.412Z;ISIN;EZBX4J7P5L10;1.0821211;360T;MONE;USD;N/A;150000.0;EUR;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661168983L2;false;TPAC,FULJ,ILQD
2023-09-11T15:20:51.412Z;ISIN;EZ50FY33NG84;1.07499;360T;MONE;USD;N/A;118500.0;EUR;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661168983L1;false;TPAC,FULJ,ILQD
2023-09-11T15:19:22.860Z;ISIN;EZ17Y9C047R1;1.0746882;360T;MONE;USD;N/A;1.31E7;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661171546L1;false;TPAC,FULJ,ILQD
2023-09-11T15:19:22.860Z;ISIN;EZGS08484G87;1.0793343;360T;MONE;USD;N/A;1.31E7;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661171546L2;false;TPAC,FULJ,ILQD
2023-09-11T15:12:31.240Z;ISIN;EZ9R3CD8SHP0;1.0774233;360T;MONE;USD;N/A;25872.24;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661168371;false;FULJ,ILQD
2023-09-11T15:08:44.595Z;ISIN;EZ9R3CD8SHP0;1.0776103;360T;MONE;USD;N/A;13680.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661167417;false;FULJ,ILQD
2023-09-11T15:05:46.319Z;ISIN;EZ6LRBVBVQK6;1.0848642;360T;MONE;USD;N/A;500000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661169144;false;FULJ,ILQD
2023-09-11T15:04:34.950Z;ISIN;EZ0KN2PBTMT8;1.0767019;360T;MONE;USD;N/A;1500000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661164913L2;false;TPAC,FULJ,ILQD
2023-09-11T15:04:34.950Z;ISIN;EZ50FY33NG84;1.07469;360T;MONE;USD;N/A;300000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661164913L1;false;TPAC,FULJ,ILQD
2023-09-11T15:02:09.683Z;ISIN;EZH820BDWHS3;0.89152;360T;MONE;CHF;N/A;3.0E7;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661163276L2;false;TPAC,FULJ,ILQD
2023-09-11T15:02:09.683Z;ISIN;EZ3C6LZCQFR0;0.8916129;360T;MONE;CHF;N/A;3.0E7;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661163276L1;false;TPAC,FULJ,ILQD
2023-09-11T15:00:47.242Z;ISIN;EZ4GLBT92W47;8.4173937;360T;MONE;HKD;N/A;1.7E7;HKD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661167082;false;FULJ,ILQD
2023-09-11T14:52:25.152Z;ISIN;EZH820BDWHS3;0.89084;360T;MONE;CHF;N/A;1645.81;CHF;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661159068L2;false;TPAC,FULJ,ILQD
2023-09-11T14:52:25.152Z;ISIN;EZ3C6LZCQFR0;0.8909327;360T;MONE;CHF;N/A;1645.81;CHF;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661159068L1;false;TPAC,FULJ,ILQD
2023-09-11T14:51:24.770Z;ISIN;EZ3C6LZCQFR0;0.8907324;360T;MONE;CHF;N/A;486683.13;CHF;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661158730L1;false;TPAC,FULJ,ILQD
2023-09-11T14:51:24.770Z;ISIN;EZR6HHXZGQR8;0.8866152;360T;MONE;CHF;N/A;486683.13;CHF;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661158730L2;false;TPAC,FULJ,ILQD
2023-09-11T14:51:15.373Z;ISIN;EZ7KB6RWB896;1.2535253;360T;MONE;USD;N/A;5.0E7;GBP;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661165164L2;false;TPAC,FULJ,ILQD
2023-09-11T14:51:15.373Z;ISIN;EZVCXPJQ24J0;1.2535223;360T;MONE;USD;N/A;5.0E7;GBP;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661165164L1;false;TPAC,FULJ,ILQD
2023-09-11T14:49:30.176Z;ISIN;EZ0DNFFJG9T2;383.77;360T;MONE;HUF;N/A;6.5E8;HUF;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661162071L1;false;TPAC,FULJ,ILQD
2023-09-11T14:49:30.176Z;ISIN;EZ14MLXPJFS5;384.50428;360T;MONE;HUF;N/A;6.5E8;HUF;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661162071L2;false;TPAC,FULJ,ILQD
2023-09-11T14:48:37.639Z;ISIN;EZDKCS8V9BF5;11.4390629;360T;MONE;NOK;N/A;8.0E7;NOK;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661161522L2;false;TPAC,FULJ,ILQD
2023-09-11T14:48:37.639Z;ISIN;EZ2379Q145C0;11.4383;360T;MONE;NOK;N/A;8.0E7;NOK;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661161522L1;false;TPAC,FULJ,ILQD
2023-09-11T14:48:06.213Z;ISIN;EZ7PYJPVDSN2;8.42596;360T;MONE;HKD;N/A;1.0E7;HKD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661160626L1;false;TPAC,FULJ,ILQD
2023-09-11T14:48:06.213Z;ISIN;EZ4GLBT92W47;8.4267005;360T;MONE;HKD;N/A;1.0E7;HKD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661160626L2;false;TPAC,FULJ,ILQD
2023-09-11T14:47:39.363Z;ISIN;EZ9971YPZY17;11.8898;360T;MONE;SEK;N/A;1.4E7;SEK;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661160436L1;false;TPAC,FULJ,ILQD
2023-09-11T14:47:39.363Z;ISIN;EZ86P1372583;11.8895993;360T;MONE;SEK;N/A;1.4E7;SEK;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661160436L2;false;TPAC,FULJ,ILQD
2023-09-11T14:46:55.372Z;ISIN;EZXYYSKWL6Y1;1.66978;360T;MONE;AUD;N/A;5000000.0;AUD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661160035L1;false;TPAC,FULJ,ILQD
2023-09-11T14:46:55.372Z;ISIN;EZNZK4YMD1Q1;1.669919;360T;MONE;AUD;N/A;5000000.0;AUD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661160035L2;false;TPAC,FULJ,ILQD
2023-09-11T14:45:34.585Z;ISIN;EZ977HXJGZC4;4.6492872;360T;MONE;PLN;N/A;2.0E7;PLN;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661159648L2;false;TPAC,FULJ,ILQD
2023-09-11T14:45:34.585Z;ISIN;EZ4WNWDLQT31;4.6465;360T;MONE;PLN;N/A;2.0E7;PLN;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661159648L1;false;TPAC,FULJ,ILQD
2023-09-11T14:44:29.788Z;ISIN;EZ9P8GV6YTQ8;0.8582267;360T;MONE;GBP;N/A;1.3E7;GBP;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661159448L2;false;TPAC,FULJ,ILQD
2023-09-11T14:44:29.788Z;ISIN;EZ96X5230T07;0.85798;360T;MONE;GBP;N/A;1.3E7;GBP;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661159448L1;false;TPAC,FULJ,ILQD
2023-09-11T14:43:36.478Z;ISIN;EZV0L88PR3B3;157.25388;360T;MONE;JPY;N/A;8.0E8;JPY;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661157896L2;false;TPAC,FULJ,ILQD
2023-09-11T14:43:36.478Z;ISIN;EZDGS6VLTZT0;157.376;360T;MONE;JPY;N/A;8.0E8;JPY;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661157896L1;false;TPAC,FULJ,ILQD
2023-09-11T14:42:54.427Z;ISIN;EZXP2L73C272;0.9581158;360T;MONE;CHF;N/A;2.0E7;EUR;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661156536;false;FULJ,ILQD
2023-09-11T14:41:14.247Z;ISIN;EZP16CZ71NQ9;386.45866;360T;MONE;HUF;N/A;6.776E7;HUF;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661159822L2;false;TPAC,FULJ,ILQD
2023-09-11T14:41:14.247Z;ISIN;EZ02DT1JGVZ8;383.62492;360T;MONE;HUF;N/A;6.776E7;HUF;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661159822L1;false;TPAC,FULJ,ILQD
2023-09-11T14:36:11.835Z;ISIN;EZV1FQXSDTM5;18.7934972;360T;MONE;MXN;N/A;5250000.0;MXN;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661157280L1;false;TPAC,FULJ,ILQD
2023-09-11T14:36:11.835Z;ISIN;EZSX4H4HG0B4;18.797306;360T;MONE;MXN;N/A;5000000.0;MXN;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661157280L2;false;TPAC,FULJ,ILQD
2023-09-11T14:36:08.602Z;ISIN;EZ1GTNGTG3N5;0.5737362;360T;MONE;CHF;N/A;5000000.0;AUD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661151864L2;false;TPAC,FULJ,ILQD
2023-09-11T14:36:08.602Z;ISIN;EZ0779BWB9D2;0.57402;360T;MONE;CHF;N/A;5000000.0;AUD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661151864L1;false;TPAC,FULJ,ILQD
2023-09-11T14:35:20.972Z;ISIN;EZ4GFZ3RC6F2;0.0805483;360T;MONE;CHF;N/A;3.4E7;SEK;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661151703L2;false;TPAC,FULJ,ILQD
2023-09-11T14:35:20.972Z;ISIN;EZ7Y4DKJG2N3;0.08058;360T;MONE;CHF;N/A;3.4E7;SEK;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661151703L1;false;TPAC,FULJ,ILQD
2023-09-11T14:35:10.839Z;ISIN;EZ27F4Y2N432;1.814721;360T;MONE;NZD;N/A;1020000.0;NZD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661156517L2;false;TPAC,FULJ,ILQD
2023-09-11T14:35:10.839Z;ISIN;EZ35JN8ZLNK9;1.814639;360T;MONE;NZD;N/A;1000000.0;NZD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661156517L1;false;TPAC,FULJ,ILQD
2023-09-11T14:35:06.523Z;ISIN;EZBB8LHCSLF0;1.253812;360T;MONE;USD;N/A;3.0E7;GBP;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661160640L2;false;TPAC,FULJ,ILQD
2023-09-11T14:35:06.523Z;ISIN;EZ7KB6RWB896;1.2537753;360T;MONE;USD;N/A;3.0E7;GBP;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661160640L1;false;TPAC,FULJ,ILQD
2023-09-11T14:34:30.396Z;ISIN;EZWMLRFJZHM5;1.0747022;360T;MONE;USD;N/A;9.0E7;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661156507L1;false;TPAC,FULJ,ILQD
2023-09-11T14:34:30.396Z;ISIN;EZ50FY33NG84;1.07475;360T;MONE;USD;N/A;9.0E7;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661156507L2;false;TPAC,FULJ,ILQD
2023-09-11T14:34:29.173Z;ISIN;EZ310WSLNPC0;0.128426;360T;MONE;CHF;N/A;3.3E7;DKK;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661151054L2;false;TPAC,FULJ,ILQD
2023-09-11T14:34:29.173Z;ISIN;EZ7M5LMWP4V6;0.12847;360T;MONE;CHF;N/A;3.3E7;DKK;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661151054L1;false;TPAC,FULJ,ILQD
2023-09-11T14:34:27.698Z;ISIN;EZ7259TBRM03;146.372;360T;MONE;JPY;N/A;5.0E7;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661160458L2;false;TPAC,FULJ,ILQD
2023-09-11T14:34:27.698Z;ISIN;EZ8LWR3MSY72;146.39526;360T;MONE;JPY;N/A;5.0E7;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661160458L1;false;TPAC,FULJ,ILQD
2023-09-11T14:34:27.408Z;ISIN;EZ4VBTQRYVT7;7.832591;360T;MONE;HKD;N/A;5.0E7;HKD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661160423L1;false;TPAC,FULJ,ILQD
2023-09-11T14:34:27.408Z;ISIN;EZ22MVXBSNN3;7.8324;360T;MONE;HKD;N/A;5.0E7;HKD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661160423L2;false;TPAC,FULJ,ILQD
2023-09-11T14:33:48.347Z;ISIN;EZ5F8RD02H54;18.88202;360T;MONE;ZAR;N/A;2.5E7;ZAR;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661160018L2;false;TPAC,FULJ,ILQD
2023-09-11T14:33:48.347Z;ISIN;EZKT889PJ1F6;18.8804883;360T;MONE;ZAR;N/A;2.5E7;ZAR;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661160018L1;false;TPAC,FULJ,ILQD
2023-09-11T14:33:19.364Z;ISIN;EZ09LJ46D5W1;0.04721;360T;MONE;CHF;N/A;4.0E7;ZAR;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661150567L1;false;TPAC,FULJ,ILQD
2023-09-11T14:33:19.364Z;ISIN;EZRF005Z3XX8;0.0471479;360T;MONE;CHF;N/A;4.0E7;ZAR;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661150567L2;false;TPAC,FULJ,ILQD
2023-09-11T14:33:16.184Z;ISIN;EZQJZY55VXW0;22.8052;360T;MONE;CZK;N/A;5.0E8;CZK;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661159976L2;false;TPAC,FULJ,ILQD
2023-09-11T14:33:16.184Z;ISIN;EZNSJS4FMDH2;22.804245;360T;MONE;CZK;N/A;5.0E8;CZK;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661159976L1;false;TPAC,FULJ,ILQD
2023-09-11T14:32:28.540Z;ISIN;EZ4T5QFYK7D6;0.0024874;360T;MONE;CHF;N/A;2.0E8;HUF;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661150413L2;false;TPAC,FULJ,ILQD
2023-09-11T14:32:28.540Z;ISIN;EZVCCRX8HN10;0.002499;360T;MONE;CHF;N/A;2.0E8;HUF;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661150413L1;false;TPAC,FULJ,ILQD
2023-09-11T14:32:25.350Z;ISIN;EZ7259TBRM03;146.336;360T;MONE;JPY;N/A;2.0E10;JPY;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661154930L1;false;TPAC,FULJ,ILQD
2023-09-11T14:32:25.350Z;ISIN;EZ30ZZV1KZQ5;146.17579;360T;MONE;JPY;N/A;2.0E10;JPY;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661154930L2;false;TPAC,FULJ,ILQD
2023-09-11T14:32:05.335Z;ISIN;EZ7KB6RWB896;1.2542154;360T;MONE;USD;N/A;3.0E7;GBP;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661159832L2;false;TPAC,FULJ,ILQD
2023-09-11T14:32:05.335Z;ISIN;EZVCXPJQ24J0;1.2542124;360T;MONE;USD;N/A;3.0E7;GBP;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661159832L1;false;TPAC,FULJ,ILQD
2023-09-11T14:31:12.724Z;ISIN;EZ993F9CKQ34;0.65516;360T;MONE;CHF;N/A;7000000.0;SGD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661148393L2;false;TPAC,FULJ,ILQD
2023-09-11T14:31:12.724Z;ISIN;EZJGKKSS6843;0.65544;360T;MONE;CHF;N/A;7000000.0;SGD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661148393L1;false;TPAC,FULJ,ILQD
2023-09-11T14:30:05.719Z;ISIN;EZ3XR31BNYH8;1.084984;360T;MONE;USD;N/A;100000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661148293;false;FULJ,ILQD
2023-09-11T14:30:00.476Z;ISIN;EZBMCQ2Y0VB8;0.52805;360T;MONE;CHF;N/A;5000000.0;NZD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661148286L1;false;TPAC,FULJ,ILQD
2023-09-11T14:30:00.476Z;ISIN;EZ51SJ51RPZ0;0.5276671;360T;MONE;CHF;N/A;5000000.0;NZD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661148286L2;false;TPAC,FULJ,ILQD
2023-09-11T14:29:06.728Z;ISIN;EZ2BCXBL50T9;1.0843778;360T;MONE;USD;N/A;100000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661148224;false;FULJ,ILQD
2023-09-11T14:28:37.138Z;ISIN;EZ8LWR3MSY72;146.32227;360T;MONE;JPY;N/A;5.0E9;JPY;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661158316L1;false;TPAC,FULJ,ILQD
2023-09-11T14:28:37.138Z;ISIN;EZS8QRY0ST06;146.27605;360T;MONE;JPY;N/A;5.0E9;JPY;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661158316L2;false;TPAC,FULJ,ILQD
2023-09-11T14:28:05.612Z;ISIN;EZ9HHWFSD6D8;1.082929;360T;MONE;USD;N/A;50000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661148194;false;FULJ,ILQD
2023-09-11T14:25:25.814Z;ISIN;EZ96X5230T07;0.8573;360T;MONE;GBP;N/A;4000000.0;GBP;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661153396L1;false;TPAC,FULJ,ILQD
2023-09-11T14:25:25.814Z;ISIN;EZ1171XLJ2F3;0.8651;360T;MONE;GBP;N/A;4000000.0;GBP;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661153396L2;false;TPAC,FULJ,ILQD
2023-09-11T14:24:49.695Z;ISIN;EZCK1JPL37P5;1.075982;360T;MONE;USD;N/A;427000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661155768L2;false;TPAC,FULJ,ILQD
2023-09-11T14:24:49.695Z;ISIN;EZ50FY33NG84;1.07564;360T;MONE;USD;N/A;427000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661155768L1;false;TPAC,FULJ,ILQD
2023-09-11T14:24:19.552Z;ISIN;EZ14WJ1VPYR0;1.07564;360T;MONE;USD;N/A;1.4E7;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661155366L1;false;TPAC,FULJ,ILQD
2023-09-11T14:24:19.552Z;ISIN;EZD83QTZC118;1.0788179;360T;MONE;USD;N/A;1.4E7;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661155366L2;false;TPAC,FULJ,ILQD
2023-09-11T14:22:20.236Z;ISIN;EZ7259TBRM03;146.286;360T;MONE;JPY;N/A;1.0E10;JPY;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661150855L1;false;TPAC,FULJ,ILQD
2023-09-11T14:22:20.236Z;ISIN;EZ30ZZV1KZQ5;146.12585;360T;MONE;JPY;N/A;1.0E10;JPY;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661150855L2;false;TPAC,FULJ,ILQD
2023-09-11T14:20:32.592Z;ISIN;EZ17Y9C047R1;1.0750782;360T;MONE;USD;N/A;1.21E7;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661151233L1;false;TPAC,FULJ,ILQD
2023-09-11T14:20:32.592Z;ISIN;EZGS08484G87;1.0797396;360T;MONE;USD;N/A;1.21E7;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661151233L2;false;TPAC,FULJ,ILQD
2023-09-11T14:19:16.946Z;ISIN;EZ54PXJQ1YJ6;1.0756853;360T;MONE;USD;N/A;550000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661062452;false;FULJ,ILQD
2023-09-11T14:17:35.062Z;ISIN;EZ3RTBT9HQ31;400.0258;360T;MONE;HUF;N/A;447225.0;EUR;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661148575;false;FULJ,ILQD
2023-09-11T14:09:03.946Z;ISIN;EZXYYSKWL6Y1;1.67004;360T;MONE;AUD;N/A;1200000.0;AUD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661151725L2;false;TPAC,FULJ,ILQD
2023-09-11T14:09:03.946Z;ISIN;EZ7K68C7KKX3;1.6700374;360T;MONE;AUD;N/A;1200000.0;AUD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661151725L1;false;TPAC,FULJ,ILQD
2023-09-11T14:08:09.798Z;ISIN;EZ7GK16K1CV4;5.0073;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36660988048;false;FULJ,ILQD
2023-09-11T14:07:45.505Z;ISIN;EZ7GK16K1CV4;5.00778;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36660987716;false;FULJ,ILQD
2023-09-11T14:07:43.932Z;ISIN;EZWMLRFJZHM5;1.07458;360T;MONE;USD;N/A;1.9E7;EUR;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661141188L1;false;TPAC,FULJ,ILQD
2023-09-11T14:07:43.932Z;ISIN;EZC3PRP5GB61;1.074921;360T;MONE;USD;N/A;1.9E7;EUR;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661141188L2;false;TPAC,FULJ,ILQD
2023-09-11T14:06:51.745Z;ISIN;EZ7GK16K1CV4;5.0117;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36660986712;false;FULJ,ILQD
2023-09-11T14:06:30.198Z;ISIN;EZ7GK16K1CV4;5.01162;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36660982597;false;FULJ,ILQD
2023-09-11T14:05:00.510Z;ISIN;EZ44QND06WW8;1.0767951;360T;MONE;USD;N/A;123404.72;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661148771L2;false;TPAC,FULJ,ILQD
2023-09-11T14:05:00.510Z;ISIN;EZ14WJ1VPYR0;1.07434;360T;MONE;USD;N/A;123404.72;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661148771L1;false;TPAC,FULJ,ILQD
2023-09-11T14:04:55.070Z;ISIN;EZ17Y9C047R1;1.0745084;360T;MONE;USD;N/A;3.0E8;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661143225L2;false;TPAC,FULJ,ILQD
2023-09-11T14:04:55.070Z;ISIN;EZ50FY33NG84;1.07446;360T;MONE;USD;N/A;3.0E8;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661143225L1;false;TPAC,FULJ,ILQD
2023-09-11T14:04:23.209Z;ISIN;EZWMLRFJZHM5;1.0744979;360T;MONE;USD;N/A;1.91E7;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661148067L2;false;TPAC,FULJ,ILQD
2023-09-11T14:04:23.209Z;ISIN;EZ14WJ1VPYR0;1.07445;360T;MONE;USD;N/A;1.91E7;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661148067L1;false;TPAC,FULJ,ILQD
