Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-03T17:28:27.195Z;ISIN;EZ8R7PJF5X04;12.1560667;360T;MONE;SEK;N/A;2.2835E7;SEK;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698198344L3;false;TPAC,FULJ,ILQD
2024-01-03T17:28:27.195Z;ISIN;EZ8R7PJF5X04;12.1560667;360T;MONE;SEK;N/A;2.2835E7;SEK;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698198344L4;false;TPAC,FULJ,ILQD
2024-01-03T17:28:27.195Z;ISIN;EZ2BF75GXN76;12.1332751;360T;MONE;SEK;N/A;2.2835E7;SEK;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698198344L1;false;TPAC,FULJ,ILQD
2024-01-03T17:28:27.195Z;ISIN;EZ2BF75GXN76;12.1332751;360T;MONE;SEK;N/A;2.2835E7;SEK;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698198344L2;false;TPAC,FULJ,ILQD
2024-01-03T17:26:49.409Z;ISIN;EZ19N3K2GSD8;12.1107084;360T;MONE;SEK;N/A;6851000.0;SEK;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698197947L4;false;TPAC,FULJ,ILQD
2024-01-03T17:26:49.409Z;ISIN;EZ19N3K2GSD8;12.1107084;360T;MONE;SEK;N/A;2.2835E7;SEK;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698197947L3;false;TPAC,FULJ,ILQD
2024-01-03T17:26:49.409Z;ISIN;EZDKD6PZQK01;12.1051587;360T;MONE;SEK;N/A;6851000.0;SEK;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698197947L1;false;TPAC,FULJ,ILQD
2024-01-03T17:26:49.409Z;ISIN;EZ19N3K2GSD8;12.1107084;360T;MONE;SEK;N/A;2.2835E7;SEK;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698197947L2;false;TPAC,FULJ,ILQD
2024-01-03T17:26:49.409Z;ISIN;EZZ35X7L7S20;12.116249;360T;MONE;SEK;N/A;6851000.0;SEK;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698197947L7;false;TPAC,FULJ,ILQD
2024-01-03T17:26:49.409Z;ISIN;EZZ35X7L7S20;12.116249;360T;MONE;SEK;N/A;6851000.0;SEK;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698197947L6;false;TPAC,FULJ,ILQD
2024-01-03T17:26:49.409Z;ISIN;EZ19N3K2GSD8;12.1107084;360T;MONE;SEK;N/A;6851000.0;SEK;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698197947L5;false;TPAC,FULJ,ILQD
2024-01-03T17:24:42.686Z;ISIN;EZ2XKYG8K7W9;0.8442462;360T;MONE;CHF;N/A;1248000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698197906L5;false;TPAC,FULJ,ILQD
2024-01-03T17:24:42.686Z;ISIN;EZ2XKYG8K7W9;0.8442462;360T;MONE;CHF;N/A;1248000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698197906L4;false;TPAC,FULJ,ILQD
2024-01-03T17:24:42.686Z;ISIN;EZ6Z5MD9YSD4;0.844772;360T;MONE;CHF;N/A;2079000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698197906L3;false;TPAC,FULJ,ILQD
2024-01-03T17:24:42.686Z;ISIN;EZ6Z5MD9YSD4;0.844772;360T;MONE;CHF;N/A;1248000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698197906L2;false;TPAC,FULJ,ILQD
2024-01-03T17:24:42.686Z;ISIN;EZ6Z5MD9YSD4;0.844772;360T;MONE;CHF;N/A;2079000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698197906L1;false;TPAC,FULJ,ILQD
2024-01-03T17:24:00.888Z;ISIN;EZPNH0MNP480;1.56709;360T;MONE;SGD;N/A;39000.0;SGD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698197796;false;FULJ,ILQD
2024-01-03T17:22:51.819Z;ISIN;EZ7DVDNWJTS4;0.835893;360T;MONE;CHF;N/A;271000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698197727;false;FULJ,ILQD
2024-01-03T17:22:41.126Z;ISIN;EZVQLP0B0Q09;0.846103;360T;MONE;CHF;N/A;2079000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698197502L7;false;TPAC,FULJ,ILQD
2024-01-03T17:22:41.126Z;ISIN;EZVQLP0B0Q09;0.846103;360T;MONE;CHF;N/A;2079000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698197502L6;false;TPAC,FULJ,ILQD
2024-01-03T17:22:41.126Z;ISIN;EZ1SSK7ZY2J9;0.847426;360T;MONE;CHF;N/A;2079000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698197502L4;false;TPAC,FULJ,ILQD
2024-01-03T17:22:41.126Z;ISIN;EZ1SSK7ZY2J9;0.847426;360T;MONE;CHF;N/A;2079000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698197502L5;false;TPAC,FULJ,ILQD
2024-01-03T17:22:41.126Z;ISIN;EZ5VD1ZWP3Y4;0.848657;360T;MONE;CHF;N/A;2079000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698197502L3;false;TPAC,FULJ,ILQD
2024-01-03T17:22:41.126Z;ISIN;EZ5VD1ZWP3Y4;0.848657;360T;MONE;CHF;N/A;1248000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698197502L2;false;TPAC,FULJ,ILQD
2024-01-03T17:22:41.126Z;ISIN;EZ5VD1ZWP3Y4;0.848657;360T;MONE;CHF;N/A;2079000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698197502L1;false;TPAC,FULJ,ILQD
2024-01-03T17:21:09.725Z;ISIN;EZ8Q7QD0MVL4;0.8500721;360T;MONE;CHF;N/A;2079000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698197494L4;false;TPAC,FULJ,ILQD
2024-01-03T17:21:09.725Z;ISIN;EZ7TXYMZZX19;0.8513175;360T;MONE;CHF;N/A;2079000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698197494L1;false;TPAC,FULJ,ILQD
2024-01-03T17:21:09.725Z;ISIN;EZ7TXYMZZX19;0.8513175;360T;MONE;CHF;N/A;2079000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698197494L2;false;TPAC,FULJ,ILQD
2024-01-03T17:21:09.725Z;ISIN;EZ8Q7QD0MVL4;0.8500721;360T;MONE;CHF;N/A;2079000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698197494L3;false;TPAC,FULJ,ILQD
2024-01-03T17:21:09.725Z;ISIN;EZB21210BF63;0.8493395;360T;MONE;CHF;N/A;1248000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698197494L5;false;TPAC,FULJ,ILQD
2024-01-03T17:20:50.467Z;ISIN;EZXHXC63DPL2;167.68969;360T;MONE;JPY;N/A;1.2E7;JPY;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698197470;false;FULJ,ILQD
2024-01-03T17:18:52.016Z;ISIN;EZ8HNMBHS1P8;0.636613;360T;MONE;CHF;N/A;622000.0;CAD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698197443L3;false;TPAC,FULJ,ILQD
2024-01-03T17:18:52.016Z;ISIN;EZ8HNMBHS1P8;0.636613;360T;MONE;CHF;N/A;622000.0;CAD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698197443L4;false;TPAC,FULJ,ILQD
2024-01-03T17:18:52.016Z;ISIN;EZ6TY3XL7DH3;0.634472;360T;MONE;CHF;N/A;622000.0;CAD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698197443L5;false;TPAC,FULJ,ILQD
2024-01-03T17:18:52.016Z;ISIN;EZFKD25QNT99;0.637017;360T;MONE;CHF;N/A;622000.0;CAD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698197443L2;false;TPAC,FULJ,ILQD
2024-01-03T17:18:52.016Z;ISIN;EZFKD25QNT99;0.637017;360T;MONE;CHF;N/A;622000.0;CAD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698197443L1;false;TPAC,FULJ,ILQD
2024-01-03T17:17:49.256Z;ISIN;EZF5KVF9XBL7;0.6349235;360T;MONE;CHF;N/A;2072000.0;CAD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698197368L4;false;TPAC,FULJ,ILQD
2024-01-03T17:17:49.256Z;ISIN;EZF5KVF9XBL7;0.6349235;360T;MONE;CHF;N/A;2072000.0;CAD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698197368L3;false;TPAC,FULJ,ILQD
2024-01-03T17:17:49.256Z;ISIN;EZ8HNMBHS1P8;0.6366556;360T;MONE;CHF;N/A;2072000.0;CAD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698197368L2;false;TPAC,FULJ,ILQD
2024-01-03T17:17:49.256Z;ISIN;EZCJL56L5TX0;0.6332742;360T;MONE;CHF;N/A;2072000.0;CAD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698197368L6;false;TPAC,FULJ,ILQD
2024-01-03T17:17:49.256Z;ISIN;EZ8HNMBHS1P8;0.6366556;360T;MONE;CHF;N/A;2072000.0;CAD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698197368L1;false;TPAC,FULJ,ILQD
2024-01-03T17:17:49.256Z;ISIN;EZCJL56L5TX0;0.6332742;360T;MONE;CHF;N/A;2072000.0;CAD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698197368L5;false;TPAC,FULJ,ILQD
2024-01-03T17:11:33.420Z;ISIN;EZ5QJF880GC0;0.838975;360T;MONE;CHF;N/A;271000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698193793;false;FULJ,ILQD
2024-01-03T17:09:38.529Z;ISIN;EZMPNC4R4812;9.20642;360T;MONE;HKD;N/A;1004000.0;HKD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698192243;false;FULJ,ILQD
2024-01-03T17:08:51.481Z;ISIN;EZNZTWH3GDR1;0.633063;360T;MONE;CHF;N/A;59000.0;CAD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698192226;false;FULJ,ILQD
2024-01-03T17:04:50.912Z;ISIN;EZHM57ZR0P21;8.046166;360T;MONE;DKK;N/A;325000.0;DKK;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698191728;false;FULJ,ILQD
2024-01-03T17:03:38.664Z;ISIN;EZBNBFRWV4Y8;0.844417;360T;MONE;CHF;N/A;271000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698191416;false;FULJ,ILQD
2024-01-03T17:01:44.784Z;ISIN;EZ28WJSC6SZ0;0.569014;360T;MONE;CHF;N/A;30000.0;AUD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698191181;false;FULJ,ILQD
2024-01-03T16:58:21.266Z;ISIN;EZ04XQ7TDMY0;0.841672;360T;MONE;CHF;N/A;271000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698191127;false;FULJ,ILQD
2024-01-03T16:53:31.829Z;ISIN;EZ4V25NF62K5;1.092211;360T;MONE;USD;N/A;500000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698189623L2;false;TPAC,FULJ,ILQD
2024-01-03T16:53:31.796Z;ISIN;EZ4JLSL7CF26;1.6236634;360T;MONE;AUD;N/A;900000.0;AUD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698190402L2;false;TPAC,FULJ,ILQD
2024-01-03T16:53:31.765Z;ISIN;EZ5S8K75F9Y4;0.864043;360T;MONE;GBP;N/A;800000.0;GBP;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698189736L2;false;TPAC,FULJ,ILQD
2024-01-03T16:49:25.040Z;ISIN;EZT79YW42723;1.0930667;360T;MONE;USD;N/A;2250000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698152330L3;false;TPAC,FULJ,ILQD
2024-01-03T16:49:25.040Z;ISIN;EZT79YW42723;1.0930667;360T;MONE;USD;N/A;250000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698152330L1;false;TPAC,FULJ,ILQD
2024-01-03T16:49:25.040Z;ISIN;EZT79YW42723;1.0930667;360T;MONE;USD;N/A;200000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698152330L2;false;TPAC,FULJ,ILQD
2024-01-03T16:46:58.829Z;ISIN;EZ5NTR241ZX8;1.0991985;360T;MONE;USD;N/A;1800000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698180073;false;FULJ,ILQD
2024-01-03T16:35:16.589Z;ISIN;EZ9VK6675LV1;0.8465985;360T;MONE;CHF;N/A;271000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698185847;false;FULJ,ILQD
2024-01-03T16:32:18.416Z;ISIN;EZ7D34YKSNW3;0.924798;360T;MONE;CHF;N/A;44000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698185764;false;FULJ,ILQD
2024-01-03T16:31:44.662Z;ISIN;EZYPTKM743S7;0.6366068;360T;MONE;CHF;N/A;145000.0;CAD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698176478L2;false;TPAC,FULJ,ILQD
2024-01-03T16:30:52.720Z;ISIN;EZZH0M9YJHH9;0.529997;360T;MONE;CHF;N/A;75000.0;NZD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698175558L2;false;TPAC,FULJ,ILQD
2024-01-03T16:30:34.572Z;ISIN;EZVV4N3X7030;1.3350042;360T;MONE;CAD;N/A;7297.44;CAD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698185196;false;FULJ,ILQD
2024-01-03T16:30:23.931Z;ISIN;EZ29VXRHRJ51;18.7515215;360T;MONE;ZAR;N/A;148628.76;ZAR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698185184;false;FULJ,ILQD
2024-01-03T16:29:47.890Z;ISIN;EZ61GPNT1VR8;0.8492747;360T;MONE;CHF;N/A;271000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698185163;false;FULJ,ILQD
2024-01-03T16:28:08.844Z;ISIN;EZF4B2XNJ882;1.0677704;360T;MONE;CHF;N/A;10000.0;GBP;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698185103L3;false;TPAC,FULJ,ILQD
2024-01-03T16:28:08.844Z;ISIN;EZ37TQ4BLFW3;1.0709579;360T;MONE;CHF;N/A;10000.0;GBP;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698185103L2;false;TPAC,FULJ,ILQD
2024-01-03T16:28:08.844Z;ISIN;EZXNCPT0T6Q0;1.0740125;360T;MONE;CHF;N/A;10000.0;GBP;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698185103L1;false;TPAC,FULJ,ILQD
2024-01-03T16:27:28.348Z;ISIN;EZSGKX209YD9;0.6364803;360T;MONE;CHF;N/A;59000.0;CAD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698185066L1;false;TPAC,FULJ,ILQD
2024-01-03T16:27:28.348Z;ISIN;EZ2C5J72JD70;0.6348016;360T;MONE;CHF;N/A;59000.0;CAD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698185066L2;false;TPAC,FULJ,ILQD
2024-01-03T16:26:39.070Z;ISIN;EZ5THC089S93;168.0877;360T;MONE;JPY;N/A;1.2E7;JPY;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698185012L1;false;TPAC,FULJ,ILQD
2024-01-03T16:26:39.070Z;ISIN;EZX2H8T91WG7;167.8341;360T;MONE;JPY;N/A;1.2E7;JPY;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698185012L2;false;TPAC,FULJ,ILQD
2024-01-03T16:25:41.180Z;ISIN;EZ9W03CGVJH1;0.5704;360T;MONE;CHF;N/A;30000.0;AUD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698184980L2;false;TPAC,FULJ,ILQD
2024-01-03T16:25:41.180Z;ISIN;EZMJBV4S9YK5;0.571628;360T;MONE;CHF;N/A;30000.0;AUD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698184980L1;false;TPAC,FULJ,ILQD
2024-01-03T16:24:28.517Z;ISIN;EZRHD7X5M780;0.928472;360T;MONE;CHF;N/A;44000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698184962L1;false;TPAC,FULJ,ILQD
2024-01-03T16:24:28.517Z;ISIN;EZSLX1Q348H1;0.926767;360T;MONE;CHF;N/A;44000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698184962L2;false;TPAC,FULJ,ILQD
2024-01-03T16:22:48.284Z;ISIN;EZ4P80DNXYD2;156.02952;360T;MONE;JPY;N/A;1.6484E8;JPY;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698183668L2;false;TPAC,FULJ,ILQD
2024-01-03T16:22:48.101Z;ISIN;EZF8DCY7LL58;8.528244;360T;MONE;HKD;N/A;260000.0;HKD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698182694L2;false;TPAC,FULJ,ILQD
2024-01-03T16:22:42.103Z;ISIN;EZ4P80DNXYD2;156.0247;360T;MONE;JPY;N/A;5.682E7;JPY;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698182658L2;false;TPAC,FULJ,ILQD
2024-01-03T16:18:45.682Z;ISIN;EZ4QBGLP3BJ9;143.32446;360T;MONE;JPY;N/A;1.2804E7;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698182476;false;FULJ,ILQD
2024-01-03T16:17:28.273Z;ISIN;EZ9B6SKFW4F4;1.0914863;360T;MONE;USD;N/A;1.4778E7;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698182372;false;FULJ,ILQD
2024-01-03T16:16:22.599Z;ISIN;EZFNN8QHQR84;1.0998807;360T;MONE;USD;N/A;1000000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698181001L2;false;TPAC,FULJ,ILQD
2024-01-03T16:15:12.447Z;ISIN;EZ7N603X81F3;1.092033;360T;MONE;USD;N/A;5000000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698182308L1;false;TPAC,FULJ,ILQD
2024-01-03T16:13:10.668Z;ISIN;EZ9B6SKFW4F4;1.0907964;360T;MONE;USD;N/A;3.7892E7;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698182298L2;false;TPAC,FULJ,ILQD
2024-01-03T16:11:14.899Z;ISIN;EZ4QBGLP3BJ9;143.35807;360T;MONE;JPY;N/A;4.0052E7;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698182143L2;false;TPAC,FULJ,ILQD
2024-01-03T16:10:00.569Z;ISIN;EZN0KMH110P4;1.104894;360T;MONE;USD;N/A;351000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698182091;false;FULJ,ILQD
2024-01-03T16:09:33.853Z;ISIN;EZ23WDX7B5J5;1.100159;360T;MONE;USD;N/A;351000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698182010;false;FULJ,ILQD
2024-01-03T16:08:45.787Z;ISIN;EZ9YFTZ3CMR3;1.0957616;360T;MONE;USD;N/A;351000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698181437;false;FULJ,ILQD
2024-01-03T16:06:07.975Z;ISIN;EZKCC58X2PM0;0.8383772;360T;MONE;CHF;N/A;6000000.0;CHF;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698180936;false;FULJ,ILQD
2024-01-03T15:48:26.448Z;ISIN;EZ189VK8NT58;1.1269219;360T;MONE;USD;N/A;5000000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36697864538L2;false;TPAC,FULJ,ILQD
2024-01-03T15:48:10.232Z;ISIN;EZ189VK8NT58;1.127342;360T;MONE;USD;N/A;5000000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36697863832L2;false;TPAC,FULJ,ILQD
2024-01-03T15:47:10.283Z;ISIN;EZ96P1YMRDQ1;137.3264;360T;MONE;JPY;N/A;3.38E9;JPY;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698169275;false;FULJ,ILQD
2024-01-03T15:45:56.021Z;ISIN;EZKP4S0C5K02;10.25521;360T;MONE;SEK;N/A;2.6955E7;SEK;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698169174;false;FULJ,ILQD
2024-01-03T15:44:12.123Z;ISIN;EZM07D3FN868;1.101389;360T;MONE;USD;N/A;1.6918E7;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698168895;false;FULJ,ILQD
2024-01-03T15:26:19.823Z;ISIN;EZT4R5GMYFP4;1.078308;360T;MONE;NZD;N/A;400000.0;AUD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698164685;false;FULJ,ILQD
2024-01-03T15:23:45.629Z;ISIN;EZGS5MJ4PFX0;5.0339611;360T;MONE;RON;N/A;1000000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698155368L2;false;TPAC,FULJ,ILQD
2024-01-03T15:22:49.041Z;ISIN;EZ4XM8VNGBP8;1.0947302;360T;MONE;USD;N/A;1.0E7;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698163010L2;false;TPAC,FULJ,ILQD
2024-01-03T15:22:29.237Z;ISIN;EZXL92JS7BW0;137.57331;360T;MONE;JPY;N/A;3.085E9;JPY;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698163544;false;FULJ,ILQD
2024-01-03T15:21:56.903Z;ISIN;EZT4R5GMYFP4;1.0782678;360T;MONE;NZD;N/A;2700000.0;AUD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698163528L1;false;TPAC,FULJ,ILQD
2024-01-03T15:21:49.771Z;ISIN;EZSNTZ2WSXF9;5.083035;360T;MONE;RON;N/A;1000000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698155148L2;false;TPAC,FULJ,ILQD
2024-01-03T15:20:12.590Z;ISIN;EZT4R5GMYFP4;1.0783079;360T;MONE;NZD;N/A;4700000.0;AUD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698163180L1;false;TPAC,FULJ,ILQD
2024-01-03T15:20:12.590Z;ISIN;EZT4R5GMYFP4;1.0783079;360T;MONE;NZD;N/A;5200000.0;AUD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698163180L2;false;TPAC,FULJ,ILQD
2024-01-03T15:19:46.154Z;ISIN;EZX33HBNSX21;1.1072048;360T;MONE;USD;N/A;2.63E7;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698163142L1;false;TPAC,FULJ,ILQD
2024-01-03T15:19:46.154Z;ISIN;EZX33HBNSX21;1.1072048;360T;MONE;USD;N/A;3700000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698163142L2;false;TPAC,FULJ,ILQD
2024-01-03T15:17:02.647Z;ISIN;EZ1HYLFW4WK0;1.0930183;360T;MONE;USD;N/A;4500000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698166157L2;false;TPAC,FULJ,ILQD
2024-01-03T15:14:57.120Z;ISIN;EZJ3VF57DLN0;0.6754779;360T;MONE;USD;N/A;6200000.0;AUD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698160915;false;FULJ,ILQD
2024-01-03T15:09:46.190Z;ISIN;EZBX4J7P5L10;1.092908;360T;MONE;USD;N/A;5.0E7;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698161625L2;false;TPAC,FULJ,ILQD
2024-01-03T15:06:23.616Z;ISIN;EZNVB518BWJ7;10.1453206;360T;MONE;SEK;N/A;1.74E7;SEK;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698152722;false;FULJ,ILQD
2024-01-03T15:05:19.678Z;ISIN;EZKLL4Z26200;1.0998495;360T;MONE;USD;N/A;33300.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698158863;false;FULJ,ILQD
2024-01-03T15:03:20.429Z;ISIN;EZFNN8QHQR84;1.1013534;360T;MONE;USD;N/A;1000000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698152772L2;false;TPAC,FULJ,ILQD
2024-01-03T15:02:35.229Z;ISIN;EZXL92JS7BW0;137.1576;360T;MONE;JPY;N/A;3.085E9;JPY;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698149671;false;FULJ,ILQD
2024-01-03T15:01:12.797Z;ISIN;EZ9HHWFSD6D8;1.093318;360T;MONE;USD;N/A;5100000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698145505;false;FULJ,ILQD
2024-01-03T15:00:29.243Z;ISIN;EZ201TC8F3X1;0.8405215;360T;MONE;CHF;N/A;1.63E7;CHF;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698149265;false;FULJ,ILQD
2024-01-03T15:00:24.622Z;ISIN;EZ6N7BRLTQS0;1.2650437;360T;MONE;USD;N/A;700000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698149096L2;false;TPAC,FULJ,ILQD
2024-01-03T14:59:42.111Z;ISIN;EZK20B2X22S4;1.107309;360T;MONE;USD;N/A;2.84E7;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698149081;false;FULJ,ILQD
2024-01-03T14:59:24.178Z;ISIN;EZ4QBGLP3BJ9;143.0834;360T;MONE;JPY;N/A;1.8447533E8;JPY;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698149041L1;false;TPAC,FULJ,ILQD
2024-01-03T14:51:27.762Z;ISIN;EZFNN8QHQR84;1.1008226;360T;MONE;USD;N/A;7000000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698149581L2;false;TPAC,FULJ,ILQD
2024-01-03T14:50:06.937Z;ISIN;EZ9X0YLZCXP3;1.1106316;360T;MONE;USD;N/A;1300000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698140854L2;false;TPAC,FULJ,ILQD
2024-01-03T14:47:22.522Z;ISIN;EZ9G7WNQTW56;0.9306551;360T;MONE;CHF;N/A;4000000.0;CHF;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698139533L2;false;TPAC,FULJ,ILQD
