Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-02T22:38:37.043Z;ISIN;EZ9YGGSWKHD4;1.805908;360T;MONE;NZD;N/A;45073.06;NZD;2019-09-30T00:00:00.000Z;360T;1010000281336907187;false;FULJ,ILQD
2019-09-02T16:38:34.376Z;ISIN;EZ52HM6VVQC2;1.096971;360T;MONE;USD;N/A;2000000.0;USD;2019-09-30T00:00:00.000Z;360T;1010000281336902315L1;false;TPAC,FULJ,ILQD
2019-09-02T16:38:34.376Z;ISIN;EZ7MRTT6TFN3;1.09705;360T;MONE;USD;N/A;2000000.0;USD;2019-09-30T00:00:00.000Z;360T;1010000281336902315L2;false;TPAC,FULJ,ILQD
2019-09-02T16:01:05.081Z;ISIN;EZ1J568T8ZT0;14278.0;360T;MONE;IDR;N/A;3000000.0;USD;2019-09-30T00:00:00.000Z;360T;1010000281336900431;false;FULJ,ILQD
2019-09-02T15:41:02.355Z;ISIN;EZVYFQ5ZDJ36;1.0089675;360T;MONE;USD;N/A;17180.0;CHF;2019-09-30T00:00:00.000Z;360T;1010000281336899290;false;FULJ,ILQD
2019-09-02T15:40:35.603Z;ISIN;EZ7MRTT6TFN3;1.09645;360T;MONE;USD;N/A;3.38E7;USD;2019-09-30T00:00:00.000Z;360T;1010000281336901405L2;false;TPAC,FULJ,ILQD
2019-09-02T15:40:35.603Z;ISIN;EZ52HM6VVQC2;1.096369;360T;MONE;USD;N/A;3.38E7;USD;2019-09-30T00:00:00.000Z;360T;1010000281336901405L1;false;TPAC,FULJ,ILQD
2019-09-02T15:40:21.861Z;ISIN;EZVYFQ5ZDJ36;1.0088575;360T;MONE;USD;N/A;17180.0;CHF;2019-09-30T00:00:00.000Z;360T;1010000281336898500;false;FULJ,ILQD
2019-09-02T15:38:41.308Z;ISIN;EZ31Q4LH6H86;106.2623;360T;MONE;JPY;N/A;1.12E8;JPY;2019-09-30T00:00:00.000Z;360T;1010000281336901304L2;false;TPAC,FULJ,ILQD
2019-09-02T15:38:41.308Z;ISIN;EZ5LFSNFDP18;106.2754;360T;MONE;JPY;N/A;1.12E8;JPY;2019-09-30T00:00:00.000Z;360T;1010000281336901304L1;false;TPAC,FULJ,ILQD
2019-09-02T15:38:39.472Z;ISIN;EZ70MGL4DTV8;106.274;360T;MONE;JPY;N/A;5.0E8;JPY;2019-09-30T00:00:00.000Z;360T;1010000281336897078L2;false;TPAC,FULJ,ILQD
2019-09-02T15:38:39.472Z;ISIN;EZ5LFSNFDP18;106.28037;360T;MONE;JPY;N/A;5.0E8;JPY;2019-09-30T00:00:00.000Z;360T;1010000281336897078L1;false;TPAC,FULJ,ILQD
2019-09-02T15:37:55.276Z;ISIN;EZ5LFSNFDP18;106.2754;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-30T00:00:00.000Z;360T;1010000281336901256L1;false;TPAC,FULJ,ILQD
2019-09-02T15:37:55.276Z;ISIN;EZ70MGL4DTV8;106.269;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-30T00:00:00.000Z;360T;1010000281336901256L2;false;TPAC,FULJ,ILQD
2019-09-02T15:36:13.297Z;ISIN;EZ94DLM551Q1;1.3317;360T;MONE;CAD;N/A;2000000.0;CAD;2019-09-30T00:00:00.000Z;360T;1010000281336901163L1;false;TPAC,FULJ,ILQD
2019-09-02T15:36:13.297Z;ISIN;EZ2760ZVLP31;1.331681;360T;MONE;CAD;N/A;2000000.0;CAD;2019-09-30T00:00:00.000Z;360T;1010000281336901163L2;false;TPAC,FULJ,ILQD
2019-09-02T15:35:51.709Z;ISIN;EZ7MRTT6TFN3;1.09647;360T;MONE;USD;N/A;3.5E7;USD;2019-09-30T00:00:00.000Z;360T;1010000281336896654L2;false;TPAC,FULJ,ILQD
2019-09-02T15:35:51.709Z;ISIN;EZ52HM6VVQC2;1.0963904;360T;MONE;USD;N/A;3.5E7;USD;2019-09-30T00:00:00.000Z;360T;1010000281336896654L1;false;TPAC,FULJ,ILQD
2019-09-02T15:35:06.911Z;ISIN;EZ7MRTT6TFN3;1.0964;360T;MONE;USD;N/A;1.28E7;USD;2019-09-30T00:00:00.000Z;360T;1010000281336901057L1;false;TPAC,FULJ,ILQD
2019-09-02T15:35:06.911Z;ISIN;EZ3WVVYVVDS3;1.096482;360T;MONE;USD;N/A;1.28E7;USD;2019-09-30T00:00:00.000Z;360T;1010000281336901057L2;false;TPAC,FULJ,ILQD
2019-09-02T15:33:38.754Z;ISIN;EZBJHD9VVK53;1.206447;360T;MONE;USD;N/A;3.02E7;USD;2019-09-30T00:00:00.000Z;360T;1010000281336900780L2;false;TPAC,FULJ,ILQD
2019-09-02T15:33:38.754Z;ISIN;EZ418WHVDF64;1.2064;360T;MONE;USD;N/A;3.02E7;USD;2019-09-30T00:00:00.000Z;360T;1010000281336900780L1;false;TPAC,FULJ,ILQD
2019-09-02T15:16:48.907Z;ISIN;EZ5BG7SW6NY6;1.111659;360T;MONE;USD;N/A;150000.0;USD;2019-09-30T00:00:00.000Z;360T;1010000281336894497;false;FULJ,ILQD
2019-09-02T15:14:43.745Z;ISIN;EZ4LS5NB8L84;1.52455;360T;MONE;SGD;N/A;2.0E7;SGD;2019-09-30T00:00:00.000Z;360T;1010000281336898273L1;false;TPAC,FULJ,ILQD
2019-09-02T15:14:43.745Z;ISIN;EZ3Y8YNNNMW9;1.52463;360T;MONE;SGD;N/A;2.0E7;SGD;2019-09-30T00:00:00.000Z;360T;1010000281336898273L2;false;TPAC,FULJ,ILQD
2019-09-02T15:13:42.237Z;ISIN;EZ2XPJ97V230;1.73721;360T;MONE;NZD;N/A;6000000.0;NZD;2019-09-30T00:00:00.000Z;360T;1010000281336898113L2;false;TPAC,FULJ,ILQD
2019-09-02T15:13:42.237Z;ISIN;EZ9NRM1DW1Y6;1.737145;360T;MONE;NZD;N/A;6000000.0;NZD;2019-09-30T00:00:00.000Z;360T;1010000281336898113L1;false;TPAC,FULJ,ILQD
2019-09-02T15:13:01.348Z;ISIN;EZ2YJ2GP89L2;116.5511;360T;MONE;JPY;N/A;2.3E9;JPY;2019-09-30T00:00:00.000Z;360T;1010000281336898074L1;false;TPAC,FULJ,ILQD
2019-09-02T15:13:01.348Z;ISIN;EZ8C62Z6PDF4;116.552;360T;MONE;JPY;N/A;2.3E9;JPY;2019-09-30T00:00:00.000Z;360T;1010000281336898074L2;false;TPAC,FULJ,ILQD
2019-09-02T15:12:11.252Z;ISIN;EZVJLVCHW393;1.63136;360T;MONE;AUD;N/A;3.3E7;AUD;2019-09-30T00:00:00.000Z;360T;1010000281336897895L2;false;TPAC,FULJ,ILQD
2019-09-02T15:12:11.252Z;ISIN;EZBGBN38RKQ5;1.631303;360T;MONE;AUD;N/A;3.3E7;AUD;2019-09-30T00:00:00.000Z;360T;1010000281336897895L1;false;TPAC,FULJ,ILQD
2019-09-02T15:11:21.705Z;ISIN;EZ8C62Z6PDF4;116.538;360T;MONE;JPY;N/A;3.5E7;JPY;2019-09-30T00:00:00.000Z;360T;1010000281336892273L1;false;TPAC,FULJ,ILQD
2019-09-02T15:11:21.705Z;ISIN;EZ7289P07K18;116.6203;360T;MONE;JPY;N/A;3.5E7;JPY;2019-09-30T00:00:00.000Z;360T;1010000281336892273L2;false;TPAC,FULJ,ILQD
2019-09-02T15:10:10.187Z;ISIN;EZV57MDPW2D9;0.909129;360T;MONE;GBP;N/A;1.5E8;GBP;2019-09-30T00:00:00.000Z;360T;1010000281336895688L1;false;TPAC,FULJ,ILQD
2019-09-02T15:10:10.187Z;ISIN;EZ2VJQP21RT4;0.909162;360T;MONE;GBP;N/A;1.5E8;GBP;2019-09-30T00:00:00.000Z;360T;1010000281336895688L2;false;TPAC,FULJ,ILQD
2019-09-02T15:05:48.273Z;ISIN;EZ8TK2SCZS44;1.110575;360T;MONE;USD;N/A;485171.0;USD;2019-09-30T00:00:00.000Z;360T;1010000281336895211L2;false;TPAC,FULJ,ILQD
2019-09-02T15:05:48.273Z;ISIN;EZ7MRTT6TFN3;1.0968;360T;MONE;USD;N/A;485171.0;USD;2019-09-30T00:00:00.000Z;360T;1010000281336895211L1;false;TPAC,FULJ,ILQD
2019-09-02T14:56:03.784Z;ISIN;EZVNG5L8G249;1.103756;360T;MONE;USD;N/A;100000.0;USD;2019-09-30T00:00:00.000Z;360T;1010000281336892734;false;FULJ,ILQD
2019-09-02T14:55:30.155Z;ISIN;EZV1YKP2QFH1;1.2088435;360T;MONE;USD;N/A;460000.0;GBP;2019-09-30T00:00:00.000Z;360T;1010000281336896327;false;FULJ,ILQD
2019-09-02T14:48:56.536Z;ISIN;EZ5WD3SR3NB5;0.67169;360T;MONE;USD;N/A;3.0E7;AUD;2019-09-30T00:00:00.000Z;360T;1010000281336888680L2;false;TPAC,FULJ,ILQD
2019-09-02T14:48:56.536Z;ISIN;EZ751YMMTQY1;0.6716647;360T;MONE;USD;N/A;3.0E7;AUD;2019-09-30T00:00:00.000Z;360T;1010000281336888680L1;false;TPAC,FULJ,ILQD
2019-09-02T14:45:22.669Z;ISIN;EZ751YMMTQY1;0.6714752;360T;MONE;USD;N/A;8.0E7;AUD;2019-09-30T00:00:00.000Z;360T;1010000281336887431L1;false;TPAC,FULJ,ILQD
2019-09-02T14:45:22.669Z;ISIN;EZ5WD3SR3NB5;0.6715;360T;MONE;USD;N/A;8.0E7;AUD;2019-09-30T00:00:00.000Z;360T;1010000281336887431L2;false;TPAC,FULJ,ILQD
2019-09-02T14:45:05.686Z;ISIN;EZ56TRG2LFX5;0.630851;360T;MONE;USD;N/A;8.0E7;NZD;2019-09-30T00:00:00.000Z;360T;1010000281336887113L1;false;TPAC,FULJ,ILQD
2019-09-02T14:45:05.686Z;ISIN;EZ1Z3Q39BC44;0.63087;360T;MONE;USD;N/A;8.0E7;NZD;2019-09-30T00:00:00.000Z;360T;1010000281336887113L2;false;TPAC,FULJ,ILQD
2019-09-02T14:43:01.736Z;ISIN;EZ56TRG2LFX5;0.6307973;360T;MONE;USD;N/A;8.0E7;NZD;2019-09-30T00:00:00.000Z;360T;1010000281336887045L1;false;TPAC,FULJ,ILQD
2019-09-02T14:43:01.736Z;ISIN;EZ1Z3Q39BC44;0.63082;360T;MONE;USD;N/A;8.0E7;NZD;2019-09-30T00:00:00.000Z;360T;1010000281336887045L2;false;TPAC,FULJ,ILQD
2019-09-02T14:42:12.307Z;ISIN;EZ8TLTJ4XYW2;1.390532;360T;MONE;SGD;N/A;2.3E7;SGD;2019-09-30T00:00:00.000Z;360T;1010000281336886973L1;false;TPAC,FULJ,ILQD
2019-09-02T14:42:12.307Z;ISIN;EZ681LYXR785;1.39052;360T;MONE;SGD;N/A;2.3E7;SGD;2019-09-30T00:00:00.000Z;360T;1010000281336886973L2;false;TPAC,FULJ,ILQD
2019-09-02T14:41:56.439Z;ISIN;EZ11X0H0RLM9;1.103911;360T;MONE;USD;N/A;120000.0;USD;2019-09-30T00:00:00.000Z;360T;1010000281336893880L2;false;TPAC,FULJ,ILQD
2019-09-02T14:41:56.439Z;ISIN;EZ52HM6VVQC2;1.09633;360T;MONE;USD;N/A;120000.0;USD;2019-09-30T00:00:00.000Z;360T;1010000281336893880L1;false;TPAC,FULJ,ILQD
2019-09-02T14:41:41.151Z;ISIN;EZ1Z3Q39BC44;0.6309;360T;MONE;USD;N/A;2.8E7;NZD;2019-09-30T00:00:00.000Z;360T;1010000281336886785L2;false;TPAC,FULJ,ILQD
2019-09-02T14:41:41.151Z;ISIN;EZ56TRG2LFX5;0.6308823;360T;MONE;USD;N/A;2.8E7;NZD;2019-09-30T00:00:00.000Z;360T;1010000281336886785L1;false;TPAC,FULJ,ILQD
2019-09-02T14:39:42.785Z;ISIN;EZ86069NX7M7;66.67742;360T;MONE;RUB;N/A;4.0E8;RUB;2019-09-30T00:00:00.000Z;360T;1010000281336886240L1;false;TPAC,FULJ,ILQD
2019-09-02T14:39:42.785Z;ISIN;EZ87K95V5LC4;66.695549;360T;MONE;RUB;N/A;4.0E8;RUB;2019-09-30T00:00:00.000Z;360T;1010000281336886240L2;false;TPAC,FULJ,ILQD
2019-09-02T14:39:27.912Z;ISIN;EZ70MGL4DTV8;106.308;360T;MONE;JPY;N/A;5.0E9;JPY;2019-09-30T00:00:00.000Z;360T;1010000281336885811L2;false;TPAC,FULJ,ILQD
2019-09-02T14:39:27.912Z;ISIN;EZ5LFSNFDP18;106.31441;360T;MONE;JPY;N/A;5.0E9;JPY;2019-09-30T00:00:00.000Z;360T;1010000281336885811L1;false;TPAC,FULJ,ILQD
2019-09-02T14:39:17.126Z;ISIN;EZ86069NX7M7;66.676;360T;MONE;RUB;N/A;4.0E8;RUB;2019-09-30T00:00:00.000Z;360T;1010000281336885794L1;false;TPAC,FULJ,ILQD
2019-09-02T14:39:17.126Z;ISIN;EZ1WG63SXZC1;66.6851298;360T;MONE;RUB;N/A;4.0E8;RUB;2019-09-30T00:00:00.000Z;360T;1010000281336885794L2;false;TPAC,FULJ,ILQD
2019-09-02T14:38:50.538Z;ISIN;EZ7G5VHQPH54;3.5397;360T;MONE;ILS;N/A;9.0E7;ILS;2019-09-30T00:00:00.000Z;360T;1010000281336885598L2;false;TPAC,FULJ,ILQD
2019-09-02T14:38:50.538Z;ISIN;EZ2W822PFH86;3.539865;360T;MONE;ILS;N/A;9.0E7;ILS;2019-09-30T00:00:00.000Z;360T;1010000281336885598L1;false;TPAC,FULJ,ILQD
2019-09-02T14:38:49.719Z;ISIN;EZ86069NX7M7;66.67602;360T;MONE;RUB;N/A;5.0E8;RUB;2019-09-30T00:00:00.000Z;360T;1010000281336885453L1;false;TPAC,FULJ,ILQD
2019-09-02T14:38:49.719Z;ISIN;EZ1WG63SXZC1;66.6850828;360T;MONE;RUB;N/A;5.0E8;RUB;2019-09-30T00:00:00.000Z;360T;1010000281336885453L2;false;TPAC,FULJ,ILQD
2019-09-02T14:38:34.132Z;ISIN;EZ541CVN4NH3;15.191925;360T;MONE;ZAR;N/A;1.4E8;ZAR;2019-09-30T00:00:00.000Z;360T;1010000281336885213L1;false;TPAC,FULJ,ILQD
2019-09-02T14:38:34.132Z;ISIN;EZV0FNMLS2H5;15.1939;360T;MONE;ZAR;N/A;1.4E8;ZAR;2019-09-30T00:00:00.000Z;360T;1010000281336885213L2;false;TPAC,FULJ,ILQD
2019-09-02T14:37:52.021Z;ISIN;EZ8167VSNYD6;7.1755;360T;MONE;CNY;N/A;3.0E7;CNY;2019-09-30T00:00:00.000Z;360T;1010000281336885044L1;false;TPAC,FULJ,ILQD
2019-09-02T14:37:52.021Z;ISIN;EZ2TQSBKTLM8;7.1755;360T;MONE;CNY;N/A;3.0E7;CNY;2019-09-30T00:00:00.000Z;360T;1010000281336885044L2;false;TPAC,FULJ,ILQD
2019-09-02T14:25:07.247Z;ISIN;EZ7MRTT6TFN3;1.0964;360T;MONE;USD;N/A;1000000.0;USD;2019-09-30T00:00:00.000Z;360T;1010000281336889902L1;false;TPAC,FULJ,ILQD
2019-09-02T14:25:07.247Z;ISIN;EZGKFKY1RG14;1.097722;360T;MONE;USD;N/A;1000000.0;USD;2019-09-30T00:00:00.000Z;360T;1010000281336889902L2;false;TPAC,FULJ,ILQD
2019-09-02T14:20:44.871Z;ISIN;EZVJM5M74VG8;1.097477;360T;MONE;USD;N/A;6300000.0;USD;2019-09-30T00:00:00.000Z;360T;1010000281336886145L2;false;TPAC,FULJ,ILQD
2019-09-02T14:20:44.871Z;ISIN;EZ7MRTT6TFN3;1.0964;360T;MONE;USD;N/A;6300000.0;USD;2019-09-30T00:00:00.000Z;360T;1010000281336886145L1;false;TPAC,FULJ,ILQD
2019-09-02T14:19:34.520Z;ISIN;EZ7MRTT6TFN3;1.09637;360T;MONE;USD;N/A;109986.56;USD;2019-09-30T00:00:00.000Z;360T;1010000281336889132L1;false;TPAC,FULJ,ILQD
2019-09-02T14:19:34.520Z;ISIN;EZ5BG7SW6NY6;1.111536;360T;MONE;USD;N/A;109986.56;USD;2019-09-30T00:00:00.000Z;360T;1010000281336889132L2;false;TPAC,FULJ,ILQD
2019-09-02T14:18:56.340Z;ISIN;EZ7MRTT6TFN3;1.09636;360T;MONE;USD;N/A;464919.99;USD;2019-09-30T00:00:00.000Z;360T;1010000281336889126L1;false;TPAC,FULJ,ILQD
2019-09-02T14:18:56.340Z;ISIN;EZ45H740C3C6;1.103928;360T;MONE;USD;N/A;464919.99;USD;2019-09-30T00:00:00.000Z;360T;1010000281336889126L2;false;TPAC,FULJ,ILQD
2019-09-02T14:16:20.455Z;ISIN;EZ7MRTT6TFN3;1.09631;360T;MONE;USD;N/A;1564442.13;USD;2019-09-30T00:00:00.000Z;360T;1010000281336889095L1;false;TPAC,FULJ,ILQD
2019-09-02T14:16:20.455Z;ISIN;EZVNG5L8G249;1.103474;360T;MONE;USD;N/A;1564442.13;USD;2019-09-30T00:00:00.000Z;360T;1010000281336889095L2;false;TPAC,FULJ,ILQD
2019-09-02T14:16:07.233Z;ISIN;EZ9TVSRBPCX2;1.099482;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-30T00:00:00.000Z;360T;1010000281336890771L2;false;TPAC,FULJ,ILQD
2019-09-02T14:16:07.233Z;ISIN;EZ217PG78LJ8;1.096454;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-30T00:00:00.000Z;360T;1010000281336890771L1;false;TPAC,FULJ,ILQD
2019-09-02T14:16:04.240Z;ISIN;EZ217PG78LJ8;1.096473;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-30T00:00:00.000Z;360T;1010000281336890586L1;false;TPAC,FULJ,ILQD
2019-09-02T14:16:04.240Z;ISIN;EZ9TVSRBPCX2;1.099501;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-30T00:00:00.000Z;360T;1010000281336890586L2;false;TPAC,FULJ,ILQD
2019-09-02T14:15:33.771Z;ISIN;EZ7MRTT6TFN3;1.09632;360T;MONE;USD;N/A;44289.75;USD;2019-09-30T00:00:00.000Z;360T;1010000281336889051L1;false;TPAC,FULJ,ILQD
2019-09-02T14:15:33.771Z;ISIN;EZ7FQ3NHLWT1;1.10149;360T;MONE;USD;N/A;44289.75;USD;2019-09-30T00:00:00.000Z;360T;1010000281336889051L2;false;TPAC,FULJ,ILQD
2019-09-02T14:15:04.491Z;ISIN;EZ7MRTT6TFN3;1.09642;360T;MONE;USD;N/A;10893.26;USD;2019-09-30T00:00:00.000Z;360T;1010000281336889043L1;false;TPAC,FULJ,ILQD
2019-09-02T14:15:04.491Z;ISIN;EZ8X0L92WNW1;1.099022;360T;MONE;USD;N/A;10893.26;USD;2019-09-30T00:00:00.000Z;360T;1010000281336889043L2;false;TPAC,FULJ,ILQD
2019-09-02T14:14:46.125Z;ISIN;EZV57MDPW2D9;0.9097691;360T;MONE;GBP;N/A;5000000.0;GBP;2019-09-30T00:00:00.000Z;360T;1010000281336879282L2;false;TPAC,FULJ,ILQD
2019-09-02T14:14:46.125Z;ISIN;EZ9TH37Y0BH4;0.9096676;360T;MONE;GBP;N/A;5000000.0;GBP;2019-09-30T00:00:00.000Z;360T;1010000281336879282L1;false;TPAC,FULJ,ILQD
2019-09-02T14:14:33.555Z;ISIN;EZV57MDPW2D9;0.9094691;360T;MONE;GBP;N/A;1.0E7;GBP;2019-09-30T00:00:00.000Z;360T;1010000281336878922L2;false;TPAC,FULJ,ILQD
2019-09-02T14:14:33.555Z;ISIN;EZ9TH37Y0BH4;0.9093676;360T;MONE;GBP;N/A;1.0E7;GBP;2019-09-30T00:00:00.000Z;360T;1010000281336878922L1;false;TPAC,FULJ,ILQD
2019-09-02T13:52:11.258Z;ISIN;EZ45H740C3C6;1.103978;360T;MONE;USD;N/A;1000000.0;USD;2019-09-30T00:00:00.000Z;360T;1010000281336877951;false;FULJ,ILQD
2019-09-02T13:49:12.027Z;ISIN;EZ21YK2WR790;106.2309;360T;MONE;JPY;N/A;1.0E9;JPY;2019-09-30T00:00:00.000Z;360T;1010000281336877472L2;false;TPAC,FULJ,ILQD
2019-09-02T13:49:12.027Z;ISIN;EZ25BPM91126;106.281;360T;MONE;JPY;N/A;1.0E9;JPY;2019-09-30T00:00:00.000Z;360T;1010000281336877472L1;false;TPAC,FULJ,ILQD
2019-09-02T13:46:11.153Z;ISIN;EZ14WW7J95F4;1.085255;360T;MONE;CHF;N/A;200000.0;CHF;2019-09-30T00:00:00.000Z;360T;1010000281336885886;false;FULJ,ILQD
2019-09-02T13:39:58.144Z;ISIN;EZ5LFSNFDP18;106.3506;360T;MONE;JPY;N/A;1.5E9;JPY;2019-09-30T00:00:00.000Z;360T;1010000281336879981L1;false;TPAC,FULJ,ILQD
2019-09-02T13:39:58.144Z;ISIN;EZ70MGL4DTV8;106.344;360T;MONE;JPY;N/A;1.5E9;JPY;2019-09-30T00:00:00.000Z;360T;1010000281336879981L2;false;TPAC,FULJ,ILQD
2019-09-02T13:34:38.114Z;ISIN;EZ7MRTT6TFN3;1.09623;360T;MONE;USD;N/A;1568000.0;USD;2019-09-30T00:00:00.000Z;360T;1010000281336880162L1;false;TPAC,FULJ,ILQD
2019-09-02T13:34:38.114Z;ISIN;EZ45H740C3C6;1.10381;360T;MONE;USD;N/A;1568000.0;USD;2019-09-30T00:00:00.000Z;360T;1010000281336880162L2;false;TPAC,FULJ,ILQD
2019-09-02T13:34:08.418Z;ISIN;EZ7FQ3NHLWT1;1.101417;360T;MONE;USD;N/A;4400000.0;USD;2019-09-30T00:00:00.000Z;360T;1010000281336879793L2;false;TPAC,FULJ,ILQD
2019-09-02T13:34:08.418Z;ISIN;EZ7MRTT6TFN3;1.09624;360T;MONE;USD;N/A;4400000.0;USD;2019-09-30T00:00:00.000Z;360T;1010000281336879793L1;false;TPAC,FULJ,ILQD
2019-09-02T13:33:32.389Z;ISIN;EZ52HM6VVQC2;1.096159;360T;MONE;USD;N/A;1300000.0;USD;2019-09-30T00:00:00.000Z;360T;1010000281336879745L1;false;TPAC,FULJ,ILQD
2019-09-02T13:33:32.389Z;ISIN;EZ6H5161ZYZ0;1.098761;360T;MONE;USD;N/A;1300000.0;USD;2019-09-30T00:00:00.000Z;360T;1010000281336879745L2;false;TPAC,FULJ,ILQD
2019-09-02T13:32:15.406Z;ISIN;EZ8DKJMP6GT6;1.2067;360T;MONE;USD;N/A;5.0E7;GBP;2019-09-30T00:00:00.000Z;360T;1010000281336876580L2;false;TPAC,FULJ,ILQD
2019-09-02T13:32:15.406Z;ISIN;EZV355N3G5M8;1.2062177;360T;MONE;USD;N/A;5.0E7;GBP;2019-09-30T00:00:00.000Z;360T;1010000281336876580L1;false;TPAC,FULJ,ILQD
2019-09-02T13:31:52.801Z;ISIN;EZ58MHG0PL47;1.206835;360T;MONE;USD;N/A;5.0E7;GBP;2019-09-30T00:00:00.000Z;360T;1010000281336876562L2;false;TPAC,FULJ,ILQD
2019-09-02T13:31:52.801Z;ISIN;EZ4TVFWLY765;1.206237;360T;MONE;USD;N/A;5.0E7;GBP;2019-09-30T00:00:00.000Z;360T;1010000281336876562L1;false;TPAC,FULJ,ILQD
2019-09-02T13:31:19.094Z;ISIN;EZ5BG7SW6NY6;1.111586;360T;MONE;USD;N/A;5000000.0;USD;2019-09-30T00:00:00.000Z;360T;1010000281336877501;false;FULJ,ILQD
2019-09-02T13:27:22.688Z;ISIN;EZ217PG78LJ8;1.096363;360T;MONE;USD;N/A;7000000.0;USD;2019-09-30T00:00:00.000Z;360T;1010000281336882116;false;FULJ,ILQD
2019-09-02T13:27:03.285Z;ISIN;EZ3B09X0T6K8;3.67868;360T;MONE;AED;N/A;1000000.0;USD;2019-09-30T00:00:00.000Z;360T;1010000281336881816L2;false;TPAC,FULJ,ILQD
2019-09-02T13:27:03.285Z;ISIN;EZ3THNXHZSV9;3.67308;360T;MONE;AED;N/A;1000000.0;USD;2019-09-30T00:00:00.000Z;360T;1010000281336881816L1;false;TPAC,FULJ,ILQD
2019-09-02T13:25:34.331Z;ISIN;EZ2QRYLR0JT7;3.673111;360T;MONE;AED;N/A;1.0E7;USD;2019-09-30T00:00:00.000Z;360T;1010000281336881564L2;false;TPAC,FULJ,ILQD
2019-09-02T13:25:34.331Z;ISIN;EZ3THNXHZSV9;3.67308;360T;MONE;AED;N/A;1.0E7;USD;2019-09-30T00:00:00.000Z;360T;1010000281336881564L1;false;TPAC,FULJ,ILQD
2019-09-02T13:22:51.910Z;ISIN;EZ52HM6VVQC2;1.0961601;360T;MONE;USD;N/A;300000.0;EUR;2019-09-30T00:00:00.000Z;360T;1010000281336875047;false;FULJ,ILQD
2019-09-02T13:17:43.090Z;ISIN;EZ355G0DD1G1;20.11255;360T;MONE;MXN;N/A;2100000.0;MXN;2019-09-30T00:00:00.000Z;360T;1010000281336877738L2;false;TPAC,FULJ,ILQD
2019-09-02T13:17:43.090Z;ISIN;EZVMWCVTYWZ6;20.109089;360T;MONE;MXN;N/A;2100000.0;MXN;2019-09-30T00:00:00.000Z;360T;1010000281336877738L1;false;TPAC,FULJ,ILQD
2019-09-02T13:16:59.259Z;ISIN;EZ44MS824HV5;9.8094304;360T;MONE;SEK;N/A;1.5E7;SEK;2019-09-30T00:00:00.000Z;360T;1010000281336877632L1;false;TPAC,FULJ,ILQD
2019-09-02T13:16:59.259Z;ISIN;EZ2110H253Q7;9.8088;360T;MONE;SEK;N/A;1.5E7;SEK;2019-09-30T00:00:00.000Z;360T;1010000281336877632L2;false;TPAC,FULJ,ILQD
2019-09-02T13:16:47.810Z;ISIN;EZ5HJMHQ2DB3;15.205999;360T;MONE;ZAR;N/A;3.0E8;ZAR;2019-09-30T00:00:00.000Z;360T;1010000281336874231L2;false;TPAC,FULJ,ILQD
2019-09-02T13:16:47.810Z;ISIN;EZ541CVN4NH3;15.19265;360T;MONE;ZAR;N/A;3.0E8;ZAR;2019-09-30T00:00:00.000Z;360T;1010000281336874231L1;false;TPAC,FULJ,ILQD
2019-09-02T13:16:14.553Z;ISIN;EZVFX16LKWY3;9.1055122;360T;MONE;NOK;N/A;1650000.0;NOK;2019-09-30T00:00:00.000Z;360T;1010000281336877316L1;false;TPAC,FULJ,ILQD
2019-09-02T13:16:14.553Z;ISIN;EZ214TL18P02;9.10523;360T;MONE;NOK;N/A;1650000.0;NOK;2019-09-30T00:00:00.000Z;360T;1010000281336877316L2;false;TPAC,FULJ,ILQD
2019-09-02T13:15:30.082Z;ISIN;EZ70MGL4DTV8;106.372;360T;MONE;JPY;N/A;6.0E7;JPY;2019-09-30T00:00:00.000Z;360T;1010000281336877090L2;false;TPAC,FULJ,ILQD
2019-09-02T13:15:30.082Z;ISIN;EZ5LFSNFDP18;106.37854;360T;MONE;JPY;N/A;6.0E7;JPY;2019-09-30T00:00:00.000Z;360T;1010000281336877090L1;false;TPAC,FULJ,ILQD
2019-09-02T13:14:48.032Z;ISIN;EZ25BPM91126;106.32468;360T;MONE;JPY;N/A;3.0E9;JPY;2019-09-30T00:00:00.000Z;360T;1010000281336874072L2;false;TPAC,FULJ,ILQD
2019-09-02T13:14:48.032Z;ISIN;EZ5LFSNFDP18;106.37745;360T;MONE;JPY;N/A;3.0E9;JPY;2019-09-30T00:00:00.000Z;360T;1010000281336874072L1;false;TPAC,FULJ,ILQD
2019-09-02T13:13:30.834Z;ISIN;EZ52VCWGV7Y0;7.8426;360T;MONE;HKD;N/A;9000000.0;HKD;2019-09-30T00:00:00.000Z;360T;1010000281336876740L2;false;TPAC,FULJ,ILQD
