Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-08T23:57:32.729Z;ISIN;EZG51BDLWRS9;1.709636;360T;MONE;NZD;N/A;323085.46;NZD;2022-12-06T00:00:00.000Z;360T;1010000281570593575;false;FULJ,ILQD
2022-11-08T23:57:31.064Z;ISIN;EZXQZH2024X2;1.6904363;360T;MONE;NZD;N/A;320621.07;NZD;2022-12-06T00:00:00.000Z;360T;1010000281570593530;false;FULJ,ILQD
2022-11-08T23:30:30.319Z;ISIN;EZZZ6F0J7448;1.0075085;360T;MONE;USD;N/A;53416.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570593425;false;FULJ,ILQD
2022-11-08T18:57:54.294Z;ISIN;EZ4KPLZN9669;144.4518;360T;MONE;JPY;N/A;1.0E9;JPY;2022-12-06T00:00:00.000Z;360T;1010000281570569668;false;FULJ,ILQD
2022-11-08T18:44:00.139Z;ISIN;EZGDPH46H7V9;1.0083108;360T;MONE;USD;N/A;114000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570567886;false;FULJ,ILQD
2022-11-08T18:07:38.055Z;ISIN;EZ621FQ9LL75;0.8774046;360T;MONE;GBP;N/A;25000.0;GBP;2022-12-06T00:00:00.000Z;360T;1010000281570570531;false;FULJ,ILQD
2022-11-08T18:06:01.593Z;ISIN;EZ125BHPBRD9;1.0179305;360T;MONE;USD;N/A;564000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570570144;false;FULJ,ILQD
2022-11-08T18:01:46.725Z;ISIN;EZZ871Q1P368;1.009143;360T;MONE;USD;N/A;105336.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570570361;false;FULJ,ILQD
2022-11-08T17:56:31.334Z;ISIN;EZ4KPLZN9669;144.6708;360T;MONE;JPY;N/A;1.0E9;JPY;2022-12-06T00:00:00.000Z;360T;1010000281570562453;false;FULJ,ILQD
2022-11-08T17:06:28.167Z;ISIN;EZJ59NWF2T43;0.98459;360T;MONE;CHF;N/A;1.6E7;CHF;2022-12-06T00:00:00.000Z;360T;1010000281570564497L2;false;TPAC,FULJ,ILQD
2022-11-08T17:06:28.167Z;ISIN;EZX9YQJD9GG6;0.984693;360T;MONE;CHF;N/A;1.6E7;CHF;2022-12-06T00:00:00.000Z;360T;1010000281570564497L1;false;TPAC,FULJ,ILQD
2022-11-08T17:05:15.363Z;ISIN;EZPQSS8VS1P9;7.850729;360T;MONE;HKD;N/A;4.0E7;HKD;2022-12-06T00:00:00.000Z;360T;1010000281570564258L1;false;TPAC,FULJ,ILQD
2022-11-08T17:05:15.363Z;ISIN;EZ0PBQZ90FQ2;7.85006;360T;MONE;HKD;N/A;4.0E7;HKD;2022-12-06T00:00:00.000Z;360T;1010000281570564258L2;false;TPAC,FULJ,ILQD
2022-11-08T17:01:35.569Z;ISIN;EZ5V37VZ7XQ5;1.01579;360T;MONE;USD;N/A;500000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570565153;false;FULJ,ILQD
2022-11-08T16:55:24.311Z;ISIN;EZZZ6F0J7448;1.00915;360T;MONE;USD;N/A;1.0E8;USD;2022-12-06T00:00:00.000Z;360T;1010000281570558150L1;false;TPAC,FULJ,ILQD
2022-11-08T16:55:24.311Z;ISIN;EZZ871Q1P368;1.0094207;360T;MONE;USD;N/A;1.0E8;USD;2022-12-06T00:00:00.000Z;360T;1010000281570558150L2;false;TPAC,FULJ,ILQD
2022-11-08T16:54:12.403Z;ISIN;EZ3ZQ2818SM6;1.011796;360T;MONE;USD;N/A;2350000.0;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570509503;false;FULJ,ILQD
2022-11-08T16:53:42.735Z;ISIN;EZ3ZQ2818SM6;1.0115353;360T;MONE;USD;N/A;250000.0;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570509416;false;FULJ,ILQD
2022-11-08T16:53:26.396Z;ISIN;EZQTCSTZSP41;0.9931;360T;MONE;CHF;N/A;5330000.0;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570563105L1;false;TPAC,FULJ,ILQD
2022-11-08T16:53:26.396Z;ISIN;EZWFKYH7HNY5;0.9844025;360T;MONE;CHF;N/A;5600000.0;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570563105L2;false;TPAC,FULJ,ILQD
2022-11-08T16:52:54.403Z;ISIN;EZ3ZQ2818SM6;1.0112852;360T;MONE;USD;N/A;220000.0;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570509368;false;FULJ,ILQD
2022-11-08T16:48:32.469Z;ISIN;EZ51BP748L14;145.391;360T;MONE;JPY;N/A;5000000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570555813L1;false;TPAC,FULJ,ILQD
2022-11-08T16:48:32.469Z;ISIN;EZ66WRR8XTB4;144.85349;360T;MONE;JPY;N/A;5000000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570555813L2;false;TPAC,FULJ,ILQD
2022-11-08T16:47:37.049Z;ISIN;EZ9YS4BVCG73;1.0187798;360T;MONE;USD;N/A;5000000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570562945L1;false;TPAC,FULJ,ILQD
2022-11-08T16:47:37.049Z;ISIN;EZS43WB8BPD9;1.0232111;360T;MONE;USD;N/A;5000000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570562945L2;false;TPAC,FULJ,ILQD
2022-11-08T16:44:16.369Z;ISIN;EZ3BF3475WQ1;7.9716736;360T;MONE;HKD;N/A;1.2E7;HKD;2022-12-06T00:00:00.000Z;360T;1010000281570448581;false;FULJ,ILQD
2022-11-08T16:44:16.369Z;ISIN;EZ3BF3475WQ1;7.9696736;360T;MONE;HKD;N/A;1.2E7;HKD;2022-12-06T00:00:00.000Z;360T;1010000281570448320;false;FULJ,ILQD
2022-11-08T16:42:24.415Z;ISIN;EZZZ6F0J7448;1.0086;360T;MONE;USD;N/A;500000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570557894L1;false;TPAC,FULJ,ILQD
2022-11-08T16:42:24.415Z;ISIN;EZ48ZG12TBJ9;1.0105435;360T;MONE;USD;N/A;500000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570557894L2;false;TPAC,FULJ,ILQD
2022-11-08T16:40:52.459Z;ISIN;EZZZ6F0J7448;1.00844;360T;MONE;USD;N/A;500000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570557392L1;false;TPAC,FULJ,ILQD
2022-11-08T16:40:52.459Z;ISIN;EZ5PHX9D4P30;1.019622;360T;MONE;USD;N/A;500000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570557392L2;false;TPAC,FULJ,ILQD
2022-11-08T16:39:34.001Z;ISIN;EZ9HBTV2KSG7;1.15851;360T;MONE;USD;N/A;1.06E7;USD;2022-12-06T00:00:00.000Z;360T;1010000281570557220;false;FULJ,ILQD
2022-11-08T16:38:59.447Z;ISIN;EZ4PCGHYKMP5;0.973996;360T;MONE;CHF;N/A;5580000.0;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570559252L2;false;TPAC,FULJ,ILQD
2022-11-08T16:38:59.447Z;ISIN;EZQTCSTZSP41;0.99228;360T;MONE;CHF;N/A;5330000.0;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570559252L1;false;TPAC,FULJ,ILQD
2022-11-08T16:37:54.683Z;ISIN;EZ2VP8SMWYN1;1.13911;360T;MONE;CHF;N/A;1000000.0;GBP;2022-12-06T00:00:00.000Z;360T;1010000281570558875L1;false;TPAC,FULJ,ILQD
2022-11-08T16:37:54.683Z;ISIN;EZ9MW3VFL5X9;1.129588;360T;MONE;CHF;N/A;1000000.0;GBP;2022-12-06T00:00:00.000Z;360T;1010000281570558875L2;false;TPAC,FULJ,ILQD
2022-11-08T16:37:11.049Z;ISIN;EZBZN2RSHXL3;0.639253;360T;MONE;CHF;N/A;274000.0;AUD;2022-12-06T00:00:00.000Z;360T;1010000281570558583L2;false;TPAC,FULJ,ILQD
2022-11-08T16:37:11.049Z;ISIN;EZ4MY6XY4PJ2;0.64431;360T;MONE;CHF;N/A;274000.0;AUD;2022-12-06T00:00:00.000Z;360T;1010000281570558583L1;false;TPAC,FULJ,ILQD
2022-11-08T16:36:37.079Z;ISIN;EZJ50BJDSJL9;0.962614;360T;MONE;CHF;N/A;560000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570558246L2;false;TPAC,FULJ,ILQD
2022-11-08T16:36:37.079Z;ISIN;EZJ59NWF2T43;0.98472;360T;MONE;CHF;N/A;560000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570558246L1;false;TPAC,FULJ,ILQD
2022-11-08T16:33:22.499Z;ISIN;EZB8K25HCKX6;1.008893;360T;MONE;USD;N/A;2169490.62;USD;2022-12-06T00:00:00.000Z;360T;1010000281570561073;false;FULJ,ILQD
2022-11-08T16:24:32.328Z;ISIN;EZJQ0S2D2408;0.726632;360T;MONE;CHF;N/A;200000.0;CAD;2022-12-06T00:00:00.000Z;360T;1010000281570549650L2;false;TPAC,FULJ,ILQD
2022-11-08T16:24:32.328Z;ISIN;EZ83FNCG6XD8;0.7342;360T;MONE;CHF;N/A;200000.0;CAD;2022-12-06T00:00:00.000Z;360T;1010000281570549650L1;false;TPAC,FULJ,ILQD
2022-11-08T16:23:54.340Z;ISIN;EZX9YQJD9GG6;0.9848238;360T;MONE;CHF;N/A;2215000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570549500L1;false;TPAC,FULJ,ILQD
2022-11-08T16:23:54.340Z;ISIN;EZRFFRP22BJ7;0.9628523;360T;MONE;CHF;N/A;2215000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570549500L2;false;TPAC,FULJ,ILQD
2022-11-08T16:23:22.649Z;ISIN;EZ9SRMWZNX61;1.132474;360T;MONE;CHF;N/A;460000.0;GBP;2022-12-06T00:00:00.000Z;360T;1010000281570548905L2;false;TPAC,FULJ,ILQD
2022-11-08T16:23:22.649Z;ISIN;EZXT53RH4KZ3;1.13886;360T;MONE;CHF;N/A;460000.0;GBP;2022-12-06T00:00:00.000Z;360T;1010000281570548905L1;false;TPAC,FULJ,ILQD
2022-11-08T16:22:52.072Z;ISIN;EZ1BG4SWQXZ3;1.1562616;360T;MONE;USD;N/A;1400000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570554581L1;false;TPAC,FULJ,ILQD
2022-11-08T16:22:52.072Z;ISIN;EZNDT9HTMYS6;1.1564077;360T;MONE;USD;N/A;1400000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570554581L2;false;TPAC,FULJ,ILQD
2022-11-08T16:22:35.099Z;ISIN;EZX9YQJD9GG6;0.9850438;360T;MONE;CHF;N/A;500000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570548893L1;false;TPAC,FULJ,ILQD
2022-11-08T16:22:35.099Z;ISIN;EZBQZ732R9G6;0.9421799;360T;MONE;CHF;N/A;500000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570548893L2;false;TPAC,FULJ,ILQD
2022-11-08T16:22:12.164Z;ISIN;EZKF6JJ48DD4;0.9628497;360T;MONE;CHF;N/A;2700000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570548643L2;false;TPAC,FULJ,ILQD
2022-11-08T16:22:12.164Z;ISIN;EZX9YQJD9GG6;0.9849438;360T;MONE;CHF;N/A;2700000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570548643L1;false;TPAC,FULJ,ILQD
2022-11-08T16:22:07.339Z;ISIN;EZ7V8C46JN74;1.012692;360T;MONE;USD;N/A;10147.04;USD;2022-12-06T00:00:00.000Z;360T;1010000281570552313;false;FULJ,ILQD
2022-11-08T16:21:25.429Z;ISIN;EZ3NSDWNQH71;1.0085042;360T;MONE;USD;N/A;1890000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570554744;false;FULJ,ILQD
2022-11-08T16:20:01.513Z;ISIN;EZ3YK928X797;1.40809;360T;MONE;SGD;N/A;4700000.0;SGD;2022-12-06T00:00:00.000Z;360T;1010000281570553807L2;false;TPAC,FULJ,ILQD
2022-11-08T16:20:01.513Z;ISIN;EZ412JLKLJL6;1.408049;360T;MONE;SGD;N/A;4700000.0;SGD;2022-12-06T00:00:00.000Z;360T;1010000281570553807L1;false;TPAC,FULJ,ILQD
2022-11-08T16:19:06.683Z;ISIN;EZ66WRR8XTB4;144.92435;360T;MONE;JPY;N/A;5000000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570551350L2;false;TPAC,FULJ,ILQD
2022-11-08T16:19:06.683Z;ISIN;EZ51BP748L14;145.462;360T;MONE;JPY;N/A;5000000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570551350L1;false;TPAC,FULJ,ILQD
2022-11-08T16:19:04.847Z;ISIN;EZGRHWH185Q2;3.6715751;360T;MONE;QAR;N/A;1000000.0;QAR;2022-12-06T00:00:00.000Z;360T;1010000281570553588L1;false;TPAC,FULJ,ILQD
2022-11-08T16:19:04.847Z;ISIN;EZWJ1R0XK6Q4;3.6712;360T;MONE;QAR;N/A;1000000.0;QAR;2022-12-06T00:00:00.000Z;360T;1010000281570553588L2;false;TPAC,FULJ,ILQD
2022-11-08T16:18:08.002Z;ISIN;EZQCKRTKCZ44;146.476;360T;MONE;JPY;N/A;1.75E9;JPY;2022-12-06T00:00:00.000Z;360T;1010000281570553172L2;false;TPAC,FULJ,ILQD
2022-11-08T16:18:08.002Z;ISIN;EZBVQJ19HG87;146.48247;360T;MONE;JPY;N/A;1.75E9;JPY;2022-12-06T00:00:00.000Z;360T;1010000281570553172L1;false;TPAC,FULJ,ILQD
2022-11-08T16:17:43.978Z;ISIN;EZ48ZG12TBJ9;1.009682;360T;MONE;USD;N/A;500000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570553312L2;false;TPAC,FULJ,ILQD
2022-11-08T16:17:43.978Z;ISIN;EZZZ6F0J7448;1.00774;360T;MONE;USD;N/A;500000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570553312L1;false;TPAC,FULJ,ILQD
2022-11-08T16:16:55.087Z;ISIN;EZ3BQVJKJNP1;1.540379;360T;MONE;AUD;N/A;2.1E7;AUD;2022-12-06T00:00:00.000Z;360T;1010000281570552914L1;false;TPAC,FULJ,ILQD
2022-11-08T16:16:55.087Z;ISIN;EZ603H3LYZN6;1.54042;360T;MONE;AUD;N/A;2.1E7;AUD;2022-12-06T00:00:00.000Z;360T;1010000281570552914L2;false;TPAC,FULJ,ILQD
2022-11-08T16:16:31.990Z;ISIN;EZ5V37VZ7XQ5;1.0143883;360T;MONE;USD;N/A;900000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570551387;false;FULJ,ILQD
2022-11-08T16:16:08.113Z;ISIN;EZMPT6GN14T0;0.9921075;360T;MONE;CHF;N/A;387.17;CHF;2022-12-06T00:00:00.000Z;360T;1010000281570552442L1;false;TPAC,FULJ,ILQD
2022-11-08T16:15:27.342Z;ISIN;EZVYZK4TH1R0;1.0337593;360T;MONE;USD;N/A;1000000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570551961L2;false;TPAC,FULJ,ILQD
2022-11-08T16:15:27.342Z;ISIN;EZZZ6F0J7448;1.00753;360T;MONE;USD;N/A;1000000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570551961L1;false;TPAC,FULJ,ILQD
2022-11-08T16:15:23.850Z;ISIN;EZ8X0VJC27R6;7.4383934;360T;MONE;DKK;N/A;962.61;DKK;2022-12-06T00:00:00.000Z;360T;1010000281570552410L1;false;TPAC,FULJ,ILQD
2022-11-08T16:14:48.805Z;ISIN;EZ9N1SM8J554;1.0346782;360T;MONE;USD;N/A;3374000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570550620;false;FULJ,ILQD
2022-11-08T16:14:16.267Z;ISIN;EZ3BQVJKJNP1;1.5409605;360T;MONE;AUD;N/A;479.2;AUD;2022-12-06T00:00:00.000Z;360T;1010000281570551775L1;false;TPAC,FULJ,ILQD
2022-11-08T16:13:51.775Z;ISIN;EZ8KGY9F9491;1.341878;360T;MONE;CAD;N/A;1.76E7;CAD;2022-12-06T00:00:00.000Z;360T;1010000281570552585L1;false;TPAC,FULJ,ILQD
2022-11-08T16:13:51.775Z;ISIN;EZJHK3N24WN0;1.34187;360T;MONE;CAD;N/A;1.76E7;CAD;2022-12-06T00:00:00.000Z;360T;1010000281570552585L2;false;TPAC,FULJ,ILQD
2022-11-08T16:13:10.319Z;ISIN;EZNMQKNB53Q9;19.4854;360T;MONE;MXN;N/A;1.603E8;MXN;2022-12-06T00:00:00.000Z;360T;1010000281570552474L2;false;TPAC,FULJ,ILQD
2022-11-08T16:13:10.319Z;ISIN;EZ44NW434VF0;19.4832;360T;MONE;MXN;N/A;1.603E8;MXN;2022-12-06T00:00:00.000Z;360T;1010000281570552474L1;false;TPAC,FULJ,ILQD
2022-11-08T16:12:47.731Z;ISIN;EZ610LGXQ809;1.0098072;360T;MONE;USD;N/A;1800000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570550745L2;false;TPAC,FULJ,ILQD
2022-11-08T16:12:47.731Z;ISIN;EZZZ6F0J7448;1.00744;360T;MONE;USD;N/A;1800000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570550745L1;false;TPAC,FULJ,ILQD
2022-11-08T16:11:16.113Z;ISIN;EZCR54T5QB03;1.0154569;360T;MONE;USD;N/A;145000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570551696;false;FULJ,ILQD
2022-11-08T16:11:09.862Z;ISIN;EZJD3VPJ8FP8;0.87099;360T;MONE;GBP;N/A;1000000.0;GBP;2022-12-06T00:00:00.000Z;360T;1010000281570551680L1;false;TPAC,FULJ,ILQD
2022-11-08T16:11:09.862Z;ISIN;EZ3C4R388ZT1;0.871725;360T;MONE;GBP;N/A;1000000.0;GBP;2022-12-06T00:00:00.000Z;360T;1010000281570551680L2;false;TPAC,FULJ,ILQD
2022-11-08T16:08:13.474Z;ISIN;EZB9ZM6PRXQ1;1.012119;360T;MONE;USD;N/A;500000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570551393L2;false;TPAC,FULJ,ILQD
2022-11-08T16:08:13.474Z;ISIN;EZZZ6F0J7448;1.00673;360T;MONE;USD;N/A;500000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570551393L1;false;TPAC,FULJ,ILQD
2022-11-08T16:07:43.584Z;ISIN;EZ79DGDY8Y95;1.0121955;360T;MONE;USD;N/A;1.0E7;USD;2022-12-06T00:00:00.000Z;360T;1010000281570551276;false;FULJ,ILQD
2022-11-08T16:04:43.059Z;ISIN;EZVL0ZHXYXM6;1.009433;360T;MONE;USD;N/A;1100000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570548690L2;false;TPAC,FULJ,ILQD
2022-11-08T16:04:43.059Z;ISIN;EZ9Z2CN3XMQ1;1.007336;360T;MONE;USD;N/A;1000000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570548690L1;false;TPAC,FULJ,ILQD
2022-11-08T16:01:50.847Z;ISIN;EZ6B8FGXL9N3;1.0065321;360T;MONE;USD;N/A;710000.0;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570537430;false;FULJ,ILQD
2022-11-08T15:59:08.912Z;ISIN;EZ831PXJ6YW2;1.1563942;360T;MONE;USD;N/A;1.0E8;GBP;2022-12-06T00:00:00.000Z;360T;1010000281570548521L1;false;TPAC,FULJ,ILQD
2022-11-08T15:59:08.912Z;ISIN;EZ1BG4SWQXZ3;1.1564215;360T;MONE;USD;N/A;1.0E8;GBP;2022-12-06T00:00:00.000Z;360T;1010000281570548521L2;false;TPAC,FULJ,ILQD
2022-11-08T15:59:08.835Z;ISIN;EZ2HYDSCVJS7;4.689639;360T;MONE;PLN;N/A;6.3E7;PLN;2022-12-06T00:00:00.000Z;360T;1010000281570548447L2;false;TPAC,FULJ,ILQD
2022-11-08T15:59:08.835Z;ISIN;EZMCBFWDWYN1;4.6845;360T;MONE;PLN;N/A;6.3E7;PLN;2022-12-06T00:00:00.000Z;360T;1010000281570548447L1;false;TPAC,FULJ,ILQD
2022-11-08T15:51:29.957Z;ISIN;EZMCBFWDWYN1;4.68418;360T;MONE;PLN;N/A;3.5E7;PLN;2022-12-06T00:00:00.000Z;360T;1010000281570546636L1;false;TPAC,FULJ,ILQD
2022-11-08T15:51:29.957Z;ISIN;EZ2HYDSCVJS7;4.6893902;360T;MONE;PLN;N/A;3.5E7;PLN;2022-12-06T00:00:00.000Z;360T;1010000281570546636L2;false;TPAC,FULJ,ILQD
2022-11-08T15:48:38.619Z;ISIN;EZS43WB8BPD9;1.0212997;360T;MONE;USD;N/A;1000000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570546018L2;false;TPAC,FULJ,ILQD
2022-11-08T15:48:38.619Z;ISIN;EZ9YS4BVCG73;1.0168745;360T;MONE;USD;N/A;1000000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570546018L1;false;TPAC,FULJ,ILQD
2022-11-08T15:44:18.770Z;ISIN;EZ13TBRPN693;1.0168507;360T;MONE;USD;N/A;1000000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570540850;false;FULJ,ILQD
2022-11-08T15:44:04.960Z;ISIN;EZJSBLCWS8Z7;18.71856;360T;MONE;TRY;N/A;5500000.0;TRY;2022-12-06T00:00:00.000Z;360T;1010000281570542944L1;false;TPAC,FULJ,ILQD
2022-11-08T15:44:04.960Z;ISIN;EZVQH8RQ7J00;19.647597;360T;MONE;TRY;N/A;5500000.0;TRY;2022-12-06T00:00:00.000Z;360T;1010000281570542944L2;false;TPAC,FULJ,ILQD
2022-11-08T15:44:03.952Z;ISIN;EZ79DGDY8Y95;1.0124559;360T;MONE;USD;N/A;1500000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570540710;false;FULJ,ILQD
2022-11-08T15:44:01.244Z;ISIN;EZ3ZQ2818SM6;1.0093592;360T;MONE;USD;N/A;1000000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570540414;false;FULJ,ILQD
2022-11-08T15:43:43.177Z;ISIN;EZ9Z2CN3XMQ1;1.0071989;360T;MONE;USD;N/A;1000000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570540162;false;FULJ,ILQD
2022-11-08T15:40:31.673Z;ISIN;EZM0CRBL7KK9;24.165;360T;MONE;CZK;N/A;5.0E8;CZK;2022-12-06T00:00:00.000Z;360T;1010000281570543205L2;false;TPAC,FULJ,ILQD
2022-11-08T15:40:31.673Z;ISIN;EZQ48M1LVQ10;24.16297;360T;MONE;CZK;N/A;5.0E8;CZK;2022-12-06T00:00:00.000Z;360T;1010000281570543205L1;false;TPAC,FULJ,ILQD
2022-11-08T15:40:31.432Z;ISIN;EZ13Q8MXCBD1;0.874304;360T;MONE;GBP;N/A;1.0E8;GBP;2022-12-06T00:00:00.000Z;360T;1010000281570539496L2;false;TPAC,FULJ,ILQD
2022-11-08T15:40:31.432Z;ISIN;EZJD3VPJ8FP8;0.87179;360T;MONE;GBP;N/A;1.0E8;GBP;2022-12-06T00:00:00.000Z;360T;1010000281570539496L1;false;TPAC,FULJ,ILQD
2022-11-08T15:38:57.424Z;ISIN;EZRFN46CKJ62;7.9587491;360T;MONE;HKD;N/A;9000000.0;HKD;2022-12-06T00:00:00.000Z;360T;1010000281570444898;false;FULJ,ILQD
2022-11-08T15:36:38.558Z;ISIN;EZT53MXRS1S7;4.658;360T;MONE;PLN;N/A;1.0E8;PLN;2022-12-06T00:00:00.000Z;360T;1010000281570542743L2;false;TPAC,FULJ,ILQD
2022-11-08T15:36:38.558Z;ISIN;EZ36MG5D53D1;4.657587;360T;MONE;PLN;N/A;1.0E8;PLN;2022-12-06T00:00:00.000Z;360T;1010000281570542743L1;false;TPAC,FULJ,ILQD
2022-11-08T15:34:39.514Z;ISIN;EZJ59NWF2T43;0.98556;360T;MONE;CHF;N/A;75000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570534222L1;false;TPAC,FULJ,ILQD
2022-11-08T15:34:39.514Z;ISIN;EZ6JN6YB7SJ9;0.9741148;360T;MONE;CHF;N/A;75000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570534222L2;false;TPAC,FULJ,ILQD
2022-11-08T15:34:36.570Z;ISIN;EZCHH5M9GJN8;0.59792;360T;MONE;USD;N/A;1.2E7;NZD;2022-12-06T00:00:00.000Z;360T;1010000281570542490L2;false;TPAC,FULJ,ILQD
2022-11-08T15:34:36.570Z;ISIN;EZ55ZVS4GPT1;0.5979115;360T;MONE;USD;N/A;1.2E7;NZD;2022-12-06T00:00:00.000Z;360T;1010000281570542490L1;false;TPAC,FULJ,ILQD
2022-11-08T15:34:28.721Z;ISIN;EZ60P1MCWYQ5;0.981701;360T;MONE;CHF;N/A;2515000.0;CHF;2022-12-06T00:00:00.000Z;360T;1010000281570538733L2;false;TPAC,FULJ,ILQD
2022-11-08T15:34:28.721Z;ISIN;EZQTCSTZSP41;0.99151;360T;MONE;CHF;N/A;2530000.0;CHF;2022-12-06T00:00:00.000Z;360T;1010000281570538733L1;false;TPAC,FULJ,ILQD
2022-11-08T15:32:41.895Z;ISIN;EZM0B7VDPCN5;10.7579;360T;MONE;SEK;N/A;3.0E8;SEK;2022-12-06T00:00:00.000Z;360T;1010000281570541763L2;false;TPAC,FULJ,ILQD
2022-11-08T15:32:41.895Z;ISIN;EZ857H0JGVS4;10.7585473;360T;MONE;SEK;N/A;3.0E8;SEK;2022-12-06T00:00:00.000Z;360T;1010000281570541763L1;false;TPAC,FULJ,ILQD
2022-11-08T15:32:10.260Z;ISIN;EZ5LTQR1F6F2;7.2313;360T;MONE;CNY;N/A;2.5E7;USD;2022-12-06T00:00:00.000Z;360T;1010000281570541638L2;false;TPAC,FULJ,ILQD
2022-11-08T15:32:10.260Z;ISIN;EZPY42TT4L12;7.23189;360T;MONE;CNY;N/A;2.5E7;USD;2022-12-06T00:00:00.000Z;360T;1010000281570541638L1;false;TPAC,FULJ,ILQD
2022-11-08T15:31:54.495Z;ISIN;EZQW0WR02FP2;10.2229803;360T;MONE;NOK;N/A;2.5E8;NOK;2022-12-06T00:00:00.000Z;360T;1010000281570541608L1;false;TPAC,FULJ,ILQD
2022-11-08T15:31:54.495Z;ISIN;EZMF9Y85F4W6;10.2226;360T;MONE;NOK;N/A;2.5E8;NOK;2022-12-06T00:00:00.000Z;360T;1010000281570541608L2;false;TPAC,FULJ,ILQD
2022-11-08T15:31:18.498Z;ISIN;EZP4DFV68HP0;0.6516668;360T;MONE;USD;N/A;9.8E7;AUD;2022-12-06T00:00:00.000Z;360T;1010000281570540987L1;false;TPAC,FULJ,ILQD
2022-11-08T15:31:18.498Z;ISIN;EZK94SLFDNW1;0.65169;360T;MONE;USD;N/A;9.8E7;AUD;2022-12-06T00:00:00.000Z;360T;1010000281570540987L2;false;TPAC,FULJ,ILQD
2022-11-08T15:30:39.982Z;ISIN;EZNJDBGBD4V8;145.73821;360T;MONE;JPY;N/A;2.0E9;JPY;2022-12-06T00:00:00.000Z;360T;1010000281570540791L1;false;TPAC,FULJ,ILQD
2022-11-08T15:30:39.982Z;ISIN;EZ51BP748L14;145.722;360T;MONE;JPY;N/A;2.0E9;JPY;2022-12-06T00:00:00.000Z;360T;1010000281570540791L2;false;TPAC,FULJ,ILQD
