Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-22T16:57:36.089Z;ISIN;EZ8C1JJRZGG4;142.60784;360T;MONE;JPY;N/A;2.0E10;JPY;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694836594L2;false;TPAC,FULJ,ILQD
2023-12-22T16:51:17.005Z;ISIN;EZG1G5216ZT1;1.1164114;360T;MONE;USD;N/A;500000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694835416L1;false;TPAC,FULJ,ILQD
2023-12-22T16:51:17.005Z;ISIN;EZ189VK8NT58;1.1376842;360T;MONE;USD;N/A;500000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694835416L2;false;TPAC,FULJ,ILQD
2023-12-22T16:50:47.350Z;ISIN;EZ23HSZGL556;0.9426493;360T;MONE;CHF;N/A;1.5E8;EUR;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694829421L2;false;TPAC,FULJ,ILQD
2023-12-22T16:49:39.682Z;ISIN;EZ7BJYMVPNL8;1.1185999;360T;MONE;USD;N/A;3000000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694835233L2;false;TPAC,FULJ,ILQD
2023-12-22T16:47:09.551Z;ISIN;EZ2J7V8VMZN5;1.10619;360T;MONE;USD;N/A;700000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694833138L1;false;TPAC,FULJ,ILQD
2023-12-22T16:47:09.551Z;ISIN;EZVD6KSM1971;1.118164;360T;MONE;USD;N/A;700000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694833138L2;false;TPAC,FULJ,ILQD
2023-12-22T16:45:38.854Z;ISIN;EZ3PK4N5LSD0;1.1042144;360T;MONE;USD;N/A;1000000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694832920L2;false;TPAC,FULJ,ILQD
2023-12-22T16:45:38.854Z;ISIN;EZ4T7G89KHZ2;1.1012455;360T;MONE;USD;N/A;1000000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694832920L1;false;TPAC,FULJ,ILQD
2023-12-22T16:43:59.590Z;ISIN;EZVPXBVJ9GP1;1.1053603;360T;MONE;USD;N/A;3200000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694832287L2;false;TPAC,FULJ,ILQD
2023-12-22T16:35:31.073Z;ISIN;EZ9D6999LNH6;156.73878;360T;MONE;JPY;N/A;1.49701667E8;JPY;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694830806L2;false;TPAC,FULJ,ILQD
2023-12-22T16:34:07.210Z;ISIN;EZ4NHFJCHYG3;0.866789;360T;MONE;GBP;N/A;65000.0;GBP;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694830690L2;false;TPAC,FULJ,ILQD
2023-12-22T16:34:07.089Z;ISIN;EZ64WV0LMZJ7;7.453914;360T;MONE;DKK;N/A;2375000.0;DKK;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694830667L2;false;TPAC,FULJ,ILQD
2023-12-22T16:34:06.974Z;ISIN;EZ6XPQPW7P07;1.1033908;360T;MONE;USD;N/A;1315000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694830591L3;false;TPAC,FULJ,ILQD
2023-12-22T16:34:06.974Z;ISIN;EZ6XPQPW7P07;1.1033908;360T;MONE;USD;N/A;470000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694830591L4;false;TPAC,FULJ,ILQD
2023-12-22T16:26:44.952Z;ISIN;EZ7FSK481959;7.137591;360T;MONE;CNY;N/A;3.0E7;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694835522L2;false;TPAC,FULJ,ILQD
2023-12-22T16:18:50.866Z;ISIN;EZ29NT79ZTR9;1.102127;360T;MONE;USD;N/A;1.0E7;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694825166L2;false;TPAC,FULJ,ILQD
2023-12-22T16:15:23.963Z;ISIN;EZT79YW42723;1.1041772;360T;MONE;USD;N/A;200000.0;EUR;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694782503;false;FULJ,ILQD
2023-12-22T16:14:33.701Z;ISIN;EZT79YW42723;1.1042757;360T;MONE;USD;N/A;60000.0;EUR;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694776122;false;FULJ,ILQD
2023-12-22T16:13:22.457Z;ISIN;EZ4XM8VNGBP8;1.1060766;360T;MONE;USD;N/A;490416.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694812158;false;FULJ,ILQD
2023-12-22T16:12:39.497Z;ISIN;EZ4T7G89KHZ2;1.101735;360T;MONE;USD;N/A;1.006E7;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694828393L2;false;TPAC,FULJ,ILQD
2023-12-22T16:10:58.199Z;ISIN;EZ23HSZGL556;0.9417625;360T;MONE;CHF;N/A;4276250.0;CHF;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694811671;false;FULJ,ILQD
2023-12-22T16:05:03.337Z;ISIN;EZ8023NPPVM6;0.9360181;360T;MONE;CHF;N/A;4000000.0;EUR;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694820557L2;false;TPAC,FULJ,ILQD
2023-12-22T15:57:11.749Z;ISIN;EZ51XXMQJB03;0.9322732;360T;MONE;CHF;N/A;500000.0;CHF;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694821234L2;false;TPAC,FULJ,ILQD
2023-12-22T15:55:26.789Z;ISIN;EZ7BJYMVPNL8;1.1189365;360T;MONE;USD;N/A;2000000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694821165L2;false;TPAC,FULJ,ILQD
2023-12-22T15:54:45.465Z;ISIN;EZ1SSK7ZY2J9;0.85076;360T;MONE;CHF;N/A;1500000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694813338L2;false;TPAC,FULJ,ILQD
2023-12-22T15:53:48.652Z;ISIN;EZ7Y0TZKSY56;1.106966;360T;MONE;USD;N/A;750000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694821142L2;false;TPAC,FULJ,ILQD
2023-12-22T15:53:48.652Z;ISIN;EZVPXBVJ9GP1;1.105426;360T;MONE;USD;N/A;750000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694821142L1;false;TPAC,FULJ,ILQD
2023-12-22T15:52:29.416Z;ISIN;EZ2J7V8VMZN5;1.1061399;360T;MONE;USD;N/A;2000000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694821038L2;false;TPAC,FULJ,ILQD
2023-12-22T15:52:20.439Z;ISIN;EZ5VJD8TXZV3;1.102137;360T;MONE;USD;N/A;700000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694825055;false;FULJ,ILQD
2023-12-22T15:51:42.017Z;ISIN;EZVPKGDST1X4;1.101979;360T;MONE;USD;N/A;700000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694824714;false;FULJ,ILQD
2023-12-22T15:49:35.754Z;ISIN;EZ10LK70N815;17.39447;360T;MONE;MXN;N/A;5896600.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694810182;false;FULJ,ILQD
2023-12-22T15:46:22.822Z;ISIN;EZ93CF9H0WK8;1.1061227;360T;MONE;USD;N/A;380000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694810157L2;false;TPAC,FULJ,ILQD
2023-12-22T15:30:41.980Z;ISIN;EZ69MVYGPKR4;18.501802;360T;MONE;ZAR;N/A;2.0E7;ZAR;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694820842L2;false;TPAC,FULJ,ILQD
2023-12-22T15:26:20.095Z;ISIN;EZ1F75NC3QX8;7.875282;360T;MONE;CNY;N/A;2.5E7;CNY;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694813070L2;false;TPAC,FULJ,ILQD
2023-12-22T15:25:25.737Z;ISIN;EZR9WJM5MMG9;0.9409042;360T;MONE;CHF;N/A;2.0E7;EUR;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694820142;false;FULJ,ILQD
2023-12-22T15:24:27.484Z;ISIN;EZB2SPPG7WT1;1.2730931;360T;MONE;USD;N/A;5.0E7;GBP;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694819806L2;false;TPAC,FULJ,ILQD
2023-12-22T15:21:51.035Z;ISIN;EZBL5QJJ5PK7;0.8451544;360T;MONE;CHF;N/A;150000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694806897L2;false;TPAC,FULJ,ILQD
2023-12-22T15:10:56.622Z;ISIN;EZ5LGF3XMJD4;29.238104;360T;MONE;TRY;N/A;1.7E7;TRY;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694807215L1;false;TPAC,FULJ,ILQD
2023-12-22T15:10:56.622Z;ISIN;EZ9G0D921663;29.263861;360T;MONE;TRY;N/A;1.7E7;TRY;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694807215L2;false;TPAC,FULJ,ILQD
2023-12-22T15:01:00.621Z;ISIN;EZ29NT79ZTR9;1.1043975;360T;MONE;USD;N/A;8000000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694811344L2;false;TPAC,FULJ,ILQD
2023-12-22T14:59:54.745Z;ISIN;EZW0HWP9Z9V5;1.463916;360T;MONE;CAD;N/A;2850000.0;CAD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694810425L2;false;TPAC,FULJ,ILQD
2023-12-22T14:59:05.002Z;ISIN;EZ4T7G89KHZ2;1.1039934;360T;MONE;USD;N/A;5.3E7;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694808728L2;false;TPAC,FULJ,ILQD
2023-12-22T14:53:34.046Z;ISIN;EZ2QMWJNVQ63;1.770645;360T;MONE;BGN;N/A;200000.0;BGN;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694800703L2;false;TPAC,FULJ,ILQD
2023-12-22T14:53:08.947Z;ISIN;EZ4KMR071JG9;1.1053089;360T;MONE;USD;N/A;149000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694809746L2;false;TPAC,FULJ,ILQD
2023-12-22T14:44:07.078Z;ISIN;EZ8MQKZNN4Y5;1.1075942;360T;MONE;USD;N/A;1.6E7;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694651790;false;FULJ,ILQD
2023-12-22T14:43:47.650Z;ISIN;EZ12RYC90SQ6;1.1053318;360T;MONE;USD;N/A;5.0E7;EUR;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694800194L2;false;TPAC,FULJ,ILQD
2023-12-22T14:42:02.493Z;ISIN;EZ9LKHZHF109;1.460472;360T;MONE;CAD;N/A;5000000.0;CAD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694801426L2;false;TPAC,FULJ,ILQD
2023-12-22T14:40:05.035Z;ISIN;EZ379M6PGF96;1.1062825;360T;MONE;USD;N/A;150000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694805061;false;FULJ,ILQD
2023-12-22T14:38:59.442Z;ISIN;EZ6KNZ1RBJL3;3951.49;360T;MONE;COP;N/A;200000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694310095;false;FULJ,ILQD
2023-12-22T14:38:33.468Z;ISIN;EZ5KBV4VF706;885.6702;360T;MONE;CLP;N/A;130000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694300110;false;FULJ,ILQD
2023-12-22T14:37:42.097Z;ISIN;EZ1VDRJQ3QS2;4.87679;360T;MONE;BRL;N/A;210000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694292378;false;FULJ,ILQD
2023-12-22T14:35:06.595Z;ISIN;EZH0YD05MJP6;24.59894;360T;MONE;CZK;N/A;1.0E8;CZK;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694798487L1;false;TPAC,FULJ,ILQD
2023-12-22T14:35:06.595Z;ISIN;EZ83R0BJHH95;24.60446;360T;MONE;CZK;N/A;1.0E8;CZK;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694798487L2;false;TPAC,FULJ,ILQD
2023-12-22T14:34:25.645Z;ISIN;EZHNWGS65360;7.8745;360T;MONE;CNY;N/A;8.88E7;CNY;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694798378L2;false;TPAC,FULJ,ILQD
2023-12-22T14:34:11.030Z;ISIN;EZN3RJLL72L0;8.630453;360T;MONE;HKD;N/A;1000000.0;HKD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694799910L2;false;TPAC,FULJ,ILQD
2023-12-22T14:33:20.756Z;ISIN;EZK63Y8Q0Y92;1.7485207;360T;MONE;NZD;N/A;500000.0;NZD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694799776L2;false;TPAC,FULJ,ILQD
2023-12-22T14:33:10.809Z;ISIN;EZ98DFK5MTK0;4.86386;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694292214;false;FULJ,ILQD
2023-12-22T14:32:57.394Z;ISIN;EZV1LWN56LS4;4.86613;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694291898;false;FULJ,ILQD
2023-12-22T14:32:43.577Z;ISIN;EZVH3HNMN2Z6;29.54773;360T;MONE;TRY;N/A;5000000.0;TRY;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694802552L2;false;TPAC,FULJ,ILQD
2023-12-22T14:32:43.577Z;ISIN;EZ5LGF3XMJD4;29.224026;360T;MONE;TRY;N/A;5000000.0;TRY;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694802552L1;false;TPAC,FULJ,ILQD
2023-12-22T14:31:57.858Z;ISIN;EZ9NVQSKNSY7;1.1107619;360T;MONE;USD;N/A;1.5E7;EUR;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694797683L2;false;TPAC,FULJ,ILQD
2023-12-22T14:31:34.665Z;ISIN;EZVSDP4K0KY2;24.60554;360T;MONE;CZK;N/A;1.5E7;CZK;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694799623L2;false;TPAC,FULJ,ILQD
2023-12-22T14:30:17.072Z;ISIN;EZ2VVDL5N1V9;7.815115;360T;MONE;HKD;N/A;3.0E7;HKD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694801006L2;false;TPAC,FULJ,ILQD
2023-12-22T14:28:08.134Z;ISIN;EZDK5BRW3TM8;7.133694;360T;MONE;CNY;N/A;1.0E7;CNY;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694800313L2;false;TPAC,FULJ,ILQD
2023-12-22T14:27:28.309Z;ISIN;EZ3Z1LQ38BJ9;0.851315;360T;MONE;CHF;N/A;2.0E7;CHF;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694800258L2;false;TPAC,FULJ,ILQD
2023-12-22T14:27:14.136Z;ISIN;EZ7PCCSTFGM3;0.8693113;360T;MONE;GBP;N/A;17000.0;GBP;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694794488;false;FULJ,ILQD
2023-12-22T14:26:18.835Z;ISIN;EZB7N0DBVGL7;0.9381418;360T;MONE;CHF;N/A;63000.0;CHF;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694794356;false;FULJ,ILQD
2023-12-22T14:24:49.735Z;ISIN;EZ3VB2R17FF3;1.104384;360T;MONE;USD;N/A;687000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694794340;false;FULJ,ILQD
2023-12-22T14:22:38.898Z;ISIN;EZ4XM8VNGBP8;1.1074359;360T;MONE;USD;N/A;1.0E7;EUR;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694794702L2;false;TPAC,FULJ,ILQD
2023-12-22T14:19:49.281Z;ISIN;EZBHM15PBB78;1.1089668;360T;MONE;USD;N/A;208334.25;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694797040;false;FULJ,ILQD
2023-12-22T14:19:32.724Z;ISIN;EZ3PK4N5LSD0;1.106187;360T;MONE;USD;N/A;381000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694796941;false;FULJ,ILQD
2023-12-22T14:15:21.062Z;ISIN;EZ9BTKYFMX30;11.039539;360T;MONE;SEK;N/A;8.0E7;SEK;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694794281L2;false;TPAC,FULJ,ILQD
2023-12-22T14:14:29.483Z;ISIN;EZWT2DS70QJ0;18.7267745;360T;MONE;MXN;N/A;2.0E8;MXN;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694793251L2;false;TPAC,FULJ,ILQD
2023-12-22T14:13:05.294Z;ISIN;EZ5SV0DDPDD2;1.1208809;360T;MONE;USD;N/A;200000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694792865;false;FULJ,ILQD
2023-12-22T14:11:59.891Z;ISIN;EZ63YJ9VG4R5;1.1193912;360T;MONE;USD;N/A;5000000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694792144L2;false;TPAC,FULJ,ILQD
2023-12-22T14:11:15.204Z;ISIN;EZ4TG06P0RL6;1.1259612;360T;MONE;USD;N/A;5000000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694791852L2;false;TPAC,FULJ,ILQD
2023-12-22T14:07:45.113Z;ISIN;EZ672PS12CT6;3.6024705;360T;MONE;ILS;N/A;3800000.0;ILS;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694787434L2;false;TPAC,FULJ,ILQD
2023-12-22T14:07:45.113Z;ISIN;EZVN91946T80;3.6025406;360T;MONE;ILS;N/A;3800000.0;ILS;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694787434L1;false;TPAC,FULJ,ILQD
2023-12-22T14:07:13.160Z;ISIN;EZ741WD8M245;0.8690176;360T;MONE;GBP;N/A;1000000.0;GBP;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694786371L2;false;TPAC,FULJ,ILQD
2023-12-22T14:05:25.783Z;ISIN;EZV8HLKTQ6Z6;6.7562424;360T;MONE;DKK;N/A;2000000.0;DKK;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694785487L2;false;TPAC,FULJ,ILQD
2023-12-22T14:04:32.187Z;ISIN;EZ2Q4LZ0GHP1;1.3264478;360T;MONE;CAD;N/A;2000000.0;CAD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694785230L2;false;TPAC,FULJ,ILQD
2023-12-22T14:00:52.858Z;ISIN;EZ3VB2R17FF3;1.1047255;360T;MONE;USD;N/A;4700000.0;EUR;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694784817L3;false;TPAC,FULJ,ILQD
2023-12-22T14:00:52.858Z;ISIN;EZ3VB2R17FF3;1.1047255;360T;MONE;USD;N/A;2700000.0;EUR;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694784817L1;false;TPAC,FULJ,ILQD
2023-12-22T14:00:52.858Z;ISIN;EZ3VB2R17FF3;1.1047255;360T;MONE;USD;N/A;5200000.0;EUR;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694784817L2;false;TPAC,FULJ,ILQD
2023-12-22T13:58:10.252Z;ISIN;EZMN7X4RLY48;4.3628523;360T;MONE;PLN;N/A;1.15E7;PLN;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694784243L2;false;TPAC,FULJ,ILQD
2023-12-22T13:56:34.215Z;ISIN;EZYKRDY1HNS8;1.6188476;360T;MONE;AUD;N/A;110000.0;AUD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694784932L2;false;TPAC,FULJ,ILQD
2023-12-22T13:55:08.069Z;ISIN;EZ8FT24W3RF8;16.985113;360T;MONE;MXN;N/A;1600000.0;MXN;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694781120L2;false;TPAC,FULJ,ILQD
2023-12-22T13:54:31.593Z;ISIN;EZ4TNCDBHHP6;142.03953;360T;MONE;JPY;N/A;9.0E7;JPY;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694780666L2;false;TPAC,FULJ,ILQD
2023-12-22T13:53:18.850Z;ISIN;EZ23HSZGL556;0.9409199;360T;MONE;CHF;N/A;2000000.0;CHF;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694783606L2;false;TPAC,FULJ,ILQD
2023-12-22T13:53:11.445Z;ISIN;EZ6QJS4DRQZ7;11.032309;360T;MONE;SEK;N/A;4000000.0;SEK;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694777310L1;false;TPAC,FULJ,ILQD
2023-12-22T13:53:11.445Z;ISIN;EZ9BTKYFMX30;11.032336;360T;MONE;SEK;N/A;4000000.0;SEK;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694777310L2;false;TPAC,FULJ,ILQD
2023-12-22T13:52:58.313Z;ISIN;EZ7JZZKP0392;4.3327754;360T;MONE;PLN;N/A;8000000.0;PLN;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694782806L2;false;TPAC,FULJ,ILQD
2023-12-22T13:52:57.299Z;ISIN;EZV0KCMQ8R33;139.9607;360T;MONE;JPY;N/A;1000000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694783496;false;FULJ,ILQD
2023-12-22T13:52:05.456Z;ISIN;EZPZC42P6YK4;1.5054571;360T;MONE;NOK;N/A;1.1E7;DKK;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694782251L2;false;TPAC,FULJ,ILQD
2023-12-22T13:51:34.564Z;ISIN;EZ7GVQ2XBSD3;1.110667;360T;MONE;USD;N/A;2100000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694782750;false;FULJ,ILQD
2023-12-22T13:48:20.327Z;ISIN;EZ812FZLVWP6;141.61161;360T;MONE;JPY;N/A;6.0E9;JPY;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694784186L2;false;TPAC,FULJ,ILQD
2023-12-22T13:47:15.647Z;ISIN;EZ24P3N0R7R9;11.255002;360T;MONE;NOK;N/A;1956617.36;NOK;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694780330;false;FULJ,ILQD
2023-12-22T13:46:58.264Z;ISIN;EZB7CY9D4B18;7.87045;360T;MONE;CNY;N/A;3.61E7;CNY;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694774184L2;false;TPAC,FULJ,ILQD
2023-12-22T13:46:43.654Z;ISIN;EZ5F6YLDLHF8;4.5103813;360T;MONE;RON;N/A;4.0E7;RON;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694782356L2;false;TPAC,FULJ,ILQD
2023-12-22T13:45:37.111Z;ISIN;EZB6CW492GR4;4.3386982;360T;MONE;PLN;N/A;2.0E8;PLN;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694238877L2;false;TPAC,FULJ,ILQD
2023-12-22T13:44:43.470Z;ISIN;EZFJB5DH3N99;7.1440375;360T;MONE;CNY;N/A;2.0E7;CNY;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694781680L2;false;TPAC,FULJ,ILQD
2023-12-22T13:40:33.666Z;ISIN;EZ2F4PSBZJZ7;1.1094548;360T;MONE;USD;N/A;223308.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694778995;false;FULJ,ILQD
2023-12-22T13:37:32.851Z;ISIN;EZ2F4PSBZJZ7;1.1098064;360T;MONE;USD;N/A;1706310.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694778204;false;FULJ,ILQD
2023-12-22T13:34:11.650Z;ISIN;EZ0YP6NT5CX8;0.939478;360T;MONE;CHF;N/A;2.4E7;CHF;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694768608L2;false;TPAC,FULJ,ILQD
2023-12-22T13:28:56.554Z;ISIN;EZPRSS4M2QF8;7.835314;360T;MONE;CNY;N/A;3.5E7;CNY;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694771656L2;false;TPAC,FULJ,ILQD
2023-12-22T13:28:54.556Z;ISIN;EZ3ZJKNS9WL9;1.106217;360T;MONE;USD;N/A;200000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694775350;false;FULJ,ILQD
2023-12-22T13:28:24.620Z;ISIN;EZ5TX0B3ZHD6;1.1025669;360T;MONE;USD;N/A;32500.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694770615;false;FULJ,ILQD
2023-12-22T13:27:14.004Z;ISIN;EZ5MTX7Z10T3;1.1163684;360T;MONE;USD;N/A;385000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694771753;false;FULJ,ILQD
2023-12-22T13:27:01.656Z;ISIN;EZVPKGDST1X4;1.1024105;360T;MONE;USD;N/A;5.0E7;EUR;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694769884L2;false;TPAC,FULJ,ILQD
2023-12-22T13:26:02.175Z;ISIN;EZTP9011WLC5;7.140378;360T;MONE;CNY;N/A;2.0E8;CNY;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694769110L2;false;TPAC,FULJ,ILQD
2023-12-22T13:25:18.334Z;ISIN;EZ8C1JJRZGG4;142.13976;360T;MONE;JPY;N/A;2715000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694770352L2;false;TPAC,FULJ,ILQD
2023-12-22T13:25:00.471Z;ISIN;EZ3VB2R17FF3;1.1034128;360T;MONE;USD;N/A;6050000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694765895;false;FULJ,ILQD
2023-12-22T13:24:57.849Z;ISIN;EZTP9011WLC5;7.14035;360T;MONE;CNY;N/A;1.86E8;CNY;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694768747L2;false;TPAC,FULJ,ILQD
2023-12-22T13:23:30.962Z;ISIN;EZ4RWBQ4V487;1.2727204;360T;MONE;USD;N/A;5.0E7;GBP;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694774310L2;false;TPAC,FULJ,ILQD
2023-12-22T13:23:30.962Z;ISIN;EZ6YY5CJ2SB2;1.272601;360T;MONE;USD;N/A;5.0E7;GBP;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694774310L1;false;TPAC,FULJ,ILQD
2023-12-22T13:22:59.939Z;ISIN;EZ467ZMG1RG5;1.2725585;360T;MONE;USD;N/A;3.0E7;GBP;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694774255L1;false;TPAC,FULJ,ILQD
