Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-16T18:42:38.317Z;ISIN;EZ7D4SGS2BZ4;1.137121;360T;MONE;USD;N/A;5000000.0;USD;2019-08-13T00:00:00.000Z;360T;1010000281330667620;false;FULJ,ILQD
2019-07-16T18:41:41.145Z;ISIN;EZ7D4SGS2BZ4;1.137115;360T;MONE;USD;N/A;5000000.0;USD;2019-08-13T00:00:00.000Z;360T;1010000281330666651;false;FULJ,ILQD
2019-07-16T16:21:58.569Z;ISIN;EZ9M3SJVCDS1;1.1216559;360T;MONE;USD;N/A;150000.0;USD;2019-08-13T00:00:00.000Z;360T;1010000281330671336;false;FULJ,ILQD
2019-07-16T16:20:07.019Z;ISIN;EZ9M3SJVCDS1;1.1216799;360T;MONE;USD;N/A;39000.0;USD;2019-08-13T00:00:00.000Z;360T;1010000281330671318;false;FULJ,ILQD
2019-07-16T16:11:50.920Z;ISIN;EZ6XXRJ1CX35;107.922;360T;MONE;JPY;N/A;2000000.0;USD;2019-08-13T00:00:00.000Z;360T;1010000281330670998;false;FULJ,ILQD
2019-07-16T16:11:29.190Z;ISIN;EZ9J4B399N57;1.121997;360T;MONE;USD;N/A;1.5E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330665314L2;false;TPAC,FULJ,ILQD
2019-07-16T16:11:29.190Z;ISIN;EZ66RL4RPTK7;1.1219;360T;MONE;USD;N/A;1.5E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330665314L1;false;TPAC,FULJ,ILQD
2019-07-16T16:05:00.373Z;ISIN;EZ9M3SJVCDS1;1.121346;360T;MONE;USD;N/A;600000.0;USD;2019-08-13T00:00:00.000Z;360T;1010000281330670158;false;FULJ,ILQD
2019-07-16T15:57:40.515Z;ISIN;EZ66RL4RPTK7;1.1213;360T;MONE;USD;N/A;5.8E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330664853L1;false;TPAC,FULJ,ILQD
2019-07-16T15:57:40.515Z;ISIN;EZ9J4B399N57;1.121395;360T;MONE;USD;N/A;5.8E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330664853L2;false;TPAC,FULJ,ILQD
2019-07-16T15:56:38.972Z;ISIN;EZ9J4B399N57;1.121495;360T;MONE;USD;N/A;2700000.0;USD;2019-08-13T00:00:00.000Z;360T;1010000281330664593L1;false;TPAC,FULJ,ILQD
2019-07-16T15:56:38.972Z;ISIN;EZ5YMWY8ZWY9;1.121878;360T;MONE;USD;N/A;2700000.0;USD;2019-08-13T00:00:00.000Z;360T;1010000281330664593L2;false;TPAC,FULJ,ILQD
2019-07-16T15:56:15.147Z;ISIN;EZ1LZP6LY748;1.121883;360T;MONE;USD;N/A;2400000.0;USD;2019-08-13T00:00:00.000Z;360T;1010000281330664173L2;false;TPAC,FULJ,ILQD
2019-07-16T15:56:15.147Z;ISIN;EZ9J4B399N57;1.121595;360T;MONE;USD;N/A;2400000.0;USD;2019-08-13T00:00:00.000Z;360T;1010000281330664173L1;false;TPAC,FULJ,ILQD
2019-07-16T15:54:29.355Z;ISIN;EZ65856GBJD6;8.55492;360T;MONE;NOK;N/A;200000.0;NOK;2019-08-13T00:00:00.000Z;360T;1010000281330660553L2;false;TPAC,FULJ,ILQD
2019-07-16T15:54:29.355Z;ISIN;EZ8P5359ZDX8;8.5553082;360T;MONE;NOK;N/A;200000.0;NOK;2019-08-13T00:00:00.000Z;360T;1010000281330660553L1;false;TPAC,FULJ,ILQD
2019-07-16T15:54:10.071Z;ISIN;EZBRL1KZ5S74;108.32085;360T;MONE;JPY;N/A;3000000.0;JPY;2019-08-13T00:00:00.000Z;360T;1010000281330670284L1;false;TPAC,FULJ,ILQD
2019-07-16T15:54:10.071Z;ISIN;EZVVD9ZXMM41;108.313;360T;MONE;JPY;N/A;3000000.0;JPY;2019-08-13T00:00:00.000Z;360T;1010000281330670284L2;false;TPAC,FULJ,ILQD
2019-07-16T15:53:53.468Z;ISIN;EZ2WSTD4BTJ5;1.241034;360T;MONE;USD;N/A;1.4E7;GBP;2019-08-13T00:00:00.000Z;360T;1010000281330663867L1;false;TPAC,FULJ,ILQD
2019-07-16T15:53:53.468Z;ISIN;EZHNBJDKHF08;1.2411;360T;MONE;USD;N/A;1.4E7;GBP;2019-08-13T00:00:00.000Z;360T;1010000281330663867L2;false;TPAC,FULJ,ILQD
2019-07-16T15:53:39.430Z;ISIN;EZZX3RXPZG37;0.9035605;360T;MONE;GBP;N/A;1.38E8;GBP;2019-08-13T00:00:00.000Z;360T;1010000281330669277L1;false;TPAC,FULJ,ILQD
2019-07-16T15:53:39.430Z;ISIN;EZNH0SM9MTF7;0.90359;360T;MONE;GBP;N/A;1.38E8;GBP;2019-08-13T00:00:00.000Z;360T;1010000281330669277L2;false;TPAC,FULJ,ILQD
2019-07-16T15:51:15.703Z;ISIN;EZ36JMYPSFB7;0.988406;360T;MONE;CHF;N/A;2500000.0;CHF;2019-08-13T00:00:00.000Z;360T;1010000281330663623L2;false;TPAC,FULJ,ILQD
2019-07-16T15:51:15.703Z;ISIN;EZ8ZJRM2BLX0;0.988594;360T;MONE;CHF;N/A;2500000.0;CHF;2019-08-13T00:00:00.000Z;360T;1010000281330663623L1;false;TPAC,FULJ,ILQD
2019-07-16T15:49:18.560Z;ISIN;EZ4YXW25NS32;6.6574;360T;MONE;DKK;N/A;2.5E7;DKK;2019-08-13T00:00:00.000Z;360T;1010000281330663458L2;false;TPAC,FULJ,ILQD
2019-07-16T15:49:18.560Z;ISIN;EZ1M20M78920;6.657957;360T;MONE;DKK;N/A;2.5E7;DKK;2019-08-13T00:00:00.000Z;360T;1010000281330663458L1;false;TPAC,FULJ,ILQD
2019-07-16T15:47:25.196Z;ISIN;EZ8NX6LL2Y34;0.702601;360T;MONE;USD;N/A;1.6E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330663344L2;false;TPAC,FULJ,ILQD
2019-07-16T15:47:25.196Z;ISIN;EZ656L8CGMF5;0.7025;360T;MONE;USD;N/A;1.6E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330663344L1;false;TPAC,FULJ,ILQD
2019-07-16T15:36:51.151Z;ISIN;EZ34DY0X5MQ7;0.70247;360T;MONE;USD;N/A;100000.0;AUD;2019-08-13T00:00:00.000Z;360T;1010000281330665052L1;false;TPAC,FULJ,ILQD
2019-07-16T15:36:51.151Z;ISIN;EZ656L8CGMF5;0.70249;360T;MONE;USD;N/A;100000.0;AUD;2019-08-13T00:00:00.000Z;360T;1010000281330665052L2;false;TPAC,FULJ,ILQD
2019-07-16T15:27:40.042Z;ISIN;EZNH0SM9MTF7;0.90375;360T;MONE;GBP;N/A;214000.0;GBP;2019-08-13T00:00:00.000Z;360T;1010000281330659687L1;false;TPAC,FULJ,ILQD
2019-07-16T15:27:40.042Z;ISIN;EZL4LHPYD116;0.9052042;360T;MONE;GBP;N/A;210000.0;GBP;2019-08-13T00:00:00.000Z;360T;1010000281330659687L2;false;TPAC,FULJ,ILQD
2019-07-16T15:23:53.969Z;ISIN;EZV5D5DD8XG3;1.67249;360T;MONE;NZD;N/A;4400000.0;NZD;2019-08-13T00:00:00.000Z;360T;1010000281330662503L2;false;TPAC,FULJ,ILQD
2019-07-16T15:23:53.969Z;ISIN;EZ6DKDZJ7LW9;1.6723955;360T;MONE;NZD;N/A;4400000.0;NZD;2019-08-13T00:00:00.000Z;360T;1010000281330662503L1;false;TPAC,FULJ,ILQD
2019-07-16T15:20:47.990Z;ISIN;EZBG6K4J0XF1;121.44726;360T;MONE;JPY;N/A;4.3E9;JPY;2019-08-13T00:00:00.000Z;360T;1010000281330662445L1;false;TPAC,FULJ,ILQD
2019-07-16T15:20:47.990Z;ISIN;EZ24Z8K5CRS9;121.449;360T;MONE;JPY;N/A;4.3E9;JPY;2019-08-13T00:00:00.000Z;360T;1010000281330662445L2;false;TPAC,FULJ,ILQD
2019-07-16T15:18:36.726Z;ISIN;EZZJHGKKDPP6;1.596599;360T;MONE;AUD;N/A;2.4E7;AUD;2019-08-13T00:00:00.000Z;360T;1010000281330662397L1;false;TPAC,FULJ,ILQD
2019-07-16T15:18:36.726Z;ISIN;EZB0HH2H3MP2;1.59668;360T;MONE;AUD;N/A;2.4E7;AUD;2019-08-13T00:00:00.000Z;360T;1010000281330662397L2;false;TPAC,FULJ,ILQD
2019-07-16T15:17:31.998Z;ISIN;EZ47RYBXQRJ6;19.0729;360T;MONE;MXN;N/A;2.3E7;MXN;2019-08-13T00:00:00.000Z;360T;1010000281330661884L1;false;TPAC,FULJ,ILQD
2019-07-16T15:17:31.998Z;ISIN;EZ2XH5J701M5;19.075925;360T;MONE;MXN;N/A;2.3E7;MXN;2019-08-13T00:00:00.000Z;360T;1010000281330661884L2;false;TPAC,FULJ,ILQD
2019-07-16T15:15:48.147Z;ISIN;EZ4Y8774ZX42;1.30398;360T;MONE;CAD;N/A;9700000.0;CAD;2019-08-13T00:00:00.000Z;360T;1010000281330661795L1;false;TPAC,FULJ,ILQD
2019-07-16T15:15:48.147Z;ISIN;EZ82XVS7VF43;1.30395;360T;MONE;CAD;N/A;9700000.0;CAD;2019-08-13T00:00:00.000Z;360T;1010000281330661795L2;false;TPAC,FULJ,ILQD
2019-07-16T15:10:41.675Z;ISIN;EZZX3RXPZG37;0.9036703;360T;MONE;GBP;N/A;1.0E8;GBP;2019-08-13T00:00:00.000Z;360T;1010000281330663642L1;false;TPAC,FULJ,ILQD
2019-07-16T15:10:41.675Z;ISIN;EZNH0SM9MTF7;0.9037;360T;MONE;GBP;N/A;1.0E8;GBP;2019-08-13T00:00:00.000Z;360T;1010000281330663642L2;false;TPAC,FULJ,ILQD
2019-07-16T15:04:32.524Z;ISIN;EZ66RL4RPTK7;1.12195;360T;MONE;USD;N/A;100000.0;USD;2019-08-13T00:00:00.000Z;360T;1010000281330662174L1;false;TPAC,FULJ,ILQD
2019-07-16T15:04:32.524Z;ISIN;EZ8JP7VJ36G9;1.1349642;360T;MONE;USD;N/A;100000.0;USD;2019-08-13T00:00:00.000Z;360T;1010000281330662174L2;false;TPAC,FULJ,ILQD
2019-07-16T15:01:24.195Z;ISIN;EZ1SSL63SNT9;62.80999;360T;MONE;RUB;N/A;4.0E7;RUB;2019-08-13T00:00:00.000Z;360T;1010000281330659464L1;false;TPAC,FULJ,ILQD
2019-07-16T15:01:24.195Z;ISIN;EZP7B552MXX0;62.8187771;360T;MONE;RUB;N/A;4.0E7;RUB;2019-08-13T00:00:00.000Z;360T;1010000281330659464L2;false;TPAC,FULJ,ILQD
2019-07-16T14:59:51.279Z;ISIN;EZ470B2ZRMV9;1.125297;360T;MONE;USD;N/A;1.5E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330659096L2;false;TPAC,FULJ,ILQD
2019-07-16T14:59:51.279Z;ISIN;EZ66RL4RPTK7;1.12238;360T;MONE;USD;N/A;1.5E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330659096L1;false;TPAC,FULJ,ILQD
2019-07-16T14:53:11.411Z;ISIN;EZ47RYBXQRJ6;19.0590045;360T;MONE;MXN;N/A;5.5E8;MXN;2019-08-13T00:00:00.000Z;360T;1010000281330656828L1;false;TPAC,FULJ,ILQD
2019-07-16T14:53:11.411Z;ISIN;EZ2XH5J701M5;19.0620061;360T;MONE;MXN;N/A;5.5E8;MXN;2019-08-13T00:00:00.000Z;360T;1010000281330656828L2;false;TPAC,FULJ,ILQD
2019-07-16T14:48:34.132Z;ISIN;EZ47RYBXQRJ6;19.0524113;360T;MONE;MXN;N/A;6.0E8;MXN;2019-08-13T00:00:00.000Z;360T;1010000281330656298L1;false;TPAC,FULJ,ILQD
2019-07-16T14:48:34.132Z;ISIN;EZ2XH5J701M5;19.0554119;360T;MONE;MXN;N/A;6.0E8;MXN;2019-08-13T00:00:00.000Z;360T;1010000281330656298L2;false;TPAC,FULJ,ILQD
2019-07-16T14:44:23.027Z;ISIN;EZ1MG6GHDKQ5;1.124298;360T;MONE;USD;N/A;45000.0;EUR;2019-08-13T00:00:00.000Z;360T;1010000281330659736;false;FULJ,ILQD
2019-07-16T14:38:53.454Z;ISIN;EZ3606097KK7;1.122507;360T;MONE;USD;N/A;3.0E8;EUR;2019-08-13T00:00:00.000Z;360T;1010000281330655447L2;false;TPAC,FULJ,ILQD
2019-07-16T14:38:53.454Z;ISIN;EZ9J4B399N57;1.121555;360T;MONE;USD;N/A;3.0E8;EUR;2019-08-13T00:00:00.000Z;360T;1010000281330655447L1;false;TPAC,FULJ,ILQD
2019-07-16T14:37:59.090Z;ISIN;EZ9M3SJVCDS1;1.1212445;360T;MONE;USD;N/A;3.0E7;EUR;2019-08-13T00:00:00.000Z;360T;1010000281330657010L1;false;TPAC,FULJ,ILQD
2019-07-16T14:37:59.090Z;ISIN;EZ5YMWY8ZWY9;1.121814;360T;MONE;USD;N/A;3.0E7;EUR;2019-08-13T00:00:00.000Z;360T;1010000281330657010L2;false;TPAC,FULJ,ILQD
2019-07-16T14:37:57.519Z;ISIN;EZ9M3SJVCDS1;1.1212619;360T;MONE;USD;N/A;5.0E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330658945L1;false;TPAC,FULJ,ILQD
2019-07-16T14:37:57.519Z;ISIN;EZ4Z5Z3R14L9;1.1226015;360T;MONE;USD;N/A;5.0E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330658945L2;false;TPAC,FULJ,ILQD
2019-07-16T14:37:32.290Z;ISIN;EZ1MG6GHDKQ5;1.123927;360T;MONE;USD;N/A;45000.0;EUR;2019-08-13T00:00:00.000Z;360T;1010000281330658883;false;FULJ,ILQD
2019-07-16T14:35:58.766Z;ISIN;EZ1MG6GHDKQ5;1.123807;360T;MONE;USD;N/A;1275000.0;EUR;2019-08-13T00:00:00.000Z;360T;1010000281330658846;false;FULJ,ILQD
2019-07-16T14:32:56.717Z;ISIN;EZ9J4B399N57;1.121225;360T;MONE;USD;N/A;4.0E8;EUR;2019-08-13T00:00:00.000Z;360T;1010000281330655090L1;false;TPAC,FULJ,ILQD
2019-07-16T14:32:56.717Z;ISIN;EZ3606097KK7;1.122177;360T;MONE;USD;N/A;4.0E8;EUR;2019-08-13T00:00:00.000Z;360T;1010000281330655090L2;false;TPAC,FULJ,ILQD
2019-07-16T14:32:51.536Z;ISIN;EZ5VCG7S7PY0;1.12672;360T;MONE;USD;N/A;560000.0;USD;2019-08-13T00:00:00.000Z;360T;1010000281330656594L2;false;TPAC,FULJ,ILQD
2019-07-16T14:32:51.536Z;ISIN;EZ66RL4RPTK7;1.12111;360T;MONE;USD;N/A;560000.0;USD;2019-08-13T00:00:00.000Z;360T;1010000281330656594L1;false;TPAC,FULJ,ILQD
2019-07-16T14:29:54.529Z;ISIN;EZ3FRQVT0TT4;13.917775;360T;MONE;ZAR;N/A;8.2E7;ZAR;2019-08-13T00:00:00.000Z;360T;1010000281330655491L1;false;TPAC,FULJ,ILQD
2019-07-16T14:29:54.529Z;ISIN;EZQ1N2KT2SM5;13.9195;360T;MONE;ZAR;N/A;8.2E7;ZAR;2019-08-13T00:00:00.000Z;360T;1010000281330655491L2;false;TPAC,FULJ,ILQD
2019-07-16T14:29:32.947Z;ISIN;EZBXYW9MPPD5;3.7999;360T;MONE;PLN;N/A;2800000.0;PLN;2019-08-13T00:00:00.000Z;360T;1010000281330655437L2;false;TPAC,FULJ,ILQD
2019-07-16T14:29:32.947Z;ISIN;EZ9PZMDRQY71;3.80003;360T;MONE;PLN;N/A;2800000.0;PLN;2019-08-13T00:00:00.000Z;360T;1010000281330655437L1;false;TPAC,FULJ,ILQD
2019-07-16T14:28:56.243Z;ISIN;EZ65856GBJD6;8.5545;360T;MONE;NOK;N/A;800000.0;NOK;2019-08-13T00:00:00.000Z;360T;1010000281330654771L2;false;TPAC,FULJ,ILQD
2019-07-16T14:28:56.243Z;ISIN;EZ8P5359ZDX8;8.5548425;360T;MONE;NOK;N/A;800000.0;NOK;2019-08-13T00:00:00.000Z;360T;1010000281330654771L1;false;TPAC,FULJ,ILQD
2019-07-16T14:28:10.329Z;ISIN;EZ9PZMDRQY71;3.799709;360T;MONE;PLN;N/A;2.7E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330654734L1;false;TPAC,FULJ,ILQD
2019-07-16T14:28:10.329Z;ISIN;EZBXYW9MPPD5;3.7996;360T;MONE;PLN;N/A;2.7E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330654734L2;false;TPAC,FULJ,ILQD
2019-07-16T14:27:54.828Z;ISIN;EZ2XH5J701M5;19.04305;360T;MONE;MXN;N/A;3.46E7;MXN;2019-08-13T00:00:00.000Z;360T;1010000281330654688L1;false;TPAC,FULJ,ILQD
2019-07-16T14:27:54.828Z;ISIN;EZ509KV0FTY8;19.0462;360T;MONE;MXN;N/A;3.46E7;MXN;2019-08-13T00:00:00.000Z;360T;1010000281330654688L2;false;TPAC,FULJ,ILQD
2019-07-16T14:27:28.329Z;ISIN;EZVVD9ZXMM41;108.25;360T;MONE;JPY;N/A;3700000.0;JPY;2019-08-13T00:00:00.000Z;360T;1010000281330654358L2;false;TPAC,FULJ,ILQD
2019-07-16T14:27:28.329Z;ISIN;EZBRL1KZ5S74;108.258;360T;MONE;JPY;N/A;3700000.0;JPY;2019-08-13T00:00:00.000Z;360T;1010000281330654358L1;false;TPAC,FULJ,ILQD
2019-07-16T14:27:10.425Z;ISIN;EZ66RL4RPTK7;1.121;360T;MONE;USD;N/A;23104.89;USD;2019-08-13T00:00:00.000Z;360T;1010000281330656188L1;false;TPAC,FULJ,ILQD
2019-07-16T14:27:10.425Z;ISIN;EZ7D4SGS2BZ4;1.137652;360T;MONE;USD;N/A;23104.89;USD;2019-08-13T00:00:00.000Z;360T;1010000281330656188L2;false;TPAC,FULJ,ILQD
2019-07-16T14:27:01.030Z;ISIN;EZ1M20M78920;6.6629075;360T;MONE;DKK;N/A;1.22E7;DKK;2019-08-13T00:00:00.000Z;360T;1010000281330652883L1;false;TPAC,FULJ,ILQD
2019-07-16T14:27:01.030Z;ISIN;EZ4YXW25NS32;6.66231;360T;MONE;DKK;N/A;1.22E7;DKK;2019-08-13T00:00:00.000Z;360T;1010000281330652883L2;false;TPAC,FULJ,ILQD
2019-07-16T14:26:50.140Z;ISIN;EZBRL1KZ5S74;108.24965;360T;MONE;JPY;N/A;1.0E10;JPY;2019-08-13T00:00:00.000Z;360T;1010000281330652878L1;false;TPAC,FULJ,ILQD
2019-07-16T14:26:50.140Z;ISIN;EZVVD9ZXMM41;108.242;360T;MONE;JPY;N/A;1.0E10;JPY;2019-08-13T00:00:00.000Z;360T;1010000281330652878L2;false;TPAC,FULJ,ILQD
2019-07-16T14:26:48.950Z;ISIN;EZ47K7W19SV8;1.129044;360T;MONE;USD;N/A;15276.84;USD;2019-08-13T00:00:00.000Z;360T;1010000281330656085L2;false;TPAC,FULJ,ILQD
2019-07-16T14:26:48.950Z;ISIN;EZ66RL4RPTK7;1.12092;360T;MONE;USD;N/A;15276.84;USD;2019-08-13T00:00:00.000Z;360T;1010000281330656085L1;false;TPAC,FULJ,ILQD
2019-07-16T14:26:38.833Z;ISIN;EZV4M3YW6321;0.98829;360T;MONE;CHF;N/A;2300000.0;CHF;2019-08-13T00:00:00.000Z;360T;1010000281330652475L2;false;TPAC,FULJ,ILQD
2019-07-16T14:26:38.833Z;ISIN;EZ8ZJRM2BLX0;0.9883835;360T;MONE;CHF;N/A;2300000.0;CHF;2019-08-13T00:00:00.000Z;360T;1010000281330652475L1;false;TPAC,FULJ,ILQD
2019-07-16T14:26:37.170Z;ISIN;EZ47RYBXQRJ6;19.032773;360T;MONE;MXN;N/A;5000000.0;USD;2019-08-13T00:00:00.000Z;360T;1010000281330651402L1;false;TPAC,FULJ,ILQD
2019-07-16T14:26:37.170Z;ISIN;EZ2XH5J701M5;19.035931;360T;MONE;MXN;N/A;5000000.0;USD;2019-08-13T00:00:00.000Z;360T;1010000281330651402L2;false;TPAC,FULJ,ILQD
2019-07-16T14:26:25.638Z;ISIN;EZ66RL4RPTK7;1.12088;360T;MONE;USD;N/A;28164.54;USD;2019-08-13T00:00:00.000Z;360T;1010000281330655677L1;false;TPAC,FULJ,ILQD
2019-07-16T14:26:25.638Z;ISIN;EZ2VKB134750;1.126407;360T;MONE;USD;N/A;28164.54;USD;2019-08-13T00:00:00.000Z;360T;1010000281330655677L2;false;TPAC,FULJ,ILQD
2019-07-16T14:26:22.021Z;ISIN;EZ35VGX871Y1;0.67097;360T;MONE;USD;N/A;2000000.0;NZD;2019-08-13T00:00:00.000Z;360T;1010000281330651396L2;false;TPAC,FULJ,ILQD
2019-07-16T14:26:22.021Z;ISIN;EZ3XZPXR2274;0.670953;360T;MONE;USD;N/A;2000000.0;NZD;2019-08-13T00:00:00.000Z;360T;1010000281330651396L1;false;TPAC,FULJ,ILQD
2019-07-16T14:26:14.652Z;ISIN;EZ656L8CGMF5;0.70285;360T;MONE;USD;N/A;3100000.0;AUD;2019-08-13T00:00:00.000Z;360T;1010000281330650965L2;false;TPAC,FULJ,ILQD
2019-07-16T14:26:14.652Z;ISIN;EZ34DY0X5MQ7;0.702829;360T;MONE;USD;N/A;3100000.0;AUD;2019-08-13T00:00:00.000Z;360T;1010000281330650965L1;false;TPAC,FULJ,ILQD
2019-07-16T14:26:07.988Z;ISIN;EZ4CZXNS8Q51;4.117;360T;MONE;AED;N/A;4000000.0;AED;2019-08-13T00:00:00.000Z;360T;1010000281330650935L2;false;TPAC,FULJ,ILQD
2019-07-16T14:26:07.988Z;ISIN;EZ5KBDZZ81Z8;4.1166316;360T;MONE;AED;N/A;4000000.0;AED;2019-08-13T00:00:00.000Z;360T;1010000281330650935L1;false;TPAC,FULJ,ILQD
2019-07-16T14:26:06.629Z;ISIN;EZ26Q1TZCZP4;1.35814;360T;MONE;SGD;N/A;2.4E7;SGD;2019-08-13T00:00:00.000Z;360T;1010000281330650714L2;false;TPAC,FULJ,ILQD
2019-07-16T14:26:06.629Z;ISIN;EZ1SR24LW9L9;1.358155;360T;MONE;SGD;N/A;2.4E7;SGD;2019-08-13T00:00:00.000Z;360T;1010000281330650714L1;false;TPAC,FULJ,ILQD
2019-07-16T14:25:56.687Z;ISIN;EZ66RL4RPTK7;1.12096;360T;MONE;USD;N/A;169007.67;USD;2019-08-13T00:00:00.000Z;360T;1010000281330655636L1;false;TPAC,FULJ,ILQD
2019-07-16T14:25:56.687Z;ISIN;EZ9YKPPK1TQ4;1.126301;360T;MONE;USD;N/A;169007.67;USD;2019-08-13T00:00:00.000Z;360T;1010000281330655636L2;false;TPAC,FULJ,ILQD
2019-07-16T14:25:49.037Z;ISIN;EZ6KN5N31840;3.5482;360T;MONE;ILS;N/A;6.1E7;ILS;2019-08-13T00:00:00.000Z;360T;1010000281330650590L2;false;TPAC,FULJ,ILQD
2019-07-16T14:25:49.037Z;ISIN;EZ3CG9KDMH47;3.5483927;360T;MONE;ILS;N/A;6.1E7;ILS;2019-08-13T00:00:00.000Z;360T;1010000281330650590L1;false;TPAC,FULJ,ILQD
2019-07-16T14:25:27.824Z;ISIN;EZ82XVS7VF43;1.30316;360T;MONE;CAD;N/A;1.4E7;CAD;2019-08-13T00:00:00.000Z;360T;1010000281330650525L2;false;TPAC,FULJ,ILQD
2019-07-16T14:25:27.824Z;ISIN;EZ4Y8774ZX42;1.303182;360T;MONE;CAD;N/A;1.4E7;CAD;2019-08-13T00:00:00.000Z;360T;1010000281330650525L1;false;TPAC,FULJ,ILQD
2019-07-16T14:25:21.881Z;ISIN;EZ29M55SJPV7;1.1206104;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-13T00:00:00.000Z;360T;1010000281330650428L1;false;TPAC,FULJ,ILQD
2019-07-16T14:25:21.881Z;ISIN;EZ9M3SJVCDS1;1.1207036;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-13T00:00:00.000Z;360T;1010000281330650428L2;false;TPAC,FULJ,ILQD
2019-07-16T14:24:58.128Z;ISIN;EZV4M3YW6321;0.98836;360T;MONE;CHF;N/A;1.0E8;CHF;2019-08-13T00:00:00.000Z;360T;1010000281330650388L2;false;TPAC,FULJ,ILQD
2019-07-16T14:24:58.128Z;ISIN;EZ8ZJRM2BLX0;0.9884541;360T;MONE;CHF;N/A;1.0E8;CHF;2019-08-13T00:00:00.000Z;360T;1010000281330650388L1;false;TPAC,FULJ,ILQD
2019-07-16T14:24:31.628Z;ISIN;EZ34DY0X5MQ7;0.7028374;360T;MONE;USD;N/A;4.3E7;AUD;2019-08-13T00:00:00.000Z;360T;1010000281330649073L1;false;TPAC,FULJ,ILQD
2019-07-16T14:24:31.628Z;ISIN;EZ656L8CGMF5;0.70286;360T;MONE;USD;N/A;4.3E7;AUD;2019-08-13T00:00:00.000Z;360T;1010000281330649073L2;false;TPAC,FULJ,ILQD
2019-07-16T14:23:40.466Z;ISIN;EZ3606097KK7;1.122106;360T;MONE;USD;N/A;4.0E8;EUR;2019-08-13T00:00:00.000Z;360T;1010000281330654911L2;false;TPAC,FULJ,ILQD
2019-07-16T14:23:40.466Z;ISIN;EZ9J4B399N57;1.121155;360T;MONE;USD;N/A;4.0E8;EUR;2019-08-13T00:00:00.000Z;360T;1010000281330654911L1;false;TPAC,FULJ,ILQD
2019-07-16T14:21:56.135Z;ISIN;EZ1SSL63SNT9;62.805;360T;MONE;RUB;N/A;2.0E7;RUB;2019-08-13T00:00:00.000Z;360T;1010000281330648743L1;false;TPAC,FULJ,ILQD
2019-07-16T14:21:56.135Z;ISIN;EZ9DRM3BDDB0;62.9277;360T;MONE;RUB;N/A;2.0E7;RUB;2019-08-13T00:00:00.000Z;360T;1010000281330648743L2;false;TPAC,FULJ,ILQD
2019-07-16T14:21:12.616Z;ISIN;EZ9PZMDRQY71;3.799726;360T;MONE;PLN;N/A;9000000.0;PLN;2019-08-13T00:00:00.000Z;360T;1010000281330646958L1;false;TPAC,FULJ,ILQD
2019-07-16T14:21:12.616Z;ISIN;EZVQMFDNW197;3.799103;360T;MONE;PLN;N/A;9000000.0;PLN;2019-08-13T00:00:00.000Z;360T;1010000281330646958L2;false;TPAC,FULJ,ILQD
2019-07-16T14:19:35.131Z;ISIN;EZ3606097KK7;1.122406;360T;MONE;USD;N/A;3.0E8;EUR;2019-08-13T00:00:00.000Z;360T;1010000281330653998L2;false;TPAC,FULJ,ILQD
2019-07-16T14:19:35.131Z;ISIN;EZ9J4B399N57;1.121455;360T;MONE;USD;N/A;3.0E8;EUR;2019-08-13T00:00:00.000Z;360T;1010000281330653998L1;false;TPAC,FULJ,ILQD
2019-07-16T14:18:19.356Z;ISIN;EZ29M55SJPV7;1.1211108;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-13T00:00:00.000Z;360T;1010000281330646940L1;false;TPAC,FULJ,ILQD
2019-07-16T14:18:19.356Z;ISIN;EZ9M3SJVCDS1;1.1212046;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-13T00:00:00.000Z;360T;1010000281330646940L2;false;TPAC,FULJ,ILQD
2019-07-16T14:17:58.189Z;ISIN;EZ29M55SJPV7;1.1213067;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-13T00:00:00.000Z;360T;1010000281330646522L1;false;TPAC,FULJ,ILQD
2019-07-16T14:17:58.189Z;ISIN;EZ9M3SJVCDS1;1.1214042;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-13T00:00:00.000Z;360T;1010000281330646522L2;false;TPAC,FULJ,ILQD
