Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-29T22:38:13.193Z;ISIN;EZ6WV0PZ82F5;6.869785;360T;MONE;DKK;N/A;1250000.0;DKK;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608604795L1;false;TPAC,FULJ,ILQD
2023-03-29T22:38:13.193Z;ISIN;EZ8L9B5L12T9;6.86819;360T;MONE;DKK;N/A;1250000.0;DKK;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608604795L2;false;TPAC,FULJ,ILQD
2023-03-29T18:26:05.011Z;ISIN;EZ5PHX9D4P30;1.08384;360T;MONE;USD;N/A;1.0E8;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608584540L2;false;TPAC,FULJ,ILQD
2023-03-29T18:26:05.011Z;ISIN;EZPBG3NFWPG3;1.0837825;360T;MONE;USD;N/A;1.0E8;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608584540L1;false;TPAC,FULJ,ILQD
2023-03-29T18:00:40.910Z;ISIN;EZ4RR6TM30X9;1.2321;360T;MONE;USD;N/A;2.5E7;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608583557L1;false;TPAC,FULJ,ILQD
2023-03-29T18:00:40.910Z;ISIN;EZMF633K56H2;1.232808;360T;MONE;USD;N/A;2.5E7;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608583557L2;false;TPAC,FULJ,ILQD
2023-03-29T17:53:20.913Z;ISIN;EZBH41PVSJJ5;1.356528;360T;MONE;CAD;N/A;7.5E7;CAD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608566827L1;false;TPAC,FULJ,ILQD
2023-03-29T17:53:20.913Z;ISIN;EZSYXLZMTZT8;1.35651;360T;MONE;CAD;N/A;7.5E7;CAD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608566827L2;false;TPAC,FULJ,ILQD
2023-03-29T16:51:38.285Z;ISIN;EZPBG3NFWPG3;1.0829837;360T;MONE;USD;N/A;250000.0;EUR;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608562274;false;FULJ,ILQD
2023-03-29T16:45:11.174Z;ISIN;EZ7XLKS8JSG0;5.4753;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608341593;false;FULJ,ILQD
2023-03-29T16:44:49.459Z;ISIN;EZBH2L3V7Q11;5.4489;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608338392;false;FULJ,ILQD
2023-03-29T16:44:20.701Z;ISIN;EZ8TLNFDV9D9;5.4256;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608338238;false;FULJ,ILQD
2023-03-29T16:43:47.573Z;ISIN;EZ7XLKS8JSG0;5.47278;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608327987;false;FULJ,ILQD
2023-03-29T16:43:39.848Z;ISIN;EZ8TLNFDV9D9;5.42179;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608327892;false;FULJ,ILQD
2023-03-29T16:43:33.426Z;ISIN;EZBH2L3V7Q11;5.44515;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608327808;false;FULJ,ILQD
2023-03-29T16:42:27.920Z;ISIN;EZ8TLNFDV9D9;5.41994;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608327450;false;FULJ,ILQD
2023-03-29T16:42:17.240Z;ISIN;EZBH2L3V7Q11;5.44265;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608324057;false;FULJ,ILQD
2023-03-29T16:41:39.830Z;ISIN;EZBH2L3V7Q11;5.4440056;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608323875;false;FULJ,ILQD
2023-03-29T16:41:28.867Z;ISIN;EZ8TLNFDV9D9;5.4226;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608323648;false;FULJ,ILQD
2023-03-29T16:40:33.450Z;ISIN;EZBH2L3V7Q11;5.44388;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608322815;false;FULJ,ILQD
2023-03-29T16:40:09.022Z;ISIN;EZ8TLNFDV9D9;5.42112;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608322571;false;FULJ,ILQD
2023-03-29T16:39:37.891Z;ISIN;EZBH2L3V7Q11;5.44799;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608322086;false;FULJ,ILQD
2023-03-29T16:39:27.830Z;ISIN;EZ8TLNFDV9D9;5.4255;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608320762;false;FULJ,ILQD
2023-03-29T16:38:47.660Z;ISIN;EZ8TLNFDV9D9;5.42191;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608320357;false;FULJ,ILQD
2023-03-29T16:38:09.129Z;ISIN;EZ8TLNFDV9D9;5.4258;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608320286;false;FULJ,ILQD
2023-03-29T16:36:39.761Z;ISIN;EZ8TLNFDV9D9;5.4253;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608320176;false;FULJ,ILQD
2023-03-29T16:36:15.013Z;ISIN;EZV1LWN56LS4;5.3982;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608319998;false;FULJ,ILQD
2023-03-29T16:35:43.624Z;ISIN;EZV1LWN56LS4;5.39692;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608319667;false;FULJ,ILQD
2023-03-29T16:35:35.015Z;ISIN;EZ8TLNFDV9D9;5.42223;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608319655;false;FULJ,ILQD
2023-03-29T16:34:26.752Z;ISIN;EZ8TLNFDV9D9;5.42146;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608319252;false;FULJ,ILQD
2023-03-29T16:33:28.146Z;ISIN;EZ8TLNFDV9D9;5.4255;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608318925;false;FULJ,ILQD
2023-03-29T16:32:50.019Z;ISIN;EZBH2L3V7Q11;5.4489;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608318801;false;FULJ,ILQD
2023-03-29T16:32:22.757Z;ISIN;EZBH2L3V7Q11;5.4465;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608318657;false;FULJ,ILQD
2023-03-29T16:31:46.370Z;ISIN;EZ7XLKS8JSG0;5.4724;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608318453;false;FULJ,ILQD
2023-03-29T16:31:22.804Z;ISIN;EZBH2L3V7Q11;5.4456;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608318197;false;FULJ,ILQD
2023-03-29T16:30:22.855Z;ISIN;EZ7XLKS8JSG0;5.46999;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608318185;false;FULJ,ILQD
2023-03-29T16:30:11.077Z;ISIN;EZBH2L3V7Q11;5.44308;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608317687;false;FULJ,ILQD
2023-03-29T16:22:29.238Z;ISIN;EZ5PHX9D4P30;1.08355;360T;MONE;USD;N/A;2.0E7;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608559216L2;false;TPAC,FULJ,ILQD
2023-03-29T16:22:29.238Z;ISIN;EZPBG3NFWPG3;1.083493;360T;MONE;USD;N/A;2.0E7;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608559216L1;false;TPAC,FULJ,ILQD
2023-03-29T16:00:47.922Z;ISIN;EZ5PHX9D4P30;1.08285;360T;MONE;USD;N/A;1500000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608565738L1;false;TPAC,FULJ,ILQD
2023-03-29T16:00:47.922Z;ISIN;EZ7DWC53N398;1.085479;360T;MONE;USD;N/A;1500000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608565738L2;false;TPAC,FULJ,ILQD
2023-03-29T15:57:06.019Z;ISIN;EZ5PHX9D4P30;1.08326;360T;MONE;USD;N/A;9000000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608560963L2;false;TPAC,FULJ,ILQD
2023-03-29T15:57:06.019Z;ISIN;EZPBG3NFWPG3;1.0832027;360T;MONE;USD;N/A;9000000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608560963L1;false;TPAC,FULJ,ILQD
2023-03-29T15:56:07.529Z;ISIN;EZPBG3NFWPG3;1.083143;360T;MONE;USD;N/A;4500000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608560086L1;false;TPAC,FULJ,ILQD
2023-03-29T15:56:07.529Z;ISIN;EZ5PHX9D4P30;1.0832;360T;MONE;USD;N/A;4500000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608560086L2;false;TPAC,FULJ,ILQD
2023-03-29T15:55:01.636Z;ISIN;EZMXJN7MWSS4;1.233239;360T;MONE;USD;N/A;2000000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608561690L2;false;TPAC,FULJ,ILQD
2023-03-29T15:55:01.636Z;ISIN;EZMXJN7MWSS4;1.233239;360T;MONE;USD;N/A;2000000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608561690L1;false;TPAC,FULJ,ILQD
2023-03-29T15:52:01.969Z;ISIN;EZ87CWS4T527;11.2736;360T;MONE;SEK;N/A;6.2E7;SEK;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608558858L1;false;TPAC,FULJ,ILQD
2023-03-29T15:52:01.969Z;ISIN;EZ8BSS4DBRC2;11.2727992;360T;MONE;SEK;N/A;6.2E7;SEK;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608558858L2;false;TPAC,FULJ,ILQD
2023-03-29T15:50:30.720Z;ISIN;EZ5PHX9D4P30;1.08342;360T;MONE;USD;N/A;7300000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608563643L1;false;TPAC,FULJ,ILQD
2023-03-29T15:50:30.720Z;ISIN;EZ3B83217CF4;1.0937171;360T;MONE;USD;N/A;7300000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608563643L2;false;TPAC,FULJ,ILQD
2023-03-29T15:49:30.777Z;ISIN;EZ5SCD6YSVL9;1.3571384;360T;MONE;CAD;N/A;242931.32;CAD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608560156L1;false;TPAC,FULJ,ILQD
2023-03-29T15:49:30.777Z;ISIN;EZ5SCD6YSVL9;1.3571384;360T;MONE;CAD;N/A;610573.16;CAD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608560156L2;false;TPAC,FULJ,ILQD
2023-03-29T15:47:22.382Z;ISIN;EZSYXLZMTZT8;1.35722;360T;MONE;CAD;N/A;1.0E7;CAD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608562815L1;false;TPAC,FULJ,ILQD
2023-03-29T15:47:22.382Z;ISIN;EZ3PJHSD9BJ6;1.3533344;360T;MONE;CAD;N/A;1.0E7;CAD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608562815L2;false;TPAC,FULJ,ILQD
2023-03-29T15:42:10.142Z;ISIN;EZ9886PWKPK3;0.99566;360T;MONE;CHF;N/A;2.5E7;EUR;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608559041L1;false;TPAC,FULJ,ILQD
2023-03-29T15:42:10.142Z;ISIN;EZ4DPX93V1N1;0.9911189;360T;MONE;CHF;N/A;2.5E7;EUR;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608559041L2;false;TPAC,FULJ,ILQD
2023-03-29T15:40:30.019Z;ISIN;EZGKT1VL2G80;0.9158316;360T;MONE;CHF;N/A;7.0E7;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608558268L2;false;TPAC,FULJ,ILQD
2023-03-29T15:40:30.019Z;ISIN;EZ7RQYSSN1B3;0.91879;360T;MONE;CHF;N/A;7.0E7;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608558268L1;false;TPAC,FULJ,ILQD
2023-03-29T15:40:12.261Z;ISIN;EZ2XZKBNJ2R9;0.99562;360T;MONE;CHF;N/A;4.0E7;EUR;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608558202L1;false;TPAC,FULJ,ILQD
2023-03-29T15:40:12.261Z;ISIN;EZR74V2GV490;0.9940824;360T;MONE;CHF;N/A;4.0E7;EUR;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608558202L2;false;TPAC,FULJ,ILQD
2023-03-29T15:39:27.597Z;ISIN;EZZ75T04PGG5;1.13195;360T;MONE;CHF;N/A;1.6E7;GBP;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608555966L1;false;TPAC,FULJ,ILQD
2023-03-29T15:39:27.597Z;ISIN;EZ716MR2QFX5;1.1289708;360T;MONE;CHF;N/A;1.6E7;GBP;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608555966L2;false;TPAC,FULJ,ILQD
2023-03-29T15:30:28.839Z;ISIN;EZMF633K56H2;1.2329668;360T;MONE;USD;N/A;4.0E7;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608554137;false;FULJ,ILQD
2023-03-29T15:27:54.662Z;ISIN;EZ0BV5HDGJ56;0.2123631;360T;MONE;CHF;N/A;8000000.0;PLN;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608549721L1;false;TPAC,FULJ,ILQD
2023-03-29T15:27:54.662Z;ISIN;EZHXX8CK5J14;0.21233;360T;MONE;CHF;N/A;8000000.0;PLN;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608549721L2;false;TPAC,FULJ,ILQD
2023-03-29T15:26:05.811Z;ISIN;EZ6VKSPWPLP4;1.0888998;360T;MONE;USD;N/A;1800000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608553487L2;false;TPAC,FULJ,ILQD
2023-03-29T15:26:05.811Z;ISIN;EZPBG3NFWPG3;1.0831825;360T;MONE;USD;N/A;1800000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608553487L1;false;TPAC,FULJ,ILQD
2023-03-29T15:25:50.234Z;ISIN;EZP7RH4RNXV0;0.04227624;360T;MONE;CHF;N/A;1.3E8;CZK;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608547217L1;false;TPAC,FULJ,ILQD
2023-03-29T15:25:50.234Z;ISIN;EZ7WQWQT9GX9;0.04227;360T;MONE;CHF;N/A;1.3E8;CZK;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608547217L2;false;TPAC,FULJ,ILQD
2023-03-29T15:25:35.562Z;ISIN;EZ50PGD8PS09;0.879441;360T;MONE;GBP;N/A;1.62E7;EUR;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608551110L1;false;TPAC,FULJ,ILQD
2023-03-29T15:25:35.562Z;ISIN;EZFTSNKQ7B34;0.8803714;360T;MONE;GBP;N/A;1.58E7;EUR;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608551110L2;false;TPAC,FULJ,ILQD
2023-03-29T15:25:10.171Z;ISIN;EZ7WLR2L7669;8.503803;360T;MONE;HKD;N/A;2.5E8;HKD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608551672L1;false;TPAC,FULJ,ILQD
2023-03-29T15:25:10.171Z;ISIN;EZ5MHVQW5F19;8.5036;360T;MONE;HKD;N/A;2.5E8;HKD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608551672L2;false;TPAC,FULJ,ILQD
2023-03-29T15:24:30.276Z;ISIN;EZ1MCV2N6Q76;1.0837132;360T;MONE;USD;N/A;1.3E8;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608552812L2;false;TPAC,FULJ,ILQD
2023-03-29T15:24:30.276Z;ISIN;EZPBG3NFWPG3;1.0832452;360T;MONE;USD;N/A;1.3E8;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608552812L1;false;TPAC,FULJ,ILQD
2023-03-29T15:22:11.198Z;ISIN;EZ3GCVFLW661;0.8802766;360T;MONE;GBP;N/A;2.5E7;EUR;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608548332L2;false;TPAC,FULJ,ILQD
2023-03-29T15:22:11.198Z;ISIN;EZ621FQ9LL75;0.87934;360T;MONE;GBP;N/A;2.5E7;EUR;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608548332L1;false;TPAC,FULJ,ILQD
2023-03-29T15:21:46.845Z;ISIN;EZFRHYH48DQ2;7.4683;360T;MONE;CNY;N/A;4.5E7;CNY;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608551214L2;false;TPAC,FULJ,ILQD
2023-03-29T15:21:46.845Z;ISIN;EZ9QD9KZL4F3;7.468801;360T;MONE;CNY;N/A;4.5E7;CNY;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608551214L1;false;TPAC,FULJ,ILQD
2023-03-29T15:21:10.817Z;ISIN;EZJ6GSLZXPN8;1.439169;360T;MONE;SGD;N/A;600000.0;SGD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608551191L1;false;TPAC,FULJ,ILQD
2023-03-29T15:21:10.817Z;ISIN;EZ6GMNY53T03;1.43922;360T;MONE;SGD;N/A;600000.0;SGD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608551191L2;false;TPAC,FULJ,ILQD
2023-03-29T15:20:48.049Z;ISIN;EZ3PTBZVLHM5;3.9438778;360T;MONE;QAR;N/A;250000.0;QAR;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608551165L1;false;TPAC,FULJ,ILQD
2023-03-29T15:20:48.049Z;ISIN;EZBRFCG1B3P3;3.94486;360T;MONE;QAR;N/A;250000.0;QAR;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608551165L2;false;TPAC,FULJ,ILQD
2023-03-29T15:20:18.601Z;ISIN;EZ8DFQQ9B096;1.7404;360T;MONE;NZD;N/A;1300000.0;NZD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608551035L2;false;TPAC,FULJ,ILQD
2023-03-29T15:20:18.601Z;ISIN;EZRJT5Y6WZZ6;1.7403385;360T;MONE;NZD;N/A;1300000.0;NZD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608551035L1;false;TPAC,FULJ,ILQD
2023-03-29T15:19:50.383Z;ISIN;EZ1QZY9LV5W2;143.655;360T;MONE;JPY;N/A;4.3E9;JPY;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608550758L2;false;TPAC,FULJ,ILQD
2023-03-29T15:19:50.383Z;ISIN;EZ1D3GGQKHN6;143.66742;360T;MONE;JPY;N/A;4.3E9;JPY;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608550758L1;false;TPAC,FULJ,ILQD
2023-03-29T15:19:17.039Z;ISIN;EZ5C46D1N5F2;7.447814;360T;MONE;CNY;N/A;1.1E8;CNY;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608545814;false;FULJ,ILQD
2023-03-29T15:19:10.500Z;ISIN;EZVN8B1SM3C9;1.62045;360T;MONE;AUD;N/A;1.2E7;AUD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608550516L2;false;TPAC,FULJ,ILQD
2023-03-29T15:19:10.500Z;ISIN;EZR9MZP82H15;1.6204244;360T;MONE;AUD;N/A;1.2E7;AUD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608550516L1;false;TPAC,FULJ,ILQD
2023-03-29T15:18:37.326Z;ISIN;EZK51FVZTCX2;18.1185497;360T;MONE;MXN;N/A;1.46E8;MXN;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608550454L2;false;TPAC,FULJ,ILQD
2023-03-29T15:18:37.326Z;ISIN;EZLCYC0YZ3V0;18.1149649;360T;MONE;MXN;N/A;1.46E8;MXN;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608550454L1;false;TPAC,FULJ,ILQD
2023-03-29T15:18:08.440Z;ISIN;EZSYXLZMTZT8;1.35792;360T;MONE;CAD;N/A;5500000.0;CAD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608550371L2;false;TPAC,FULJ,ILQD
2023-03-29T15:18:08.440Z;ISIN;EZBH41PVSJJ5;1.357936;360T;MONE;CAD;N/A;5500000.0;CAD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608550371L1;false;TPAC,FULJ,ILQD
2023-03-29T15:17:43.621Z;ISIN;EZ455DDNVHP3;1.2317745;360T;MONE;USD;N/A;2.35E7;GBP;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608550076L2;false;TPAC,FULJ,ILQD
2023-03-29T15:17:43.621Z;ISIN;EZ2V98DDP100;1.2317419;360T;MONE;USD;N/A;2.35E7;GBP;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608550076L1;false;TPAC,FULJ,ILQD
2023-03-29T15:10:29.385Z;ISIN;EZ5BNYLFNK41;1.0853772;360T;MONE;USD;N/A;1050000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608551187L2;false;TPAC,FULJ,ILQD
2023-03-29T15:10:29.385Z;ISIN;EZ5PHX9D4P30;1.08361;360T;MONE;USD;N/A;1050000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608551187L1;false;TPAC,FULJ,ILQD
2023-03-29T15:10:26.344Z;ISIN;EZ16RBH8XJD9;0.9956408;360T;MONE;CHF;N/A;2.0E8;CHF;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608549587L2;false;TPAC,FULJ,ILQD
2023-03-29T15:10:26.344Z;ISIN;EZ9886PWKPK3;0.99602;360T;MONE;CHF;N/A;2.0E8;CHF;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608549587L1;false;TPAC,FULJ,ILQD
2023-03-29T15:07:01.554Z;ISIN;EZMNYKZQ6P06;0.00694366;360T;MONE;CHF;N/A;220000.0;CHF;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608540615;false;FULJ,ILQD
2023-03-29T15:05:16.386Z;ISIN;EZ6YSVWM9Q60;0.9095715;360T;MONE;CHF;N/A;150000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608540472;false;FULJ,ILQD
2023-03-29T15:03:46.734Z;ISIN;EZ8Y3D33D7C3;0.9164792;360T;MONE;CHF;N/A;320000.0;CHF;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608539408;false;FULJ,ILQD
2023-03-29T15:00:43.053Z;ISIN;EZPBG3NFWPG3;1.0830926;360T;MONE;USD;N/A;1.0E8;EUR;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608547620L1;false;TPAC,FULJ,ILQD
2023-03-29T15:00:43.053Z;ISIN;EZ5PHX9D4P30;1.08315;360T;MONE;USD;N/A;1.0E8;EUR;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608547620L2;false;TPAC,FULJ,ILQD
2023-03-29T15:00:34.594Z;ISIN;EZ8ZRVTG3N39;0.8828679;360T;MONE;GBP;N/A;6690000.0;GBP;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608547111L2;false;TPAC,FULJ,ILQD
2023-03-29T15:00:34.594Z;ISIN;EZ621FQ9LL75;0.87976;360T;MONE;GBP;N/A;6740000.0;GBP;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608547111L1;false;TPAC,FULJ,ILQD
2023-03-29T15:00:20.899Z;ISIN;EZ5PHX9D4P30;1.08307;360T;MONE;USD;N/A;1.27E7;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608546922L1;false;TPAC,FULJ,ILQD
2023-03-29T15:00:20.899Z;ISIN;EZ6VKSPWPLP4;1.0887277;360T;MONE;USD;N/A;1.205E7;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608546922L2;false;TPAC,FULJ,ILQD
2023-03-29T15:00:09.716Z;ISIN;EZ1P3M05GGG2;0.9913275;360T;MONE;CHF;N/A;1.656E7;CHF;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608546853L2;false;TPAC,FULJ,ILQD
2023-03-29T15:00:09.716Z;ISIN;EZ9886PWKPK3;0.99589;360T;MONE;CHF;N/A;1.6305E7;CHF;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608546853L1;false;TPAC,FULJ,ILQD
2023-03-29T14:59:14.248Z;ISIN;EZPBG3NFWPG3;1.083232;360T;MONE;USD;N/A;70000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608546674;false;FULJ,ILQD
2023-03-29T14:58:28.100Z;ISIN;EZ842G7NCDY5;1.08394;360T;MONE;USD;N/A;8327815.96;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608546418;false;FULJ,ILQD
2023-03-29T14:48:44.581Z;ISIN;EZ6KKSV9K8R5;0.92024;360T;MONE;CHF;N/A;1.1042E8;CHF;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608544007L1;false;TPAC,FULJ,ILQD
2023-03-29T14:48:44.581Z;ISIN;EZDD4BL8PKK7;0.9112619;360T;MONE;CHF;N/A;1.097E8;CHF;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608544007L2;false;TPAC,FULJ,ILQD
2023-03-29T14:48:37.820Z;ISIN;EZ6VKSPWPLP4;1.0888401;360T;MONE;USD;N/A;9.401E7;EUR;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608543746L2;false;TPAC,FULJ,ILQD
