Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-09T20:10:48.423Z;ISIN;EZ5RTQV3YSR8;8.872845;360T;MONE;NOK;N/A;1.4E7;NOK;2019-09-06T00:00:00.000Z;360T;1010000281333913297L2;false;TPAC,FULJ,ILQD
2019-08-09T20:10:48.423Z;ISIN;EZ7XTLN9JT78;8.880363;360T;MONE;NOK;N/A;1.4E7;NOK;2019-09-06T00:00:00.000Z;360T;1010000281333913297L1;false;TPAC,FULJ,ILQD
2019-08-09T16:20:28.917Z;ISIN;EZ2H7V6X0CL2;1.1219;360T;MONE;USD;N/A;1.01E7;USD;2019-09-06T00:00:00.000Z;360T;1010000281333900451L2;false;TPAC,FULJ,ILQD
2019-08-09T16:20:28.917Z;ISIN;EZ6J52Q7R6X6;1.121818;360T;MONE;USD;N/A;1.01E7;USD;2019-09-06T00:00:00.000Z;360T;1010000281333900451L1;false;TPAC,FULJ,ILQD
2019-08-09T16:20:05.611Z;ISIN;EZ66L3Z120T5;1.122032;360T;MONE;USD;N/A;2.49E7;USD;2019-09-06T00:00:00.000Z;360T;1010000281333900084L2;false;TPAC,FULJ,ILQD
2019-08-09T16:20:05.611Z;ISIN;EZ2H7V6X0CL2;1.12195;360T;MONE;USD;N/A;2.49E7;USD;2019-09-06T00:00:00.000Z;360T;1010000281333900084L1;false;TPAC,FULJ,ILQD
2019-08-09T16:19:32.790Z;ISIN;EZ2H7V6X0CL2;1.12205;360T;MONE;USD;N/A;4.06E7;USD;2019-09-06T00:00:00.000Z;360T;1010000281333900047L1;false;TPAC,FULJ,ILQD
2019-08-09T16:19:32.790Z;ISIN;EZ1MG6GHDKQ5;1.122214;360T;MONE;USD;N/A;4.06E7;USD;2019-09-06T00:00:00.000Z;360T;1010000281333900047L2;false;TPAC,FULJ,ILQD
2019-08-09T16:18:52.063Z;ISIN;EZVWK2QMJLY4;1.207656;360T;MONE;USD;N/A;1.59E7;USD;2019-09-06T00:00:00.000Z;360T;1010000281333899854L1;false;TPAC,FULJ,ILQD
2019-08-09T16:18:52.063Z;ISIN;EZVG41GWL635;1.2077;360T;MONE;USD;N/A;1.59E7;USD;2019-09-06T00:00:00.000Z;360T;1010000281333899854L2;false;TPAC,FULJ,ILQD
2019-08-09T16:18:30.931Z;ISIN;EZ3SKP4DFN75;1.207796;360T;MONE;USD;N/A;4200000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333899793L2;false;TPAC,FULJ,ILQD
2019-08-09T16:18:30.931Z;ISIN;EZVG41GWL635;1.2077;360T;MONE;USD;N/A;4200000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333899793L1;false;TPAC,FULJ,ILQD
2019-08-09T16:18:02.216Z;ISIN;EZVG41GWL635;1.2079;360T;MONE;USD;N/A;3.34E7;USD;2019-09-06T00:00:00.000Z;360T;1010000281333899607L1;false;TPAC,FULJ,ILQD
2019-08-09T16:18:02.216Z;ISIN;EZ4JS0M50VJ4;1.207946;360T;MONE;USD;N/A;3.34E7;USD;2019-09-06T00:00:00.000Z;360T;1010000281333899607L2;false;TPAC,FULJ,ILQD
2019-08-09T16:17:28.914Z;ISIN;EZVG41GWL635;1.2079;360T;MONE;USD;N/A;4200000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333899370L1;false;TPAC,FULJ,ILQD
2019-08-09T16:17:28.914Z;ISIN;EZ9DP74KJBT3;1.208051;360T;MONE;USD;N/A;4200000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333899370L2;false;TPAC,FULJ,ILQD
2019-08-09T16:16:44.077Z;ISIN;EZVG41GWL635;1.2079;360T;MONE;USD;N/A;4200000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333898873L1;false;TPAC,FULJ,ILQD
2019-08-09T16:16:44.077Z;ISIN;EZ9DP74KJBT3;1.208047;360T;MONE;USD;N/A;4200000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333898873L2;false;TPAC,FULJ,ILQD
2019-08-09T16:15:38.683Z;ISIN;EZ4HJVHWQN51;0.971586;360T;MONE;CHF;N/A;5300000.0;CHF;2019-09-06T00:00:00.000Z;360T;1010000281333898277L2;false;TPAC,FULJ,ILQD
2019-08-09T16:15:38.683Z;ISIN;EZ3LK1XH8VL6;0.97167;360T;MONE;CHF;N/A;5300000.0;CHF;2019-09-06T00:00:00.000Z;360T;1010000281333898277L1;false;TPAC,FULJ,ILQD
2019-08-09T16:15:15.672Z;ISIN;EZ9NKMHKW2R9;0.971801;360T;MONE;CHF;N/A;5200000.0;CHF;2019-09-06T00:00:00.000Z;360T;1010000281333897472L1;false;TPAC,FULJ,ILQD
2019-08-09T16:15:15.672Z;ISIN;EZ3LK1XH8VL6;0.97172;360T;MONE;CHF;N/A;5200000.0;CHF;2019-09-06T00:00:00.000Z;360T;1010000281333897472L2;false;TPAC,FULJ,ILQD
2019-08-09T16:14:54.190Z;ISIN;EZ3LK1XH8VL6;0.97177;360T;MONE;CHF;N/A;2.25E7;CHF;2019-09-06T00:00:00.000Z;360T;1010000281333897203L1;false;TPAC,FULJ,ILQD
2019-08-09T16:14:54.190Z;ISIN;EZ71Z43N9280;0.971607;360T;MONE;CHF;N/A;2.25E7;CHF;2019-09-06T00:00:00.000Z;360T;1010000281333897203L2;false;TPAC,FULJ,ILQD
2019-08-09T16:11:38.022Z;ISIN;EZ2H7V6X0CL2;1.12172;360T;MONE;USD;N/A;1000000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333897436L1;false;TPAC,FULJ,ILQD
2019-08-09T16:11:38.022Z;ISIN;EZ160FSG01T7;1.131844;360T;MONE;USD;N/A;1000000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333897436L2;false;TPAC,FULJ,ILQD
2019-08-09T16:05:25.630Z;ISIN;EZBGJWN0F5P4;105.3603;360T;MONE;JPY;N/A;1.491E8;JPY;2019-09-06T00:00:00.000Z;360T;1010000281333897248L1;false;TPAC,FULJ,ILQD
2019-08-09T16:05:25.630Z;ISIN;EZV0P8BMYFD7;105.352;360T;MONE;JPY;N/A;1.491E8;JPY;2019-09-06T00:00:00.000Z;360T;1010000281333897248L2;false;TPAC,FULJ,ILQD
2019-08-09T15:39:24.414Z;ISIN;EZ2H7V6X0CL2;1.12152;360T;MONE;USD;N/A;3200000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333899730L2;false;TPAC,FULJ,ILQD
2019-08-09T15:39:24.414Z;ISIN;EZ6J52Q7R6X6;1.1214393;360T;MONE;USD;N/A;3200000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333899730L1;false;TPAC,FULJ,ILQD
2019-08-09T15:21:05.656Z;ISIN;EZ6J52Q7R6X6;1.1203603;360T;MONE;USD;N/A;1050000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333895782L1;false;TPAC,FULJ,ILQD
2019-08-09T15:21:05.656Z;ISIN;EZ9MDYY9WPJ8;1.122914;360T;MONE;USD;N/A;1050000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333895782L2;false;TPAC,FULJ,ILQD
2019-08-09T15:17:06.696Z;ISIN;EZ9MXD4MND91;1214.21;360T;MONE;KRW;N/A;1000000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333895237;false;FULJ,ILQD
2019-08-09T15:16:07.439Z;ISIN;EZ61HYJDKC22;1.727625;360T;MONE;NZD;N/A;9200000.0;NZD;2019-09-06T00:00:00.000Z;360T;1010000281333893387L1;false;TPAC,FULJ,ILQD
2019-08-09T15:16:07.439Z;ISIN;EZ3YCH9G1T61;1.72768;360T;MONE;NZD;N/A;9200000.0;NZD;2019-09-06T00:00:00.000Z;360T;1010000281333893387L2;false;TPAC,FULJ,ILQD
2019-08-09T15:15:31.678Z;ISIN;EZ3HPDXBLMK7;8.7865;360T;MONE;HKD;N/A;2.0E8;HKD;2019-09-06T00:00:00.000Z;360T;1010000281333893205L2;false;TPAC,FULJ,ILQD
2019-08-09T15:15:31.678Z;ISIN;EZ9868HGK5S4;8.786256;360T;MONE;HKD;N/A;2.0E8;HKD;2019-09-06T00:00:00.000Z;360T;1010000281333893205L1;false;TPAC,FULJ,ILQD
2019-08-09T15:14:54.586Z;ISIN;EZ9XGFMTR0C9;1.647229;360T;MONE;AUD;N/A;2.99E7;AUD;2019-09-06T00:00:00.000Z;360T;1010000281333892834L1;false;TPAC,FULJ,ILQD
2019-08-09T15:14:54.586Z;ISIN;EZX2CGRP6QC1;1.64726;360T;MONE;AUD;N/A;2.99E7;AUD;2019-09-06T00:00:00.000Z;360T;1010000281333892834L2;false;TPAC,FULJ,ILQD
2019-08-09T15:14:28.816Z;ISIN;EZV73TFCMQ65;19.4405;360T;MONE;MXN;N/A;3.24E8;MXN;2019-09-06T00:00:00.000Z;360T;1010000281333892822L2;false;TPAC,FULJ,ILQD
2019-08-09T15:14:28.816Z;ISIN;EZ65D7CVHX98;19.4305;360T;MONE;MXN;N/A;3.24E8;MXN;2019-09-06T00:00:00.000Z;360T;1010000281333892822L1;false;TPAC,FULJ,ILQD
2019-08-09T15:12:50.385Z;ISIN;EZVSQN52VKB1;1.323758;360T;MONE;CAD;N/A;8800000.0;CAD;2019-09-06T00:00:00.000Z;360T;1010000281333892780L1;false;TPAC,FULJ,ILQD
2019-08-09T15:12:50.385Z;ISIN;EZ2W36BG0Y25;1.3237;360T;MONE;CAD;N/A;8800000.0;CAD;2019-09-06T00:00:00.000Z;360T;1010000281333892780L2;false;TPAC,FULJ,ILQD
2019-08-09T15:11:51.292Z;ISIN;EZ7C3XTGK2X3;19.45988;360T;MONE;MXN;N/A;1.1E9;MXN;2019-09-06T00:00:00.000Z;360T;1010000281333895134L2;false;TPAC,FULJ,ILQD
2019-08-09T15:11:51.292Z;ISIN;EZV73TFCMQ65;19.43526;360T;MONE;MXN;N/A;1.1E9;MXN;2019-09-06T00:00:00.000Z;360T;1010000281333895134L1;false;TPAC,FULJ,ILQD
2019-08-09T14:53:21.713Z;ISIN;EZ1MG6GHDKQ5;1.1198045;360T;MONE;USD;N/A;25000.0;EUR;2019-09-06T00:00:00.000Z;360T;1010000281333895048;false;FULJ,ILQD
2019-08-09T14:52:37.086Z;ISIN;EZ1MG6GHDKQ5;1.1193945;360T;MONE;USD;N/A;1129000.0;EUR;2019-09-06T00:00:00.000Z;360T;1010000281333895031;false;FULJ,ILQD
2019-08-09T14:52:16.877Z;ISIN;EZV73TFCMQ65;19.4143;360T;MONE;MXN;N/A;2.4E8;MXN;2019-09-06T00:00:00.000Z;360T;1010000281333893245L2;false;TPAC,FULJ,ILQD
2019-08-09T14:52:16.877Z;ISIN;EZ65D7CVHX98;19.404103;360T;MONE;MXN;N/A;2.4E8;MXN;2019-09-06T00:00:00.000Z;360T;1010000281333893245L1;false;TPAC,FULJ,ILQD
2019-08-09T14:48:24.550Z;ISIN;EZ18TDXNC1K1;1.121675;360T;MONE;USD;N/A;4745000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333888145;false;FULJ,ILQD
2019-08-09T14:43:21.943Z;ISIN;EZ367D7C9JZ5;0.648567;360T;MONE;USD;N/A;3.0E7;NZD;2019-09-06T00:00:00.000Z;360T;1010000281333891943L1;false;TPAC,FULJ,ILQD
2019-08-09T14:43:21.943Z;ISIN;EZ42Z2DXZ719;0.64859;360T;MONE;USD;N/A;3.0E7;NZD;2019-09-06T00:00:00.000Z;360T;1010000281333891943L2;false;TPAC,FULJ,ILQD
2019-08-09T14:41:48.704Z;ISIN;EZ2KP0Z31YG8;3.4763;360T;MONE;ILS;N/A;1.0E8;ILS;2019-09-06T00:00:00.000Z;360T;1010000281333890032L2;false;TPAC,FULJ,ILQD
2019-08-09T14:41:48.704Z;ISIN;EZ9BQRX1K6F0;3.476467;360T;MONE;ILS;N/A;1.0E8;ILS;2019-09-06T00:00:00.000Z;360T;1010000281333890032L1;false;TPAC,FULJ,ILQD
2019-08-09T14:40:35.438Z;ISIN;EZ9NKMHKW2R9;0.973282;360T;MONE;CHF;N/A;7.0E7;CHF;2019-09-06T00:00:00.000Z;360T;1010000281333889900L1;false;TPAC,FULJ,ILQD
2019-08-09T14:40:35.438Z;ISIN;EZ3LK1XH8VL6;0.9732;360T;MONE;CHF;N/A;7.0E7;CHF;2019-09-06T00:00:00.000Z;360T;1010000281333889900L2;false;TPAC,FULJ,ILQD
2019-08-09T14:39:49.787Z;ISIN;EZ2W36BG0Y25;1.32389;360T;MONE;CAD;N/A;3.7E7;CAD;2019-09-06T00:00:00.000Z;360T;1010000281333889860L2;false;TPAC,FULJ,ILQD
2019-08-09T14:39:49.787Z;ISIN;EZVSQN52VKB1;1.323938;360T;MONE;CAD;N/A;3.7E7;CAD;2019-09-06T00:00:00.000Z;360T;1010000281333889860L1;false;TPAC,FULJ,ILQD
2019-08-09T14:39:04.880Z;ISIN;EZ76RX7LZ1F4;7.08956;360T;MONE;CNY;N/A;1.0E8;CNY;2019-09-06T00:00:00.000Z;360T;1010000281333889517L2;false;TPAC,FULJ,ILQD
2019-08-09T14:39:04.880Z;ISIN;EZ79NTPQSVY9;7.0894598;360T;MONE;CNY;N/A;1.0E8;CNY;2019-09-06T00:00:00.000Z;360T;1010000281333889517L1;false;TPAC,FULJ,ILQD
2019-08-09T14:38:34.957Z;ISIN;EZ61LT0H8V91;0.68047;360T;MONE;USD;N/A;5000000.0;AUD;2019-09-06T00:00:00.000Z;360T;1010000281333888037L2;false;TPAC,FULJ,ILQD
2019-08-09T14:38:34.957Z;ISIN;EZVRNHXMJWC4;0.6804463;360T;MONE;USD;N/A;5000000.0;AUD;2019-09-06T00:00:00.000Z;360T;1010000281333888037L1;false;TPAC,FULJ,ILQD
2019-08-09T14:35:48.655Z;ISIN;EZV73TFCMQ65;19.43446;360T;MONE;MXN;N/A;1.1E9;MXN;2019-09-06T00:00:00.000Z;360T;1010000281333886913L2;false;TPAC,FULJ,ILQD
2019-08-09T14:35:48.655Z;ISIN;EZ65D7CVHX98;19.42376;360T;MONE;MXN;N/A;1.1E9;MXN;2019-09-06T00:00:00.000Z;360T;1010000281333886913L1;false;TPAC,FULJ,ILQD
2019-08-09T14:30:37.704Z;ISIN;EZV73TFCMQ65;19.4371;360T;MONE;MXN;N/A;2.4E8;MXN;2019-09-06T00:00:00.000Z;360T;1010000281333888675L2;false;TPAC,FULJ,ILQD
2019-08-09T14:30:37.704Z;ISIN;EZ65D7CVHX98;19.426297;360T;MONE;MXN;N/A;2.4E8;MXN;2019-09-06T00:00:00.000Z;360T;1010000281333888675L1;false;TPAC,FULJ,ILQD
2019-08-09T14:25:34.555Z;ISIN;EZ49NBFMTQY8;3.381032;360T;MONE;PEN;N/A;500000.0;PEN;2019-09-06T00:00:00.000Z;360T;1010000281333889023;false;FULJ,ILQD
2019-08-09T14:24:49.660Z;ISIN;EZ2H7V6X0CL2;1.11957;360T;MONE;USD;N/A;305529.27;USD;2019-09-06T00:00:00.000Z;360T;1010000281333886710L1;false;TPAC,FULJ,ILQD
2019-08-09T14:24:49.660Z;ISIN;EZ1SRTDDLH14;1.1272995;360T;MONE;USD;N/A;305529.27;USD;2019-09-06T00:00:00.000Z;360T;1010000281333886710L2;false;TPAC,FULJ,ILQD
2019-08-09T14:24:24.061Z;ISIN;EZ18TDXNC1K1;1.12219;360T;MONE;USD;N/A;56014.47;USD;2019-09-06T00:00:00.000Z;360T;1010000281333886701L2;false;TPAC,FULJ,ILQD
2019-08-09T14:24:24.061Z;ISIN;EZ2H7V6X0CL2;1.11954;360T;MONE;USD;N/A;56014.47;USD;2019-09-06T00:00:00.000Z;360T;1010000281333886701L1;false;TPAC,FULJ,ILQD
2019-08-09T14:23:14.848Z;ISIN;EZ6J52Q7R6X6;1.1196097;360T;MONE;USD;N/A;1.0E7;EUR;2019-09-06T00:00:00.000Z;360T;1010000281333883793L2;false;TPAC,FULJ,ILQD
2019-08-09T14:23:14.848Z;ISIN;EZ7Q2RQ826M2;1.1193738;360T;MONE;USD;N/A;1.0E7;EUR;2019-09-06T00:00:00.000Z;360T;1010000281333883793L1;false;TPAC,FULJ,ILQD
2019-08-09T14:18:00.747Z;ISIN;EZVKJXK8NWL2;1.2088857;360T;MONE;USD;N/A;4.0E7;GBP;2019-09-06T00:00:00.000Z;360T;1010000281333883271L2;false;TPAC,FULJ,ILQD
2019-08-09T14:18:00.747Z;ISIN;EZ3V6MCBYY37;1.2081047;360T;MONE;USD;N/A;4.0E7;GBP;2019-09-06T00:00:00.000Z;360T;1010000281333883271L1;false;TPAC,FULJ,ILQD
2019-08-09T14:17:18.469Z;ISIN;EZ6J52Q7R6X6;1.1192195;360T;MONE;USD;N/A;2.37E7;USD;2019-09-06T00:00:00.000Z;360T;1010000281333883037L2;false;TPAC,FULJ,ILQD
2019-08-09T14:17:18.469Z;ISIN;EZ7Q2RQ826M2;1.1189847;360T;MONE;USD;N/A;2.37E7;USD;2019-09-06T00:00:00.000Z;360T;1010000281333883037L1;false;TPAC,FULJ,ILQD
2019-08-09T14:17:00.231Z;ISIN;EZ5XT40XPPT2;0.926991;360T;MONE;GBP;N/A;7.1E7;GBP;2019-09-06T00:00:00.000Z;360T;1010000281333889997L1;false;TPAC,FULJ,ILQD
2019-08-09T14:17:00.231Z;ISIN;EZ78CYV6LHL2;0.927091;360T;MONE;GBP;N/A;7.1E7;GBP;2019-09-06T00:00:00.000Z;360T;1010000281333889997L2;false;TPAC,FULJ,ILQD
2019-08-09T14:15:45.255Z;ISIN;EZ1ZSY0LJ579;6.667575;360T;MONE;DKK;N/A;30000.0;DKK;2019-09-06T00:00:00.000Z;360T;1010000281333882824;false;FULJ,ILQD
2019-08-09T14:15:03.991Z;ISIN;EZVW527722J8;7.83773;360T;MONE;HKD;N/A;2.0E8;HKD;2019-09-06T00:00:00.000Z;360T;1010000281333882623L2;false;TPAC,FULJ,ILQD
2019-08-09T14:15:03.991Z;ISIN;EZ20DB4NN4F7;7.84058;360T;MONE;HKD;N/A;2.0E8;HKD;2019-09-06T00:00:00.000Z;360T;1010000281333882623L1;false;TPAC,FULJ,ILQD
2019-08-09T14:13:32.475Z;ISIN;EZVWK2QMJLY4;1.2070206;360T;MONE;USD;N/A;2.0E7;GBP;2019-09-06T00:00:00.000Z;360T;1010000281333882542L2;false;TPAC,FULJ,ILQD
2019-08-09T14:13:32.475Z;ISIN;EZ75YT0QKG21;1.2068826;360T;MONE;USD;N/A;2.0E7;GBP;2019-09-06T00:00:00.000Z;360T;1010000281333882542L1;false;TPAC,FULJ,ILQD
2019-08-09T14:11:54.506Z;ISIN;EZ66L3Z120T5;1.119332;360T;MONE;USD;N/A;1.5E8;EUR;2019-09-06T00:00:00.000Z;360T;1010000281333881875L1;false;TPAC,FULJ,ILQD
2019-08-09T14:11:54.506Z;ISIN;EZ2VKB134750;1.12233;360T;MONE;USD;N/A;1.5E8;EUR;2019-09-06T00:00:00.000Z;360T;1010000281333881875L2;false;TPAC,FULJ,ILQD
2019-08-09T14:11:29.016Z;ISIN;EZ76RX7LZ1F4;7.08371;360T;MONE;CNY;N/A;1000000.0;CNY;2019-09-06T00:00:00.000Z;360T;1010000281333887794L1;false;TPAC,FULJ,ILQD
2019-08-09T14:11:29.016Z;ISIN;EZKTRC4D6GK4;7.09213;360T;MONE;CNY;N/A;1000000.0;CNY;2019-09-06T00:00:00.000Z;360T;1010000281333887794L2;false;TPAC,FULJ,ILQD
2019-08-09T14:08:55.381Z;ISIN;EZ6LGHVP3N57;65.4518;360T;MONE;RUB;N/A;5.0E7;RUB;2019-09-06T00:00:00.000Z;360T;1010000281333881376L2;false;TPAC,FULJ,ILQD
2019-08-09T14:08:55.381Z;ISIN;EZ7L8JB1RN97;65.3236;360T;MONE;RUB;N/A;5.0E7;RUB;2019-09-06T00:00:00.000Z;360T;1010000281333881376L1;false;TPAC,FULJ,ILQD
2019-08-09T14:07:10.266Z;ISIN;EZ4PL7KR60G5;289.8035;360T;MONE;HUF;N/A;2.0E7;HUF;2019-09-06T00:00:00.000Z;360T;1010000281333881242L1;false;TPAC,FULJ,ILQD
2019-08-09T14:07:10.266Z;ISIN;EZ6H5C0SC704;289.6148;360T;MONE;HUF;N/A;2.0E7;HUF;2019-09-06T00:00:00.000Z;360T;1010000281333881242L2;false;TPAC,FULJ,ILQD
2019-08-09T14:06:41.265Z;ISIN;EZ8GHM0P7GY1;7.83981;360T;MONE;HKD;N/A;2.0E7;HKD;2019-09-06T00:00:00.000Z;360T;1010000281333879867L1;false;TPAC,FULJ,ILQD
2019-08-09T14:06:41.265Z;ISIN;EZ20DB4NN4F7;7.83961;360T;MONE;HKD;N/A;2.0E7;HKD;2019-09-06T00:00:00.000Z;360T;1010000281333879867L2;false;TPAC,FULJ,ILQD
2019-08-09T14:05:33.798Z;ISIN;EZSF4VDDRDB0;15.2176;360T;MONE;ZAR;N/A;8.2E7;ZAR;2019-09-06T00:00:00.000Z;360T;1010000281333879850L2;false;TPAC,FULJ,ILQD
2019-08-09T14:05:33.798Z;ISIN;EZ5YJDV1J9H2;15.215717;360T;MONE;ZAR;N/A;8.2E7;ZAR;2019-09-06T00:00:00.000Z;360T;1010000281333879850L1;false;TPAC,FULJ,ILQD
2019-08-09T14:05:33.133Z;ISIN;EZVSQN52VKB1;1.3214849;360T;MONE;CAD;N/A;200000.0;CAD;2019-09-06T00:00:00.000Z;360T;1010000281333879684L1;false;TPAC,FULJ,ILQD
2019-08-09T14:05:33.133Z;ISIN;EZ8QJ41Y0Z37;1.3213867;360T;MONE;CAD;N/A;200000.0;CAD;2019-09-06T00:00:00.000Z;360T;1010000281333879684L2;false;TPAC,FULJ,ILQD
2019-08-09T14:05:15.823Z;ISIN;EZ5F4HLP4X43;3.861;360T;MONE;PLN;N/A;1400000.0;PLN;2019-09-06T00:00:00.000Z;360T;1010000281333878848L2;false;TPAC,FULJ,ILQD
2019-08-09T14:05:15.823Z;ISIN;EZ4TZDHD62C5;3.861072;360T;MONE;PLN;N/A;1400000.0;PLN;2019-09-06T00:00:00.000Z;360T;1010000281333878848L1;false;TPAC,FULJ,ILQD
2019-08-09T14:04:53.040Z;ISIN;EZ7WN26HX2H7;8.86802;360T;MONE;NOK;N/A;600000.0;NOK;2019-09-06T00:00:00.000Z;360T;1010000281333878741L2;false;TPAC,FULJ,ILQD
2019-08-09T14:04:53.040Z;ISIN;EZ7XTLN9JT78;8.86876;360T;MONE;NOK;N/A;600000.0;NOK;2019-09-06T00:00:00.000Z;360T;1010000281333878741L1;false;TPAC,FULJ,ILQD
2019-08-09T14:04:43.602Z;ISIN;EZVRNHXMJWC4;0.6804945;360T;MONE;USD;N/A;1.0E7;AUD;2019-09-06T00:00:00.000Z;360T;1010000281333878732L1;false;TPAC,FULJ,ILQD
2019-08-09T14:04:43.602Z;ISIN;EZ5GQHL079S5;0.6808248;360T;MONE;USD;N/A;1.0E7;AUD;2019-09-06T00:00:00.000Z;360T;1010000281333878732L2;false;TPAC,FULJ,ILQD
2019-08-09T14:04:01.667Z;ISIN;EZV73TFCMQ65;19.3983;360T;MONE;MXN;N/A;100000.0;MXN;2019-09-06T00:00:00.000Z;360T;1010000281333878633L1;false;TPAC,FULJ,ILQD
2019-08-09T14:04:01.667Z;ISIN;EZ7C3XTGK2X3;19.422833;360T;MONE;MXN;N/A;100000.0;MXN;2019-09-06T00:00:00.000Z;360T;1010000281333878633L2;false;TPAC,FULJ,ILQD
2019-08-09T14:00:55.629Z;ISIN;EZ9NKMHKW2R9;0.973942;360T;MONE;CHF;N/A;300000.0;CHF;2019-09-06T00:00:00.000Z;360T;1010000281333877831L1;false;TPAC,FULJ,ILQD
2019-08-09T14:00:55.629Z;ISIN;EZ3LK1XH8VL6;0.97386;360T;MONE;CHF;N/A;300000.0;CHF;2019-09-06T00:00:00.000Z;360T;1010000281333877831L2;false;TPAC,FULJ,ILQD
2019-08-09T14:00:35.184Z;ISIN;EZ61LT0H8V91;0.6806;360T;MONE;USD;N/A;6600000.0;AUD;2019-09-06T00:00:00.000Z;360T;1010000281333876351L2;false;TPAC,FULJ,ILQD
2019-08-09T14:00:35.184Z;ISIN;EZVRNHXMJWC4;0.6805755;360T;MONE;USD;N/A;6600000.0;AUD;2019-09-06T00:00:00.000Z;360T;1010000281333876351L1;false;TPAC,FULJ,ILQD
2019-08-09T13:59:15.908Z;ISIN;EZ76RX7LZ1F4;7.0814;360T;MONE;CNY;N/A;7500000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333884031L1;false;TPAC,FULJ,ILQD
2019-08-09T13:59:15.908Z;ISIN;EZV9F7MHHL58;7.10645;360T;MONE;CNY;N/A;7500000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333884031L2;false;TPAC,FULJ,ILQD
2019-08-09T13:57:28.348Z;ISIN;EZ2H7V6X0CL2;1.11925;360T;MONE;USD;N/A;5.0E7;USD;2019-09-06T00:00:00.000Z;360T;1010000281333884464L1;false;TPAC,FULJ,ILQD
2019-08-09T13:57:28.348Z;ISIN;EZ1X7MG7L5Z5;1.120411;360T;MONE;USD;N/A;5.0E7;USD;2019-09-06T00:00:00.000Z;360T;1010000281333884464L2;false;TPAC,FULJ,ILQD
2019-08-09T13:54:43.420Z;ISIN;EZ5XT40XPPT2;0.9273326;360T;MONE;GBP;N/A;5.0E7;EUR;2019-09-06T00:00:00.000Z;360T;1010000281333883315L1;false;TPAC,FULJ,ILQD
2019-08-09T13:54:43.420Z;ISIN;EZ78CYV6LHL2;0.9274285;360T;MONE;GBP;N/A;5.0E7;EUR;2019-09-06T00:00:00.000Z;360T;1010000281333883315L2;false;TPAC,FULJ,ILQD
2019-08-09T13:49:57.829Z;ISIN;EZ61LT0H8V91;0.68115;360T;MONE;USD;N/A;5.0E7;AUD;2019-09-06T00:00:00.000Z;360T;1010000281333874112L2;false;TPAC,FULJ,ILQD
2019-08-09T13:49:57.829Z;ISIN;EZVRNHXMJWC4;0.6811229;360T;MONE;USD;N/A;5.0E7;AUD;2019-09-06T00:00:00.000Z;360T;1010000281333874112L1;false;TPAC,FULJ,ILQD
2019-08-09T13:45:05.862Z;ISIN;EZ8SYDQ7VKY9;4.3224696;360T;MONE;PLN;N/A;1.6E7;PLN;2019-09-06T00:00:00.000Z;360T;1010000281333881302L2;false;TPAC,FULJ,ILQD
2019-08-09T13:45:05.862Z;ISIN;EZVRMJ1CBX85;4.319074;360T;MONE;PLN;N/A;1.6E7;PLN;2019-09-06T00:00:00.000Z;360T;1010000281333881302L1;false;TPAC,FULJ,ILQD
2019-08-09T13:44:06.721Z;ISIN;EZ61LT0H8V91;0.68129;360T;MONE;USD;N/A;5.0E7;AUD;2019-09-06T00:00:00.000Z;360T;1010000281333873253L1;false;TPAC,FULJ,ILQD
2019-08-09T13:44:06.721Z;ISIN;EZ6G7XTDM6X4;0.6820171;360T;MONE;USD;N/A;5.0E7;AUD;2019-09-06T00:00:00.000Z;360T;1010000281333873253L2;false;TPAC,FULJ,ILQD
2019-08-09T13:35:20.470Z;ISIN;EZ6J52Q7R6X6;1.1200179;360T;MONE;USD;N/A;4200000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333880731L2;false;TPAC,FULJ,ILQD
2019-08-09T13:35:20.470Z;ISIN;EZ7Q2RQ826M2;1.11978;360T;MONE;USD;N/A;4200000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333880731L1;false;TPAC,FULJ,ILQD
2019-08-09T13:33:51.632Z;ISIN;EZ75YT0QKG21;1.2072464;360T;MONE;USD;N/A;1.1E8;GBP;2019-09-06T00:00:00.000Z;360T;1010000281333879173L1;false;TPAC,FULJ,ILQD
