Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-30T19:58:57.566Z;ISIN;EZ5LFSNFDP18;108.33277;360T;MONE;JPY;N/A;5.0E7;USD;2019-08-27T00:00:00.000Z;360T;1010000281332498278L2;false;TPAC,FULJ,ILQD
2019-07-30T19:58:57.566Z;ISIN;EZ5XM8T7RYJ3;108.594;360T;MONE;JPY;N/A;5.0E7;USD;2019-08-27T00:00:00.000Z;360T;1010000281332498278L1;false;TPAC,FULJ,ILQD
2019-07-30T19:58:40.447Z;ISIN;EZ5LFSNFDP18;108.3338;360T;MONE;JPY;N/A;5.0E7;USD;2019-08-27T00:00:00.000Z;360T;1010000281332498137L2;false;TPAC,FULJ,ILQD
2019-07-30T19:58:40.447Z;ISIN;EZ5XM8T7RYJ3;108.595;360T;MONE;JPY;N/A;5.0E7;USD;2019-08-27T00:00:00.000Z;360T;1010000281332498137L1;false;TPAC,FULJ,ILQD
2019-07-30T19:45:56.481Z;ISIN;EZ3VT4R0K4W0;22.99882;360T;MONE;CZK;N/A;2.3E7;CZK;2019-08-27T00:00:00.000Z;360T;1010000281332497418L1;false;TPAC,FULJ,ILQD
2019-07-30T19:45:56.481Z;ISIN;EZ8NPY6MYMF5;22.99522;360T;MONE;CZK;N/A;2.3E7;CZK;2019-08-27T00:00:00.000Z;360T;1010000281332497418L2;false;TPAC,FULJ,ILQD
2019-07-30T19:45:17.351Z;ISIN;EZB6SBSMS0Y2;293.5553;360T;MONE;HUF;N/A;5.0E8;HUF;2019-08-27T00:00:00.000Z;360T;1010000281332497335L2;false;TPAC,FULJ,ILQD
2019-07-30T19:45:17.351Z;ISIN;EZB8HHWJDZP0;293.6838;360T;MONE;HUF;N/A;5.0E8;HUF;2019-08-27T00:00:00.000Z;360T;1010000281332497335L1;false;TPAC,FULJ,ILQD
2019-07-30T19:41:46.612Z;ISIN;EZ6Y1583YNZ0;0.6876263;360T;MONE;USD;N/A;3.4E7;AUD;2019-08-27T00:00:00.000Z;360T;1010000281332497321L1;false;TPAC,FULJ,ILQD
2019-07-30T19:41:46.612Z;ISIN;EZ869DRBT7F8;0.68766;360T;MONE;USD;N/A;3.4E7;AUD;2019-08-27T00:00:00.000Z;360T;1010000281332497321L2;false;TPAC,FULJ,ILQD
2019-07-30T19:26:21.904Z;ISIN;EZ9MBPWTH4C7;1.3149243;360T;MONE;CAD;N/A;7.5E7;CAD;2019-08-27T00:00:00.000Z;360T;1010000281332496957L2;false;TPAC,FULJ,ILQD
2019-07-30T19:26:21.904Z;ISIN;EZT3YTMBFHP2;1.31497;360T;MONE;CAD;N/A;7.5E7;CAD;2019-08-27T00:00:00.000Z;360T;1010000281332496957L1;false;TPAC,FULJ,ILQD
2019-07-30T19:13:32.645Z;ISIN;EZ6GH1JNLYW2;1.315168;360T;MONE;CAD;N/A;4.0E7;CAD;2019-08-27T00:00:00.000Z;360T;1010000281332496264L1;false;TPAC,FULJ,ILQD
2019-07-30T19:13:32.645Z;ISIN;EZVK33VMYPL2;1.314989;360T;MONE;CAD;N/A;4.0E7;CAD;2019-08-27T00:00:00.000Z;360T;1010000281332496264L2;false;TPAC,FULJ,ILQD
2019-07-30T19:11:19.453Z;ISIN;EZVK33VMYPL2;1.315168;360T;MONE;CAD;N/A;3.5E7;CAD;2019-08-27T00:00:00.000Z;360T;1010000281332496050L2;false;TPAC,FULJ,ILQD
2019-07-30T19:11:19.453Z;ISIN;EZ6GH1JNLYW2;1.315348;360T;MONE;CAD;N/A;3.5E7;CAD;2019-08-27T00:00:00.000Z;360T;1010000281332496050L1;false;TPAC,FULJ,ILQD
2019-07-30T18:08:02.137Z;ISIN;EZT3YTMBFHP2;1.31579;360T;MONE;CAD;N/A;3.0E7;USD;2019-08-27T00:00:00.000Z;360T;1010000281332494402L1;false;TPAC,FULJ,ILQD
2019-07-30T18:08:02.137Z;ISIN;EZ363HR76D69;1.312889;360T;MONE;CAD;N/A;3.0E7;USD;2019-08-27T00:00:00.000Z;360T;1010000281332494402L2;false;TPAC,FULJ,ILQD
2019-07-30T18:01:05.023Z;ISIN;EZ8XSRLP16P7;1.312047;360T;MONE;CAD;N/A;4.5E7;CAD;2019-08-27T00:00:00.000Z;360T;1010000281332494151L2;false;TPAC,FULJ,ILQD
2019-07-30T18:01:05.023Z;ISIN;EZT3YTMBFHP2;1.31574;360T;MONE;CAD;N/A;4.5E7;CAD;2019-08-27T00:00:00.000Z;360T;1010000281332494151L1;false;TPAC,FULJ,ILQD
2019-07-30T16:40:46.746Z;ISIN;EZ4Z5Z3R14L9;1.114785;360T;MONE;USD;N/A;3.8E7;USD;2019-08-27T00:00:00.000Z;360T;1010000281332483908L1;false;TPAC,FULJ,ILQD
2019-07-30T16:40:46.746Z;ISIN;EZ3XXLLQ8FR0;1.1149;360T;MONE;USD;N/A;3.8E7;USD;2019-08-27T00:00:00.000Z;360T;1010000281332483908L2;false;TPAC,FULJ,ILQD
2019-07-30T16:39:27.978Z;ISIN;EZ89JG3W7V76;1.215663;360T;MONE;USD;N/A;1.3E7;USD;2019-08-27T00:00:00.000Z;360T;1010000281332482268L2;false;TPAC,FULJ,ILQD
2019-07-30T16:39:27.978Z;ISIN;EZB5PQWSSCB8;1.215515;360T;MONE;USD;N/A;1.3E7;USD;2019-08-27T00:00:00.000Z;360T;1010000281332482268L1;false;TPAC,FULJ,ILQD
2019-07-30T16:36:26.844Z;ISIN;EZT3YTMBFHP2;1.31697;360T;MONE;CAD;N/A;6.5E7;CAD;2019-08-27T00:00:00.000Z;360T;1010000281332489805L1;false;TPAC,FULJ,ILQD
2019-07-30T16:36:26.844Z;ISIN;EZ363HR76D69;1.31405;360T;MONE;CAD;N/A;6.5E7;CAD;2019-08-27T00:00:00.000Z;360T;1010000281332489805L2;false;TPAC,FULJ,ILQD
2019-07-30T16:34:44.785Z;ISIN;EZ4Z5Z3R14L9;1.1150332;360T;MONE;USD;N/A;2.9E7;USD;2019-08-27T00:00:00.000Z;360T;1010000281332480585L1;false;TPAC,FULJ,ILQD
2019-07-30T16:34:44.785Z;ISIN;EZ5SN7BVMGB7;1.115226;360T;MONE;USD;N/A;2.9E7;USD;2019-08-27T00:00:00.000Z;360T;1010000281332480585L2;false;TPAC,FULJ,ILQD
2019-07-30T16:28:18.420Z;ISIN;EZ8167VSNYD6;6.890774;360T;MONE;CNY;N/A;5.0E7;CNY;2019-08-27T00:00:00.000Z;360T;1010000281332487523L2;false;TPAC,FULJ,ILQD
2019-07-30T16:28:18.420Z;ISIN;EZB4287JC6K6;6.8904;360T;MONE;CNY;N/A;5.0E7;CNY;2019-08-27T00:00:00.000Z;360T;1010000281332487523L1;false;TPAC,FULJ,ILQD
2019-07-30T16:27:20.746Z;ISIN;EZB4287JC6K6;6.890191;360T;MONE;CNY;N/A;5.0E7;CNY;2019-08-27T00:00:00.000Z;360T;1010000281332487015L1;false;TPAC,FULJ,ILQD
2019-07-30T16:27:20.746Z;ISIN;EZ8167VSNYD6;6.890494;360T;MONE;CNY;N/A;5.0E7;CNY;2019-08-27T00:00:00.000Z;360T;1010000281332487015L2;false;TPAC,FULJ,ILQD
2019-07-30T16:23:48.521Z;ISIN;EZVXK5HC4PK0;1.123241;360T;MONE;USD;N/A;200000.0;USD;2019-08-27T00:00:00.000Z;360T;1010000281332486748L2;false;TPAC,FULJ,ILQD
2019-07-30T16:23:48.521Z;ISIN;EZ4Z5Z3R14L9;1.1150348;360T;MONE;USD;N/A;200000.0;USD;2019-08-27T00:00:00.000Z;360T;1010000281332486748L1;false;TPAC,FULJ,ILQD
2019-07-30T16:19:35.036Z;ISIN;EZ363HR76D69;1.313724;360T;MONE;CAD;N/A;6.5E7;CAD;2019-08-27T00:00:00.000Z;360T;1010000281332485947L2;false;TPAC,FULJ,ILQD
2019-07-30T16:19:35.036Z;ISIN;EZT3YTMBFHP2;1.31667;360T;MONE;CAD;N/A;6.5E7;CAD;2019-08-27T00:00:00.000Z;360T;1010000281332485947L1;false;TPAC,FULJ,ILQD
2019-07-30T16:17:39.403Z;ISIN;EZ8BHBLWHYD9;1.1226069;360T;MONE;USD;N/A;3700000.0;USD;2019-08-27T00:00:00.000Z;360T;1010000281332485935L2;false;TPAC,FULJ,ILQD
2019-07-30T16:17:39.403Z;ISIN;EZ4Z5Z3R14L9;1.1149232;360T;MONE;USD;N/A;3700000.0;USD;2019-08-27T00:00:00.000Z;360T;1010000281332485935L1;false;TPAC,FULJ,ILQD
2019-07-30T16:17:00.217Z;ISIN;EZ5LFSNFDP18;108.39057;360T;MONE;JPY;N/A;7.5E7;USD;2019-08-27T00:00:00.000Z;360T;1010000281332485721L2;false;TPAC,FULJ,ILQD
2019-07-30T16:17:00.217Z;ISIN;EZ5XM8T7RYJ3;108.652;360T;MONE;JPY;N/A;7.5E7;USD;2019-08-27T00:00:00.000Z;360T;1010000281332485721L1;false;TPAC,FULJ,ILQD
2019-07-30T16:16:32.957Z;ISIN;EZ5LFSNFDP18;108.38858;360T;MONE;JPY;N/A;5.0E7;USD;2019-08-27T00:00:00.000Z;360T;1010000281332485625L2;false;TPAC,FULJ,ILQD
2019-07-30T16:16:32.957Z;ISIN;EZ5XM8T7RYJ3;108.65;360T;MONE;JPY;N/A;5.0E7;USD;2019-08-27T00:00:00.000Z;360T;1010000281332485625L1;false;TPAC,FULJ,ILQD
2019-07-30T16:14:21.083Z;ISIN;EZ4Z5Z3R14L9;1.1143;360T;MONE;USD;N/A;27409.54;USD;2019-08-27T00:00:00.000Z;360T;1010000281332485845;false;FULJ,ILQD
2019-07-30T16:14:21.083Z;ISIN;EZ4Z5Z3R14L9;1.11487;360T;MONE;USD;N/A;27409.54;USD;2019-08-27T00:00:00.000Z;360T;1010000281332485713;false;FULJ,ILQD
2019-07-30T16:07:03.603Z;ISIN;EZ5LFSNFDP18;108.3759;360T;MONE;JPY;N/A;5.0E7;USD;2019-08-27T00:00:00.000Z;360T;1010000281332483685L2;false;TPAC,FULJ,ILQD
2019-07-30T16:07:03.603Z;ISIN;EZ5XM8T7RYJ3;108.637;360T;MONE;JPY;N/A;5.0E7;USD;2019-08-27T00:00:00.000Z;360T;1010000281332483685L1;false;TPAC,FULJ,ILQD
2019-07-30T16:02:56.293Z;ISIN;EZT3YTMBFHP2;1.31682;360T;MONE;CAD;N/A;5.0E7;CAD;2019-08-27T00:00:00.000Z;360T;1010000281332482946L2;false;TPAC,FULJ,ILQD
2019-07-30T16:02:56.293Z;ISIN;EZ6GH1JNLYW2;1.3168461;360T;MONE;CAD;N/A;5.0E7;CAD;2019-08-27T00:00:00.000Z;360T;1010000281332482946L1;false;TPAC,FULJ,ILQD
2019-07-30T15:54:31.981Z;ISIN;EZ3444G2FRK8;1.119909;360T;MONE;USD;N/A;1.0E8;USD;2019-08-27T00:00:00.000Z;360T;1010000281332478516L2;false;TPAC,FULJ,ILQD
2019-07-30T15:54:31.981Z;ISIN;EZ3XXLLQ8FR0;1.1149;360T;MONE;USD;N/A;1.0E8;USD;2019-08-27T00:00:00.000Z;360T;1010000281332478516L1;false;TPAC,FULJ,ILQD
2019-07-30T15:52:21.289Z;ISIN;EZ3XXLLQ8FR0;1.11495;360T;MONE;USD;N/A;1.0E8;USD;2019-08-27T00:00:00.000Z;360T;1010000281332477332L1;false;TPAC,FULJ,ILQD
2019-07-30T15:52:21.289Z;ISIN;EZ3444G2FRK8;1.1199562;360T;MONE;USD;N/A;1.0E8;USD;2019-08-27T00:00:00.000Z;360T;1010000281332477332L2;false;TPAC,FULJ,ILQD
2019-07-30T15:46:56.663Z;ISIN;EZ3444G2FRK8;1.119858;360T;MONE;USD;N/A;1.0E8;USD;2019-08-27T00:00:00.000Z;360T;1010000281332477268L2;false;TPAC,FULJ,ILQD
2019-07-30T15:46:56.663Z;ISIN;EZ3XXLLQ8FR0;1.11486;360T;MONE;USD;N/A;1.0E8;USD;2019-08-27T00:00:00.000Z;360T;1010000281332477268L1;false;TPAC,FULJ,ILQD
2019-07-30T15:45:15.994Z;ISIN;EZ3444G2FRK8;1.119771;360T;MONE;USD;N/A;1.0E8;USD;2019-08-27T00:00:00.000Z;360T;1010000281332476890L2;false;TPAC,FULJ,ILQD
2019-07-30T15:45:15.994Z;ISIN;EZ3XXLLQ8FR0;1.11477;360T;MONE;USD;N/A;1.0E8;USD;2019-08-27T00:00:00.000Z;360T;1010000281332476890L1;false;TPAC,FULJ,ILQD
2019-07-30T15:43:38.685Z;ISIN;EZ3XXLLQ8FR0;1.11471;360T;MONE;USD;N/A;1.0E8;USD;2019-08-27T00:00:00.000Z;360T;1010000281332476736L1;false;TPAC,FULJ,ILQD
2019-07-30T15:43:38.685Z;ISIN;EZ3444G2FRK8;1.1197068;360T;MONE;USD;N/A;1.0E8;USD;2019-08-27T00:00:00.000Z;360T;1010000281332476736L2;false;TPAC,FULJ,ILQD
2019-07-30T15:42:16.714Z;ISIN;EZ4XSJFRWV65;1.6868005;360T;MONE;NZD;N/A;4000000.0;NZD;2019-08-27T00:00:00.000Z;360T;1010000281332476985L1;false;TPAC,FULJ,ILQD
2019-07-30T15:42:16.714Z;ISIN;EZ9QG21NYZY7;1.68689;360T;MONE;NZD;N/A;4000000.0;NZD;2019-08-27T00:00:00.000Z;360T;1010000281332476985L2;false;TPAC,FULJ,ILQD
2019-07-30T15:30:22.221Z;ISIN;EZ6XXRJ1CX35;108.5241;360T;MONE;JPY;N/A;4000000.0;USD;2019-08-27T00:00:00.000Z;360T;1010000281332479466;false;FULJ,ILQD
2019-07-30T15:28:32.531Z;ISIN;EZ4Z5Z3R14L9;1.114287;360T;MONE;USD;N/A;201701.19;EUR;2019-08-27T00:00:00.000Z;360T;1010000281332472368;false;FULJ,ILQD
2019-07-30T15:24:45.304Z;ISIN;EZ9G1T4G3BJ6;1.115317;360T;MONE;USD;N/A;45000.0;EUR;2019-08-27T00:00:00.000Z;360T;1010000281332472264;false;FULJ,ILQD
2019-07-30T15:23:02.931Z;ISIN;EZ3XXLLQ8FR0;1.1147;360T;MONE;USD;N/A;3.0E8;EUR;2019-08-27T00:00:00.000Z;360T;1010000281332481966L2;false;TPAC,FULJ,ILQD
2019-07-30T15:23:02.931Z;ISIN;EZ4Z5Z3R14L9;1.114591;360T;MONE;USD;N/A;3.0E8;EUR;2019-08-27T00:00:00.000Z;360T;1010000281332481966L1;false;TPAC,FULJ,ILQD
2019-07-30T15:21:58.988Z;ISIN;EZ3XXLLQ8FR0;1.11486;360T;MONE;USD;N/A;2.0E8;EUR;2019-08-27T00:00:00.000Z;360T;1010000281332481606L2;false;TPAC,FULJ,ILQD
2019-07-30T15:21:58.988Z;ISIN;EZ4Z5Z3R14L9;1.1147515;360T;MONE;USD;N/A;2.0E8;EUR;2019-08-27T00:00:00.000Z;360T;1010000281332481606L1;false;TPAC,FULJ,ILQD
2019-07-30T15:19:41.259Z;ISIN;EZ4M4HV1V457;121.1262;360T;MONE;JPY;N/A;1.6E9;JPY;2019-08-27T00:00:00.000Z;360T;1010000281332472515L1;false;TPAC,FULJ,ILQD
2019-07-30T15:19:41.259Z;ISIN;EZ7NW3ZWJ6F5;121.128;360T;MONE;JPY;N/A;1.6E9;JPY;2019-08-27T00:00:00.000Z;360T;1010000281332472515L2;false;TPAC,FULJ,ILQD
2019-07-30T15:18:31.746Z;ISIN;EZ8JXP1LFV87;8.7236;360T;MONE;HKD;N/A;1.5E8;HKD;2019-08-27T00:00:00.000Z;360T;1010000281332472271L2;false;TPAC,FULJ,ILQD
2019-07-30T15:18:31.746Z;ISIN;EZ3T6L5L1JW5;8.722898;360T;MONE;HKD;N/A;1.5E8;HKD;2019-08-27T00:00:00.000Z;360T;1010000281332472271L1;false;TPAC,FULJ,ILQD
2019-07-30T15:17:53.973Z;ISIN;EZ23JXLP1ZG2;1.62192;360T;MONE;AUD;N/A;2.05E7;AUD;2019-08-27T00:00:00.000Z;360T;1010000281332472256L2;false;TPAC,FULJ,ILQD
2019-07-30T15:17:53.973Z;ISIN;EZ1YHNZ77MB1;1.6218567;360T;MONE;AUD;N/A;2.05E7;AUD;2019-08-27T00:00:00.000Z;360T;1010000281332472256L1;false;TPAC,FULJ,ILQD
2019-07-30T15:17:17.771Z;ISIN;EZ7P3B15R4T2;19.0607883;360T;MONE;MXN;N/A;2.86E8;MXN;2019-08-27T00:00:00.000Z;360T;1010000281332472145L1;false;TPAC,FULJ,ILQD
2019-07-30T15:17:17.771Z;ISIN;EZ85L2M136Y7;19.0638278;360T;MONE;MXN;N/A;2.86E8;MXN;2019-08-27T00:00:00.000Z;360T;1010000281332472145L2;false;TPAC,FULJ,ILQD
2019-07-30T15:16:35.206Z;ISIN;EZT3YTMBFHP2;1.31699;360T;MONE;CAD;N/A;5.7E7;CAD;2019-08-27T00:00:00.000Z;360T;1010000281332471932L2;false;TPAC,FULJ,ILQD
2019-07-30T15:16:35.206Z;ISIN;EZ6GH1JNLYW2;1.3170223;360T;MONE;CAD;N/A;5.7E7;CAD;2019-08-27T00:00:00.000Z;360T;1010000281332471932L1;false;TPAC,FULJ,ILQD
2019-07-30T15:16:21.590Z;ISIN;EZ6GH1JNLYW2;1.3170323;360T;MONE;CAD;N/A;5.0E7;CAD;2019-08-27T00:00:00.000Z;360T;1010000281332471661L1;false;TPAC,FULJ,ILQD
2019-07-30T15:16:21.590Z;ISIN;EZT3YTMBFHP2;1.317;360T;MONE;CAD;N/A;5.0E7;CAD;2019-08-27T00:00:00.000Z;360T;1010000281332471661L2;false;TPAC,FULJ,ILQD
2019-07-30T15:14:54.377Z;ISIN;EZ6GH1JNLYW2;1.3170857;360T;MONE;CAD;N/A;1.04E7;CAD;2019-08-27T00:00:00.000Z;360T;1010000281332471985L1;false;TPAC,FULJ,ILQD
2019-07-30T15:14:54.377Z;ISIN;EZT3YTMBFHP2;1.31705;360T;MONE;CAD;N/A;1.04E7;CAD;2019-08-27T00:00:00.000Z;360T;1010000281332471985L2;false;TPAC,FULJ,ILQD
2019-07-30T15:13:29.965Z;ISIN;EZT3YTMBFHP2;1.317;360T;MONE;CAD;N/A;6.5E7;CAD;2019-08-27T00:00:00.000Z;360T;1010000281332477881L2;false;TPAC,FULJ,ILQD
2019-07-30T15:13:29.965Z;ISIN;EZ6GH1JNLYW2;1.3170335;360T;MONE;CAD;N/A;6.5E7;CAD;2019-08-27T00:00:00.000Z;360T;1010000281332477881L1;false;TPAC,FULJ,ILQD
2019-07-30T15:12:02.095Z;ISIN;EZ4Z5Z3R14L9;1.1143138;360T;MONE;USD;N/A;3.3E7;USD;2019-08-27T00:00:00.000Z;360T;1010000281332471976L1;false;TPAC,FULJ,ILQD
2019-07-30T15:12:02.095Z;ISIN;EZ3XXLLQ8FR0;1.11442;360T;MONE;USD;N/A;3.3E7;USD;2019-08-27T00:00:00.000Z;360T;1010000281332471976L2;false;TPAC,FULJ,ILQD
2019-07-30T15:07:05.078Z;ISIN;EZ6XXRJ1CX35;108.4829;360T;MONE;JPY;N/A;1.0E7;USD;2019-08-27T00:00:00.000Z;360T;1010000281332476844;false;FULJ,ILQD
2019-07-30T15:04:26.453Z;ISIN;EZVXK5HC4PK0;1.122308;360T;MONE;USD;N/A;9610000.0;USD;2019-08-27T00:00:00.000Z;360T;1010000281332476824L2;false;TPAC,FULJ,ILQD
2019-07-30T15:04:26.453Z;ISIN;EZ4Z5Z3R14L9;1.114106;360T;MONE;USD;N/A;9610000.0;USD;2019-08-27T00:00:00.000Z;360T;1010000281332476824L1;false;TPAC,FULJ,ILQD
2019-07-30T15:02:23.301Z;ISIN;EZ113KBH3VW7;1.125597;360T;MONE;USD;N/A;700000.0;USD;2019-08-27T00:00:00.000Z;360T;1010000281332471401;false;FULJ,ILQD
2019-07-30T15:01:50.007Z;ISIN;EZ6GN95NYVX5;8.799034;360T;MONE;HKD;N/A;5000000.0;HKD;2019-08-27T00:00:00.000Z;360T;1010000281332470796;false;FULJ,ILQD
2019-07-30T14:51:45.309Z;ISIN;EZ5W7JBFQ959;0.66042;360T;MONE;USD;N/A;1.6E7;NZD;2019-08-27T00:00:00.000Z;360T;1010000281332468198L2;false;TPAC,FULJ,ILQD
2019-07-30T14:51:45.309Z;ISIN;EZ8YQP78FN11;0.6604124;360T;MONE;USD;N/A;1.6E7;NZD;2019-08-27T00:00:00.000Z;360T;1010000281332468198L1;false;TPAC,FULJ,ILQD
2019-07-30T14:51:36.280Z;ISIN;EZ9YKPPK1TQ4;1.1182036;360T;MONE;USD;N/A;70500.0;USD;2019-08-27T00:00:00.000Z;360T;1010000281332468186;false;FULJ,ILQD
2019-07-30T14:51:07.734Z;ISIN;EZT3YTMBFHP2;1.31799;360T;MONE;CAD;N/A;9000000.0;CAD;2019-08-27T00:00:00.000Z;360T;1010000281332466882L1;false;TPAC,FULJ,ILQD
2019-07-30T14:51:07.734Z;ISIN;EZ9MBPWTH4C7;1.3179396;360T;MONE;CAD;N/A;9000000.0;CAD;2019-08-27T00:00:00.000Z;360T;1010000281332466882L2;false;TPAC,FULJ,ILQD
2019-07-30T14:50:52.155Z;ISIN;EZ6XXRJ1CX35;108.4518;360T;MONE;JPY;N/A;5000000.0;USD;2019-08-27T00:00:00.000Z;360T;1010000281332475936;false;FULJ,ILQD
2019-07-30T14:50:24.551Z;ISIN;EZ3XXLLQ8FR0;1.11419;360T;MONE;USD;N/A;170000.0;USD;2019-08-27T00:00:00.000Z;360T;1010000281332471258L1;false;TPAC,FULJ,ILQD
2019-07-30T14:50:24.551Z;ISIN;EZ52HM6VVQC2;1.117105;360T;MONE;USD;N/A;170000.0;USD;2019-08-27T00:00:00.000Z;360T;1010000281332471258L2;false;TPAC,FULJ,ILQD
2019-07-30T14:50:17.899Z;ISIN;EZV4KM7BQBT1;108.6368;360T;MONE;JPY;N/A;9.2E9;JPY;2019-08-27T00:00:00.000Z;360T;1010000281332466671L1;false;TPAC,FULJ,ILQD
2019-07-30T14:50:17.899Z;ISIN;EZ5XM8T7RYJ3;108.628;360T;MONE;JPY;N/A;9.2E9;JPY;2019-08-27T00:00:00.000Z;360T;1010000281332466671L2;false;TPAC,FULJ,ILQD
2019-07-30T14:48:36.494Z;ISIN;EZ3ZQ7SLPHS7;4.1785;360T;MONE;SAR;N/A;7000000.0;SAR;2019-08-27T00:00:00.000Z;360T;1010000281332474882L1;false;TPAC,FULJ,ILQD
2019-07-30T14:48:36.494Z;ISIN;EZ6N6DMD01Y8;4.210385;360T;MONE;SAR;N/A;7000000.0;SAR;2019-08-27T00:00:00.000Z;360T;1010000281332474882L2;false;TPAC,FULJ,ILQD
2019-07-30T14:45:46.526Z;ISIN;EZ2QH355R502;0.91747;360T;MONE;GBP;N/A;115563.0;GBP;2019-08-27T00:00:00.000Z;360T;1010000281332465236L1;false;TPAC,FULJ,ILQD
2019-07-30T14:45:46.526Z;ISIN;EZVP7224SCF2;0.918282;360T;MONE;GBP;N/A;65141.0;GBP;2019-08-27T00:00:00.000Z;360T;1010000281332465236L2;false;TPAC,FULJ,ILQD
2019-07-30T14:44:48.737Z;ISIN;EZ6WL9W11V02;1.104266;360T;MONE;CHF;N/A;100961.0;CHF;2019-08-27T00:00:00.000Z;360T;1010000281332462692L2;false;TPAC,FULJ,ILQD
2019-07-30T14:44:48.737Z;ISIN;EZ7NLKCNYSV6;1.10464;360T;MONE;CHF;N/A;53178.0;CHF;2019-08-27T00:00:00.000Z;360T;1010000281332462692L1;false;TPAC,FULJ,ILQD
2019-07-30T14:44:04.723Z;ISIN;EZ754GP3LDQ6;1.13121;360T;MONE;USD;N/A;2.48E7;USD;2019-08-27T00:00:00.000Z;360T;1010000281332474407;false;FULJ,ILQD
2019-07-30T14:43:37.422Z;ISIN;EZ9MBPWTH4C7;1.3181512;360T;MONE;CAD;N/A;6.7E7;CAD;2019-08-27T00:00:00.000Z;360T;1010000281332462560L2;false;TPAC,FULJ,ILQD
2019-07-30T14:43:37.422Z;ISIN;EZT3YTMBFHP2;1.3182;360T;MONE;CAD;N/A;6.7E7;CAD;2019-08-27T00:00:00.000Z;360T;1010000281332462560L1;false;TPAC,FULJ,ILQD
2019-07-30T14:43:12.395Z;ISIN;EZ9MBPWTH4C7;1.3181512;360T;MONE;CAD;N/A;5.0E7;CAD;2019-08-27T00:00:00.000Z;360T;1010000281332462160L2;false;TPAC,FULJ,ILQD
2019-07-30T14:43:12.395Z;ISIN;EZT3YTMBFHP2;1.3182;360T;MONE;CAD;N/A;5.0E7;CAD;2019-08-27T00:00:00.000Z;360T;1010000281332462160L1;false;TPAC,FULJ,ILQD
2019-07-30T14:42:05.991Z;ISIN;EZ68NJ5CM6J8;3.4933;360T;MONE;ILS;N/A;9.0E7;ILS;2019-08-27T00:00:00.000Z;360T;1010000281332461772L2;false;TPAC,FULJ,ILQD
2019-07-30T14:42:05.991Z;ISIN;EZ92G07RW7X4;3.493547;360T;MONE;ILS;N/A;9.0E7;ILS;2019-08-27T00:00:00.000Z;360T;1010000281332461772L1;false;TPAC,FULJ,ILQD
2019-07-30T14:41:20.794Z;ISIN;EZ6Y1583YNZ0;0.6872159;360T;MONE;USD;N/A;1.02E8;AUD;2019-08-27T00:00:00.000Z;360T;1010000281332461695L1;false;TPAC,FULJ,ILQD
2019-07-30T14:41:20.794Z;ISIN;EZ869DRBT7F8;0.68725;360T;MONE;USD;N/A;1.02E8;AUD;2019-08-27T00:00:00.000Z;360T;1010000281332461695L2;false;TPAC,FULJ,ILQD
2019-07-30T14:31:02.989Z;ISIN;EZNJXM1GH8M3;14.1553;360T;MONE;ZAR;N/A;8.2E7;ZAR;2019-08-27T00:00:00.000Z;360T;1010000281332461290L2;false;TPAC,FULJ,ILQD
2019-07-30T14:31:02.989Z;ISIN;EZ2XFBGQWT31;14.153538;360T;MONE;ZAR;N/A;8.2E7;ZAR;2019-08-27T00:00:00.000Z;360T;1010000281332461290L1;false;TPAC,FULJ,ILQD
2019-07-30T14:30:44.239Z;ISIN;EZ3GFD09WH16;3.8515528;360T;MONE;PLN;N/A;1.16E7;PLN;2019-08-27T00:00:00.000Z;360T;1010000281332461277L1;false;TPAC,FULJ,ILQD
2019-07-30T14:30:44.239Z;ISIN;EZ7LXD2GYFB7;3.8513;360T;MONE;PLN;N/A;1.16E7;PLN;2019-08-27T00:00:00.000Z;360T;1010000281332461277L2;false;TPAC,FULJ,ILQD
2019-07-30T14:30:18.159Z;ISIN;EZ5XM8T7RYJ3;108.572;360T;MONE;JPY;N/A;1.463E8;JPY;2019-08-27T00:00:00.000Z;360T;1010000281332461147L2;false;TPAC,FULJ,ILQD
2019-07-30T14:30:18.159Z;ISIN;EZV4KM7BQBT1;108.58104;360T;MONE;JPY;N/A;1.463E8;JPY;2019-08-27T00:00:00.000Z;360T;1010000281332461147L1;false;TPAC,FULJ,ILQD
2019-07-30T14:29:34.737Z;ISIN;EZ6HWC6S3K92;6.6984225;360T;MONE;DKK;N/A;1.22E7;DKK;2019-08-27T00:00:00.000Z;360T;1010000281332460622L1;false;TPAC,FULJ,ILQD
2019-07-30T14:29:34.737Z;ISIN;EZ6F1HHP5VC9;6.69768;360T;MONE;DKK;N/A;1.22E7;DKK;2019-08-27T00:00:00.000Z;360T;1010000281332460622L2;false;TPAC,FULJ,ILQD
2019-07-30T14:29:33.056Z;ISIN;EZTWYTZ22L31;1.1464375;360T;MONE;USD;N/A;3.0E7;EUR;2019-08-27T00:00:00.000Z;360T;1010000281332470972L2;false;TPAC,FULJ,ILQD
