Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-13T22:19:31.529Z;ISIN;EZ66L3Z120T5;0.895223;360T;MONE;EUR;N/A;1000.0;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334323951;false;FULJ,ILQD
2019-08-13T19:53:03.348Z;ISIN;EZ9ZGGS56MY8;0.6830064;360T;MONE;USD;N/A;2.4E7;AUD;2019-09-10T00:00:00.000Z;360T;1010000281334329150L2;false;TPAC,FULJ,ILQD
2019-08-13T19:53:03.348Z;ISIN;EZ8QX8635JF5;0.67948;360T;MONE;USD;N/A;2.4E7;AUD;2019-09-10T00:00:00.000Z;360T;1010000281334329150L1;false;TPAC,FULJ,ILQD
2019-08-13T17:25:39.307Z;ISIN;EZ1MG6GHDKQ5;1.1181;360T;MONE;USD;N/A;2000000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334318567L1;false;TPAC,FULJ,ILQD
2019-08-13T17:25:39.307Z;ISIN;EZ470B2ZRMV9;1.118435;360T;MONE;USD;N/A;2000000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334318567L2;false;TPAC,FULJ,ILQD
2019-08-13T17:24:59.973Z;ISIN;EZ1MG6GHDKQ5;1.11825;360T;MONE;USD;N/A;7000000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334318548L1;false;TPAC,FULJ,ILQD
2019-08-13T17:24:59.973Z;ISIN;EZVYH2XJQH46;1.118333;360T;MONE;USD;N/A;7000000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334318548L2;false;TPAC,FULJ,ILQD
2019-08-13T17:22:55.889Z;ISIN;EZ8QJ41Y0Z37;1.322433;360T;MONE;CAD;N/A;2.16E8;CAD;2019-09-10T00:00:00.000Z;360T;1010000281334318332L2;false;TPAC,FULJ,ILQD
2019-08-13T17:22:55.889Z;ISIN;EZ4B7PNW3TR7;1.32245;360T;MONE;CAD;N/A;2.16E8;CAD;2019-09-10T00:00:00.000Z;360T;1010000281334318332L1;false;TPAC,FULJ,ILQD
2019-08-13T17:21:21.777Z;ISIN;EZ9DP74KJBT3;1.206496;360T;MONE;USD;N/A;1600000.0;GBP;2019-09-10T00:00:00.000Z;360T;1010000281334318274L1;false;TPAC,FULJ,ILQD
2019-08-13T17:21:21.777Z;ISIN;EZ8S95VYKV62;1.207218;360T;MONE;USD;N/A;1600000.0;GBP;2019-09-10T00:00:00.000Z;360T;1010000281334318274L2;false;TPAC,FULJ,ILQD
2019-08-13T17:20:20.814Z;ISIN;EZ3SKP4DFN75;1.20655;360T;MONE;USD;N/A;1200000.0;GBP;2019-09-10T00:00:00.000Z;360T;1010000281334318245L1;false;TPAC,FULJ,ILQD
2019-08-13T17:20:20.814Z;ISIN;EZ4TVFWLY765;1.208125;360T;MONE;USD;N/A;1200000.0;GBP;2019-09-10T00:00:00.000Z;360T;1010000281334318245L2;false;TPAC,FULJ,ILQD
2019-08-13T17:18:35.140Z;ISIN;EZ9WRZJK2BY5;16.9422;360T;MONE;ZAR;N/A;3.6E7;ZAR;2019-09-10T00:00:00.000Z;360T;1010000281334318222L1;false;TPAC,FULJ,ILQD
2019-08-13T17:18:35.140Z;ISIN;EZ3658N0Y632;16.945641;360T;MONE;ZAR;N/A;3.6E7;ZAR;2019-09-10T00:00:00.000Z;360T;1010000281334318222L2;false;TPAC,FULJ,ILQD
2019-08-13T17:17:18.731Z;ISIN;EZ8DF276F084;6.6772;360T;MONE;DKK;N/A;1.2E7;DKK;2019-09-10T00:00:00.000Z;360T;1010000281334318195L2;false;TPAC,FULJ,ILQD
2019-08-13T17:17:18.731Z;ISIN;EZ3YK041YVD1;6.677695;360T;MONE;DKK;N/A;1.2E7;DKK;2019-09-10T00:00:00.000Z;360T;1010000281334318195L1;false;TPAC,FULJ,ILQD
2019-08-13T17:15:13.284Z;ISIN;EZ1TBQ19B546;1.09095;360T;MONE;CHF;N/A;3000000.0;CHF;2019-09-10T00:00:00.000Z;360T;1010000281334317615L2;false;TPAC,FULJ,ILQD
2019-08-13T17:15:13.284Z;ISIN;EZB2QN9VZ8V4;1.090965;360T;MONE;CHF;N/A;3000000.0;CHF;2019-09-10T00:00:00.000Z;360T;1010000281334317615L1;false;TPAC,FULJ,ILQD
2019-08-13T17:14:40.593Z;ISIN;EZ6HYZPN90Y8;1.090811;360T;MONE;CHF;N/A;2600000.0;CHF;2019-09-10T00:00:00.000Z;360T;1010000281334316870L2;false;TPAC,FULJ,ILQD
2019-08-13T17:14:40.593Z;ISIN;EZ1TBQ19B546;1.09082;360T;MONE;CHF;N/A;2600000.0;CHF;2019-09-10T00:00:00.000Z;360T;1010000281334316870L1;false;TPAC,FULJ,ILQD
2019-08-13T17:13:58.282Z;ISIN;EZ56MY5VX914;1.090731;360T;MONE;CHF;N/A;3300000.0;CHF;2019-09-10T00:00:00.000Z;360T;1010000281334316752L2;false;TPAC,FULJ,ILQD
2019-08-13T17:13:58.282Z;ISIN;EZB2QN9VZ8V4;1.091145;360T;MONE;CHF;N/A;3300000.0;CHF;2019-09-10T00:00:00.000Z;360T;1010000281334316752L1;false;TPAC,FULJ,ILQD
2019-08-13T16:06:53.508Z;ISIN;EZ4JS0M50VJ4;1.205553;360T;MONE;USD;N/A;113848.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334314297L1;false;TPAC,FULJ,ILQD
2019-08-13T16:06:53.508Z;ISIN;EZ4JS0M50VJ4;1.205553;360T;MONE;USD;N/A;148336.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334314297L2;false;TPAC,FULJ,ILQD
2019-08-13T16:06:53.508Z;ISIN;EZ4JS0M50VJ4;1.205553;360T;MONE;USD;N/A;573267.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334314297L3;false;TPAC,FULJ,ILQD
2019-08-13T16:06:52.711Z;ISIN;EZ8X6VWVGJC1;1.1193237;360T;MONE;USD;N/A;1000000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334317965L2;false;TPAC,FULJ,ILQD
2019-08-13T16:06:52.711Z;ISIN;EZ1MG6GHDKQ5;1.11805;360T;MONE;USD;N/A;1000000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334317965L1;false;TPAC,FULJ,ILQD
2019-08-13T16:05:48.583Z;ISIN;EZVP7224SCF2;0.92771;360T;MONE;GBP;N/A;1000000.0;GBP;2019-09-10T00:00:00.000Z;360T;1010000281334317762L2;false;TPAC,FULJ,ILQD
2019-08-13T16:05:48.583Z;ISIN;EZ9MJ75Q5851;0.92725;360T;MONE;GBP;N/A;1000000.0;GBP;2019-09-10T00:00:00.000Z;360T;1010000281334317762L1;false;TPAC,FULJ,ILQD
2019-08-13T16:04:56.235Z;ISIN;EZ17PLP5M103;7.851103;360T;MONE;CNY;N/A;5000000.0;CNY;2019-09-10T00:00:00.000Z;360T;1010000281334317556L2;false;TPAC,FULJ,ILQD
2019-08-13T16:04:56.235Z;ISIN;EZ6S2R63VPG4;7.84266;360T;MONE;CNY;N/A;5000000.0;CNY;2019-09-10T00:00:00.000Z;360T;1010000281334317556L1;false;TPAC,FULJ,ILQD
2019-08-13T15:41:19.496Z;ISIN;EZ1MG6GHDKQ5;1.11871;360T;MONE;USD;N/A;4.5E7;USD;2019-09-10T00:00:00.000Z;360T;1010000281334315558L2;false;TPAC,FULJ,ILQD
2019-08-13T15:41:19.496Z;ISIN;EZ66L3Z120T5;1.1186279;360T;MONE;USD;N/A;4.5E7;USD;2019-09-10T00:00:00.000Z;360T;1010000281334315558L1;false;TPAC,FULJ,ILQD
2019-08-13T15:39:05.761Z;ISIN;EZ6WTNRFT5B8;15.1283;360T;MONE;ZAR;N/A;4.1E7;ZAR;2019-09-10T00:00:00.000Z;360T;1010000281334310508L1;false;TPAC,FULJ,ILQD
2019-08-13T15:39:05.761Z;ISIN;EZDZR9G75KY2;15.183328;360T;MONE;ZAR;N/A;4.1E7;ZAR;2019-09-10T00:00:00.000Z;360T;1010000281334310508L2;false;TPAC,FULJ,ILQD
2019-08-13T15:38:28.563Z;ISIN;EZ6K9SV9QVV6;0.9274573;360T;MONE;GBP;N/A;9.0E7;GBP;2019-09-10T00:00:00.000Z;360T;1010000281334314874L1;false;TPAC,FULJ,ILQD
2019-08-13T15:38:28.563Z;ISIN;EZ9MJ75Q5851;0.92749;360T;MONE;GBP;N/A;9.0E7;GBP;2019-09-10T00:00:00.000Z;360T;1010000281334314874L2;false;TPAC,FULJ,ILQD
2019-08-13T15:32:58.266Z;ISIN;EZ66L3Z120T5;1.118515;360T;MONE;USD;N/A;415980.0;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334313074;false;FULJ,ILQD
2019-08-13T15:21:51.652Z;ISIN;EZV1YKP2QFH1;1.2106306;360T;MONE;USD;N/A;1300000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334311364L2;false;TPAC,FULJ,ILQD
2019-08-13T15:21:51.652Z;ISIN;EZ3SKP4DFN75;1.20608;360T;MONE;USD;N/A;1300000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334311364L1;false;TPAC,FULJ,ILQD
2019-08-13T15:21:47.511Z;ISIN;EZ6XXRJ1CX35;106.3528;360T;MONE;JPY;N/A;5000000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334313866;false;FULJ,ILQD
2019-08-13T15:20:59.568Z;ISIN;EZ3RK95FZWG1;1.550366;360T;MONE;SGD;N/A;4000000.0;SGD;2019-09-10T00:00:00.000Z;360T;1010000281334313030;false;FULJ,ILQD
2019-08-13T15:18:39.665Z;ISIN;EZ6XXRJ1CX35;106.3928;360T;MONE;JPY;N/A;5000000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334312255;false;FULJ,ILQD
2019-08-13T15:18:29.706Z;ISIN;EZ1H9PLY30S8;7.84687;360T;MONE;HKD;N/A;3.5E8;HKD;2019-09-10T00:00:00.000Z;360T;1010000281334312640L2;false;TPAC,FULJ,ILQD
2019-08-13T15:18:29.706Z;ISIN;EZQRDRDPH1W4;7.84724;360T;MONE;HKD;N/A;3.5E8;HKD;2019-09-10T00:00:00.000Z;360T;1010000281334312640L1;false;TPAC,FULJ,ILQD
2019-08-13T15:17:22.216Z;ISIN;EZ6HFYC73BV5;19.4651586;360T;MONE;MXN;N/A;3.2E8;MXN;2019-09-10T00:00:00.000Z;360T;1010000281334312365L1;false;TPAC,FULJ,ILQD
2019-08-13T15:17:22.216Z;ISIN;EZ2HLYLK3W92;19.4684578;360T;MONE;MXN;N/A;3.2E8;MXN;2019-09-10T00:00:00.000Z;360T;1010000281334312365L2;false;TPAC,FULJ,ILQD
2019-08-13T15:16:02.082Z;ISIN;EZ64WJW0VCH3;1.732706;360T;MONE;NZD;N/A;8900000.0;NZD;2019-09-10T00:00:00.000Z;360T;1010000281334312206L1;false;TPAC,FULJ,ILQD
2019-08-13T15:16:02.082Z;ISIN;EZ6XXGJPQQ21;1.73277;360T;MONE;NZD;N/A;8900000.0;NZD;2019-09-10T00:00:00.000Z;360T;1010000281334312206L2;false;TPAC,FULJ,ILQD
2019-08-13T15:15:29.893Z;ISIN;EZ84QVSKVC73;1.322373;360T;MONE;CAD;N/A;1.29E7;CAD;2019-09-10T00:00:00.000Z;360T;1010000281334311942L1;false;TPAC,FULJ,ILQD
2019-08-13T15:15:29.893Z;ISIN;EZ4B7PNW3TR7;1.32235;360T;MONE;CAD;N/A;1.29E7;CAD;2019-09-10T00:00:00.000Z;360T;1010000281334311942L2;false;TPAC,FULJ,ILQD
2019-08-13T15:15:21.974Z;ISIN;EZBLJCRXKL92;1.64589;360T;MONE;AUD;N/A;1.71E7;AUD;2019-09-10T00:00:00.000Z;360T;1010000281334311851L2;false;TPAC,FULJ,ILQD
2019-08-13T15:15:21.974Z;ISIN;EZVS6X092FT2;1.645824;360T;MONE;AUD;N/A;1.71E7;AUD;2019-09-10T00:00:00.000Z;360T;1010000281334311851L1;false;TPAC,FULJ,ILQD
2019-08-13T15:14:54.605Z;ISIN;EZ7WYWB2JMW4;119.209;360T;MONE;JPY;N/A;1.8E9;JPY;2019-09-10T00:00:00.000Z;360T;1010000281334311841L2;false;TPAC,FULJ,ILQD
2019-08-13T15:14:54.605Z;ISIN;EZ27PGGNF140;119.2077;360T;MONE;JPY;N/A;1.8E9;JPY;2019-09-10T00:00:00.000Z;360T;1010000281334311841L1;false;TPAC,FULJ,ILQD
2019-08-13T15:13:34.384Z;ISIN;EZ6XXRJ1CX35;106.533;360T;MONE;JPY;N/A;5000000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334312226;false;FULJ,ILQD
2019-08-13T15:10:16.629Z;ISIN;EZ1MG6GHDKQ5;1.11945;360T;MONE;USD;N/A;9.1184E7;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334311597L1;false;TPAC,FULJ,ILQD
2019-08-13T15:10:16.629Z;ISIN;EZ52HLRHWR49;1.127347;360T;MONE;USD;N/A;9.1975E7;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334311597L2;false;TPAC,FULJ,ILQD
2019-08-13T15:09:10.369Z;ISIN;EZ1MG6GHDKQ5;1.11936;360T;MONE;USD;N/A;700000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334311584L1;false;TPAC,FULJ,ILQD
2019-08-13T15:09:10.369Z;ISIN;EZ4WP7ZSRRY3;1.144156;360T;MONE;USD;N/A;700000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334311584L2;false;TPAC,FULJ,ILQD
2019-08-13T15:08:28.290Z;ISIN;EZVYH2XJQH46;1.1193134;360T;MONE;USD;N/A;7000000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334311546L2;false;TPAC,FULJ,ILQD
2019-08-13T15:08:28.290Z;ISIN;EZ1MG6GHDKQ5;1.11923;360T;MONE;USD;N/A;7000000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334311546L1;false;TPAC,FULJ,ILQD
2019-08-13T15:08:12.077Z;ISIN;EZVYH2XJQH46;1.119143;360T;MONE;USD;N/A;8000000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334311527L2;false;TPAC,FULJ,ILQD
2019-08-13T15:08:12.077Z;ISIN;EZ66L3Z120T5;1.118977;360T;MONE;USD;N/A;8000000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334311527L1;false;TPAC,FULJ,ILQD
2019-08-13T15:07:05.955Z;ISIN;EZVYH2XJQH46;1.1193;360T;MONE;USD;N/A;600000.0;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334309713L1;false;TPAC,FULJ,ILQD
2019-08-13T15:07:05.955Z;ISIN;EZ1X4HN72ND9;1.12665;360T;MONE;USD;N/A;600000.0;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334309713L2;false;TPAC,FULJ,ILQD
2019-08-13T15:05:45.530Z;ISIN;EZ3SKP4DFN75;1.2073;360T;MONE;USD;N/A;200000.0;GBP;2019-09-10T00:00:00.000Z;360T;1010000281334309705L1;false;TPAC,FULJ,ILQD
2019-08-13T15:05:45.530Z;ISIN;EZVSDM67B204;1.21162;360T;MONE;USD;N/A;200000.0;GBP;2019-09-10T00:00:00.000Z;360T;1010000281334309705L2;false;TPAC,FULJ,ILQD
2019-08-13T15:00:23.792Z;ISIN;EZ1TBQ19B546;1.08963;360T;MONE;CHF;N/A;333447.0;CHF;2019-09-10T00:00:00.000Z;360T;1010000281334304926L1;false;TPAC,FULJ,ILQD
2019-08-13T15:00:23.792Z;ISIN;EZ6WL9W11V02;1.089425;360T;MONE;CHF;N/A;380319.0;CHF;2019-09-10T00:00:00.000Z;360T;1010000281334304926L2;false;TPAC,FULJ,ILQD
2019-08-13T14:51:06.114Z;ISIN;EZ1DQJ845DW4;119.2759;360T;MONE;JPY;N/A;7.64E8;JPY;2019-09-10T00:00:00.000Z;360T;1010000281334309163;false;FULJ,ILQD
2019-08-13T14:39:46.977Z;ISIN;EZ6V9KH2X075;0.64601;360T;MONE;USD;N/A;2.6E7;NZD;2019-09-10T00:00:00.000Z;360T;1010000281334303090L2;false;TPAC,FULJ,ILQD
2019-08-13T14:39:46.977Z;ISIN;EZ13VBXV0VX8;0.645987;360T;MONE;USD;N/A;2.6E7;NZD;2019-09-10T00:00:00.000Z;360T;1010000281334303090L1;false;TPAC,FULJ,ILQD
2019-08-13T14:39:08.463Z;ISIN;EZ6H94103T59;106.775;360T;MONE;JPY;N/A;9.5E9;JPY;2019-09-10T00:00:00.000Z;360T;1010000281334302941L2;false;TPAC,FULJ,ILQD
2019-08-13T14:39:08.463Z;ISIN;EZV0P8BMYFD7;106.78194;360T;MONE;JPY;N/A;9.5E9;JPY;2019-09-10T00:00:00.000Z;360T;1010000281334302941L1;false;TPAC,FULJ,ILQD
2019-08-13T14:38:36.309Z;ISIN;EZ7QMMZFN353;3.4806;360T;MONE;ILS;N/A;1.0E8;ILS;2019-09-10T00:00:00.000Z;360T;1010000281334302844L2;false;TPAC,FULJ,ILQD
2019-08-13T14:38:36.309Z;ISIN;EZ8WN64FG9T2;3.48079;360T;MONE;ILS;N/A;1.0E8;ILS;2019-09-10T00:00:00.000Z;360T;1010000281334302844L1;false;TPAC,FULJ,ILQD
2019-08-13T14:37:47.286Z;ISIN;EZ70H3DBC6G2;0.6806909;360T;MONE;USD;N/A;1.05E8;AUD;2019-09-10T00:00:00.000Z;360T;1010000281334302784L1;false;TPAC,FULJ,ILQD
2019-08-13T14:37:47.286Z;ISIN;EZ8QX8635JF5;0.68071;360T;MONE;USD;N/A;1.05E8;AUD;2019-09-10T00:00:00.000Z;360T;1010000281334302784L2;false;TPAC,FULJ,ILQD
2019-08-13T14:34:17.721Z;ISIN;EZ1MG6GHDKQ5;1.11828;360T;MONE;USD;N/A;49009.18;USD;2019-09-10T00:00:00.000Z;360T;1010000281334303062L1;false;TPAC,FULJ,ILQD
2019-08-13T14:34:17.721Z;ISIN;EZ52HLRHWR49;1.126149;360T;MONE;USD;N/A;49009.18;USD;2019-09-10T00:00:00.000Z;360T;1010000281334303062L2;false;TPAC,FULJ,ILQD
2019-08-13T14:34:02.861Z;ISIN;EZ1MG6GHDKQ5;1.1183;360T;MONE;USD;N/A;21186.75;USD;2019-09-10T00:00:00.000Z;360T;1010000281334302998L1;false;TPAC,FULJ,ILQD
2019-08-13T14:34:02.861Z;ISIN;EZ5FBF1FHWT7;1.126111;360T;MONE;USD;N/A;21186.75;USD;2019-09-10T00:00:00.000Z;360T;1010000281334302998L2;false;TPAC,FULJ,ILQD
2019-08-13T14:33:47.358Z;ISIN;EZ1MG6GHDKQ5;1.11809;360T;MONE;USD;N/A;133752.68;USD;2019-09-10T00:00:00.000Z;360T;1010000281334302896L1;false;TPAC,FULJ,ILQD
2019-08-13T14:33:47.358Z;ISIN;EZVP5G71G6X0;1.123438;360T;MONE;USD;N/A;133752.68;USD;2019-09-10T00:00:00.000Z;360T;1010000281334302896L2;false;TPAC,FULJ,ILQD
2019-08-13T14:33:26.476Z;ISIN;EZ92Y4RSG5N9;1.119283;360T;MONE;USD;N/A;100951.7;USD;2019-09-10T00:00:00.000Z;360T;1010000281334302794L2;false;TPAC,FULJ,ILQD
2019-08-13T14:33:26.476Z;ISIN;EZ1MG6GHDKQ5;1.1181;360T;MONE;USD;N/A;100951.7;USD;2019-09-10T00:00:00.000Z;360T;1010000281334302794L1;false;TPAC,FULJ,ILQD
2019-08-13T14:32:20.495Z;ISIN;EZ8JK20HLWM9;1.1341;360T;MONE;USD;N/A;5000000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334304146;false;FULJ,ILQD
2019-08-13T14:30:12.675Z;ISIN;EZ5C30X2TW51;1.1183846;360T;MONE;USD;N/A;4650000.0;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334304800L2;false;TPAC,FULJ,ILQD
2019-08-13T14:30:12.675Z;ISIN;EZ66L3Z120T5;1.1177183;360T;MONE;USD;N/A;4650000.0;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334304800L1;false;TPAC,FULJ,ILQD
2019-08-13T14:29:06.515Z;ISIN;EZ66L3Z120T5;1.118257;360T;MONE;USD;N/A;3.0E7;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334301937L1;false;TPAC,FULJ,ILQD
2019-08-13T14:29:06.515Z;ISIN;EZ470B2ZRMV9;1.118676;360T;MONE;USD;N/A;3.0E7;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334301937L2;false;TPAC,FULJ,ILQD
2019-08-13T14:28:10.841Z;ISIN;EZ7FQ2DLXBQ1;0.9258423;360T;MONE;GBP;N/A;7000000.0;GBP;2019-09-10T00:00:00.000Z;360T;1010000281334304507L1;false;TPAC,FULJ,ILQD
2019-08-13T14:28:10.841Z;ISIN;EZ6K9SV9QVV6;0.925868;360T;MONE;GBP;N/A;7000000.0;GBP;2019-09-10T00:00:00.000Z;360T;1010000281334304507L2;false;TPAC,FULJ,ILQD
2019-08-13T14:27:53.514Z;ISIN;EZ6WTNRFT5B8;15.1426;360T;MONE;ZAR;N/A;8.2E7;ZAR;2019-09-10T00:00:00.000Z;360T;1010000281334301661L2;false;TPAC,FULJ,ILQD
2019-08-13T14:27:53.514Z;ISIN;EZ69J8RM3VD9;15.140756;360T;MONE;ZAR;N/A;8.2E7;ZAR;2019-09-10T00:00:00.000Z;360T;1010000281334301661L1;false;TPAC,FULJ,ILQD
2019-08-13T14:27:24.583Z;ISIN;EZ1D8GHPJRN6;3.875131;360T;MONE;PLN;N/A;1400000.0;PLN;2019-09-10T00:00:00.000Z;360T;1010000281334301604L1;false;TPAC,FULJ,ILQD
2019-08-13T14:27:24.583Z;ISIN;EZ8WBPJCHZQ3;3.875;360T;MONE;PLN;N/A;1400000.0;PLN;2019-09-10T00:00:00.000Z;360T;1010000281334301604L2;false;TPAC,FULJ,ILQD
2019-08-13T14:27:00.740Z;ISIN;EZ6H94103T59;106.711;360T;MONE;JPY;N/A;1.493E8;JPY;2019-09-10T00:00:00.000Z;360T;1010000281334301535L2;false;TPAC,FULJ,ILQD
2019-08-13T14:27:00.740Z;ISIN;EZV0P8BMYFD7;106.7177;360T;MONE;JPY;N/A;1.493E8;JPY;2019-09-10T00:00:00.000Z;360T;1010000281334301535L1;false;TPAC,FULJ,ILQD
2019-08-13T14:26:32.355Z;ISIN;EZ71Z43N9280;0.974;360T;MONE;CHF;N/A;300000.0;CHF;2019-09-10T00:00:00.000Z;360T;1010000281334301520L2;false;TPAC,FULJ,ILQD
2019-08-13T14:26:32.355Z;ISIN;EZ4HJVHWQN51;0.9740815;360T;MONE;CHF;N/A;300000.0;CHF;2019-09-10T00:00:00.000Z;360T;1010000281334301520L1;false;TPAC,FULJ,ILQD
2019-08-13T14:26:21.693Z;ISIN;EZ2H7V6X0CL2;1.1181237;360T;MONE;USD;N/A;3.0E7;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334301510L1;false;TPAC,FULJ,ILQD
2019-08-13T14:26:21.693Z;ISIN;EZ66L3Z120T5;1.1182165;360T;MONE;USD;N/A;3.0E7;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334301510L2;false;TPAC,FULJ,ILQD
2019-08-13T14:26:13.796Z;ISIN;EZ8QX8635JF5;0.6815;360T;MONE;USD;N/A;6600000.0;AUD;2019-09-10T00:00:00.000Z;360T;1010000281334301163L2;false;TPAC,FULJ,ILQD
2019-08-13T14:26:13.796Z;ISIN;EZ70H3DBC6G2;0.681482;360T;MONE;USD;N/A;6600000.0;AUD;2019-09-10T00:00:00.000Z;360T;1010000281334301163L1;false;TPAC,FULJ,ILQD
2019-08-13T14:24:06.386Z;ISIN;EZVYH2XJQH46;1.118184;360T;MONE;USD;N/A;2000000.0;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334300605;false;FULJ,ILQD
2019-08-13T14:23:45.022Z;ISIN;EZVG41GWL635;1.2075941;360T;MONE;USD;N/A;2.0E7;GBP;2019-09-10T00:00:00.000Z;360T;1010000281334300794L1;false;TPAC,FULJ,ILQD
2019-08-13T14:23:45.022Z;ISIN;EZ4JS0M50VJ4;1.2076515;360T;MONE;USD;N/A;2.0E7;GBP;2019-09-10T00:00:00.000Z;360T;1010000281334300794L2;false;TPAC,FULJ,ILQD
2019-08-13T14:13:38.975Z;ISIN;EZB2QN9VZ8V4;1.0881529;360T;MONE;CHF;N/A;4.0E7;CHF;2019-09-10T00:00:00.000Z;360T;1010000281334302266L2;false;TPAC,FULJ,ILQD
2019-08-13T14:13:38.975Z;ISIN;EZBQHZTY6KV7;1.0881707;360T;MONE;CHF;N/A;4.0E7;CHF;2019-09-10T00:00:00.000Z;360T;1010000281334302266L1;false;TPAC,FULJ,ILQD
2019-08-13T14:12:28.971Z;ISIN;EZ4JS0M50VJ4;1.207413;360T;MONE;USD;N/A;3.0E8;GBP;2019-09-10T00:00:00.000Z;360T;1010000281334298032L1;false;TPAC,FULJ,ILQD
2019-08-13T14:12:28.971Z;ISIN;EZ3SKP4DFN75;1.20746;360T;MONE;USD;N/A;3.0E8;GBP;2019-09-10T00:00:00.000Z;360T;1010000281334298032L2;false;TPAC,FULJ,ILQD
2019-08-13T14:10:34.828Z;ISIN;EZ2H7V6X0CL2;1.118618;360T;MONE;USD;N/A;8.1E7;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334291923L1;false;TPAC,FULJ,ILQD
2019-08-13T14:10:34.828Z;ISIN;EZ66L3Z120T5;1.118706;360T;MONE;USD;N/A;8.1E7;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334291923L2;false;TPAC,FULJ,ILQD
2019-08-13T14:10:34.051Z;ISIN;EZ66L3Z120T5;1.1187283;360T;MONE;USD;N/A;1.1E7;USD;2019-09-10T00:00:00.000Z;360T;1010000281334301740L2;false;TPAC,FULJ,ILQD
2019-08-13T14:10:34.051Z;ISIN;EZ2H7V6X0CL2;1.1186429;360T;MONE;USD;N/A;1.1E7;USD;2019-09-10T00:00:00.000Z;360T;1010000281334301740L1;false;TPAC,FULJ,ILQD
2019-08-13T14:10:33.546Z;ISIN;EZ6K9SV9QVV6;0.9262669;360T;MONE;GBP;N/A;3000000.0;GBP;2019-09-10T00:00:00.000Z;360T;1010000281334301674L2;false;TPAC,FULJ,ILQD
2019-08-13T14:10:33.546Z;ISIN;EZ7FQ2DLXBQ1;0.9262405;360T;MONE;GBP;N/A;3000000.0;GBP;2019-09-10T00:00:00.000Z;360T;1010000281334301674L1;false;TPAC,FULJ,ILQD
2019-08-13T14:08:00.491Z;ISIN;EZ66L3Z120T5;1.1191165;360T;MONE;USD;N/A;1.85E7;USD;2019-09-10T00:00:00.000Z;360T;1010000281334298413L2;false;TPAC,FULJ,ILQD
2019-08-13T14:08:00.491Z;ISIN;EZ2H7V6X0CL2;1.119034;360T;MONE;USD;N/A;1.85E7;USD;2019-09-10T00:00:00.000Z;360T;1010000281334298413L1;false;TPAC,FULJ,ILQD
2019-08-13T14:06:07.555Z;ISIN;EZ66L3Z120T5;1.11877;360T;MONE;USD;N/A;1.535E7;USD;2019-09-10T00:00:00.000Z;360T;1010000281334296454L2;false;TPAC,FULJ,ILQD
2019-08-13T14:06:07.555Z;ISIN;EZ2H7V6X0CL2;1.1186864;360T;MONE;USD;N/A;1.535E7;USD;2019-09-10T00:00:00.000Z;360T;1010000281334296454L1;false;TPAC,FULJ,ILQD
2019-08-13T14:04:24.649Z;ISIN;EZ5BN6HPJJ54;65.51135;360T;MONE;RUB;N/A;2.0E7;RUB;2019-09-10T00:00:00.000Z;360T;1010000281334296698L2;false;TPAC,FULJ,ILQD
