Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-02T16:19:03.002Z;ISIN;EZ257TN373M2;1.11798;360T;MONE;USD;N/A;2.62E8;USD;2019-05-30T00:00:00.000Z;360T;1010000281321750368L1;false;TPAC,FULJ,ILQD
2019-05-02T16:19:03.002Z;ISIN;EZ5F3P5VB0G7;1.118073;360T;MONE;USD;N/A;2.62E8;USD;2019-05-30T00:00:00.000Z;360T;1010000281321750368L2;false;TPAC,FULJ,ILQD
2019-05-02T16:16:10.667Z;ISIN;EZVZSTRYRM93;9.883098;360T;MONE;NOK;N/A;1.0E8;NOK;2019-05-30T00:00:00.000Z;360T;1010000281321745212;false;FULJ,ILQD
2019-05-02T16:04:51.684Z;ISIN;EZ81JNCS8FW5;1.01831;360T;MONE;CHF;N/A;2000000.0;CHF;2019-05-30T00:00:00.000Z;360T;1010000281321749886L1;false;TPAC,FULJ,ILQD
2019-05-02T16:04:51.684Z;ISIN;EZ5YLGDVPZS5;1.018119;360T;MONE;CHF;N/A;2000000.0;CHF;2019-05-30T00:00:00.000Z;360T;1010000281321749886L2;false;TPAC,FULJ,ILQD
2019-05-02T15:55:08.871Z;ISIN;EZ2SZ89XKYD0;1.138968;360T;MONE;CHF;N/A;500000.0;CHF;2019-05-30T00:00:00.000Z;360T;1010000281321751660L1;false;TPAC,FULJ,ILQD
2019-05-02T15:55:08.871Z;ISIN;EZ65TBS31CX8;1.13524;360T;MONE;CHF;N/A;500000.0;CHF;2019-05-30T00:00:00.000Z;360T;1010000281321751660L2;false;TPAC,FULJ,ILQD
2019-05-02T15:54:09.238Z;ISIN;EZ6WPTH2G889;1.122992;360T;MONE;USD;N/A;3500000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321751560L2;false;TPAC,FULJ,ILQD
2019-05-02T15:54:09.238Z;ISIN;EZ257TN373M2;1.11824;360T;MONE;USD;N/A;3500000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321751560L1;false;TPAC,FULJ,ILQD
2019-05-02T15:53:37.418Z;ISIN;EZ257TN373M2;1.11817;360T;MONE;USD;N/A;1000000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321751462L1;false;TPAC,FULJ,ILQD
2019-05-02T15:53:37.418Z;ISIN;EZ7HRYP35TP3;1.124251;360T;MONE;USD;N/A;1000000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321751462L2;false;TPAC,FULJ,ILQD
2019-05-02T15:53:33.918Z;ISIN;EZ9SGJLN75W4;8.7000555;360T;MONE;DKK;N/A;3632961.43;DKK;2019-05-30T00:00:00.000Z;360T;1010000281321743405;false;FULJ,ILQD
2019-05-02T15:53:29.692Z;ISIN;EZVQF39XYSN6;11.4179376;360T;MONE;NOK;N/A;1.13659705E7;NOK;2019-05-30T00:00:00.000Z;360T;1010000281321743273;false;FULJ,ILQD
2019-05-02T15:53:27.057Z;ISIN;EZ4Y1RMLH156;12.46714;360T;MONE;SEK;N/A;1584675.6;SEK;2019-05-30T00:00:00.000Z;360T;1010000281321743231;false;FULJ,ILQD
2019-05-02T15:53:21.779Z;ISIN;EZ257TN373M2;1.11821;360T;MONE;USD;N/A;500000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321751421L1;false;TPAC,FULJ,ILQD
2019-05-02T15:53:21.779Z;ISIN;EZ4M76DVFB61;1.1328446;360T;MONE;USD;N/A;500000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321751421L2;false;TPAC,FULJ,ILQD
2019-05-02T15:53:19.969Z;ISIN;EZ4Y1RMLH156;12.4666801;360T;MONE;SEK;N/A;1.061471004E7;SEK;2019-05-30T00:00:00.000Z;360T;1010000281321743144;false;FULJ,ILQD
2019-05-02T15:53:17.384Z;ISIN;EZ9SGJLN75W4;8.7002553;360T;MONE;DKK;N/A;8320091.53;DKK;2019-05-30T00:00:00.000Z;360T;1010000281321743070;false;FULJ,ILQD
2019-05-02T15:53:08.985Z;ISIN;EZ217PG78LJ8;1.129856;360T;MONE;USD;N/A;500000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321751367L2;false;TPAC,FULJ,ILQD
2019-05-02T15:53:08.985Z;ISIN;EZ257TN373M2;1.11816;360T;MONE;USD;N/A;500000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321751367L1;false;TPAC,FULJ,ILQD
2019-05-02T15:52:43.992Z;ISIN;EZ847NKGMMP8;1.138419;360T;MONE;USD;N/A;1000000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321751355L2;false;TPAC,FULJ,ILQD
2019-05-02T15:52:43.992Z;ISIN;EZ257TN373M2;1.11825;360T;MONE;USD;N/A;1000000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321751355L1;false;TPAC,FULJ,ILQD
2019-05-02T15:52:23.260Z;ISIN;EZVLNHD6LJQ8;1.152678;360T;MONE;USD;N/A;700000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321751202L2;false;TPAC,FULJ,ILQD
2019-05-02T15:52:23.260Z;ISIN;EZ257TN373M2;1.11828;360T;MONE;USD;N/A;700000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321751202L1;false;TPAC,FULJ,ILQD
2019-05-02T15:52:02.140Z;ISIN;EZ257TN373M2;1.11831;360T;MONE;USD;N/A;2600000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321751146L2;false;TPAC,FULJ,ILQD
2019-05-02T15:52:02.140Z;ISIN;EZVZ8PG6XBD1;1.118027;360T;MONE;USD;N/A;2600000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321751146L1;false;TPAC,FULJ,ILQD
2019-05-02T15:51:24.299Z;ISIN;EZ257TN373M2;1.11832;360T;MONE;USD;N/A;650000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321751103L1;false;TPAC,FULJ,ILQD
2019-05-02T15:51:24.299Z;ISIN;EZ7HRYP35TP3;1.1243883;360T;MONE;USD;N/A;650000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321751103L2;false;TPAC,FULJ,ILQD
2019-05-02T15:51:18.614Z;ISIN;EZ2SVL5FW2H1;4.287959;360T;MONE;PLN;N/A;1500000.0;PLN;2019-05-30T00:00:00.000Z;360T;1010000281321751084L2;false;TPAC,FULJ,ILQD
2019-05-02T15:51:18.614Z;ISIN;EZ5S9K1V2GB0;4.28626;360T;MONE;PLN;N/A;1500000.0;PLN;2019-05-30T00:00:00.000Z;360T;1010000281321751084L1;false;TPAC,FULJ,ILQD
2019-05-02T15:50:19.792Z;ISIN;EZV57MDPW2D9;0.861508;360T;MONE;GBP;N/A;500000.0;GBP;2019-05-30T00:00:00.000Z;360T;1010000281321750881L2;false;TPAC,FULJ,ILQD
2019-05-02T15:50:19.792Z;ISIN;EZ49KBYXQNM0;0.858018;360T;MONE;GBP;N/A;500000.0;GBP;2019-05-30T00:00:00.000Z;360T;1010000281321750881L1;false;TPAC,FULJ,ILQD
2019-05-02T15:49:25.012Z;ISIN;EZ2SZ89XKYD0;1.1391351;360T;MONE;CHF;N/A;750000.0;CHF;2019-05-30T00:00:00.000Z;360T;1010000281321750518L1;false;TPAC,FULJ,ILQD
2019-05-02T15:49:25.012Z;ISIN;EZ6KPNNPD5R2;1.1390117;360T;MONE;CHF;N/A;750000.0;CHF;2019-05-30T00:00:00.000Z;360T;1010000281321750518L2;false;TPAC,FULJ,ILQD
2019-05-02T15:40:44.443Z;ISIN;EZ3B3183W2Z8;1.013098;360T;MONE;CHF;N/A;150000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321747961L2;false;TPAC,FULJ,ILQD
2019-05-02T15:40:44.443Z;ISIN;EZ88CYKRPRG3;1.019082;360T;MONE;CHF;N/A;150000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321747961L1;false;TPAC,FULJ,ILQD
2019-05-02T15:33:20.053Z;ISIN;EZ5C8WKWQZ08;1.119194;360T;MONE;USD;N/A;40000.0;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321748038;false;FULJ,ILQD
2019-05-02T15:30:01.678Z;ISIN;EZ5C8WKWQZ08;1.1189765;360T;MONE;USD;N/A;835000.0;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321747621;false;FULJ,ILQD
2019-05-02T15:20:56.968Z;ISIN;EZ8CNQFBN583;1.30204;360T;MONE;USD;N/A;2.6E8;GBP;2019-05-30T00:00:00.000Z;360T;1010000281321748836L2;false;TPAC,FULJ,ILQD
2019-05-02T15:20:56.968Z;ISIN;EZB07X6SV9H0;1.301763;360T;MONE;USD;N/A;2.6E8;GBP;2019-05-30T00:00:00.000Z;360T;1010000281321748836L1;false;TPAC,FULJ,ILQD
2019-05-02T15:19:53.566Z;ISIN;EZF64W87SH30;1.1179594;360T;MONE;USD;N/A;5.0E7;USD;2019-05-30T00:00:00.000Z;360T;1010000281321746024L2;false;TPAC,FULJ,ILQD
2019-05-02T15:19:53.566Z;ISIN;EZVZ8PG6XBD1;1.1172975;360T;MONE;USD;N/A;5.0E7;USD;2019-05-30T00:00:00.000Z;360T;1010000281321746024L1;false;TPAC,FULJ,ILQD
2019-05-02T15:19:30.433Z;ISIN;EZ8650LWY6H7;1.523248;360T;MONE;SGD;N/A;1.0E7;SGD;2019-05-30T00:00:00.000Z;360T;1010000281321742135L1;false;TPAC,FULJ,ILQD
2019-05-02T15:19:30.433Z;ISIN;EZ6CV3F6YQ55;1.5236;360T;MONE;SGD;N/A;1.0E7;SGD;2019-05-30T00:00:00.000Z;360T;1010000281321742135L2;false;TPAC,FULJ,ILQD
2019-05-02T15:18:38.486Z;ISIN;EZ2GFZG7F5H4;1.68973;360T;MONE;NZD;N/A;3100000.0;NZD;2019-05-30T00:00:00.000Z;360T;1010000281321741672L2;false;TPAC,FULJ,ILQD
2019-05-02T15:18:38.486Z;ISIN;EZ8LH6R11HM0;1.689387;360T;MONE;NZD;N/A;3100000.0;NZD;2019-05-30T00:00:00.000Z;360T;1010000281321741672L1;false;TPAC,FULJ,ILQD
2019-05-02T15:16:46.003Z;ISIN;EZ5KCMH26JP5;8.7649536;360T;MONE;HKD;N/A;2.0E8;HKD;2019-05-30T00:00:00.000Z;360T;1010000281321741662L1;false;TPAC,FULJ,ILQD
2019-05-02T15:16:46.003Z;ISIN;EZ317G7JX6H1;8.76648;360T;MONE;HKD;N/A;2.0E8;HKD;2019-05-30T00:00:00.000Z;360T;1010000281321741662L2;false;TPAC,FULJ,ILQD
2019-05-02T15:16:24.370Z;ISIN;EZ2GFZG7F5H4;1.69007;360T;MONE;NZD;N/A;3100000.0;NZD;2019-05-30T00:00:00.000Z;360T;1010000281321741414L2;false;TPAC,FULJ,ILQD
2019-05-02T15:16:24.370Z;ISIN;EZ8LH6R11HM0;1.6897405;360T;MONE;NZD;N/A;3100000.0;NZD;2019-05-30T00:00:00.000Z;360T;1010000281321741414L1;false;TPAC,FULJ,ILQD
2019-05-02T15:14:23.520Z;ISIN;EZ2GFZG7F5H4;1.69017;360T;MONE;NZD;N/A;3100000.0;NZD;2019-05-30T00:00:00.000Z;360T;1010000281321741391L2;false;TPAC,FULJ,ILQD
2019-05-02T15:14:23.520Z;ISIN;EZ8LH6R11HM0;1.6898405;360T;MONE;NZD;N/A;3100000.0;NZD;2019-05-30T00:00:00.000Z;360T;1010000281321741391L1;false;TPAC,FULJ,ILQD
2019-05-02T15:13:55.801Z;ISIN;EZ8CNQFBN583;1.3029;360T;MONE;USD;N/A;8250000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321740061L1;false;TPAC,FULJ,ILQD
2019-05-02T15:13:55.801Z;ISIN;EZ9XBW0RSJ27;1.30459;360T;MONE;USD;N/A;8950000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321740061L2;false;TPAC,FULJ,ILQD
2019-05-02T15:12:07.477Z;ISIN;EZ4VW53P7SZ7;19.1081158;360T;MONE;MXN;N/A;2.0E8;MXN;2019-05-30T00:00:00.000Z;360T;1010000281321737218L2;false;TPAC,FULJ,ILQD
2019-05-02T15:12:07.477Z;ISIN;EZ8HLMWXMVS4;19.1049052;360T;MONE;MXN;N/A;2.0E8;MXN;2019-05-30T00:00:00.000Z;360T;1010000281321737218L1;false;TPAC,FULJ,ILQD
2019-05-02T15:11:42.901Z;ISIN;EZ8HLMWXMVS4;19.10872;360T;MONE;MXN;N/A;1.62E8;MXN;2019-05-30T00:00:00.000Z;360T;1010000281321739887L1;false;TPAC,FULJ,ILQD
2019-05-02T15:11:42.901Z;ISIN;EZ4VW53P7SZ7;19.11182;360T;MONE;MXN;N/A;1.62E8;MXN;2019-05-30T00:00:00.000Z;360T;1010000281321739887L2;false;TPAC,FULJ,ILQD
2019-05-02T15:11:30.116Z;ISIN;EZ4Y0JGJ6J51;1.59717;360T;MONE;AUD;N/A;4800000.0;AUD;2019-05-30T00:00:00.000Z;360T;1010000281321739721L2;false;TPAC,FULJ,ILQD
2019-05-02T15:11:30.116Z;ISIN;EZ6XV0HPPF85;1.596915;360T;MONE;AUD;N/A;4800000.0;AUD;2019-05-30T00:00:00.000Z;360T;1010000281321739721L1;false;TPAC,FULJ,ILQD
2019-05-02T15:10:16.214Z;ISIN;EZ9RGZN3DJ10;1.345988;360T;MONE;CAD;N/A;2.97E7;CAD;2019-05-30T00:00:00.000Z;360T;1010000281321739671L1;false;TPAC,FULJ,ILQD
2019-05-02T15:10:16.214Z;ISIN;EZ65P465VYQ0;1.34595;360T;MONE;CAD;N/A;2.97E7;CAD;2019-05-30T00:00:00.000Z;360T;1010000281321739671L2;false;TPAC,FULJ,ILQD
2019-05-02T15:06:07.499Z;ISIN;EZ6WWS7SLZ10;2100.0;360T;MONE;USD;N/A;500000.0;GBP;2019-05-30T00:00:00.000Z;360T;1010000281321740911;false;FULJ,ILQD
2019-05-02T14:57:47.772Z;ISIN;EZ6XCRQLZDR2;1.3031017;360T;MONE;USD;N/A;7.6E7;GBP;2019-05-30T00:00:00.000Z;360T;1010000281321742314L1;false;TPAC,FULJ,ILQD
2019-05-02T14:57:47.772Z;ISIN;EZB07X6SV9H0;1.3031699;360T;MONE;USD;N/A;7.6E7;GBP;2019-05-30T00:00:00.000Z;360T;1010000281321742314L2;false;TPAC,FULJ,ILQD
2019-05-02T14:55:40.021Z;ISIN;EZ72FVKKD8C7;1.139119;360T;MONE;CHF;N/A;1500000.0;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321738357L2;false;TPAC,FULJ,ILQD
2019-05-02T14:55:40.021Z;ISIN;EZW0ZDP6QN24;1.13983;360T;MONE;CHF;N/A;1000000.0;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321738357L1;false;TPAC,FULJ,ILQD
2019-05-02T14:54:38.022Z;ISIN;EZBHC17420T7;0.71382;360T;MONE;CHF;N/A;800000.0;AUD;2019-05-30T00:00:00.000Z;360T;1010000281321738006L1;false;TPAC,FULJ,ILQD
2019-05-02T14:54:38.022Z;ISIN;EZ1BXXVQLCH5;0.7108747;360T;MONE;CHF;N/A;800000.0;AUD;2019-05-30T00:00:00.000Z;360T;1010000281321738006L2;false;TPAC,FULJ,ILQD
2019-05-02T14:52:45.207Z;ISIN;EZ2SZ89XKYD0;1.1401604;360T;MONE;CHF;N/A;1.0E8;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321738667L1;false;TPAC,FULJ,ILQD
2019-05-02T14:52:45.207Z;ISIN;EZW0ZDP6QN24;1.14013;360T;MONE;CHF;N/A;1.0E8;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321738667L2;false;TPAC,FULJ,ILQD
2019-05-02T14:52:22.058Z;ISIN;EZ96CY3GJBB8;0.66146;360T;MONE;USD;N/A;4.8E7;NZD;2019-05-30T00:00:00.000Z;360T;1010000281321742274L2;false;TPAC,FULJ,ILQD
2019-05-02T14:52:22.058Z;ISIN;EZ5TS5CD1R93;0.6614197;360T;MONE;USD;N/A;4.8E7;NZD;2019-05-30T00:00:00.000Z;360T;1010000281321742274L1;false;TPAC,FULJ,ILQD
2019-05-02T14:50:53.445Z;ISIN;EZ257TN373M2;1.11819;360T;MONE;USD;N/A;4.35204E7;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321734086L1;false;TPAC,FULJ,ILQD
2019-05-02T14:50:53.445Z;ISIN;EZ1J6N0VTRF3;1.118475;360T;MONE;USD;N/A;4.35204E7;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321734086L2;false;TPAC,FULJ,ILQD
2019-05-02T14:48:45.304Z;ISIN;EZVZ8PG6XBD1;1.1177058;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321734032L1;false;TPAC,FULJ,ILQD
2019-05-02T14:48:45.304Z;ISIN;EZ3G9XXTFXB4;1.1181819;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321734032L2;false;TPAC,FULJ,ILQD
2019-05-02T14:48:07.393Z;ISIN;EZ96CY3GJBB8;0.66132;360T;MONE;USD;N/A;7.5E7;NZD;2019-05-30T00:00:00.000Z;360T;1010000281321741885L2;false;TPAC,FULJ,ILQD
2019-05-02T14:48:07.393Z;ISIN;EZ5TS5CD1R93;0.6612802;360T;MONE;USD;N/A;7.5E7;NZD;2019-05-30T00:00:00.000Z;360T;1010000281321741885L1;false;TPAC,FULJ,ILQD
2019-05-02T14:47:43.332Z;ISIN;EZ96CY3GJBB8;0.66134;360T;MONE;USD;N/A;7.5E7;NZD;2019-05-30T00:00:00.000Z;360T;1010000281321741791L2;false;TPAC,FULJ,ILQD
2019-05-02T14:47:43.332Z;ISIN;EZ5TS5CD1R93;0.661303;360T;MONE;USD;N/A;7.5E7;NZD;2019-05-30T00:00:00.000Z;360T;1010000281321741791L1;false;TPAC,FULJ,ILQD
2019-05-02T14:47:30.931Z;ISIN;EZ6KBH5HMG35;14.52084;360T;MONE;ZAR;N/A;1.9E8;ZAR;2019-05-30T00:00:00.000Z;360T;1010000281321733806L1;false;TPAC,FULJ,ILQD
2019-05-02T14:47:30.931Z;ISIN;EZB334RK8DT1;14.526;360T;MONE;ZAR;N/A;1.9E8;ZAR;2019-05-30T00:00:00.000Z;360T;1010000281321733806L2;false;TPAC,FULJ,ILQD
2019-05-02T14:47:09.771Z;ISIN;EZ96CY3GJBB8;0.66124;360T;MONE;USD;N/A;7.5E7;NZD;2019-05-30T00:00:00.000Z;360T;1010000281321741620L2;false;TPAC,FULJ,ILQD
2019-05-02T14:47:09.771Z;ISIN;EZ5TS5CD1R93;0.661205;360T;MONE;USD;N/A;7.5E7;NZD;2019-05-30T00:00:00.000Z;360T;1010000281321741620L1;false;TPAC,FULJ,ILQD
2019-05-02T14:37:26.493Z;ISIN;EZ81JNCS8FW5;1.01978;360T;MONE;CHF;N/A;6.0E7;CHF;2019-05-30T00:00:00.000Z;360T;1010000281321732902L2;false;TPAC,FULJ,ILQD
2019-05-02T14:37:26.493Z;ISIN;EZ88CYKRPRG3;1.0200639;360T;MONE;CHF;N/A;6.0E7;CHF;2019-05-30T00:00:00.000Z;360T;1010000281321732902L1;false;TPAC,FULJ,ILQD
2019-05-02T14:36:07.792Z;ISIN;EZ9G59XWP262;1.36258;360T;MONE;SGD;N/A;1.9E7;SGD;2019-05-30T00:00:00.000Z;360T;1010000281321732544L2;false;TPAC,FULJ,ILQD
2019-05-02T14:36:07.792Z;ISIN;EZB04FFQ4D40;1.362597;360T;MONE;SGD;N/A;1.9E7;SGD;2019-05-30T00:00:00.000Z;360T;1010000281321732544L1;false;TPAC,FULJ,ILQD
2019-05-02T14:35:40.302Z;ISIN;EZ6N5LZY8YD6;3.597884;360T;MONE;ILS;N/A;8.5E7;ILS;2019-05-30T00:00:00.000Z;360T;1010000281321732081L1;false;TPAC,FULJ,ILQD
2019-05-02T14:35:40.302Z;ISIN;EZ67HR1L8VR8;3.5973;360T;MONE;ILS;N/A;8.5E7;ILS;2019-05-30T00:00:00.000Z;360T;1010000281321732081L2;false;TPAC,FULJ,ILQD
2019-05-02T14:34:49.880Z;ISIN;EZ88PKGVLTF1;0.70022;360T;MONE;USD;N/A;2000000.0;AUD;2019-05-30T00:00:00.000Z;360T;1010000281321731397L2;false;TPAC,FULJ,ILQD
2019-05-02T14:34:49.880Z;ISIN;EZ36QFQ4YL34;0.7001598;360T;MONE;USD;N/A;2000000.0;AUD;2019-05-30T00:00:00.000Z;360T;1010000281321731397L1;false;TPAC,FULJ,ILQD
2019-05-02T14:33:43.980Z;ISIN;EZ257TN373M2;1.11805;360T;MONE;USD;N/A;110000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321740908L1;false;TPAC,FULJ,ILQD
2019-05-02T14:33:43.980Z;ISIN;EZ7FQ3NHLWT1;1.135248;360T;MONE;USD;N/A;110000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321740908L2;false;TPAC,FULJ,ILQD
2019-05-02T14:32:38.103Z;ISIN;EZ257TN373M2;1.11777;360T;MONE;USD;N/A;115000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321740661L1;false;TPAC,FULJ,ILQD
2019-05-02T14:32:38.103Z;ISIN;EZ5C30X2TW51;1.1280653;360T;MONE;USD;N/A;115000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321740661L2;false;TPAC,FULJ,ILQD
2019-05-02T14:31:27.931Z;ISIN;EZ1VJBZ8HJQ6;1.165012;360T;MONE;USD;N/A;345000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321730562;false;FULJ,ILQD
2019-05-02T14:31:13.128Z;ISIN;EZ1JW8BQXVT7;1.126594;360T;MONE;USD;N/A;465000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321740432L2;false;TPAC,FULJ,ILQD
2019-05-02T14:31:13.128Z;ISIN;EZ257TN373M2;1.11782;360T;MONE;USD;N/A;465000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321740432L1;false;TPAC,FULJ,ILQD
2019-05-02T14:31:07.272Z;ISIN;EZ7TFQNFKPY4;0.8583775;360T;MONE;GBP;N/A;3.2E7;GBP;2019-05-30T00:00:00.000Z;360T;1010000281321736191L1;false;TPAC,FULJ,ILQD
2019-05-02T14:31:07.272Z;ISIN;EZB40S6CWBM6;0.8583053;360T;MONE;GBP;N/A;3.2E7;GBP;2019-05-30T00:00:00.000Z;360T;1010000281321736191L2;false;TPAC,FULJ,ILQD
2019-05-02T14:30:30.464Z;ISIN;EZ257TN373M2;1.1179;360T;MONE;USD;N/A;55000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321739924L1;false;TPAC,FULJ,ILQD
2019-05-02T14:30:30.464Z;ISIN;EZ5SN7BVMGB7;1.12632;360T;MONE;USD;N/A;55000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321739924L2;false;TPAC,FULJ,ILQD
2019-05-02T14:30:17.926Z;ISIN;EZ257TN373M2;1.11799;360T;MONE;USD;N/A;600000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321739707L1;false;TPAC,FULJ,ILQD
2019-05-02T14:30:17.926Z;ISIN;EZ3BZTHV1V42;1.135353;360T;MONE;USD;N/A;600000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321739707L2;false;TPAC,FULJ,ILQD
2019-05-02T14:29:45.821Z;ISIN;EZ257TN373M2;1.11796;360T;MONE;USD;N/A;425000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321739456L1;false;TPAC,FULJ,ILQD
2019-05-02T14:29:45.821Z;ISIN;EZ39PBPNLZD3;1.120912;360T;MONE;USD;N/A;425000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321739456L2;false;TPAC,FULJ,ILQD
2019-05-02T14:29:18.643Z;ISIN;EZ257TN373M2;1.11774;360T;MONE;USD;N/A;95000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321739000L1;false;TPAC,FULJ,ILQD
2019-05-02T14:29:18.643Z;ISIN;EZ9SSSFSG2P8;1.120601;360T;MONE;USD;N/A;95000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321739000L2;false;TPAC,FULJ,ILQD
2019-05-02T14:27:29.456Z;ISIN;EZQFK9SQ2VY7;1.1177033;360T;MONE;USD;N/A;3.0E7;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321730460L1;false;TPAC,FULJ,ILQD
2019-05-02T14:27:29.456Z;ISIN;EZVZ8PG6XBD1;1.1177976;360T;MONE;USD;N/A;3.0E7;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321730460L2;false;TPAC,FULJ,ILQD
2019-05-02T14:26:37.899Z;ISIN;EZ5XDFLL1256;111.276;360T;MONE;JPY;N/A;6000000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321739431;false;FULJ,ILQD
2019-05-02T14:26:34.300Z;ISIN;EZ1X7MG7L5Z5;1.129034;360T;MONE;USD;N/A;345000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321729982;false;FULJ,ILQD
2019-05-02T14:24:04.902Z;ISIN;EZQFK9SQ2VY7;1.1178233;360T;MONE;USD;N/A;4.0E7;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321729513L1;false;TPAC,FULJ,ILQD
2019-05-02T14:24:04.902Z;ISIN;EZVZ8PG6XBD1;1.1179176;360T;MONE;USD;N/A;4.0E7;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321729513L2;false;TPAC,FULJ,ILQD
2019-05-02T14:17:11.458Z;ISIN;EZ66Q3G0C1N0;1.118921;360T;MONE;USD;N/A;2.2E8;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321735396L2;false;TPAC,FULJ,ILQD
2019-05-02T14:17:11.458Z;ISIN;EZ5F3P5VB0G7;1.118256;360T;MONE;USD;N/A;2.2E8;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321735396L1;false;TPAC,FULJ,ILQD
2019-05-02T14:14:21.803Z;ISIN;EZ6XCRQLZDR2;1.3023497;360T;MONE;USD;N/A;1.1E7;GBP;2019-05-30T00:00:00.000Z;360T;1010000281321729072L1;false;TPAC,FULJ,ILQD
2019-05-02T14:14:21.803Z;ISIN;EZB07X6SV9H0;1.302414;360T;MONE;USD;N/A;1.1E7;GBP;2019-05-30T00:00:00.000Z;360T;1010000281321729072L2;false;TPAC,FULJ,ILQD
2019-05-02T14:12:52.826Z;ISIN;EZB40S6CWBM6;0.8583983;360T;MONE;GBP;N/A;3.39E7;GBP;2019-05-30T00:00:00.000Z;360T;1010000281321734816L2;false;TPAC,FULJ,ILQD
2019-05-02T14:12:52.826Z;ISIN;EZ7TFQNFKPY4;0.8583706;360T;MONE;GBP;N/A;3.39E7;GBP;2019-05-30T00:00:00.000Z;360T;1010000281321734816L1;false;TPAC,FULJ,ILQD
2019-05-02T14:10:35.618Z;ISIN;EZ2W5Q5GJGC3;6.019413;360T;MONE;TRY;N/A;20000.0;TRY;2019-05-30T00:00:00.000Z;360T;1010000281321728716L2;false;TPAC,FULJ,ILQD
2019-05-02T14:10:35.618Z;ISIN;EZ2KPM6L1971;5.9684;360T;MONE;TRY;N/A;20000.0;TRY;2019-05-30T00:00:00.000Z;360T;1010000281321728716L1;false;TPAC,FULJ,ILQD
2019-05-02T14:07:48.705Z;ISIN;EZ8GBGV4NCX3;7.845498;360T;MONE;HKD;N/A;3.0E7;HKD;2019-05-30T00:00:00.000Z;360T;1010000281321728606L1;false;TPAC,FULJ,ILQD
