Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-12T17:57:38.737Z;ISIN;EZVJNXBCR2Z3;1.30369;360T;MONE;CAD;N/A;5.5E7;CAD;2019-08-09T00:00:00.000Z;360T;1010000281330227632L2;false;TPAC,FULJ,ILQD
2019-07-12T17:57:38.737Z;ISIN;EZ16WS1679B4;1.303778;360T;MONE;CAD;N/A;5.5E7;CAD;2019-08-09T00:00:00.000Z;360T;1010000281330227632L1;false;TPAC,FULJ,ILQD
2019-07-12T16:36:26.330Z;ISIN;EZH7JS56BLK3;18.9973552;360T;MONE;MXN;N/A;1.1E8;MXN;2019-08-09T00:00:00.000Z;360T;1010000281330226255L1;false;TPAC,FULJ,ILQD
2019-07-12T16:36:26.330Z;ISIN;EZ9QJSFQG3G0;19.0070103;360T;MONE;MXN;N/A;1.1E8;MXN;2019-08-09T00:00:00.000Z;360T;1010000281330226255L2;false;TPAC,FULJ,ILQD
2019-07-12T16:04:07.315Z;ISIN;EZ9M3SJVCDS1;1.125793;360T;MONE;USD;N/A;2300000.0;USD;2019-08-09T00:00:00.000Z;360T;1010000281330224792L2;false;TPAC,FULJ,ILQD
2019-07-12T16:04:07.315Z;ISIN;EZ29M55SJPV7;1.1257;360T;MONE;USD;N/A;2300000.0;USD;2019-08-09T00:00:00.000Z;360T;1010000281330224792L1;false;TPAC,FULJ,ILQD
2019-07-12T16:02:57.593Z;ISIN;EZ66L3Z120T5;1.128064;360T;MONE;USD;N/A;1900000.0;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330223961L2;false;TPAC,FULJ,ILQD
2019-07-12T16:02:57.593Z;ISIN;EZ364NTFJ9Y9;1.125305;360T;MONE;USD;N/A;1900000.0;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330223961L1;false;TPAC,FULJ,ILQD
2019-07-12T16:00:59.458Z;ISIN;EZB41RN5NGZ6;0.900861;360T;MONE;GBP;N/A;800000.0;GBP;2019-08-09T00:00:00.000Z;360T;1010000281330226135L2;false;TPAC,FULJ,ILQD
2019-07-12T16:00:59.458Z;ISIN;EZ5T1WH84PJ5;0.8964;360T;MONE;GBP;N/A;800000.0;GBP;2019-08-09T00:00:00.000Z;360T;1010000281330226135L1;false;TPAC,FULJ,ILQD
2019-07-12T16:00:39.364Z;ISIN;EZVSR6XXT7Y3;9.622455;360T;MONE;NOK;N/A;1.6E7;NOK;2019-08-09T00:00:00.000Z;360T;1010000281330223415L1;false;TPAC,FULJ,ILQD
2019-07-12T16:00:39.364Z;ISIN;EZ1DP906VSK4;9.6228;360T;MONE;NOK;N/A;1.6E7;NOK;2019-08-09T00:00:00.000Z;360T;1010000281330223415L2;false;TPAC,FULJ,ILQD
2019-07-12T15:59:40.886Z;ISIN;EZ9D2GBX9W30;7.46748;360T;MONE;DKK;N/A;8000000.0;DKK;2019-08-09T00:00:00.000Z;360T;1010000281330223130L2;false;TPAC,FULJ,ILQD
2019-07-12T15:59:40.886Z;ISIN;EZ9TQ86MHNY6;7.467541;360T;MONE;DKK;N/A;8000000.0;DKK;2019-08-09T00:00:00.000Z;360T;1010000281330223130L1;false;TPAC,FULJ,ILQD
2019-07-12T15:57:14.505Z;ISIN;EZ8ZJRM2BLX0;0.984396;360T;MONE;CHF;N/A;2500000.0;CHF;2019-08-09T00:00:00.000Z;360T;1010000281330223100L2;false;TPAC,FULJ,ILQD
2019-07-12T15:57:14.505Z;ISIN;EZ6SGCLDC535;0.98449;360T;MONE;CHF;N/A;2500000.0;CHF;2019-08-09T00:00:00.000Z;360T;1010000281330223100L1;false;TPAC,FULJ,ILQD
2019-07-12T15:56:17.943Z;ISIN;EZ2WSTD4BTJ5;1.255461;360T;MONE;USD;N/A;1.0E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330223085L2;false;TPAC,FULJ,ILQD
2019-07-12T15:56:17.943Z;ISIN;EZ944D3G1N11;1.2554;360T;MONE;USD;N/A;1.0E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330223085L1;false;TPAC,FULJ,ILQD
2019-07-12T15:55:06.385Z;ISIN;EZ9QJSFQG3G0;19.0244625;360T;MONE;MXN;N/A;3.3E7;MXN;2019-08-09T00:00:00.000Z;360T;1010000281330222874L2;false;TPAC,FULJ,ILQD
2019-07-12T15:55:06.385Z;ISIN;EZH7JS56BLK3;19.01525;360T;MONE;MXN;N/A;3.3E7;MXN;2019-08-09T00:00:00.000Z;360T;1010000281330222874L1;false;TPAC,FULJ,ILQD
2019-07-12T15:54:48.182Z;ISIN;EZ18TDXNC1K1;1.1309033;360T;MONE;USD;N/A;4368565.0;USD;2019-08-09T00:00:00.000Z;360T;1010000281330218570;false;FULJ,ILQD
2019-07-12T15:53:25.413Z;ISIN;EZ9V50W3CN29;1.359264;360T;MONE;SGD;N/A;6300000.0;USD;2019-08-09T00:00:00.000Z;360T;1010000281330224325;false;FULJ,ILQD
2019-07-12T15:50:55.941Z;ISIN;EZ29M55SJPV7;1.12575;360T;MONE;USD;N/A;8.64E7;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330222831L1;false;TPAC,FULJ,ILQD
2019-07-12T15:50:55.941Z;ISIN;EZ9J4B399N57;1.12603;360T;MONE;USD;N/A;8.64E7;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330222831L2;false;TPAC,FULJ,ILQD
2019-07-12T15:47:20.456Z;ISIN;EZV6C2QTZFH0;0.7006423;360T;MONE;USD;N/A;6400000.0;AUD;2019-08-09T00:00:00.000Z;360T;1010000281330223578;false;FULJ,ILQD
2019-07-12T15:38:49.955Z;ISIN;EZ5T1WH84PJ5;0.89629;360T;MONE;GBP;N/A;1500000.0;GBP;2019-08-09T00:00:00.000Z;360T;1010000281330223664L1;false;TPAC,FULJ,ILQD
2019-07-12T15:38:49.955Z;ISIN;EZB41RN5NGZ6;0.9007635;360T;MONE;GBP;N/A;1500000.0;GBP;2019-08-09T00:00:00.000Z;360T;1010000281330223664L2;false;TPAC,FULJ,ILQD
2019-07-12T15:33:01.181Z;ISIN;EZ28MPYTWHR7;1.4679469;360T;MONE;CAD;N/A;25000.0;CAD;2019-08-09T00:00:00.000Z;360T;1010000281330223441;false;FULJ,ILQD
2019-07-12T15:24:57.889Z;ISIN;EZ85YR6VVLW6;121.598;360T;MONE;JPY;N/A;3.5E8;JPY;2019-08-09T00:00:00.000Z;360T;1010000281330218056L1;false;TPAC,FULJ,ILQD
2019-07-12T15:24:57.889Z;ISIN;EZBG6K4J0XF1;121.597;360T;MONE;JPY;N/A;3.5E8;JPY;2019-08-09T00:00:00.000Z;360T;1010000281330218056L2;false;TPAC,FULJ,ILQD
2019-07-12T15:24:06.181Z;ISIN;EZ8JD4G281J3;1.68561;360T;MONE;NZD;N/A;600000.0;NZD;2019-08-09T00:00:00.000Z;360T;1010000281330217820L2;false;TPAC,FULJ,ILQD
2019-07-12T15:24:06.181Z;ISIN;EZ577QKL3TH8;1.685524;360T;MONE;NZD;N/A;600000.0;NZD;2019-08-09T00:00:00.000Z;360T;1010000281330217820L1;false;TPAC,FULJ,ILQD
2019-07-12T15:22:19.729Z;ISIN;EZBJCMWRWGM2;1.607381;360T;MONE;AUD;N/A;1.06E7;AUD;2019-08-09T00:00:00.000Z;360T;1010000281330217637L1;false;TPAC,FULJ,ILQD
2019-07-12T15:22:19.729Z;ISIN;EZ8H10VFYVH0;1.60745;360T;MONE;AUD;N/A;1.06E7;AUD;2019-08-09T00:00:00.000Z;360T;1010000281330217637L2;false;TPAC,FULJ,ILQD
2019-07-12T15:21:47.668Z;ISIN;EZ9QJSFQG3G0;19.0346375;360T;MONE;MXN;N/A;7.35E7;MXN;2019-08-09T00:00:00.000Z;360T;1010000281330217604L2;false;TPAC,FULJ,ILQD
2019-07-12T15:21:47.668Z;ISIN;EZH7JS56BLK3;19.0255;360T;MONE;MXN;N/A;7.35E7;MXN;2019-08-09T00:00:00.000Z;360T;1010000281330217604L1;false;TPAC,FULJ,ILQD
2019-07-12T15:18:36.548Z;ISIN;EZVJNXBCR2Z3;1.30395;360T;MONE;CAD;N/A;8600000.0;CAD;2019-08-09T00:00:00.000Z;360T;1010000281330217301L2;false;TPAC,FULJ,ILQD
2019-07-12T15:18:36.548Z;ISIN;EZ16WS1679B4;1.3040482;360T;MONE;CAD;N/A;8600000.0;CAD;2019-08-09T00:00:00.000Z;360T;1010000281330217301L1;false;TPAC,FULJ,ILQD
2019-07-12T15:18:12.370Z;ISIN;EZZX3RXPZG37;0.896287;360T;MONE;GBP;N/A;136000.0;GBP;2019-08-09T00:00:00.000Z;360T;1010000281330216813L1;false;TPAC,FULJ,ILQD
2019-07-12T15:18:12.370Z;ISIN;EZ49XCDKFP81;0.898173;360T;MONE;GBP;N/A;136000.0;GBP;2019-08-09T00:00:00.000Z;360T;1010000281330216813L2;false;TPAC,FULJ,ILQD
2019-07-12T15:16:51.906Z;ISIN;EZVYJXWB6Z13;1.1074;360T;MONE;CHF;N/A;1000000.0;CHF;2019-08-09T00:00:00.000Z;360T;1010000281330221342L2;false;TPAC,FULJ,ILQD
2019-07-12T15:16:51.906Z;ISIN;EZ2XQM7WDJW4;1.1074158;360T;MONE;CHF;N/A;1000000.0;CHF;2019-08-09T00:00:00.000Z;360T;1010000281330221342L1;false;TPAC,FULJ,ILQD
2019-07-12T15:15:31.115Z;ISIN;EZVK33VMYPL2;1.3039468;360T;MONE;CAD;N/A;600000.0;CAD;2019-08-09T00:00:00.000Z;360T;1010000281330221072L2;false;TPAC,FULJ,ILQD
2019-07-12T15:15:31.115Z;ISIN;EZVJNXBCR2Z3;1.30459;360T;MONE;CAD;N/A;600000.0;CAD;2019-08-09T00:00:00.000Z;360T;1010000281330221072L1;false;TPAC,FULJ,ILQD
2019-07-12T15:13:48.968Z;ISIN;EZ5YMWY8ZWY9;1.1260991;360T;MONE;USD;N/A;1000000.0;USD;2019-08-09T00:00:00.000Z;360T;1010000281330221022L2;false;TPAC,FULJ,ILQD
2019-07-12T15:13:48.968Z;ISIN;EZ29M55SJPV7;1.12544;360T;MONE;USD;N/A;1000000.0;USD;2019-08-09T00:00:00.000Z;360T;1010000281330221022L1;false;TPAC,FULJ,ILQD
2019-07-12T15:11:38.504Z;ISIN;EZ29M55SJPV7;1.12528;360T;MONE;USD;N/A;1000000.0;USD;2019-08-09T00:00:00.000Z;360T;1010000281330220900L1;false;TPAC,FULJ,ILQD
2019-07-12T15:11:38.504Z;ISIN;EZVYH2XJQH46;1.128114;360T;MONE;USD;N/A;1000000.0;USD;2019-08-09T00:00:00.000Z;360T;1010000281330220900L2;false;TPAC,FULJ,ILQD
2019-07-12T15:09:55.917Z;ISIN;EZ4SQCN8ZCP1;4.286657;360T;MONE;PLN;N/A;3000000.0;PLN;2019-08-09T00:00:00.000Z;360T;1010000281330220501L2;false;TPAC,FULJ,ILQD
2019-07-12T15:09:55.917Z;ISIN;EZ3VGBRBK9R2;4.269059;360T;MONE;PLN;N/A;3000000.0;PLN;2019-08-09T00:00:00.000Z;360T;1010000281330220501L1;false;TPAC,FULJ,ILQD
2019-07-12T15:08:03.776Z;ISIN;EZ1LHTM98N74;7.834544;360T;MONE;CNY;N/A;4000000.0;CNY;2019-08-09T00:00:00.000Z;360T;1010000281330220210L2;false;TPAC,FULJ,ILQD
2019-07-12T15:08:03.776Z;ISIN;EZ2DM0K4YWN8;7.741937;360T;MONE;CNY;N/A;4000000.0;CNY;2019-08-09T00:00:00.000Z;360T;1010000281330220210L1;false;TPAC,FULJ,ILQD
2019-07-12T15:07:16.705Z;ISIN;EZ8PDPMXKNK6;8.02642;360T;MONE;CNY;N/A;2000000.0;CNY;2019-08-09T00:00:00.000Z;360T;1010000281330219928L2;false;TPAC,FULJ,ILQD
2019-07-12T15:07:16.705Z;ISIN;EZ2DM0K4YWN8;7.743306;360T;MONE;CNY;N/A;2000000.0;CNY;2019-08-09T00:00:00.000Z;360T;1010000281330219928L1;false;TPAC,FULJ,ILQD
2019-07-12T15:06:22.988Z;ISIN;EZ5V509TF101;1.103222;360T;MONE;CHF;N/A;500000.0;CHF;2019-08-09T00:00:00.000Z;360T;1010000281330219524L2;false;TPAC,FULJ,ILQD
2019-07-12T15:06:22.988Z;ISIN;EZ2XQM7WDJW4;1.108521;360T;MONE;CHF;N/A;500000.0;CHF;2019-08-09T00:00:00.000Z;360T;1010000281330219524L1;false;TPAC,FULJ,ILQD
2019-07-12T15:06:02.670Z;ISIN;EZ9BR6881HQ0;1.102532;360T;MONE;CHF;N/A;500000.0;CHF;2019-08-09T00:00:00.000Z;360T;1010000281330219498L2;false;TPAC,FULJ,ILQD
2019-07-12T15:06:02.670Z;ISIN;EZ2XQM7WDJW4;1.108561;360T;MONE;CHF;N/A;500000.0;CHF;2019-08-09T00:00:00.000Z;360T;1010000281330219498L1;false;TPAC,FULJ,ILQD
2019-07-12T15:02:52.463Z;ISIN;EZH7JS56BLK3;19.0365815;360T;MONE;MXN;N/A;5.0E8;MXN;2019-08-09T00:00:00.000Z;360T;1010000281330215166L1;false;TPAC,FULJ,ILQD
2019-07-12T15:02:52.463Z;ISIN;EZ9QJSFQG3G0;19.0455777;360T;MONE;MXN;N/A;5.0E8;MXN;2019-08-09T00:00:00.000Z;360T;1010000281330215166L2;false;TPAC,FULJ,ILQD
2019-07-12T14:55:00.323Z;ISIN;EZ29M55SJPV7;1.12474;360T;MONE;USD;N/A;3.0E7;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330217464L2;false;TPAC,FULJ,ILQD
2019-07-12T14:55:00.323Z;ISIN;EZ364NTFJ9Y9;1.124651;360T;MONE;USD;N/A;3.0E7;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330217464L1;false;TPAC,FULJ,ILQD
2019-07-12T14:51:08.373Z;ISIN;EZ3J5J6J0QX1;289.504;360T;MONE;HUF;N/A;1.5E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330217357L2;false;TPAC,FULJ,ILQD
2019-07-12T14:51:08.373Z;ISIN;EZ2RBXRSPL70;289.523;360T;MONE;HUF;N/A;1.5E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330217357L1;false;TPAC,FULJ,ILQD
2019-07-12T14:49:57.290Z;ISIN;EZ2X7KLSRQS5;5.75868;360T;MONE;TRY;N/A;1.0E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330216833L1;false;TPAC,FULJ,ILQD
2019-07-12T14:49:57.290Z;ISIN;EZ1SCL4M2H67;5.821612;360T;MONE;TRY;N/A;1.0E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330216833L2;false;TPAC,FULJ,ILQD
2019-07-12T14:44:00.251Z;ISIN;EZH7JS56BLK3;19.047575;360T;MONE;MXN;N/A;5.0E8;MXN;2019-08-09T00:00:00.000Z;360T;1010000281330212570L1;false;TPAC,FULJ,ILQD
2019-07-12T14:44:00.251Z;ISIN;EZ9QJSFQG3G0;19.05675;360T;MONE;MXN;N/A;5.0E8;MXN;2019-08-09T00:00:00.000Z;360T;1010000281330212570L2;false;TPAC,FULJ,ILQD
2019-07-12T14:42:50.616Z;ISIN;EZ2NYPJGRYM9;0.956274;360T;MONE;CHF;N/A;200000.0;USD;2019-08-09T00:00:00.000Z;360T;1010000281330213318;false;FULJ,ILQD
2019-07-12T14:42:31.079Z;ISIN;EZ2L7V988CY1;8.5592;360T;MONE;NOK;N/A;2.0E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330216374L2;false;TPAC,FULJ,ILQD
2019-07-12T14:42:31.079Z;ISIN;EZ8RYW4SVLH8;8.559562;360T;MONE;NOK;N/A;2.0E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330216374L1;false;TPAC,FULJ,ILQD
2019-07-12T14:38:30.080Z;ISIN;EZ6MVY42ZF75;5.840575;360T;MONE;TRY;N/A;1.0E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330213567L2;false;TPAC,FULJ,ILQD
2019-07-12T14:38:30.080Z;ISIN;EZ2X7KLSRQS5;5.74956;360T;MONE;TRY;N/A;1.0E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330213567L1;false;TPAC,FULJ,ILQD
2019-07-12T14:37:46.642Z;ISIN;EZ16WS1679B4;1.3050768;360T;MONE;CAD;N/A;8.8E7;CAD;2019-08-09T00:00:00.000Z;360T;1010000281330212811L1;false;TPAC,FULJ,ILQD
2019-07-12T14:37:46.642Z;ISIN;EZVJNXBCR2Z3;1.30498;360T;MONE;CAD;N/A;8.8E7;CAD;2019-08-09T00:00:00.000Z;360T;1010000281330212811L2;false;TPAC,FULJ,ILQD
2019-07-12T14:37:05.887Z;ISIN;EZ3D6D8ZXDF0;14.0306;360T;MONE;ZAR;N/A;8.2E7;ZAR;2019-08-09T00:00:00.000Z;360T;1010000281330212802L2;false;TPAC,FULJ,ILQD
2019-07-12T14:37:05.887Z;ISIN;EZ4H14KV33X5;14.028715;360T;MONE;ZAR;N/A;8.2E7;ZAR;2019-08-09T00:00:00.000Z;360T;1010000281330212802L1;false;TPAC,FULJ,ILQD
2019-07-12T14:37:02.890Z;ISIN;EZ5MX6YB6WV3;108.11965;360T;MONE;JPY;N/A;2.8E9;JPY;2019-08-09T00:00:00.000Z;360T;1010000281330212595L1;false;TPAC,FULJ,ILQD
2019-07-12T14:37:02.890Z;ISIN;EZBRL1KZ5S74;108.11;360T;MONE;JPY;N/A;2.8E9;JPY;2019-08-09T00:00:00.000Z;360T;1010000281330212595L2;false;TPAC,FULJ,ILQD
2019-07-12T14:36:59.366Z;ISIN;EZ7GMLF7WZ71;1.36015;360T;MONE;SGD;N/A;2.0E7;SGD;2019-08-09T00:00:00.000Z;360T;1010000281330212426L2;false;TPAC,FULJ,ILQD
2019-07-12T14:36:59.366Z;ISIN;EZ168NMCDY78;1.36018;360T;MONE;SGD;N/A;2.0E7;SGD;2019-08-09T00:00:00.000Z;360T;1010000281330212426L1;false;TPAC,FULJ,ILQD
2019-07-12T14:36:44.400Z;ISIN;EZ2H2C70VM90;3.7964;360T;MONE;PLN;N/A;2800000.0;PLN;2019-08-09T00:00:00.000Z;360T;1010000281330212251L2;false;TPAC,FULJ,ILQD
2019-07-12T14:36:44.400Z;ISIN;EZBJ12N1TP65;3.79653;360T;MONE;PLN;N/A;2800000.0;PLN;2019-08-09T00:00:00.000Z;360T;1010000281330212251L1;false;TPAC,FULJ,ILQD
2019-07-12T14:36:37.773Z;ISIN;EZVQBG0LGX73;3.5544;360T;MONE;ILS;N/A;6.2E7;ILS;2019-08-09T00:00:00.000Z;360T;1010000281330212245L2;false;TPAC,FULJ,ILQD
2019-07-12T14:36:37.773Z;ISIN;EZ1NCKW7MD19;3.554606;360T;MONE;ILS;N/A;6.2E7;ILS;2019-08-09T00:00:00.000Z;360T;1010000281330212245L1;false;TPAC,FULJ,ILQD
2019-07-12T14:36:25.198Z;ISIN;EZ9QJSFQG3G0;19.0467006;360T;MONE;MXN;N/A;3.46E7;MXN;2019-08-09T00:00:00.000Z;360T;1010000281330209803L1;false;TPAC,FULJ,ILQD
2019-07-12T14:36:25.198Z;ISIN;EZ47RYBXQRJ6;19.0499;360T;MONE;MXN;N/A;3.46E7;MXN;2019-08-09T00:00:00.000Z;360T;1010000281330209803L2;false;TPAC,FULJ,ILQD
2019-07-12T14:36:22.026Z;ISIN;EZ1MG6GHDKQ5;1.127502;360T;MONE;USD;N/A;725000.0;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330216425;false;FULJ,ILQD
2019-07-12T14:36:16.458Z;ISIN;EZ6SGCLDC535;0.98582;360T;MONE;CHF;N/A;1.4E8;CHF;2019-08-09T00:00:00.000Z;360T;1010000281330209726L2;false;TPAC,FULJ,ILQD
2019-07-12T14:36:16.458Z;ISIN;EZ3ZH7HCYL10;0.985915;360T;MONE;CHF;N/A;1.4E8;CHF;2019-08-09T00:00:00.000Z;360T;1010000281330209726L1;false;TPAC,FULJ,ILQD
2019-07-12T14:35:52.660Z;ISIN;EZYKJSXWG609;6.63945;360T;MONE;DKK;N/A;1.22E7;DKK;2019-08-09T00:00:00.000Z;360T;1010000281330209152L1;false;TPAC,FULJ,ILQD
2019-07-12T14:35:52.660Z;ISIN;EZ1M5290FBJ2;6.63886;360T;MONE;DKK;N/A;1.22E7;DKK;2019-08-09T00:00:00.000Z;360T;1010000281330209152L2;false;TPAC,FULJ,ILQD
2019-07-12T14:35:40.399Z;ISIN;EZ7GNRRPMH09;6.88347;360T;MONE;CNY;N/A;1.25E8;CNY;2019-08-09T00:00:00.000Z;360T;1010000281330209126L1;false;TPAC,FULJ,ILQD
2019-07-12T14:35:40.399Z;ISIN;EZ3XHS8GVKL2;6.88348;360T;MONE;CNY;N/A;1.25E8;CNY;2019-08-09T00:00:00.000Z;360T;1010000281330209126L2;false;TPAC,FULJ,ILQD
2019-07-12T14:35:29.362Z;ISIN;EZ3ZH7HCYL10;0.9858536;360T;MONE;CHF;N/A;2300000.0;CHF;2019-08-09T00:00:00.000Z;360T;1010000281330207543L1;false;TPAC,FULJ,ILQD
2019-07-12T14:35:29.362Z;ISIN;EZ6SGCLDC535;0.98576;360T;MONE;CHF;N/A;2300000.0;CHF;2019-08-09T00:00:00.000Z;360T;1010000281330207543L2;false;TPAC,FULJ,ILQD
2019-07-12T14:35:22.890Z;ISIN;EZDXH4T7WRV4;0.6670615;360T;MONE;USD;N/A;9000000.0;NZD;2019-08-09T00:00:00.000Z;360T;1010000281330207238L1;false;TPAC,FULJ,ILQD
2019-07-12T14:35:22.890Z;ISIN;EZ7T6GCZ4GX7;0.66708;360T;MONE;USD;N/A;9000000.0;NZD;2019-08-09T00:00:00.000Z;360T;1010000281330207238L2;false;TPAC,FULJ,ILQD
2019-07-12T14:35:20.939Z;ISIN;EZ1MG6GHDKQ5;1.127531;360T;MONE;USD;N/A;2950000.0;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330216343;false;FULJ,ILQD
2019-07-12T14:35:08.095Z;ISIN;EZ3N0K2SZ2B3;0.699263;360T;MONE;USD;N/A;4000000.0;AUD;2019-08-09T00:00:00.000Z;360T;1010000281330207164L1;false;TPAC,FULJ,ILQD
2019-07-12T14:35:08.095Z;ISIN;EZ3TXJHLG0Z5;0.69929;360T;MONE;USD;N/A;4000000.0;AUD;2019-08-09T00:00:00.000Z;360T;1010000281330207164L2;false;TPAC,FULJ,ILQD
2019-07-12T14:34:55.800Z;ISIN;EZ3N0K2SZ2B3;0.699345;360T;MONE;USD;N/A;3100000.0;AUD;2019-08-09T00:00:00.000Z;360T;1010000281330205936L1;false;TPAC,FULJ,ILQD
2019-07-12T14:34:55.800Z;ISIN;EZ3TXJHLG0Z5;0.69937;360T;MONE;USD;N/A;3100000.0;AUD;2019-08-09T00:00:00.000Z;360T;1010000281330205936L2;false;TPAC,FULJ,ILQD
2019-07-12T14:30:59.693Z;ISIN;EZ364NTFJ9Y9;1.1247473;360T;MONE;USD;N/A;2.0E7;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330204601L2;false;TPAC,FULJ,ILQD
2019-07-12T14:30:59.693Z;ISIN;EZB21S0K6RG3;1.1244894;360T;MONE;USD;N/A;2.0E7;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330204601L1;false;TPAC,FULJ,ILQD
2019-07-12T14:30:22.742Z;ISIN;EZ9ZVZBTPKS3;0.8963408;360T;MONE;GBP;N/A;6000000.0;GBP;2019-08-09T00:00:00.000Z;360T;1010000281330211917L2;false;TPAC,FULJ,ILQD
2019-07-12T14:30:22.742Z;ISIN;EZVG16CLBYB8;0.896264;360T;MONE;GBP;N/A;6000000.0;GBP;2019-08-09T00:00:00.000Z;360T;1010000281330211917L1;false;TPAC,FULJ,ILQD
2019-07-12T14:27:34.933Z;ISIN;EZ7N7LD0T6P8;1.133136;360T;MONE;USD;N/A;91472.87;USD;2019-08-09T00:00:00.000Z;360T;1010000281330210303L2;false;TPAC,FULJ,ILQD
2019-07-12T14:27:34.933Z;ISIN;EZ29M55SJPV7;1.12498;360T;MONE;USD;N/A;91472.87;USD;2019-08-09T00:00:00.000Z;360T;1010000281330210303L1;false;TPAC,FULJ,ILQD
2019-07-12T14:27:09.534Z;ISIN;EZ5DVSR9HJW5;1.131696;360T;MONE;USD;N/A;89997.53;USD;2019-08-09T00:00:00.000Z;360T;1010000281330210044L2;false;TPAC,FULJ,ILQD
2019-07-12T14:27:09.534Z;ISIN;EZ29M55SJPV7;1.12496;360T;MONE;USD;N/A;89997.53;USD;2019-08-09T00:00:00.000Z;360T;1010000281330210044L1;false;TPAC,FULJ,ILQD
2019-07-12T14:27:00.833Z;ISIN;EZ364NTFJ9Y9;1.124707;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330204315L2;false;TPAC,FULJ,ILQD
2019-07-12T14:27:00.833Z;ISIN;EZB21S0K6RG3;1.1244488;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330204315L1;false;TPAC,FULJ,ILQD
2019-07-12T14:25:43.517Z;ISIN;EZB21S0K6RG3;1.1245787;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330204188L1;false;TPAC,FULJ,ILQD
2019-07-12T14:25:43.517Z;ISIN;EZ364NTFJ9Y9;1.1248373;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330204188L2;false;TPAC,FULJ,ILQD
2019-07-12T14:23:53.454Z;ISIN;EZ29M55SJPV7;1.12496;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330215628L2;false;TPAC,FULJ,ILQD
2019-07-12T14:23:53.454Z;ISIN;EZ364NTFJ9Y9;1.1248665;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330215628L1;false;TPAC,FULJ,ILQD
2019-07-12T14:14:10.247Z;ISIN;EZ9ZVZBTPKS3;0.8966723;360T;MONE;GBP;N/A;8.18E7;GBP;2019-08-09T00:00:00.000Z;360T;1010000281330208612L2;false;TPAC,FULJ,ILQD
2019-07-12T14:14:10.247Z;ISIN;EZVG16CLBYB8;0.8965879;360T;MONE;GBP;N/A;8.18E7;GBP;2019-08-09T00:00:00.000Z;360T;1010000281330208612L1;false;TPAC,FULJ,ILQD
2019-07-12T14:12:14.928Z;ISIN;EZB21S0K6RG3;1.124344;360T;MONE;USD;N/A;1.94E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330201801L1;false;TPAC,FULJ,ILQD
2019-07-12T14:12:14.928Z;ISIN;EZ364NTFJ9Y9;1.1246065;360T;MONE;USD;N/A;1.94E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330201801L2;false;TPAC,FULJ,ILQD
2019-07-12T14:11:21.483Z;ISIN;EZ3DSY7L8FK7;1.2540653;360T;MONE;USD;N/A;5000000.0;GBP;2019-08-09T00:00:00.000Z;360T;1010000281330201410L1;false;TPAC,FULJ,ILQD
2019-07-12T14:11:21.483Z;ISIN;EZ8CNL54VM39;1.2542345;360T;MONE;USD;N/A;5000000.0;GBP;2019-08-09T00:00:00.000Z;360T;1010000281330201410L2;false;TPAC,FULJ,ILQD
2019-07-12T14:08:18.681Z;ISIN;EZ28MPYTWHR7;1.4678173;360T;MONE;CAD;N/A;4000000.0;CAD;2019-08-09T00:00:00.000Z;360T;1010000281330207911L2;false;TPAC,FULJ,ILQD
