Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-10T17:51:23.191Z;ISIN;EZ7WJ7ZGVRZ2;1.080959;360T;MONE;CHF;N/A;5000000.0;CHF;2021-09-07T00:00:00.000Z;360T;1010000281459474267;false;FULJ,ILQD
2021-08-10T17:49:52.019Z;ISIN;EZ7WJ7ZGVRZ2;1.080929;360T;MONE;CHF;N/A;5000000.0;CHF;2021-09-07T00:00:00.000Z;360T;1010000281459469273;false;FULJ,ILQD
2021-08-10T17:16:29.759Z;ISIN;EZBH8SSC2LX5;1.1718106;360T;MONE;USD;N/A;18.0;EUR;2021-09-07T00:00:00.000Z;360T;1010000281459499272;false;FULJ,ILQD
2021-08-10T16:26:37.845Z;ISIN;EZ25Q77H2GS6;20.0676259;360T;MONE;MXN;N/A;1418034.75;MXN;2021-09-07T00:00:00.000Z;360T;1010000281459496208;false;FULJ,ILQD
2021-08-10T16:26:22.834Z;ISIN;EZ76F63K30W1;14.80564;360T;MONE;ZAR;N/A;20317.37;ZAR;2021-09-07T00:00:00.000Z;360T;1010000281459495916;false;FULJ,ILQD
2021-08-10T16:22:26.051Z;ISIN;EZVBJ3Q4GQX0;73.905;360T;MONE;RUB;N/A;8000000.0;RUB;2021-09-07T00:00:00.000Z;360T;1010000281459493347L1;false;TPAC,FULJ,ILQD
2021-08-10T16:22:26.051Z;ISIN;EZH4NP1NLLF1;74.1532055;360T;MONE;RUB;N/A;8000000.0;RUB;2021-09-07T00:00:00.000Z;360T;1010000281459493347L2;false;TPAC,FULJ,ILQD
2021-08-10T15:50:13.330Z;ISIN;EZBH8SSC2LX5;1.1721385;360T;MONE;USD;N/A;4.0E8;EUR;2021-09-07T00:00:00.000Z;360T;1010000281459487892L1;false;TPAC,FULJ,ILQD
2021-08-10T15:50:13.330Z;ISIN;EZYR6BLJV1Q0;1.17216;360T;MONE;USD;N/A;4.0E8;EUR;2021-09-07T00:00:00.000Z;360T;1010000281459487892L2;false;TPAC,FULJ,ILQD
2021-08-10T15:45:35.739Z;ISIN;EZ3G1RFTKNR7;110.542;360T;MONE;JPY;N/A;3.067E8;JPY;2021-09-07T00:00:00.000Z;360T;1010000281459491933L2;false;TPAC,FULJ,ILQD
2021-08-10T15:45:35.739Z;ISIN;EZR0M9JB2G44;110.54279;360T;MONE;JPY;N/A;3.067E8;JPY;2021-09-07T00:00:00.000Z;360T;1010000281459491933L1;false;TPAC,FULJ,ILQD
2021-08-10T15:45:14.654Z;ISIN;EZG3GHCBTW39;0.7345688;360T;MONE;USD;N/A;1000000.0;AUD;2021-09-07T00:00:00.000Z;360T;1010000281459491922L1;false;TPAC,FULJ,ILQD
2021-08-10T15:45:14.654Z;ISIN;EZ7VNPH51PY5;0.73457;360T;MONE;USD;N/A;1000000.0;AUD;2021-09-07T00:00:00.000Z;360T;1010000281459491922L2;false;TPAC,FULJ,ILQD
2021-08-10T15:39:44.331Z;ISIN;EZYR6BLJV1Q0;1.17193;360T;MONE;USD;N/A;4500000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459489688L2;false;TPAC,FULJ,ILQD
2021-08-10T15:39:44.331Z;ISIN;EZBH8SSC2LX5;1.1719085;360T;MONE;USD;N/A;4500000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459489688L1;false;TPAC,FULJ,ILQD
2021-08-10T15:39:04.622Z;ISIN;EZ4DVM9JF4K0;1.181088;360T;MONE;USD;N/A;5000000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459489620L2;false;TPAC,FULJ,ILQD
2021-08-10T15:39:04.622Z;ISIN;EZYR6BLJV1Q0;1.17189;360T;MONE;USD;N/A;5000000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459489620L1;false;TPAC,FULJ,ILQD
2021-08-10T15:38:56.017Z;ISIN;EZVKNB5RPGY6;129.5583;360T;MONE;JPY;N/A;3.0E8;JPY;2021-09-07T00:00:00.000Z;360T;1010000281459486216L1;false;TPAC,FULJ,ILQD
2021-08-10T15:38:56.017Z;ISIN;EZ2HWDCJCT27;129.56;360T;MONE;JPY;N/A;3.0E8;JPY;2021-09-07T00:00:00.000Z;360T;1010000281459486216L2;false;TPAC,FULJ,ILQD
2021-08-10T15:38:10.494Z;ISIN;EZ2WKLGPG5G8;1.175189;360T;MONE;USD;N/A;1000000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459488947L2;false;TPAC,FULJ,ILQD
2021-08-10T15:38:10.494Z;ISIN;EZBH8SSC2LX5;1.171917;360T;MONE;USD;N/A;1000000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459488947L1;false;TPAC,FULJ,ILQD
2021-08-10T15:37:20.640Z;ISIN;EZ2V30RTYR56;1.1724271;360T;MONE;USD;N/A;6100000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459488455L2;false;TPAC,FULJ,ILQD
2021-08-10T15:37:20.640Z;ISIN;EZBH8SSC2LX5;1.1719885;360T;MONE;USD;N/A;6100000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459488455L1;false;TPAC,FULJ,ILQD
2021-08-10T15:37:10.194Z;ISIN;EZ6P6P06HDK8;104.9;360T;MONE;ARS;N/A;269212.41;USD;2021-09-07T00:00:00.000Z;360T;1010000281459449740;false;FULJ,ILQD
2021-08-10T15:35:39.459Z;ISIN;EZ5VQRHM6PV8;1.1729171;360T;MONE;USD;N/A;185000.0;EUR;2021-09-07T00:00:00.000Z;360T;1010000281459456104;false;FULJ,ILQD
2021-08-10T15:35:04.829Z;ISIN;EZ5VQRHM6PV8;1.1728028;360T;MONE;USD;N/A;200000.0;EUR;2021-09-07T00:00:00.000Z;360T;1010000281459455186;false;FULJ,ILQD
2021-08-10T15:34:49.870Z;ISIN;EZ5VQRHM6PV8;1.1727974;360T;MONE;USD;N/A;3700000.0;EUR;2021-09-07T00:00:00.000Z;360T;1010000281459454800;false;FULJ,ILQD
2021-08-10T15:32:26.503Z;ISIN;EZ5D2CTCSQY7;1.27745;360T;MONE;CHF;N/A;250000.0;GBP;2021-09-07T00:00:00.000Z;360T;1010000281459484445L1;false;TPAC,FULJ,ILQD
2021-08-10T15:32:26.503Z;ISIN;EZ7V1W4W3T45;1.273575;360T;MONE;CHF;N/A;250000.0;GBP;2021-09-07T00:00:00.000Z;360T;1010000281459484445L2;false;TPAC,FULJ,ILQD
2021-08-10T15:31:31.652Z;ISIN;EZLGM608B290;0.851272;360T;MONE;GBP;N/A;1.5E7;EUR;2021-09-07T00:00:00.000Z;360T;1010000281459487302L1;false;TPAC,FULJ,ILQD
2021-08-10T15:31:31.652Z;ISIN;EZ1CT8XCZJN6;0.857315;360T;MONE;GBP;N/A;1.5E7;EUR;2021-09-07T00:00:00.000Z;360T;1010000281459487302L2;false;TPAC,FULJ,ILQD
2021-08-10T15:30:52.366Z;ISIN;EZ80XM8CTTD0;0.919696;360T;MONE;CHF;N/A;4200000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459483922L2;false;TPAC,FULJ,ILQD
2021-08-10T15:30:52.366Z;ISIN;EZ4YWMTZW4Y8;0.92267;360T;MONE;CHF;N/A;4900000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459483922L1;false;TPAC,FULJ,ILQD
2021-08-10T15:29:59.207Z;ISIN;EZ2C65FDNYZ5;1.6738;360T;MONE;NZD;N/A;1600000.0;NZD;2021-09-07T00:00:00.000Z;360T;1010000281459481637L2;false;TPAC,FULJ,ILQD
2021-08-10T15:29:59.207Z;ISIN;EZV2JDMX07V0;1.6737709;360T;MONE;NZD;N/A;1600000.0;NZD;2021-09-07T00:00:00.000Z;360T;1010000281459481637L1;false;TPAC,FULJ,ILQD
2021-08-10T15:28:53.079Z;ISIN;EZ8M31B9Z9P0;1.080453;360T;MONE;CHF;N/A;2600000.0;EUR;2021-09-07T00:00:00.000Z;360T;1010000281459483881L2;false;TPAC,FULJ,ILQD
2021-08-10T15:28:53.079Z;ISIN;EZ25Q3QPHMK6;1.08129;360T;MONE;CHF;N/A;2300000.0;EUR;2021-09-07T00:00:00.000Z;360T;1010000281459483881L1;false;TPAC,FULJ,ILQD
2021-08-10T15:27:05.701Z;ISIN;EZBH8SSC2LX5;1.1723207;360T;MONE;USD;N/A;2000000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459489063;false;FULJ,ILQD
2021-08-10T15:25:43.832Z;ISIN;EZVKNB5RPGY6;129.59465;360T;MONE;JPY;N/A;3100000.0;JPY;2021-09-07T00:00:00.000Z;360T;1010000281459449725;false;FULJ,ILQD
2021-08-10T15:24:27.057Z;ISIN;EZ3HP4C5NQ68;1.59595;360T;MONE;AUD;N/A;1.02E7;AUD;2021-09-07T00:00:00.000Z;360T;1010000281459480648L2;false;TPAC,FULJ,ILQD
2021-08-10T15:24:27.057Z;ISIN;EZ6D63DRBXF3;1.5959255;360T;MONE;AUD;N/A;1.02E7;AUD;2021-09-07T00:00:00.000Z;360T;1010000281459480648L1;false;TPAC,FULJ,ILQD
2021-08-10T15:21:33.261Z;ISIN;EZ25Q77H2GS6;20.108868;360T;MONE;MXN;N/A;1600000.0;MXN;2021-09-07T00:00:00.000Z;360T;1010000281459480581L2;false;TPAC,FULJ,ILQD
2021-08-10T15:21:33.261Z;ISIN;EZ990H3L46P0;20.106348;360T;MONE;MXN;N/A;1600000.0;MXN;2021-09-07T00:00:00.000Z;360T;1010000281459480581L1;false;TPAC,FULJ,ILQD
2021-08-10T15:19:57.569Z;ISIN;EZQBMKQ4CMF9;130.30497;360T;MONE;JPY;N/A;3479883.0;JPY;2021-09-07T00:00:00.000Z;360T;1010000281459486624;false;FULJ,ILQD
2021-08-10T15:19:05.445Z;ISIN;EZ7R25DVJWB6;1.2533945;360T;MONE;CAD;N/A;1.62E7;CAD;2021-09-07T00:00:00.000Z;360T;1010000281459480531L1;false;TPAC,FULJ,ILQD
2021-08-10T15:19:05.445Z;ISIN;EZ3T2NVX2CN4;1.2534;360T;MONE;CAD;N/A;1.62E7;CAD;2021-09-07T00:00:00.000Z;360T;1010000281459480531L2;false;TPAC,FULJ,ILQD
2021-08-10T15:19:03.841Z;ISIN;EZL1F5Q3TNH8;130.15119;360T;MONE;JPY;N/A;2149739.0;JPY;2021-09-07T00:00:00.000Z;360T;1010000281459486470;false;FULJ,ILQD
2021-08-10T15:18:16.171Z;ISIN;EZQBMKQ4CMF9;130.32808;360T;MONE;JPY;N/A;1.6500746E7;JPY;2021-09-07T00:00:00.000Z;360T;1010000281459486346L2;false;TPAC,FULJ,ILQD
2021-08-10T15:18:16.171Z;ISIN;EZ2HWDCJCT27;129.549;360T;MONE;JPY;N/A;1.6500746E7;JPY;2021-09-07T00:00:00.000Z;360T;1010000281459486346L1;false;TPAC,FULJ,ILQD
2021-08-10T15:17:23.294Z;ISIN;EZ2HWDCJCT27;129.555;360T;MONE;JPY;N/A;1.3938774E7;JPY;2021-09-07T00:00:00.000Z;360T;1010000281459486184L1;false;TPAC,FULJ,ILQD
2021-08-10T15:17:23.294Z;ISIN;EZL1F5Q3TNH8;130.18714;360T;MONE;JPY;N/A;1.3938774E7;JPY;2021-09-07T00:00:00.000Z;360T;1010000281459486184L2;false;TPAC,FULJ,ILQD
2021-08-10T15:14:56.615Z;ISIN;EZ51WKV7J8Y0;1.1765073;360T;MONE;USD;N/A;500000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459461117L1;false;TPAC,FULJ,ILQD
2021-08-10T15:14:56.615Z;ISIN;EZ5LRK9ZBPD6;1.1853443;360T;MONE;USD;N/A;500000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459461117L12;false;TPAC,FULJ,ILQD
2021-08-10T15:14:56.615Z;ISIN;EZ3NSDWNQH71;1.1844272;360T;MONE;USD;N/A;500000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459461117L11;false;TPAC,FULJ,ILQD
2021-08-10T15:14:56.615Z;ISIN;EZ766HHJ9DW9;1.1835531;360T;MONE;USD;N/A;500000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459461117L10;false;TPAC,FULJ,ILQD
2021-08-10T15:14:56.615Z;ISIN;EZV304YPMHJ6;1.1826186;360T;MONE;USD;N/A;500000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459461117L9;false;TPAC,FULJ,ILQD
2021-08-10T15:14:56.615Z;ISIN;EZ26WD80Y1M5;1.1818089;360T;MONE;USD;N/A;500000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459461117L8;false;TPAC,FULJ,ILQD
2021-08-10T15:14:56.615Z;ISIN;EZBFPJ4CW9G0;1.1809493;360T;MONE;USD;N/A;500000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459461117L7;false;TPAC,FULJ,ILQD
2021-08-10T15:14:56.615Z;ISIN;EZ1ZX1MY97Q8;1.1801644;360T;MONE;USD;N/A;500000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459461117L6;false;TPAC,FULJ,ILQD
2021-08-10T15:14:56.615Z;ISIN;EZV2Q2SHX8F6;1.1794177;360T;MONE;USD;N/A;500000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459461117L5;false;TPAC,FULJ,ILQD
2021-08-10T15:14:56.615Z;ISIN;EZ35TDKMG151;1.1786412;360T;MONE;USD;N/A;500000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459461117L4;false;TPAC,FULJ,ILQD
2021-08-10T15:14:56.615Z;ISIN;EZ3CZYDGWMN5;1.1778835;360T;MONE;USD;N/A;500000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459461117L3;false;TPAC,FULJ,ILQD
2021-08-10T15:14:56.615Z;ISIN;EZVK6GXYKLN1;1.1771717;360T;MONE;USD;N/A;500000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459461117L2;false;TPAC,FULJ,ILQD
2021-08-10T15:07:09.379Z;ISIN;EZ4YWMTZW4Y8;0.92235;360T;MONE;CHF;N/A;9700000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459481931L1;false;TPAC,FULJ,ILQD
2021-08-10T15:07:09.379Z;ISIN;EZ80XM8CTTD0;0.919375;360T;MONE;CHF;N/A;9700000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459481931L2;false;TPAC,FULJ,ILQD
2021-08-10T15:06:42.675Z;ISIN;EZVC36066YV5;9.1230297;360T;MONE;HKD;N/A;3500000.0;HKD;2021-09-07T00:00:00.000Z;360T;1010000281459478228;false;FULJ,ILQD
2021-08-10T15:06:12.256Z;ISIN;EZ7TY8DD1FJ4;0.008325092;360T;MONE;CHF;N/A;1.4E8;JPY;2021-09-07T00:00:00.000Z;360T;1010000281459481862L2;false;TPAC,FULJ,ILQD
2021-08-10T15:06:12.256Z;ISIN;EZ5KFDVMFCF1;0.0083437;360T;MONE;CHF;N/A;1.4E8;JPY;2021-09-07T00:00:00.000Z;360T;1010000281459481862L1;false;TPAC,FULJ,ILQD
2021-08-10T15:05:09.914Z;ISIN;EZBD5CC4GJY1;129.543;360T;MONE;JPY;N/A;1.44E8;JPY;2021-09-07T00:00:00.000Z;360T;1010000281459477495;false;FULJ,ILQD
2021-08-10T15:04:59.209Z;ISIN;EZ5D2CTCSQY7;1.27726;360T;MONE;CHF;N/A;1000000.0;GBP;2021-09-07T00:00:00.000Z;360T;1010000281459481804L1;false;TPAC,FULJ,ILQD
2021-08-10T15:04:59.209Z;ISIN;EZ7V1W4W3T45;1.273382;360T;MONE;CHF;N/A;1000000.0;GBP;2021-09-07T00:00:00.000Z;360T;1010000281459481804L2;false;TPAC,FULJ,ILQD
2021-08-10T15:03:26.592Z;ISIN;EZ25Q3QPHMK6;1.08107;360T;MONE;CHF;N/A;1.09E7;EUR;2021-09-07T00:00:00.000Z;360T;1010000281459481735L1;false;TPAC,FULJ,ILQD
2021-08-10T15:03:26.592Z;ISIN;EZ8M31B9Z9P0;1.080237;360T;MONE;CHF;N/A;1.09E7;EUR;2021-09-07T00:00:00.000Z;360T;1010000281459481735L2;false;TPAC,FULJ,ILQD
2021-08-10T14:53:53.881Z;ISIN;EZBLTP2X22H8;1.0801592;360T;MONE;CHF;N/A;270000.0;EUR;2021-09-07T00:00:00.000Z;360T;1010000281459480695;false;FULJ,ILQD
2021-08-10T14:52:01.978Z;ISIN;EZ38JKYW7TP7;1.2532778;360T;MONE;CAD;N/A;2.5E7;CAD;2021-09-07T00:00:00.000Z;360T;1010000281459480963L2;false;TPAC,FULJ,ILQD
2021-08-10T14:52:01.978Z;ISIN;EZ3T2NVX2CN4;1.25324;360T;MONE;CAD;N/A;2.5E7;CAD;2021-09-07T00:00:00.000Z;360T;1010000281459480963L1;false;TPAC,FULJ,ILQD
2021-08-10T14:50:50.940Z;ISIN;EZBH8SSC2LX5;1.1714087;360T;MONE;USD;N/A;3.0E7;USD;2021-09-07T00:00:00.000Z;360T;1010000281459481924L1;false;TPAC,FULJ,ILQD
2021-08-10T14:50:50.940Z;ISIN;EZYR6BLJV1Q0;1.17143;360T;MONE;USD;N/A;3.0E7;USD;2021-09-07T00:00:00.000Z;360T;1010000281459481924L2;false;TPAC,FULJ,ILQD
2021-08-10T14:50:44.451Z;ISIN;EZ3NSDWNQH71;1.1836617;360T;MONE;USD;N/A;1500000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459481918L2;false;TPAC,FULJ,ILQD
2021-08-10T14:50:44.451Z;ISIN;EZYR6BLJV1Q0;1.17136;360T;MONE;USD;N/A;1500000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459481918L1;false;TPAC,FULJ,ILQD
2021-08-10T14:50:04.704Z;ISIN;EZ7R25DVJWB6;1.253913;360T;MONE;CAD;N/A;130000.0;CAD;2021-09-07T00:00:00.000Z;360T;1010000281459476274L1;false;TPAC,FULJ,ILQD
2021-08-10T14:50:04.704Z;ISIN;EZ3T2NVX2CN4;1.25392;360T;MONE;CAD;N/A;130000.0;CAD;2021-09-07T00:00:00.000Z;360T;1010000281459476274L2;false;TPAC,FULJ,ILQD
2021-08-10T14:49:53.233Z;ISIN;EZ7R1YKVC4N9;0.9188445;360T;MONE;CHF;N/A;360000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459479410;false;FULJ,ILQD
2021-08-10T14:44:52.921Z;ISIN;EZBH8SSC2LX5;1.1714485;360T;MONE;USD;N/A;1200000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459477862L1;false;TPAC,FULJ,ILQD
2021-08-10T14:40:02.060Z;ISIN;EZR0M9JB2G44;110.57778;360T;MONE;JPY;N/A;1.3E9;JPY;2021-09-07T00:00:00.000Z;360T;1010000281459479754L1;false;TPAC,FULJ,ILQD
2021-08-10T14:40:02.060Z;ISIN;EZV6J4X0R565;110.57244;360T;MONE;JPY;N/A;1.3E9;JPY;2021-09-07T00:00:00.000Z;360T;1010000281459479754L2;false;TPAC,FULJ,ILQD
2021-08-10T14:38:35.547Z;ISIN;EZ3BYC34SBQ0;20.11434;360T;MONE;MXN;N/A;300000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459477755L1;false;TPAC,FULJ,ILQD
2021-08-10T14:38:35.547Z;ISIN;EZBB183X1V20;20.317358;360T;MONE;MXN;N/A;150000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459477755L2;false;TPAC,FULJ,ILQD
2021-08-10T14:37:38.421Z;ISIN;EZBH8SSC2LX5;1.1712771;360T;MONE;USD;N/A;12000.0;EUR;2021-09-07T00:00:00.000Z;360T;1010000281459476871;false;FULJ,ILQD
2021-08-10T14:34:26.381Z;ISIN;EZ1V41TYST77;3.22587;360T;MONE;ILS;N/A;3000000.0;ILS;2021-09-07T00:00:00.000Z;360T;1010000281459479448L2;false;TPAC,FULJ,ILQD
2021-08-10T14:34:26.381Z;ISIN;EZ8QJ3YTFDR4;3.2258758;360T;MONE;ILS;N/A;3000000.0;ILS;2021-09-07T00:00:00.000Z;360T;1010000281459479448L1;false;TPAC,FULJ,ILQD
2021-08-10T14:32:53.364Z;ISIN;EZ237W8KR743;1.3589;360T;MONE;SGD;N/A;2.1E7;SGD;2021-09-07T00:00:00.000Z;360T;1010000281459479271L2;false;TPAC,FULJ,ILQD
2021-08-10T14:32:53.364Z;ISIN;EZ8L8TYQT8R4;1.358893;360T;MONE;SGD;N/A;2.1E7;SGD;2021-09-07T00:00:00.000Z;360T;1010000281459479271L1;false;TPAC,FULJ,ILQD
2021-08-10T14:32:14.218Z;ISIN;EZ3TSQJLL9S0;20.245608;360T;MONE;MXN;N/A;160000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459474353;false;FULJ,ILQD
2021-08-10T14:31:38.965Z;ISIN;EZ627KWZH1C1;7.78103;360T;MONE;HKD;N/A;5.0E8;HKD;2021-09-07T00:00:00.000Z;360T;1010000281459479105L2;false;TPAC,FULJ,ILQD
2021-08-10T14:31:38.965Z;ISIN;EZ6PVJ5TTKQ4;7.7810472;360T;MONE;HKD;N/A;5.0E8;HKD;2021-09-07T00:00:00.000Z;360T;1010000281459479105L1;false;TPAC,FULJ,ILQD
2021-08-10T14:31:36.321Z;ISIN;EZ413KT6GDR0;10.231448;360T;MONE;SEK;N/A;1000000.0;EUR;2021-09-07T00:00:00.000Z;360T;1010000281459478211;false;FULJ,ILQD
2021-08-10T14:31:28.801Z;ISIN;EZ25Q77H2GS6;20.12256;360T;MONE;MXN;N/A;6.0E8;MXN;2021-09-07T00:00:00.000Z;360T;1010000281459479097L2;false;TPAC,FULJ,ILQD
2021-08-10T14:31:28.801Z;ISIN;EZ990H3L46P0;20.12011;360T;MONE;MXN;N/A;6.0E8;MXN;2021-09-07T00:00:00.000Z;360T;1010000281459479097L1;false;TPAC,FULJ,ILQD
2021-08-10T14:29:25.442Z;ISIN;EZ79LN82KCH4;1.0798007;360T;MONE;CHF;N/A;1000000.0;EUR;2021-09-07T00:00:00.000Z;360T;1010000281459477870;false;FULJ,ILQD
2021-08-10T14:28:43.298Z;ISIN;EZBH8SSC2LX5;1.1717074;360T;MONE;USD;N/A;2.0E7;EUR;2021-09-07T00:00:00.000Z;360T;1010000281459478028L2;false;TPAC,FULJ,ILQD
2021-08-10T14:28:43.298Z;ISIN;EZ2N5J1PGHX1;1.1716841;360T;MONE;USD;N/A;2.0E7;EUR;2021-09-07T00:00:00.000Z;360T;1010000281459478028L1;false;TPAC,FULJ,ILQD
2021-08-10T14:22:32.924Z;ISIN;EZBH8SSC2LX5;1.171559;360T;MONE;USD;N/A;3.5E7;USD;2021-09-07T00:00:00.000Z;360T;1010000281459471807L2;false;TPAC,FULJ,ILQD
2021-08-10T14:22:32.924Z;ISIN;EZ2N5J1PGHX1;1.171539;360T;MONE;USD;N/A;3.5E7;USD;2021-09-07T00:00:00.000Z;360T;1010000281459471807L1;false;TPAC,FULJ,ILQD
2021-08-10T14:21:50.247Z;ISIN;EZ6JY7Z1J686;0.8451859;360T;MONE;GBP;N/A;5.0E7;GBP;2021-09-07T00:00:00.000Z;360T;1010000281459471533L2;false;TPAC,FULJ,ILQD
2021-08-10T14:21:50.247Z;ISIN;EZYNGQ6FHJ48;0.8451729;360T;MONE;GBP;N/A;5.0E7;GBP;2021-09-07T00:00:00.000Z;360T;1010000281459471533L1;false;TPAC,FULJ,ILQD
2021-08-10T14:17:19.070Z;ISIN;EZ6D63DRBXF3;1.5944681;360T;MONE;AUD;N/A;20000.0;AUD;2021-09-07T00:00:00.000Z;360T;1010000281459476714;false;FULJ,ILQD
2021-08-10T14:16:23.701Z;ISIN;EZ2X358H1PR7;1.3846774;360T;MONE;USD;N/A;3.0E7;GBP;2021-09-07T00:00:00.000Z;360T;1010000281459476642L2;false;TPAC,FULJ,ILQD
2021-08-10T14:16:23.701Z;ISIN;EZ40K2XYXNF8;1.3846743;360T;MONE;USD;N/A;3.0E7;GBP;2021-09-07T00:00:00.000Z;360T;1010000281459476642L1;false;TPAC,FULJ,ILQD
2021-08-10T14:14:16.303Z;ISIN;EZ7MWQ382FR9;1.468805;360T;MONE;CAD;N/A;10000.0;CAD;2021-09-07T00:00:00.000Z;360T;1010000281459476062;false;FULJ,ILQD
2021-08-10T14:12:51.036Z;ISIN;EZBH8SSC2LX5;1.1713473;360T;MONE;USD;N/A;1.0E7;USD;2021-09-07T00:00:00.000Z;360T;1010000281459470751L2;false;TPAC,FULJ,ILQD
2021-08-10T14:12:51.036Z;ISIN;EZ2N5J1PGHX1;1.1713277;360T;MONE;USD;N/A;1.0E7;USD;2021-09-07T00:00:00.000Z;360T;1010000281459470751L1;false;TPAC,FULJ,ILQD
2021-08-10T14:12:13.660Z;ISIN;EZ6J8SMC4GM2;1.1730287;360T;MONE;USD;N/A;165900.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459470453L2;false;TPAC,FULJ,ILQD
2021-08-10T14:12:13.660Z;ISIN;EZ6GNPYCWK43;1.1728013;360T;MONE;USD;N/A;165900.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459470453L1;false;TPAC,FULJ,ILQD
2021-08-10T14:10:10.763Z;ISIN;EZBH8SSC2LX5;1.1715885;360T;MONE;USD;N/A;2.5E8;USD;2021-09-07T00:00:00.000Z;360T;1010000281459470247L1;false;TPAC,FULJ,ILQD
2021-08-10T14:10:10.763Z;ISIN;EZYR6BLJV1Q0;1.17161;360T;MONE;USD;N/A;2.5E8;USD;2021-09-07T00:00:00.000Z;360T;1010000281459470247L2;false;TPAC,FULJ,ILQD
2021-08-10T14:10:00.201Z;ISIN;EZBFN93KGR43;1.0811629;360T;MONE;CHF;N/A;5.0E7;CHF;2021-09-07T00:00:00.000Z;360T;1010000281459468001L2;false;TPAC,FULJ,ILQD
2021-08-10T14:10:00.201Z;ISIN;EZ10ZMZ9BQB3;1.0811678;360T;MONE;CHF;N/A;5.0E7;CHF;2021-09-07T00:00:00.000Z;360T;1010000281459468001L1;false;TPAC,FULJ,ILQD
2021-08-10T14:09:44.779Z;ISIN;EZB9QVT8B609;353.0653;360T;MONE;HUF;N/A;3000000.0;HUF;2021-09-07T00:00:00.000Z;360T;1010000281459472893L2;false;TPAC,FULJ,ILQD
2021-08-10T14:09:44.779Z;ISIN;EZ2YWF0QF490;352.969;360T;MONE;HUF;N/A;3000000.0;HUF;2021-09-07T00:00:00.000Z;360T;1010000281459472893L1;false;TPAC,FULJ,ILQD
2021-08-10T14:09:09.519Z;ISIN;EZPHCDZD6262;4.3942725;360T;MONE;SAR;N/A;3000000.0;SAR;2021-09-07T00:00:00.000Z;360T;1010000281459472884L2;false;TPAC,FULJ,ILQD
2021-08-10T14:09:09.519Z;ISIN;EZPW1DJTBY95;4.3935969;360T;MONE;SAR;N/A;3000000.0;SAR;2021-09-07T00:00:00.000Z;360T;1010000281459472884L1;false;TPAC,FULJ,ILQD
2021-08-10T14:08:59.548Z;ISIN;EZ6J8SMC4GM2;1.173218;360T;MONE;USD;N/A;165900.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459470205;false;FULJ,ILQD
2021-08-10T14:04:07.949Z;ISIN;EZ6JY7Z1J686;0.8460755;360T;MONE;GBP;N/A;1.5E7;GBP;2021-09-07T00:00:00.000Z;360T;1010000281459472353L2;false;TPAC,FULJ,ILQD
2021-08-10T14:04:07.949Z;ISIN;EZYNGQ6FHJ48;0.8460665;360T;MONE;GBP;N/A;1.5E7;GBP;2021-09-07T00:00:00.000Z;360T;1010000281459472353L1;false;TPAC,FULJ,ILQD
