Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-28T19:21:09.890Z;ISIN;EZWD016RTXS0;23.39532;360T;MONE;CZK;N/A;1.26E9;CZK;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714963411L2;false;TPAC,FULJ,ILQD
2024-02-28T18:20:47.537Z;ISIN;EZVZ1RNG25M5;1.0839073;360T;MONE;USD;N/A;125700.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714949845;false;FULJ,ILQD
2024-02-28T18:18:49.441Z;ISIN;EZVK8SC45JH0;1.0843249;360T;MONE;USD;N/A;150500.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714957086;false;FULJ,ILQD
2024-02-28T17:56:54.621Z;ISIN;EZJ6Y1ZYXMY8;1.0840663;360T;MONE;USD;N/A;132000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714952875L2;false;TPAC,FULJ,ILQD
2024-02-28T17:13:15.500Z;ISIN;EZ2F4PSBZJZ7;1.0888903;360T;MONE;USD;N/A;1200000.0;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714906740;false;FULJ,ILQD
2024-02-28T16:53:26.850Z;ISIN;EZ8MQKZNN4Y5;1.0843439;360T;MONE;USD;N/A;3000000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714932573L2;false;TPAC,FULJ,ILQD
2024-02-28T16:53:10.709Z;ISIN;EZ33X813N5W1;1.0840156;360T;MONE;USD;N/A;46000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714936692;false;FULJ,ILQD
2024-02-28T16:47:59.979Z;ISIN;EZ9SCR60FRC3;0.9502556;360T;MONE;CHF;N/A;1.50229583E8;CHF;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714940611L2;false;TPAC,FULJ,ILQD
2024-02-28T16:38:20.925Z;ISIN;EZY77VZHY5B0;6.8338233;360T;MONE;DKK;N/A;853608.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714930784;false;FULJ,ILQD
2024-02-28T16:35:29.365Z;ISIN;EZ4XM8VNGBP8;1.084557;360T;MONE;USD;N/A;407398.65;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714928125;false;FULJ,ILQD
2024-02-28T16:30:27.165Z;ISIN;EZ44B575H5C2;10.073256;360T;MONE;MAD;N/A;1000000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714802792L2;false;TPAC,FULJ,ILQD
2024-02-28T16:27:58.290Z;ISIN;EZ8MQKZNN4Y5;1.0838408;360T;MONE;USD;N/A;332000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714928510;false;FULJ,ILQD
2024-02-28T16:27:05.280Z;ISIN;EZ77G37XNL82;1.084727;360T;MONE;USD;N/A;1.0E7;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714929597L2;false;TPAC,FULJ,ILQD
2024-02-28T16:25:18.097Z;ISIN;EZ7PCCSTFGM3;0.8565413;360T;MONE;GBP;N/A;2.5E7;GBP;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714932335L1;false;TPAC,FULJ,ILQD
2024-02-28T16:25:18.097Z;ISIN;EZ741WD8M245;0.8569125;360T;MONE;GBP;N/A;2.521E7;GBP;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714932335L2;false;TPAC,FULJ,ILQD
2024-02-28T16:24:26.270Z;ISIN;EZ7PCCSTFGM3;0.856454;360T;MONE;GBP;N/A;2.5E7;GBP;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714932030L1;false;TPAC,FULJ,ILQD
2024-02-28T16:24:26.270Z;ISIN;EZ3VKJ76YMX4;0.857386;360T;MONE;GBP;N/A;2.5E7;GBP;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714932030L2;false;TPAC,FULJ,ILQD
2024-02-28T16:23:25.397Z;ISIN;EZ741WD8M245;0.8568902;360T;MONE;GBP;N/A;2.5E7;GBP;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714931760L2;false;TPAC,FULJ,ILQD
2024-02-28T16:23:25.397Z;ISIN;EZ7PCCSTFGM3;0.856521;360T;MONE;GBP;N/A;2.5E7;GBP;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714931760L1;false;TPAC,FULJ,ILQD
2024-02-28T16:21:43.252Z;ISIN;EZ6666RJH0L0;0.857815;360T;MONE;GBP;N/A;1.5E7;GBP;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714927190L2;false;TPAC,FULJ,ILQD
2024-02-28T16:21:13.767Z;ISIN;EZ2W77VRT2J0;1.0836634;360T;MONE;USD;N/A;1500000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714929795L3;false;TPAC,FULJ,ILQD
2024-02-28T16:21:13.767Z;ISIN;EZ2W77VRT2J0;1.0836634;360T;MONE;USD;N/A;1500000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714929795L4;false;TPAC,FULJ,ILQD
2024-02-28T16:21:13.684Z;ISIN;EZQFQ9VDHM25;163.23;360T;MONE;JPY;N/A;7.85E8;JPY;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714929738L4;false;TPAC,FULJ,ILQD
2024-02-28T16:21:13.684Z;ISIN;EZQFQ9VDHM25;163.23;360T;MONE;JPY;N/A;4.63E8;JPY;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714929738L3;false;TPAC,FULJ,ILQD
2024-02-28T16:19:37.516Z;ISIN;EZ4T77J22139;3.989331;360T;MONE;PLN;N/A;2.8E7;PLN;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714928627L2;false;TPAC,FULJ,ILQD
2024-02-28T16:19:06.625Z;ISIN;EZ2W77VRT2J0;1.0837634;360T;MONE;USD;N/A;25000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714929214L2;false;TPAC,FULJ,ILQD
2024-02-28T16:19:06.316Z;ISIN;EZQFQ9VDHM25;163.237;360T;MONE;JPY;N/A;6350000.0;JPY;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714928983L2;false;TPAC,FULJ,ILQD
2024-02-28T16:12:35.066Z;ISIN;EZ8MQKZNN4Y5;1.083863;360T;MONE;USD;N/A;3.0E8;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714928184L1;false;TPAC,FULJ,ILQD
2024-02-28T16:12:35.066Z;ISIN;EZ6835HS0XT0;1.0843761;360T;MONE;USD;N/A;3.0E8;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714928184L2;false;TPAC,FULJ,ILQD
2024-02-28T16:02:45.923Z;ISIN;EZRTZW31PPF5;4.973096;360T;MONE;RON;N/A;4000000.0;RON;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714912822;false;FULJ,ILQD
2024-02-28T16:01:14.228Z;ISIN;EZ77NG947PD8;0.8592824;360T;MONE;GBP;N/A;400000.0;GBP;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714925717L2;false;TPAC,FULJ,ILQD
2024-02-28T15:51:38.152Z;ISIN;EZVKDL63R5F2;1.4732756;360T;MONE;CAD;N/A;133751.23;CAD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714922705L2;false;TPAC,FULJ,ILQD
2024-02-28T15:50:14.748Z;ISIN;EZ1VMS41ZTW3;150.00899;360T;MONE;JPY;N/A;1.8E10;JPY;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714922287L2;false;TPAC,FULJ,ILQD
2024-02-28T15:47:38.257Z;ISIN;EZVK8SC45JH0;1.0834785;360T;MONE;USD;N/A;500000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714918267L2;false;TPAC,FULJ,ILQD
2024-02-28T15:46:21.859Z;ISIN;EZ1LL9L11067;162.6424;360T;MONE;JPY;N/A;3.4E10;JPY;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714924231L2;false;TPAC,FULJ,ILQD
2024-02-28T15:45:05.302Z;ISIN;EZ7G4V027JX7;19.2870727;360T;MONE;ZAR;N/A;5.0E8;ZAR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714919345L2;false;TPAC,FULJ,ILQD
2024-02-28T15:43:21.352Z;ISIN;EZ8HMCWK4DP0;150.68707;360T;MONE;JPY;N/A;2.5E10;JPY;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714919118L2;false;TPAC,FULJ,ILQD
2024-02-28T15:42:06.188Z;ISIN;EZ1VMS41ZTW3;150.00016;360T;MONE;JPY;N/A;2.0E10;JPY;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714918404L2;false;TPAC,FULJ,ILQD
2024-02-28T15:35:53.553Z;ISIN;EZXDL4MZN4P8;1.668116;360T;MONE;AUD;N/A;1500000.0;AUD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714913313L1;false;TPAC,FULJ,ILQD
2024-02-28T15:35:53.553Z;ISIN;EZZM2JTP6ZD8;1.668542;360T;MONE;AUD;N/A;1500000.0;AUD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714913313L2;false;TPAC,FULJ,ILQD
2024-02-28T15:34:45.908Z;ISIN;EZ39SW2319D4;0.857037;360T;MONE;GBP;N/A;2200000.0;GBP;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714913036L2;false;TPAC,FULJ,ILQD
2024-02-28T15:33:55.311Z;ISIN;EZTX7Z37L4R6;1.785079;360T;MONE;NZD;N/A;4000000.0;NZD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714917070L2;false;TPAC,FULJ,ILQD
2024-02-28T15:29:37.441Z;ISIN;EZX2NNLL7Q41;162.87254;360T;MONE;JPY;N/A;1.2105E7;JPY;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714905027L2;false;TPAC,FULJ,ILQD
2024-02-28T15:28:56.286Z;ISIN;EZ6835HS0XT0;1.0848772;360T;MONE;USD;N/A;155864.39;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714904973L2;false;TPAC,FULJ,ILQD
2024-02-28T15:28:19.965Z;ISIN;EZ67V0D7K4T9;1.084672;360T;MONE;USD;N/A;9300000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714916784L2;false;TPAC,FULJ,ILQD
2024-02-28T15:23:40.586Z;ISIN;EZ3Y5BPWT280;1.1018461;360T;MONE;USD;N/A;1.0E7;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714800476L2;false;TPAC,FULJ,ILQD
2024-02-28T15:23:12.726Z;ISIN;EZ5V1J94NN99;1.092153;360T;MONE;USD;N/A;541620.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714913838;false;FULJ,ILQD
2024-02-28T15:20:31.182Z;ISIN;EZKKZT92ZYT9;3.980998;360T;MONE;AED;N/A;6000000.0;AED;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714915886L2;false;TPAC,FULJ,ILQD
2024-02-28T15:19:34.100Z;ISIN;EZ9JYCJJSHJ3;0.858045;360T;MONE;GBP;N/A;4000000.0;GBP;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714914702L2;false;TPAC,FULJ,ILQD
2024-02-28T15:16:41.389Z;ISIN;EZ4Q5YKJVL57;1.265357;360T;MONE;USD;N/A;5.0E7;GBP;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714915354L2;false;TPAC,FULJ,ILQD
2024-02-28T15:16:10.357Z;ISIN;EZ3Y5BPWT280;1.101581;360T;MONE;USD;N/A;1.0E7;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714911567L2;false;TPAC,FULJ,ILQD
2024-02-28T15:15:41.307Z;ISIN;EZGY6L19YR90;1.134246;360T;MONE;USD;N/A;500000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714891667;false;FULJ,ILQD
2024-02-28T15:13:29.374Z;ISIN;EZ2C4367F4H9;19.274783;360T;MONE;ZAR;N/A;5.0E8;ZAR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714910300L2;false;TPAC,FULJ,ILQD
2024-02-28T15:10:15.883Z;ISIN;EZZ5PWWM6T17;366.0664;360T;MONE;HUF;N/A;2.5E7;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714784871L2;false;TPAC,FULJ,ILQD
2024-02-28T15:09:46.117Z;ISIN;EZZ5PWWM6T17;366.23551;360T;MONE;HUF;N/A;2.5E7;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714782841L2;false;TPAC,FULJ,ILQD
2024-02-28T15:08:32.287Z;ISIN;EZVPXBVJ9GP1;1.083537;360T;MONE;USD;N/A;3000000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714908445L1;false;TPAC,FULJ,ILQD
2024-02-28T15:08:32.287Z;ISIN;EZBHM15PBB78;1.085396;360T;MONE;USD;N/A;3000000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714908445L2;false;TPAC,FULJ,ILQD
2024-02-28T15:07:00.081Z;ISIN;EZ6835HS0XT0;1.0838485;360T;MONE;USD;N/A;500000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714908344L1;false;TPAC,FULJ,ILQD
2024-02-28T15:07:00.081Z;ISIN;EZ3Q2RN9P1F3;1.0971826;360T;MONE;USD;N/A;500000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714908344L2;false;TPAC,FULJ,ILQD
2024-02-28T15:05:45.210Z;ISIN;EZ6835HS0XT0;1.0839304;360T;MONE;USD;N/A;700000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714908062L1;false;TPAC,FULJ,ILQD
2024-02-28T15:05:45.210Z;ISIN;EZ63YJ9VG4R5;1.0958383;360T;MONE;USD;N/A;700000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714908062L2;false;TPAC,FULJ,ILQD
2024-02-28T15:04:51.166Z;ISIN;EZGLX6HFGQN3;1.0910711;360T;MONE;USD;N/A;500000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714907665L2;false;TPAC,FULJ,ILQD
2024-02-28T15:04:51.166Z;ISIN;EZ6835HS0XT0;1.0838087;360T;MONE;USD;N/A;500000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714907665L1;false;TPAC,FULJ,ILQD
2024-02-28T15:04:06.413Z;ISIN;EZ3Y5BPWT280;1.1009069;360T;MONE;USD;N/A;2.5E7;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714908557L2;false;TPAC,FULJ,ILQD
2024-02-28T15:03:56.199Z;ISIN;EZ6835HS0XT0;1.0837906;360T;MONE;USD;N/A;1000000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714907376L1;false;TPAC,FULJ,ILQD
2024-02-28T15:03:56.199Z;ISIN;EZ2R1PVFTHN7;1.0873935;360T;MONE;USD;N/A;1000000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714907376L2;false;TPAC,FULJ,ILQD
2024-02-28T15:03:52.253Z;ISIN;EZ3Y5BPWT280;1.1010056;360T;MONE;USD;N/A;2.5E7;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714775906L1;false;TPAC,FULJ,ILQD
2024-02-28T15:03:52.253Z;ISIN;EZTFVHSR8B22;1.1190028;360T;MONE;USD;N/A;2.5E7;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714775906L2;false;TPAC,FULJ,ILQD
2024-02-28T15:03:39.997Z;ISIN;EZ7844D52VR3;7.80589;360T;MONE;CNY;N/A;387000.0;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714906507;false;FULJ,ILQD
2024-02-28T15:03:12.698Z;ISIN;EZTX7Z37L4R6;1.785305;360T;MONE;NZD;N/A;1.35E7;NZD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714908410L2;false;TPAC,FULJ,ILQD
2024-02-28T15:02:50.168Z;ISIN;EZTYWZQDWXK4;1.0861219;360T;MONE;USD;N/A;5000000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714906202L2;false;TPAC,FULJ,ILQD
2024-02-28T15:01:57.952Z;ISIN;EZ1LL9L11067;162.67148;360T;MONE;JPY;N/A;3.7E10;JPY;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714909797L2;false;TPAC,FULJ,ILQD
2024-02-28T14:59:30.666Z;ISIN;EZ4FDW60NNL3;162.77482;360T;MONE;JPY;N/A;5.0E9;JPY;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714908293L2;false;TPAC,FULJ,ILQD
2024-02-28T14:59:17.039Z;ISIN;EZ6GQKWG6LZ2;4.96171;360T;MONE;BRL;N/A;500000.0;BRL;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714906835;false;FULJ,ILQD
2024-02-28T14:58:44.867Z;ISIN;EZ30GR086QC7;19.288449;360T;MONE;ZAR;N/A;766000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714904506;false;FULJ,ILQD
2024-02-28T14:56:52.195Z;ISIN;EZ3Y5BPWT280;1.1011783;360T;MONE;USD;N/A;2000000.0;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714904258L2;false;TPAC,FULJ,ILQD
2024-02-28T14:56:25.997Z;ISIN;EZ74R2Q9DBG0;3.986602;360T;MONE;PLN;N/A;2.0E7;PLN;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714907645L2;false;TPAC,FULJ,ILQD
2024-02-28T14:55:29.876Z;ISIN;EZ33X813N5W1;1.0833468;360T;MONE;USD;N/A;40000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714902301L2;false;TPAC,FULJ,ILQD
2024-02-28T14:47:11.960Z;ISIN;EZ39VWLBVQ16;1.084883;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714775788L2;false;TPAC,FULJ,ILQD
2024-02-28T14:42:36.128Z;ISIN;EZ6T3H6J8HD9;1.0831741;360T;MONE;USD;N/A;31650.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714898510L2;false;TPAC,FULJ,ILQD
2024-02-28T14:41:37.706Z;ISIN;EZ44R217L9K1;3.98595;360T;MONE;PLN;N/A;2.0E8;PLN;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714900002L2;false;TPAC,FULJ,ILQD
2024-02-28T14:41:08.700Z;ISIN;EZMGSNWX8XK5;1.08882;360T;MONE;USD;N/A;68200.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714898450;false;FULJ,ILQD
2024-02-28T14:39:41.493Z;ISIN;EZMN6S3QQTH2;1.77729;360T;MONE;NZD;N/A;4000000.0;NZD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714894911L2;false;TPAC,FULJ,ILQD
2024-02-28T14:39:12.992Z;ISIN;EZV3L924D4S7;1.346207;360T;MONE;SGD;N/A;1900000.0;SGD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714894815L2;false;TPAC,FULJ,ILQD
2024-02-28T14:37:44.560Z;ISIN;EZBF58G32K79;1.0859607;360T;MONE;USD;N/A;121690.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714895454;false;FULJ,ILQD
2024-02-28T14:35:43.281Z;ISIN;EZVR2P1JJHN8;1.0923291;360T;MONE;USD;N/A;6800000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714885804;false;FULJ,ILQD
2024-02-28T14:35:41.512Z;ISIN;EZP6J478SJ01;5.084052;360T;MONE;HKD;N/A;1000000.0;HKD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714894053L2;false;TPAC,FULJ,ILQD
2024-02-28T14:34:45.551Z;ISIN;EZB8PV2HDQ90;0.8733517;360T;MONE;CHF;N/A;1.0E7;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714785336L2;false;TPAC,FULJ,ILQD
2024-02-28T14:34:29.126Z;ISIN;EZ80G0J14306;11.1037679;360T;MONE;MXN;N/A;3.5E7;MXN;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714893550L2;false;TPAC,FULJ,ILQD
2024-02-28T14:32:10.872Z;ISIN;EZND00ZK9GW6;394.16337;360T;MONE;HUF;N/A;4.25E8;HUF;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714892258L2;false;TPAC,FULJ,ILQD
2024-02-28T14:31:45.976Z;ISIN;EZYN4KD2Q667;1.355882;360T;MONE;CAD;N/A;2.0E7;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714098261L2;false;TPAC,FULJ,ILQD
2024-02-28T14:30:19.326Z;ISIN;EZ1NKR90D2N8;10.582296;360T;MONE;NOK;N/A;1.0E8;NOK;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714894123L2;false;TPAC,FULJ,ILQD
2024-02-28T14:29:49.896Z;ISIN;EZKBY5QRQQ21;7.811204;360T;MONE;CNY;N/A;4.4E7;CNY;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714893290L2;false;TPAC,FULJ,ILQD
2024-02-28T14:29:36.662Z;ISIN;EZ25HBPRFMD0;150.4206;360T;MONE;JPY;N/A;3.0E9;JPY;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714892338L2;false;TPAC,FULJ,ILQD
2024-02-28T14:29:07.513Z;ISIN;EZ5JQYZWHW62;150.41039;360T;MONE;JPY;N/A;4.0E9;JPY;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714892087L2;false;TPAC,FULJ,ILQD
2024-02-28T14:28:49.974Z;ISIN;EZ3MNXY4FNJ4;17.11287;360T;MONE;MXN;N/A;2.0E8;MXN;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714890805L2;false;TPAC,FULJ,ILQD
2024-02-28T14:27:24.935Z;ISIN;EZ4LJCSQ9W13;7.825967;360T;MONE;HKD;N/A;5.0E7;HKD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714891616L2;false;TPAC,FULJ,ILQD
2024-02-28T14:27:23.040Z;ISIN;EZZ40VVKT873;1.086861;360T;MONE;USD;N/A;2.0E7;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714888403L2;false;TPAC,FULJ,ILQD
2024-02-28T14:23:55.439Z;ISIN;EZ4C0YH2C689;0.599859;360T;MONE;EUR;N/A;1.0E7;AUD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714891200L2;false;TPAC,FULJ,ILQD
2024-02-28T14:22:00.408Z;ISIN;EZKZGMDCH6K1;0.9508806;360T;MONE;CHF;N/A;200000.0;CHF;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714877216;false;FULJ,ILQD
2024-02-28T14:21:03.219Z;ISIN;EZQWTT8BYP11;0.651691;360T;MONE;USD;N/A;2.11E7;AUD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714887163;false;FULJ,ILQD
2024-02-28T14:18:53.615Z;ISIN;EZ5ZXNY8FJ87;1.351737;360T;MONE;CAD;N/A;1.15E7;CAD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714886757;false;FULJ,ILQD
2024-02-28T14:13:54.636Z;ISIN;EZCXGW0MKDY8;7.211976;360T;MONE;CNY;N/A;600000.0;CNY;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714886882;false;FULJ,ILQD
2024-02-28T14:11:15.013Z;ISIN;EZN8Y242ZZD4;170.99201;360T;MONE;JPY;N/A;1300000.0;CHF;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714877162L2;false;TPAC,FULJ,ILQD
2024-02-28T14:09:20.579Z;ISIN;EZ8MQKZNN4Y5;1.083307;360T;MONE;USD;N/A;200000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714884222L2;false;TPAC,FULJ,ILQD
2024-02-28T14:06:04.341Z;ISIN;EZ9FMJ89CCS0;4.9705798;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714775000;false;FULJ,ILQD
2024-02-28T14:05:38.599Z;ISIN;EZ9FMJ89CCS0;4.96965;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714774724;false;FULJ,ILQD
2024-02-28T14:05:17.393Z;ISIN;EZN1H05LT5G1;19.351628;360T;MONE;ZAR;N/A;3.0E8;ZAR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714883368L2;false;TPAC,FULJ,ILQD
2024-02-28T14:04:16.501Z;ISIN;EZV4F1R678Z3;4.95477;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714764491;false;FULJ,ILQD
2024-02-28T14:03:55.959Z;ISIN;EZV4F1R678Z3;4.95506;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714763562;false;FULJ,ILQD
2024-02-28T14:03:30.266Z;ISIN;EZV4F1R678Z3;4.955445;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714757511;false;FULJ,ILQD
2024-02-28T14:03:13.439Z;ISIN;EZV4F1R678Z3;4.95521;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714757193;false;FULJ,ILQD
2024-02-28T14:02:06.456Z;ISIN;EZV4F1R678Z3;4.95617;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714756601;false;FULJ,ILQD
2024-02-28T14:01:57.720Z;ISIN;EZV4F1R678Z3;4.95557;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714756252;false;FULJ,ILQD
2024-02-28T14:01:46.571Z;ISIN;EZ6835HS0XT0;1.0839362;360T;MONE;USD;N/A;3000000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714881333L2;false;TPAC,FULJ,ILQD
2024-02-28T14:01:28.812Z;ISIN;EZ13W0F85H39;32.2267333;360T;MONE;TRY;N/A;2500000.0;TRY;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714874048L2;false;TPAC,FULJ,ILQD
2024-02-28T14:01:20.230Z;ISIN;EZV4F1R678Z3;4.95456;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714754325;false;FULJ,ILQD
