Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-26T17:55:32.371Z;ISIN;EZV7BJNLF8Z1;19.779717;360T;MONE;MXN;N/A;6.19E8;MXN;2022-06-23T00:00:00.000Z;360T;1010000281529090694L2;false;TPAC,FULJ,ILQD
2022-05-26T17:55:32.371Z;ISIN;EZ3LD7VBHYS5;19.776329;360T;MONE;MXN;N/A;6.19E8;MXN;2022-06-23T00:00:00.000Z;360T;1010000281529090694L1;false;TPAC,FULJ,ILQD
2022-05-26T17:54:04.500Z;ISIN;EZ22JVWQVQT3;1.2784458;360T;MONE;CAD;N/A;1.3E8;CAD;2022-06-23T00:00:00.000Z;360T;1010000281529090575L1;false;TPAC,FULJ,ILQD
2022-05-26T17:54:04.500Z;ISIN;EZ7RF68RQF37;1.27845;360T;MONE;CAD;N/A;1.3E8;CAD;2022-06-23T00:00:00.000Z;360T;1010000281529090575L2;false;TPAC,FULJ,ILQD
2022-05-26T17:35:23.870Z;ISIN;EZ7RF68RQF37;1.27813;360T;MONE;CAD;N/A;1.8E8;CAD;2022-06-23T00:00:00.000Z;360T;1010000281529099320L1;false;TPAC,FULJ,ILQD
2022-05-26T17:35:23.870Z;ISIN;EZ5L05W6TJ59;1.2783938;360T;MONE;CAD;N/A;1.8E8;CAD;2022-06-23T00:00:00.000Z;360T;1010000281529099320L2;false;TPAC,FULJ,ILQD
2022-05-26T17:07:17.424Z;ISIN;EZ1509WG5VG1;0.70897;360T;MONE;USD;N/A;400000.0;AUD;2022-06-23T00:00:00.000Z;360T;1010000281529098112L2;false;TPAC,FULJ,ILQD
2022-05-26T17:07:17.424Z;ISIN;EZFKXMYV6CQ7;0.7089269;360T;MONE;USD;N/A;400000.0;AUD;2022-06-23T00:00:00.000Z;360T;1010000281529098112L1;false;TPAC,FULJ,ILQD
2022-05-26T17:00:48.244Z;ISIN;EZRVNH3VTTM0;34.247;360T;MONE;THB;N/A;1.59E7;THB;2022-06-23T00:00:00.000Z;360T;1010000281529097691L2;false;TPAC,FULJ,ILQD
2022-05-26T17:00:48.244Z;ISIN;EZFT5CD5MXC9;34.26;360T;MONE;THB;N/A;1.59E7;THB;2022-06-23T00:00:00.000Z;360T;1010000281529097691L1;false;TPAC,FULJ,ILQD
2022-05-26T16:58:10.002Z;ISIN;EZ7YBFXMD984;1.070314;360T;MONE;USD;N/A;2000000.0;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529093463;false;FULJ,ILQD
2022-05-26T16:50:33.898Z;ISIN;EZLW650M68X4;1.4713118;360T;MONE;SGD;N/A;1.7E7;SGD;2022-06-23T00:00:00.000Z;360T;1010000281529087402L2;false;TPAC,FULJ,ILQD
2022-05-26T16:50:33.898Z;ISIN;EZ5D56FVDGG5;1.4712078;360T;MONE;SGD;N/A;1.7E7;SGD;2022-06-23T00:00:00.000Z;360T;1010000281529087402L1;false;TPAC,FULJ,ILQD
2022-05-26T16:48:59.233Z;ISIN;EZ623PF1HFG4;9.5616;360T;MONE;NOK;N/A;6600000.0;NOK;2022-06-23T00:00:00.000Z;360T;1010000281529096730L2;false;TPAC,FULJ,ILQD
2022-05-26T16:48:59.233Z;ISIN;EZMF4YQNVNG1;9.561758;360T;MONE;NOK;N/A;6600000.0;NOK;2022-06-23T00:00:00.000Z;360T;1010000281529096730L1;false;TPAC,FULJ,ILQD
2022-05-26T16:48:34.546Z;ISIN;EZVWCD9GMMK2;19.79952;360T;MONE;MXN;N/A;1.49E7;MXN;2022-06-23T00:00:00.000Z;360T;1010000281529096686L2;false;TPAC,FULJ,ILQD
2022-05-26T16:48:34.546Z;ISIN;EZV7BJNLF8Z1;19.7839565;360T;MONE;MXN;N/A;1.49E7;MXN;2022-06-23T00:00:00.000Z;360T;1010000281529096686L1;false;TPAC,FULJ,ILQD
2022-05-26T16:45:39.498Z;ISIN;EZ10XNYF1YR8;136.44414;360T;MONE;JPY;N/A;1.5E9;JPY;2022-06-23T00:00:00.000Z;360T;1010000281529087146L1;false;TPAC,FULJ,ILQD
2022-05-26T16:45:39.498Z;ISIN;EZZWMYCGXX08;136.44843;360T;MONE;JPY;N/A;1.5E9;JPY;2022-06-23T00:00:00.000Z;360T;1010000281529087146L2;false;TPAC,FULJ,ILQD
2022-05-26T16:44:13.819Z;ISIN;EZ2NHDJPZ0J3;136.446;360T;MONE;JPY;N/A;9.5E9;JPY;2022-06-23T00:00:00.000Z;360T;1010000281529087117L2;false;TPAC,FULJ,ILQD
2022-05-26T16:44:13.819Z;ISIN;EZ10XNYF1YR8;136.4407;360T;MONE;JPY;N/A;9.5E9;JPY;2022-06-23T00:00:00.000Z;360T;1010000281529087117L1;false;TPAC,FULJ,ILQD
2022-05-26T16:38:30.617Z;ISIN;EZ0T6DFKN762;4.2914966;360T;MONE;PLN;N/A;1.05E7;PLN;2022-06-23T00:00:00.000Z;360T;1010000281529095962L1;false;TPAC,FULJ,ILQD
2022-05-26T16:38:30.617Z;ISIN;EZ7SM5W5Y081;4.29398;360T;MONE;PLN;N/A;1.05E7;PLN;2022-06-23T00:00:00.000Z;360T;1010000281529095962L2;false;TPAC,FULJ,ILQD
2022-05-26T16:38:11.762Z;ISIN;EZ8T5CMRLKD4;127.32984;360T;MONE;JPY;N/A;5.069E8;JPY;2022-06-23T00:00:00.000Z;360T;1010000281529095818L1;false;TPAC,FULJ,ILQD
2022-05-26T16:38:11.762Z;ISIN;EZ3MQT6G1WL8;127.315;360T;MONE;JPY;N/A;5.069E8;JPY;2022-06-23T00:00:00.000Z;360T;1010000281529095818L2;false;TPAC,FULJ,ILQD
2022-05-26T16:37:12.849Z;ISIN;EZ5DJN8079D6;0.9601974;360T;MONE;CHF;N/A;3000000.0;CHF;2022-06-23T00:00:00.000Z;360T;1010000281529095481L1;false;TPAC,FULJ,ILQD
2022-05-26T16:37:12.849Z;ISIN;EZ518F7L7Z81;0.96002;360T;MONE;CHF;N/A;3000000.0;CHF;2022-06-23T00:00:00.000Z;360T;1010000281529095481L2;false;TPAC,FULJ,ILQD
2022-05-26T16:15:00.412Z;ISIN;EZRDCPNZK1B7;0.852337;360T;MONE;GBP;N/A;3.5E8;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529083575L1;false;TPAC,FULJ,ILQD
2022-05-26T16:15:00.412Z;ISIN;EZ9VZR8T4WD5;0.85248;360T;MONE;GBP;N/A;3.5E8;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529083575L2;false;TPAC,FULJ,ILQD
2022-05-26T16:11:40.594Z;ISIN;EZ6L6DK6QW59;1.25885;360T;MONE;USD;N/A;444000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529080630;false;FULJ,ILQD
2022-05-26T15:59:23.527Z;ISIN;EZF12FNJ32L9;1.2581529;360T;MONE;USD;N/A;148363.29;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529085642;false;FULJ,ILQD
2022-05-26T15:58:29.906Z;ISIN;EZF44P50RFD9;0.852063;360T;MONE;GBP;N/A;31400.17;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529085305;false;FULJ,ILQD
2022-05-26T15:58:21.617Z;ISIN;EZF44P50RFD9;0.8521666;360T;MONE;GBP;N/A;269738.78;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529085252L4;false;TPAC,FULJ,ILQD
2022-05-26T15:58:21.617Z;ISIN;EZF44P50RFD9;0.8521666;360T;MONE;GBP;N/A;135436.87;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529085252L1;false;TPAC,FULJ,ILQD
2022-05-26T15:58:21.617Z;ISIN;EZF44P50RFD9;0.8521666;360T;MONE;GBP;N/A;38966.48;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529085252L2;false;TPAC,FULJ,ILQD
2022-05-26T15:58:21.617Z;ISIN;EZF44P50RFD9;0.8521666;360T;MONE;GBP;N/A;32030.69;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529085252L3;false;TPAC,FULJ,ILQD
2022-05-26T15:58:21.617Z;ISIN;EZF44P50RFD9;0.8521666;360T;MONE;GBP;N/A;235375.15;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529085252L5;false;TPAC,FULJ,ILQD
2022-05-26T15:57:55.938Z;ISIN;EZF44P50RFD9;0.8522365;360T;MONE;GBP;N/A;78469.82;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529085215L1;false;TPAC,FULJ,ILQD
2022-05-26T15:57:55.938Z;ISIN;EZF44P50RFD9;0.8522365;360T;MONE;GBP;N/A;903648.7;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529085215L2;false;TPAC,FULJ,ILQD
2022-05-26T15:57:55.316Z;ISIN;EZF44P50RFD9;0.8525141;360T;MONE;GBP;N/A;2132534.05;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529085201;false;FULJ,ILQD
2022-05-26T15:45:36.960Z;ISIN;EZV2Q2SHX8F6;1.07226;360T;MONE;USD;N/A;1.0E7;USD;2022-06-23T00:00:00.000Z;360T;1010000281529083955L1;false;TPAC,FULJ,ILQD
2022-05-26T15:45:36.960Z;ISIN;EZ5MX8SZY9N9;1.0725635;360T;MONE;USD;N/A;1.0E7;USD;2022-06-23T00:00:00.000Z;360T;1010000281529083955L2;false;TPAC,FULJ,ILQD
2022-05-26T15:43:17.106Z;ISIN;EZ851CFQ75K7;1.6594599;360T;MONE;NZD;N/A;1000000.0;NZD;2022-06-23T00:00:00.000Z;360T;1010000281529078750L1;false;TPAC,FULJ,ILQD
2022-05-26T15:43:17.106Z;ISIN;EZ8BRR68Y260;1.6597695;360T;MONE;NZD;N/A;1000000.0;NZD;2022-06-23T00:00:00.000Z;360T;1010000281529078750L2;false;TPAC,FULJ,ILQD
2022-05-26T15:39:44.926Z;ISIN;EZBCBX2JXTS1;1.51582;360T;MONE;AUD;N/A;3.65E7;AUD;2022-06-23T00:00:00.000Z;360T;1010000281529078040L2;false;TPAC,FULJ,ILQD
2022-05-26T15:39:44.926Z;ISIN;EZK8FXF2BQD5;1.515666;360T;MONE;AUD;N/A;3.65E7;AUD;2022-06-23T00:00:00.000Z;360T;1010000281529078040L1;false;TPAC,FULJ,ILQD
2022-05-26T15:38:24.107Z;ISIN;EZ7RF68RQF37;1.27833;360T;MONE;CAD;N/A;3.0E7;CAD;2022-06-23T00:00:00.000Z;360T;1010000281529087395L1;false;TPAC,FULJ,ILQD
2022-05-26T15:38:24.107Z;ISIN;EZ71XDVHTYG5;1.278347;360T;MONE;CAD;N/A;3.0E7;CAD;2022-06-23T00:00:00.000Z;360T;1010000281529087395L2;false;TPAC,FULJ,ILQD
2022-05-26T15:36:52.887Z;ISIN;EZV7BJNLF8Z1;19.7867;360T;MONE;MXN;N/A;2.53E8;MXN;2022-06-23T00:00:00.000Z;360T;1010000281529077126L2;false;TPAC,FULJ,ILQD
2022-05-26T15:36:52.887Z;ISIN;EZ3LD7VBHYS5;19.78319;360T;MONE;MXN;N/A;2.53E8;MXN;2022-06-23T00:00:00.000Z;360T;1010000281529077126L1;false;TPAC,FULJ,ILQD
2022-05-26T15:35:43.848Z;ISIN;EZ7RF68RQF37;1.27811;360T;MONE;CAD;N/A;3.1E7;CAD;2022-06-23T00:00:00.000Z;360T;1010000281529076840L2;false;TPAC,FULJ,ILQD
2022-05-26T15:35:43.848Z;ISIN;EZ22JVWQVQT3;1.278101;360T;MONE;CAD;N/A;3.1E7;CAD;2022-06-23T00:00:00.000Z;360T;1010000281529076840L1;false;TPAC,FULJ,ILQD
2022-05-26T15:31:22.771Z;ISIN;EZV2Q2SHX8F6;1.07288;360T;MONE;USD;N/A;5000000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529082913L1;false;TPAC,FULJ,ILQD
2022-05-26T15:31:22.771Z;ISIN;EZ5BNYLFNK41;1.095817;360T;MONE;USD;N/A;5100000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529082913L2;false;TPAC,FULJ,ILQD
2022-05-26T15:20:28.555Z;ISIN;EZB57HY2Z9B2;9.8694502;360T;MONE;SEK;N/A;2.0E8;SEK;2022-06-23T00:00:00.000Z;360T;1010000281529085168L1;false;TPAC,FULJ,ILQD
2022-05-26T15:20:28.555Z;ISIN;EZX88GPDRFV5;9.8686;360T;MONE;SEK;N/A;2.0E8;SEK;2022-06-23T00:00:00.000Z;360T;1010000281529085168L2;false;TPAC,FULJ,ILQD
2022-05-26T15:19:56.580Z;ISIN;EZ623PF1HFG4;9.5526;360T;MONE;NOK;N/A;2.5E8;NOK;2022-06-23T00:00:00.000Z;360T;1010000281529085063L2;false;TPAC,FULJ,ILQD
2022-05-26T15:19:56.580Z;ISIN;EZMF4YQNVNG1;9.5527396;360T;MONE;NOK;N/A;2.5E8;NOK;2022-06-23T00:00:00.000Z;360T;1010000281529085063L1;false;TPAC,FULJ,ILQD
2022-05-26T15:11:53.341Z;ISIN;EZ7YBFXMD984;1.071828;360T;MONE;USD;N/A;111230.0;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529080534;false;FULJ,ILQD
2022-05-26T15:10:48.968Z;ISIN;EZ6NRG6Q9X17;1.0723643;360T;MONE;USD;N/A;1000000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529076895;false;FULJ,ILQD
2022-05-26T14:54:47.488Z;ISIN;EZF12FNJ32L9;1.2572218;360T;MONE;USD;N/A;5.0E7;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529080668L1;false;TPAC,FULJ,ILQD
2022-05-26T14:54:47.488Z;ISIN;EZ7W768RJVH6;1.2575424;360T;MONE;USD;N/A;5.0E7;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529080668L2;false;TPAC,FULJ,ILQD
2022-05-26T14:53:22.498Z;ISIN;EZGD9KC4HZX2;6.767213;360T;MONE;CNY;N/A;2.0E7;USD;2022-06-23T00:00:00.000Z;360T;1010000281529074050L2;false;TPAC,FULJ,ILQD
2022-05-26T14:53:22.498Z;ISIN;EZHT4CCX4GD0;6.76687;360T;MONE;CNY;N/A;2.0E7;USD;2022-06-23T00:00:00.000Z;360T;1010000281529074050L1;false;TPAC,FULJ,ILQD
2022-05-26T14:53:03.868Z;ISIN;EZF12FNJ32L9;1.25733;360T;MONE;USD;N/A;8.0E7;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529080517L2;false;TPAC,FULJ,ILQD
2022-05-26T14:53:03.868Z;ISIN;EZLN0KRM7M94;1.2573269;360T;MONE;USD;N/A;8.0E7;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529080517L1;false;TPAC,FULJ,ILQD
2022-05-26T14:50:44.925Z;ISIN;EZRDCPNZK1B7;0.8519433;360T;MONE;GBP;N/A;7000.0;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529079818;false;FULJ,ILQD
2022-05-26T14:43:04.106Z;ISIN;EZ22JVWQVQT3;1.2796816;360T;MONE;CAD;N/A;1.7E7;CAD;2022-06-23T00:00:00.000Z;360T;1010000281529078997L1;false;TPAC,FULJ,ILQD
2022-05-26T14:43:04.106Z;ISIN;EZ7RF68RQF37;1.27969;360T;MONE;CAD;N/A;1.7E7;CAD;2022-06-23T00:00:00.000Z;360T;1010000281529078997L2;false;TPAC,FULJ,ILQD
2022-05-26T14:41:58.081Z;ISIN;EZ9VZR8T4WD5;0.85281;360T;MONE;GBP;N/A;6.0E7;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529074274L2;false;TPAC,FULJ,ILQD
2022-05-26T14:41:58.081Z;ISIN;EZRDCPNZK1B7;0.8526639;360T;MONE;GBP;N/A;6.0E7;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529074274L1;false;TPAC,FULJ,ILQD
2022-05-26T14:39:24.232Z;ISIN;EZ7SM5W5Y081;4.2975;360T;MONE;PLN;N/A;2.0E8;PLN;2022-06-23T00:00:00.000Z;360T;1010000281529078693L1;false;TPAC,FULJ,ILQD
2022-05-26T14:39:24.232Z;ISIN;EZF0DFWXG2Z0;4.305083;360T;MONE;PLN;N/A;2.0E8;PLN;2022-06-23T00:00:00.000Z;360T;1010000281529078693L2;false;TPAC,FULJ,ILQD
2022-05-26T14:36:27.915Z;ISIN;EZGD9KC4HZX2;6.763623;360T;MONE;CNY;N/A;2.0E7;USD;2022-06-23T00:00:00.000Z;360T;1010000281529070882L2;false;TPAC,FULJ,ILQD
2022-05-26T14:36:27.915Z;ISIN;EZHT4CCX4GD0;6.76328;360T;MONE;CNY;N/A;2.0E7;USD;2022-06-23T00:00:00.000Z;360T;1010000281529070882L1;false;TPAC,FULJ,ILQD
2022-05-26T14:35:49.171Z;ISIN;EZ73LNKHBPL4;1.070938;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529078095L2;false;TPAC,FULJ,ILQD
2022-05-26T14:35:49.171Z;ISIN;EZ7YBFXMD984;1.0706789;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529078095L1;false;TPAC,FULJ,ILQD
2022-05-26T14:35:04.825Z;ISIN;EZ7YBFXMD984;1.0703089;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529077924L1;false;TPAC,FULJ,ILQD
2022-05-26T14:35:04.825Z;ISIN;EZ73LNKHBPL4;1.070568;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529077924L2;false;TPAC,FULJ,ILQD
2022-05-26T14:30:33.612Z;ISIN;EZ70P460MM57;23.05;360T;MONE;CZK;N/A;5.0E8;CZK;2022-06-23T00:00:00.000Z;360T;1010000281529077102L2;false;TPAC,FULJ,ILQD
2022-05-26T14:30:33.612Z;ISIN;EZYCCLWSRKB4;23.03785;360T;MONE;CZK;N/A;5.0E8;CZK;2022-06-23T00:00:00.000Z;360T;1010000281529077102L1;false;TPAC,FULJ,ILQD
2022-05-26T14:30:04.524Z;ISIN;EZQZ6N8G5KS3;0.647261;360T;MONE;USD;N/A;4.2E7;NZD;2022-06-23T00:00:00.000Z;360T;1010000281529076974L1;false;TPAC,FULJ,ILQD
2022-05-26T14:30:04.524Z;ISIN;EZ3XK5VMM722;0.6472;360T;MONE;USD;N/A;4.2E7;NZD;2022-06-23T00:00:00.000Z;360T;1010000281529076974L2;false;TPAC,FULJ,ILQD
2022-05-26T14:29:38.919Z;ISIN;EZ9GKD0HXL40;1.37368;360T;MONE;SGD;N/A;6.5E7;SGD;2022-06-23T00:00:00.000Z;360T;1010000281529076915L1;false;TPAC,FULJ,ILQD
2022-05-26T14:29:38.919Z;ISIN;EZVLSYQ21JD2;1.37377;360T;MONE;SGD;N/A;6.5E7;SGD;2022-06-23T00:00:00.000Z;360T;1010000281529076915L2;false;TPAC,FULJ,ILQD
2022-05-26T14:29:38.681Z;ISIN;EZ518F7L7Z81;0.95956;360T;MONE;CHF;N/A;1.5E8;USD;2022-06-23T00:00:00.000Z;360T;1010000281529076901L2;false;TPAC,FULJ,ILQD
2022-05-26T14:29:38.681Z;ISIN;EZ5DJN8079D6;0.9597367;360T;MONE;CHF;N/A;1.5E8;USD;2022-06-23T00:00:00.000Z;360T;1010000281529076901L1;false;TPAC,FULJ,ILQD
2022-05-26T14:28:26.369Z;ISIN;EZV7BJNLF8Z1;19.761555;360T;MONE;MXN;N/A;4.3E8;MXN;2022-06-23T00:00:00.000Z;360T;1010000281529076284L2;false;TPAC,FULJ,ILQD
2022-05-26T14:28:26.369Z;ISIN;EZ3LD7VBHYS5;19.757717;360T;MONE;MXN;N/A;4.3E8;MXN;2022-06-23T00:00:00.000Z;360T;1010000281529076284L1;false;TPAC,FULJ,ILQD
2022-05-26T14:28:03.651Z;ISIN;EZ3MQT6G1WL8;127.199;360T;MONE;JPY;N/A;8.0E9;JPY;2022-06-23T00:00:00.000Z;360T;1010000281529076040L2;false;TPAC,FULJ,ILQD
2022-05-26T14:28:03.651Z;ISIN;EZ8T5CMRLKD4;127.21418;360T;MONE;JPY;N/A;8.0E9;JPY;2022-06-23T00:00:00.000Z;360T;1010000281529076040L1;false;TPAC,FULJ,ILQD
2022-05-26T14:27:51.735Z;ISIN;EZFKXMYV6CQ7;0.7093725;360T;MONE;USD;N/A;9.4E7;AUD;2022-06-23T00:00:00.000Z;360T;1010000281529076018L1;false;TPAC,FULJ,ILQD
2022-05-26T14:27:51.735Z;ISIN;EZ1509WG5VG1;0.70941;360T;MONE;USD;N/A;9.4E7;AUD;2022-06-23T00:00:00.000Z;360T;1010000281529076018L2;false;TPAC,FULJ,ILQD
2022-05-26T14:26:55.797Z;ISIN;EZYCCLWSRKB4;23.03883;360T;MONE;CZK;N/A;5.0E8;CZK;2022-06-23T00:00:00.000Z;360T;1010000281529075554L1;false;TPAC,FULJ,ILQD
2022-05-26T14:26:55.797Z;ISIN;EZ70P460MM57;23.051;360T;MONE;CZK;N/A;5.0E8;CZK;2022-06-23T00:00:00.000Z;360T;1010000281529075554L2;false;TPAC,FULJ,ILQD
2022-05-26T14:26:31.731Z;ISIN;EZH6SZX7TTJ6;1.0717267;360T;MONE;USD;N/A;7.5E7;USD;2022-06-23T00:00:00.000Z;360T;1010000281529075454L1;false;TPAC,FULJ,ILQD
2022-05-26T14:26:31.731Z;ISIN;EZ7YBFXMD984;1.07177;360T;MONE;USD;N/A;7.5E7;USD;2022-06-23T00:00:00.000Z;360T;1010000281529075454L2;false;TPAC,FULJ,ILQD
2022-05-26T14:23:20.814Z;ISIN;EZ7YBFXMD984;1.071721;360T;MONE;USD;N/A;3.0E7;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529074947L2;false;TPAC,FULJ,ILQD
2022-05-26T14:23:20.814Z;ISIN;EZH6SZX7TTJ6;1.0716795;360T;MONE;USD;N/A;3.0E7;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529074947L1;false;TPAC,FULJ,ILQD
2022-05-26T14:23:03.557Z;ISIN;EZLN0KRM7M94;1.257418;360T;MONE;USD;N/A;8.0E7;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529064450L1;false;TPAC,FULJ,ILQD
2022-05-26T14:23:03.557Z;ISIN;EZF12FNJ32L9;1.257413;360T;MONE;USD;N/A;8.0E7;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529064450L2;false;TPAC,FULJ,ILQD
2022-05-26T14:14:23.551Z;ISIN;EZH6SZX7TTJ6;1.0713927;360T;MONE;USD;N/A;1.0E8;USD;2022-06-23T00:00:00.000Z;360T;1010000281529068197L1;false;TPAC,FULJ,ILQD
2022-05-26T14:14:23.551Z;ISIN;EZ7YBFXMD984;1.0714318;360T;MONE;USD;N/A;1.0E8;USD;2022-06-23T00:00:00.000Z;360T;1010000281529068197L2;false;TPAC,FULJ,ILQD
2022-05-26T14:13:43.299Z;ISIN;EZ7YBFXMD984;1.0712805;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529071645L2;false;TPAC,FULJ,ILQD
2022-05-26T14:13:43.299Z;ISIN;EZH6SZX7TTJ6;1.0712412;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529071645L1;false;TPAC,FULJ,ILQD
2022-05-26T14:04:59.064Z;ISIN;EZ3MQT6G1WL8;127.157;360T;MONE;JPY;N/A;1.5E8;JPY;2022-06-23T00:00:00.000Z;360T;1010000281529064735L2;false;TPAC,FULJ,ILQD
2022-05-26T14:04:59.064Z;ISIN;EZ8T5CMRLKD4;127.1715;360T;MONE;JPY;N/A;1.5E8;JPY;2022-06-23T00:00:00.000Z;360T;1010000281529064735L1;false;TPAC,FULJ,ILQD
2022-05-26T14:01:35.570Z;ISIN;EZ7YBFXMD984;1.0714874;360T;MONE;USD;N/A;2.0E8;USD;2022-06-23T00:00:00.000Z;360T;1010000281529064544L2;false;TPAC,FULJ,ILQD
2022-05-26T14:01:35.570Z;ISIN;EZH6SZX7TTJ6;1.0714478;360T;MONE;USD;N/A;2.0E8;USD;2022-06-23T00:00:00.000Z;360T;1010000281529064544L1;false;TPAC,FULJ,ILQD
2022-05-26T14:01:08.981Z;ISIN;EZHT4CCX4GD0;6.76137;360T;MONE;CNY;N/A;2.0E7;USD;2022-06-23T00:00:00.000Z;360T;1010000281529064071L1;false;TPAC,FULJ,ILQD
2022-05-26T14:01:08.981Z;ISIN;EZGD9KC4HZX2;6.761713;360T;MONE;CNY;N/A;2.0E7;USD;2022-06-23T00:00:00.000Z;360T;1010000281529064071L2;false;TPAC,FULJ,ILQD
2022-05-26T14:00:47.258Z;ISIN;EZ9DZB63NRJ3;4.983147;360T;MONE;RON;N/A;1.0E7;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529068538L2;false;TPAC,FULJ,ILQD
2022-05-26T14:00:47.258Z;ISIN;EZRLHKNHBPL4;4.941;360T;MONE;RON;N/A;1.0E7;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529068538L1;false;TPAC,FULJ,ILQD
2022-05-26T13:54:17.971Z;ISIN;EZ9C5WQW8605;0.8762308;360T;MONE;GBP;N/A;1.03E7;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529063555L2;false;TPAC,FULJ,ILQD
2022-05-26T13:54:17.971Z;ISIN;EZ3VNSSGGKM0;0.8704712;360T;MONE;GBP;N/A;1.0E7;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529063555L1;false;TPAC,FULJ,ILQD
2022-05-26T13:54:16.555Z;ISIN;EZH6SZX7TTJ6;1.0714874;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529066055L1;false;TPAC,FULJ,ILQD
2022-05-26T13:54:16.555Z;ISIN;EZ2BVYK0Y2X5;1.0717438;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529066055L2;false;TPAC,FULJ,ILQD
2022-05-26T13:53:17.253Z;ISIN;EZ3VNSSGGKM0;0.8703636;360T;MONE;GBP;N/A;2.5E7;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529063033L1;false;TPAC,FULJ,ILQD
2022-05-26T13:53:17.253Z;ISIN;EZ7DNXMV2SP0;0.8761095;360T;MONE;GBP;N/A;2.5E7;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529063033L2;false;TPAC,FULJ,ILQD
2022-05-26T13:49:17.030Z;ISIN;EZHT4CCX4GD0;6.76179;360T;MONE;CNY;N/A;2.0E7;USD;2022-06-23T00:00:00.000Z;360T;1010000281529058980L1;false;TPAC,FULJ,ILQD
2022-05-26T13:49:17.030Z;ISIN;EZGD9KC4HZX2;6.762133;360T;MONE;CNY;N/A;2.0E7;USD;2022-06-23T00:00:00.000Z;360T;1010000281529058980L2;false;TPAC,FULJ,ILQD
2022-05-26T13:46:55.920Z;ISIN;EZ3VF36QSVH9;0.8737253;360T;MONE;GBP;N/A;1.0E7;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529062535L1;false;TPAC,FULJ,ILQD
2022-05-26T13:46:55.920Z;ISIN;EZXLRZY5PN50;0.8791212;360T;MONE;GBP;N/A;1.02E7;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529062535L2;false;TPAC,FULJ,ILQD
2022-05-26T13:46:53.303Z;ISIN;EZF12FNJ32L9;1.2575994;360T;MONE;USD;N/A;1400000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529067224L2;false;TPAC,FULJ,ILQD
2022-05-26T13:46:53.303Z;ISIN;EZF12FNJ32L9;1.2575994;360T;MONE;USD;N/A;1300000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529067224L1;false;TPAC,FULJ,ILQD
