Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-17T18:17:41.443Z;ISIN;EZLHZGJC4XY7;16.759413;360T;MONE;MXN;N/A;1.5E9;MXN;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643546431L2;false;TPAC,FULJ,ILQD
2023-07-17T18:17:41.443Z;ISIN;EZ6G5P6QBBZ4;16.756913;360T;MONE;MXN;N/A;1.5E9;MXN;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643546431L1;false;TPAC,FULJ,ILQD
2023-07-17T16:11:25.137Z;ISIN;EZ5FP7K6W7Z6;1.3077215;360T;MONE;USD;N/A;1.4E8;GBP;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643540624L1;false;TPAC,FULJ,ILQD
2023-07-17T16:11:25.137Z;ISIN;EZ50FBV0VLF4;1.3076931;360T;MONE;USD;N/A;1.4E8;GBP;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643540624L2;false;TPAC,FULJ,ILQD
2023-07-17T15:38:54.351Z;ISIN;EZJC6VSH37Z3;373.9197;360T;MONE;HUF;N/A;4.327744359E9;HUF;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643536006L1;false;TPAC,FULJ,ILQD
2023-07-17T15:38:54.351Z;ISIN;EZR78TGYMM22;377.1195;360T;MONE;HUF;N/A;4.327744359E9;HUF;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643536006L2;false;TPAC,FULJ,ILQD
2023-07-17T15:35:45.287Z;ISIN;EZ3QSKFK7PP6;4.4638951;360T;MONE;PLN;N/A;2500000.0;PLN;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643527660;false;FULJ,ILQD
2023-07-17T15:32:01.904Z;ISIN;EZ6MC0MW6B17;1.1263647;360T;MONE;USD;N/A;750000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643534012L2;false;TPAC,FULJ,ILQD
2023-07-17T15:32:01.904Z;ISIN;EZMRQ18K0JS3;1.12353;360T;MONE;USD;N/A;1550000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643534012L1;false;TPAC,FULJ,ILQD
2023-07-17T15:25:48.295Z;ISIN;EZ3V1KJX6DK5;1.1420742;360T;MONE;USD;N/A;5000000.0;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643534062L2;false;TPAC,FULJ,ILQD
2023-07-17T15:25:48.295Z;ISIN;EZMRQ18K0JS3;1.1234;360T;MONE;USD;N/A;5000000.0;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643534062L1;false;TPAC,FULJ,ILQD
2023-07-17T15:23:59.477Z;ISIN;EZ3V1KJX6DK5;1.1420051;360T;MONE;USD;N/A;1.0E7;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643533253L2;false;TPAC,FULJ,ILQD
2023-07-17T15:23:59.477Z;ISIN;EZMRQ18K0JS3;1.12333;360T;MONE;USD;N/A;1.0E7;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643533253L1;false;TPAC,FULJ,ILQD
2023-07-17T15:14:46.201Z;ISIN;EZ3V1KJX6DK5;1.1417245;360T;MONE;USD;N/A;1250000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643530023L2;false;TPAC,FULJ,ILQD
2023-07-17T15:14:46.201Z;ISIN;EZBF58G32K79;1.1393659;360T;MONE;USD;N/A;1250000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643530023L1;false;TPAC,FULJ,ILQD
2023-07-17T15:01:32.152Z;ISIN;EZ4VHMX6HD09;0.85866;360T;MONE;GBP;N/A;4.8E7;GBP;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643525034L1;false;TPAC,FULJ,ILQD
2023-07-17T15:01:32.152Z;ISIN;EZ80RC09FSV2;0.8599232;360T;MONE;GBP;N/A;4.8E7;GBP;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643525034L2;false;TPAC,FULJ,ILQD
2023-07-17T14:55:11.316Z;ISIN;EZGH7FJB1890;1.123089;360T;MONE;USD;N/A;500000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643528662L1;false;TPAC,FULJ,ILQD
2023-07-17T14:55:11.316Z;ISIN;EZ16GGJR40K2;1.1238086;360T;MONE;USD;N/A;500000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643528662L2;false;TPAC,FULJ,ILQD
2023-07-17T14:54:04.825Z;ISIN;EZ5FP7K6W7Z6;1.3085622;360T;MONE;USD;N/A;2.0E7;GBP;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643529021L1;false;TPAC,FULJ,ILQD
2023-07-17T14:54:04.825Z;ISIN;EZ50FBV0VLF4;1.3085643;360T;MONE;USD;N/A;2.0E7;GBP;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643529021L2;false;TPAC,FULJ,ILQD
2023-07-17T14:51:05.316Z;ISIN;EZWKW7X43R52;1.1246987;360T;MONE;USD;N/A;4.03E7;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643434684;false;FULJ,ILQD
2023-07-17T14:49:31.413Z;ISIN;EZKV63TLMV05;1.1282079;360T;MONE;USD;N/A;177000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643522135L2;false;TPAC,FULJ,ILQD
2023-07-17T14:49:31.413Z;ISIN;EZGH7FJB1890;1.1231475;360T;MONE;USD;N/A;177000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643522135L1;false;TPAC,FULJ,ILQD
2023-07-17T14:48:23.319Z;ISIN;EZCV3QJ1B834;1.1312741;360T;MONE;USD;N/A;900000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643521897L2;false;TPAC,FULJ,ILQD
2023-07-17T14:48:23.319Z;ISIN;EZMRQ18K0JS3;1.12324;360T;MONE;USD;N/A;900000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643521897L1;false;TPAC,FULJ,ILQD
2023-07-17T14:47:34.768Z;ISIN;EZ23S7VK7LQ8;1.147345;360T;MONE;USD;N/A;500000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643521800L2;false;TPAC,FULJ,ILQD
2023-07-17T14:47:34.768Z;ISIN;EZMRQ18K0JS3;1.12317;360T;MONE;USD;N/A;500000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643521800L1;false;TPAC,FULJ,ILQD
2023-07-17T14:47:27.804Z;ISIN;EZ3V1KJX6DK5;1.1416608;360T;MONE;USD;N/A;1000000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643521188L2;false;TPAC,FULJ,ILQD
2023-07-17T14:47:27.804Z;ISIN;EZMRQ18K0JS3;1.12309;360T;MONE;USD;N/A;1000000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643521188L1;false;TPAC,FULJ,ILQD
2023-07-17T14:47:03.718Z;ISIN;EZ0D85J70Y46;1.126413;360T;MONE;USD;N/A;688000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643528224;false;FULJ,ILQD
2023-07-17T14:46:12.658Z;ISIN;EZ7JGZ7J7TL2;1.1254338;360T;MONE;USD;N/A;4000000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643526201L1;false;TPAC,FULJ,ILQD
2023-07-17T14:45:43.451Z;ISIN;EZMRQ18K0JS3;1.12294;360T;MONE;USD;N/A;1000000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643520594L1;false;TPAC,FULJ,ILQD
2023-07-17T14:45:43.451Z;ISIN;EZNGX0S2KH13;1.1450596;360T;MONE;USD;N/A;1000000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643520594L2;false;TPAC,FULJ,ILQD
2023-07-17T14:44:46.665Z;ISIN;EZ19G8SD3T54;18.1127;360T;MONE;ZAR;N/A;1.03E8;ZAR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643525636L2;false;TPAC,FULJ,ILQD
2023-07-17T14:44:46.665Z;ISIN;EZH278FH3N32;18.111205;360T;MONE;ZAR;N/A;1.03E8;ZAR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643525636L1;false;TPAC,FULJ,ILQD
2023-07-17T14:44:14.204Z;ISIN;EZ5V1J94NN99;1.1428991;360T;MONE;USD;N/A;1000000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643520301L2;false;TPAC,FULJ,ILQD
2023-07-17T14:44:14.204Z;ISIN;EZMRQ18K0JS3;1.12289;360T;MONE;USD;N/A;1000000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643520301L1;false;TPAC,FULJ,ILQD
2023-07-17T14:42:47.023Z;ISIN;EZ2DQ4N39PF7;1.1518668;360T;MONE;USD;N/A;1000000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643520102L2;false;TPAC,FULJ,ILQD
2023-07-17T14:42:47.023Z;ISIN;EZ93CF9H0WK8;1.1371627;360T;MONE;USD;N/A;1000000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643520102L1;false;TPAC,FULJ,ILQD
2023-07-17T14:39:54.255Z;ISIN;EZ87ZXW1FJL3;11.5292;360T;MONE;SEK;N/A;5000000.0;SEK;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643519565L1;false;TPAC,FULJ,ILQD
2023-07-17T14:39:54.255Z;ISIN;EZJNWD020KG4;11.530967;360T;MONE;SEK;N/A;5000000.0;SEK;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643519565L2;false;TPAC,FULJ,ILQD
2023-07-17T14:38:03.306Z;ISIN;EZ80S711LK27;10.171475;360T;MONE;SEK;N/A;6.13E7;SEK;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643522913;false;FULJ,ILQD
2023-07-17T14:37:09.467Z;ISIN;EZCGTK528012;333.67;360T;MONE;HUF;N/A;1.0E7;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643524072L2;false;TPAC,FULJ,ILQD
2023-07-17T14:37:09.467Z;ISIN;EZZMMDY09ZN2;333.575;360T;MONE;HUF;N/A;1.0E7;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643524072L1;false;TPAC,FULJ,ILQD
2023-07-17T14:37:05.067Z;ISIN;EZFLHDXBNXT8;0.9506069;360T;MONE;CHF;N/A;600000.0;CHF;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643516795L2;false;TPAC,FULJ,ILQD
2023-07-17T14:37:05.067Z;ISIN;EZSYX63Q5CQ5;0.9645257;360T;MONE;CHF;N/A;600000.0;CHF;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643516795L1;false;TPAC,FULJ,ILQD
2023-07-17T14:33:11.163Z;ISIN;EZMHY5T2SHW0;3.96736;360T;MONE;PLN;N/A;2.5E7;PLN;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643522597L2;false;TPAC,FULJ,ILQD
2023-07-17T14:33:11.163Z;ISIN;EZCP7KKVJCS2;3.967135;360T;MONE;PLN;N/A;2.5E7;PLN;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643522597L1;false;TPAC,FULJ,ILQD
2023-07-17T14:32:39.307Z;ISIN;EZZ2S3DV1HM0;7.81378;360T;MONE;HKD;N/A;2.0E7;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643522266L2;false;TPAC,FULJ,ILQD
2023-07-17T14:32:39.307Z;ISIN;EZ5Y4T20DBB8;7.813714;360T;MONE;HKD;N/A;2.0E7;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643522266L1;false;TPAC,FULJ,ILQD
2023-07-17T14:32:10.269Z;ISIN;EZ5XYQ1K33F8;383.80584;360T;MONE;HUF;N/A;5000000.0;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643521981L2;false;TPAC,FULJ,ILQD
2023-07-17T14:32:10.269Z;ISIN;EZVNXRNN4K61;374.175;360T;MONE;HUF;N/A;5000000.0;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643521981L1;false;TPAC,FULJ,ILQD
2023-07-17T14:31:58.135Z;ISIN;EZZMMDY09ZN2;333.445;360T;MONE;HUF;N/A;5000000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643521884L1;false;TPAC,FULJ,ILQD
2023-07-17T14:31:58.135Z;ISIN;EZCGTK528012;333.54;360T;MONE;HUF;N/A;5000000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643521884L2;false;TPAC,FULJ,ILQD
2023-07-17T14:31:00.238Z;ISIN;EZ425XK3TMS9;139.104;360T;MONE;JPY;N/A;1.0E10;JPY;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643521642L2;false;TPAC,FULJ,ILQD
2023-07-17T14:31:00.238Z;ISIN;EZ9M9PQSDLJ5;139.12415;360T;MONE;JPY;N/A;1.0E10;JPY;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643521642L1;false;TPAC,FULJ,ILQD
2023-07-17T14:30:40.487Z;ISIN;EZ6G5P6QBBZ4;16.8640184;360T;MONE;MXN;N/A;2.6E8;MXN;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643521628L1;false;TPAC,FULJ,ILQD
2023-07-17T14:30:40.487Z;ISIN;EZLHZGJC4XY7;16.867019;360T;MONE;MXN;N/A;2.6E8;MXN;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643521628L2;false;TPAC,FULJ,ILQD
2023-07-17T14:30:16.172Z;ISIN;EZVZ1RNG25M5;1.1346961;360T;MONE;USD;N/A;1000000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643521578;false;FULJ,ILQD
2023-07-17T14:28:39.491Z;ISIN;EZ5X90V36060;0.8574637;360T;MONE;GBP;N/A;750000.0;GBP;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643514420L1;false;TPAC,FULJ,ILQD
2023-07-17T14:28:39.491Z;ISIN;EZ3G6CHXF1W9;0.8673167;360T;MONE;GBP;N/A;750000.0;GBP;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643514420L2;false;TPAC,FULJ,ILQD
2023-07-17T14:27:16.888Z;ISIN;EZ9M9PQSDLJ5;139.09811;360T;MONE;JPY;N/A;1.0E9;JPY;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643520414L1;false;TPAC,FULJ,ILQD
2023-07-17T14:27:16.888Z;ISIN;EZWR87RRHPQ2;138.78533;360T;MONE;JPY;N/A;1.0E9;JPY;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643520414L2;false;TPAC,FULJ,ILQD
2023-07-17T14:26:54.451Z;ISIN;EZD3Q6NYKR33;1.3090659;360T;MONE;USD;N/A;2900000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643514772L2;false;TPAC,FULJ,ILQD
2023-07-17T14:26:54.451Z;ISIN;EZ7TBVPMDYC7;1.3089;360T;MONE;USD;N/A;3200000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643514772L1;false;TPAC,FULJ,ILQD
2023-07-17T14:26:42.986Z;ISIN;EZS0HZFM1BZ6;0.858195;360T;MONE;GBP;N/A;900000.0;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643514745L2;false;TPAC,FULJ,ILQD
2023-07-17T14:26:42.986Z;ISIN;EZ4VHMX6HD09;0.85762;360T;MONE;GBP;N/A;900000.0;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643514745L1;false;TPAC,FULJ,ILQD
2023-07-17T14:22:48.375Z;ISIN;EZN6F382J8P8;1.3017977;360T;MONE;USD;N/A;900000.0;GBP;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643514320L1;false;TPAC,FULJ,ILQD
2023-07-17T14:22:48.375Z;ISIN;EZN6F382J8P8;1.3017977;360T;MONE;USD;N/A;1.1E7;GBP;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643514320L2;false;TPAC,FULJ,ILQD
2023-07-17T14:21:42.638Z;ISIN;EZYC80CQTS52;1.7754134;360T;MONE;NZD;N/A;600000.0;NZD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643514281L2;false;TPAC,FULJ,ILQD
2023-07-17T14:21:42.638Z;ISIN;EZ135DVC4845;1.77426;360T;MONE;NZD;N/A;600000.0;NZD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643514281L1;false;TPAC,FULJ,ILQD
2023-07-17T14:16:57.040Z;ISIN;EZLV5P7T5C17;7.44971;360T;MONE;DKK;N/A;4600000.0;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643516765L2;false;TPAC,FULJ,ILQD
2023-07-17T14:16:57.040Z;ISIN;EZ5PDTW1R2L4;7.4498044;360T;MONE;DKK;N/A;4600000.0;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643516765L1;false;TPAC,FULJ,ILQD
2023-07-17T14:14:42.024Z;ISIN;EZ4DGTP92775;1.1223875;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643516374L1;false;TPAC,FULJ,ILQD
2023-07-17T14:14:42.024Z;ISIN;EZGH7FJB1890;1.1224382;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643516374L2;false;TPAC,FULJ,ILQD
2023-07-17T14:10:41.479Z;ISIN;EZ0FQQS1RL39;0.9607746;360T;MONE;CHF;N/A;3.5E7;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643505908L2;false;TPAC,FULJ,ILQD
2023-07-17T14:10:41.479Z;ISIN;EZNJVJNQ3YK1;0.96577;360T;MONE;CHF;N/A;3.5E7;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643505908L1;false;TPAC,FULJ,ILQD
2023-07-17T14:10:28.442Z;ISIN;EZVSH0TF6L50;0.86076;360T;MONE;CHF;N/A;3.0E7;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643505890L1;false;TPAC,FULJ,ILQD
2023-07-17T14:10:28.442Z;ISIN;EZ1X7MWZ4Y27;0.8524744;360T;MONE;CHF;N/A;3.0E7;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643505890L2;false;TPAC,FULJ,ILQD
2023-07-17T14:08:16.114Z;ISIN;EZ4DGTP92775;1.1222964;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643513814L1;false;TPAC,FULJ,ILQD
2023-07-17T14:08:16.114Z;ISIN;EZY9KG51R269;1.1224511;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643513814L2;false;TPAC,FULJ,ILQD
2023-07-17T14:05:48.253Z;ISIN;EZ425XK3TMS9;139.037;360T;MONE;JPY;N/A;1.0E8;JPY;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643510783L2;false;TPAC,FULJ,ILQD
2023-07-17T14:05:48.253Z;ISIN;EZ9M9PQSDLJ5;139.05716;360T;MONE;JPY;N/A;1.0E8;JPY;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643510783L1;false;TPAC,FULJ,ILQD
2023-07-17T14:02:46.251Z;ISIN;EZ47CR3QMF83;10.151422;360T;MONE;SEK;N/A;9200000.0;SEK;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643512006;false;FULJ,ILQD
2023-07-17T14:00:53.074Z;ISIN;EZVNXRNN4K61;374.125;360T;MONE;HUF;N/A;5000000.0;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643511265L1;false;TPAC,FULJ,ILQD
2023-07-17T14:00:53.074Z;ISIN;EZ5XYQ1K33F8;383.75204;360T;MONE;HUF;N/A;5000000.0;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643511265L2;false;TPAC,FULJ,ILQD
2023-07-17T14:00:17.314Z;ISIN;EZC3PRP5GB61;1.125607;360T;MONE;USD;N/A;5.0E7;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643509701L2;false;TPAC,FULJ,ILQD
2023-07-17T14:00:17.314Z;ISIN;EZMRQ18K0JS3;1.12216;360T;MONE;USD;N/A;5.0E7;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643509701L1;false;TPAC,FULJ,ILQD
2023-07-17T13:58:30.243Z;ISIN;EZB22YWG0WF9;1.3189865;360T;MONE;CAD;N/A;1.5E7;CAD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643509293L1;false;TPAC,FULJ,ILQD
2023-07-17T13:58:30.243Z;ISIN;EZW96Y8BRFR4;1.31898;360T;MONE;CAD;N/A;1.5E7;CAD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643509293L2;false;TPAC,FULJ,ILQD
2023-07-17T13:57:37.763Z;ISIN;EZFGNQG26WD5;1.122153;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643509945L2;false;TPAC,FULJ,ILQD
2023-07-17T13:57:37.763Z;ISIN;EZ4DGTP92775;1.1219461;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643509945L1;false;TPAC,FULJ,ILQD
2023-07-17T13:57:14.060Z;ISIN;EZ4DGTP92775;1.1218447;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643509712L1;false;TPAC,FULJ,ILQD
2023-07-17T13:57:14.060Z;ISIN;EZQY9ZGP7249;1.1222139;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643509712L2;false;TPAC,FULJ,ILQD
2023-07-17T13:54:37.558Z;ISIN;EZH278FH3N32;18.16164;360T;MONE;ZAR;N/A;1.8E8;ZAR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643508672L1;false;TPAC,FULJ,ILQD
2023-07-17T13:54:37.558Z;ISIN;EZMCPQB0S7C3;18.171241;360T;MONE;ZAR;N/A;1.8E8;ZAR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643508672L2;false;TPAC,FULJ,ILQD
2023-07-17T13:53:44.322Z;ISIN;EZ5Y4T20DBB8;7.8143325;360T;MONE;HKD;N/A;1.0E8;HKD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643508405L1;false;TPAC,FULJ,ILQD
2023-07-17T13:53:44.322Z;ISIN;EZRWBLD72YK5;7.814323;360T;MONE;HKD;N/A;1.0E8;HKD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643508405L2;false;TPAC,FULJ,ILQD
2023-07-17T13:53:05.556Z;ISIN;EZ71MH03KPG1;7.184498;360T;MONE;CNY;N/A;4.0E7;CNY;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643508348L1;false;TPAC,FULJ,ILQD
2023-07-17T13:53:05.556Z;ISIN;EZVTYYZ8R628;7.175891;360T;MONE;CNY;N/A;4.0E7;CNY;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643508348L2;false;TPAC,FULJ,ILQD
2023-07-17T13:52:57.269Z;ISIN;EZKP4S0C5K02;10.140166;360T;MONE;SEK;N/A;3.0802E7;SEK;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643505757;false;FULJ,ILQD
2023-07-17T13:52:56.726Z;ISIN;EZ3CTVMF2250;1.1232405;360T;MONE;USD;N/A;81600.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643508398L2;false;TPAC,FULJ,ILQD
2023-07-17T13:52:56.726Z;ISIN;EZMRQ18K0JS3;1.12169;360T;MONE;USD;N/A;81600.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643508398L1;false;TPAC,FULJ,ILQD
2023-07-17T13:52:00.161Z;ISIN;EZ4DGTP92775;1.12161;360T;MONE;USD;N/A;2.4325E7;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643509168L1;false;TPAC,FULJ,ILQD
2023-07-17T13:52:00.161Z;ISIN;EZGH7FJB1890;1.121663;360T;MONE;USD;N/A;2.4325E7;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643509168L2;false;TPAC,FULJ,ILQD
2023-07-17T13:51:04.767Z;ISIN;EZMRQ18K0JS3;1.12161;360T;MONE;USD;N/A;80840.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643508247L1;false;TPAC,FULJ,ILQD
2023-07-17T13:51:04.767Z;ISIN;EZ3ZJFSWQRN5;1.1230513;360T;MONE;USD;N/A;80840.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643508247L2;false;TPAC,FULJ,ILQD
2023-07-17T13:49:38.502Z;ISIN;EZ50FBV0VLF4;1.3066828;360T;MONE;USD;N/A;1015000.0;GBP;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643505801L2;false;TPAC,FULJ,ILQD
2023-07-17T13:49:38.502Z;ISIN;EZ5FP7K6W7Z6;1.3066777;360T;MONE;USD;N/A;1015000.0;GBP;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643505801L1;false;TPAC,FULJ,ILQD
2023-07-17T13:49:10.691Z;ISIN;EZMRQ18K0JS3;1.12125;360T;MONE;USD;N/A;81600.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643506355L1;false;TPAC,FULJ,ILQD
2023-07-17T13:49:10.691Z;ISIN;EZ8G0Z19XSM3;1.1224182;360T;MONE;USD;N/A;81600.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643506355L2;false;TPAC,FULJ,ILQD
2023-07-17T13:48:02.449Z;ISIN;EZBHZXR05K92;1.1261389;360T;MONE;USD;N/A;306000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643506198L3;false;TPAC,FULJ,ILQD
2023-07-17T13:48:02.449Z;ISIN;EZCK1JPL37P5;1.124533;360T;MONE;USD;N/A;282000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643506198L1;false;TPAC,FULJ,ILQD
2023-07-17T13:48:02.449Z;ISIN;EZ9K08C37J40;1.1253628;360T;MONE;USD;N/A;159000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643506198L2;false;TPAC,FULJ,ILQD
2023-07-17T13:47:58.787Z;ISIN;EZG187K1QL44;1.1221439;360T;MONE;USD;N/A;88099.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643506027L2;false;TPAC,FULJ,ILQD
