Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-07T23:42:53.075Z;ISIN;EZDGSZR4D1W8;1.5911321;360T;MONE;AUD;N/A;6500000.0;AUD;2021-11-04T00:00:00.000Z;360T;1010000281472940656;false;FULJ,ILQD
2021-10-07T23:26:22.891Z;ISIN;EZBCBX2JXTS1;1.5874348;360T;MONE;AUD;N/A;100.0;AUD;2021-11-04T00:00:00.000Z;360T;1010000281472940633;false;FULJ,ILQD
2021-10-07T22:07:00.114Z;ISIN;EZ7WKDRZ5ZN8;1.583448;360T;MONE;AUD;N/A;275373.35;AUD;2021-11-04T00:00:00.000Z;360T;1010000281472935428;false;FULJ,ILQD
2021-10-07T17:47:03.508Z;ISIN;EZ79LN82KCH4;1.07245;360T;MONE;CHF;N/A;1.0E7;CHF;2021-11-04T00:00:00.000Z;360T;1010000281472927930;false;FULJ,ILQD
2021-10-07T17:43:40.540Z;ISIN;EZ9L8R5XF579;1.25469;360T;MONE;CAD;N/A;5.5E7;CAD;2021-11-04T00:00:00.000Z;360T;1010000281472929645L2;false;TPAC,FULJ,ILQD
2021-10-07T17:43:40.540Z;ISIN;EZV2KGPPY7Y4;1.2546844;360T;MONE;CAD;N/A;5.5E7;CAD;2021-11-04T00:00:00.000Z;360T;1010000281472929645L1;false;TPAC,FULJ,ILQD
2021-10-07T17:32:36.302Z;ISIN;EZ870DCGY2Z9;20.60656;360T;MONE;MXN;N/A;7.0E8;MXN;2021-11-04T00:00:00.000Z;360T;1010000281472929191L1;false;TPAC,FULJ,ILQD
2021-10-07T17:32:36.302Z;ISIN;EZ11Z6G2GMQ7;20.60806;360T;MONE;MXN;N/A;7.0E8;MXN;2021-11-04T00:00:00.000Z;360T;1010000281472929191L2;false;TPAC,FULJ,ILQD
2021-10-07T17:07:31.007Z;ISIN;EZ1WFCZTWQ21;1.862369;360T;MONE;AUD;N/A;8000000.0;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472931257;false;FULJ,ILQD
2021-10-07T17:01:23.403Z;ISIN;EZ8WX6MGXG86;111.62717;360T;MONE;JPY;N/A;2.0E9;JPY;2021-11-04T00:00:00.000Z;360T;1010000281472931438L1;false;TPAC,FULJ,ILQD
2021-10-07T17:01:23.403Z;ISIN;EZV39WXKK4J8;111.61928;360T;MONE;JPY;N/A;2.0E9;JPY;2021-11-04T00:00:00.000Z;360T;1010000281472931438L2;false;TPAC,FULJ,ILQD
2021-10-07T16:58:48.071Z;ISIN;EZ1RN9K67T59;1.024651;360T;MONE;SEK;N/A;9000000.0;NOK;2021-11-04T00:00:00.000Z;360T;1010000281472930561;false;FULJ,ILQD
2021-10-07T16:23:18.735Z;ISIN;EZ6ZSZCWHLG7;128.88352;360T;MONE;JPY;N/A;2.0E9;JPY;2021-11-04T00:00:00.000Z;360T;1010000281472925426L1;false;TPAC,FULJ,ILQD
2021-10-07T16:23:18.735Z;ISIN;EZV47DJ6XX69;128.885;360T;MONE;JPY;N/A;2.0E9;JPY;2021-11-04T00:00:00.000Z;360T;1010000281472925426L2;false;TPAC,FULJ,ILQD
2021-10-07T16:06:38.189Z;ISIN;EZ30LMBXLCH7;1.0726959;360T;MONE;CHF;N/A;515000.0;CHF;2021-11-04T00:00:00.000Z;360T;1010000281472925695L1;false;TPAC,FULJ,ILQD
2021-10-07T16:05:30.802Z;ISIN;EZ31MNZQJJR2;7.4409484;360T;MONE;DKK;N/A;850000.0;DKK;2021-11-04T00:00:00.000Z;360T;1010000281472925492L1;false;TPAC,FULJ,ILQD
2021-10-07T16:04:45.886Z;ISIN;EZC731L1PQ88;10.145547;360T;MONE;SEK;N/A;1100000.0;SEK;2021-11-04T00:00:00.000Z;360T;1010000281472924651L1;false;TPAC,FULJ,ILQD
2021-10-07T16:04:12.153Z;ISIN;EZ4X8892GJ33;9.896143;360T;MONE;NOK;N/A;1100000.0;NOK;2021-11-04T00:00:00.000Z;360T;1010000281472923841L1;false;TPAC,FULJ,ILQD
2021-10-07T16:03:33.994Z;ISIN;EZ31MNZQJJR2;7.4409483;360T;MONE;DKK;N/A;1800000.0;DKK;2021-11-04T00:00:00.000Z;360T;1010000281472923434L1;false;TPAC,FULJ,ILQD
2021-10-07T16:02:45.017Z;ISIN;EZ30LMBXLCH7;1.072657;360T;MONE;CHF;N/A;500000.0;CHF;2021-11-04T00:00:00.000Z;360T;1010000281472923418L1;false;TPAC,FULJ,ILQD
2021-10-07T15:52:43.924Z;ISIN;EZBDT2YWWTY1;1.1596677;360T;MONE;USD;N/A;145000.0;EUR;2021-11-04T00:00:00.000Z;360T;1010000281472908283;false;FULJ,ILQD
2021-10-07T15:51:52.036Z;ISIN;EZ64GW2FK1H1;0.8483357;360T;MONE;GBP;N/A;289856.34;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472921361;false;FULJ,ILQD
2021-10-07T15:51:46.522Z;ISIN;EZ64GW2FK1H1;0.8481366;360T;MONE;GBP;N/A;226273.44;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472920650;false;FULJ,ILQD
2021-10-07T15:50:08.034Z;ISIN;EZ3FSPCV2P77;1.1563449;360T;MONE;USD;N/A;300000.0;EUR;2021-11-04T00:00:00.000Z;360T;1010000281472920491;false;FULJ,ILQD
2021-10-07T15:40:15.938Z;ISIN;EZ79LN82KCH4;1.0721559;360T;MONE;CHF;N/A;100000.0;EUR;2021-11-04T00:00:00.000Z;360T;1010000281472920441L2;false;TPAC,FULJ,ILQD
2021-10-07T15:40:15.938Z;ISIN;EZ1G1T4CDVM2;1.07259;360T;MONE;CHF;N/A;100000.0;EUR;2021-11-04T00:00:00.000Z;360T;1010000281472920441L1;false;TPAC,FULJ,ILQD
2021-10-07T15:39:18.828Z;ISIN;EZ6J8SMC4GM2;1.157003;360T;MONE;USD;N/A;7800000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472223241L2;false;TPAC,FULJ,ILQD
2021-10-07T15:39:18.828Z;ISIN;EZ3FSPCV2P77;1.156573;360T;MONE;USD;N/A;7800000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472223241L1;false;TPAC,FULJ,ILQD
2021-10-07T15:39:07.259Z;ISIN;EZ4N56CH3PP4;0.848586;360T;MONE;GBP;N/A;6000000.0;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472223233;false;FULJ,ILQD
2021-10-07T15:34:22.874Z;ISIN;EZ6NWWP7D6H4;1.159157;360T;MONE;USD;N/A;1000000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472917522;false;FULJ,ILQD
2021-10-07T15:30:48.749Z;ISIN;EZ4WQ9MQ8G25;0.84856;360T;MONE;GBP;N/A;2.5E8;EUR;2021-11-04T00:00:00.000Z;360T;1010000281472917457L1;false;TPAC,FULJ,ILQD
2021-10-07T15:30:48.749Z;ISIN;EZ64GW2FK1H1;0.8486024;360T;MONE;GBP;N/A;2.5E8;EUR;2021-11-04T00:00:00.000Z;360T;1010000281472917457L2;false;TPAC,FULJ,ILQD
2021-10-07T15:29:21.228Z;ISIN;EZ2S6T3887P3;1.1578424;360T;MONE;USD;N/A;75000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472916645;false;FULJ,ILQD
2021-10-07T15:28:11.808Z;ISIN;EZ3FSPCV2P77;1.156595;360T;MONE;USD;N/A;365000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472919143;false;FULJ,ILQD
2021-10-07T15:25:21.211Z;ISIN;EZ4X8892GJ33;9.897058;360T;MONE;NOK;N/A;1000000.0;NOK;2021-11-04T00:00:00.000Z;360T;1010000281472853112;false;FULJ,ILQD
2021-10-07T15:24:46.634Z;ISIN;EZ6D81ZLCCT4;10.261628;360T;MONE;TRY;N/A;1300000.0;TRY;2021-11-04T00:00:00.000Z;360T;1010000281472916733L1;false;TPAC,FULJ,ILQD
2021-10-07T15:24:46.634Z;ISIN;EZBF3HZ9JNT1;10.2818;360T;MONE;TRY;N/A;1300000.0;TRY;2021-11-04T00:00:00.000Z;360T;1010000281472916733L2;false;TPAC,FULJ,ILQD
2021-10-07T15:23:33.457Z;ISIN;EZ3FSPCV2P77;1.1564556;360T;MONE;USD;N/A;500000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472853074;false;FULJ,ILQD
2021-10-07T15:23:29.301Z;ISIN;EZ954QJYDHF0;9.9040907;360T;MONE;NOK;N/A;5800000.0;NOK;2021-11-04T00:00:00.000Z;360T;1010000281472853037;false;FULJ,ILQD
2021-10-07T15:23:23.030Z;ISIN;EZ7S2TSLVFK1;1.6680679;360T;MONE;NZD;N/A;100000.0;NZD;2021-11-04T00:00:00.000Z;360T;1010000281472852984;false;FULJ,ILQD
2021-10-07T15:22:31.462Z;ISIN;EZ1T7XCR49W7;1.668;360T;MONE;NZD;N/A;1500000.0;NZD;2021-11-04T00:00:00.000Z;360T;1010000281472916822L2;false;TPAC,FULJ,ILQD
2021-10-07T15:22:31.462Z;ISIN;EZ71NDY9CC96;1.6677564;360T;MONE;NZD;N/A;1500000.0;NZD;2021-11-04T00:00:00.000Z;360T;1010000281472916822L1;false;TPAC,FULJ,ILQD
2021-10-07T15:21:43.851Z;ISIN;EZV47DJ6XX69;128.908;360T;MONE;JPY;N/A;3.35E9;JPY;2021-11-04T00:00:00.000Z;360T;1010000281472916504L2;false;TPAC,FULJ,ILQD
2021-10-07T15:21:43.851Z;ISIN;EZ58BB3LT742;128.90221;360T;MONE;JPY;N/A;3.35E9;JPY;2021-11-04T00:00:00.000Z;360T;1010000281472916504L1;false;TPAC,FULJ,ILQD
2021-10-07T15:21:16.453Z;ISIN;EZ31MNZQJJR2;7.440071;360T;MONE;DKK;N/A;1300000.0;DKK;2021-11-04T00:00:00.000Z;360T;1010000281472852848;false;FULJ,ILQD
2021-10-07T15:20:45.993Z;ISIN;EZ8C5M4SLHF1;1.5822325;360T;MONE;AUD;N/A;1.36E7;AUD;2021-11-04T00:00:00.000Z;360T;1010000281472916258L2;false;TPAC,FULJ,ILQD
2021-10-07T15:20:45.993Z;ISIN;EZVXNZZ1ZSC8;1.5821597;360T;MONE;AUD;N/A;1.36E7;AUD;2021-11-04T00:00:00.000Z;360T;1010000281472916258L1;false;TPAC,FULJ,ILQD
2021-10-07T15:19:41.501Z;ISIN;EZ3FSPCV2P77;1.1563756;360T;MONE;USD;N/A;1000000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472852766;false;FULJ,ILQD
2021-10-07T15:19:34.474Z;ISIN;EZ2FKSZQ8NH0;1.157978;360T;MONE;USD;N/A;300000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472914644;false;FULJ,ILQD
2021-10-07T15:17:26.272Z;ISIN;EZ4X8892GJ33;9.9076673;360T;MONE;NOK;N/A;2100000.0;NOK;2021-11-04T00:00:00.000Z;360T;1010000281472852702;false;FULJ,ILQD
2021-10-07T15:17:25.764Z;ISIN;EZ6ZSZCWHLG7;128.91657;360T;MONE;JPY;N/A;4.0E7;JPY;2021-11-04T00:00:00.000Z;360T;1010000281472852462;false;FULJ,ILQD
2021-10-07T15:17:25.113Z;ISIN;EZ64GW2FK1H1;0.8487958;360T;MONE;GBP;N/A;100000.0;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472852412;false;FULJ,ILQD
2021-10-07T15:17:24.534Z;ISIN;EZ30LMBXLCH7;1.0721754;360T;MONE;CHF;N/A;430000.0;CHF;2021-11-04T00:00:00.000Z;360T;1010000281472852386;false;FULJ,ILQD
2021-10-07T15:13:17.518Z;ISIN;EZCD1WK7CW53;0.926787;360T;MONE;CHF;N/A;150000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472913772;false;FULJ,ILQD
2021-10-07T15:12:36.818Z;ISIN;EZ870DCGY2Z9;20.58845;360T;MONE;MXN;N/A;1.878E8;MXN;2021-11-04T00:00:00.000Z;360T;1010000281472915067L1;false;TPAC,FULJ,ILQD
2021-10-07T15:12:36.818Z;ISIN;EZ11Z6G2GMQ7;20.5912;360T;MONE;MXN;N/A;1.878E8;MXN;2021-11-04T00:00:00.000Z;360T;1010000281472915067L2;false;TPAC,FULJ,ILQD
2021-10-07T15:12:20.861Z;ISIN;EZVY5TPR97N2;1.07221;360T;MONE;CHF;N/A;250000.0;EUR;2021-11-04T00:00:00.000Z;360T;1010000281472913394;false;FULJ,ILQD
2021-10-07T15:11:03.214Z;ISIN;EZ9L8R5XF579;1.25481;360T;MONE;CAD;N/A;6.16E7;CAD;2021-11-04T00:00:00.000Z;360T;1010000281472914782L2;false;TPAC,FULJ,ILQD
2021-10-07T15:11:03.214Z;ISIN;EZV2KGPPY7Y4;1.254807;360T;MONE;CAD;N/A;6.16E7;CAD;2021-11-04T00:00:00.000Z;360T;1010000281472914782L1;false;TPAC,FULJ,ILQD
2021-10-07T15:07:47.602Z;ISIN;EZ6F11J6GPN2;1.5696647;360T;MONE;SGD;N/A;50000.0;SGD;2021-11-04T00:00:00.000Z;360T;1010000281472913275;false;FULJ,ILQD
2021-10-07T15:05:58.053Z;ISIN;EZ7GXFN9V7V9;1.3631425;360T;MONE;USD;N/A;590000.0;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472911341;false;FULJ,ILQD
2021-10-07T14:58:05.147Z;ISIN;EZ8639X68F40;25.73094;360T;MONE;CZK;N/A;1898600.0;CZK;2021-11-04T00:00:00.000Z;360T;1010000281472906408L2;false;TPAC,FULJ,ILQD
2021-10-07T14:58:05.147Z;ISIN;EZ29C41HX1Z3;25.43468;360T;MONE;CZK;N/A;1898600.0;CZK;2021-11-04T00:00:00.000Z;360T;1010000281472906408L1;false;TPAC,FULJ,ILQD
2021-10-07T14:52:49.062Z;ISIN;EZ3FSPCV2P77;1.1563455;360T;MONE;USD;N/A;850000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472910486;false;FULJ,ILQD
2021-10-07T14:49:59.687Z;ISIN;EZ9G1CNBVQ65;1.0686861;360T;MONE;CHF;N/A;3000000.0;CHF;2021-11-04T00:00:00.000Z;360T;1010000281472913137;false;FULJ,ILQD
2021-10-07T14:49:28.528Z;ISIN;EZ952MXPBPB8;8.5583;360T;MONE;NOK;N/A;1.5E8;NOK;2021-11-04T00:00:00.000Z;360T;1010000281472909965L2;false;TPAC,FULJ,ILQD
2021-10-07T14:49:28.528Z;ISIN;EZ6R50V1D6H8;8.55814;360T;MONE;NOK;N/A;1.5E8;NOK;2021-11-04T00:00:00.000Z;360T;1010000281472909965L1;false;TPAC,FULJ,ILQD
2021-10-07T14:48:06.960Z;ISIN;EZ4LX7YW2H96;1.0687753;360T;MONE;CHF;N/A;3000000.0;CHF;2021-11-04T00:00:00.000Z;360T;1010000281472912656;false;FULJ,ILQD
2021-10-07T14:47:32.281Z;ISIN;EZ4X8892GJ33;9.905838;360T;MONE;NOK;N/A;33320.69;NOK;2021-11-04T00:00:00.000Z;360T;1010000281472910960L1;false;TPAC,FULJ,ILQD
2021-10-07T14:46:31.458Z;ISIN;EZ31MNZQJJR2;7.440809;360T;MONE;DKK;N/A;10174.58;DKK;2021-11-04T00:00:00.000Z;360T;1010000281472909705L1;false;TPAC,FULJ,ILQD
2021-10-07T14:40:00.965Z;ISIN;EZ1KH1RKH9D2;0.6931692;360T;MONE;USD;N/A;3.5E7;NZD;2021-11-04T00:00:00.000Z;360T;1010000281472908265L1;false;TPAC,FULJ,ILQD
2021-10-07T14:40:00.965Z;ISIN;EZMNSPBQWJ15;0.69311;360T;MONE;USD;N/A;3.5E7;NZD;2021-11-04T00:00:00.000Z;360T;1010000281472908265L2;false;TPAC,FULJ,ILQD
2021-10-07T14:38:55.456Z;ISIN;EZ9DRRW81W23;0.7310743;360T;MONE;USD;N/A;5.0E7;AUD;2021-11-04T00:00:00.000Z;360T;1010000281472907944L1;false;TPAC,FULJ,ILQD
2021-10-07T14:38:55.456Z;ISIN;EZ4Q9V4VW7J5;0.73108;360T;MONE;USD;N/A;5.0E7;AUD;2021-11-04T00:00:00.000Z;360T;1010000281472907944L2;false;TPAC,FULJ,ILQD
2021-10-07T14:36:23.264Z;ISIN;EZ8C66PP9N59;6.44662;360T;MONE;CNY;N/A;5000000.0;CNY;2021-11-04T00:00:00.000Z;360T;1010000281472907196L1;false;TPAC,FULJ,ILQD
2021-10-07T14:36:23.264Z;ISIN;EZPDKH0G6222;6.44908;360T;MONE;CNY;N/A;5000000.0;CNY;2021-11-04T00:00:00.000Z;360T;1010000281472907196L2;false;TPAC,FULJ,ILQD
2021-10-07T14:35:33.881Z;ISIN;EZ5NN3CV3SZ3;3.94619;360T;MONE;PLN;N/A;2.5E7;PLN;2021-11-04T00:00:00.000Z;360T;1010000281472907080L1;false;TPAC,FULJ,ILQD
2021-10-07T14:35:33.881Z;ISIN;EZ21RR54V811;3.94629;360T;MONE;PLN;N/A;2.5E7;PLN;2021-11-04T00:00:00.000Z;360T;1010000281472907080L2;false;TPAC,FULJ,ILQD
2021-10-07T14:35:17.178Z;ISIN;EZ7GXFN9V7V9;1.36319;360T;MONE;USD;N/A;750.0;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472908811;false;FULJ,ILQD
2021-10-07T14:34:22.947Z;ISIN;EZ8C66PP9N59;6.44655;360T;MONE;CNY;N/A;2.13E8;CNY;2021-11-04T00:00:00.000Z;360T;1010000281472906744L1;false;TPAC,FULJ,ILQD
2021-10-07T14:34:22.947Z;ISIN;EZPDKH0G6222;6.449;360T;MONE;CNY;N/A;2.13E8;CNY;2021-11-04T00:00:00.000Z;360T;1010000281472906744L2;false;TPAC,FULJ,ILQD
2021-10-07T14:33:08.826Z;ISIN;EZBHK1HGT6Z8;111.494;360T;MONE;JPY;N/A;1.5E9;JPY;2021-11-04T00:00:00.000Z;360T;1010000281472906357L2;false;TPAC,FULJ,ILQD
2021-10-07T14:33:08.826Z;ISIN;EZ8WX6MGXG86;111.49721;360T;MONE;JPY;N/A;1.5E9;JPY;2021-11-04T00:00:00.000Z;360T;1010000281472906357L1;false;TPAC,FULJ,ILQD
2021-10-07T14:32:31.175Z;ISIN;EZ5F66S18NH0;1.2562802;360T;MONE;CAD;N/A;4.3E7;CAD;2021-11-04T00:00:00.000Z;360T;1010000281472906246L2;false;TPAC,FULJ,ILQD
2021-10-07T14:32:31.175Z;ISIN;EZB7KJZT9S07;1.2562799;360T;MONE;CAD;N/A;4.3E7;CAD;2021-11-04T00:00:00.000Z;360T;1010000281472906246L1;false;TPAC,FULJ,ILQD
2021-10-07T14:32:14.232Z;ISIN;EZB7KJZT9S07;1.2563098;360T;MONE;CAD;N/A;4.3E7;CAD;2021-11-04T00:00:00.000Z;360T;1010000281472906235L1;false;TPAC,FULJ,ILQD
2021-10-07T14:32:14.232Z;ISIN;EZ5F66S18NH0;1.2563167;360T;MONE;CAD;N/A;4.3E7;CAD;2021-11-04T00:00:00.000Z;360T;1010000281472906235L2;false;TPAC,FULJ,ILQD
2021-10-07T14:31:47.713Z;ISIN;EZ9NXTM14QM0;1.358082;360T;MONE;SGD;N/A;9.5E7;SGD;2021-11-04T00:00:00.000Z;360T;1010000281472906210L1;false;TPAC,FULJ,ILQD
2021-10-07T14:31:47.713Z;ISIN;EZ1GY9JMZX75;1.3581;360T;MONE;SGD;N/A;9.5E7;SGD;2021-11-04T00:00:00.000Z;360T;1010000281472906210L2;false;TPAC,FULJ,ILQD
2021-10-07T14:31:28.639Z;ISIN;EZ3LG6RJZY75;1.1627579;360T;MONE;USD;N/A;5000000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472901486;false;FULJ,ILQD
2021-10-07T14:31:17.742Z;ISIN;EZ7RFSS7TYT0;14.8872;360T;MONE;ZAR;N/A;9.0E7;ZAR;2021-11-04T00:00:00.000Z;360T;1010000281472906204L2;false;TPAC,FULJ,ILQD
2021-10-07T14:31:17.742Z;ISIN;EZV7N7TYGVH6;14.88044;360T;MONE;ZAR;N/A;9.0E7;ZAR;2021-11-04T00:00:00.000Z;360T;1010000281472906204L1;false;TPAC,FULJ,ILQD
2021-10-07T14:30:53.935Z;ISIN;EZFSBL8BD389;7.784482;360T;MONE;HKD;N/A;2.0E7;HKD;2021-11-04T00:00:00.000Z;360T;1010000281472906186L1;false;TPAC,FULJ,ILQD
2021-10-07T14:30:53.935Z;ISIN;EZ13P3D4YBQ2;7.78439;360T;MONE;HKD;N/A;2.0E7;HKD;2021-11-04T00:00:00.000Z;360T;1010000281472906186L2;false;TPAC,FULJ,ILQD
2021-10-07T14:29:35.012Z;ISIN;EZ7GXFN9V7V9;1.362542;360T;MONE;USD;N/A;1.5E7;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472906106L2;false;TPAC,FULJ,ILQD
2021-10-07T14:29:35.012Z;ISIN;EZ869X8YDPW3;1.3625426;360T;MONE;USD;N/A;1.5E7;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472906106L1;false;TPAC,FULJ,ILQD
2021-10-07T14:29:12.958Z;ISIN;EZ6J8SMC4GM2;1.1566743;360T;MONE;USD;N/A;6200000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472904880;false;FULJ,ILQD
2021-10-07T14:28:58.825Z;ISIN;EZVK6GXYKLN1;1.1598778;360T;MONE;USD;N/A;3000000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472905954L1;false;TPAC,FULJ,ILQD
2021-10-07T14:28:58.825Z;ISIN;EZ1DQVPQRCQ9;1.160729;360T;MONE;USD;N/A;3000000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472905954L2;false;TPAC,FULJ,ILQD
2021-10-07T14:27:38.763Z;ISIN;EZ35TDKMG151;1.1614395;360T;MONE;USD;N/A;2000000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472905827L2;false;TPAC,FULJ,ILQD
2021-10-07T14:27:38.763Z;ISIN;EZBCNLY2S8T4;1.1592798;360T;MONE;USD;N/A;2000000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472905827L1;false;TPAC,FULJ,ILQD
2021-10-07T14:25:40.554Z;ISIN;EZ3N5MQVQ6B5;1.1591784;360T;MONE;USD;N/A;1200000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472905778L1;false;TPAC,FULJ,ILQD
2021-10-07T14:25:40.554Z;ISIN;EZ4XW4VHVZK6;1.1759033;360T;MONE;USD;N/A;1200000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472905778L2;false;TPAC,FULJ,ILQD
2021-10-07T14:24:31.656Z;ISIN;EZ19BX2RM7Y0;358.9578;360T;MONE;HUF;N/A;2.80150227E9;HUF;2021-11-04T00:00:00.000Z;360T;1010000281472903916L2;false;TPAC,FULJ,ILQD
2021-10-07T14:24:31.656Z;ISIN;EZ3MSP1R0RN2;358.0201;360T;MONE;HUF;N/A;2.80150227E9;HUF;2021-11-04T00:00:00.000Z;360T;1010000281472903916L1;false;TPAC,FULJ,ILQD
2021-10-07T14:23:45.352Z;ISIN;EZV4LDGG32T1;1.1576397;360T;MONE;USD;N/A;67000.0;EUR;2021-11-04T00:00:00.000Z;360T;1010000281472904552L2;false;TPAC,FULJ,ILQD
2021-10-07T14:23:45.352Z;ISIN;EZVK4X8KH796;1.1564;360T;MONE;USD;N/A;96000.0;EUR;2021-11-04T00:00:00.000Z;360T;1010000281472904552L1;false;TPAC,FULJ,ILQD
2021-10-07T14:22:52.207Z;ISIN;EZ6VFLFVKZZ2;0.924939;360T;MONE;CHF;N/A;67000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472904020L2;false;TPAC,FULJ,ILQD
2021-10-07T14:22:52.207Z;ISIN;EZ9KKFDT5NY5;0.9262;360T;MONE;CHF;N/A;96000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472904020L1;false;TPAC,FULJ,ILQD
2021-10-07T14:20:10.782Z;ISIN;EZ3FSPCV2P77;1.155665;360T;MONE;USD;N/A;1.1E7;USD;2021-11-04T00:00:00.000Z;360T;1010000281472904503L1;false;TPAC,FULJ,ILQD
2021-10-07T14:20:10.782Z;ISIN;EZ2FKSZQ8NH0;1.1573222;360T;MONE;USD;N/A;1.1E7;USD;2021-11-04T00:00:00.000Z;360T;1010000281472904503L2;false;TPAC,FULJ,ILQD
2021-10-07T14:19:58.133Z;ISIN;EZVK4X8KH796;1.15578;360T;MONE;USD;N/A;46237.44;USD;2021-11-04T00:00:00.000Z;360T;1010000281472903892L1;false;TPAC,FULJ,ILQD
2021-10-07T14:19:58.133Z;ISIN;EZ79RFWBCHR4;1.1570365;360T;MONE;USD;N/A;46237.44;USD;2021-11-04T00:00:00.000Z;360T;1010000281472903892L2;false;TPAC,FULJ,ILQD
2021-10-07T14:19:37.121Z;ISIN;EZVK4X8KH796;1.15593;360T;MONE;USD;N/A;11519.49;USD;2021-11-04T00:00:00.000Z;360T;1010000281472903812L1;false;TPAC,FULJ,ILQD
2021-10-07T14:19:37.121Z;ISIN;EZ11J5FWQ0V9;1.1565223;360T;MONE;USD;N/A;11519.49;USD;2021-11-04T00:00:00.000Z;360T;1010000281472903812L2;false;TPAC,FULJ,ILQD
2021-10-07T14:17:34.554Z;ISIN;EZ1SXB5F9793;1.1559259;360T;MONE;USD;N/A;3.0E7;EUR;2021-11-04T00:00:00.000Z;360T;1010000281472904232L1;false;TPAC,FULJ,ILQD
2021-10-07T14:17:34.554Z;ISIN;EZ3FSPCV2P77;1.1559462;360T;MONE;USD;N/A;3.0E7;EUR;2021-11-04T00:00:00.000Z;360T;1010000281472904232L2;false;TPAC,FULJ,ILQD
2021-10-07T14:14:54.043Z;ISIN;EZ3FSPCV2P77;1.1559967;360T;MONE;USD;N/A;3.5E7;USD;2021-11-04T00:00:00.000Z;360T;1010000281472901461L2;false;TPAC,FULJ,ILQD
2021-10-07T14:14:54.043Z;ISIN;EZ1SXB5F9793;1.1559763;360T;MONE;USD;N/A;3.5E7;USD;2021-11-04T00:00:00.000Z;360T;1010000281472901461L1;false;TPAC,FULJ,ILQD
2021-10-07T14:13:35.300Z;ISIN;EZ3FSPCV2P77;1.155814;360T;MONE;USD;N/A;1123576.45;EUR;2021-11-04T00:00:00.000Z;360T;1010000281472901616;false;FULJ,ILQD
2021-10-07T14:12:34.206Z;ISIN;EZ8WX6MGXG86;111.43107;360T;MONE;JPY;N/A;200000.0;JPY;2021-11-04T00:00:00.000Z;360T;1010000281472902591L1;false;TPAC,FULJ,ILQD
2021-10-07T14:12:34.206Z;ISIN;EZBHK1HGT6Z8;111.428;360T;MONE;JPY;N/A;200000.0;JPY;2021-11-04T00:00:00.000Z;360T;1010000281472902591L2;false;TPAC,FULJ,ILQD
2021-10-07T14:11:17.296Z;ISIN;EZ1KH1RKH9D2;0.692575;360T;MONE;USD;N/A;200000.0;NZD;2021-11-04T00:00:00.000Z;360T;1010000281472902405L1;false;TPAC,FULJ,ILQD
2021-10-07T14:11:17.296Z;ISIN;EZMNSPBQWJ15;0.69252;360T;MONE;USD;N/A;200000.0;NZD;2021-11-04T00:00:00.000Z;360T;1010000281472902405L2;false;TPAC,FULJ,ILQD
2021-10-07T14:07:31.995Z;ISIN;EZ7TY8DD1FJ4;0.00830269;360T;MONE;CHF;N/A;700000.0;CHF;2021-11-04T00:00:00.000Z;360T;1010000281472897015;false;FULJ,ILQD
2021-10-07T14:06:58.480Z;ISIN;EZ23QDCSJBZ6;8.94006;360T;MONE;TRY;N/A;700000.0;TRY;2021-11-04T00:00:00.000Z;360T;1010000281472901248L2;false;TPAC,FULJ,ILQD
