Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-15T18:42:59.568Z;ISIN;EZV79JTL4Q98;19.730596;360T;MONE;MXN;N/A;8.0E8;MXN;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580330792L1;false;TPAC,FULJ,ILQD
2022-12-15T18:42:59.568Z;ISIN;EZBSJF8CR7M9;19.733742;360T;MONE;MXN;N/A;8.0E8;MXN;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580330792L2;false;TPAC,FULJ,ILQD
2022-12-15T18:17:12.916Z;ISIN;EZBXLVSHFZ83;1.2173;360T;MONE;USD;N/A;467950.0;GBP;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580337904L1;false;TPAC,FULJ,ILQD
2022-12-15T18:17:12.916Z;ISIN;EZ7P61CZ35M8;1.217365;360T;MONE;USD;N/A;467950.0;GBP;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580337904L2;false;TPAC,FULJ,ILQD
2022-12-15T18:15:43.390Z;ISIN;EZ2WHYM3T2W2;0.8710388;360T;MONE;GBP;N/A;3.0E7;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580337645L2;false;TPAC,FULJ,ILQD
2022-12-15T18:15:43.390Z;ISIN;EZWJ9LF8JLQ3;0.87094;360T;MONE;GBP;N/A;3.0E7;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580337645L1;false;TPAC,FULJ,ILQD
2022-12-15T18:09:47.426Z;ISIN;EZ3ZQ2818SM6;1.0591746;360T;MONE;USD;N/A;105000.0;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580341456;false;FULJ,ILQD
2022-12-15T17:51:54.947Z;ISIN;EZ8VR4LWX7D6;1.0655095;360T;MONE;USD;N/A;1.8E7;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580246873;false;FULJ,ILQD
2022-12-15T17:49:14.653Z;ISIN;EZJ8T1P92B00;19.200506;360T;MONE;ZAR;N/A;1.0E8;ZAR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580328217;false;FULJ,ILQD
2022-12-15T17:45:17.518Z;ISIN;EZ8YTLXC9TQ3;1.0642098;360T;MONE;USD;N/A;3.7E7;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580246750;false;FULJ,ILQD
2022-12-15T17:43:26.384Z;ISIN;EZ161J8V60M7;144.01003;360T;MONE;JPY;N/A;1.0E9;JPY;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580326611;false;FULJ,ILQD
2022-12-15T17:40:36.684Z;ISIN;EZ87ZXW1FJL3;11.0031361;360T;MONE;SEK;N/A;5.0E7;SEK;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580326340;false;FULJ,ILQD
2022-12-15T17:36:20.422Z;ISIN;EZ8YTLXC9TQ3;1.0644506;360T;MONE;USD;N/A;3.7E7;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580246748;false;FULJ,ILQD
2022-12-15T17:35:57.857Z;ISIN;EZ1TQT7NGNP2;1.06135;360T;MONE;USD;N/A;700000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580332392L1;false;TPAC,FULJ,ILQD
2022-12-15T17:35:57.857Z;ISIN;EZGD5Q3PCJ07;1.073412;360T;MONE;USD;N/A;700000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580332392L2;false;TPAC,FULJ,ILQD
2022-12-15T17:33:13.584Z;ISIN;EZ1TQT7NGNP2;1.0614;360T;MONE;USD;N/A;5000000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580331443L1;false;TPAC,FULJ,ILQD
2022-12-15T17:33:13.584Z;ISIN;EZ4T7G89KHZ2;1.0844873;360T;MONE;USD;N/A;5000000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580331443L2;false;TPAC,FULJ,ILQD
2022-12-15T17:31:06.633Z;ISIN;EZ879J8KGFF7;1.0667105;360T;MONE;USD;N/A;2400000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580246666;false;FULJ,ILQD
2022-12-15T17:29:38.490Z;ISIN;EZ7KDMBM5B22;7.77806;360T;MONE;HKD;N/A;1.45E8;HKD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580324781L1;false;TPAC,FULJ,ILQD
2022-12-15T17:29:38.490Z;ISIN;EZB01XF81FK7;7.77695;360T;MONE;HKD;N/A;1.45E8;HKD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580324781L2;false;TPAC,FULJ,ILQD
2022-12-15T17:28:42.479Z;ISIN;EZ68ZSBM1K49;1.0650354;360T;MONE;USD;N/A;500000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580330966L2;false;TPAC,FULJ,ILQD
2022-12-15T17:28:42.479Z;ISIN;EZ1TQT7NGNP2;1.06035;360T;MONE;USD;N/A;500000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580330966L1;false;TPAC,FULJ,ILQD
2022-12-15T17:28:02.279Z;ISIN;EZ41P10ZBSS2;1.067989;360T;MONE;USD;N/A;1300000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580330890L2;false;TPAC,FULJ,ILQD
2022-12-15T17:28:02.279Z;ISIN;EZ1TQT7NGNP2;1.06047;360T;MONE;USD;N/A;1300000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580330890L1;false;TPAC,FULJ,ILQD
2022-12-15T17:28:00.683Z;ISIN;EZ8YTLXC9TQ3;1.0637082;360T;MONE;USD;N/A;3.5E7;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580246655;false;FULJ,ILQD
2022-12-15T17:27:56.203Z;ISIN;EZB01XF81FK7;7.77698;360T;MONE;HKD;N/A;5000000.0;HKD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580324342L2;false;TPAC,FULJ,ILQD
2022-12-15T17:27:56.203Z;ISIN;EZ7KDMBM5B22;7.77809;360T;MONE;HKD;N/A;5000000.0;HKD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580324342L1;false;TPAC,FULJ,ILQD
2022-12-15T17:27:28.244Z;ISIN;EZ3ZQ2818SM6;1.060097;360T;MONE;USD;N/A;1800000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580330860L1;false;TPAC,FULJ,ILQD
2022-12-15T17:27:28.244Z;ISIN;EZ1TQT7NGNP2;1.06036;360T;MONE;USD;N/A;1800000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580330860L2;false;TPAC,FULJ,ILQD
2022-12-15T17:27:01.910Z;ISIN;EZ1TQT7NGNP2;1.06013;360T;MONE;USD;N/A;4000000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580330642L1;false;TPAC,FULJ,ILQD
2022-12-15T17:27:01.910Z;ISIN;EZRCV1S7MHN2;1.0934919;360T;MONE;USD;N/A;4000000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580330642L2;false;TPAC,FULJ,ILQD
2022-12-15T17:26:53.395Z;ISIN;EZB01XF81FK7;7.77731;360T;MONE;HKD;N/A;4000000.0;HKD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580323948L2;false;TPAC,FULJ,ILQD
2022-12-15T17:26:53.395Z;ISIN;EZ7KDMBM5B22;7.77842;360T;MONE;HKD;N/A;4000000.0;HKD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580323948L1;false;TPAC,FULJ,ILQD
2022-12-15T17:26:28.011Z;ISIN;EZ1TQT7NGNP2;1.05998;360T;MONE;USD;N/A;2000000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580330636L1;false;TPAC,FULJ,ILQD
2022-12-15T17:26:28.011Z;ISIN;EZRCV1S7MHN2;1.0935996;360T;MONE;USD;N/A;2000000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580330636L2;false;TPAC,FULJ,ILQD
2022-12-15T17:24:59.835Z;ISIN;EZ2KZGQJS7C9;1.0622343;360T;MONE;USD;N/A;7300000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580330560L2;false;TPAC,FULJ,ILQD
2022-12-15T17:24:59.835Z;ISIN;EZ3ZQ2818SM6;1.0599532;360T;MONE;USD;N/A;7300000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580330560L1;false;TPAC,FULJ,ILQD
2022-12-15T17:22:24.636Z;ISIN;EZ8YTLXC9TQ3;1.0631263;360T;MONE;USD;N/A;3.6E7;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580246603;false;FULJ,ILQD
2022-12-15T16:58:50.242Z;ISIN;EZCD4YWW76J1;1.0670095;360T;MONE;USD;N/A;1600000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580246527;false;FULJ,ILQD
2022-12-15T16:58:50.242Z;ISIN;EZCD4YWW76J1;1.0672095;360T;MONE;USD;N/A;1600000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580246518;false;FULJ,ILQD
2022-12-15T16:57:52.494Z;ISIN;EZ1TQT7NGNP2;1.06363;360T;MONE;USD;N/A;6000000.0;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580323265L1;false;TPAC,FULJ,ILQD
2022-12-15T16:57:52.494Z;ISIN;EZVTMNLM88H6;1.070923;360T;MONE;USD;N/A;6000000.0;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580323265L2;false;TPAC,FULJ,ILQD
2022-12-15T16:57:19.411Z;ISIN;EZ3ZQ2818SM6;1.0636762;360T;MONE;USD;N/A;6600048.0;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580326527L1;false;TPAC,FULJ,ILQD
2022-12-15T16:56:06.723Z;ISIN;EZ49Q76B0861;1.3637893;360T;MONE;CAD;N/A;1119057.47;CAD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580326143;false;FULJ,ILQD
2022-12-15T16:55:57.115Z;ISIN;EZBJMNLCNDK4;1.1343886;360T;MONE;CHF;N/A;411351.46;CHF;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580326017;false;FULJ,ILQD
2022-12-15T16:55:34.713Z;ISIN;EZ44SJ6VJS75;1.2220149;360T;MONE;USD;N/A;3457763.17;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580325997L1;false;TPAC,FULJ,ILQD
2022-12-15T16:55:34.713Z;ISIN;EZVYCLSXTV55;1.2221347;360T;MONE;USD;N/A;557640.49;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580325997L2;false;TPAC,FULJ,ILQD
2022-12-15T16:47:02.750Z;ISIN;EZ1RFMZXQ594;0.8720086;360T;MONE;GBP;N/A;400000.0;GBP;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580321655L2;false;TPAC,FULJ,ILQD
2022-12-15T16:47:02.750Z;ISIN;EZ5C190KN8B6;0.8705728;360T;MONE;GBP;N/A;400000.0;GBP;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580321655L1;false;TPAC,FULJ,ILQD
2022-12-15T16:46:36.786Z;ISIN;EZ3WYB15CBF4;0.8740332;360T;MONE;GBP;N/A;500000.0;GBP;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580321218L2;false;TPAC,FULJ,ILQD
2022-12-15T16:46:36.786Z;ISIN;EZ5C190KN8B6;0.8704099;360T;MONE;GBP;N/A;500000.0;GBP;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580321218L1;false;TPAC,FULJ,ILQD
2022-12-15T16:43:32.086Z;ISIN;EZ3ZQ2818SM6;1.0628968;360T;MONE;USD;N/A;2.5E8;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580322481L1;false;TPAC,FULJ,ILQD
2022-12-15T16:43:32.086Z;ISIN;EZ1TQT7NGNP2;1.06316;360T;MONE;USD;N/A;2.5E8;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580322481L2;false;TPAC,FULJ,ILQD
2022-12-15T16:42:57.514Z;ISIN;EZ1TQT7NGNP2;1.06347;360T;MONE;USD;N/A;2.5E8;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580321741L2;false;TPAC,FULJ,ILQD
2022-12-15T16:42:57.514Z;ISIN;EZ3ZQ2818SM6;1.063206;360T;MONE;USD;N/A;2.5E8;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580321741L1;false;TPAC,FULJ,ILQD
2022-12-15T16:41:15.343Z;ISIN;EZ37F59RG341;3.44638;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580319761L1;false;TPAC,FULJ,ILQD
2022-12-15T16:41:15.343Z;ISIN;EZ36569Q8296;3.443651;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580319761L2;false;TPAC,FULJ,ILQD
2022-12-15T16:40:53.284Z;ISIN;EZ8D4QLX9J81;0.92956;360T;MONE;CHF;N/A;218000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580319678L1;false;TPAC,FULJ,ILQD
2022-12-15T16:40:53.284Z;ISIN;EZ2WNNLWQB49;0.893748;360T;MONE;CHF;N/A;218000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580319678L2;false;TPAC,FULJ,ILQD
2022-12-15T16:40:12.838Z;ISIN;EZLDJ3S2QZG4;0.9104904;360T;MONE;CHF;N/A;3825000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580319651L2;false;TPAC,FULJ,ILQD
2022-12-15T16:40:12.838Z;ISIN;EZ8D4QLX9J81;0.92942;360T;MONE;CHF;N/A;3825000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580319651L1;false;TPAC,FULJ,ILQD
2022-12-15T16:40:10.233Z;ISIN;EZ5YPGL7XZQ7;1.364679;360T;MONE;CAD;N/A;2.0E7;CAD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580316608L1;false;TPAC,FULJ,ILQD
2022-12-15T16:40:10.233Z;ISIN;EZ6JQ66430V5;1.36467;360T;MONE;CAD;N/A;2.0E7;CAD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580316608L2;false;TPAC,FULJ,ILQD
2022-12-15T16:39:50.804Z;ISIN;EZVJ7QXKJDJ7;0.9810327;360T;MONE;CHF;N/A;330000.0;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580319625L2;false;TPAC,FULJ,ILQD
2022-12-15T16:39:50.804Z;ISIN;EZ682KQW94X8;0.98898;360T;MONE;CHF;N/A;330000.0;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580319625L1;false;TPAC,FULJ,ILQD
2022-12-15T16:39:38.190Z;ISIN;EZ5SRZ867WP0;1.077223;360T;MONE;USD;N/A;300000.0;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580319613;false;FULJ,ILQD
2022-12-15T16:38:29.492Z;ISIN;EZ20DJ17NBL7;1.0694385;360T;MONE;USD;N/A;50000.0;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580304490;false;FULJ,ILQD
2022-12-15T16:37:02.249Z;ISIN;EZ1TQT7NGNP2;1.06462;360T;MONE;USD;N/A;2227963.46;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36579275388L1;false;TPAC,FULJ,ILQD
2022-12-15T16:37:02.249Z;ISIN;EZ99SXMZPDR4;1.0647071;360T;MONE;USD;N/A;2390700.26;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36579275388L2;false;TPAC,FULJ,ILQD
2022-12-15T16:35:11.570Z;ISIN;EZJJNRK3PSW4;0.25291;360T;MONE;CHF;N/A;2.0E7;AED;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580319257L1;false;TPAC,FULJ,ILQD
2022-12-15T16:35:11.570Z;ISIN;EZ48588WLTW2;0.2518971;360T;MONE;CHF;N/A;2.0E7;AED;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580319257L2;false;TPAC,FULJ,ILQD
2022-12-15T16:30:58.433Z;ISIN;EZ2XJP51Q2F8;146.572;360T;MONE;JPY;N/A;5500000.0;JPY;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580318637L1;false;TPAC,FULJ,ILQD
2022-12-15T16:30:58.433Z;ISIN;EZBLTYXDQYG2;146.23551;360T;MONE;JPY;N/A;5500000.0;JPY;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580318637L2;false;TPAC,FULJ,ILQD
2022-12-15T16:30:58.373Z;ISIN;EZB0JBPSZJ07;1.58735;360T;MONE;AUD;N/A;5700000.0;AUD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580318621L1;false;TPAC,FULJ,ILQD
2022-12-15T16:30:58.373Z;ISIN;EZ9CBH2CLNV6;1.5900907;360T;MONE;AUD;N/A;5700000.0;AUD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580318621L2;false;TPAC,FULJ,ILQD
2022-12-15T16:30:58.368Z;ISIN;EZ4JQ10BWWT1;0.9871879;360T;MONE;CHF;N/A;8900000.0;CHF;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580318605L2;false;TPAC,FULJ,ILQD
2022-12-15T16:30:58.368Z;ISIN;EZQH3FFK6Z13;0.9889883;360T;MONE;CHF;N/A;8900000.0;CHF;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580318605L1;false;TPAC,FULJ,ILQD
2022-12-15T16:30:58.361Z;ISIN;EZB0JBPSZJ07;1.58735;360T;MONE;AUD;N/A;150000.0;AUD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580318572L1;false;TPAC,FULJ,ILQD
2022-12-15T16:30:58.361Z;ISIN;EZ9CBH2CLNV6;1.5900864;360T;MONE;AUD;N/A;150000.0;AUD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580318572L2;false;TPAC,FULJ,ILQD
2022-12-15T16:29:44.567Z;ISIN;EZ7VTDF94YV0;1.44685;360T;MONE;SGD;N/A;9000000.0;SGD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580316708L2;false;TPAC,FULJ,ILQD
2022-12-15T16:29:44.567Z;ISIN;EZDK8PRVTGK5;1.4467043;360T;MONE;SGD;N/A;9000000.0;SGD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580316708L1;false;TPAC,FULJ,ILQD
2022-12-15T16:28:19.691Z;ISIN;EZVV3MLT6L35;1.6763;360T;MONE;NZD;N/A;1000000.0;NZD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580315740L2;false;TPAC,FULJ,ILQD
2022-12-15T16:28:19.691Z;ISIN;EZDQKC4JVS46;1.6759307;360T;MONE;NZD;N/A;1000000.0;NZD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580315740L1;false;TPAC,FULJ,ILQD
2022-12-15T16:26:20.208Z;ISIN;EZ2XJP51Q2F8;146.528;360T;MONE;JPY;N/A;1.26E8;JPY;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580315706L2;false;TPAC,FULJ,ILQD
2022-12-15T16:26:20.208Z;ISIN;EZLPJTX7RS83;146.54829;360T;MONE;JPY;N/A;1.26E8;JPY;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580315706L1;false;TPAC,FULJ,ILQD
2022-12-15T16:25:34.975Z;ISIN;EZ9CS5NWFGD3;1.0668944;360T;MONE;USD;N/A;5000000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580317006L2;false;TPAC,FULJ,ILQD
2022-12-15T16:25:34.975Z;ISIN;EZ1TQT7NGNP2;1.06359;360T;MONE;USD;N/A;5000000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580317006L1;false;TPAC,FULJ,ILQD
2022-12-15T16:24:16.657Z;ISIN;EZB0JBPSZJ07;1.58625;360T;MONE;AUD;N/A;2700000.0;AUD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580313853L2;false;TPAC,FULJ,ILQD
2022-12-15T16:24:16.657Z;ISIN;EZ32DZYT62W0;1.586012;360T;MONE;AUD;N/A;2700000.0;AUD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580313853L1;false;TPAC,FULJ,ILQD
2022-12-15T16:23:30.115Z;ISIN;EZ5YPGL7XZQ7;1.363786;360T;MONE;CAD;N/A;6.4E7;CAD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580313411L1;false;TPAC,FULJ,ILQD
2022-12-15T16:23:30.115Z;ISIN;EZ6JQ66430V5;1.36378;360T;MONE;CAD;N/A;6.4E7;CAD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580313411L2;false;TPAC,FULJ,ILQD
2022-12-15T16:20:55.125Z;ISIN;EZV79JTL4Q98;19.794826;360T;MONE;MXN;N/A;2.05E8;MXN;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580312615L1;false;TPAC,FULJ,ILQD
2022-12-15T16:20:55.125Z;ISIN;EZBSJF8CR7M9;19.798383;360T;MONE;MXN;N/A;2.05E8;MXN;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580312615L2;false;TPAC,FULJ,ILQD
2022-12-15T16:20:53.484Z;ISIN;EZ41VPCWXV26;18.873187;360T;MONE;ZAR;N/A;500000.0;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580315951;false;FULJ,ILQD
2022-12-15T16:20:41.108Z;ISIN;EZ2Y6HG3TCB0;21.552837;360T;MONE;MXN;N/A;1080000.0;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580315806;false;FULJ,ILQD
2022-12-15T16:20:25.771Z;ISIN;EZF9M728Z8D7;421.3245;360T;MONE;HUF;N/A;700000.0;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580315597;false;FULJ,ILQD
2022-12-15T16:18:09.090Z;ISIN;EZ50FY33NG84;1.0826384;360T;MONE;USD;N/A;1.07E7;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580311522;false;FULJ,ILQD
2022-12-15T16:11:47.291Z;ISIN;EZ1TQT7NGNP2;1.06507;360T;MONE;USD;N/A;2.0E7;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580312078L1;false;TPAC,FULJ,ILQD
2022-12-15T16:11:47.291Z;ISIN;EZ5V37VZ7XQ5;1.0687696;360T;MONE;USD;N/A;2.0E7;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580312078L2;false;TPAC,FULJ,ILQD
2022-12-15T16:07:23.901Z;ISIN;EZ36569Q8296;3.439645;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580311367L2;false;TPAC,FULJ,ILQD
2022-12-15T16:07:23.901Z;ISIN;EZ37F59RG341;3.442371;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580311367L1;false;TPAC,FULJ,ILQD
2022-12-15T16:06:28.454Z;ISIN;EZ2L5YKD1R49;6.992027;360T;MONE;CNY;N/A;2.0E7;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580307952L1;false;TPAC,FULJ,ILQD
2022-12-15T16:06:28.454Z;ISIN;EZVKMC7DGKZ0;6.950127;360T;MONE;CNY;N/A;2.0E7;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580307952L2;false;TPAC,FULJ,ILQD
2022-12-15T16:04:37.467Z;ISIN;EZ27RBKFCHF3;0.988941;360T;MONE;CHF;N/A;1.0E8;CHF;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580306185L1;false;TPAC,FULJ,ILQD
2022-12-15T16:04:37.467Z;ISIN;EZ6VGDC912G9;0.987062;360T;MONE;CHF;N/A;1.0E8;CHF;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580306185L2;false;TPAC,FULJ,ILQD
2022-12-15T16:04:16.622Z;ISIN;EZ7T8K6T2RF6;0.919179;360T;MONE;CHF;N/A;1110000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580305045L2;false;TPAC,FULJ,ILQD
2022-12-15T16:04:16.622Z;ISIN;EZ8D4QLX9J81;0.92852;360T;MONE;CHF;N/A;1110000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580305045L1;false;TPAC,FULJ,ILQD
2022-12-15T16:03:56.285Z;ISIN;EZ27RBKFCHF3;0.988841;360T;MONE;CHF;N/A;1.0E8;CHF;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580306177L1;false;TPAC,FULJ,ILQD
2022-12-15T16:03:56.285Z;ISIN;EZ6VGDC912G9;0.98696;360T;MONE;CHF;N/A;1.0E8;CHF;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580306177L2;false;TPAC,FULJ,ILQD
2022-12-15T16:01:46.263Z;ISIN;EZ1TQT7NGNP2;1.06519;360T;MONE;USD;N/A;1.0E7;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580303392L1;false;TPAC,FULJ,ILQD
2022-12-15T16:01:46.263Z;ISIN;EZV3W580CNM3;1.069363;360T;MONE;USD;N/A;1.0E7;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580303392L2;false;TPAC,FULJ,ILQD
2022-12-15T16:01:08.407Z;ISIN;EZ28F1J9DQF1;18.579753;360T;MONE;ZAR;N/A;1.018E7;ZAR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580308942;false;FULJ,ILQD
2022-12-15T15:55:54.491Z;ISIN;EZ7K25HJ1443;0.986029;360T;MONE;CHF;N/A;800000.0;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580301243L2;false;TPAC,FULJ,ILQD
2022-12-15T15:55:54.491Z;ISIN;EZ682KQW94X8;0.98949;360T;MONE;CHF;N/A;750000.0;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580301243L1;false;TPAC,FULJ,ILQD
2022-12-15T15:54:37.103Z;ISIN;EZ8YTLXC9TQ3;1.067424;360T;MONE;USD;N/A;1.0E7;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580301336L2;false;TPAC,FULJ,ILQD
2022-12-15T15:54:37.103Z;ISIN;EZ1TQT7NGNP2;1.06405;360T;MONE;USD;N/A;1.0E7;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580301336L1;false;TPAC,FULJ,ILQD
