Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-28T23:33:03.355Z;ISIN;EZ31BKFKHM37;1.5638734;360T;MONE;CAD;N/A;405000.0;CAD;2020-11-25T00:00:00.000Z;360T;1010000281396573627;false;FULJ,ILQD
2020-10-28T20:01:28.130Z;ISIN;EZ3KC3CPNF75;16.4796126;360T;MONE;ZAR;N/A;1000000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396571965;false;FULJ,ILQD
2020-10-28T20:00:19.064Z;ISIN;EZ83XYV45NM9;369.5386;360T;MONE;HUF;N/A;1000000.0;EUR;2020-11-25T00:00:00.000Z;360T;1010000281396571790;false;FULJ,ILQD
2020-10-28T19:58:09.422Z;ISIN;EZ83XYV45NM9;369.4994;360T;MONE;HUF;N/A;1000000.0;EUR;2020-11-25T00:00:00.000Z;360T;1010000281396571605;false;FULJ,ILQD
2020-10-28T19:57:06.222Z;ISIN;EZV62P5M7DT5;21.293017;360T;MONE;MXN;N/A;2500000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396571477;false;FULJ,ILQD
2020-10-28T19:48:54.250Z;ISIN;EZ3KC3CPNF75;16.460946;360T;MONE;ZAR;N/A;500000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396571073;false;FULJ,ILQD
2020-10-28T19:15:16.817Z;ISIN;EZ133PWG6NM5;11.024381;360T;MONE;NOK;N/A;5.0E7;NOK;2020-11-25T00:00:00.000Z;360T;1010000281396567997;false;FULJ,ILQD
2020-10-28T19:02:37.664Z;ISIN;EZ3KC3CPNF75;16.468503;360T;MONE;ZAR;N/A;1000000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396569452;false;FULJ,ILQD
2020-10-28T19:00:07.383Z;ISIN;EZ3KC3CPNF75;16.451921;360T;MONE;ZAR;N/A;1000000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396569296;false;FULJ,ILQD
2020-10-28T18:18:40.804Z;ISIN;EZ1TWTSLFFG1;1.17515;360T;MONE;USD;N/A;4300000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396558641L1;false;TPAC,FULJ,ILQD
2020-10-28T18:18:40.804Z;ISIN;EZ92CTZT1W46;1.175929;360T;MONE;USD;N/A;4300000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396558641L2;false;TPAC,FULJ,ILQD
2020-10-28T18:17:54.130Z;ISIN;EZ4HXSM4HG20;0.909039;360T;MONE;CHF;N/A;3800000.0;CHF;2020-11-25T00:00:00.000Z;360T;1010000281396558627L2;false;TPAC,FULJ,ILQD
2020-10-28T18:17:54.130Z;ISIN;EZ5Y6P0CQV62;0.90984;360T;MONE;CHF;N/A;3800000.0;CHF;2020-11-25T00:00:00.000Z;360T;1010000281396558627L1;false;TPAC,FULJ,ILQD
2020-10-28T17:46:07.960Z;ISIN;EZ3T69GGYC41;1.767781;360T;MONE;NZD;N/A;160000.0;NZD;2020-11-25T00:00:00.000Z;360T;1010000281396559816;false;FULJ,ILQD
2020-10-28T17:42:38.206Z;ISIN;EZ9ZSW87YBB4;1.331615;360T;MONE;CAD;N/A;100000.0;CAD;2020-11-25T00:00:00.000Z;360T;1010000281396558025L1;false;TPAC,FULJ,ILQD
2020-10-28T17:42:38.206Z;ISIN;EZVC3H3GJQZ6;1.33162;360T;MONE;CAD;N/A;100000.0;CAD;2020-11-25T00:00:00.000Z;360T;1010000281396558025L2;false;TPAC,FULJ,ILQD
2020-10-28T17:38:11.852Z;ISIN;EZ133PWG6NM5;11.0122659;360T;MONE;NOK;N/A;5.0E7;NOK;2020-11-25T00:00:00.000Z;360T;1010000281396558918;false;FULJ,ILQD
2020-10-28T16:55:26.877Z;ISIN;EZ8KS29WTX26;1.1744374;360T;MONE;USD;N/A;1000.0;EUR;2020-11-25T00:00:00.000Z;360T;1010000281396551190;false;FULJ,ILQD
2020-10-28T16:47:47.468Z;ISIN;EZVZWJ12SL13;3.40039;360T;MONE;ILS;N/A;250000.0;ILS;2020-11-25T00:00:00.000Z;360T;1010000281396552767;false;FULJ,ILQD
2020-10-28T16:43:45.218Z;ISIN;EZ133PWG6NM5;11.0153307;360T;MONE;NOK;N/A;5.0E7;NOK;2020-11-25T00:00:00.000Z;360T;1010000281396550665;false;FULJ,ILQD
2020-10-28T16:43:18.599Z;ISIN;EZ1TWTSLFFG1;1.17485;360T;MONE;USD;N/A;5.0E7;USD;2020-11-25T00:00:00.000Z;360T;1010000281396550133L2;false;TPAC,FULJ,ILQD
2020-10-28T16:43:18.599Z;ISIN;EZ8KS29WTX26;1.174827;360T;MONE;USD;N/A;5.0E7;USD;2020-11-25T00:00:00.000Z;360T;1010000281396550133L1;false;TPAC,FULJ,ILQD
2020-10-28T16:38:05.970Z;ISIN;EZR5TS4FWQN0;27.38373;360T;MONE;CZK;N/A;4.9E7;CZK;2020-11-25T00:00:00.000Z;360T;1010000281396556047;false;FULJ,ILQD
2020-10-28T16:35:07.512Z;ISIN;EZ1TWTSLFFG1;1.17573;360T;MONE;USD;N/A;5000000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396548414L1;false;TPAC,FULJ,ILQD
2020-10-28T16:35:07.512Z;ISIN;EZ9TSDHPZWB4;1.179842;360T;MONE;USD;N/A;5000000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396548414L2;false;TPAC,FULJ,ILQD
2020-10-28T16:25:20.791Z;ISIN;EZ40H278Y8K3;0.905581;360T;MONE;GBP;N/A;2750000.0;GBP;2020-11-25T00:00:00.000Z;360T;1010000281396545686L2;false;TPAC,FULJ,ILQD
2020-10-28T16:25:20.791Z;ISIN;EZB0LB10QC75;0.90538;360T;MONE;GBP;N/A;2750000.0;GBP;2020-11-25T00:00:00.000Z;360T;1010000281396545686L1;false;TPAC,FULJ,ILQD
2020-10-28T16:24:25.395Z;ISIN;EZ3V0VFW9SY1;1.1787588;360T;MONE;USD;N/A;110000.0;EUR;2020-11-25T00:00:00.000Z;360T;1010000281396530356;false;FULJ,ILQD
2020-10-28T16:22:59.359Z;ISIN;EZ7103785DJ3;1.7659268;360T;MONE;NZD;N/A;3200000.0;NZD;2020-11-25T00:00:00.000Z;360T;1010000281396550566L1;false;TPAC,FULJ,ILQD
2020-10-28T16:22:59.359Z;ISIN;EZ9HVQDFGTS5;1.76597;360T;MONE;NZD;N/A;3200000.0;NZD;2020-11-25T00:00:00.000Z;360T;1010000281396550566L2;false;TPAC,FULJ,ILQD
2020-10-28T16:21:28.248Z;ISIN;EZ8KS29WTX26;1.175577;360T;MONE;USD;N/A;60106.48;EUR;2020-11-25T00:00:00.000Z;360T;1010000281396555692;false;FULJ,ILQD
2020-10-28T16:21:25.399Z;ISIN;EZ67DQGG8JP2;122.6773;360T;MONE;JPY;N/A;7.8E9;JPY;2020-11-25T00:00:00.000Z;360T;1010000281396550326L1;false;TPAC,FULJ,ILQD
2020-10-28T16:21:25.399Z;ISIN;EZ6VHCYW6CZ1;122.679;360T;MONE;JPY;N/A;7.8E9;JPY;2020-11-25T00:00:00.000Z;360T;1010000281396550326L2;false;TPAC,FULJ,ILQD
2020-10-28T16:20:40.481Z;ISIN;EZ9Q0Y0K8TV0;1.66428;360T;MONE;AUD;N/A;9.9E7;AUD;2020-11-25T00:00:00.000Z;360T;1010000281396550190L2;false;TPAC,FULJ,ILQD
2020-10-28T16:20:40.481Z;ISIN;EZ1GSL2GH973;1.66426;360T;MONE;AUD;N/A;9.9E7;AUD;2020-11-25T00:00:00.000Z;360T;1010000281396550190L1;false;TPAC,FULJ,ILQD
2020-10-28T16:19:57.734Z;ISIN;EZ11S7J74F35;1.2989952;360T;MONE;USD;N/A;2.0E8;GBP;2020-11-25T00:00:00.000Z;360T;1010000281396550444L1;false;TPAC,FULJ,ILQD
2020-10-28T16:19:57.734Z;ISIN;EZ84JHGGK914;1.299;360T;MONE;USD;N/A;2.0E8;GBP;2020-11-25T00:00:00.000Z;360T;1010000281396550444L2;false;TPAC,FULJ,ILQD
2020-10-28T16:19:50.930Z;ISIN;EZVWLHV3Y158;21.12601;360T;MONE;MXN;N/A;1.617E8;MXN;2020-11-25T00:00:00.000Z;360T;1010000281396550025L2;false;TPAC,FULJ,ILQD
2020-10-28T16:19:50.930Z;ISIN;EZ68FZG28GD4;21.12386;360T;MONE;MXN;N/A;1.617E8;MXN;2020-11-25T00:00:00.000Z;360T;1010000281396550025L1;false;TPAC,FULJ,ILQD
2020-10-28T16:18:13.968Z;ISIN;EZ4K5969B4J6;1.068936;360T;MONE;CHF;N/A;5000000.0;CHF;2020-11-25T00:00:00.000Z;360T;1010000281396546407;false;FULJ,ILQD
2020-10-28T16:18:00.574Z;ISIN;EZVC3H3GJQZ6;1.33048;360T;MONE;CAD;N/A;4.0E7;CAD;2020-11-25T00:00:00.000Z;360T;1010000281396549965L2;false;TPAC,FULJ,ILQD
2020-10-28T16:18:00.574Z;ISIN;EZ9ZSW87YBB4;1.3304859;360T;MONE;CAD;N/A;4.0E7;CAD;2020-11-25T00:00:00.000Z;360T;1010000281396549965L1;false;TPAC,FULJ,ILQD
2020-10-28T16:17:54.622Z;ISIN;EZ78TXNYXVB7;1.1766091;360T;MONE;USD;N/A;252600.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396550114L2;false;TPAC,FULJ,ILQD
2020-10-28T16:17:54.622Z;ISIN;EZ1TWTSLFFG1;1.17591;360T;MONE;USD;N/A;252600.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396550114L1;false;TPAC,FULJ,ILQD
2020-10-28T16:14:30.578Z;ISIN;EZ81N0ZL4SG2;1.17698;360T;MONE;USD;N/A;4696000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396544596;false;FULJ,ILQD
2020-10-28T16:11:04.072Z;ISIN;EZ9DNF2MRNM8;1.1854534;360T;MONE;USD;N/A;2000000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396542890L2;false;TPAC,FULJ,ILQD
2020-10-28T16:11:04.072Z;ISIN;EZ1TWTSLFFG1;1.17563;360T;MONE;USD;N/A;2000000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396542890L1;false;TPAC,FULJ,ILQD
2020-10-28T16:10:09.264Z;ISIN;EZ43DG6HKCV8;4.69358;360T;MONE;PLN;N/A;4000000.0;PLN;2020-11-25T00:00:00.000Z;360T;1010000281396542752L2;false;TPAC,FULJ,ILQD
2020-10-28T16:10:09.264Z;ISIN;EZ9XZ5YFFHS7;4.6205;360T;MONE;PLN;N/A;4000000.0;PLN;2020-11-25T00:00:00.000Z;360T;1010000281396542752L1;false;TPAC,FULJ,ILQD
2020-10-28T16:10:09.056Z;ISIN;EZ91WZD7WC90;104.31;360T;MONE;JPY;N/A;7.44836E8;JPY;2020-11-25T00:00:00.000Z;360T;1010000281396540958L1;false;TPAC,FULJ,ILQD
2020-10-28T16:10:09.056Z;ISIN;EZ5XSR7X7WX0;104.2756;360T;MONE;JPY;N/A;7.44836E8;JPY;2020-11-25T00:00:00.000Z;360T;1010000281396540958L2;false;TPAC,FULJ,ILQD
2020-10-28T16:08:55.674Z;ISIN;EZ6L14VJ9KF9;1.662945;360T;MONE;AUD;N/A;4.5E7;AUD;2020-11-25T00:00:00.000Z;360T;1010000281396542637L2;false;TPAC,FULJ,ILQD
2020-10-28T16:08:55.674Z;ISIN;EZ9Q0Y0K8TV0;1.66286;360T;MONE;AUD;N/A;4.5E7;AUD;2020-11-25T00:00:00.000Z;360T;1010000281396542637L1;false;TPAC,FULJ,ILQD
2020-10-28T16:06:03.972Z;ISIN;EZ40C4Q9FCP5;27.51097;360T;MONE;MXN;N/A;8.36E7;MXN;2020-11-25T00:00:00.000Z;360T;1010000281396545595L1;false;TPAC,FULJ,ILQD
2020-10-28T16:06:03.972Z;ISIN;EZ8XK2CH6MJ1;27.611884;360T;MONE;MXN;N/A;8.36E7;MXN;2020-11-25T00:00:00.000Z;360T;1010000281396545595L2;false;TPAC,FULJ,ILQD
2020-10-28T16:04:27.354Z;ISIN;EZVZVYN10R73;9.107291;360T;MONE;HKD;N/A;1000000.0;HKD;2020-11-25T00:00:00.000Z;360T;1010000281396510242;false;FULJ,ILQD
2020-10-28T16:04:20.022Z;ISIN;EZ8KS29WTX26;1.175047;360T;MONE;USD;N/A;100000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396510178L1;false;TPAC,FULJ,ILQD
2020-10-28T16:04:20.022Z;ISIN;EZ5841MW69K9;1.1752163;360T;MONE;USD;N/A;4000000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396510178L2;false;TPAC,FULJ,ILQD
2020-10-28T16:04:18.795Z;ISIN;EZ2PMNLXJ3N4;0.904186;360T;MONE;GBP;N/A;50000.0;GBP;2020-11-25T00:00:00.000Z;360T;1010000281396506192;false;FULJ,ILQD
2020-10-28T16:04:07.470Z;ISIN;EZ133PWG6NM5;10.9964517;360T;MONE;NOK;N/A;5.0E7;NOK;2020-11-25T00:00:00.000Z;360T;1010000281396545081;false;FULJ,ILQD
2020-10-28T16:03:14.724Z;ISIN;EZ3X5P46SFJ3;0.706265;360T;MONE;USD;N/A;1.3585E7;AUD;2020-11-25T00:00:00.000Z;360T;1010000281396540751L2;false;TPAC,FULJ,ILQD
2020-10-28T16:03:14.724Z;ISIN;EZ9KWX81JQT0;0.70616;360T;MONE;USD;N/A;1.3585E7;AUD;2020-11-25T00:00:00.000Z;360T;1010000281396540751L1;false;TPAC,FULJ,ILQD
2020-10-28T15:51:52.490Z;ISIN;EZ9HTXWHRS07;1.301449;360T;MONE;USD;N/A;181000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396537937;false;FULJ,ILQD
2020-10-28T15:50:43.477Z;ISIN;EZ5DF9PLK754;0.9079475;360T;MONE;CHF;N/A;275000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396537862;false;FULJ,ILQD
2020-10-28T15:48:19.279Z;ISIN;EZ9LGYXQF140;0.903473;360T;MONE;GBP;N/A;2.0E7;EUR;2020-11-25T00:00:00.000Z;360T;1010000281396542446L2;false;TPAC,FULJ,ILQD
2020-10-28T15:48:19.279Z;ISIN;EZB0LB10QC75;0.90302;360T;MONE;GBP;N/A;2.0E7;EUR;2020-11-25T00:00:00.000Z;360T;1010000281396542446L1;false;TPAC,FULJ,ILQD
2020-10-28T15:41:54.112Z;ISIN;EZ59JG4CPGL0;1.06892;360T;MONE;CHF;N/A;8000000.0;EUR;2020-11-25T00:00:00.000Z;360T;1010000281396542115L1;false;TPAC,FULJ,ILQD
2020-10-28T15:41:54.112Z;ISIN;EZ54WF7BJBX3;1.0688674;360T;MONE;CHF;N/A;8000000.0;EUR;2020-11-25T00:00:00.000Z;360T;1010000281396542115L2;false;TPAC,FULJ,ILQD
2020-10-28T15:37:29.643Z;ISIN;EZ5PK71HPY70;4.61834;360T;MONE;PLN;N/A;3000000.0;PLN;2020-11-25T00:00:00.000Z;360T;1010000281396542921L1;false;TPAC,FULJ,ILQD
2020-10-28T15:37:29.643Z;ISIN;EZ1S32XVP958;4.62179;360T;MONE;PLN;N/A;3050000.0;PLN;2020-11-25T00:00:00.000Z;360T;1010000281396542921L2;false;TPAC,FULJ,ILQD
2020-10-28T15:34:59.183Z;ISIN;EZ713FKFLWC9;16.35518;360T;MONE;ZAR;N/A;2.14E8;ZAR;2020-11-25T00:00:00.000Z;360T;1010000281396540974L2;false;TPAC,FULJ,ILQD
2020-10-28T15:34:59.183Z;ISIN;EZ7J11WXSFC3;16.3535121;360T;MONE;ZAR;N/A;2.14E8;ZAR;2020-11-25T00:00:00.000Z;360T;1010000281396540974L1;false;TPAC,FULJ,ILQD
2020-10-28T15:33:50.519Z;ISIN;EZV9DZYCDP33;78.70839;360T;MONE;RUB;N/A;1.497E9;RUB;2020-11-25T00:00:00.000Z;360T;1010000281396540646L1;false;TPAC,FULJ,ILQD
2020-10-28T15:33:50.519Z;ISIN;EZ5SP9VVN3T3;78.7156822;360T;MONE;RUB;N/A;1.497E9;RUB;2020-11-25T00:00:00.000Z;360T;1010000281396540646L2;false;TPAC,FULJ,ILQD
2020-10-28T15:33:40.395Z;ISIN;EZ68FZG28GD4;21.152679;360T;MONE;MXN;N/A;2.65E8;MXN;2020-11-25T00:00:00.000Z;360T;1010000281396541255L1;false;TPAC,FULJ,ILQD
2020-10-28T15:33:40.395Z;ISIN;EZVWLHV3Y158;21.155037;360T;MONE;MXN;N/A;2.65E8;MXN;2020-11-25T00:00:00.000Z;360T;1010000281396541255L2;false;TPAC,FULJ,ILQD
2020-10-28T15:33:11.856Z;ISIN;EZ1V216SVJS8;1.76772;360T;MONE;NZD;N/A;1100000.0;NZD;2020-11-25T00:00:00.000Z;360T;1010000281396538171L2;false;TPAC,FULJ,ILQD
2020-10-28T15:33:11.856Z;ISIN;EZ9HVQDFGTS5;1.76654;360T;MONE;NZD;N/A;1100000.0;NZD;2020-11-25T00:00:00.000Z;360T;1010000281396538171L1;false;TPAC,FULJ,ILQD
2020-10-28T15:32:27.869Z;ISIN;EZ745BPGWSF5;3.4056;360T;MONE;ILS;N/A;3.3E7;ILS;2020-11-25T00:00:00.000Z;360T;1010000281396540931L2;false;TPAC,FULJ,ILQD
2020-10-28T15:32:27.869Z;ISIN;EZVZWJ12SL13;3.405592;360T;MONE;ILS;N/A;3.3E7;ILS;2020-11-25T00:00:00.000Z;360T;1010000281396540931L1;false;TPAC,FULJ,ILQD
2020-10-28T15:31:57.990Z;ISIN;EZ8Y29B2Q855;0.90247;360T;MONE;GBP;N/A;1800000.0;EUR;2020-11-25T00:00:00.000Z;360T;1010000281396539847L2;false;TPAC,FULJ,ILQD
2020-10-28T15:31:57.990Z;ISIN;EZB0LB10QC75;0.902;360T;MONE;GBP;N/A;1800000.0;EUR;2020-11-25T00:00:00.000Z;360T;1010000281396539847L1;false;TPAC,FULJ,ILQD
2020-10-28T15:29:15.526Z;ISIN;EZ1TWTSLFFG1;1.17346;360T;MONE;USD;N/A;100875.07;USD;2020-11-25T00:00:00.000Z;360T;1010000281396537102L1;false;TPAC,FULJ,ILQD
2020-10-28T15:29:15.526Z;ISIN;EZ9B04D362T9;1.1767291;360T;MONE;USD;N/A;100875.07;USD;2020-11-25T00:00:00.000Z;360T;1010000281396537102L2;false;TPAC,FULJ,ILQD
2020-10-28T15:28:30.200Z;ISIN;EZ4KPFL7R0D9;1.1760579;360T;MONE;USD;N/A;1997050.26;USD;2020-11-25T00:00:00.000Z;360T;1010000281396536747L2;false;TPAC,FULJ,ILQD
2020-10-28T15:28:30.200Z;ISIN;EZ1TWTSLFFG1;1.1735;360T;MONE;USD;N/A;1997050.26;USD;2020-11-25T00:00:00.000Z;360T;1010000281396536747L1;false;TPAC,FULJ,ILQD
2020-10-28T15:27:09.034Z;ISIN;EZ1TWTSLFFG1;1.17369;360T;MONE;USD;N/A;118259.46;USD;2020-11-25T00:00:00.000Z;360T;1010000281396536365L1;false;TPAC,FULJ,ILQD
2020-10-28T15:27:09.034Z;ISIN;EZ2QD59Q6ZH7;1.175239;360T;MONE;USD;N/A;118259.46;USD;2020-11-25T00:00:00.000Z;360T;1010000281396536365L2;false;TPAC,FULJ,ILQD
2020-10-28T15:26:47.027Z;ISIN;EZ8KS29WTX26;1.1735869;360T;MONE;USD;N/A;1300000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396539318L2;false;TPAC,FULJ,ILQD
2020-10-28T15:26:47.027Z;ISIN;EZFFSCG6WGD4;1.1735647;360T;MONE;USD;N/A;1300000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396539318L1;false;TPAC,FULJ,ILQD
2020-10-28T15:25:36.042Z;ISIN;EZ79NGLVM7D4;1.1752626;360T;MONE;USD;N/A;113048.5;USD;2020-11-25T00:00:00.000Z;360T;1010000281396535908L2;false;TPAC,FULJ,ILQD
2020-10-28T15:25:36.042Z;ISIN;EZ1TWTSLFFG1;1.17376;360T;MONE;USD;N/A;113048.5;USD;2020-11-25T00:00:00.000Z;360T;1010000281396535908L1;false;TPAC,FULJ,ILQD
2020-10-28T15:25:18.533Z;ISIN;EZ1TWTSLFFG1;1.17377;360T;MONE;USD;N/A;2.0E7;EUR;2020-11-25T00:00:00.000Z;360T;1010000281396538500L2;false;TPAC,FULJ,ILQD
2020-10-28T15:25:18.533Z;ISIN;EZFFSCG6WGD4;1.1737249;360T;MONE;USD;N/A;2.0E7;EUR;2020-11-25T00:00:00.000Z;360T;1010000281396538500L1;false;TPAC,FULJ,ILQD
2020-10-28T15:25:01.670Z;ISIN;EZ7YV4KFCKR7;1.1745799;360T;MONE;USD;N/A;117987.22;USD;2020-11-25T00:00:00.000Z;360T;1010000281396535791L2;false;TPAC,FULJ,ILQD
2020-10-28T15:25:01.670Z;ISIN;EZ1TWTSLFFG1;1.17371;360T;MONE;USD;N/A;117987.22;USD;2020-11-25T00:00:00.000Z;360T;1010000281396535791L1;false;TPAC,FULJ,ILQD
2020-10-28T15:24:22.581Z;ISIN;EZ1TWTSLFFG1;1.17392;360T;MONE;USD;N/A;3379445.63;USD;2020-11-25T00:00:00.000Z;360T;1010000281396535780L1;false;TPAC,FULJ,ILQD
2020-10-28T15:24:22.581Z;ISIN;EZ92CTZT1W46;1.1746904;360T;MONE;USD;N/A;3379445.63;USD;2020-11-25T00:00:00.000Z;360T;1010000281396535780L2;false;TPAC,FULJ,ILQD
2020-10-28T15:23:36.502Z;ISIN;EZ2PPCDLQ259;1.1742198;360T;MONE;USD;N/A;23574.47;USD;2020-11-25T00:00:00.000Z;360T;1010000281396535454L2;false;TPAC,FULJ,ILQD
2020-10-28T15:23:36.502Z;ISIN;EZ1TWTSLFFG1;1.1737;360T;MONE;USD;N/A;23574.47;USD;2020-11-25T00:00:00.000Z;360T;1010000281396535454L1;false;TPAC,FULJ,ILQD
2020-10-28T15:23:09.272Z;ISIN;EZ59JG4CPGL0;1.0685;360T;MONE;CHF;N/A;386365.9;CHF;2020-11-25T00:00:00.000Z;360T;1010000281396532552L1;false;TPAC,FULJ,ILQD
2020-10-28T15:23:09.272Z;ISIN;EZ3QF0KF20Y0;1.06732;360T;MONE;CHF;N/A;386365.9;CHF;2020-11-25T00:00:00.000Z;360T;1010000281396532552L2;false;TPAC,FULJ,ILQD
2020-10-28T15:22:51.317Z;ISIN;EZ4Y83SN6NR6;10.9779457;360T;MONE;NOK;N/A;1.4E7;NOK;2020-11-25T00:00:00.000Z;360T;1010000281396536773L2;false;TPAC,FULJ,ILQD
2020-10-28T15:22:51.317Z;ISIN;EZ3XFWYXXPS8;10.96904;360T;MONE;NOK;N/A;1.4E7;NOK;2020-11-25T00:00:00.000Z;360T;1010000281396536773L1;false;TPAC,FULJ,ILQD
2020-10-28T15:22:05.036Z;ISIN;EZ6HVDR6MGV1;1.067674;360T;MONE;CHF;N/A;378243.0;CHF;2020-11-25T00:00:00.000Z;360T;1010000281396532523L2;false;TPAC,FULJ,ILQD
2020-10-28T15:22:05.036Z;ISIN;EZ59JG4CPGL0;1.06861;360T;MONE;CHF;N/A;378243.0;CHF;2020-11-25T00:00:00.000Z;360T;1010000281396532523L1;false;TPAC,FULJ,ILQD
2020-10-28T15:21:35.813Z;ISIN;EZ8BMR42N6K7;122.5009;360T;MONE;JPY;N/A;3.6E8;JPY;2020-11-25T00:00:00.000Z;360T;1010000281396531291L2;false;TPAC,FULJ,ILQD
2020-10-28T15:21:35.813Z;ISIN;EZ6VHCYW6CZ1;122.396;360T;MONE;JPY;N/A;3.6E8;JPY;2020-11-25T00:00:00.000Z;360T;1010000281396531291L1;false;TPAC,FULJ,ILQD
2020-10-28T15:19:43.870Z;ISIN;EZ9KWX81JQT0;0.7057;360T;MONE;USD;N/A;1.3E7;AUD;2020-11-25T00:00:00.000Z;360T;1010000281396535313L2;false;TPAC,FULJ,ILQD
2020-10-28T15:19:43.870Z;ISIN;EZ5BMRJM31W8;0.7056962;360T;MONE;USD;N/A;1.3E7;AUD;2020-11-25T00:00:00.000Z;360T;1010000281396535313L1;false;TPAC,FULJ,ILQD
2020-10-28T15:19:02.569Z;ISIN;EZ4PGKFJW5F3;104.28562;360T;MONE;JPY;N/A;8.0E9;JPY;2020-11-25T00:00:00.000Z;360T;1010000281396534374L1;false;TPAC,FULJ,ILQD
2020-10-28T15:19:02.569Z;ISIN;EZ91WZD7WC90;104.285;360T;MONE;JPY;N/A;8.0E9;JPY;2020-11-25T00:00:00.000Z;360T;1010000281396534374L2;false;TPAC,FULJ,ILQD
2020-10-28T15:18:24.743Z;ISIN;EZ1TWTSLFFG1;1.17374;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-25T00:00:00.000Z;360T;1010000281396535592L2;false;TPAC,FULJ,ILQD
2020-10-28T15:18:24.743Z;ISIN;EZFFSCG6WGD4;1.1736949;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-25T00:00:00.000Z;360T;1010000281396535592L1;false;TPAC,FULJ,ILQD
2020-10-28T15:17:44.196Z;ISIN;EZ11S7J74F35;1.3001745;360T;MONE;USD;N/A;1.6E7;GBP;2020-11-25T00:00:00.000Z;360T;1010000281396535326L2;false;TPAC,FULJ,ILQD
2020-10-28T15:17:44.196Z;ISIN;EZ7VQR2BWWL7;1.3001695;360T;MONE;USD;N/A;1.6E7;GBP;2020-11-25T00:00:00.000Z;360T;1010000281396535326L1;false;TPAC,FULJ,ILQD
2020-10-28T15:16:04.906Z;ISIN;EZ9RMV929F15;1.664861;360T;MONE;AUD;N/A;3000000.0;AUD;2020-11-25T00:00:00.000Z;360T;1010000281396534836L2;false;TPAC,FULJ,ILQD
2020-10-28T15:16:04.906Z;ISIN;EZ9Q0Y0K8TV0;1.66402;360T;MONE;AUD;N/A;3000000.0;AUD;2020-11-25T00:00:00.000Z;360T;1010000281396534836L1;false;TPAC,FULJ,ILQD
2020-10-28T15:15:31.634Z;ISIN;EZVTX4NXTB30;313.4807;360T;MONE;HUF;N/A;1.05E8;HUF;2020-11-25T00:00:00.000Z;360T;1010000281396537027L1;false;TPAC,FULJ,ILQD
2020-10-28T15:15:31.634Z;ISIN;EZ5XYQMHVY35;313.4906;360T;MONE;HUF;N/A;1.05E8;HUF;2020-11-25T00:00:00.000Z;360T;1010000281396537027L2;false;TPAC,FULJ,ILQD
2020-10-28T15:14:48.757Z;ISIN;EZ7N6S2DXDR8;27.3937;360T;MONE;CZK;N/A;5000000.0;EUR;2020-11-25T00:00:00.000Z;360T;1010000281396536788L2;false;TPAC,FULJ,ILQD
2020-10-28T15:14:48.757Z;ISIN;EZ2WZZ7P2T85;27.3875;360T;MONE;CZK;N/A;5000000.0;EUR;2020-11-25T00:00:00.000Z;360T;1010000281396536788L1;false;TPAC,FULJ,ILQD
2020-10-28T15:14:26.094Z;ISIN;EZ7J11WXSFC3;16.328166;360T;MONE;ZAR;N/A;2.64370577E8;ZAR;2020-11-25T00:00:00.000Z;360T;1010000281396534202L1;false;TPAC,FULJ,ILQD
2020-10-28T15:14:26.094Z;ISIN;EZSGWD7WZLK8;16.353936;360T;MONE;ZAR;N/A;2.64370577E8;ZAR;2020-11-25T00:00:00.000Z;360T;1010000281396534202L2;false;TPAC,FULJ,ILQD
2020-10-28T15:14:03.135Z;ISIN;EZFFSCG6WGD4;1.1739554;360T;MONE;USD;N/A;500000.0;EUR;2020-11-25T00:00:00.000Z;360T;1010000281396534902;false;FULJ,ILQD
2020-10-28T15:13:46.835Z;ISIN;EZ7N6S2DXDR8;27.39654;360T;MONE;CZK;N/A;5000000.0;EUR;2020-11-25T00:00:00.000Z;360T;1010000281396536622L2;false;TPAC,FULJ,ILQD
