Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-14T21:15:31.191Z;ISIN;EZ3MZQ50R448;0.72425;360T;MONE;GBP;N/A;10000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281467128128;false;FULJ,ILQD
2021-09-14T19:17:03.135Z;ISIN;EZ9DT6JQYMS6;0.731796;360T;MONE;USD;N/A;1.48E7;AUD;2021-10-12T00:00:00.000Z;360T;1010000281467123447;false;FULJ,ILQD
2021-09-14T18:24:15.325Z;ISIN;EZ5N24VTDZR0;0.854657;360T;MONE;GBP;N/A;22000.0;GBP;2021-10-12T00:00:00.000Z;360T;1010000281467116727;false;FULJ,ILQD
2021-09-14T17:53:43.633Z;ISIN;EZ77NRP4L473;1.26637;360T;MONE;CAD;N/A;5.5E7;CAD;2021-10-12T00:00:00.000Z;360T;1010000281467113700L2;false;TPAC,FULJ,ILQD
2021-09-14T17:53:43.633Z;ISIN;EZ9Q0KXFCDJ3;1.2663693;360T;MONE;CAD;N/A;5.5E7;CAD;2021-10-12T00:00:00.000Z;360T;1010000281467113700L1;false;TPAC,FULJ,ILQD
2021-09-14T16:44:53.074Z;ISIN;EZFJJQPCKBR0;6.432;360T;MONE;CNY;N/A;1730000.0;CNY;2021-10-12T00:00:00.000Z;360T;1010000281467110091;false;FULJ,ILQD
2021-09-14T16:34:55.864Z;ISIN;EZ16Q1LVWG25;1.385472;360T;MONE;USD;N/A;750000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281467109245L1;false;TPAC,FULJ,ILQD
2021-09-14T16:34:55.864Z;ISIN;EZ8MQNC02BS6;1.385492;360T;MONE;USD;N/A;750000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281467109245L2;false;TPAC,FULJ,ILQD
2021-09-14T16:26:12.095Z;ISIN;EZ4SXMZF6LB8;72.7968;360T;MONE;RUB;N/A;9.4E7;RUB;2021-10-12T00:00:00.000Z;360T;1010000281467108878L1;false;TPAC,FULJ,ILQD
2021-09-14T16:26:12.095Z;ISIN;EZTJ53LXRZD4;72.8093227;360T;MONE;RUB;N/A;9.4E7;RUB;2021-10-12T00:00:00.000Z;360T;1010000281467108878L2;false;TPAC,FULJ,ILQD
2021-09-14T16:14:14.319Z;ISIN;EZBFD3BSLZD5;4.5459637;360T;MONE;PLN;N/A;716517.45;PLN;2021-10-12T00:00:00.000Z;360T;1010000281467105111;false;FULJ,ILQD
2021-09-14T16:13:08.557Z;ISIN;EZ6LFKN2HRS2;9.200464;360T;MONE;HKD;N/A;696723.03;HKD;2021-10-12T00:00:00.000Z;360T;1010000281467104986;false;FULJ,ILQD
2021-09-14T15:37:22.265Z;ISIN;EZ1WRYPC9HB6;1.18224;360T;MONE;USD;N/A;2.0E8;EUR;2021-10-12T00:00:00.000Z;360T;1010000281467107418L2;false;TPAC,FULJ,ILQD
2021-09-14T15:37:22.265Z;ISIN;EZ2H1Y0V91W9;1.1822174;360T;MONE;USD;N/A;2.0E8;EUR;2021-10-12T00:00:00.000Z;360T;1010000281467107418L1;false;TPAC,FULJ,ILQD
2021-09-14T15:35:29.928Z;ISIN;EZJ17WPHH8T0;4.43403;360T;MONE;SAR;N/A;3800000.0;SAR;2021-10-12T00:00:00.000Z;360T;1010000281467107110L1;false;TPAC,FULJ,ILQD
2021-09-14T15:35:29.928Z;ISIN;EZW63JMJXFP8;4.4342;360T;MONE;SAR;N/A;3800000.0;SAR;2021-10-12T00:00:00.000Z;360T;1010000281467107110L2;false;TPAC,FULJ,ILQD
2021-09-14T15:34:57.288Z;ISIN;EZ1WRYPC9HB6;1.18216;360T;MONE;USD;N/A;3.0E8;EUR;2021-10-12T00:00:00.000Z;360T;1010000281467107141L2;false;TPAC,FULJ,ILQD
2021-09-14T15:34:57.288Z;ISIN;EZ2H1Y0V91W9;1.1821377;360T;MONE;USD;N/A;3.0E8;EUR;2021-10-12T00:00:00.000Z;360T;1010000281467107141L1;false;TPAC,FULJ,ILQD
2021-09-14T15:31:17.545Z;ISIN;EZ40RB1V7RF1;109.67576;360T;MONE;JPY;N/A;8.406E8;JPY;2021-10-12T00:00:00.000Z;360T;1010000281467106700L1;false;TPAC,FULJ,ILQD
2021-09-14T15:31:17.545Z;ISIN;EZ1LCS40ZS61;109.675;360T;MONE;JPY;N/A;8.406E8;JPY;2021-10-12T00:00:00.000Z;360T;1010000281467106700L2;false;TPAC,FULJ,ILQD
2021-09-14T15:30:55.410Z;ISIN;EZVK0627M9F8;8.6215;360T;MONE;NOK;N/A;7400000.0;NOK;2021-10-12T00:00:00.000Z;360T;1010000281467106112L2;false;TPAC,FULJ,ILQD
2021-09-14T15:30:55.410Z;ISIN;EZ2T82RQ2JH2;8.6214649;360T;MONE;NOK;N/A;7400000.0;NOK;2021-10-12T00:00:00.000Z;360T;1010000281467106112L1;false;TPAC,FULJ,ILQD
2021-09-14T15:30:38.793Z;ISIN;EZ7NHC15QLG4;0.91935;360T;MONE;CHF;N/A;9700000.0;CHF;2021-10-12T00:00:00.000Z;360T;1010000281467105915L2;false;TPAC,FULJ,ILQD
2021-09-14T15:30:38.793Z;ISIN;EZB3CC2D5R06;0.9193729;360T;MONE;CHF;N/A;9700000.0;CHF;2021-10-12T00:00:00.000Z;360T;1010000281467105915L1;false;TPAC,FULJ,ILQD
2021-09-14T15:30:24.948Z;ISIN;EZ52DZKK1LG6;0.733607;360T;MONE;USD;N/A;100000.0;AUD;2021-10-12T00:00:00.000Z;360T;1010000281467105791L1;false;TPAC,FULJ,ILQD
2021-09-14T15:30:24.948Z;ISIN;EZVD9G2WDZT5;0.73361;360T;MONE;USD;N/A;100000.0;AUD;2021-10-12T00:00:00.000Z;360T;1010000281467105791L2;false;TPAC,FULJ,ILQD
2021-09-14T15:14:20.688Z;ISIN;EZ2P8K7Z2351;8.451041;360T;MONE;TRY;N/A;8500000.0;TRY;2021-10-12T00:00:00.000Z;360T;1010000281467102592;false;FULJ,ILQD
2021-09-14T15:13:13.627Z;ISIN;EZ31N2SKP076;1.6627738;360T;MONE;NZD;N/A;510000.0;NZD;2021-10-12T00:00:00.000Z;360T;1010000281467100344L1;false;TPAC,FULJ,ILQD
2021-09-14T15:13:13.627Z;ISIN;EZ6ZZ5K12V10;1.6628;360T;MONE;NZD;N/A;510000.0;NZD;2021-10-12T00:00:00.000Z;360T;1010000281467100344L2;false;TPAC,FULJ,ILQD
2021-09-14T15:12:35.085Z;ISIN;EZ6JRHC0ZMB3;129.6576;360T;MONE;JPY;N/A;1.0E9;JPY;2021-10-12T00:00:00.000Z;360T;1010000281467100323L1;false;TPAC,FULJ,ILQD
2021-09-14T15:12:35.085Z;ISIN;EZ3LW71FQ5C2;129.659;360T;MONE;JPY;N/A;1.0E9;JPY;2021-10-12T00:00:00.000Z;360T;1010000281467100323L2;false;TPAC,FULJ,ILQD
2021-09-14T15:11:55.529Z;ISIN;EZ1KYMGF7LH6;1.61176;360T;MONE;AUD;N/A;4600000.0;AUD;2021-10-12T00:00:00.000Z;360T;1010000281467100263L2;false;TPAC,FULJ,ILQD
2021-09-14T15:11:55.529Z;ISIN;EZ18BXY458N3;1.6117402;360T;MONE;AUD;N/A;4600000.0;AUD;2021-10-12T00:00:00.000Z;360T;1010000281467100263L1;false;TPAC,FULJ,ILQD
2021-09-14T15:10:55.980Z;ISIN;EZ26B1HK4V58;19.887398;360T;MONE;MXN;N/A;1.825E8;MXN;2021-10-12T00:00:00.000Z;360T;1010000281467100185L1;false;TPAC,FULJ,ILQD
2021-09-14T15:10:55.980Z;ISIN;EZBKBGJNM175;19.889774;360T;MONE;MXN;N/A;1.825E8;MXN;2021-10-12T00:00:00.000Z;360T;1010000281467100185L2;false;TPAC,FULJ,ILQD
2021-09-14T15:09:24.038Z;ISIN;EZ3C60WSD1S1;1.1841324;360T;MONE;USD;N/A;4.0E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281467101073L2;false;TPAC,FULJ,ILQD
2021-09-14T15:09:24.038Z;ISIN;EZ9WBYKLGCV3;1.1820315;360T;MONE;USD;N/A;4.0E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281467101073L1;false;TPAC,FULJ,ILQD
2021-09-14T15:08:35.638Z;ISIN;EZ9Q0KXFCDJ3;1.267899;360T;MONE;CAD;N/A;6.05E7;CAD;2021-10-12T00:00:00.000Z;360T;1010000281467099960L1;false;TPAC,FULJ,ILQD
2021-09-14T15:08:35.638Z;ISIN;EZ77NRP4L473;1.2679;360T;MONE;CAD;N/A;6.05E7;CAD;2021-10-12T00:00:00.000Z;360T;1010000281467099960L2;false;TPAC,FULJ,ILQD
2021-09-14T15:06:21.174Z;ISIN;EZ9WBYKLGCV3;1.1819216;360T;MONE;USD;N/A;450000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281467094552;false;FULJ,ILQD
2021-09-14T15:03:43.191Z;ISIN;EZ6LFKN2HRS2;9.196096;360T;MONE;HKD;N/A;2.24E7;HKD;2021-10-12T00:00:00.000Z;360T;1010000281467101950;false;FULJ,ILQD
2021-09-14T15:00:57.875Z;ISIN;EZBH3CXPND84;1.5850523;360T;MONE;SGD;N/A;100000.0;SGD;2021-10-12T00:00:00.000Z;360T;1010000281467098137;false;FULJ,ILQD
2021-09-14T14:58:05.387Z;ISIN;EZ24KK6GYPM0;1.1836588;360T;MONE;USD;N/A;400000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281467098442;false;FULJ,ILQD
2021-09-14T14:56:28.536Z;ISIN;EZ2H1Y0V91W9;1.1823673;360T;MONE;USD;N/A;5.150532795E7;EUR;2021-10-12T00:00:00.000Z;360T;1010000281467096371L1;false;TPAC,FULJ,ILQD
2021-09-14T14:56:28.536Z;ISIN;EZ1WRYPC9HB6;1.18239;360T;MONE;USD;N/A;5.150532795E7;EUR;2021-10-12T00:00:00.000Z;360T;1010000281467096371L2;false;TPAC,FULJ,ILQD
2021-09-14T14:54:54.073Z;ISIN;EZ2H1Y0V91W9;1.1821677;360T;MONE;USD;N/A;100000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281467096170;false;FULJ,ILQD
2021-09-14T14:53:15.208Z;ISIN;EZTGJZMHF9R2;6.4528976;360T;MONE;CNY;N/A;1000000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281467094226;false;FULJ,ILQD
2021-09-14T14:47:22.248Z;ISIN;EZ2H1Y0V91W9;1.1819679;360T;MONE;USD;N/A;1060000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281467095200;false;FULJ,ILQD
2021-09-14T14:47:07.518Z;ISIN;EZ9WBYKLGCV3;1.1820815;360T;MONE;USD;N/A;1800000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281467093626;false;FULJ,ILQD
2021-09-14T14:40:59.255Z;ISIN;EZW4YSH3H2W8;6.43498;360T;MONE;CNY;N/A;1.0E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281467091387L1;false;TPAC,FULJ,ILQD
2021-09-14T14:40:59.255Z;ISIN;EZF8JVNBKXL8;6.48403;360T;MONE;CNY;N/A;1.0E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281467091387L2;false;TPAC,FULJ,ILQD
2021-09-14T14:40:34.070Z;ISIN;EZ9WBYKLGCV3;1.1820622;360T;MONE;USD;N/A;3500000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281467093674L2;false;TPAC,FULJ,ILQD
2021-09-14T14:40:34.070Z;ISIN;EZ2H1Y0V91W9;1.1820178;360T;MONE;USD;N/A;3500000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281467093674L1;false;TPAC,FULJ,ILQD
2021-09-14T14:39:58.269Z;ISIN;EZ2H1Y0V91W9;1.1819777;360T;MONE;USD;N/A;530000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281467091508;false;FULJ,ILQD
2021-09-14T14:36:57.549Z;ISIN;EZTGJZMHF9R2;6.4559395;360T;MONE;CNY;N/A;1000000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281467089734;false;FULJ,ILQD
2021-09-14T14:36:35.234Z;ISIN;EZFJJQPCKBR0;6.43553;360T;MONE;CNY;N/A;6500000.0;CNY;2021-10-12T00:00:00.000Z;360T;1010000281467089652;false;FULJ,ILQD
2021-09-14T14:36:21.254Z;ISIN;EZ495BGTHQW9;14.2829638;360T;MONE;ZAR;N/A;6000000.0;ZAR;2021-10-12T00:00:00.000Z;360T;1010000281467090982L1;false;TPAC,FULJ,ILQD
2021-09-14T14:36:21.254Z;ISIN;EZB76QZWYWZ6;14.28487;360T;MONE;ZAR;N/A;6000000.0;ZAR;2021-10-12T00:00:00.000Z;360T;1010000281467090982L2;false;TPAC,FULJ,ILQD
2021-09-14T14:36:00.715Z;ISIN;EZ4SXMZF6LB8;72.9066;360T;MONE;RUB;N/A;1.608E9;RUB;2021-10-12T00:00:00.000Z;360T;1010000281467090922L1;false;TPAC,FULJ,ILQD
2021-09-14T14:36:00.715Z;ISIN;EZTJ53LXRZD4;72.9191387;360T;MONE;RUB;N/A;1.608E9;RUB;2021-10-12T00:00:00.000Z;360T;1010000281467090922L2;false;TPAC,FULJ,ILQD
2021-09-14T14:35:48.540Z;ISIN;EZ2H1Y0V91W9;1.1811965;360T;MONE;USD;N/A;800000.0;EUR;2021-10-12T00:00:00.000Z;360T;1010000281467094182;false;FULJ,ILQD
2021-09-14T14:35:27.438Z;ISIN;EZ8VZ6238J50;4.186905;360T;MONE;RON;N/A;4.8E7;RON;2021-10-12T00:00:00.000Z;360T;1010000281467090701L1;false;TPAC,FULJ,ILQD
2021-09-14T14:35:27.438Z;ISIN;EZ6FY691VJS6;4.187;360T;MONE;RON;N/A;4.8E7;RON;2021-10-12T00:00:00.000Z;360T;1010000281467090701L2;false;TPAC,FULJ,ILQD
2021-09-14T14:35:08.683Z;ISIN;EZ1LCS40ZS61;109.718;360T;MONE;JPY;N/A;9.0E9;JPY;2021-10-12T00:00:00.000Z;360T;1010000281467095660L2;false;TPAC,FULJ,ILQD
2021-09-14T14:35:08.683Z;ISIN;EZ40RB1V7RF1;109.71875;360T;MONE;JPY;N/A;9.0E9;JPY;2021-10-12T00:00:00.000Z;360T;1010000281467095660L1;false;TPAC,FULJ,ILQD
2021-09-14T14:35:00.276Z;ISIN;EZ8C35RHVHK1;8.5972;360T;MONE;SEK;N/A;1.0E8;SEK;2021-10-12T00:00:00.000Z;360T;1010000281467095567L2;false;TPAC,FULJ,ILQD
2021-09-14T14:35:00.276Z;ISIN;EZ8J5WK3XS61;8.5972696;360T;MONE;SEK;N/A;1.0E8;SEK;2021-10-12T00:00:00.000Z;360T;1010000281467095567L1;false;TPAC,FULJ,ILQD
2021-09-14T14:34:32.866Z;ISIN;EZ9HK29PMTC0;6.4566903;360T;MONE;CNY;N/A;1000000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281467089007;false;FULJ,ILQD
2021-09-14T14:34:04.239Z;ISIN;EZ3NL21HVGM0;0.71117;360T;MONE;USD;N/A;1.3E7;NZD;2021-10-12T00:00:00.000Z;360T;1010000281467090478L2;false;TPAC,FULJ,ILQD
2021-09-14T14:34:04.239Z;ISIN;EZBK3PWX05D3;0.7111693;360T;MONE;USD;N/A;1.3E7;NZD;2021-10-12T00:00:00.000Z;360T;1010000281467090478L1;false;TPAC,FULJ,ILQD
2021-09-14T14:33:33.671Z;ISIN;EZBKBGJNM175;19.8871811;360T;MONE;MXN;N/A;3.75E8;MXN;2021-10-12T00:00:00.000Z;360T;1010000281467095445L2;false;TPAC,FULJ,ILQD
2021-09-14T14:33:33.671Z;ISIN;EZ26B1HK4V58;19.884702;360T;MONE;MXN;N/A;3.75E8;MXN;2021-10-12T00:00:00.000Z;360T;1010000281467095445L1;false;TPAC,FULJ,ILQD
2021-09-14T14:32:25.715Z;ISIN;EZVTQM4DL1P1;1.3421;360T;MONE;SGD;N/A;2.7E7;SGD;2021-10-12T00:00:00.000Z;360T;1010000281467095307L2;false;TPAC,FULJ,ILQD
2021-09-14T14:32:25.715Z;ISIN;EZ6NX5RQ20Q5;1.342095;360T;MONE;SGD;N/A;2.7E7;SGD;2021-10-12T00:00:00.000Z;360T;1010000281467095307L1;false;TPAC,FULJ,ILQD
2021-09-14T14:32:15.458Z;ISIN;EZ2H1Y0V91W9;1.181828;360T;MONE;USD;N/A;237000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281467090191;false;FULJ,ILQD
2021-09-14T14:28:18.853Z;ISIN;EZ5NSRQRJH43;1.186343;360T;MONE;USD;N/A;4500000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281467088985L2;false;TPAC,FULJ,ILQD
2021-09-14T14:28:18.853Z;ISIN;EZ1WRYPC9HB6;1.18171;360T;MONE;USD;N/A;4500000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281467088985L1;false;TPAC,FULJ,ILQD
2021-09-14T14:27:39.759Z;ISIN;EZ4L1S2XBHP3;1.183926;360T;MONE;USD;N/A;4504000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281467088971L2;false;TPAC,FULJ,ILQD
2021-09-14T14:27:39.759Z;ISIN;EZ1WRYPC9HB6;1.18183;360T;MONE;USD;N/A;4504000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281467088971L1;false;TPAC,FULJ,ILQD
2021-09-14T14:27:00.267Z;ISIN;EZVQGM4CF445;1.1817445;360T;MONE;USD;N/A;3.0E7;EUR;2021-10-12T00:00:00.000Z;360T;1010000281467093756L1;false;TPAC,FULJ,ILQD
2021-09-14T14:27:00.267Z;ISIN;EZ5YC7DMND48;1.18188;360T;MONE;USD;N/A;3.0E7;EUR;2021-10-12T00:00:00.000Z;360T;1010000281467093756L2;false;TPAC,FULJ,ILQD
2021-09-14T14:26:05.804Z;ISIN;EZ3MZQ50R448;1.3860383;360T;MONE;USD;N/A;1.5E7;GBP;2021-10-12T00:00:00.000Z;360T;1010000281467093432L2;false;TPAC,FULJ,ILQD
2021-09-14T14:26:05.804Z;ISIN;EZ9MH5SGB956;1.3860359;360T;MONE;USD;N/A;1.5E7;GBP;2021-10-12T00:00:00.000Z;360T;1010000281467093432L1;false;TPAC,FULJ,ILQD
2021-09-14T14:18:07.643Z;ISIN;EZVQGM4CF445;1.1824544;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-12T00:00:00.000Z;360T;1010000281467091683L1;false;TPAC,FULJ,ILQD
2021-09-14T14:18:07.643Z;ISIN;EZ9WBYKLGCV3;1.1825227;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-12T00:00:00.000Z;360T;1010000281467091683L2;false;TPAC,FULJ,ILQD
2021-09-14T14:17:48.209Z;ISIN;EZ3C60WSD1S1;1.184576;360T;MONE;USD;N/A;319000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281467086804L2;false;TPAC,FULJ,ILQD
2021-09-14T14:17:48.209Z;ISIN;EZ2H1Y0V91W9;1.182427;360T;MONE;USD;N/A;519000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281467086804L1;false;TPAC,FULJ,ILQD
2021-09-14T14:16:51.565Z;ISIN;EZ9M05QG1Z55;295.744;360T;MONE;HUF;N/A;1.2E8;HUF;2021-10-12T00:00:00.000Z;360T;1010000281467087221L2;false;TPAC,FULJ,ILQD
2021-09-14T14:16:51.565Z;ISIN;EZ6Z2JGSS8G0;295.7276;360T;MONE;HUF;N/A;1.2E8;HUF;2021-10-12T00:00:00.000Z;360T;1010000281467087221L1;false;TPAC,FULJ,ILQD
2021-09-14T14:15:29.872Z;ISIN;EZ2717XFQ362;10.1551283;360T;MONE;SEK;N/A;2000000.0;SEK;2021-10-12T00:00:00.000Z;360T;1010000281467087998;false;FULJ,ILQD
2021-09-14T14:14:11.997Z;ISIN;EZ6NX5RQ20Q5;1.341907;360T;MONE;SGD;N/A;5000000.0;SGD;2021-10-12T00:00:00.000Z;360T;1010000281467090612L1;false;TPAC,FULJ,ILQD
2021-09-14T14:14:11.997Z;ISIN;EZ23MVSN7215;1.341952;360T;MONE;SGD;N/A;5000000.0;SGD;2021-10-12T00:00:00.000Z;360T;1010000281467090612L2;false;TPAC,FULJ,ILQD
2021-09-14T14:12:35.403Z;ISIN;EZ1WRYPC9HB6;1.18224;360T;MONE;USD;N/A;1.5E8;USD;2021-10-12T00:00:00.000Z;360T;1010000281467088122L2;false;TPAC,FULJ,ILQD
2021-09-14T14:12:35.403Z;ISIN;EZ2H1Y0V91W9;1.1822195;360T;MONE;USD;N/A;1.5E8;USD;2021-10-12T00:00:00.000Z;360T;1010000281467088122L1;false;TPAC,FULJ,ILQD
2021-09-14T14:12:20.278Z;ISIN;EZ3JX3K4V917;73.0807;360T;MONE;RUB;N/A;1.5E8;RUB;2021-10-12T00:00:00.000Z;360T;1010000281467090334L2;false;TPAC,FULJ,ILQD
2021-09-14T14:12:20.278Z;ISIN;EZ4SXMZF6LB8;72.9019;360T;MONE;RUB;N/A;1.5E8;RUB;2021-10-12T00:00:00.000Z;360T;1010000281467090334L1;false;TPAC,FULJ,ILQD
2021-09-14T14:10:36.289Z;ISIN;EZ1LCS40ZS61;109.808;360T;MONE;JPY;N/A;2.0E9;JPY;2021-10-12T00:00:00.000Z;360T;1010000281467089277L2;false;TPAC,FULJ,ILQD
2021-09-14T14:10:36.289Z;ISIN;EZ40RB1V7RF1;109.80879;360T;MONE;JPY;N/A;2.0E9;JPY;2021-10-12T00:00:00.000Z;360T;1010000281467089277L1;false;TPAC,FULJ,ILQD
2021-09-14T14:09:41.177Z;ISIN;EZ1WRYPC9HB6;1.18241;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-12T00:00:00.000Z;360T;1010000281467089041L2;false;TPAC,FULJ,ILQD
2021-09-14T14:09:41.177Z;ISIN;EZVQGM4CF445;1.1823643;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-12T00:00:00.000Z;360T;1010000281467089041L1;false;TPAC,FULJ,ILQD
2021-09-14T14:09:20.099Z;ISIN;EZVQGM4CF445;1.1823702;360T;MONE;USD;N/A;5.5E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281467087676L1;false;TPAC,FULJ,ILQD
2021-09-14T14:09:20.099Z;ISIN;EZ2H1Y0V91W9;1.1823865;360T;MONE;USD;N/A;5.5E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281467087676L2;false;TPAC,FULJ,ILQD
2021-09-14T14:09:07.443Z;ISIN;EZVQGM4CF445;1.1823258;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-12T00:00:00.000Z;360T;1010000281467088804L1;false;TPAC,FULJ,ILQD
2021-09-14T14:09:07.443Z;ISIN;EZ1WRYPC9HB6;1.18237;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-12T00:00:00.000Z;360T;1010000281467088804L2;false;TPAC,FULJ,ILQD
2021-09-14T14:08:33.031Z;ISIN;EZ7WGXZ1CRF8;1.1826027;360T;MONE;USD;N/A;50000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281467086311;false;FULJ,ILQD
2021-09-14T14:06:54.110Z;ISIN;EZ2H1Y0V91W9;1.1823376;360T;MONE;USD;N/A;4.5E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281467088336L2;false;TPAC,FULJ,ILQD
2021-09-14T14:06:54.110Z;ISIN;EZVQGM4CF445;1.1823158;360T;MONE;USD;N/A;4.5E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281467088336L1;false;TPAC,FULJ,ILQD
2021-09-14T14:06:29.247Z;ISIN;EZVQGM4CF445;1.1821858;360T;MONE;USD;N/A;5.0E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281467088204L1;false;TPAC,FULJ,ILQD
2021-09-14T14:06:29.247Z;ISIN;EZ2H1Y0V91W9;1.1822076;360T;MONE;USD;N/A;5.0E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281467088204L2;false;TPAC,FULJ,ILQD
2021-09-14T14:06:17.019Z;ISIN;EZ5N24VTDZR0;0.8521745;360T;MONE;GBP;N/A;1000000.0;GBP;2021-10-12T00:00:00.000Z;360T;1010000281467087821L2;false;TPAC,FULJ,ILQD
2021-09-14T14:06:17.019Z;ISIN;EZ8217S3BQJ9;0.8521586;360T;MONE;GBP;N/A;1000000.0;GBP;2021-10-12T00:00:00.000Z;360T;1010000281467087821L1;false;TPAC,FULJ,ILQD
2021-09-14T14:06:17.019Z;ISIN;EZ5N24VTDZR0;0.8521745;360T;MONE;GBP;N/A;1000000.0;GBP;2021-10-12T00:00:00.000Z;360T;1010000281467087910L2;false;TPAC,FULJ,ILQD
2021-09-14T14:06:17.019Z;ISIN;EZ8217S3BQJ9;0.8521586;360T;MONE;GBP;N/A;1000000.0;GBP;2021-10-12T00:00:00.000Z;360T;1010000281467087910L1;false;TPAC,FULJ,ILQD
2021-09-14T14:05:44.477Z;ISIN;EZ5N24VTDZR0;0.8521843;360T;MONE;GBP;N/A;1.9E7;GBP;2021-10-12T00:00:00.000Z;360T;1010000281467087620L2;false;TPAC,FULJ,ILQD
2021-09-14T14:05:44.477Z;ISIN;EZ8217S3BQJ9;0.8521679;360T;MONE;GBP;N/A;1.9E7;GBP;2021-10-12T00:00:00.000Z;360T;1010000281467087620L1;false;TPAC,FULJ,ILQD
2021-09-14T14:05:38.613Z;ISIN;EZ1WRYPC9HB6;1.18217;360T;MONE;USD;N/A;2.0E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281467087616L1;false;TPAC,FULJ,ILQD
2021-09-14T14:05:38.613Z;ISIN;EZ9DNF2MRNM8;1.183168;360T;MONE;USD;N/A;2.0E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281467087616L2;false;TPAC,FULJ,ILQD
2021-09-14T14:05:28.241Z;ISIN;EZ8217S3BQJ9;0.8521087;360T;MONE;GBP;N/A;2.0E7;GBP;2021-10-12T00:00:00.000Z;360T;1010000281467087162L1;false;TPAC,FULJ,ILQD
2021-09-14T14:05:28.241Z;ISIN;EZ5N24VTDZR0;0.8521245;360T;MONE;GBP;N/A;2.0E7;GBP;2021-10-12T00:00:00.000Z;360T;1010000281467087162L2;false;TPAC,FULJ,ILQD
2021-09-14T14:05:28.241Z;ISIN;EZ8217S3BQJ9;0.8521087;360T;MONE;GBP;N/A;2.0E7;GBP;2021-10-12T00:00:00.000Z;360T;1010000281467087243L1;false;TPAC,FULJ,ILQD
2021-09-14T14:05:28.241Z;ISIN;EZ5N24VTDZR0;0.8521245;360T;MONE;GBP;N/A;2.0E7;GBP;2021-10-12T00:00:00.000Z;360T;1010000281467087243L2;false;TPAC,FULJ,ILQD
2021-09-14T14:04:17.824Z;ISIN;EZVQGM4CF445;1.1820965;360T;MONE;USD;N/A;2.66E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281467084846L1;false;TPAC,FULJ,ILQD
2021-09-14T14:04:17.824Z;ISIN;EZ2H1Y0V91W9;1.1821175;360T;MONE;USD;N/A;2.66E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281467084846L2;false;TPAC,FULJ,ILQD
2021-09-14T14:03:55.989Z;ISIN;EZVQGM4CF445;1.1820672;360T;MONE;USD;N/A;9000000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281467086114L1;false;TPAC,FULJ,ILQD
2021-09-14T14:03:55.989Z;ISIN;EZ2H1Y0V91W9;1.1820881;360T;MONE;USD;N/A;9000000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281467086114L2;false;TPAC,FULJ,ILQD
