Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-06T20:44:55.078Z;ISIN;EZ6BVRM0F424;157.03719;360T;MONE;JPY;N/A;1.2E7;JPY;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36669018050;false;FULJ,ILQD
2023-10-06T17:57:08.176Z;ISIN;EZ3Y2PHF1M69;1.3664949;360T;MONE;CAD;N/A;2.2E8;CAD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36669024953L1;false;TPAC,FULJ,ILQD
2023-10-06T17:57:08.176Z;ISIN;EZ3Q14KS2NX1;1.36639;360T;MONE;CAD;N/A;2.2E8;CAD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36669024953L2;false;TPAC,FULJ,ILQD
2023-10-06T17:48:43.805Z;ISIN;EZ1W9FN22J95;18.163;360T;MONE;MXN;N/A;1.6E9;MXN;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36669021891L1;false;TPAC,FULJ,ILQD
2023-10-06T17:48:43.805Z;ISIN;EZR08P31M272;18.1734;360T;MONE;MXN;N/A;1.6E9;MXN;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36669021891L2;false;TPAC,FULJ,ILQD
2023-10-06T16:56:46.758Z;ISIN;EZC5KGQSS6L4;163.40395;360T;MONE;JPY;N/A;2.16E8;JPY;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668852473;false;FULJ,ILQD
2023-10-06T16:52:52.125Z;ISIN;EZRJK851XCP6;156.48756;360T;MONE;JPY;N/A;3.7E8;JPY;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668852240;false;FULJ,ILQD
2023-10-06T16:32:16.275Z;ISIN;EZSP8ZY4FRT8;1.0599823;360T;MONE;USD;N/A;4700000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668996487;false;FULJ,ILQD
2023-10-06T16:09:15.313Z;ISIN;EZ40G2MVJXY2;0.9595387;360T;MONE;CHF;N/A;700000.0;EUR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668992500L2;false;TPAC,FULJ,ILQD
2023-10-06T16:09:15.313Z;ISIN;EZJLFHWP4VB8;0.96266;360T;MONE;CHF;N/A;700000.0;EUR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668992500L1;false;TPAC,FULJ,ILQD
2023-10-06T16:01:32.549Z;ISIN;EZN8HV9DKQL8;19.2606113;360T;MONE;MXN;N/A;4.852E8;MXN;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668991232L1;false;TPAC,FULJ,ILQD
2023-10-06T16:01:32.549Z;ISIN;EZS972FJWYL7;19.38535;360T;MONE;MXN;N/A;4.852E8;MXN;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668991232L2;false;TPAC,FULJ,ILQD
2023-10-06T15:57:58.627Z;ISIN;EZVG4JC5FMW3;1.0630119;360T;MONE;USD;N/A;4500000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668997006;false;FULJ,ILQD
2023-10-06T15:55:27.298Z;ISIN;EZBKD9T5KCF3;1.065256;360T;MONE;USD;N/A;1300000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668995798L1;false;TPAC,FULJ,ILQD
2023-10-06T15:55:27.298Z;ISIN;EZ0YNW7WB0R2;1.076815;360T;MONE;USD;N/A;1300000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668995798L2;false;TPAC,FULJ,ILQD
2023-10-06T15:52:54.835Z;ISIN;EZ6BXQGMMK05;1.2259106;360T;MONE;USD;N/A;6154862.46;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668993432L1;false;TPAC,FULJ,ILQD
2023-10-06T15:52:54.835Z;ISIN;EZ6BXQGMMK05;1.2259106;360T;MONE;USD;N/A;160597.6;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668993432L2;false;TPAC,FULJ,ILQD
2023-10-06T15:39:10.388Z;ISIN;EZ8KCZ49BPF4;5.323951;360T;MONE;PLN;N/A;1.82E7;PLN;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668994177;false;FULJ,ILQD
2023-10-06T15:37:39.611Z;ISIN;EZ33JXFLBSL7;19.528162;360T;MONE;MXN;N/A;3.0E7;MXN;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668991386;false;FULJ,ILQD
2023-10-06T15:37:34.427Z;ISIN;EZWC2S2YZST2;5.321562;360T;MONE;PLN;N/A;6000000.0;PLN;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668993767;false;FULJ,ILQD
2023-10-06T15:36:37.953Z;ISIN;EZ7LFYQWV483;5.320999;360T;MONE;PLN;N/A;6000000.0;PLN;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668993402;false;FULJ,ILQD
2023-10-06T15:33:22.895Z;ISIN;EZB3SRCS7VK0;19.437078;360T;MONE;MXN;N/A;3.0E7;MXN;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668990718;false;FULJ,ILQD
2023-10-06T15:23:20.281Z;ISIN;EZ82LJ45BDR9;1.2218723;360T;MONE;USD;N/A;5200000.0;GBP;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668983090L2;false;TPAC,FULJ,ILQD
2023-10-06T15:23:20.281Z;ISIN;EZM9DSHCD426;1.22177;360T;MONE;USD;N/A;5200000.0;GBP;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668983090L1;false;TPAC,FULJ,ILQD
2023-10-06T15:22:24.930Z;ISIN;EZRGXK41CLC5;1.0562605;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668983735L1;false;TPAC,FULJ,ILQD
2023-10-06T15:05:00.168Z;ISIN;EZ8TTQDWFDY5;0.0829734;360T;MONE;CHF;N/A;5.0E7;NOK;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668978374L2;false;TPAC,FULJ,ILQD
2023-10-06T15:05:00.168Z;ISIN;EZSYK9KJX9M7;0.0831;360T;MONE;CHF;N/A;5.0E7;NOK;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668978374L1;false;TPAC,FULJ,ILQD
2023-10-06T14:57:45.485Z;ISIN;EZ4KC354GX45;1.053925;360T;MONE;USD;N/A;2700.0;EUR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668983206;false;FULJ,ILQD
2023-10-06T14:55:57.841Z;ISIN;EZ3PK4N5LSD0;1.0610515;360T;MONE;USD;N/A;898000.0;EUR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668982694L2;false;TPAC,FULJ,ILQD
2023-10-06T14:55:57.841Z;ISIN;EZRGXK41CLC5;1.0539005;360T;MONE;USD;N/A;1050000.0;EUR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668982694L1;false;TPAC,FULJ,ILQD
2023-10-06T14:45:09.981Z;ISIN;EZ3B6XQLGYH9;0.9120696;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668875246L2;false;TPAC,FULJ,ILQD
2023-10-06T14:45:09.981Z;ISIN;EZ97QTXSDK20;0.91273;360T;MONE;CHF;N/A;3.75E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668880003L1;false;TPAC,FULJ,ILQD
2023-10-06T14:45:09.981Z;ISIN;EZ3B6XQLGYH9;0.9120702;360T;MONE;CHF;N/A;3.75E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668880003L2;false;TPAC,FULJ,ILQD
2023-10-06T14:45:09.981Z;ISIN;EZ97QTXSDK20;0.91273;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668875246L1;false;TPAC,FULJ,ILQD
2023-10-06T14:40:07.252Z;ISIN;EZ3B6XQLGYH9;0.9115698;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668861917L2;false;TPAC,FULJ,ILQD
2023-10-06T14:40:07.252Z;ISIN;EZ3B6XQLGYH9;0.9115703;360T;MONE;CHF;N/A;3.75E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668868905L2;false;TPAC,FULJ,ILQD
2023-10-06T14:40:07.252Z;ISIN;EZ97QTXSDK20;0.91223;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668861917L1;false;TPAC,FULJ,ILQD
2023-10-06T14:40:07.252Z;ISIN;EZ97QTXSDK20;0.91223;360T;MONE;CHF;N/A;3.75E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668868905L1;false;TPAC,FULJ,ILQD
2023-10-06T14:39:02.736Z;ISIN;EZVH594DZ1B7;3.832865;360T;MONE;PEN;N/A;300000.0;PEN;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668972763;false;FULJ,ILQD
2023-10-06T14:38:53.724Z;ISIN;EZKQBDT4KGP1;1.055605;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668859977L2;false;TPAC,FULJ,ILQD
2023-10-06T14:38:53.724Z;ISIN;EZ9CZ8R0VDS5;1.05503;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668859977L1;false;TPAC,FULJ,ILQD
2023-10-06T14:38:41.019Z;ISIN;EZ4K6RWP87D9;7.455708;360T;MONE;DKK;N/A;735417.66;DKK;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668970497L2;false;TPAC,FULJ,ILQD
2023-10-06T14:38:41.019Z;ISIN;EZ3Y618M50S3;7.457009;360T;MONE;DKK;N/A;735417.66;DKK;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668970497L1;false;TPAC,FULJ,ILQD
2023-10-06T14:38:38.097Z;ISIN;EZFCSVYN2Y62;11.608158;360T;MONE;SEK;N/A;1500880.13;SEK;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668970481L2;false;TPAC,FULJ,ILQD
2023-10-06T14:38:38.097Z;ISIN;EZR2L5YSF7G1;11.608421;360T;MONE;SEK;N/A;1500880.13;SEK;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668970481L1;false;TPAC,FULJ,ILQD
2023-10-06T14:38:36.269Z;ISIN;EZ8T32NN2PJ7;0.8645392;360T;MONE;GBP;N/A;1057137.68;GBP;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668970341L1;false;TPAC,FULJ,ILQD
2023-10-06T14:38:36.269Z;ISIN;EZD8DNF85B08;0.8650703;360T;MONE;GBP;N/A;1057137.68;GBP;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668970341L2;false;TPAC,FULJ,ILQD
2023-10-06T14:38:32.697Z;ISIN;EZNPFX0N9GM9;11.584406;360T;MONE;NOK;N/A;6375566.5;NOK;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668970296L2;false;TPAC,FULJ,ILQD
2023-10-06T14:38:32.697Z;ISIN;EZ9GHDKRDT03;11.581829;360T;MONE;NOK;N/A;6375566.5;NOK;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668970296L1;false;TPAC,FULJ,ILQD
2023-10-06T14:33:26.982Z;ISIN;EZ4ZR48ZSC57;1.0560149;360T;MONE;USD;N/A;127600.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668972267L1;false;TPAC,FULJ,ILQD
2023-10-06T14:33:26.982Z;ISIN;EZ6LGSJ6ZSV4;1.0572085;360T;MONE;USD;N/A;297900.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668972267L2;false;TPAC,FULJ,ILQD
2023-10-06T14:33:14.849Z;ISIN;EZ1171XLJ2F3;0.8702067;360T;MONE;GBP;N/A;7000.0;GBP;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668972207L1;false;TPAC,FULJ,ILQD
2023-10-06T14:33:14.849Z;ISIN;EZ3VKJ76YMX4;0.8714658;360T;MONE;GBP;N/A;4000.0;GBP;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668972207L2;false;TPAC,FULJ,ILQD
2023-10-06T14:32:57.104Z;ISIN;EZTH750LCFV5;0.9129257;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668858597L2;false;TPAC,FULJ,ILQD
2023-10-06T14:32:57.104Z;ISIN;EZ97QTXSDK20;0.91302;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668858597L1;false;TPAC,FULJ,ILQD
2023-10-06T14:27:45.382Z;ISIN;EZ3B6XQLGYH9;0.9134984;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668856480L2;false;TPAC,FULJ,ILQD
2023-10-06T14:27:45.382Z;ISIN;EZ97QTXSDK20;0.91416;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668856480L1;false;TPAC,FULJ,ILQD
2023-10-06T14:22:55.995Z;ISIN;EZX5JRDV7426;1.0524444;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668854445L2;false;TPAC,FULJ,ILQD
2023-10-06T14:22:55.995Z;ISIN;EZ9CZ8R0VDS5;1.05216;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668854445L1;false;TPAC,FULJ,ILQD
2023-10-06T14:15:57.412Z;ISIN;EZ9CZ8R0VDS5;1.05156;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668852876L1;false;TPAC,FULJ,ILQD
2023-10-06T14:15:57.412Z;ISIN;EZX5JRDV7426;1.0518446;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668852876L2;false;TPAC,FULJ,ILQD
2023-10-06T14:15:40.323Z;ISIN;EZ97QTXSDK20;0.91521;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668850781L1;false;TPAC,FULJ,ILQD
2023-10-06T14:15:40.323Z;ISIN;EZ3B6XQLGYH9;0.9145486;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668850781L2;false;TPAC,FULJ,ILQD
2023-10-06T14:14:24.890Z;ISIN;EZ8HKJYNR5C1;0.9592448;360T;MONE;CHF;N/A;240000.0;EUR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668959768L2;false;TPAC,FULJ,ILQD
2023-10-06T14:14:24.890Z;ISIN;EZJLFHWP4VB8;0.96242;360T;MONE;CHF;N/A;240000.0;EUR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668959768L1;false;TPAC,FULJ,ILQD
2023-10-06T14:11:04.045Z;ISIN;EZM9DSHCD426;1.2157;360T;MONE;USD;N/A;3000000.0;GBP;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668967801L2;false;TPAC,FULJ,ILQD
2023-10-06T14:11:04.045Z;ISIN;EZ2CWBL2LZ93;1.2156785;360T;MONE;USD;N/A;3000000.0;GBP;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668967801L1;false;TPAC,FULJ,ILQD
2023-10-06T14:10:55.608Z;ISIN;EZKQBDT4KGP1;1.0516049;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668849122L2;false;TPAC,FULJ,ILQD
2023-10-06T14:10:55.608Z;ISIN;EZ9CZ8R0VDS5;1.05103;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668849122L1;false;TPAC,FULJ,ILQD
2023-10-06T14:10:55.608Z;ISIN;EZX5JRDV7426;1.0513144;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668849637L2;false;TPAC,FULJ,ILQD
2023-10-06T14:10:55.608Z;ISIN;EZ9CZ8R0VDS5;1.05103;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668849637L1;false;TPAC,FULJ,ILQD
2023-10-06T14:10:35.348Z;ISIN;EZ3B6XQLGYH9;0.9152587;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668847056L2;false;TPAC,FULJ,ILQD
2023-10-06T14:10:35.348Z;ISIN;EZ97QTXSDK20;0.91592;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668847056L1;false;TPAC,FULJ,ILQD
2023-10-06T14:09:55.628Z;ISIN;EZ9CZ8R0VDS5;1.05103;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668840590L1;false;TPAC,FULJ,ILQD
2023-10-06T14:09:55.628Z;ISIN;EZKQBDT4KGP1;1.0516045;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668840590L2;false;TPAC,FULJ,ILQD
2023-10-06T14:09:55.608Z;ISIN;EZX5JRDV7426;1.0513145;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668837450L2;false;TPAC,FULJ,ILQD
2023-10-06T14:09:55.608Z;ISIN;EZ9CZ8R0VDS5;1.05103;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668837450L1;false;TPAC,FULJ,ILQD
2023-10-06T14:09:28.138Z;ISIN;EZ9CZ8R0VDS5;1.05091;360T;MONE;USD;N/A;3.5E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668931621L2;false;TPAC,FULJ,ILQD
2023-10-06T14:09:28.138Z;ISIN;EZ6BMZ5MNWC4;1.0507514;360T;MONE;USD;N/A;3.5E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668931621L1;false;TPAC,FULJ,ILQD
2023-10-06T14:09:15.951Z;ISIN;EZ86HTM28V45;149.314;360T;MONE;JPY;N/A;5000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668837446L1;false;TPAC,FULJ,ILQD
2023-10-06T14:09:15.951Z;ISIN;EZ1H9VNMYHM6;147.048;360T;MONE;JPY;N/A;3.5E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668837430L2;false;TPAC,FULJ,ILQD
2023-10-06T14:09:15.951Z;ISIN;EZ1H9VNMYHM6;147.04819;360T;MONE;JPY;N/A;5000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668837446L2;false;TPAC,FULJ,ILQD
2023-10-06T14:09:15.951Z;ISIN;EZ86HTM28V45;149.314;360T;MONE;JPY;N/A;3.5E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668837430L1;false;TPAC,FULJ,ILQD
2023-10-06T14:09:00.064Z;ISIN;EZM9DSHCD426;1.21536;360T;MONE;USD;N/A;1.0E7;GBP;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668931524L2;false;TPAC,FULJ,ILQD
2023-10-06T14:09:00.064Z;ISIN;EZ2CWBL2LZ93;1.2153347;360T;MONE;USD;N/A;1.0E7;GBP;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668931524L1;false;TPAC,FULJ,ILQD
2023-10-06T14:05:31.136Z;ISIN;EZ3B6XQLGYH9;0.9151789;360T;MONE;CHF;N/A;5000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668827218L2;false;TPAC,FULJ,ILQD
2023-10-06T14:05:31.136Z;ISIN;EZ97QTXSDK20;0.91584;360T;MONE;CHF;N/A;5000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668827218L1;false;TPAC,FULJ,ILQD
2023-10-06T14:05:20.703Z;ISIN;EZ3B6XQLGYH9;0.9152187;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668824918L2;false;TPAC,FULJ,ILQD
2023-10-06T14:05:20.703Z;ISIN;EZ97QTXSDK20;0.91588;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668824918L1;false;TPAC,FULJ,ILQD
2023-10-06T14:05:02.947Z;ISIN;EZ9CZ8R0VDS5;1.05141;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668967453L2;false;TPAC,FULJ,ILQD
2023-10-06T14:05:02.947Z;ISIN;EZ6BMZ5MNWC4;1.0512507;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668967453L1;false;TPAC,FULJ,ILQD
2023-10-06T14:04:53.088Z;ISIN;EZX5JRDV7426;1.0515145;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668822740L2;false;TPAC,FULJ,ILQD
2023-10-06T14:04:53.088Z;ISIN;EZ9CZ8R0VDS5;1.05123;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668822740L1;false;TPAC,FULJ,ILQD
2023-10-06T14:04:53.071Z;ISIN;EZ9CZ8R0VDS5;1.05123;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668822026L1;false;TPAC,FULJ,ILQD
2023-10-06T14:04:53.071Z;ISIN;EZKQBDT4KGP1;1.0518045;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668822026L2;false;TPAC,FULJ,ILQD
2023-10-06T14:04:23.002Z;ISIN;EZ57K5767TL9;0.6334236;360T;MONE;USD;N/A;2.0E7;AUD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668960166L2;false;TPAC,FULJ,ILQD
2023-10-06T14:04:23.002Z;ISIN;EZZJ5YGS1139;0.6334;360T;MONE;USD;N/A;2.0E7;AUD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668960166L1;false;TPAC,FULJ,ILQD
2023-10-06T14:03:09.091Z;ISIN;EZQYTBRPW1W0;0.913792;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668820398L2;false;TPAC,FULJ,ILQD
2023-10-06T14:03:09.091Z;ISIN;EZ97QTXSDK20;0.91579;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668820398L1;false;TPAC,FULJ,ILQD
2023-10-06T14:03:07.991Z;ISIN;EZ6BMZ5MNWC4;1.0511023;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668967383L1;false;TPAC,FULJ,ILQD
2023-10-06T14:03:07.991Z;ISIN;EZ9CZ8R0VDS5;1.05126;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668967383L2;false;TPAC,FULJ,ILQD
2023-10-06T14:02:22.613Z;ISIN;EZ57K5767TL9;0.6336539;360T;MONE;USD;N/A;3.0E7;AUD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668959515L2;false;TPAC,FULJ,ILQD
2023-10-06T14:02:22.613Z;ISIN;EZZJ5YGS1139;0.63363;360T;MONE;USD;N/A;3.0E7;AUD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668959515L1;false;TPAC,FULJ,ILQD
2023-10-06T14:01:18.226Z;ISIN;EZTF90135MY1;18.3829;360T;MONE;MXN;N/A;3.5E7;MXN;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668959431L2;false;TPAC,FULJ,ILQD
2023-10-06T14:01:18.226Z;ISIN;EZR08P31M272;18.3801156;360T;MONE;MXN;N/A;3.5E7;MXN;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668959431L1;false;TPAC,FULJ,ILQD
2023-10-06T14:00:56.924Z;ISIN;EZQSDXQHKRT6;13.43219;360T;MONE;SEK;N/A;2.5E7;GBP;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668963754L4;false;TPAC,FULJ,ILQD
2023-10-06T14:00:56.924Z;ISIN;EZQSDXQHKRT6;13.43219;360T;MONE;SEK;N/A;1500000.0;GBP;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668963754L1;false;TPAC,FULJ,ILQD
2023-10-06T14:00:56.924Z;ISIN;EZQSDXQHKRT6;13.43219;360T;MONE;SEK;N/A;1.55E7;GBP;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668963754L2;false;TPAC,FULJ,ILQD
2023-10-06T14:00:56.924Z;ISIN;EZQSDXQHKRT6;13.43219;360T;MONE;SEK;N/A;1.3E7;GBP;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668963754L3;false;TPAC,FULJ,ILQD
2023-10-06T14:00:56.924Z;ISIN;EZ789XHB4328;13.422511;360T;MONE;SEK;N/A;1.3E7;GBP;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668963754L8;false;TPAC,FULJ,ILQD
2023-10-06T14:00:56.924Z;ISIN;EZ789XHB4328;13.422511;360T;MONE;SEK;N/A;1500000.0;GBP;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668963754L7;false;TPAC,FULJ,ILQD
2023-10-06T14:00:56.924Z;ISIN;EZ789XHB4328;13.422511;360T;MONE;SEK;N/A;2.5E7;GBP;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668963754L6;false;TPAC,FULJ,ILQD
2023-10-06T14:00:56.924Z;ISIN;EZ789XHB4328;13.422511;360T;MONE;SEK;N/A;1.55E7;GBP;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668963754L5;false;TPAC,FULJ,ILQD
2023-10-06T14:00:16.298Z;ISIN;EZ97QTXSDK20;0.91546;360T;MONE;CHF;N/A;5000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668820361L1;false;TPAC,FULJ,ILQD
2023-10-06T14:00:16.298Z;ISIN;EZ3B6XQLGYH9;0.9147991;360T;MONE;CHF;N/A;5000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668820361L2;false;TPAC,FULJ,ILQD
2023-10-06T14:00:13.319Z;ISIN;EZ2FB4DZSV62;7.83126;360T;MONE;HKD;N/A;6.0E7;HKD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668958991L2;false;TPAC,FULJ,ILQD
