Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-24T23:22:54.061Z;ISIN;EZ8G1MVF0JB8;1.2167049;360T;MONE;USD;N/A;1.5E7;EUR;2021-03-24T00:00:00.000Z;360T;1010000281421168742L1;false;TPAC,FULJ,ILQD
2021-02-24T23:22:54.061Z;ISIN;EZ9B04D362T9;1.2167286;360T;MONE;USD;N/A;1.5E7;EUR;2021-03-24T00:00:00.000Z;360T;1010000281421168742L2;false;TPAC,FULJ,ILQD
2021-02-24T21:11:13.846Z;ISIN;EZ6JG34V2MS6;295.5;360T;MONE;HUF;N/A;8.0E8;HUF;2021-03-24T00:00:00.000Z;360T;1010000281421166027L1;false;TPAC,FULJ,ILQD
2021-02-24T21:11:13.846Z;ISIN;EZVWN0PSWHV1;295.5975;360T;MONE;HUF;N/A;8.0E8;HUF;2021-03-24T00:00:00.000Z;360T;1010000281421166027L2;false;TPAC,FULJ,ILQD
2021-02-24T21:09:34.146Z;ISIN;EZVPHBLFY9D7;3.701704;360T;MONE;PLN;N/A;1.8E7;PLN;2021-03-24T00:00:00.000Z;360T;1010000281421165333L2;false;TPAC,FULJ,ILQD
2021-02-24T21:09:34.146Z;ISIN;EZ2R266PZ4L9;3.70264;360T;MONE;PLN;N/A;1.8E7;PLN;2021-03-24T00:00:00.000Z;360T;1010000281421165333L1;false;TPAC,FULJ,ILQD
2021-02-24T21:08:43.527Z;ISIN;EZVPQCT9ZQH6;0.90659;360T;MONE;CHF;N/A;5.2E7;CHF;2021-03-24T00:00:00.000Z;360T;1010000281421165074L1;false;TPAC,FULJ,ILQD
2021-02-24T21:08:43.527Z;ISIN;EZ93J4CQ0XN7;0.905803;360T;MONE;CHF;N/A;5.2E7;CHF;2021-03-24T00:00:00.000Z;360T;1010000281421165074L2;false;TPAC,FULJ,ILQD
2021-02-24T18:13:12.459Z;ISIN;EZ7W8GSLB3J9;20.42246;360T;MONE;MXN;N/A;5.0E8;MXN;2021-03-24T00:00:00.000Z;360T;1010000281421148018L1;false;TPAC,FULJ,ILQD
2021-02-24T18:13:12.459Z;ISIN;EZ1NNZ3L3X90;20.42386;360T;MONE;MXN;N/A;5.0E8;MXN;2021-03-24T00:00:00.000Z;360T;1010000281421148018L2;false;TPAC,FULJ,ILQD
2021-02-24T17:20:27.329Z;ISIN;EZ8G1MVF0JB8;1.214404;360T;MONE;USD;N/A;50000.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281421147606;false;FULJ,ILQD
2021-02-24T17:12:17.718Z;ISIN;EZ2D16HWSVH5;0.8606445;360T;MONE;GBP;N/A;5.0E7;GBP;2021-03-24T00:00:00.000Z;360T;1010000281421144065L1;false;TPAC,FULJ,ILQD
2021-02-24T17:12:17.718Z;ISIN;EZ23N03R7547;0.86066;360T;MONE;GBP;N/A;5.0E7;GBP;2021-03-24T00:00:00.000Z;360T;1010000281421144065L2;false;TPAC,FULJ,ILQD
2021-02-24T17:11:17.631Z;ISIN;EZ23N03R7547;0.86066;360T;MONE;GBP;N/A;2.0E8;GBP;2021-03-24T00:00:00.000Z;360T;1010000281421143944L2;false;TPAC,FULJ,ILQD
2021-02-24T17:11:17.631Z;ISIN;EZ2D16HWSVH5;0.8606447;360T;MONE;GBP;N/A;2.0E8;GBP;2021-03-24T00:00:00.000Z;360T;1010000281421143944L1;false;TPAC,FULJ,ILQD
2021-02-24T17:10:48.658Z;ISIN;EZ23N03R7547;0.86074;360T;MONE;GBP;N/A;2.0E8;GBP;2021-03-24T00:00:00.000Z;360T;1010000281421143327L2;false;TPAC,FULJ,ILQD
2021-02-24T17:10:48.658Z;ISIN;EZ2D16HWSVH5;0.8607247;360T;MONE;GBP;N/A;2.0E8;GBP;2021-03-24T00:00:00.000Z;360T;1010000281421143327L1;false;TPAC,FULJ,ILQD
2021-02-24T17:06:23.965Z;ISIN;EZ98FZBS7YC2;0.907752;360T;MONE;CHF;N/A;2900000.0;CHF;2021-03-24T00:00:00.000Z;360T;1010000281421145930L1;false;TPAC,FULJ,ILQD
2021-02-24T17:06:23.965Z;ISIN;EZVPQCT9ZQH6;0.90773;360T;MONE;CHF;N/A;2900000.0;CHF;2021-03-24T00:00:00.000Z;360T;1010000281421145930L2;false;TPAC,FULJ,ILQD
2021-02-24T17:05:57.942Z;ISIN;EZ3DD2KNQ9X2;8.2990685;360T;MONE;SEK;N/A;5500000.0;SEK;2021-03-24T00:00:00.000Z;360T;1010000281421145876L1;false;TPAC,FULJ,ILQD
2021-02-24T17:05:57.942Z;ISIN;EZ9FXL87JXW0;8.299;360T;MONE;SEK;N/A;5500000.0;SEK;2021-03-24T00:00:00.000Z;360T;1010000281421145876L2;false;TPAC,FULJ,ILQD
2021-02-24T17:05:41.280Z;ISIN;EZ2FR2JVRPK6;105.92097;360T;MONE;JPY;N/A;6.21E8;JPY;2021-03-24T00:00:00.000Z;360T;1010000281421145867L1;false;TPAC,FULJ,ILQD
2021-02-24T17:05:41.280Z;ISIN;EZ47PSY6H3C9;105.92;360T;MONE;JPY;N/A;6.21E8;JPY;2021-03-24T00:00:00.000Z;360T;1010000281421145867L2;false;TPAC,FULJ,ILQD
2021-02-24T17:05:19.329Z;ISIN;EZ8TP33M1NJ2;0.79362;360T;MONE;USD;N/A;600000.0;AUD;2021-03-24T00:00:00.000Z;360T;1010000281421145828L2;false;TPAC,FULJ,ILQD
2021-02-24T17:05:19.329Z;ISIN;EZ499BPMVXB8;0.7936187;360T;MONE;USD;N/A;600000.0;AUD;2021-03-24T00:00:00.000Z;360T;1010000281421145828L1;false;TPAC,FULJ,ILQD
2021-02-24T16:53:40.771Z;ISIN;EZ8VXSKB67V2;1.41;360T;MONE;USD;N/A;1050000.0;GBP;2021-03-24T00:00:00.000Z;360T;1010000281421141760L1;false;TPAC,FULJ,ILQD
2021-02-24T16:53:40.771Z;ISIN;EZ8MMTL7WXS9;1.4101375;360T;MONE;USD;N/A;1050000.0;GBP;2021-03-24T00:00:00.000Z;360T;1010000281421141760L2;false;TPAC,FULJ,ILQD
2021-02-24T16:38:00.205Z;ISIN;EZBBHJBYD9X1;1.32005;360T;MONE;SGD;N/A;5000000.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281421139662;false;FULJ,ILQD
2021-02-24T16:35:26.237Z;ISIN;EZ8WL2KDKV94;128.6006;360T;MONE;JPY;N/A;3.2E9;JPY;2021-03-24T00:00:00.000Z;360T;1010000281421137884L1;false;TPAC,FULJ,ILQD
2021-02-24T16:35:26.237Z;ISIN;EZVH32SMC9K6;128.602;360T;MONE;JPY;N/A;3.2E9;JPY;2021-03-24T00:00:00.000Z;360T;1010000281421137884L2;false;TPAC,FULJ,ILQD
2021-02-24T16:34:47.449Z;ISIN;EZ5D4TVXX3C2;1.254476;360T;MONE;CAD;N/A;1681118.0;CAD;2021-03-24T00:00:00.000Z;360T;1010000281421140455L1;false;TPAC,FULJ,ILQD
2021-02-24T16:24:09.544Z;ISIN;EZ8G1MVF0JB8;1.2136364;360T;MONE;USD;N/A;100000.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281421135942;false;FULJ,ILQD
2021-02-24T16:23:25.483Z;ISIN;EZ1JTBZX0DY1;1.6413672;360T;MONE;NZD;N/A;1600000.0;NZD;2021-03-24T00:00:00.000Z;360T;1010000281421136915L1;false;TPAC,FULJ,ILQD
2021-02-24T16:23:25.483Z;ISIN;EZ2RBBH1ZWS7;1.6414;360T;MONE;NZD;N/A;1600000.0;NZD;2021-03-24T00:00:00.000Z;360T;1010000281421136915L2;false;TPAC,FULJ,ILQD
2021-02-24T16:21:27.098Z;ISIN;EZ741DCZGMG2;1.530746;360T;MONE;AUD;N/A;6300000.0;AUD;2021-03-24T00:00:00.000Z;360T;1010000281421136845L1;false;TPAC,FULJ,ILQD
2021-02-24T16:21:27.098Z;ISIN;EZ94X0PDPVX4;1.53077;360T;MONE;AUD;N/A;6300000.0;AUD;2021-03-24T00:00:00.000Z;360T;1010000281421136845L2;false;TPAC,FULJ,ILQD
2021-02-24T16:20:49.907Z;ISIN;EZVFG593BFQ5;7.1864457;360T;MONE;TRY;N/A;1.5E7;TRY;2021-03-24T00:00:00.000Z;360T;1010000281421134916;false;FULJ,ILQD
2021-02-24T16:20:01.552Z;ISIN;EZ4FPHCRLB88;73.5903;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-24T00:00:00.000Z;360T;1010000281421133874L1;false;TPAC,FULJ,ILQD
2021-02-24T16:20:01.552Z;ISIN;EZ31PCFLL8K7;73.703;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-24T00:00:00.000Z;360T;1010000281421133874L2;false;TPAC,FULJ,ILQD
2021-02-24T16:19:31.152Z;ISIN;EZ1NNZ3L3X90;20.427114;360T;MONE;MXN;N/A;2.153E8;MXN;2021-03-24T00:00:00.000Z;360T;1010000281421136218L2;false;TPAC,FULJ,ILQD
2021-02-24T16:19:31.152Z;ISIN;EZ7W8GSLB3J9;20.425027;360T;MONE;MXN;N/A;2.153E8;MXN;2021-03-24T00:00:00.000Z;360T;1010000281421136218L1;false;TPAC,FULJ,ILQD
2021-02-24T16:19:04.776Z;ISIN;EZ15MQL2K3K6;0.906938;360T;MONE;CHF;N/A;4600000.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281421129808;false;FULJ,ILQD
2021-02-24T16:19:04.729Z;ISIN;EZ31KLZNR1V1;73.648;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-24T00:00:00.000Z;360T;1010000281421133681L2;false;TPAC,FULJ,ILQD
2021-02-24T16:19:04.729Z;ISIN;EZ4FPHCRLB88;73.64;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-24T00:00:00.000Z;360T;1010000281421133681L1;false;TPAC,FULJ,ILQD
2021-02-24T16:18:48.525Z;ISIN;EZ4FPHCRLB88;73.6096;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-24T00:00:00.000Z;360T;1010000281421133415L1;false;TPAC,FULJ,ILQD
2021-02-24T16:18:48.525Z;ISIN;EZ6KBFDPQMX3;73.666;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-24T00:00:00.000Z;360T;1010000281421133415L2;false;TPAC,FULJ,ILQD
2021-02-24T16:18:23.735Z;ISIN;EZ98FZBS7YC2;0.90908;360T;MONE;CHF;N/A;240000.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281421127363L1;false;TPAC,FULJ,ILQD
2021-02-24T16:18:23.735Z;ISIN;EZP1BTCQWNV8;0.9087252;360T;MONE;CHF;N/A;240000.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281421127363L2;false;TPAC,FULJ,ILQD
2021-02-24T16:16:23.625Z;ISIN;EZ16V528GWT6;1.25576;360T;MONE;CAD;N/A;4.6E7;CAD;2021-03-24T00:00:00.000Z;360T;1010000281421135958L1;false;TPAC,FULJ,ILQD
2021-02-24T16:16:23.625Z;ISIN;EZ3TLXY75S54;1.25576;360T;MONE;CAD;N/A;4.6E7;CAD;2021-03-24T00:00:00.000Z;360T;1010000281421135958L2;false;TPAC,FULJ,ILQD
2021-02-24T16:12:18.653Z;ISIN;EZ8G1MVF0JB8;1.212706;360T;MONE;USD;N/A;4.0E7;USD;2021-03-24T00:00:00.000Z;360T;1010000281421133923L1;false;TPAC,FULJ,ILQD
2021-02-24T16:12:18.653Z;ISIN;EZ9B04D362T9;1.21273;360T;MONE;USD;N/A;4.0E7;USD;2021-03-24T00:00:00.000Z;360T;1010000281421133923L2;false;TPAC,FULJ,ILQD
2021-02-24T16:11:55.691Z;ISIN;EZ8G1MVF0JB8;1.2126359;360T;MONE;USD;N/A;4.0E7;USD;2021-03-24T00:00:00.000Z;360T;1010000281421133891L1;false;TPAC,FULJ,ILQD
2021-02-24T16:11:55.691Z;ISIN;EZ9B04D362T9;1.21266;360T;MONE;USD;N/A;4.0E7;USD;2021-03-24T00:00:00.000Z;360T;1010000281421133891L2;false;TPAC,FULJ,ILQD
2021-02-24T16:05:36.133Z;ISIN;EZ2V30RTYR56;1.2169908;360T;MONE;USD;N/A;7500000.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281421131821L2;false;TPAC,FULJ,ILQD
2021-02-24T16:05:36.133Z;ISIN;EZ9B04D362T9;1.21224;360T;MONE;USD;N/A;7500000.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281421131821L1;false;TPAC,FULJ,ILQD
2021-02-24T16:04:30.431Z;ISIN;EZ23N03R7547;0.86006;360T;MONE;GBP;N/A;1.0E7;GBP;2021-03-24T00:00:00.000Z;360T;1010000281421131520L1;false;TPAC,FULJ,ILQD
2021-02-24T16:04:30.431Z;ISIN;EZ6JR5C6L5H5;0.8629449;360T;MONE;GBP;N/A;1.0E7;GBP;2021-03-24T00:00:00.000Z;360T;1010000281421131520L2;false;TPAC,FULJ,ILQD
2021-02-24T16:02:42.137Z;ISIN;EZ23N03R7547;0.85987;360T;MONE;GBP;N/A;1.9E7;EUR;2021-03-24T00:00:00.000Z;360T;1010000281421128928L1;false;TPAC,FULJ,ILQD
2021-02-24T16:02:42.137Z;ISIN;EZ23XTNWM4K3;0.860359;360T;MONE;GBP;N/A;1.9E7;EUR;2021-03-24T00:00:00.000Z;360T;1010000281421128928L2;false;TPAC,FULJ,ILQD
2021-02-24T16:02:01.883Z;ISIN;EZ8P400MQ3Y6;1.4098855;360T;MONE;USD;N/A;1.65E7;USD;2021-03-24T00:00:00.000Z;360T;1010000281421128743L1;false;TPAC,FULJ,ILQD
2021-02-24T16:02:01.883Z;ISIN;EZ4578M1Y4X4;1.4100543;360T;MONE;USD;N/A;2.16E7;USD;2021-03-24T00:00:00.000Z;360T;1010000281421128743L2;false;TPAC,FULJ,ILQD
2021-02-24T16:01:56.029Z;ISIN;EZ2D16HWSVH5;0.8600074;360T;MONE;GBP;N/A;6000.0;GBP;2021-03-24T00:00:00.000Z;360T;1010000281421129937;false;FULJ,ILQD
2021-02-24T16:00:25.264Z;ISIN;EZ31KLZNR1V1;73.8280794;360T;MONE;RUB;N/A;8.5E7;RUB;2021-03-24T00:00:00.000Z;360T;1010000281421131785L2;false;TPAC,FULJ,ILQD
2021-02-24T16:00:25.264Z;ISIN;EZ4FPHCRLB88;73.82007;360T;MONE;RUB;N/A;8.5E7;RUB;2021-03-24T00:00:00.000Z;360T;1010000281421131785L1;false;TPAC,FULJ,ILQD
2021-02-24T15:51:18.468Z;ISIN;EZ38L19T11H3;3.2698;360T;MONE;ILS;N/A;1.3E7;ILS;2021-03-24T00:00:00.000Z;360T;1010000281421127213L2;false;TPAC,FULJ,ILQD
2021-02-24T15:51:18.468Z;ISIN;EZ1XL0S7M1G4;3.269935;360T;MONE;ILS;N/A;1.3E7;ILS;2021-03-24T00:00:00.000Z;360T;1010000281421127213L1;false;TPAC,FULJ,ILQD
2021-02-24T15:50:03.997Z;ISIN;EZVLNV04MXL8;4.87456;360T;MONE;RON;N/A;5.0E7;RON;2021-03-24T00:00:00.000Z;360T;1010000281421126993L2;false;TPAC,FULJ,ILQD
2021-02-24T15:50:03.997Z;ISIN;EZ2G7RV5FMW4;4.8742138;360T;MONE;RON;N/A;5.0E7;RON;2021-03-24T00:00:00.000Z;360T;1010000281421126993L1;false;TPAC,FULJ,ILQD
2021-02-24T15:50:02.635Z;ISIN;EZ7W8GSLB3J9;20.50769;360T;MONE;MXN;N/A;1.5E8;MXN;2021-03-24T00:00:00.000Z;360T;1010000281421126936L1;false;TPAC,FULJ,ILQD
2021-02-24T15:50:02.635Z;ISIN;EZ1NNZ3L3X90;20.50996;360T;MONE;MXN;N/A;1.5E8;MXN;2021-03-24T00:00:00.000Z;360T;1010000281421126936L2;false;TPAC,FULJ,ILQD
2021-02-24T15:49:43.752Z;ISIN;EZ2PCSY317M2;14.61663;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-03-24T00:00:00.000Z;360T;1010000281421126775L1;false;TPAC,FULJ,ILQD
2021-02-24T15:49:43.752Z;ISIN;EZ4CPZV9M4C0;14.61817;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-03-24T00:00:00.000Z;360T;1010000281421126775L2;false;TPAC,FULJ,ILQD
2021-02-24T15:49:37.603Z;ISIN;EZ40WF229HF7;1.32151;360T;MONE;SGD;N/A;4.5E7;SGD;2021-03-24T00:00:00.000Z;360T;1010000281421126724L2;false;TPAC,FULJ,ILQD
2021-02-24T15:49:37.603Z;ISIN;EZFDLRH9WRZ9;1.321503;360T;MONE;SGD;N/A;4.5E7;SGD;2021-03-24T00:00:00.000Z;360T;1010000281421126724L1;false;TPAC,FULJ,ILQD
2021-02-24T15:43:28.087Z;ISIN;EZ23N03R7547;0.85884;360T;MONE;GBP;N/A;4296200.0;GBP;2021-03-24T00:00:00.000Z;360T;1010000281421129445L1;false;TPAC,FULJ,ILQD
2021-02-24T15:43:28.087Z;ISIN;EZ8WY3X76J95;0.859787;360T;MONE;GBP;N/A;4296200.0;GBP;2021-03-24T00:00:00.000Z;360T;1010000281421129445L2;false;TPAC,FULJ,ILQD
2021-02-24T15:42:34.765Z;ISIN;EZ31KLZNR1V1;73.7824385;360T;MONE;RUB;N/A;9.95E8;RUB;2021-03-24T00:00:00.000Z;360T;1010000281421122841L2;false;TPAC,FULJ,ILQD
2021-02-24T15:42:34.765Z;ISIN;EZ4FPHCRLB88;73.77453;360T;MONE;RUB;N/A;9.95E8;RUB;2021-03-24T00:00:00.000Z;360T;1010000281421122841L1;false;TPAC,FULJ,ILQD
2021-02-24T15:42:21.210Z;ISIN;EZ2D16HWSVH5;0.8588747;360T;MONE;GBP;N/A;400000.0;GBP;2021-03-24T00:00:00.000Z;360T;1010000281421123868L1;false;TPAC,FULJ,ILQD
2021-02-24T15:42:21.210Z;ISIN;EZ488N2TTBT1;0.8593032;360T;MONE;GBP;N/A;400000.0;GBP;2021-03-24T00:00:00.000Z;360T;1010000281421123868L2;false;TPAC,FULJ,ILQD
2021-02-24T15:37:59.870Z;ISIN;EZ2D16HWSVH5;0.8593449;360T;MONE;GBP;N/A;1000000.0;GBP;2021-03-24T00:00:00.000Z;360T;1010000281421119543L1;false;TPAC,FULJ,ILQD
2021-02-24T15:37:59.870Z;ISIN;EZ3KGFM2HGH9;0.859552;360T;MONE;GBP;N/A;1000000.0;GBP;2021-03-24T00:00:00.000Z;360T;1010000281421119543L2;false;TPAC,FULJ,ILQD
2021-02-24T15:37:21.923Z;ISIN;EZ16V528GWT6;1.255823;360T;MONE;CAD;N/A;2.6E7;CAD;2021-03-24T00:00:00.000Z;360T;1010000281421125272L1;false;TPAC,FULJ,ILQD
2021-02-24T15:37:21.923Z;ISIN;EZ6MN0LCSNH6;1.255791;360T;MONE;CAD;N/A;2.6E7;CAD;2021-03-24T00:00:00.000Z;360T;1010000281421125272L2;false;TPAC,FULJ,ILQD
2021-02-24T15:32:42.675Z;ISIN;EZ8G1MVF0JB8;1.212426;360T;MONE;USD;N/A;4.0E7;EUR;2021-03-24T00:00:00.000Z;360T;1010000281421124326L1;false;TPAC,FULJ,ILQD
2021-02-24T15:32:42.675Z;ISIN;EZ7YRBTFG273;1.212533;360T;MONE;USD;N/A;4.0E7;EUR;2021-03-24T00:00:00.000Z;360T;1010000281421124326L2;false;TPAC,FULJ,ILQD
2021-02-24T15:32:11.803Z;ISIN;EZB82F91YQL9;6.133809;360T;MONE;DKK;N/A;1.5E8;DKK;2021-03-24T00:00:00.000Z;360T;1010000281421124297L1;false;TPAC,FULJ,ILQD
2021-02-24T15:32:11.803Z;ISIN;EZ7V5C4N06X6;6.133264;360T;MONE;DKK;N/A;1.5E8;DKK;2021-03-24T00:00:00.000Z;360T;1010000281421124297L2;false;TPAC,FULJ,ILQD
2021-02-24T15:31:45.403Z;ISIN;EZ6F2XFBG4S2;10.088861;360T;MONE;SEK;N/A;1.0E7;SEK;2021-03-24T00:00:00.000Z;360T;1010000281421122994;false;FULJ,ILQD
2021-02-24T15:31:19.878Z;ISIN;EZVM7J94CN46;17.71742;360T;MONE;ZAR;N/A;4.0E7;ZAR;2021-03-24T00:00:00.000Z;360T;1010000281421117684L1;false;TPAC,FULJ,ILQD
2021-02-24T15:31:19.878Z;ISIN;EZB38NY3T382;17.80314;360T;MONE;ZAR;N/A;4.0E7;ZAR;2021-03-24T00:00:00.000Z;360T;1010000281421117684L2;false;TPAC,FULJ,ILQD
2021-02-24T15:30:15.963Z;ISIN;EZ47PSY6H3C9;106.019;360T;MONE;JPY;N/A;5.0E8;JPY;2021-03-24T00:00:00.000Z;360T;1010000281421120272L2;false;TPAC,FULJ,ILQD
2021-02-24T15:30:15.963Z;ISIN;EZ2FR2JVRPK6;106.02061;360T;MONE;JPY;N/A;5.0E8;JPY;2021-03-24T00:00:00.000Z;360T;1010000281421120272L1;false;TPAC,FULJ,ILQD
2021-02-24T15:29:47.928Z;ISIN;EZ5D4TVXX3C2;1.256646;360T;MONE;CAD;N/A;1.0E8;CAD;2021-03-24T00:00:00.000Z;360T;1010000281421121797L1;false;TPAC,FULJ,ILQD
2021-02-24T15:29:47.928Z;ISIN;EZV5NP8R7B64;1.256582;360T;MONE;CAD;N/A;1.0E8;CAD;2021-03-24T00:00:00.000Z;360T;1010000281421121797L2;false;TPAC,FULJ,ILQD
2021-02-24T15:29:42.728Z;ISIN;EZ2D16HWSVH5;0.8593565;360T;MONE;GBP;N/A;350000.0;GBP;2021-03-24T00:00:00.000Z;360T;1010000281421122946;false;FULJ,ILQD
2021-02-24T15:29:16.923Z;ISIN;EZBC87B4ZYT5;1.2123486;360T;MONE;USD;N/A;8.8E7;USD;2021-03-24T00:00:00.000Z;360T;1010000281421119642L1;false;TPAC,FULJ,ILQD
2021-02-24T15:29:16.923Z;ISIN;EZ8G1MVF0JB8;1.2123772;360T;MONE;USD;N/A;8.8E7;USD;2021-03-24T00:00:00.000Z;360T;1010000281421119642L2;false;TPAC,FULJ,ILQD
2021-02-24T15:23:39.054Z;ISIN;EZ5DDWPNSP64;1.2170014;360T;MONE;USD;N/A;17200.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281421117431;false;FULJ,ILQD
2021-02-24T15:23:30.671Z;ISIN;EZ98FZBS7YC2;0.9091319;360T;MONE;CHF;N/A;1.8E8;CHF;2021-03-24T00:00:00.000Z;360T;1010000281421121192L2;false;TPAC,FULJ,ILQD
2021-02-24T15:23:30.671Z;ISIN;EZ63CFDR5MF1;0.9091529;360T;MONE;CHF;N/A;1.8E8;CHF;2021-03-24T00:00:00.000Z;360T;1010000281421121192L1;false;TPAC,FULJ,ILQD
2021-02-24T15:23:29.649Z;ISIN;EZ24MYN86N02;10.0986632;360T;MONE;SEK;N/A;6600000.0;SEK;2021-03-24T00:00:00.000Z;360T;1010000281421118114L2;false;TPAC,FULJ,ILQD
2021-02-24T15:23:29.649Z;ISIN;EZ5G0N50WXC0;10.08779;360T;MONE;SEK;N/A;6600000.0;SEK;2021-03-24T00:00:00.000Z;360T;1010000281421118114L1;false;TPAC,FULJ,ILQD
2021-02-24T15:21:46.414Z;ISIN;EZP9YDZ16MV8;0.719386;360T;MONE;CHF;N/A;950000.0;CAD;2021-03-24T00:00:00.000Z;360T;1010000281421120243L2;false;TPAC,FULJ,ILQD
2021-02-24T15:21:46.414Z;ISIN;EZXRSFCWMG24;0.7231;360T;MONE;CHF;N/A;950000.0;CAD;2021-03-24T00:00:00.000Z;360T;1010000281421120243L1;false;TPAC,FULJ,ILQD
2021-02-24T15:20:39.828Z;ISIN;EZVPQCT9ZQH6;0.90907;360T;MONE;CHF;N/A;300000.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281421119025L1;false;TPAC,FULJ,ILQD
2021-02-24T15:20:39.828Z;ISIN;EZ7R67L1GT79;0.904519;360T;MONE;CHF;N/A;300000.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281421119025L2;false;TPAC,FULJ,ILQD
2021-02-24T15:20:30.528Z;ISIN;EZ2V30RTYR56;1.2159912;360T;MONE;USD;N/A;41408.08;USD;2021-03-24T00:00:00.000Z;360T;1010000281421115570L2;false;TPAC,FULJ,ILQD
2021-02-24T15:20:30.528Z;ISIN;EZ9B04D362T9;1.21124;360T;MONE;USD;N/A;41408.08;USD;2021-03-24T00:00:00.000Z;360T;1010000281421115570L1;false;TPAC,FULJ,ILQD
2021-02-24T15:20:14.717Z;ISIN;EZ9B04D362T9;1.21123;360T;MONE;USD;N/A;237615.54;USD;2021-03-24T00:00:00.000Z;360T;1010000281421115317L1;false;TPAC,FULJ,ILQD
2021-02-24T15:20:14.717Z;ISIN;EZ5YLBYWSXM2;1.2135854;360T;MONE;USD;N/A;237615.54;USD;2021-03-24T00:00:00.000Z;360T;1010000281421115317L2;false;TPAC,FULJ,ILQD
2021-02-24T15:19:53.704Z;ISIN;EZ9BFJZ62CF8;1.212832;360T;MONE;USD;N/A;163029.55;USD;2021-03-24T00:00:00.000Z;360T;1010000281421114946L2;false;TPAC,FULJ,ILQD
2021-02-24T15:19:53.704Z;ISIN;EZ9B04D362T9;1.21118;360T;MONE;USD;N/A;163029.55;USD;2021-03-24T00:00:00.000Z;360T;1010000281421114946L1;false;TPAC,FULJ,ILQD
2021-02-24T15:19:38.898Z;ISIN;EZ9TSDHPZWB4;1.2120649;360T;MONE;USD;N/A;2282050.03;USD;2021-03-24T00:00:00.000Z;360T;1010000281421114830L2;false;TPAC,FULJ,ILQD
2021-02-24T15:19:38.898Z;ISIN;EZ9B04D362T9;1.21124;360T;MONE;USD;N/A;2282050.03;USD;2021-03-24T00:00:00.000Z;360T;1010000281421114830L1;false;TPAC,FULJ,ILQD
2021-02-24T15:19:21.885Z;ISIN;EZ4QQ1SBNK99;1.2117129;360T;MONE;USD;N/A;34080.18;USD;2021-03-24T00:00:00.000Z;360T;1010000281421114828L2;false;TPAC,FULJ,ILQD
2021-02-24T15:19:21.885Z;ISIN;EZ9B04D362T9;1.21104;360T;MONE;USD;N/A;34080.18;USD;2021-03-24T00:00:00.000Z;360T;1010000281421114828L1;false;TPAC,FULJ,ILQD
2021-02-24T15:17:59.992Z;ISIN;EZ5G0N50WXC0;10.09217;360T;MONE;SEK;N/A;1.98E7;SEK;2021-03-24T00:00:00.000Z;360T;1010000281421117360L1;false;TPAC,FULJ,ILQD
2021-02-24T15:17:59.992Z;ISIN;EZ24MYN86N02;10.102925;360T;MONE;SEK;N/A;1.98E7;SEK;2021-03-24T00:00:00.000Z;360T;1010000281421117360L2;false;TPAC,FULJ,ILQD
2021-02-24T15:16:25.729Z;ISIN;EZBV5XHZDBF1;1.409772;360T;MONE;USD;N/A;6.5E7;USD;2021-03-24T00:00:00.000Z;360T;1010000281421117572L1;false;TPAC,FULJ,ILQD
2021-02-24T15:16:25.729Z;ISIN;EZ8P400MQ3Y6;1.409776;360T;MONE;USD;N/A;6.5E7;USD;2021-03-24T00:00:00.000Z;360T;1010000281421117572L2;false;TPAC,FULJ,ILQD
2021-02-24T15:15:33.852Z;ISIN;EZ8VXSKB67V2;1.41002;360T;MONE;USD;N/A;8000000.0;GBP;2021-03-24T00:00:00.000Z;360T;1010000281421114500L1;false;TPAC,FULJ,ILQD
2021-02-24T15:15:33.852Z;ISIN;EZ9LP6Q1P709;1.4104827;360T;MONE;USD;N/A;8000000.0;GBP;2021-03-24T00:00:00.000Z;360T;1010000281421114500L2;false;TPAC,FULJ,ILQD
2021-02-24T15:13:32.862Z;ISIN;EZ14ZL1RZHJ2;26.028;360T;MONE;CZK;N/A;8000000.0;CZK;2021-03-24T00:00:00.000Z;360T;1010000281421113723L1;false;TPAC,FULJ,ILQD
