Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-23T20:06:04.338Z;ISIN;EZ8H2KS9CYT6;0.729405;360T;MONE;USD;N/A;1000000.0;AUD;2020-12-21T00:00:00.000Z;360T;1010000281402596803;false;FULJ,ILQD
2020-11-23T20:01:03.425Z;ISIN;EZ7HWN33JHN4;304.686;360T;MONE;HUF;N/A;4.5E8;HUF;2020-12-21T00:00:00.000Z;360T;1010000281402594378L2;false;TPAC,FULJ,ILQD
2020-11-23T20:01:03.425Z;ISIN;EZ2D0WD0MM87;304.68299;360T;MONE;HUF;N/A;4.5E8;HUF;2020-12-21T00:00:00.000Z;360T;1010000281402594378L1;false;TPAC,FULJ,ILQD
2020-11-23T19:57:43.551Z;ISIN;EZ8WRV8L1XK1;0.91254;360T;MONE;CHF;N/A;5500000.0;CHF;2020-12-21T00:00:00.000Z;360T;1010000281402594180L2;false;TPAC,FULJ,ILQD
2020-11-23T19:57:43.551Z;ISIN;EZ9Y6JP72BF6;0.912564;360T;MONE;CHF;N/A;5500000.0;CHF;2020-12-21T00:00:00.000Z;360T;1010000281402594180L1;false;TPAC,FULJ,ILQD
2020-11-23T19:56:35.362Z;ISIN;EZ8H2KS9CYT6;0.728875;360T;MONE;USD;N/A;3000000.0;AUD;2020-12-21T00:00:00.000Z;360T;1010000281402593421;false;FULJ,ILQD
2020-11-23T19:55:43.607Z;ISIN;EZ8WRV8L1XK1;0.91262;360T;MONE;CHF;N/A;3500000.0;CHF;2020-12-21T00:00:00.000Z;360T;1010000281402593417L1;false;TPAC,FULJ,ILQD
2020-11-23T19:55:43.607Z;ISIN;EZV4M7MY8ML2;0.9125694;360T;MONE;CHF;N/A;3500000.0;CHF;2020-12-21T00:00:00.000Z;360T;1010000281402593417L2;false;TPAC,FULJ,ILQD
2020-11-23T19:54:50.125Z;ISIN;EZ8WRV8L1XK1;0.91257;360T;MONE;CHF;N/A;5300000.0;CHF;2020-12-21T00:00:00.000Z;360T;1010000281402593263L2;false;TPAC,FULJ,ILQD
2020-11-23T19:54:50.125Z;ISIN;EZ9Y6JP72BF6;0.9125944;360T;MONE;CHF;N/A;5300000.0;CHF;2020-12-21T00:00:00.000Z;360T;1010000281402593263L1;false;TPAC,FULJ,ILQD
2020-11-23T19:53:42.832Z;ISIN;EZ6M7QG8Z461;3.779;360T;MONE;PLN;N/A;8300000.0;PLN;2020-12-21T00:00:00.000Z;360T;1010000281402592958L1;false;TPAC,FULJ,ILQD
2020-11-23T19:53:42.832Z;ISIN;EZ4QJQTKPFZ3;3.7789705;360T;MONE;PLN;N/A;8300000.0;PLN;2020-12-21T00:00:00.000Z;360T;1010000281402592958L2;false;TPAC,FULJ,ILQD
2020-11-23T19:53:07.613Z;ISIN;EZ6M7QG8Z461;3.78073;360T;MONE;PLN;N/A;5300000.0;PLN;2020-12-21T00:00:00.000Z;360T;1010000281402592871L2;false;TPAC,FULJ,ILQD
2020-11-23T19:53:07.613Z;ISIN;EZ89LWFLG017;3.7807457;360T;MONE;PLN;N/A;5300000.0;PLN;2020-12-21T00:00:00.000Z;360T;1010000281402592871L1;false;TPAC,FULJ,ILQD
2020-11-23T19:51:51.731Z;ISIN;EZ3C60WSD1S1;1.1946802;360T;MONE;USD;N/A;6000000.0;EUR;2020-12-21T00:00:00.000Z;360T;1010000281402592264L2;false;TPAC,FULJ,ILQD
2020-11-23T19:51:51.731Z;ISIN;EZ4H3PQZBDN8;1.18395;360T;MONE;USD;N/A;6000000.0;EUR;2020-12-21T00:00:00.000Z;360T;1010000281402592264L1;false;TPAC,FULJ,ILQD
2020-11-23T19:50:44.951Z;ISIN;EZ3C60WSD1S1;1.194527;360T;MONE;USD;N/A;3000000.0;EUR;2020-12-21T00:00:00.000Z;360T;1010000281402592100L2;false;TPAC,FULJ,ILQD
2020-11-23T19:50:44.951Z;ISIN;EZ4H3PQZBDN8;1.18376;360T;MONE;USD;N/A;3000000.0;EUR;2020-12-21T00:00:00.000Z;360T;1010000281402592100L1;false;TPAC,FULJ,ILQD
2020-11-23T19:27:36.595Z;ISIN;EZ4H3PQZBDN8;1.18369;360T;MONE;USD;N/A;1.8E7;USD;2020-12-21T00:00:00.000Z;360T;1010000281402585345L1;false;TPAC,FULJ,ILQD
2020-11-23T19:27:36.595Z;ISIN;EZ92CTZT1W46;1.183822;360T;MONE;USD;N/A;1.8E7;USD;2020-12-21T00:00:00.000Z;360T;1010000281402585345L2;false;TPAC,FULJ,ILQD
2020-11-23T19:26:17.322Z;ISIN;EZ78TXNYXVB7;1.1836936;360T;MONE;USD;N/A;1.0E7;USD;2020-12-21T00:00:00.000Z;360T;1010000281402585333L1;false;TPAC,FULJ,ILQD
2020-11-23T19:26:17.322Z;ISIN;EZ3VJ9BYWMY9;1.1845633;360T;MONE;USD;N/A;1.0E7;USD;2020-12-21T00:00:00.000Z;360T;1010000281402585333L2;false;TPAC,FULJ,ILQD
2020-11-23T19:22:48.723Z;ISIN;EZZTS3C2M782;1.33105;360T;MONE;USD;N/A;1.15E7;USD;2020-12-21T00:00:00.000Z;360T;1010000281402585281L1;false;TPAC,FULJ,ILQD
2020-11-23T19:22:48.723Z;ISIN;EZ8V24V3VKL0;1.331077;360T;MONE;USD;N/A;1.15E7;USD;2020-12-21T00:00:00.000Z;360T;1010000281402585281L2;false;TPAC,FULJ,ILQD
2020-11-23T19:21:51.834Z;ISIN;EZ7SHN1TVR37;1.331279;360T;MONE;USD;N/A;7500000.0;USD;2020-12-21T00:00:00.000Z;360T;1010000281402585268L2;false;TPAC,FULJ,ILQD
2020-11-23T19:21:51.834Z;ISIN;EZ4ZHJ4NYG55;1.331022;360T;MONE;USD;N/A;7500000.0;USD;2020-12-21T00:00:00.000Z;360T;1010000281402585268L1;false;TPAC,FULJ,ILQD
2020-11-23T19:19:50.614Z;ISIN;EZ4HXSM4HG20;0.91279;360T;MONE;CHF;N/A;1.72E7;CHF;2020-12-21T00:00:00.000Z;360T;1010000281402585253L2;false;TPAC,FULJ,ILQD
2020-11-23T19:19:50.614Z;ISIN;EZ9Y6JP72BF6;0.912946;360T;MONE;CHF;N/A;1.72E7;CHF;2020-12-21T00:00:00.000Z;360T;1010000281402585253L1;false;TPAC,FULJ,ILQD
2020-11-23T19:19:06.056Z;ISIN;EZ4N7R0SHQW2;0.911786;360T;MONE;CHF;N/A;1.35E7;CHF;2020-12-21T00:00:00.000Z;360T;1010000281402585176L2;false;TPAC,FULJ,ILQD
2020-11-23T19:19:06.056Z;ISIN;EZV4M7MY8ML2;0.91267;360T;MONE;CHF;N/A;1.35E7;CHF;2020-12-21T00:00:00.000Z;360T;1010000281402585176L1;false;TPAC,FULJ,ILQD
2020-11-23T19:14:32.884Z;ISIN;EZ4GD9L65Y85;104.46775;360T;MONE;JPY;N/A;6.228E8;JPY;2020-12-21T00:00:00.000Z;360T;1010000281402591614L2;false;TPAC,FULJ,ILQD
2020-11-23T19:14:32.884Z;ISIN;EZVX9VTWJC84;104.47078;360T;MONE;JPY;N/A;6.228E8;JPY;2020-12-21T00:00:00.000Z;360T;1010000281402591614L1;false;TPAC,FULJ,ILQD
2020-11-23T19:14:08.818Z;ISIN;EZV4M7MY8ML2;0.91232;360T;MONE;CHF;N/A;6800000.0;CHF;2020-12-21T00:00:00.000Z;360T;1010000281402584982L1;false;TPAC,FULJ,ILQD
2020-11-23T19:14:08.818Z;ISIN;EZ4N7R0SHQW2;0.911449;360T;MONE;CHF;N/A;6800000.0;CHF;2020-12-21T00:00:00.000Z;360T;1010000281402584982L2;false;TPAC,FULJ,ILQD
2020-11-23T19:13:29.985Z;ISIN;EZV4M7MY8ML2;0.9122726;360T;MONE;CHF;N/A;6000000.0;CHF;2020-12-21T00:00:00.000Z;360T;1010000281402591176L2;false;TPAC,FULJ,ILQD
2020-11-23T19:13:29.985Z;ISIN;EZ9Y6JP72BF6;0.9123503;360T;MONE;CHF;N/A;6000000.0;CHF;2020-12-21T00:00:00.000Z;360T;1010000281402591176L1;false;TPAC,FULJ,ILQD
2020-11-23T19:13:08.954Z;ISIN;EZVTK47THWJ6;0.7281575;360T;MONE;USD;N/A;1700000.0;AUD;2020-12-21T00:00:00.000Z;360T;1010000281402590915L1;false;TPAC,FULJ,ILQD
2020-11-23T19:13:08.954Z;ISIN;EZ1BCVH9NRC4;0.728169;360T;MONE;USD;N/A;1700000.0;AUD;2020-12-21T00:00:00.000Z;360T;1010000281402590915L2;false;TPAC,FULJ,ILQD
2020-11-23T19:03:19.500Z;ISIN;EZV1NKGG8QC7;1.3088105;360T;MONE;CAD;N/A;1.0E8;CAD;2020-12-21T00:00:00.000Z;360T;1010000281402584600L1;false;TPAC,FULJ,ILQD
2020-11-23T19:03:19.500Z;ISIN;EZ88CV3PB4R2;1.30881;360T;MONE;CAD;N/A;1.0E8;CAD;2020-12-21T00:00:00.000Z;360T;1010000281402584600L2;false;TPAC,FULJ,ILQD
2020-11-23T18:59:59.007Z;ISIN;EZ4H6HX82889;4.11492;360T;MONE;RON;N/A;7.0E7;RON;2020-12-21T00:00:00.000Z;360T;1010000281402590556L2;false;TPAC,FULJ,ILQD
2020-11-23T18:59:59.007Z;ISIN;EZV4602C0RB6;4.1146992;360T;MONE;RON;N/A;7.0E7;RON;2020-12-21T00:00:00.000Z;360T;1010000281402590556L1;false;TPAC,FULJ,ILQD
2020-11-23T18:07:50.034Z;ISIN;EZ6K7NM8CRQ4;10.7292622;360T;MONE;NOK;N/A;5.0E7;NOK;2020-12-21T00:00:00.000Z;360T;1010000281402585461;false;FULJ,ILQD
2020-11-23T18:01:15.528Z;ISIN;EZ936V2X8VS1;104.2864;360T;MONE;JPY;N/A;1.315E8;JPY;2020-12-21T00:00:00.000Z;360T;1010000281402583494L2;false;TPAC,FULJ,ILQD
2020-11-23T18:01:15.528Z;ISIN;EZ4JW72LXBD4;104.329;360T;MONE;JPY;N/A;1.315E8;JPY;2020-12-21T00:00:00.000Z;360T;1010000281402583494L1;false;TPAC,FULJ,ILQD
2020-11-23T17:59:05.238Z;ISIN;EZ7NN5ZYMYL9;9.036641;360T;MONE;NOK;N/A;5.4E7;NOK;2020-12-21T00:00:00.000Z;360T;1010000281402583441L2;false;TPAC,FULJ,ILQD
2020-11-23T17:59:05.238Z;ISIN;EZ31CKCCT1J5;9.03664;360T;MONE;NOK;N/A;5.4E7;NOK;2020-12-21T00:00:00.000Z;360T;1010000281402583441L1;false;TPAC,FULJ,ILQD
2020-11-23T17:53:32.993Z;ISIN;EZ7RNZYMW849;6.287;360T;MONE;DKK;N/A;2.3E7;DKK;2020-12-21T00:00:00.000Z;360T;1010000281402583384L1;false;TPAC,FULJ,ILQD
2020-11-23T17:53:32.993Z;ISIN;EZL399D26LF6;6.282159;360T;MONE;DKK;N/A;2.3E7;DKK;2020-12-21T00:00:00.000Z;360T;1010000281402583384L2;false;TPAC,FULJ,ILQD
2020-11-23T17:51:37.685Z;ISIN;EZ99407PBWH3;7.75178;360T;MONE;HKD;N/A;1.55E7;HKD;2020-12-21T00:00:00.000Z;360T;1010000281402582866L1;false;TPAC,FULJ,ILQD
2020-11-23T17:51:37.685Z;ISIN;EZ2GCKWLQ8B6;7.751033;360T;MONE;HKD;N/A;1.55E7;HKD;2020-12-21T00:00:00.000Z;360T;1010000281402582866L2;false;TPAC,FULJ,ILQD
2020-11-23T17:21:18.209Z;ISIN;EZ9B04D362T9;1.1857439;360T;MONE;USD;N/A;750000.0;USD;2020-12-21T00:00:00.000Z;360T;1010000281402584188;false;FULJ,ILQD
2020-11-23T16:52:52.930Z;ISIN;EZQH44KF15M2;26.3225;360T;MONE;CZK;N/A;6000000.0;CZK;2020-12-21T00:00:00.000Z;360T;1010000281402579613L1;false;TPAC,FULJ,ILQD
2020-11-23T16:52:52.930Z;ISIN;EZ7GL3LZZKK5;26.34276;360T;MONE;CZK;N/A;6000000.0;CZK;2020-12-21T00:00:00.000Z;360T;1010000281402579613L2;false;TPAC,FULJ,ILQD
2020-11-23T16:51:29.613Z;ISIN;EZ3V0VFW9SY1;1.1853887;360T;MONE;USD;N/A;100000.0;EUR;2020-12-21T00:00:00.000Z;360T;1010000281402559376;false;FULJ,ILQD
2020-11-23T16:50:45.398Z;ISIN;EZ4H3PQZBDN8;1.18252;360T;MONE;USD;N/A;2.5E7;USD;2020-12-21T00:00:00.000Z;360T;1010000281402581095L1;false;TPAC,FULJ,ILQD
2020-11-23T16:50:45.398Z;ISIN;EZ8Z9NY69H96;1.187669;360T;MONE;USD;N/A;2.5E7;USD;2020-12-21T00:00:00.000Z;360T;1010000281402581095L2;false;TPAC,FULJ,ILQD
2020-11-23T16:50:40.190Z;ISIN;EZ3V0VFW9SY1;1.185198;360T;MONE;USD;N/A;125000.0;EUR;2020-12-21T00:00:00.000Z;360T;1010000281402559260;false;FULJ,ILQD
2020-11-23T16:50:22.608Z;ISIN;EZ3V0VFW9SY1;1.1852631;360T;MONE;USD;N/A;3500000.0;EUR;2020-12-21T00:00:00.000Z;360T;1010000281402559165;false;FULJ,ILQD
2020-11-23T16:49:28.258Z;ISIN;EZ83GHXYP7W6;1.549888;360T;MONE;CAD;N/A;2410000.0;CAD;2020-12-21T00:00:00.000Z;360T;1010000281402580503L2;false;TPAC,FULJ,ILQD
2020-11-23T16:49:28.258Z;ISIN;EZ33FD27FB35;1.54812;360T;MONE;CAD;N/A;2410000.0;CAD;2020-12-21T00:00:00.000Z;360T;1010000281402580503L1;false;TPAC,FULJ,ILQD
2020-11-23T16:49:26.470Z;ISIN;EZ8JTK0SQN61;1.07989;360T;MONE;CHF;N/A;60000.0;CHF;2020-12-21T00:00:00.000Z;360T;1010000281402580431L1;false;TPAC,FULJ,ILQD
2020-11-23T16:49:26.470Z;ISIN;EZQMPBZNTLT2;1.07949;360T;MONE;CHF;N/A;60000.0;CHF;2020-12-21T00:00:00.000Z;360T;1010000281402580431L2;false;TPAC,FULJ,ILQD
2020-11-23T16:49:25.280Z;ISIN;EZ6SNMW2YS89;123.5834;360T;MONE;JPY;N/A;1.5E7;JPY;2020-12-21T00:00:00.000Z;360T;1010000281402580388L2;false;TPAC,FULJ,ILQD
2020-11-23T16:49:25.280Z;ISIN;EZ7HR2LPQ202;123.522;360T;MONE;JPY;N/A;7000000.0;JPY;2020-12-21T00:00:00.000Z;360T;1010000281402580388L1;false;TPAC,FULJ,ILQD
2020-11-23T16:49:23.940Z;ISIN;EZ4TF2P15ZN2;0.88911;360T;MONE;GBP;N/A;70000.0;GBP;2020-12-21T00:00:00.000Z;360T;1010000281402580378L1;false;TPAC,FULJ,ILQD
2020-11-23T16:49:23.940Z;ISIN;EZMTKBNV6TS0;0.88991;360T;MONE;GBP;N/A;70000.0;GBP;2020-12-21T00:00:00.000Z;360T;1010000281402580378L2;false;TPAC,FULJ,ILQD
2020-11-23T16:49:23.392Z;ISIN;EZ32VM1Q6W76;7.44467;360T;MONE;DKK;N/A;625000.0;DKK;2020-12-21T00:00:00.000Z;360T;1010000281402580345L1;false;TPAC,FULJ,ILQD
2020-11-23T16:49:23.392Z;ISIN;EZ73FQ7XGGT5;7.444635;360T;MONE;DKK;N/A;625000.0;DKK;2020-12-21T00:00:00.000Z;360T;1010000281402580345L2;false;TPAC,FULJ,ILQD
2020-11-23T16:49:22.121Z;ISIN;EZV9FT3P0NK2;1.1843118;360T;MONE;USD;N/A;2300000.0;USD;2020-12-21T00:00:00.000Z;360T;1010000281402580313L4;false;TPAC,FULJ,ILQD
2020-11-23T16:49:22.121Z;ISIN;EZ4H3PQZBDN8;1.18257;360T;MONE;USD;N/A;1200000.0;USD;2020-12-21T00:00:00.000Z;360T;1010000281402580313L1;false;TPAC,FULJ,ILQD
2020-11-23T16:49:22.121Z;ISIN;EZ4H3PQZBDN8;1.18257;360T;MONE;USD;N/A;2300000.0;USD;2020-12-21T00:00:00.000Z;360T;1010000281402580313L2;false;TPAC,FULJ,ILQD
2020-11-23T16:49:22.121Z;ISIN;EZV9FT3P0NK2;1.1843118;360T;MONE;USD;N/A;1200000.0;USD;2020-12-21T00:00:00.000Z;360T;1010000281402580313L3;false;TPAC,FULJ,ILQD
2020-11-23T16:37:40.738Z;ISIN;EZ92CTZT1W46;1.1821703;360T;MONE;USD;N/A;2.0E7;EUR;2020-12-21T00:00:00.000Z;360T;1010000281402575991L2;false;TPAC,FULJ,ILQD
2020-11-23T16:37:40.738Z;ISIN;EZ4H3PQZBDN8;1.18204;360T;MONE;USD;N/A;2.0E7;EUR;2020-12-21T00:00:00.000Z;360T;1010000281402575991L1;false;TPAC,FULJ,ILQD
2020-11-23T16:36:22.824Z;ISIN;EZ6K7NM8CRQ4;10.738567;360T;MONE;NOK;N/A;5.0E7;NOK;2020-12-21T00:00:00.000Z;360T;1010000281402574086;false;FULJ,ILQD
2020-11-23T16:36:08.004Z;ISIN;EZ2T6YHV31R5;1.1820726;360T;MONE;USD;N/A;90000.0;USD;2020-12-21T00:00:00.000Z;360T;1010000281402579987;false;FULJ,ILQD
2020-11-23T16:27:48.431Z;ISIN;EZV7RX7YWGR1;3.787152;360T;MONE;PLN;N/A;2.3E7;PLN;2020-12-21T00:00:00.000Z;360T;1010000281402573076L2;false;TPAC,FULJ,ILQD
2020-11-23T16:27:48.431Z;ISIN;EZ6M7QG8Z461;3.7875;360T;MONE;PLN;N/A;2.3E7;PLN;2020-12-21T00:00:00.000Z;360T;1010000281402573076L1;false;TPAC,FULJ,ILQD
2020-11-23T16:26:22.366Z;ISIN;EZVH0CYTPP43;1.181998;360T;MONE;USD;N/A;700000.0;USD;2020-12-21T00:00:00.000Z;360T;1010000281402574364L2;false;TPAC,FULJ,ILQD
2020-11-23T16:26:22.366Z;ISIN;EZ2T6YHV31R5;1.181375;360T;MONE;USD;N/A;700000.0;USD;2020-12-21T00:00:00.000Z;360T;1010000281402574364L1;false;TPAC,FULJ,ILQD
2020-11-23T16:26:11.052Z;ISIN;EZ7XT7RN9BZ7;3.787249;360T;MONE;PLN;N/A;1.0E7;PLN;2020-12-21T00:00:00.000Z;360T;1010000281402572935L2;false;TPAC,FULJ,ILQD
2020-11-23T16:26:11.052Z;ISIN;EZ6M7QG8Z461;3.7877;360T;MONE;PLN;N/A;1.0E7;PLN;2020-12-21T00:00:00.000Z;360T;1010000281402572935L1;false;TPAC,FULJ,ILQD
2020-11-23T16:21:33.848Z;ISIN;EZ8Z9NY69H96;1.186515;360T;MONE;USD;N/A;5000000.0;USD;2020-12-21T00:00:00.000Z;360T;1010000281402572660;false;FULJ,ILQD
2020-11-23T16:20:38.986Z;ISIN;EZ7YQJ2V4XN8;1.079098;360T;MONE;CHF;N/A;75000.0;EUR;2020-12-21T00:00:00.000Z;360T;1010000281402573271;false;FULJ,ILQD
2020-11-23T16:19:54.008Z;ISIN;EZ39C35W2DP1;1.71115;360T;MONE;NZD;N/A;3.62E7;NZD;2020-12-21T00:00:00.000Z;360T;1010000281402573201L2;false;TPAC,FULJ,ILQD
2020-11-23T16:19:54.008Z;ISIN;EZ4SW7MM9XX3;1.711102;360T;MONE;NZD;N/A;3.62E7;NZD;2020-12-21T00:00:00.000Z;360T;1010000281402573201L1;false;TPAC,FULJ,ILQD
2020-11-23T16:19:02.434Z;ISIN;EZV7SPV67TN4;123.4835;360T;MONE;JPY;N/A;9.2E8;JPY;2020-12-21T00:00:00.000Z;360T;1010000281402572883L1;false;TPAC,FULJ,ILQD
2020-11-23T16:19:02.434Z;ISIN;EZ7HR2LPQ202;123.485;360T;MONE;JPY;N/A;9.2E8;JPY;2020-12-21T00:00:00.000Z;360T;1010000281402572883L2;false;TPAC,FULJ,ILQD
2020-11-23T16:17:48.248Z;ISIN;EZ753V6YXF59;1.30968;360T;MONE;CAD;N/A;7800000.0;CAD;2020-12-21T00:00:00.000Z;360T;1010000281402571461L4;false;TPAC,FULJ,ILQD
2020-11-23T16:17:48.248Z;ISIN;EZ49WVS8X003;1.309752;360T;MONE;CAD;N/A;7800000.0;CAD;2020-12-21T00:00:00.000Z;360T;1010000281402571461L2;false;TPAC,FULJ,ILQD
2020-11-23T16:17:48.248Z;ISIN;EZ49WVS8X003;1.309752;360T;MONE;CAD;N/A;555000.0;CAD;2020-12-21T00:00:00.000Z;360T;1010000281402571461L1;false;TPAC,FULJ,ILQD
2020-11-23T16:17:48.248Z;ISIN;EZ753V6YXF59;1.30968;360T;MONE;CAD;N/A;555000.0;CAD;2020-12-21T00:00:00.000Z;360T;1010000281402571461L3;false;TPAC,FULJ,ILQD
2020-11-23T16:17:44.621Z;ISIN;EZ9LV0BN4X02;1.62436;360T;MONE;AUD;N/A;2.65E7;AUD;2020-12-21T00:00:00.000Z;360T;1010000281402572792L2;false;TPAC,FULJ,ILQD
2020-11-23T16:17:44.621Z;ISIN;EZ7MVW1CDD05;1.624338;360T;MONE;AUD;N/A;2.65E7;AUD;2020-12-21T00:00:00.000Z;360T;1010000281402572792L1;false;TPAC,FULJ,ILQD
2020-11-23T16:17:00.451Z;ISIN;EZ29GQP0NQZ6;20.1087181;360T;MONE;MXN;N/A;1.49E8;MXN;2020-12-21T00:00:00.000Z;360T;1010000281402572712L1;false;TPAC,FULJ,ILQD
2020-11-23T16:17:00.451Z;ISIN;EZ8XPTM3CLK5;20.1108273;360T;MONE;MXN;N/A;1.49E8;MXN;2020-12-21T00:00:00.000Z;360T;1010000281402572712L2;false;TPAC,FULJ,ILQD
2020-11-23T16:14:52.906Z;ISIN;EZ7QC3CBQXL4;0.6307404;360T;MONE;CHF;N/A;1.5E7;NZD;2020-12-21T00:00:00.000Z;360T;1010000281402571741L2;false;TPAC,FULJ,ILQD
2020-11-23T16:14:52.906Z;ISIN;EZB51DC5S942;0.63099;360T;MONE;CHF;N/A;1.5E7;NZD;2020-12-21T00:00:00.000Z;360T;1010000281402571741L1;false;TPAC,FULJ,ILQD
2020-11-23T16:14:48.875Z;ISIN;EZV1NKGG8QC7;1.310571;360T;MONE;CAD;N/A;2.6E7;CAD;2020-12-21T00:00:00.000Z;360T;1010000281402572232L1;false;TPAC,FULJ,ILQD
2020-11-23T16:14:48.875Z;ISIN;EZ88CV3PB4R2;1.31057;360T;MONE;CAD;N/A;2.6E7;CAD;2020-12-21T00:00:00.000Z;360T;1010000281402572232L2;false;TPAC,FULJ,ILQD
2020-11-23T16:13:12.366Z;ISIN;EZ3W7G96GW53;7.751143;360T;MONE;HKD;N/A;1.655E7;HKD;2020-12-21T00:00:00.000Z;360T;1010000281402571020L2;false;TPAC,FULJ,ILQD
2020-11-23T16:13:12.366Z;ISIN;EZ99407PBWH3;7.75158;360T;MONE;HKD;N/A;1.655E7;HKD;2020-12-21T00:00:00.000Z;360T;1010000281402571020L1;false;TPAC,FULJ,ILQD
2020-11-23T16:11:52.149Z;ISIN;EZ3RZK0Q2505;0.0029855;360T;MONE;CHF;N/A;1.0E9;HUF;2020-12-21T00:00:00.000Z;360T;1010000281402568801L1;false;TPAC,FULJ,ILQD
2020-11-23T16:11:52.149Z;ISIN;EZ9KTK6N64Y1;0.002983901;360T;MONE;CHF;N/A;1.0E9;HUF;2020-12-21T00:00:00.000Z;360T;1010000281402568801L2;false;TPAC,FULJ,ILQD
2020-11-23T16:09:42.883Z;ISIN;EZ796TP3WPS8;0.10554086;360T;MONE;CHF;N/A;3.5E7;SEK;2020-12-21T00:00:00.000Z;360T;1010000281402568054L2;false;TPAC,FULJ,ILQD
2020-11-23T16:09:42.883Z;ISIN;EZ72ZXJD0Y89;0.10555156;360T;MONE;CHF;N/A;3.5E7;SEK;2020-12-21T00:00:00.000Z;360T;1010000281402568054L1;false;TPAC,FULJ,ILQD
2020-11-23T16:09:08.193Z;ISIN;EZR4FQH82TG4;0.9126237;360T;MONE;CHF;N/A;225000.0;USD;2020-12-21T00:00:00.000Z;360T;1010000281402567750;false;FULJ,ILQD
2020-11-23T16:07:11.349Z;ISIN;EZ2KHSJ9LNC3;0.8895541;360T;MONE;GBP;N/A;20000.0;GBP;2020-12-21T00:00:00.000Z;360T;1010000281402570834;false;FULJ,ILQD
2020-11-23T16:05:18.707Z;ISIN;EZ5WZ7YSSFB4;23.75745;360T;MONE;MXN;N/A;7.385E7;MXN;2020-12-21T00:00:00.000Z;360T;1010000281402571255;false;FULJ,ILQD
2020-11-23T16:04:58.182Z;ISIN;EZ534JXW5JR6;75.97653;360T;MONE;JPY;N/A;6.80676676E8;JPY;2020-12-21T00:00:00.000Z;360T;1010000281402570096L6;false;TPAC,FULJ,ILQD
2020-11-23T16:04:58.182Z;ISIN;EZ534JXW5JR6;75.97653;360T;MONE;JPY;N/A;2.6490076E7;JPY;2020-12-21T00:00:00.000Z;360T;1010000281402570096L5;false;TPAC,FULJ,ILQD
2020-11-23T16:04:58.182Z;ISIN;EZ4P0CSS66C7;76.02345;360T;MONE;JPY;N/A;2.71721304E8;JPY;2020-12-21T00:00:00.000Z;360T;1010000281402570096L4;false;TPAC,FULJ,ILQD
2020-11-23T16:04:58.182Z;ISIN;EZ4P0CSS66C7;76.02345;360T;MONE;JPY;N/A;4.49433098E8;JPY;2020-12-21T00:00:00.000Z;360T;1010000281402570096L3;false;TPAC,FULJ,ILQD
2020-11-23T16:04:58.182Z;ISIN;EZ4P0CSS66C7;76.02345;360T;MONE;JPY;N/A;6.80676676E8;JPY;2020-12-21T00:00:00.000Z;360T;1010000281402570096L2;false;TPAC,FULJ,ILQD
2020-11-23T16:04:58.182Z;ISIN;EZ534JXW5JR6;75.97653;360T;MONE;JPY;N/A;2.71721304E8;JPY;2020-12-21T00:00:00.000Z;360T;1010000281402570096L8;false;TPAC,FULJ,ILQD
2020-11-23T16:04:58.182Z;ISIN;EZ534JXW5JR6;75.97653;360T;MONE;JPY;N/A;4.49433098E8;JPY;2020-12-21T00:00:00.000Z;360T;1010000281402570096L7;false;TPAC,FULJ,ILQD
2020-11-23T16:04:58.182Z;ISIN;EZ4P0CSS66C7;76.02345;360T;MONE;JPY;N/A;2.6490076E7;JPY;2020-12-21T00:00:00.000Z;360T;1010000281402570096L1;false;TPAC,FULJ,ILQD
2020-11-23T16:01:24.027Z;ISIN;EZ7T7WHX2JQ5;1.184749;360T;MONE;USD;N/A;5500000.0;USD;2020-12-21T00:00:00.000Z;360T;1010000281402568193L2;false;TPAC,FULJ,ILQD
2020-11-23T16:01:24.027Z;ISIN;EZ4H3PQZBDN8;1.18236;360T;MONE;USD;N/A;5500000.0;USD;2020-12-21T00:00:00.000Z;360T;1010000281402568193L1;false;TPAC,FULJ,ILQD
2020-11-23T16:01:23.354Z;ISIN;EZVH27F0YQ98;23.962069;360T;MONE;MXN;N/A;800000.0;MXN;2020-12-21T00:00:00.000Z;360T;1010000281402568010L2;false;TPAC,FULJ,ILQD
2020-11-23T16:01:23.354Z;ISIN;EZB99WB1WSN5;23.767579;360T;MONE;MXN;N/A;700000.0;MXN;2020-12-21T00:00:00.000Z;360T;1010000281402568010L1;false;TPAC,FULJ,ILQD
2020-11-23T16:01:15.288Z;ISIN;EZBVSXG9XKD7;1.1824816;360T;MONE;USD;N/A;1900000.0;USD;2020-12-21T00:00:00.000Z;360T;1010000281402567804;false;FULJ,ILQD
2020-11-23T16:00:01.432Z;ISIN;EZ8FQV946371;30.3629;360T;MONE;THB;N/A;1.4478374994E8;THB;2020-12-21T00:00:00.000Z;360T;1010000281402567793L2;false;TPAC,FULJ,ILQD
2020-11-23T16:00:01.432Z;ISIN;EZ8FQV946371;30.3629;360T;MONE;THB;N/A;5.335875E7;THB;2020-12-21T00:00:00.000Z;360T;1010000281402567793L1;false;TPAC,FULJ,ILQD
