Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-28T23:04:00.210Z;ISIN;EZ8RBPHNWFK8;0.949303;360T;MONE;CHF;N/A;2000000.0;CHF;2022-12-26T00:00:00.000Z;360T;1010000281576111813L2;false;TPAC,FULJ,ILQD
2022-11-28T23:04:00.210Z;ISIN;EZ61V4ZFP740;0.9494017;360T;MONE;CHF;N/A;2000000.0;CHF;2022-12-26T00:00:00.000Z;360T;1010000281576111813L1;false;TPAC,FULJ,ILQD
2022-11-28T21:40:13.898Z;ISIN;EZ3TJWXD3SY2;1.195536;360T;MONE;USD;N/A;13500.0;GBP;2022-12-26T00:00:00.000Z;360T;1010000281576106778;false;FULJ,ILQD
2022-11-28T19:12:36.323Z;ISIN;EZVC6KXDZ7G3;1.3477837;360T;MONE;CAD;N/A;1.2E7;CAD;2022-12-26T00:00:00.000Z;360T;1010000281576085094L1;false;TPAC,FULJ,ILQD
2022-11-28T19:12:36.323Z;ISIN;EZ6Z1ZBS5QR6;1.34779;360T;MONE;CAD;N/A;1.2E7;CAD;2022-12-26T00:00:00.000Z;360T;1010000281576085094L2;false;TPAC,FULJ,ILQD
2022-11-28T19:10:02.087Z;ISIN;EZ5HX8J5C7Z9;19.298745;360T;MONE;MXN;N/A;8.4E8;MXN;2022-12-26T00:00:00.000Z;360T;1010000281576085061L1;false;TPAC,FULJ,ILQD
2022-11-28T19:10:02.087Z;ISIN;EZ96GJLXMDT4;19.301975;360T;MONE;MXN;N/A;8.4E8;MXN;2022-12-26T00:00:00.000Z;360T;1010000281576085061L2;false;TPAC,FULJ,ILQD
2022-11-28T18:03:11.675Z;ISIN;EZ6Z1ZBS5QR6;1.34431;360T;MONE;CAD;N/A;8000000.0;CAD;2022-12-26T00:00:00.000Z;360T;1010000281576078248L2;false;TPAC,FULJ,ILQD
2022-11-28T18:03:11.675Z;ISIN;EZVC6KXDZ7G3;1.344317;360T;MONE;CAD;N/A;8000000.0;CAD;2022-12-26T00:00:00.000Z;360T;1010000281576078248L1;false;TPAC,FULJ,ILQD
2022-11-28T17:13:50.127Z;ISIN;EZ96GJLXMDT4;19.314251;360T;MONE;MXN;N/A;4.0E7;MXN;2022-12-26T00:00:00.000Z;360T;1010000281576074698L1;false;TPAC,FULJ,ILQD
2022-11-28T17:13:50.127Z;ISIN;EZ32PDS4MFG9;19.3177;360T;MONE;MXN;N/A;4.0E7;MXN;2022-12-26T00:00:00.000Z;360T;1010000281576074698L2;false;TPAC,FULJ,ILQD
2022-11-28T17:13:30.995Z;ISIN;EZ2DP5P0STZ1;1.037223;360T;MONE;USD;N/A;2000000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281576079866;false;FULJ,ILQD
2022-11-28T17:12:51.628Z;ISIN;EZ3TJWXD3SY2;1.201819;360T;MONE;USD;N/A;500000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281576074622L1;false;TPAC,FULJ,ILQD
2022-11-28T17:12:51.628Z;ISIN;EZV3SF0TQWQ2;1.202789;360T;MONE;USD;N/A;500000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281576074622L2;false;TPAC,FULJ,ILQD
2022-11-28T17:08:09.471Z;ISIN;EZQS9DGHRPJ5;18.360299;360T;MONE;ZAR;N/A;1.0E8;ZAR;2022-12-26T00:00:00.000Z;360T;1010000281576071986;false;FULJ,ILQD
2022-11-28T17:01:39.357Z;ISIN;EZ7B606WDPL0;410.8675;360T;MONE;HUF;N/A;111139.18;EUR;2022-12-26T00:00:00.000Z;360T;1010000281576076795L2;false;TPAC,FULJ,ILQD
2022-11-28T17:01:39.357Z;ISIN;EZ2KHK82RZM0;406.162;360T;MONE;HUF;N/A;111139.18;EUR;2022-12-26T00:00:00.000Z;360T;1010000281576076795L1;false;TPAC,FULJ,ILQD
2022-11-28T16:48:20.835Z;ISIN;EZ2DP5P0STZ1;1.0380914;360T;MONE;USD;N/A;400000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281576073975;false;FULJ,ILQD
2022-11-28T16:47:59.389Z;ISIN;EZ2KHK82RZM0;406.982;360T;MONE;HUF;N/A;55569.59;EUR;2022-12-26T00:00:00.000Z;360T;1010000281576071150L1;false;TPAC,FULJ,ILQD
2022-11-28T16:47:59.389Z;ISIN;EZ7B606WDPL0;411.59368;360T;MONE;HUF;N/A;55569.59;EUR;2022-12-26T00:00:00.000Z;360T;1010000281576071150L2;false;TPAC,FULJ,ILQD
2022-11-28T16:46:41.065Z;ISIN;EZ5RR2ZC7T49;144.03;360T;MONE;JPY;N/A;8.9E9;JPY;2022-12-26T00:00:00.000Z;360T;1010000281576070215L2;false;TPAC,FULJ,ILQD
2022-11-28T16:46:41.065Z;ISIN;EZ8MDM7MJQ60;144.0369;360T;MONE;JPY;N/A;8.9E9;JPY;2022-12-26T00:00:00.000Z;360T;1010000281576070215L1;false;TPAC,FULJ,ILQD
2022-11-28T16:46:19.859Z;ISIN;EZ6BMZ5MNWC4;1.060694;360T;MONE;USD;N/A;500000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281576073995L2;false;TPAC,FULJ,ILQD
2022-11-28T16:46:19.859Z;ISIN;EZ3NSDWNQH71;1.03816;360T;MONE;USD;N/A;500000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281576073995L1;false;TPAC,FULJ,ILQD
2022-11-28T16:45:22.212Z;ISIN;EZ3NSDWNQH71;1.03792;360T;MONE;USD;N/A;600000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281576073881L1;false;TPAC,FULJ,ILQD
2022-11-28T16:45:22.212Z;ISIN;EZ4YB918Z7W9;1.0467646;360T;MONE;USD;N/A;600000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281576073881L2;false;TPAC,FULJ,ILQD
2022-11-28T16:44:01.776Z;ISIN;EZ25CDK6TCZ8;1.041681;360T;MONE;USD;N/A;2000000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281576073550L2;false;TPAC,FULJ,ILQD
2022-11-28T16:44:01.776Z;ISIN;EZ3NSDWNQH71;1.03825;360T;MONE;USD;N/A;2000000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281576073550L1;false;TPAC,FULJ,ILQD
2022-11-28T16:42:59.621Z;ISIN;EZ5NTR241ZX8;1.0759895;360T;MONE;USD;N/A;1000000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281576073424L2;false;TPAC,FULJ,ILQD
2022-11-28T16:42:59.621Z;ISIN;EZ79DGDY8Y95;1.0424154;360T;MONE;USD;N/A;1000000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281576073424L1;false;TPAC,FULJ,ILQD
2022-11-28T16:39:25.605Z;ISIN;EZ3ZQ2818SM6;1.0392826;360T;MONE;USD;N/A;1750000.0;EUR;2022-12-26T00:00:00.000Z;360T;1010000281576057795;false;FULJ,ILQD
2022-11-28T16:39:22.455Z;ISIN;EZV9KNX0S3B7;0.8628238;360T;MONE;GBP;N/A;600000.0;GBP;2022-12-26T00:00:00.000Z;360T;1010000281576073190L1;false;TPAC,FULJ,ILQD
2022-11-28T16:39:22.455Z;ISIN;EZ3C4R388ZT1;0.86286;360T;MONE;GBP;N/A;600000.0;GBP;2022-12-26T00:00:00.000Z;360T;1010000281576073190L2;false;TPAC,FULJ,ILQD
2022-11-28T16:38:37.897Z;ISIN;EZ3ZQ2818SM6;1.0392735;360T;MONE;USD;N/A;85000.0;EUR;2022-12-26T00:00:00.000Z;360T;1010000281576057713;false;FULJ,ILQD
2022-11-28T16:38:09.966Z;ISIN;EZV9KNX0S3B7;0.862774;360T;MONE;GBP;N/A;600000.0;GBP;2022-12-26T00:00:00.000Z;360T;1010000281576073030L1;false;TPAC,FULJ,ILQD
2022-11-28T16:38:09.966Z;ISIN;EZ3W5KMZ1TV6;0.865362;360T;MONE;GBP;N/A;600000.0;GBP;2022-12-26T00:00:00.000Z;360T;1010000281576073030L2;false;TPAC,FULJ,ILQD
2022-11-28T16:36:24.500Z;ISIN;EZ6S493H54D0;1.401691;360T;MONE;CAD;N/A;800000.0;CAD;2022-12-26T00:00:00.000Z;360T;1010000281576071862L2;false;TPAC,FULJ,ILQD
2022-11-28T16:36:24.500Z;ISIN;EZ5JFX51JV47;1.395921;360T;MONE;CAD;N/A;800000.0;CAD;2022-12-26T00:00:00.000Z;360T;1010000281576071862L1;false;TPAC,FULJ,ILQD
2022-11-28T16:35:37.686Z;ISIN;EZ8RBPHNWFK8;0.94688;360T;MONE;CHF;N/A;2.5E7;USD;2022-12-26T00:00:00.000Z;360T;1010000281576032274L1;false;TPAC,FULJ,ILQD
2022-11-28T16:35:37.686Z;ISIN;EZV8XCW24D75;0.9415688;360T;MONE;CHF;N/A;5000000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281576032274L2;false;TPAC,FULJ,ILQD
2022-11-28T16:35:37.686Z;ISIN;EZV8XCW24D75;0.9415688;360T;MONE;CHF;N/A;2.0E7;USD;2022-12-26T00:00:00.000Z;360T;1010000281576032274L3;false;TPAC,FULJ,ILQD
2022-11-28T16:34:09.234Z;ISIN;EZ8CZR3S7LM0;0.9825485;360T;MONE;CHF;N/A;1000000.0;CHF;2022-12-26T00:00:00.000Z;360T;1010000281576071577L2;false;TPAC,FULJ,ILQD
2022-11-28T16:34:09.234Z;ISIN;EZ5SXYRJLJN4;0.98324;360T;MONE;CHF;N/A;1000000.0;CHF;2022-12-26T00:00:00.000Z;360T;1010000281576071577L1;false;TPAC,FULJ,ILQD
2022-11-28T16:29:20.234Z;ISIN;EZDK32T3YJR9;10.9052338;360T;MONE;SEK;N/A;1500000.0;SEK;2022-12-26T00:00:00.000Z;360T;1010000281576069633L1;false;TPAC,FULJ,ILQD
2022-11-28T16:29:20.234Z;ISIN;EZ5Y3VQBQ933;10.9052237;360T;MONE;SEK;N/A;1500000.0;SEK;2022-12-26T00:00:00.000Z;360T;1010000281576069633L2;false;TPAC,FULJ,ILQD
2022-11-28T16:27:53.483Z;ISIN;EZ5Y3VQBQ933;10.904678;360T;MONE;SEK;N/A;3.0E8;SEK;2022-12-26T00:00:00.000Z;360T;1010000281576069002L2;false;TPAC,FULJ,ILQD
2022-11-28T16:27:53.483Z;ISIN;EZ7KQJMJT1L9;10.89923;360T;MONE;SEK;N/A;3.0E8;SEK;2022-12-26T00:00:00.000Z;360T;1010000281576069002L1;false;TPAC,FULJ,ILQD
2022-11-28T16:27:39.493Z;ISIN;EZMMWM7LRGG3;1.4298;360T;MONE;SGD;N/A;1.2E7;SGD;2022-12-26T00:00:00.000Z;360T;1010000281576068676L2;false;TPAC,FULJ,ILQD
2022-11-28T16:27:39.493Z;ISIN;EZ35WFT8BSH9;1.429716;360T;MONE;SGD;N/A;1.2E7;SGD;2022-12-26T00:00:00.000Z;360T;1010000281576068676L1;false;TPAC,FULJ,ILQD
2022-11-28T16:26:39.007Z;ISIN;EZ9620WYM0C5;1.6748;360T;MONE;NZD;N/A;1900000.0;NZD;2022-12-26T00:00:00.000Z;360T;1010000281576068586L2;false;TPAC,FULJ,ILQD
2022-11-28T16:26:39.007Z;ISIN;EZ5RHVT6S0W8;1.6745989;360T;MONE;NZD;N/A;1900000.0;NZD;2022-12-26T00:00:00.000Z;360T;1010000281576068586L1;false;TPAC,FULJ,ILQD
2022-11-28T16:26:17.858Z;ISIN;EZMP0Y88QPY3;1.2057338;360T;MONE;USD;N/A;300000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281576063602L2;false;TPAC,FULJ,ILQD
2022-11-28T16:26:17.858Z;ISIN;EZ9RJHV863F9;1.20235;360T;MONE;USD;N/A;300000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281576063602L1;false;TPAC,FULJ,ILQD
2022-11-28T16:25:33.612Z;ISIN;EZ7KQJMJT1L9;10.89817;360T;MONE;SEK;N/A;783530.0;EUR;2022-12-26T00:00:00.000Z;360T;1010000281576062735L1;false;TPAC,FULJ,ILQD
2022-11-28T16:25:33.612Z;ISIN;EZ76722HX576;10.905251;360T;MONE;SEK;N/A;783530.0;EUR;2022-12-26T00:00:00.000Z;360T;1010000281576062735L2;false;TPAC,FULJ,ILQD
2022-11-28T16:23:42.229Z;ISIN;EZ591V9WBY71;1.55385;360T;MONE;AUD;N/A;1.88E7;AUD;2022-12-26T00:00:00.000Z;360T;1010000281576068317L2;false;TPAC,FULJ,ILQD
2022-11-28T16:23:42.229Z;ISIN;EZ2320MXZ032;1.553802;360T;MONE;AUD;N/A;1.88E7;AUD;2022-12-26T00:00:00.000Z;360T;1010000281576068317L1;false;TPAC,FULJ,ILQD
2022-11-28T16:22:38.193Z;ISIN;EZ6Z1ZBS5QR6;1.3444;360T;MONE;CAD;N/A;3.55E7;CAD;2022-12-26T00:00:00.000Z;360T;1010000281576067616L2;false;TPAC,FULJ,ILQD
2022-11-28T16:22:38.193Z;ISIN;EZVC6KXDZ7G3;1.3444065;360T;MONE;CAD;N/A;3.55E7;CAD;2022-12-26T00:00:00.000Z;360T;1010000281576067616L1;false;TPAC,FULJ,ILQD
2022-11-28T16:21:43.046Z;ISIN;EZ96GJLXMDT4;19.302443;360T;MONE;MXN;N/A;1.37E8;MXN;2022-12-26T00:00:00.000Z;360T;1010000281576067602L2;false;TPAC,FULJ,ILQD
2022-11-28T16:21:43.046Z;ISIN;EZ5HX8J5C7Z9;19.299154;360T;MONE;MXN;N/A;1.37E8;MXN;2022-12-26T00:00:00.000Z;360T;1010000281576067602L1;false;TPAC,FULJ,ILQD
2022-11-28T16:18:10.546Z;ISIN;EZ79H8PSNPW3;138.0758;360T;MONE;JPY;N/A;2.4954E8;JPY;2022-12-26T00:00:00.000Z;360T;1010000281576065981L2;false;TPAC,FULJ,ILQD
2022-11-28T16:18:10.546Z;ISIN;EZV9RBZ563V0;138.7251;360T;MONE;JPY;N/A;2.4954E8;JPY;2022-12-26T00:00:00.000Z;360T;1010000281576065981L1;false;TPAC,FULJ,ILQD
2022-11-28T16:12:07.975Z;ISIN;EZ3ZQ2818SM6;1.0403343;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-26T00:00:00.000Z;360T;1010000281576063977;false;FULJ,ILQD
2022-11-28T16:09:10.457Z;ISIN;EZ2DP5P0STZ1;1.0388821;360T;MONE;USD;N/A;1200000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281576064411;false;FULJ,ILQD
2022-11-28T16:01:23.269Z;ISIN;EZYMN7M82GK1;1.398279;360T;MONE;CAD;N/A;1629305.0;EUR;2022-12-26T00:00:00.000Z;360T;1010000281576059542L2;false;TPAC,FULJ,ILQD
2022-11-28T16:01:23.269Z;ISIN;EZYMN7M82GK1;1.398279;360T;MONE;CAD;N/A;3935066.0;EUR;2022-12-26T00:00:00.000Z;360T;1010000281576059542L3;false;TPAC,FULJ,ILQD
2022-11-28T16:01:23.269Z;ISIN;EZYMN7M82GK1;1.398279;360T;MONE;CAD;N/A;168911.0;EUR;2022-12-26T00:00:00.000Z;360T;1010000281576059542L1;false;TPAC,FULJ,ILQD
2022-11-28T15:59:27.767Z;ISIN;EZYMH0SY9C21;444.1877;360T;MONE;HUF;N/A;347651.0;EUR;2022-12-26T00:00:00.000Z;360T;1010000281576058850;false;FULJ,ILQD
2022-11-28T15:58:49.285Z;ISIN;EZ3C4R388ZT1;0.86345;360T;MONE;GBP;N/A;1.3E8;GBP;2022-12-26T00:00:00.000Z;360T;1010000281576061031L1;false;TPAC,FULJ,ILQD
2022-11-28T15:58:49.285Z;ISIN;EZVDM2ZKT3F1;0.8637084;360T;MONE;GBP;N/A;1.3E8;GBP;2022-12-26T00:00:00.000Z;360T;1010000281576061031L2;false;TPAC,FULJ,ILQD
2022-11-28T15:56:53.518Z;ISIN;EZ79DGDY8Y95;1.0432521;360T;MONE;USD;N/A;4200000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281576062907;false;FULJ,ILQD
2022-11-28T15:56:32.007Z;ISIN;EZ3NSDWNQH71;1.03925;360T;MONE;USD;N/A;2000000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281576061524L1;false;TPAC,FULJ,ILQD
2022-11-28T15:56:32.007Z;ISIN;EZ63YJ9VG4R5;1.082348;360T;MONE;USD;N/A;2200000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281576061524L2;false;TPAC,FULJ,ILQD
2022-11-28T15:55:53.383Z;ISIN;EZ3TJWXD3SY2;1.203171;360T;MONE;USD;N/A;6000000.0;GBP;2022-12-26T00:00:00.000Z;360T;1010000281576062473L2;false;TPAC,FULJ,ILQD
2022-11-28T15:55:53.383Z;ISIN;EZ9PXNWTTV77;1.2031376;360T;MONE;USD;N/A;6000000.0;GBP;2022-12-26T00:00:00.000Z;360T;1010000281576062473L1;false;TPAC,FULJ,ILQD
2022-11-28T15:55:15.666Z;ISIN;EZ3NSDWNQH71;1.03958;360T;MONE;USD;N/A;2000000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281576061315L1;false;TPAC,FULJ,ILQD
2022-11-28T15:55:15.666Z;ISIN;EZ63YJ9VG4R5;1.082678;360T;MONE;USD;N/A;2200000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281576061315L2;false;TPAC,FULJ,ILQD
2022-11-28T15:54:37.282Z;ISIN;EZ3NSDWNQH71;1.03948;360T;MONE;USD;N/A;1.77E7;EUR;2022-12-26T00:00:00.000Z;360T;1010000281576030646L1;false;TPAC,FULJ,ILQD
2022-11-28T15:54:37.282Z;ISIN;EZ72TX77FNK2;1.045843;360T;MONE;USD;N/A;1.77E7;EUR;2022-12-26T00:00:00.000Z;360T;1010000281576030646L2;false;TPAC,FULJ,ILQD
2022-11-28T15:54:21.032Z;ISIN;EZ3PTGP96Z25;19.487309;360T;MONE;TRY;N/A;3.854E7;TRY;2022-12-26T00:00:00.000Z;360T;1010000281576047890L2;false;TPAC,FULJ,ILQD
2022-11-28T15:54:21.032Z;ISIN;EZ5K1YMGTSF3;19.37599;360T;MONE;TRY;N/A;3.854E7;TRY;2022-12-26T00:00:00.000Z;360T;1010000281576047890L1;false;TPAC,FULJ,ILQD
2022-11-28T15:50:28.488Z;ISIN;EZBGQNWF7YS5;1.0405904;360T;MONE;USD;N/A;4.1879679E7;USD;2022-12-26T00:00:00.000Z;360T;1010000281576057371L1;false;TPAC,FULJ,ILQD
2022-11-28T15:50:28.488Z;ISIN;EZ2Y4FHTNLD9;1.0438211;360T;MONE;USD;N/A;4.1879679E7;USD;2022-12-26T00:00:00.000Z;360T;1010000281576057371L2;false;TPAC,FULJ,ILQD
2022-11-28T15:43:39.637Z;ISIN;EZVL0ZHXYXM6;1.0417156;360T;MONE;USD;N/A;1500000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281576056675L1;false;TPAC,FULJ,ILQD
2022-11-28T15:41:13.953Z;ISIN;EZ2DP5P0STZ1;1.0404688;360T;MONE;USD;N/A;1.0E7;USD;2022-12-26T00:00:00.000Z;360T;1010000281576052020L2;false;TPAC,FULJ,ILQD
2022-11-28T15:41:13.953Z;ISIN;EZB8K25HCKX6;1.0404;360T;MONE;USD;N/A;1.0E7;USD;2022-12-26T00:00:00.000Z;360T;1010000281576052020L1;false;TPAC,FULJ,ILQD
2022-11-28T15:35:25.922Z;ISIN;EZ7R91N1SLV2;10.4642;360T;MONE;SEK;N/A;3.0E8;SEK;2022-12-26T00:00:00.000Z;360T;1010000281576055275L1;false;TPAC,FULJ,ILQD
2022-11-28T15:35:25.922Z;ISIN;EZ9HYK0WW3Q8;10.4637454;360T;MONE;SEK;N/A;3.0E8;SEK;2022-12-26T00:00:00.000Z;360T;1010000281576055275L2;false;TPAC,FULJ,ILQD
2022-11-28T15:35:04.630Z;ISIN;EZ2DP5P0STZ1;1.0408422;360T;MONE;USD;N/A;665000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281576054942L1;false;TPAC,FULJ,ILQD
2022-11-28T15:35:04.630Z;ISIN;EZ3T6KTV3G17;1.0425611;360T;MONE;USD;N/A;1300000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281576054942L2;false;TPAC,FULJ,ILQD
2022-11-28T15:31:50.535Z;ISIN;EZQJKTXPCW21;7.22835;360T;MONE;CNY;N/A;2.2E8;CNY;2022-12-26T00:00:00.000Z;360T;1010000281576043138L1;false;TPAC,FULJ,ILQD
2022-11-28T15:31:50.535Z;ISIN;EZ090S1GGNP5;7.2277;360T;MONE;CNY;N/A;2.2E8;CNY;2022-12-26T00:00:00.000Z;360T;1010000281576043138L2;false;TPAC,FULJ,ILQD
2022-11-28T15:31:23.246Z;ISIN;EZ9JW58QZ428;0.620656;360T;MONE;USD;N/A;3.3E7;NZD;2022-12-26T00:00:00.000Z;360T;1010000281576053722L2;false;TPAC,FULJ,ILQD
2022-11-28T15:31:23.246Z;ISIN;EZ91DM5GYLX3;0.620692;360T;MONE;USD;N/A;3.3E7;NZD;2022-12-26T00:00:00.000Z;360T;1010000281576053722L1;false;TPAC,FULJ,ILQD
2022-11-28T15:30:09.245Z;ISIN;EZ3JP4DM66N6;138.6982;360T;MONE;JPY;N/A;8.0E9;JPY;2022-12-26T00:00:00.000Z;360T;1010000281576053374L1;false;TPAC,FULJ,ILQD
2022-11-28T15:30:09.245Z;ISIN;EZ57HJNGDF81;138.683;360T;MONE;JPY;N/A;8.0E9;JPY;2022-12-26T00:00:00.000Z;360T;1010000281576053374L2;false;TPAC,FULJ,ILQD
2022-11-28T15:30:03.392Z;ISIN;EZQJKTXPCW21;7.228988;360T;MONE;CNY;N/A;2.0E7;USD;2022-12-26T00:00:00.000Z;360T;1010000281576053348L1;false;TPAC,FULJ,ILQD
2022-11-28T15:30:03.392Z;ISIN;EZ090S1GGNP5;7.22833;360T;MONE;CNY;N/A;2.0E7;USD;2022-12-26T00:00:00.000Z;360T;1010000281576053348L2;false;TPAC,FULJ,ILQD
2022-11-28T15:30:01.787Z;ISIN;EZ3TJWXD3SY2;1.2045;360T;MONE;USD;N/A;2.0E7;GBP;2022-12-26T00:00:00.000Z;360T;1010000281576053335L2;false;TPAC,FULJ,ILQD
2022-11-28T15:30:01.787Z;ISIN;EZ9PXNWTTV77;1.2044685;360T;MONE;USD;N/A;2.0E7;GBP;2022-12-26T00:00:00.000Z;360T;1010000281576053335L1;false;TPAC,FULJ,ILQD
2022-11-28T15:29:49.766Z;ISIN;EZ5HX8J5C7Z9;19.33132;360T;MONE;MXN;N/A;2.95E8;MXN;2022-12-26T00:00:00.000Z;360T;1010000281576053282L1;false;TPAC,FULJ,ILQD
2022-11-28T15:29:49.766Z;ISIN;EZ96GJLXMDT4;19.33482;360T;MONE;MXN;N/A;2.95E8;MXN;2022-12-26T00:00:00.000Z;360T;1010000281576053282L2;false;TPAC,FULJ,ILQD
2022-11-28T15:29:36.666Z;ISIN;EZ12QR50M579;10.454147;360T;MONE;SEK;N/A;3.0E8;SEK;2022-12-26T00:00:00.000Z;360T;1010000281576053178L1;false;TPAC,FULJ,ILQD
2022-11-28T15:29:36.666Z;ISIN;EZ7R91N1SLV2;10.4535;360T;MONE;SEK;N/A;3.0E8;SEK;2022-12-26T00:00:00.000Z;360T;1010000281576053178L2;false;TPAC,FULJ,ILQD
2022-11-28T15:29:28.246Z;ISIN;EZ61V4ZFP740;0.9450392;360T;MONE;CHF;N/A;1.15E8;CHF;2022-12-26T00:00:00.000Z;360T;1010000281576053094L1;false;TPAC,FULJ,ILQD
2022-11-28T15:29:28.246Z;ISIN;EZ8RBPHNWFK8;0.94494;360T;MONE;CHF;N/A;1.15E8;CHF;2022-12-26T00:00:00.000Z;360T;1010000281576053094L2;false;TPAC,FULJ,ILQD
2022-11-28T15:29:26.230Z;ISIN;EZ6FK81BZG42;1.374911;360T;MONE;SGD;N/A;6.5E7;SGD;2022-12-26T00:00:00.000Z;360T;1010000281576053032L1;false;TPAC,FULJ,ILQD
2022-11-28T15:29:26.230Z;ISIN;EZV5L2CWH8D4;1.374931;360T;MONE;SGD;N/A;6.5E7;SGD;2022-12-26T00:00:00.000Z;360T;1010000281576053032L2;false;TPAC,FULJ,ILQD
2022-11-28T15:28:44.942Z;ISIN;EZVJLFB67739;9.9524;360T;MONE;NOK;N/A;1.5E8;NOK;2022-12-26T00:00:00.000Z;360T;1010000281576052903L2;false;TPAC,FULJ,ILQD
2022-11-28T15:28:44.942Z;ISIN;EZXB4SKJWQX1;9.9527619;360T;MONE;NOK;N/A;1.5E8;NOK;2022-12-26T00:00:00.000Z;360T;1010000281576052903L1;false;TPAC,FULJ,ILQD
2022-11-28T15:28:24.396Z;ISIN;EZ729997D684;0.669258;360T;MONE;USD;N/A;1.4E7;AUD;2022-12-26T00:00:00.000Z;360T;1010000281576052525L1;false;TPAC,FULJ,ILQD
2022-11-28T15:28:24.396Z;ISIN;EZ80C8ZV8NX4;0.66928;360T;MONE;USD;N/A;1.4E7;AUD;2022-12-26T00:00:00.000Z;360T;1010000281576052525L2;false;TPAC,FULJ,ILQD
2022-11-28T15:27:46.764Z;ISIN;EZ45LNDM5LW5;23.381;360T;MONE;CZK;N/A;5.0E8;CZK;2022-12-26T00:00:00.000Z;360T;1010000281576052492L2;false;TPAC,FULJ,ILQD
2022-11-28T15:27:46.764Z;ISIN;EZ3K8H1HMKD5;23.37903;360T;MONE;CZK;N/A;5.0E8;CZK;2022-12-26T00:00:00.000Z;360T;1010000281576052492L1;false;TPAC,FULJ,ILQD
2022-11-28T15:25:45.934Z;ISIN;EZY53RVY7MT9;3.9165247;360T;MONE;SAR;N/A;5000000.0;SAR;2022-12-26T00:00:00.000Z;360T;1010000281576049133L2;false;TPAC,FULJ,ILQD
2022-11-28T15:25:45.934Z;ISIN;EZ5M8YG062F8;3.91239;360T;MONE;SAR;N/A;5000000.0;SAR;2022-12-26T00:00:00.000Z;360T;1010000281576049133L1;false;TPAC,FULJ,ILQD
2022-11-28T15:25:01.752Z;ISIN;EZ2DP5P0STZ1;1.0417215;360T;MONE;USD;N/A;8.0E7;USD;2022-12-26T00:00:00.000Z;360T;1010000281576047695L1;false;TPAC,FULJ,ILQD
2022-11-28T15:25:01.752Z;ISIN;EZ3NSDWNQH71;1.04179;360T;MONE;USD;N/A;8.0E7;USD;2022-12-26T00:00:00.000Z;360T;1010000281576047695L2;false;TPAC,FULJ,ILQD
2022-11-28T15:24:59.207Z;ISIN;EZ8VPM8HHHT1;17.128599;360T;MONE;ZAR;N/A;1.25E8;ZAR;2022-12-26T00:00:00.000Z;360T;1010000281576045428L1;false;TPAC,FULJ,ILQD
2022-11-28T15:24:59.207Z;ISIN;EZ98MFS0H989;17.13013;360T;MONE;ZAR;N/A;1.25E8;ZAR;2022-12-26T00:00:00.000Z;360T;1010000281576045428L2;false;TPAC,FULJ,ILQD
2022-11-28T15:23:05.416Z;ISIN;EZ3JP4DM66N6;138.75524;360T;MONE;JPY;N/A;5.5E7;USD;2022-12-26T00:00:00.000Z;360T;1010000281576047006L1;false;TPAC,FULJ,ILQD
2022-11-28T15:23:05.416Z;ISIN;EZ57HJNGDF81;138.74;360T;MONE;JPY;N/A;5.5E7;USD;2022-12-26T00:00:00.000Z;360T;1010000281576047006L2;false;TPAC,FULJ,ILQD
2022-11-28T15:22:06.239Z;ISIN;EZ26KXRL6NH7;1.13733;360T;MONE;CHF;N/A;3.1E7;GBP;2022-12-26T00:00:00.000Z;360T;1010000281576044515L1;false;TPAC,FULJ,ILQD
2022-11-28T15:22:06.239Z;ISIN;EZJY5BS3HQ98;1.1353768;360T;MONE;CHF;N/A;3.1E7;GBP;2022-12-26T00:00:00.000Z;360T;1010000281576044515L2;false;TPAC,FULJ,ILQD
