Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-26T19:12:29.845Z;ISIN;EZ5F8442HZH0;16.955353;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-03-25T00:00:00.000Z;360T;1010000281359934006;false;FULJ,ILQD
2020-02-26T18:13:07.410Z;ISIN;EZ9JVKBTZHN5;1.29035;360T;MONE;USD;N/A;3.0E7;USD;2020-03-25T00:00:00.000Z;360T;1010000281359929945L2;false;TPAC,FULJ,ILQD
2020-02-26T18:13:07.410Z;ISIN;EZ4YVZ8XPJW9;1.290318;360T;MONE;USD;N/A;3.0E7;USD;2020-03-25T00:00:00.000Z;360T;1010000281359929945L1;false;TPAC,FULJ,ILQD
2020-02-26T18:11:55.715Z;ISIN;EZB5TXFM41T4;1.087887;360T;MONE;USD;N/A;8.5E7;USD;2020-03-25T00:00:00.000Z;360T;1010000281359929868L1;false;TPAC,FULJ,ILQD
2020-02-26T18:11:55.715Z;ISIN;EZ1CPNWFKL10;1.08795;360T;MONE;USD;N/A;8.5E7;USD;2020-03-25T00:00:00.000Z;360T;1010000281359929868L2;false;TPAC,FULJ,ILQD
2020-02-26T18:08:19.023Z;ISIN;EZ1CPNWFKL10;1.08815;360T;MONE;USD;N/A;1500000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359929823L1;false;TPAC,FULJ,ILQD
2020-02-26T18:08:19.023Z;ISIN;EZ51QBWSSF41;1.088546;360T;MONE;USD;N/A;1500000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359929823L2;false;TPAC,FULJ,ILQD
2020-02-26T18:07:29.237Z;ISIN;EZ1CPNWFKL10;1.08805;360T;MONE;USD;N/A;1.2E7;USD;2020-03-25T00:00:00.000Z;360T;1010000281359929738L1;false;TPAC,FULJ,ILQD
2020-02-26T18:07:29.237Z;ISIN;EZ1PNQM32Z05;1.090165;360T;MONE;USD;N/A;1.2E7;USD;2020-03-25T00:00:00.000Z;360T;1010000281359929738L2;false;TPAC,FULJ,ILQD
2020-02-26T17:49:31.442Z;ISIN;EZ77RD79GMY4;0.84261;360T;MONE;GBP;N/A;2.0E7;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359929398L1;false;TPAC,FULJ,ILQD
2020-02-26T17:49:31.442Z;ISIN;EZ1R0W0NNWF1;0.842699;360T;MONE;GBP;N/A;2.0E7;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359929398L2;false;TPAC,FULJ,ILQD
2020-02-26T17:47:17.155Z;ISIN;EZ8XPVS0G891;1.292328;360T;MONE;USD;N/A;6400000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359929112L2;false;TPAC,FULJ,ILQD
2020-02-26T17:47:17.155Z;ISIN;EZ9JVKBTZHN5;1.29125;360T;MONE;USD;N/A;6400000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359929112L1;false;TPAC,FULJ,ILQD
2020-02-26T17:45:51.518Z;ISIN;EZ835TD0Z089;0.974518;360T;MONE;CHF;N/A;8000000.0;CHF;2020-03-25T00:00:00.000Z;360T;1010000281359928608L2;false;TPAC,FULJ,ILQD
2020-02-26T17:45:51.518Z;ISIN;EZ81VPZ5NZY4;0.97667;360T;MONE;CHF;N/A;8000000.0;CHF;2020-03-25T00:00:00.000Z;360T;1010000281359928608L1;false;TPAC,FULJ,ILQD
2020-02-26T17:13:26.039Z;ISIN;EZB5TXFM41T4;1.0888547;360T;MONE;USD;N/A;7000000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359932482L1;false;TPAC,FULJ,ILQD
2020-02-26T17:13:26.039Z;ISIN;EZ1CPNWFKL10;1.08892;360T;MONE;USD;N/A;7000000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359932482L2;false;TPAC,FULJ,ILQD
2020-02-26T17:12:40.351Z;ISIN;EZ4JB3JLLPH6;1.662506;360T;MONE;AUD;N/A;2000000.0;AUD;2020-03-25T00:00:00.000Z;360T;1010000281359932264L2;false;TPAC,FULJ,ILQD
2020-02-26T17:12:40.351Z;ISIN;EZ2KW89RJ9V1;1.660623;360T;MONE;AUD;N/A;2000000.0;AUD;2020-03-25T00:00:00.000Z;360T;1010000281359932264L1;false;TPAC,FULJ,ILQD
2020-02-26T16:48:49.044Z;ISIN;EZ4M8D56Y1Y6;10.322382;360T;MONE;NOK;N/A;5.0E7;NOK;2020-03-25T00:00:00.000Z;360T;1010000281359921242;false;FULJ,ILQD
2020-02-26T16:48:44.016Z;ISIN;EZB5TXFM41T4;1.0882134;360T;MONE;USD;N/A;100000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359924987;false;FULJ,ILQD
2020-02-26T16:45:35.958Z;ISIN;EZ3TMDGWH0B2;1.061391;360T;MONE;CHF;N/A;5000000.0;CHF;2020-03-25T00:00:00.000Z;360T;1010000281359920651;false;FULJ,ILQD
2020-02-26T16:42:20.072Z;ISIN;EZ8QCHTMB6L7;7.028869;360T;MONE;CNY;N/A;2.542352985E7;CNY;2020-03-25T00:00:00.000Z;360T;1010000281359925735;false;FULJ,ILQD
2020-02-26T16:37:06.630Z;ISIN;EZ8QCHTMB6L7;7.028064;360T;MONE;CNY;N/A;4.2862127E7;CNY;2020-03-25T00:00:00.000Z;360T;1010000281359924516;false;FULJ,ILQD
2020-02-26T16:36:13.335Z;ISIN;EZ8QCHTMB6L7;7.028589;360T;MONE;CNY;N/A;1.759428715E7;CNY;2020-03-25T00:00:00.000Z;360T;1010000281359924451;false;FULJ,ILQD
2020-02-26T16:33:53.008Z;ISIN;EZ82NPSNG4Z9;10.58636;360T;MONE;SEK;N/A;8000000.0;SEK;2020-03-25T00:00:00.000Z;360T;1010000281359924532L1;false;TPAC,FULJ,ILQD
2020-02-26T16:33:53.008Z;ISIN;EZVW3MSDQMP6;10.597815;360T;MONE;SEK;N/A;8000000.0;SEK;2020-03-25T00:00:00.000Z;360T;1010000281359924532L2;false;TPAC,FULJ,ILQD
2020-02-26T16:33:50.595Z;ISIN;EZ6PHGQ8P6H6;8.52539;360T;MONE;HKD;N/A;600000.0;HKD;2020-03-25T00:00:00.000Z;360T;1010000281359924315L2;false;TPAC,FULJ,ILQD
2020-02-26T16:33:50.595Z;ISIN;EZVZ2BV31255;8.48591;360T;MONE;HKD;N/A;600000.0;HKD;2020-03-25T00:00:00.000Z;360T;1010000281359924315L1;false;TPAC,FULJ,ILQD
2020-02-26T16:32:38.447Z;ISIN;EZ9CDS7VZ904;4.8122184;360T;MONE;BRL;N/A;1.5E8;BRL;2020-03-25T00:00:00.000Z;360T;1010000281359920295L1;false;TPAC,FULJ,ILQD
2020-02-26T16:32:38.447Z;ISIN;EZ4WHFZJS5L0;4.8298724;360T;MONE;BRL;N/A;1.5E8;BRL;2020-03-25T00:00:00.000Z;360T;1010000281359920295L2;false;TPAC,FULJ,ILQD
2020-02-26T16:32:27.374Z;ISIN;EZ8BSMXPYF78;1.0886475;360T;MONE;USD;N/A;400000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359917648;false;FULJ,ILQD
2020-02-26T16:28:48.500Z;ISIN;EZ6MT8MJFV87;1.094588;360T;MONE;USD;N/A;1000000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359923193L2;false;TPAC,FULJ,ILQD
2020-02-26T16:28:48.500Z;ISIN;EZ1CPNWFKL10;1.08867;360T;MONE;USD;N/A;1000000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359923193L1;false;TPAC,FULJ,ILQD
2020-02-26T16:28:48.395Z;ISIN;EZ8WYJ926XM1;6.6861815;360T;MONE;TRY;N/A;8000000.0;TRY;2020-03-25T00:00:00.000Z;360T;1010000281359919610L1;false;TPAC,FULJ,ILQD
2020-02-26T16:28:48.395Z;ISIN;EZBLSWR84FV4;6.6879;360T;MONE;TRY;N/A;8000000.0;TRY;2020-03-25T00:00:00.000Z;360T;1010000281359919610L2;false;TPAC,FULJ,ILQD
2020-02-26T16:28:45.798Z;ISIN;EZVW00SMWRZ2;7.471987;360T;MONE;DKK;N/A;1.2E7;DKK;2020-03-25T00:00:00.000Z;360T;1010000281359916885;false;FULJ,ILQD
2020-02-26T16:28:40.376Z;ISIN;EZ2V7ZY4N5X7;10.584664;360T;MONE;SEK;N/A;1.2E7;SEK;2020-03-25T00:00:00.000Z;360T;1010000281359916853;false;FULJ,ILQD
2020-02-26T16:24:31.712Z;ISIN;EZB5TXFM41T4;1.088095;360T;MONE;USD;N/A;1800000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359920401;false;FULJ,ILQD
2020-02-26T16:24:31.712Z;ISIN;EZB5TXFM41T4;1.088085;360T;MONE;USD;N/A;1800000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359920483;false;FULJ,ILQD
2020-02-26T16:24:23.192Z;ISIN;EZV16P04CRG1;15.2175433;360T;MONE;ZAR;N/A;2.0E8;ZAR;2020-03-25T00:00:00.000Z;360T;1010000281359923184L2;false;TPAC,FULJ,ILQD
2020-02-26T16:24:23.192Z;ISIN;EZ7VQ3WS8HB9;15.147;360T;MONE;ZAR;N/A;2.0E8;ZAR;2020-03-25T00:00:00.000Z;360T;1010000281359923184L1;false;TPAC,FULJ,ILQD
2020-02-26T16:20:09.601Z;ISIN;EZ66FXHWQDL8;1.65816;360T;MONE;AUD;N/A;3.36E7;AUD;2020-03-25T00:00:00.000Z;360T;1010000281359922133L2;false;TPAC,FULJ,ILQD
2020-02-26T16:20:09.601Z;ISIN;EZ2KW89RJ9V1;1.658105;360T;MONE;AUD;N/A;3.36E7;AUD;2020-03-25T00:00:00.000Z;360T;1010000281359922133L1;false;TPAC,FULJ,ILQD
2020-02-26T16:18:36.864Z;ISIN;EZRWHT8KD857;0.615308;360T;MONE;CHF;N/A;1.5E7;NZD;2020-03-25T00:00:00.000Z;360T;1010000281359923231L2;false;TPAC,FULJ,ILQD
2020-02-26T16:18:36.864Z;ISIN;EZ17RWGKP3Z4;0.61556;360T;MONE;CHF;N/A;1.5E7;NZD;2020-03-25T00:00:00.000Z;360T;1010000281359923231L1;false;TPAC,FULJ,ILQD
2020-02-26T16:18:17.958Z;ISIN;EZ9DMTJJYWN4;0.64093;360T;MONE;CHF;N/A;1.5E7;AUD;2020-03-25T00:00:00.000Z;360T;1010000281359923168L1;false;TPAC,FULJ,ILQD
2020-02-26T16:18:17.958Z;ISIN;EZ9DK9J337Z7;0.640722;360T;MONE;CHF;N/A;1.5E7;AUD;2020-03-25T00:00:00.000Z;360T;1010000281359923168L2;false;TPAC,FULJ,ILQD
2020-02-26T16:17:33.962Z;ISIN;EZ67P1YVNPB2;0.6299945;360T;MONE;USD;N/A;600000.0;NZD;2020-03-25T00:00:00.000Z;360T;1010000281359914318L1;false;TPAC,FULJ,ILQD
2020-02-26T16:17:33.962Z;ISIN;EZ8P15T7HYS9;0.63;360T;MONE;USD;N/A;600000.0;NZD;2020-03-25T00:00:00.000Z;360T;1010000281359914318L2;false;TPAC,FULJ,ILQD
2020-02-26T16:17:08.990Z;ISIN;EZVXCCRCJX95;19.1457805;360T;MONE;MXN;N/A;6500000.0;MXN;2020-03-25T00:00:00.000Z;360T;1010000281359914230L1;false;TPAC,FULJ,ILQD
2020-02-26T16:17:08.990Z;ISIN;EZBWSNZYKM77;19.14878;360T;MONE;MXN;N/A;6500000.0;MXN;2020-03-25T00:00:00.000Z;360T;1010000281359914230L2;false;TPAC,FULJ,ILQD
2020-02-26T16:16:42.662Z;ISIN;EZ1VL1TY5KK3;110.488;360T;MONE;JPY;N/A;6.181E8;JPY;2020-03-25T00:00:00.000Z;360T;1010000281359914212L2;false;TPAC,FULJ,ILQD
2020-02-26T16:16:42.662Z;ISIN;EZ6H8QYFGJY2;110.49333;360T;MONE;JPY;N/A;6.181E8;JPY;2020-03-25T00:00:00.000Z;360T;1010000281359914212L1;false;TPAC,FULJ,ILQD
2020-02-26T16:16:39.335Z;ISIN;EZVVQ3V9NP37;120.1405;360T;MONE;JPY;N/A;7.5E9;JPY;2020-03-25T00:00:00.000Z;360T;1010000281359920682L1;false;TPAC,FULJ,ILQD
2020-02-26T16:16:39.335Z;ISIN;EZB5VX68PF06;120.142;360T;MONE;JPY;N/A;7.5E9;JPY;2020-03-25T00:00:00.000Z;360T;1010000281359920682L2;false;TPAC,FULJ,ILQD
2020-02-26T16:16:18.320Z;ISIN;EZ3VJRHFMPQ3;1.092651;360T;MONE;USD;N/A;475000.0;EUR;2020-03-25T00:00:00.000Z;360T;1010000281359922401;false;FULJ,ILQD
2020-02-26T16:16:08.372Z;ISIN;EZ9XS65FX3S8;0.977217;360T;MONE;CHF;N/A;5400000.0;CHF;2020-03-25T00:00:00.000Z;360T;1010000281359913782L1;false;TPAC,FULJ,ILQD
2020-02-26T16:16:08.372Z;ISIN;EZ81VPZ5NZY4;0.97715;360T;MONE;CHF;N/A;5400000.0;CHF;2020-03-25T00:00:00.000Z;360T;1010000281359913782L2;false;TPAC,FULJ,ILQD
2020-02-26T16:15:42.047Z;ISIN;EZ7Z6XGF1Y42;0.65551;360T;MONE;USD;N/A;2600000.0;AUD;2020-03-25T00:00:00.000Z;360T;1010000281359913528L2;false;TPAC,FULJ,ILQD
2020-02-26T16:15:42.047Z;ISIN;EZVLNK69GMJ3;0.655492;360T;MONE;USD;N/A;2600000.0;AUD;2020-03-25T00:00:00.000Z;360T;1010000281359913528L1;false;TPAC,FULJ,ILQD
2020-02-26T16:15:24.157Z;ISIN;EZVVQ3V9NP37;120.1165;360T;MONE;JPY;N/A;1.0E10;JPY;2020-03-25T00:00:00.000Z;360T;1010000281359920670L1;false;TPAC,FULJ,ILQD
2020-02-26T16:15:24.157Z;ISIN;EZB5VX68PF06;120.118;360T;MONE;JPY;N/A;1.0E10;JPY;2020-03-25T00:00:00.000Z;360T;1010000281359920670L2;false;TPAC,FULJ,ILQD
2020-02-26T16:15:06.668Z;ISIN;EZ2WN0BP6CD7;72.346;360T;MONE;JPY;N/A;400000.0;AUD;2020-03-25T00:00:00.000Z;360T;1010000281359916896;false;FULJ,ILQD
2020-02-26T16:14:40.965Z;ISIN;EZB5K8L4H7G2;1.726495;360T;MONE;NZD;N/A;2900000.0;NZD;2020-03-25T00:00:00.000Z;360T;1010000281359919885L1;false;TPAC,FULJ,ILQD
2020-02-26T16:14:40.965Z;ISIN;EZ149GRHQ238;1.72658;360T;MONE;NZD;N/A;2900000.0;NZD;2020-03-25T00:00:00.000Z;360T;1010000281359919885L2;false;TPAC,FULJ,ILQD
2020-02-26T16:13:24.622Z;ISIN;EZ2VRS58YTV9;19.1516;360T;MONE;MXN;N/A;2.79E8;MXN;2020-03-25T00:00:00.000Z;360T;1010000281359919281L1;false;TPAC,FULJ,ILQD
2020-02-26T16:13:24.622Z;ISIN;EZVXCCRCJX95;19.1544;360T;MONE;MXN;N/A;2.79E8;MXN;2020-03-25T00:00:00.000Z;360T;1010000281359919281L2;false;TPAC,FULJ,ILQD
2020-02-26T16:10:31.900Z;ISIN;EZS5XRSLV7C9;1.3305;360T;MONE;CAD;N/A;1.6E7;CAD;2020-03-25T00:00:00.000Z;360T;1010000281359918915L2;false;TPAC,FULJ,ILQD
2020-02-26T16:10:31.900Z;ISIN;EZ98MDDZY4X2;1.330499;360T;MONE;CAD;N/A;1.6E7;CAD;2020-03-25T00:00:00.000Z;360T;1010000281359918915L1;false;TPAC,FULJ,ILQD
2020-02-26T16:10:24.051Z;ISIN;EZ81VPZ5NZY4;0.97706;360T;MONE;CHF;N/A;8000000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359922432L1;false;TPAC,FULJ,ILQD
2020-02-26T16:10:24.051Z;ISIN;EZ1VXQDWWTY9;0.971017;360T;MONE;CHF;N/A;8000000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359922432L2;false;TPAC,FULJ,ILQD
2020-02-26T16:09:43.018Z;ISIN;EZ93XZ1B7WB0;1.061628;360T;MONE;CHF;N/A;3.5E7;EUR;2020-03-25T00:00:00.000Z;360T;1010000281359922385L2;false;TPAC,FULJ,ILQD
2020-02-26T16:09:43.018Z;ISIN;EZ6JRYWXSR82;1.06246;360T;MONE;CHF;N/A;3.5E7;EUR;2020-03-25T00:00:00.000Z;360T;1010000281359922385L1;false;TPAC,FULJ,ILQD
2020-02-26T16:08:34.745Z;ISIN;EZ6JRYWXSR82;1.06257;360T;MONE;CHF;N/A;3.5E7;EUR;2020-03-25T00:00:00.000Z;360T;1010000281359922271L1;false;TPAC,FULJ,ILQD
2020-02-26T16:08:34.745Z;ISIN;EZ95G902KJ15;1.062329;360T;MONE;CHF;N/A;3.5E7;EUR;2020-03-25T00:00:00.000Z;360T;1010000281359922271L2;false;TPAC,FULJ,ILQD
2020-02-26T16:08:08.479Z;ISIN;EZ2CC7B0KS29;0.9752714;360T;MONE;CHF;N/A;8000000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359922251L2;false;TPAC,FULJ,ILQD
2020-02-26T16:08:08.479Z;ISIN;EZ81VPZ5NZY4;0.97715;360T;MONE;CHF;N/A;8000000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359922251L1;false;TPAC,FULJ,ILQD
2020-02-26T16:07:18.377Z;ISIN;EZ9L89BMGK06;3.731962;360T;MONE;ILS;N/A;2.6E7;ILS;2020-03-25T00:00:00.000Z;360T;1010000281359921202L2;false;TPAC,FULJ,ILQD
2020-02-26T16:07:18.377Z;ISIN;EZVVNZ19MDZ8;3.7296;360T;MONE;ILS;N/A;2.6E7;ILS;2020-03-25T00:00:00.000Z;360T;1010000281359921202L1;false;TPAC,FULJ,ILQD
2020-02-26T16:06:11.481Z;ISIN;EZ2CC7B0KS29;0.975304;360T;MONE;CHF;N/A;8000000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359922172L2;false;TPAC,FULJ,ILQD
2020-02-26T16:06:11.481Z;ISIN;EZ81VPZ5NZY4;0.97718;360T;MONE;CHF;N/A;8000000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359922172L1;false;TPAC,FULJ,ILQD
2020-02-26T16:05:52.172Z;ISIN;EZ1N3PR187J5;0.842304;360T;MONE;GBP;N/A;2.0E7;EUR;2020-03-25T00:00:00.000Z;360T;1010000281359917585L2;false;TPAC,FULJ,ILQD
2020-02-26T16:05:52.172Z;ISIN;EZ77RD79GMY4;0.84138;360T;MONE;GBP;N/A;2.0E7;EUR;2020-03-25T00:00:00.000Z;360T;1010000281359917585L1;false;TPAC,FULJ,ILQD
2020-02-26T16:05:12.261Z;ISIN;EZ6JRYWXSR82;1.06221;360T;MONE;CHF;N/A;3.5E7;EUR;2020-03-25T00:00:00.000Z;360T;1010000281359922023L1;false;TPAC,FULJ,ILQD
2020-02-26T16:05:12.261Z;ISIN;EZ95G902KJ15;1.061974;360T;MONE;CHF;N/A;3.5E7;EUR;2020-03-25T00:00:00.000Z;360T;1010000281359922023L2;false;TPAC,FULJ,ILQD
2020-02-26T16:03:29.709Z;ISIN;EZ90FBX1Q4Z1;1.445922;360T;MONE;CAD;N/A;4000000.0;CAD;2020-03-25T00:00:00.000Z;360T;1010000281359918707L2;false;TPAC,FULJ,ILQD
2020-02-26T16:03:29.709Z;ISIN;EZ2TL0044Z61;1.44538;360T;MONE;CAD;N/A;4000000.0;CAD;2020-03-25T00:00:00.000Z;360T;1010000281359918707L1;false;TPAC,FULJ,ILQD
2020-02-26T16:02:42.088Z;ISIN;EZ44YQL7XXH7;7.4718;360T;MONE;DKK;N/A;1.0E7;DKK;2020-03-25T00:00:00.000Z;360T;1010000281359918032L1;false;TPAC,FULJ,ILQD
2020-02-26T16:02:42.088Z;ISIN;EZ3M0R8NYNH0;7.4716707;360T;MONE;DKK;N/A;1.0E7;DKK;2020-03-25T00:00:00.000Z;360T;1010000281359918032L2;false;TPAC,FULJ,ILQD
2020-02-26T16:02:09.860Z;ISIN;EZ4L43HCV013;0.8437285;360T;MONE;GBP;N/A;1000000.0;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359917834L2;false;TPAC,FULJ,ILQD
2020-02-26T16:02:09.860Z;ISIN;EZ9TQ22HKG65;0.84119;360T;MONE;GBP;N/A;1000000.0;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359917834L1;false;TPAC,FULJ,ILQD
2020-02-26T16:01:46.598Z;ISIN;EZV2HR5K4DX6;0.841661;360T;MONE;GBP;N/A;1.7E7;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359917782L2;false;TPAC,FULJ,ILQD
2020-02-26T16:01:46.598Z;ISIN;EZ77RD79GMY4;0.84117;360T;MONE;GBP;N/A;1.7E7;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359917782L1;false;TPAC,FULJ,ILQD
2020-02-26T16:00:37.577Z;ISIN;EZ1XYVNHY3W1;1.26104;360T;MONE;CHF;N/A;3000000.0;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359918561L2;false;TPAC,FULJ,ILQD
2020-02-26T16:00:37.577Z;ISIN;EZ5NXM7Z16W0;1.26269;360T;MONE;CHF;N/A;3000000.0;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359918561L1;false;TPAC,FULJ,ILQD
2020-02-26T16:00:23.055Z;ISIN;EZVL3MYMXWQ1;339.4134;360T;MONE;HUF;N/A;5.0E8;HUF;2020-03-25T00:00:00.000Z;360T;1010000281359916466L2;false;TPAC,FULJ,ILQD
2020-02-26T16:00:23.055Z;ISIN;EZ22NQV023R8;339.09;360T;MONE;HUF;N/A;5.0E8;HUF;2020-03-25T00:00:00.000Z;360T;1010000281359916466L1;false;TPAC,FULJ,ILQD
2020-02-26T16:00:05.469Z;ISIN;EZVFBZQDRWC2;0.842141;360T;MONE;GBP;N/A;37000.0;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359909864;false;FULJ,ILQD
2020-02-26T15:59:36.575Z;ISIN;EZG8CBDZZKY2;0.73467;360T;MONE;CHF;N/A;1000000.0;CAD;2020-03-25T00:00:00.000Z;360T;1010000281359916541L1;false;TPAC,FULJ,ILQD
2020-02-26T15:59:36.575Z;ISIN;EZ4WTSTKS1G5;0.733093;360T;MONE;CHF;N/A;1000000.0;CAD;2020-03-25T00:00:00.000Z;360T;1010000281359916541L2;false;TPAC,FULJ,ILQD
2020-02-26T15:58:58.295Z;ISIN;EZ1CPNWFKL10;1.08652;360T;MONE;USD;N/A;3000000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359915585L1;false;TPAC,FULJ,ILQD
2020-02-26T15:58:58.295Z;ISIN;EZ6MT8MJFV87;1.092435;360T;MONE;USD;N/A;3000000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359915585L2;false;TPAC,FULJ,ILQD
2020-02-26T15:58:26.201Z;ISIN;EZ1CPNWFKL10;1.08644;360T;MONE;USD;N/A;3000000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359915411L1;false;TPAC,FULJ,ILQD
2020-02-26T15:58:26.201Z;ISIN;EZ2V5Q77SQ54;1.090539;360T;MONE;USD;N/A;3000000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359915411L2;false;TPAC,FULJ,ILQD
2020-02-26T15:58:23.593Z;ISIN;EZVKLYD45V44;0.639544;360T;MONE;CHF;N/A;3000000.0;AUD;2020-03-25T00:00:00.000Z;360T;1010000281359915967L2;false;TPAC,FULJ,ILQD
2020-02-26T15:58:23.593Z;ISIN;EZ9DMTJJYWN4;0.64048;360T;MONE;CHF;N/A;3000000.0;AUD;2020-03-25T00:00:00.000Z;360T;1010000281359915967L1;false;TPAC,FULJ,ILQD
2020-02-26T15:55:36.514Z;ISIN;EZ5L4F95BFD5;0.965202;360T;MONE;CHF;N/A;500000.0;CHF;2020-03-25T00:00:00.000Z;360T;1010000281359915254L2;false;TPAC,FULJ,ILQD
2020-02-26T15:55:36.514Z;ISIN;EZ9XS65FX3S8;0.977186;360T;MONE;CHF;N/A;500000.0;CHF;2020-03-25T00:00:00.000Z;360T;1010000281359915254L1;false;TPAC,FULJ,ILQD
2020-02-26T15:55:36.302Z;ISIN;EZV9XXC1GV24;1.0887855;360T;MONE;USD;N/A;80000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359909417;false;FULJ,ILQD
2020-02-26T15:54:57.056Z;ISIN;EZ1CPNWFKL10;1.08712;360T;MONE;USD;N/A;7000000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359915121L1;false;TPAC,FULJ,ILQD
2020-02-26T15:54:57.056Z;ISIN;EZ57HWPB4QT2;1.0877819;360T;MONE;USD;N/A;7000000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359915121L2;false;TPAC,FULJ,ILQD
2020-02-26T15:54:19.358Z;ISIN;EZ1CPNWFKL10;1.08726;360T;MONE;USD;N/A;4.0E7;USD;2020-03-25T00:00:00.000Z;360T;1010000281359914701L2;false;TPAC,FULJ,ILQD
2020-02-26T15:54:19.358Z;ISIN;EZB5TXFM41T4;1.0871946;360T;MONE;USD;N/A;4.0E7;USD;2020-03-25T00:00:00.000Z;360T;1010000281359914701L1;false;TPAC,FULJ,ILQD
2020-02-26T15:53:26.460Z;ISIN;EZ1CPNWFKL10;1.08705;360T;MONE;USD;N/A;6000000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359914572L1;false;TPAC,FULJ,ILQD
2020-02-26T15:53:26.460Z;ISIN;EZ8BSMXPYF78;1.087249;360T;MONE;USD;N/A;6000000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359914572L2;false;TPAC,FULJ,ILQD
2020-02-26T15:48:22.088Z;ISIN;EZ2VRS58YTV9;19.114049;360T;MONE;MXN;N/A;1.0E9;MXN;2020-03-25T00:00:00.000Z;360T;1010000281359909310L1;false;TPAC,FULJ,ILQD
2020-02-26T15:48:22.088Z;ISIN;EZVXCCRCJX95;19.1167;360T;MONE;MXN;N/A;1.0E9;MXN;2020-03-25T00:00:00.000Z;360T;1010000281359909310L2;false;TPAC,FULJ,ILQD
2020-02-26T15:41:22.137Z;ISIN;EZ1CPNWFKL10;1.08658;360T;MONE;USD;N/A;2.3E8;USD;2020-03-25T00:00:00.000Z;360T;1010000281359912988L1;false;TPAC,FULJ,ILQD
2020-02-26T15:41:22.137Z;ISIN;EZ8BSMXPYF78;1.086779;360T;MONE;USD;N/A;2.3E8;USD;2020-03-25T00:00:00.000Z;360T;1010000281359912988L2;false;TPAC,FULJ,ILQD
2020-02-26T15:41:06.607Z;ISIN;EZ6MT8MJFV87;1.092485;360T;MONE;USD;N/A;2.0E8;EUR;2020-03-25T00:00:00.000Z;360T;1010000281359907926L2;false;TPAC,FULJ,ILQD
2020-02-26T15:41:06.607Z;ISIN;EZ1CPNWFKL10;1.08657;360T;MONE;USD;N/A;2.0E8;EUR;2020-03-25T00:00:00.000Z;360T;1010000281359907926L1;false;TPAC,FULJ,ILQD
2020-02-26T15:36:46.693Z;ISIN;EZS5XRSLV7C9;1.32748;360T;MONE;CAD;N/A;2.2E7;CAD;2020-03-25T00:00:00.000Z;360T;1010000281359907906L2;false;TPAC,FULJ,ILQD
2020-02-26T15:36:46.693Z;ISIN;EZ98MDDZY4X2;1.3274761;360T;MONE;CAD;N/A;2.2E7;CAD;2020-03-25T00:00:00.000Z;360T;1010000281359907906L1;false;TPAC,FULJ,ILQD
2020-02-26T15:33:21.615Z;ISIN;EZ6R8Z60ML83;1.2935149;360T;MONE;USD;N/A;5.0E7;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359907085L1;false;TPAC,FULJ,ILQD
