Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-24T17:50:31.940Z;ISIN;EZ1W9XDFV261;1.2662171;360T;MONE;CAD;N/A;5.3E7;CAD;2021-10-22T00:00:00.000Z;360T;1010000281469357547L1;false;TPAC,FULJ,ILQD
2021-09-24T17:50:31.940Z;ISIN;EZ2HNYR7N5Z8;1.26623;360T;MONE;CAD;N/A;5.3E7;CAD;2021-10-22T00:00:00.000Z;360T;1010000281469357547L2;false;TPAC,FULJ,ILQD
2021-09-24T16:11:09.741Z;ISIN;EZ94V73VTCN3;1.1718029;360T;MONE;USD;N/A;2.6095E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469347718L2;false;TPAC,FULJ,ILQD
2021-09-24T16:11:09.741Z;ISIN;EZ5VQRHM6PV8;1.1716991;360T;MONE;USD;N/A;2.6095E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469347718L1;false;TPAC,FULJ,ILQD
2021-09-24T16:11:08.427Z;ISIN;EZ5VQRHM6PV8;1.1716891;360T;MONE;USD;N/A;5.0E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469347630L1;false;TPAC,FULJ,ILQD
2021-09-24T16:11:08.427Z;ISIN;EZ94V73VTCN3;1.1717929;360T;MONE;USD;N/A;5.0E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469347630L2;false;TPAC,FULJ,ILQD
2021-09-24T16:11:07.073Z;ISIN;EZ94V73VTCN3;1.1717929;360T;MONE;USD;N/A;5.0E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469347533L2;false;TPAC,FULJ,ILQD
2021-09-24T16:11:07.073Z;ISIN;EZ5VQRHM6PV8;1.1716891;360T;MONE;USD;N/A;5.0E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469347533L1;false;TPAC,FULJ,ILQD
2021-09-24T16:01:46.939Z;ISIN;EZ5VQRHM6PV8;1.1713786;360T;MONE;USD;N/A;92733.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469348682;false;FULJ,ILQD
2021-09-24T15:53:05.630Z;ISIN;EZ5VQRHM6PV8;1.1716161;360T;MONE;USD;N/A;92714.99;USD;2021-10-22T00:00:00.000Z;360T;1010000281469343901;false;FULJ,ILQD
2021-09-24T15:47:50.560Z;ISIN;EZ5VQRHM6PV8;1.1712789;360T;MONE;USD;N/A;2.5E8;EUR;2021-10-22T00:00:00.000Z;360T;1010000281469344410L1;false;TPAC,FULJ,ILQD
2021-09-24T15:47:50.560Z;ISIN;EZ87JLN4FVJ1;1.1713;360T;MONE;USD;N/A;2.5E8;EUR;2021-10-22T00:00:00.000Z;360T;1010000281469344410L2;false;TPAC,FULJ,ILQD
2021-09-24T15:42:20.592Z;ISIN;EZB1QCYKC968;110.7031;360T;MONE;JPY;N/A;1.0E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469343326L1;false;TPAC,FULJ,ILQD
2021-09-24T15:42:20.592Z;ISIN;EZB1QCYKC968;110.7031;360T;MONE;JPY;N/A;3600000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469343326L2;false;TPAC,FULJ,ILQD
2021-09-24T15:42:20.592Z;ISIN;EZB1QCYKC968;110.7031;360T;MONE;JPY;N/A;1.0E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469343326L3;false;TPAC,FULJ,ILQD
2021-09-24T15:42:13.395Z;ISIN;EZB1QCYKC968;110.7081;360T;MONE;JPY;N/A;400000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469342992;false;FULJ,ILQD
2021-09-24T15:36:52.101Z;ISIN;EZBDT2YWWTY1;1.1747394;360T;MONE;USD;N/A;5.0E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469341418L2;false;TPAC,FULJ,ILQD
2021-09-24T15:36:52.101Z;ISIN;EZ5VQRHM6PV8;1.170859;360T;MONE;USD;N/A;5.0E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469341418L1;false;TPAC,FULJ,ILQD
2021-09-24T15:36:49.935Z;ISIN;EZBDT2YWWTY1;1.1747638;360T;MONE;USD;N/A;2.6625E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469341373L2;false;TPAC,FULJ,ILQD
2021-09-24T15:36:49.935Z;ISIN;EZ5VQRHM6PV8;1.1708794;360T;MONE;USD;N/A;2.7695E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469341373L1;false;TPAC,FULJ,ILQD
2021-09-24T15:36:47.421Z;ISIN;EZBDT2YWWTY1;1.1747515;360T;MONE;USD;N/A;5.0E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469341363L2;false;TPAC,FULJ,ILQD
2021-09-24T15:36:47.421Z;ISIN;EZ5VQRHM6PV8;1.1708693;360T;MONE;USD;N/A;5.0E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469341363L1;false;TPAC,FULJ,ILQD
2021-09-24T15:32:35.199Z;ISIN;EZ4HT47MR287;1.6719418;360T;MONE;NZD;N/A;6200000.0;NZD;2021-10-22T00:00:00.000Z;360T;1010000281469335951L1;false;TPAC,FULJ,ILQD
2021-09-24T15:32:35.199Z;ISIN;EZ96071VQ264;1.672;360T;MONE;NZD;N/A;6200000.0;NZD;2021-10-22T00:00:00.000Z;360T;1010000281469335951L2;false;TPAC,FULJ,ILQD
2021-09-24T15:31:51.068Z;ISIN;EZBGX3W7GP89;129.66223;360T;MONE;JPY;N/A;1.035E10;JPY;2021-10-22T00:00:00.000Z;360T;1010000281469335940L1;false;TPAC,FULJ,ILQD
2021-09-24T15:31:51.068Z;ISIN;EZ4L8RTC80T9;129.664;360T;MONE;JPY;N/A;1.035E10;JPY;2021-10-22T00:00:00.000Z;360T;1010000281469335940L2;false;TPAC,FULJ,ILQD
2021-09-24T15:30:09.151Z;ISIN;EZC4V2JXRW62;1.3653518;360T;MONE;USD;N/A;1.85E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469342572L2;false;TPAC,FULJ,ILQD
2021-09-24T15:30:09.151Z;ISIN;EZVL7024FML9;1.36718;360T;MONE;USD;N/A;1.85E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469342572L1;false;TPAC,FULJ,ILQD
2021-09-24T15:28:49.776Z;ISIN;EZC4V2JXRW62;1.3651633;360T;MONE;USD;N/A;1.85E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469341327L2;false;TPAC,FULJ,ILQD
2021-09-24T15:28:49.776Z;ISIN;EZVL7024FML9;1.36703;360T;MONE;USD;N/A;1.85E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469341327L1;false;TPAC,FULJ,ILQD
2021-09-24T15:28:49.776Z;ISIN;EZVL7024FML9;1.36703;360T;MONE;USD;N/A;1.85E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469341358L1;false;TPAC,FULJ,ILQD
2021-09-24T15:28:49.776Z;ISIN;EZC4V2JXRW62;1.3651633;360T;MONE;USD;N/A;1.85E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469341358L2;false;TPAC,FULJ,ILQD
2021-09-24T15:27:48.684Z;ISIN;EZ1MRQKN1DH3;1.6159;360T;MONE;AUD;N/A;2.4E7;AUD;2021-10-22T00:00:00.000Z;360T;1010000281469335383L2;false;TPAC,FULJ,ILQD
2021-09-24T15:27:48.684Z;ISIN;EZY9GWGGT4X5;1.6158807;360T;MONE;AUD;N/A;2.4E7;AUD;2021-10-22T00:00:00.000Z;360T;1010000281469335383L1;false;TPAC,FULJ,ILQD
2021-09-24T15:25:14.786Z;ISIN;EZ84KTNPN1V5;20.123525;360T;MONE;MXN;N/A;1.598E8;MXN;2021-10-22T00:00:00.000Z;360T;1010000281469334738L2;false;TPAC,FULJ,ILQD
2021-09-24T15:25:14.786Z;ISIN;EZ3TSQJLL9S0;20.1150121;360T;MONE;MXN;N/A;1.598E8;MXN;2021-10-22T00:00:00.000Z;360T;1010000281469334738L1;false;TPAC,FULJ,ILQD
2021-09-24T15:11:38.561Z;ISIN;EZ5VQRHM6PV8;1.171509;360T;MONE;USD;N/A;3.0E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469337480L1;false;TPAC,FULJ,ILQD
2021-09-24T15:11:38.561Z;ISIN;EZ87JLN4FVJ1;1.17153;360T;MONE;USD;N/A;3.0E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469337480L2;false;TPAC,FULJ,ILQD
2021-09-24T15:11:14.948Z;ISIN;EZ5VQRHM6PV8;1.171509;360T;MONE;USD;N/A;4.0E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469337364L1;false;TPAC,FULJ,ILQD
2021-09-24T15:11:14.948Z;ISIN;EZ87JLN4FVJ1;1.17153;360T;MONE;USD;N/A;4.0E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469337364L2;false;TPAC,FULJ,ILQD
2021-09-24T15:06:01.385Z;ISIN;EZVW1GBPQGX8;23.5890229;360T;MONE;MXN;N/A;940732.6;MXN;2021-10-22T00:00:00.000Z;360T;1010000281469339024;false;FULJ,ILQD
2021-09-24T15:02:54.782Z;ISIN;EZVW1GBPQGX8;23.572488;360T;MONE;MXN;N/A;39990.0;EUR;2021-10-22T00:00:00.000Z;360T;1010000281469336827;false;FULJ,ILQD
2021-09-24T15:02:13.429Z;ISIN;EZ43XW337PC3;25.396127;360T;MONE;CZK;N/A;4.6E7;CZK;2021-10-22T00:00:00.000Z;360T;1010000281469338498L1;false;TPAC,FULJ,ILQD
2021-09-24T15:01:33.995Z;ISIN;EZ4YMMTNF7R2;9.122318;360T;MONE;HKD;N/A;3600000.0;EUR;2021-10-22T00:00:00.000Z;360T;1010000281469330311;false;FULJ,ILQD
2021-09-24T14:59:50.539Z;ISIN;EZVWMJDG7375;1.5849753;360T;MONE;SGD;N/A;35000.0;SGD;2021-10-22T00:00:00.000Z;360T;1010000281469329092;false;FULJ,ILQD
2021-09-24T14:59:11.151Z;ISIN;EZ1305GYP8B6;0.856699;360T;MONE;GBP;N/A;508000.0;GBP;2021-10-22T00:00:00.000Z;360T;1010000281469328361;false;FULJ,ILQD
2021-09-24T14:57:35.100Z;ISIN;EZ9DT6JQYMS6;0.7250016;360T;MONE;USD;N/A;5000000.0;AUD;2021-10-22T00:00:00.000Z;360T;1010000281469334336;false;FULJ,ILQD
2021-09-24T14:57:15.294Z;ISIN;EZ1DHCVXH8H0;10.086868;360T;MONE;NOK;N/A;560000.0;NOK;2021-10-22T00:00:00.000Z;360T;1010000281469338354L6;false;TPAC,FULJ,ILQD
2021-09-24T14:57:15.294Z;ISIN;EZ1DHCVXH8H0;10.086868;360T;MONE;NOK;N/A;3000000.0;NOK;2021-10-22T00:00:00.000Z;360T;1010000281469338354L5;false;TPAC,FULJ,ILQD
2021-09-24T14:57:15.294Z;ISIN;EZ1DHCVXH8H0;10.086868;360T;MONE;NOK;N/A;7670000.0;NOK;2021-10-22T00:00:00.000Z;360T;1010000281469338354L4;false;TPAC,FULJ,ILQD
2021-09-24T14:57:15.294Z;ISIN;EZ72RZ6YN366;10.079401;360T;MONE;NOK;N/A;3450000.0;NOK;2021-10-22T00:00:00.000Z;360T;1010000281469338354L3;false;TPAC,FULJ,ILQD
2021-09-24T14:57:15.294Z;ISIN;EZ72RZ6YN366;10.079401;360T;MONE;NOK;N/A;560000.0;NOK;2021-10-22T00:00:00.000Z;360T;1010000281469338354L2;false;TPAC,FULJ,ILQD
2021-09-24T14:57:15.294Z;ISIN;EZ72RZ6YN366;10.079401;360T;MONE;NOK;N/A;7670000.0;NOK;2021-10-22T00:00:00.000Z;360T;1010000281469338354L1;false;TPAC,FULJ,ILQD
2021-09-24T14:56:02.249Z;ISIN;EZ1ZX1MY97Q8;1.1782038;360T;MONE;USD;N/A;2000000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469328503L2;false;TPAC,FULJ,ILQD
2021-09-24T14:56:02.249Z;ISIN;EZ87VDX4LDY8;1.1712827;360T;MONE;USD;N/A;2000000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469328503L1;false;TPAC,FULJ,ILQD
2021-09-24T14:55:59.835Z;ISIN;EZ7R4CBFG0G1;21.70137;360T;MONE;CZK;N/A;2.0E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469334994L1;false;TPAC,FULJ,ILQD
2021-09-24T14:55:59.835Z;ISIN;EZ81BK65V877;21.7019;360T;MONE;CZK;N/A;2.0E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469334994L2;false;TPAC,FULJ,ILQD
2021-09-24T14:55:40.914Z;ISIN;EZ7R4CBFG0G1;21.69144;360T;MONE;CZK;N/A;2.0E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469334960L1;false;TPAC,FULJ,ILQD
2021-09-24T14:55:40.914Z;ISIN;EZ81BK65V877;21.692;360T;MONE;CZK;N/A;2.0E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469334960L2;false;TPAC,FULJ,ILQD
2021-09-24T14:54:22.593Z;ISIN;EZ8S08N7M1T6;25.409228;360T;MONE;CZK;N/A;2.745E7;CZK;2021-10-22T00:00:00.000Z;360T;1010000281469332931L2;false;TPAC,FULJ,ILQD
2021-09-24T14:54:22.593Z;ISIN;EZ8S08N7M1T6;25.409228;360T;MONE;CZK;N/A;4.453E8;CZK;2021-10-22T00:00:00.000Z;360T;1010000281469332931L1;false;TPAC,FULJ,ILQD
2021-09-24T14:54:22.593Z;ISIN;EZ8JNGV8V2K8;25.442912;360T;MONE;CZK;N/A;4.453E8;CZK;2021-10-22T00:00:00.000Z;360T;1010000281469332931L4;false;TPAC,FULJ,ILQD
2021-09-24T14:54:22.593Z;ISIN;EZ8JNGV8V2K8;25.442912;360T;MONE;CZK;N/A;2.745E7;CZK;2021-10-22T00:00:00.000Z;360T;1010000281469332931L3;false;TPAC,FULJ,ILQD
2021-09-24T14:54:20.834Z;ISIN;EZ76TC6CSFC1;10.14166;360T;MONE;SEK;N/A;3140000.0;SEK;2021-10-22T00:00:00.000Z;360T;1010000281469332921L1;false;TPAC,FULJ,ILQD
2021-09-24T14:54:20.834Z;ISIN;EZ76TC6CSFC1;10.14166;360T;MONE;SEK;N/A;4.46E7;SEK;2021-10-22T00:00:00.000Z;360T;1010000281469332921L2;false;TPAC,FULJ,ILQD
2021-09-24T14:54:20.834Z;ISIN;EZ5HBL252R03;10.145093;360T;MONE;SEK;N/A;3140000.0;SEK;2021-10-22T00:00:00.000Z;360T;1010000281469332921L3;false;TPAC,FULJ,ILQD
2021-09-24T14:54:20.834Z;ISIN;EZ5HBL252R03;10.145093;360T;MONE;SEK;N/A;4.2E7;SEK;2021-10-22T00:00:00.000Z;360T;1010000281469332921L4;false;TPAC,FULJ,ILQD
2021-09-24T14:53:56.757Z;ISIN;EZ56LDGNX1V5;1.3668693;360T;MONE;USD;N/A;1.0E7;GBP;2021-10-22T00:00:00.000Z;360T;1010000281469334728L1;false;TPAC,FULJ,ILQD
2021-09-24T14:53:56.757Z;ISIN;EZ3245RWR9G9;1.3668706;360T;MONE;USD;N/A;1.0E7;GBP;2021-10-22T00:00:00.000Z;360T;1010000281469334728L2;false;TPAC,FULJ,ILQD
2021-09-24T14:53:56.321Z;ISIN;EZ7R4CBFG0G1;21.70469;360T;MONE;CZK;N/A;2.0E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469334710L1;false;TPAC,FULJ,ILQD
2021-09-24T14:53:56.321Z;ISIN;EZ6X3G8JG2L7;21.70629;360T;MONE;CZK;N/A;2.0E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469334710L2;false;TPAC,FULJ,ILQD
2021-09-24T14:51:04.131Z;ISIN;EZ81BK65V877;21.688;360T;MONE;CZK;N/A;2.0E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469334356L2;false;TPAC,FULJ,ILQD
2021-09-24T14:51:04.131Z;ISIN;EZ7R4CBFG0G1;21.68744;360T;MONE;CZK;N/A;2.0E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469334356L1;false;TPAC,FULJ,ILQD
2021-09-24T14:49:04.955Z;ISIN;EZB1CG1NXJ76;18.03579;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-10-22T00:00:00.000Z;360T;1010000281469284453;false;FULJ,ILQD
2021-09-24T14:47:11.152Z;ISIN;EZB1CG1NXJ76;18.033648;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-10-22T00:00:00.000Z;360T;1010000281469283967;false;FULJ,ILQD
2021-09-24T14:45:06.248Z;ISIN;EZ57JC67M245;72.88755;360T;MONE;RUB;N/A;1.5E9;RUB;2021-10-22T00:00:00.000Z;360T;1010000281469333706L1;false;TPAC,FULJ,ILQD
2021-09-24T14:45:06.248Z;ISIN;EZV9Q0DMZQ34;72.9766956;360T;MONE;RUB;N/A;1.5E9;RUB;2021-10-22T00:00:00.000Z;360T;1010000281469333706L2;false;TPAC,FULJ,ILQD
2021-09-24T14:45:01.423Z;ISIN;EZ84KTNPN1V5;20.115455;360T;MONE;MXN;N/A;3.3E8;MXN;2021-10-22T00:00:00.000Z;360T;1010000281469333692L2;false;TPAC,FULJ,ILQD
2021-09-24T14:45:01.423Z;ISIN;EZ3TSQJLL9S0;20.106505;360T;MONE;MXN;N/A;3.3E8;MXN;2021-10-22T00:00:00.000Z;360T;1010000281469333692L1;false;TPAC,FULJ,ILQD
2021-09-24T14:44:19.663Z;ISIN;EZ3W7NK8BZT7;1.173026;360T;MONE;USD;N/A;5000000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469274404;false;FULJ,ILQD
2021-09-24T14:43:48.204Z;ISIN;EZ5B4VY2VKZ3;1.354298;360T;MONE;SGD;N/A;2.0E7;SGD;2021-10-22T00:00:00.000Z;360T;1010000281469333596L1;false;TPAC,FULJ,ILQD
2021-09-24T14:43:48.204Z;ISIN;EZ236Q7YFQ61;1.3543;360T;MONE;SGD;N/A;2.0E7;SGD;2021-10-22T00:00:00.000Z;360T;1010000281469333596L2;false;TPAC,FULJ,ILQD
2021-09-24T14:42:52.377Z;ISIN;EZ87VDX4LDY8;1.1710996;360T;MONE;USD;N/A;316000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469330875;false;FULJ,ILQD
2021-09-24T14:41:47.029Z;ISIN;EZ4ZCMMT44F9;4.612754;360T;MONE;PLN;N/A;4660000.0;PLN;2021-10-22T00:00:00.000Z;360T;1010000281469329456L2;false;TPAC,FULJ,ILQD
2021-09-24T14:41:47.029Z;ISIN;EZBFD3BSLZD5;4.610254;360T;MONE;PLN;N/A;4660000.0;PLN;2021-10-22T00:00:00.000Z;360T;1010000281469329456L1;false;TPAC,FULJ,ILQD
2021-09-24T14:41:44.132Z;ISIN;EZBFD3BSLZD5;4.610254;360T;MONE;PLN;N/A;390000.0;PLN;2021-10-22T00:00:00.000Z;360T;1010000281469329446L1;false;TPAC,FULJ,ILQD
2021-09-24T14:41:44.132Z;ISIN;EZ4ZCMMT44F9;4.612754;360T;MONE;PLN;N/A;390000.0;PLN;2021-10-22T00:00:00.000Z;360T;1010000281469329446L2;false;TPAC,FULJ,ILQD
2021-09-24T14:41:12.008Z;ISIN;EZ1T0YBBCNW6;1.0832885;360T;MONE;CHF;N/A;1.0E8;CHF;2021-10-22T00:00:00.000Z;360T;1010000281469326846L1;false;TPAC,FULJ,ILQD
2021-09-24T14:41:12.008Z;ISIN;EZ4G6YYN4WD6;1.0832861;360T;MONE;CHF;N/A;1.0E8;CHF;2021-10-22T00:00:00.000Z;360T;1010000281469326846L2;false;TPAC,FULJ,ILQD
2021-09-24T14:36:44.116Z;ISIN;EZ1RK943FP14;7.7853;360T;MONE;HKD;N/A;1.0E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469330164L2;false;TPAC,FULJ,ILQD
2021-09-24T14:36:44.116Z;ISIN;EZ5QC302FXF5;7.785333;360T;MONE;HKD;N/A;1.0E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469330164L1;false;TPAC,FULJ,ILQD
2021-09-24T14:35:35.887Z;ISIN;EZBGFWVPXSP2;10.0858752;360T;MONE;NOK;N/A;1.0E7;NOK;2021-10-22T00:00:00.000Z;360T;1010000281469329984L2;false;TPAC,FULJ,ILQD
2021-09-24T14:35:35.887Z;ISIN;EZ1LMT6FL9L9;10.08565;360T;MONE;NOK;N/A;1.0E7;NOK;2021-10-22T00:00:00.000Z;360T;1010000281469329984L1;false;TPAC,FULJ,ILQD
2021-09-24T14:34:36.877Z;ISIN;EZ1XN0438P52;23.540904;360T;MONE;MXN;N/A;2.0E7;MXN;2021-10-22T00:00:00.000Z;360T;1010000281469329646L2;false;TPAC,FULJ,ILQD
2021-09-24T14:34:36.877Z;ISIN;EZ7WJB02QMR6;23.53347;360T;MONE;MXN;N/A;2.0E7;MXN;2021-10-22T00:00:00.000Z;360T;1010000281469329646L1;false;TPAC,FULJ,ILQD
2021-09-24T14:34:02.994Z;ISIN;EZ2L1Z4WJW29;10.1398;360T;MONE;SEK;N/A;5000000.0;SEK;2021-10-22T00:00:00.000Z;360T;1010000281469329361L1;false;TPAC,FULJ,ILQD
2021-09-24T14:34:02.994Z;ISIN;EZ6C0FZYKZ28;10.140594;360T;MONE;SEK;N/A;5000000.0;SEK;2021-10-22T00:00:00.000Z;360T;1010000281469329361L2;false;TPAC,FULJ,ILQD
2021-09-24T14:33:37.167Z;ISIN;EZ739ZQRJS75;4.9508;360T;MONE;RON;N/A;1000000.0;RON;2021-10-22T00:00:00.000Z;360T;1010000281469329345L1;false;TPAC,FULJ,ILQD
2021-09-24T14:33:37.167Z;ISIN;EZ5BM8V7MRK8;4.952941;360T;MONE;RON;N/A;1000000.0;RON;2021-10-22T00:00:00.000Z;360T;1010000281469329345L2;false;TPAC,FULJ,ILQD
2021-09-24T14:32:36.986Z;ISIN;EZVN3VLG11B4;1.1710998;360T;MONE;USD;N/A;2.5E7;EUR;2021-10-22T00:00:00.000Z;360T;1010000281469328908L1;false;TPAC,FULJ,ILQD
2021-09-24T14:32:36.986Z;ISIN;EZ6GNPYCWK43;1.171632;360T;MONE;USD;N/A;2.5E7;EUR;2021-10-22T00:00:00.000Z;360T;1010000281469328908L2;false;TPAC,FULJ,ILQD
2021-09-24T14:31:59.502Z;ISIN;EZ8WH8N7VX61;4.61048;360T;MONE;PLN;N/A;3000000.0;PLN;2021-10-22T00:00:00.000Z;360T;1010000281469328786L2;false;TPAC,FULJ,ILQD
2021-09-24T14:31:59.502Z;ISIN;EZ803RXW3VT6;4.6104;360T;MONE;PLN;N/A;3000000.0;PLN;2021-10-22T00:00:00.000Z;360T;1010000281469328786L1;false;TPAC,FULJ,ILQD
2021-09-24T14:31:56.175Z;ISIN;EZVW1GBPQGX8;23.524196;360T;MONE;MXN;N/A;39990.0;EUR;2021-10-22T00:00:00.000Z;360T;1010000281469330946;false;FULJ,ILQD
2021-09-24T14:30:49.548Z;ISIN;EZ3NSDWNQH71;1.1821366;360T;MONE;USD;N/A;1000000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469329727L2;false;TPAC,FULJ,ILQD
2021-09-24T14:30:49.548Z;ISIN;EZ87JLN4FVJ1;1.171;360T;MONE;USD;N/A;1000000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469329727L1;false;TPAC,FULJ,ILQD
2021-09-24T14:29:09.361Z;ISIN;EZ1RK943FP14;7.7854;360T;MONE;HKD;N/A;4.0E8;HKD;2021-10-22T00:00:00.000Z;360T;1010000281469322078L2;false;TPAC,FULJ,ILQD
2021-09-24T14:29:09.361Z;ISIN;EZ5QC302FXF5;7.785436;360T;MONE;HKD;N/A;4.0E8;HKD;2021-10-22T00:00:00.000Z;360T;1010000281469322078L1;false;TPAC,FULJ,ILQD
2021-09-24T14:26:03.586Z;ISIN;EZ3SZVX1Z728;1.171476;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-22T00:00:00.000Z;360T;1010000281469328491L2;false;TPAC,FULJ,ILQD
2021-09-24T14:26:03.586Z;ISIN;EZVN3VLG11B4;1.1710094;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-22T00:00:00.000Z;360T;1010000281469328491L1;false;TPAC,FULJ,ILQD
2021-09-24T14:25:01.057Z;ISIN;EZ5HZBV7G9Z6;8.868;360T;MONE;TRY;N/A;5000000.0;TRY;2021-10-22T00:00:00.000Z;360T;1010000281469326792L1;false;TPAC,FULJ,ILQD
2021-09-24T14:25:01.057Z;ISIN;EZ2QD2SLWY26;8.872625;360T;MONE;TRY;N/A;5000000.0;TRY;2021-10-22T00:00:00.000Z;360T;1010000281469326792L2;false;TPAC,FULJ,ILQD
2021-09-24T14:23:19.703Z;ISIN;EZ2G4KVPBST6;1.1739975;360T;MONE;USD;N/A;380000.0;EUR;2021-10-22T00:00:00.000Z;360T;1010000281469325045;false;FULJ,ILQD
2021-09-24T14:21:53.973Z;ISIN;EZBKZ536DN33;110.734;360T;MONE;JPY;N/A;1.5E8;JPY;2021-10-22T00:00:00.000Z;360T;1010000281469326174L2;false;TPAC,FULJ,ILQD
2021-09-24T14:21:53.973Z;ISIN;EZ47HGH2K5N7;110.73469;360T;MONE;JPY;N/A;1.5E8;JPY;2021-10-22T00:00:00.000Z;360T;1010000281469326174L1;false;TPAC,FULJ,ILQD
2021-09-24T14:20:43.250Z;ISIN;EZ46LTLD5521;72.9516;360T;MONE;RUB;N/A;5.5E8;RUB;2021-10-22T00:00:00.000Z;360T;1010000281469327233;false;FULJ,ILQD
2021-09-24T14:20:00.125Z;ISIN;EZ6KL4HDZ7Y9;1.3681098;360T;MONE;USD;N/A;285000.0;GBP;2021-10-22T00:00:00.000Z;360T;1010000281469324710;false;FULJ,ILQD
2021-09-24T14:18:57.287Z;ISIN;EZ6D4C83LC06;0.8578849;360T;MONE;GBP;N/A;735000.0;GBP;2021-10-22T00:00:00.000Z;360T;1010000281469324445;false;FULJ,ILQD
2021-09-24T14:18:27.434Z;ISIN;EZ5046K7YG65;1.03458;360T;MONE;NZD;N/A;3000000.0;AUD;2021-10-22T00:00:00.000Z;360T;1010000281469327018;false;FULJ,ILQD
2021-09-24T14:17:47.625Z;ISIN;EZV01M2HF5R8;1.262566;360T;MONE;CHF;N/A;4400000.0;GBP;2021-10-22T00:00:00.000Z;360T;1010000281469324384;false;FULJ,ILQD
2021-09-24T14:13:45.563Z;ISIN;EZ4QDYGF03C5;4.30021;360T;MONE;AED;N/A;4.0E7;AED;2021-10-22T00:00:00.000Z;360T;1010000281469323781L1;false;TPAC,FULJ,ILQD
2021-09-24T14:13:45.563Z;ISIN;EZVGZ97LP5Q1;4.30275;360T;MONE;AED;N/A;4.0E7;AED;2021-10-22T00:00:00.000Z;360T;1010000281469323781L2;false;TPAC,FULJ,ILQD
2021-09-24T14:13:12.189Z;ISIN;EZ84KTNPN1V5;20.108765;360T;MONE;MXN;N/A;1.0E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469325163L2;false;TPAC,FULJ,ILQD
2021-09-24T14:13:12.189Z;ISIN;EZ3TSQJLL9S0;20.099815;360T;MONE;MXN;N/A;1.0E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469325163L1;false;TPAC,FULJ,ILQD
2021-09-24T14:10:54.826Z;ISIN;EZVN3VLG11B4;1.1704306;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-22T00:00:00.000Z;360T;1010000281469324045L1;false;TPAC,FULJ,ILQD
2021-09-24T14:10:54.826Z;ISIN;EZ3FSPCV2P77;1.170742;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-22T00:00:00.000Z;360T;1010000281469324045L2;false;TPAC,FULJ,ILQD
