Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-28T18:15:40.057Z;ISIN;EZ1TWL6W0Z09;1.318687;360T;MONE;USD;N/A;7.5E7;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310468948L2;false;TPAC,FULJ,ILQD
2019-01-28T18:15:40.057Z;ISIN;EZ8HCCGVQD28;1.3167;360T;MONE;USD;N/A;7.5E7;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310468948L1;false;TPAC,FULJ,ILQD
2019-01-28T18:07:25.922Z;ISIN;EZ1TWL6W0Z09;1.319257;360T;MONE;USD;N/A;7.5E7;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310468712L2;false;TPAC,FULJ,ILQD
2019-01-28T18:07:25.922Z;ISIN;EZ8HCCGVQD28;1.31727;360T;MONE;USD;N/A;7.5E7;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310468712L1;false;TPAC,FULJ,ILQD
2019-01-28T17:24:25.510Z;ISIN;EZ3G2306FBT6;9.0573886;360T;MONE;SEK;N/A;7.7E7;SEK;2019-02-25T00:00:00.000Z;360T;1010000281310464871L1;false;TPAC,FULJ,ILQD
2019-01-28T17:24:25.510Z;ISIN;EZB91F4SCSC7;9.0567;360T;MONE;SEK;N/A;7.7E7;SEK;2019-02-25T00:00:00.000Z;360T;1010000281310464871L2;false;TPAC,FULJ,ILQD
2019-01-28T17:23:31.883Z;ISIN;EZ6RSY742WK6;8.51471;360T;MONE;NOK;N/A;1.08E8;USD;2019-02-25T00:00:00.000Z;360T;1010000281310464471L2;false;TPAC,FULJ,ILQD
2019-01-28T17:23:31.883Z;ISIN;EZ98V9YQ3VZ2;8.5151161;360T;MONE;NOK;N/A;1.08E8;USD;2019-02-25T00:00:00.000Z;360T;1010000281310464471L1;false;TPAC,FULJ,ILQD
2019-01-28T17:13:29.628Z;ISIN;EZ78S7Q1DL64;1.143323;360T;MONE;USD;N/A;3.33E8;USD;2019-02-25T00:00:00.000Z;360T;1010000281310459446L2;false;TPAC,FULJ,ILQD
2019-01-28T17:13:29.628Z;ISIN;EZVBDM3R58K5;1.14323;360T;MONE;USD;N/A;3.33E8;USD;2019-02-25T00:00:00.000Z;360T;1010000281310459446L1;false;TPAC,FULJ,ILQD
2019-01-28T17:09:48.161Z;ISIN;EZ4J92TL27P7;1.144731;360T;MONE;USD;N/A;2100000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310459425L2;false;TPAC,FULJ,ILQD
2019-01-28T17:09:48.161Z;ISIN;EZ78S7Q1DL64;1.143384;360T;MONE;USD;N/A;2100000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310459425L1;false;TPAC,FULJ,ILQD
2019-01-28T17:08:33.247Z;ISIN;EZ551W278KH6;1.145437;360T;MONE;USD;N/A;3600000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310459126L2;false;TPAC,FULJ,ILQD
2019-01-28T17:08:33.247Z;ISIN;EZ78S7Q1DL64;1.143414;360T;MONE;USD;N/A;3600000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310459126L1;false;TPAC,FULJ,ILQD
2019-01-28T17:07:37.361Z;ISIN;EZ6ZGLZNQL12;1.144977;360T;MONE;USD;N/A;5870000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310459105L2;false;TPAC,FULJ,ILQD
2019-01-28T17:07:37.361Z;ISIN;EZ78S7Q1DL64;1.143534;360T;MONE;USD;N/A;5870000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310459105L1;false;TPAC,FULJ,ILQD
2019-01-28T17:04:23.677Z;ISIN;EZ3JJHR1J2R1;7.727706;360T;MONE;CNY;N/A;1.52E7;CNY;2019-02-25T00:00:00.000Z;360T;1010000281310458475L2;false;TPAC,FULJ,ILQD
2019-01-28T17:04:23.677Z;ISIN;EZ1V3RZGSKL3;7.7272;360T;MONE;CNY;N/A;1.52E7;CNY;2019-02-25T00:00:00.000Z;360T;1010000281310458475L1;false;TPAC,FULJ,ILQD
2019-01-28T17:03:14.074Z;ISIN;EZR1T03LYPR8;7.465876;360T;MONE;DKK;N/A;3.05E7;DKK;2019-02-25T00:00:00.000Z;360T;1010000281310457927L2;false;TPAC,FULJ,ILQD
2019-01-28T17:03:14.074Z;ISIN;EZ8GDTH088Z5;7.46596;360T;MONE;DKK;N/A;3.05E7;DKK;2019-02-25T00:00:00.000Z;360T;1010000281310457927L1;false;TPAC,FULJ,ILQD
2019-01-28T17:01:53.188Z;ISIN;EZ31CZ7SL6Z2;9.742312;360T;MONE;NOK;N/A;3.3E7;NOK;2019-02-25T00:00:00.000Z;360T;1010000281310457383L2;false;TPAC,FULJ,ILQD
2019-01-28T17:01:53.188Z;ISIN;EZ9WQN78KYH1;9.742;360T;MONE;NOK;N/A;3.3E7;NOK;2019-02-25T00:00:00.000Z;360T;1010000281310457383L1;false;TPAC,FULJ,ILQD
2019-01-28T16:58:37.019Z;ISIN;EZ2540PY9TJ7;1.59637;360T;MONE;AUD;N/A;1700000.0;AUD;2019-02-25T00:00:00.000Z;360T;1010000281310456931L1;false;TPAC,FULJ,ILQD
2019-01-28T16:58:37.019Z;ISIN;EZVZVPK7XG12;1.598071;360T;MONE;AUD;N/A;1700000.0;AUD;2019-02-25T00:00:00.000Z;360T;1010000281310456931L2;false;TPAC,FULJ,ILQD
2019-01-28T16:57:48.484Z;ISIN;EZ5WJJ1HF3Q7;0.716622;360T;MONE;USD;N/A;2.0E7;USD;2019-02-25T00:00:00.000Z;360T;1010000281310456928L2;false;TPAC,FULJ,ILQD
2019-01-28T16:57:48.484Z;ISIN;EZ7L619YVPH7;0.71661;360T;MONE;USD;N/A;2.0E7;USD;2019-02-25T00:00:00.000Z;360T;1010000281310456928L1;false;TPAC,FULJ,ILQD
2019-01-28T16:56:50.474Z;ISIN;EZ5WJJ1HF3Q7;0.716788;360T;MONE;USD;N/A;1.41E7;AUD;2019-02-25T00:00:00.000Z;360T;1010000281310456820L2;false;TPAC,FULJ,ILQD
2019-01-28T16:56:50.474Z;ISIN;EZ7L619YVPH7;0.71678;360T;MONE;USD;N/A;1.41E7;AUD;2019-02-25T00:00:00.000Z;360T;1010000281310456820L1;false;TPAC,FULJ,ILQD
2019-01-28T16:55:53.056Z;ISIN;EZ23N6YTC769;0.86959;360T;MONE;GBP;N/A;1800000.0;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310456541L1;false;TPAC,FULJ,ILQD
2019-01-28T16:55:53.056Z;ISIN;EZ22C6084368;0.870169;360T;MONE;GBP;N/A;1800000.0;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310456541L2;false;TPAC,FULJ,ILQD
2019-01-28T16:55:15.108Z;ISIN;EZ23N6YTC769;0.869517;360T;MONE;GBP;N/A;1.66E7;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310456507L2;false;TPAC,FULJ,ILQD
2019-01-28T16:55:15.108Z;ISIN;EZ29R4CSK7B7;0.86949;360T;MONE;GBP;N/A;1.66E7;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310456507L1;false;TPAC,FULJ,ILQD
2019-01-28T16:54:35.112Z;ISIN;EZ52K3TJ31P1;124.9383;360T;MONE;JPY;N/A;2.0E9;JPY;2019-02-25T00:00:00.000Z;360T;1010000281310456412L2;false;TPAC,FULJ,ILQD
2019-01-28T16:54:35.112Z;ISIN;EZ7FPW1JDLK1;124.938;360T;MONE;JPY;N/A;2.0E9;JPY;2019-02-25T00:00:00.000Z;360T;1010000281310456412L1;false;TPAC,FULJ,ILQD
2019-01-28T16:54:00.235Z;ISIN;EZY9MH2TMVJ6;1.13345;360T;MONE;CHF;N/A;1.45E7;CHF;2019-02-25T00:00:00.000Z;360T;1010000281310456215L1;false;TPAC,FULJ,ILQD
2019-01-28T16:54:00.235Z;ISIN;EZ6ZCSW39DX7;1.13344;360T;MONE;CHF;N/A;1.45E7;CHF;2019-02-25T00:00:00.000Z;360T;1010000281310456215L2;false;TPAC,FULJ,ILQD
2019-01-28T16:53:31.136Z;ISIN;EZ6ZCSW39DX7;1.133776;360T;MONE;CHF;N/A;1.16E7;CHF;2019-02-25T00:00:00.000Z;360T;1010000281310456194L2;false;TPAC,FULJ,ILQD
2019-01-28T16:53:31.136Z;ISIN;EZY9MH2TMVJ6;1.13379;360T;MONE;CHF;N/A;1.16E7;CHF;2019-02-25T00:00:00.000Z;360T;1010000281310456194L1;false;TPAC,FULJ,ILQD
2019-01-28T16:52:07.416Z;ISIN;EZ2XF6FX75Q2;1.133752;360T;MONE;CHF;N/A;4100000.0;CHF;2019-02-25T00:00:00.000Z;360T;1010000281310456134L2;false;TPAC,FULJ,ILQD
2019-01-28T16:52:07.416Z;ISIN;EZY9MH2TMVJ6;1.13395;360T;MONE;CHF;N/A;4100000.0;CHF;2019-02-25T00:00:00.000Z;360T;1010000281310456134L1;false;TPAC,FULJ,ILQD
2019-01-28T16:51:11.766Z;ISIN;EZHVZV8F8RJ8;0.990748;360T;MONE;CHF;N/A;4.85E7;USD;2019-02-25T00:00:00.000Z;360T;1010000281310456038L2;false;TPAC,FULJ,ILQD
2019-01-28T16:51:11.766Z;ISIN;EZ7PVVZBHL09;0.99084;360T;MONE;CHF;N/A;4.85E7;USD;2019-02-25T00:00:00.000Z;360T;1010000281310456038L1;false;TPAC,FULJ,ILQD
2019-01-28T16:50:39.616Z;ISIN;EZY9MH2TMVJ6;1.13364;360T;MONE;CHF;N/A;5.5E7;CHF;2019-02-25T00:00:00.000Z;360T;1010000281310455987L1;false;TPAC,FULJ,ILQD
2019-01-28T16:50:39.616Z;ISIN;EZ6ZCSW39DX7;1.133631;360T;MONE;CHF;N/A;5.5E7;CHF;2019-02-25T00:00:00.000Z;360T;1010000281310455987L2;false;TPAC,FULJ,ILQD
2019-01-28T16:49:55.094Z;ISIN;EZ21S7QW51N4;10.35028;360T;MONE;SEK;N/A;3.25E8;SEK;2019-02-25T00:00:00.000Z;360T;1010000281310455943L2;false;TPAC,FULJ,ILQD
2019-01-28T16:49:55.094Z;ISIN;EZ5VP8YPXL78;10.3502;360T;MONE;SEK;N/A;3.25E8;SEK;2019-02-25T00:00:00.000Z;360T;1010000281310455943L1;false;TPAC,FULJ,ILQD
2019-01-28T16:49:18.000Z;ISIN;EZB91F4SCSC7;9.0488;360T;MONE;SEK;N/A;4.11E8;SEK;2019-02-25T00:00:00.000Z;360T;1010000281310455878L1;false;TPAC,FULJ,ILQD
2019-01-28T16:49:18.000Z;ISIN;EZ2DJM1H6YP9;9.048111;360T;MONE;SEK;N/A;4.11E8;SEK;2019-02-25T00:00:00.000Z;360T;1010000281310455878L2;false;TPAC,FULJ,ILQD
2019-01-28T16:35:38.265Z;ISIN;EZ8V6R22J295;7.7366433;360T;MONE;CNY;N/A;90000.0;CNY;2019-02-25T00:00:00.000Z;360T;1010000281310455564L2;false;TPAC,FULJ,ILQD
2019-01-28T16:35:38.265Z;ISIN;EZ1V3RZGSKL3;7.73031;360T;MONE;CNY;N/A;90000.0;CNY;2019-02-25T00:00:00.000Z;360T;1010000281310455564L1;false;TPAC,FULJ,ILQD
2019-01-28T16:33:45.842Z;ISIN;EZ7FPW1JDLK1;124.977;360T;MONE;JPY;N/A;6.9E9;JPY;2019-02-25T00:00:00.000Z;360T;1010000281310455414L2;false;TPAC,FULJ,ILQD
2019-01-28T16:33:45.842Z;ISIN;EZ9T078GZX85;124.9759;360T;MONE;JPY;N/A;6.9E9;JPY;2019-02-25T00:00:00.000Z;360T;1010000281310455414L1;false;TPAC,FULJ,ILQD
2019-01-28T16:32:14.208Z;ISIN;EZ7D0WYM4B20;0.68357;360T;MONE;USD;N/A;1.7E7;NZD;2019-02-25T00:00:00.000Z;360T;1010000281310456568L2;false;TPAC,FULJ,ILQD
2019-01-28T16:32:14.208Z;ISIN;EZ41S3HDJ7Q4;0.683552;360T;MONE;USD;N/A;1.7E7;NZD;2019-02-25T00:00:00.000Z;360T;1010000281310456568L1;false;TPAC,FULJ,ILQD
2019-01-28T16:32:09.113Z;ISIN;EZKXB9YV1WX9;0.869164;360T;MONE;GBP;N/A;850000.0;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310456555L1;false;TPAC,FULJ,ILQD
2019-01-28T16:32:09.113Z;ISIN;EZ7RBZ7QMF04;0.871805;360T;MONE;GBP;N/A;850000.0;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310456555L2;false;TPAC,FULJ,ILQD
2019-01-28T16:30:51.294Z;ISIN;EZ2CDRCQ1J57;1.67332;360T;MONE;NZD;N/A;2890000.0;NZD;2019-02-25T00:00:00.000Z;360T;1010000281310455255L2;false;TPAC,FULJ,ILQD
2019-01-28T16:30:51.294Z;ISIN;EZ58CLVDBN86;1.673229;360T;MONE;NZD;N/A;2890000.0;NZD;2019-02-25T00:00:00.000Z;360T;1010000281310455255L1;false;TPAC,FULJ,ILQD
2019-01-28T16:30:03.427Z;ISIN;EZ8ZVZZVQZQ0;1.595006;360T;MONE;AUD;N/A;1.53E7;AUD;2019-02-25T00:00:00.000Z;360T;1010000281310455233L1;false;TPAC,FULJ,ILQD
2019-01-28T16:30:03.427Z;ISIN;EZ2540PY9TJ7;1.59513;360T;MONE;AUD;N/A;1.53E7;AUD;2019-02-25T00:00:00.000Z;360T;1010000281310455233L2;false;TPAC,FULJ,ILQD
2019-01-28T16:29:00.982Z;ISIN;EZ83RSQG3N40;19.0263;360T;MONE;MXN;N/A;1.151E9;MXN;2019-02-25T00:00:00.000Z;360T;1010000281310455227L2;false;TPAC,FULJ,ILQD
2019-01-28T16:29:00.982Z;ISIN;EZ7W2JVHLX57;19.0238;360T;MONE;MXN;N/A;1.151E9;MXN;2019-02-25T00:00:00.000Z;360T;1010000281310455227L1;false;TPAC,FULJ,ILQD
2019-01-28T16:27:42.884Z;ISIN;EZ377Q9247S9;1.3259;360T;MONE;CAD;N/A;1.99E7;CAD;2019-02-25T00:00:00.000Z;360T;1010000281310455171L2;false;TPAC,FULJ,ILQD
2019-01-28T16:27:42.884Z;ISIN;EZ6XL5LVNLZ1;1.325931;360T;MONE;CAD;N/A;1.99E7;CAD;2019-02-25T00:00:00.000Z;360T;1010000281310455171L1;false;TPAC,FULJ,ILQD
2019-01-28T16:25:51.650Z;ISIN;EZ78S7Q1DL64;1.1436153;360T;MONE;USD;N/A;2000000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310455036L2;false;TPAC,FULJ,ILQD
2019-01-28T16:25:51.650Z;ISIN;EZVBDM3R58K5;1.14352;360T;MONE;USD;N/A;2000000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310455036L1;false;TPAC,FULJ,ILQD
2019-01-28T16:17:28.653Z;ISIN;EZ78S7Q1DL64;1.143575;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-25T00:00:00.000Z;360T;1010000281310454828L2;false;TPAC,FULJ,ILQD
2019-01-28T16:17:28.653Z;ISIN;EZVBDM3R58K5;1.14348;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-25T00:00:00.000Z;360T;1010000281310454828L1;false;TPAC,FULJ,ILQD
2019-01-28T16:12:18.443Z;ISIN;EZ826N3YZ522;0.869898;360T;MONE;GBP;N/A;9514.4;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310447692L2;false;TPAC,FULJ,ILQD
2019-01-28T16:12:18.443Z;ISIN;EZ29R4CSK7B7;0.86891;360T;MONE;GBP;N/A;85629.57;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310447692L1;false;TPAC,FULJ,ILQD
2019-01-28T16:10:55.572Z;ISIN;EZ8QCL1PGP21;0.988907;360T;MONE;CHF;N/A;150000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310451447L2;false;TPAC,FULJ,ILQD
2019-01-28T16:10:55.572Z;ISIN;EZVVLZG3SHR7;0.991702;360T;MONE;CHF;N/A;150000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310451447L1;false;TPAC,FULJ,ILQD
2019-01-28T16:05:14.325Z;ISIN;EZ6PRZ3FFRF1;1.143505;360T;MONE;USD;N/A;27098.85;EUR;2019-02-25T00:00:00.000Z;360T;1010000281310437721;false;FULJ,ILQD
2019-01-28T16:01:56.984Z;ISIN;EZ6Z4P7WKMX4;1.164077;360T;MONE;USD;N/A;27843.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310450221;false;FULJ,ILQD
2019-01-28T16:01:19.137Z;ISIN;EZVR03DYPY57;1.156468;360T;MONE;USD;N/A;34234.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310449880;false;FULJ,ILQD
2019-01-28T15:54:35.997Z;ISIN;EZ53B62Z75G7;5.3347;360T;MONE;TRY;N/A;1.0E8;TRY;2019-02-25T00:00:00.000Z;360T;1010000281310447544L1;false;TPAC,FULJ,ILQD
2019-01-28T15:54:35.997Z;ISIN;EZL4ZLS6MYB8;5.337884;360T;MONE;TRY;N/A;1.0E8;TRY;2019-02-25T00:00:00.000Z;360T;1010000281310447544L2;false;TPAC,FULJ,ILQD
2019-01-28T15:47:19.616Z;ISIN;EZ488QJ9NW35;109.317;360T;MONE;JPY;N/A;2.7E9;JPY;2019-02-25T00:00:00.000Z;360T;1010000281310445820L2;false;TPAC,FULJ,ILQD
2019-01-28T15:47:19.616Z;ISIN;EZ3JYH6X34X2;109.32508;360T;MONE;JPY;N/A;2.7E9;JPY;2019-02-25T00:00:00.000Z;360T;1010000281310445820L1;false;TPAC,FULJ,ILQD
2019-01-28T15:46:59.101Z;ISIN;EZ660ZT2VV94;66.1468;360T;MONE;RUB;N/A;1.5E8;RUB;2019-02-25T00:00:00.000Z;360T;1010000281310449605L1;false;TPAC,FULJ,ILQD
2019-01-28T15:46:59.101Z;ISIN;EZ57K4VQFBZ4;66.2034;360T;MONE;RUB;N/A;1.5E8;RUB;2019-02-25T00:00:00.000Z;360T;1010000281310449605L2;false;TPAC,FULJ,ILQD
2019-01-28T15:44:18.426Z;ISIN;EZ7D0WYM4B20;0.684;360T;MONE;USD;N/A;2.0E7;NZD;2019-02-25T00:00:00.000Z;360T;1010000281310444605L2;false;TPAC,FULJ,ILQD
2019-01-28T15:44:18.426Z;ISIN;EZ41S3HDJ7Q4;0.6839842;360T;MONE;USD;N/A;2.0E7;NZD;2019-02-25T00:00:00.000Z;360T;1010000281310444605L1;false;TPAC,FULJ,ILQD
2019-01-28T15:42:51.738Z;ISIN;EZ7W2JVHLX57;19.0273;360T;MONE;MXN;N/A;2.9E8;MXN;2019-02-25T00:00:00.000Z;360T;1010000281310444203L1;false;TPAC,FULJ,ILQD
2019-01-28T15:42:51.738Z;ISIN;EZ83RSQG3N40;19.0303;360T;MONE;MXN;N/A;2.9E8;MXN;2019-02-25T00:00:00.000Z;360T;1010000281310444203L2;false;TPAC,FULJ,ILQD
2019-01-28T15:41:13.562Z;ISIN;EZ5CLPSQQJ92;3.676216;360T;MONE;ILS;N/A;1.3E7;ILS;2019-02-25T00:00:00.000Z;360T;1010000281310444031L1;false;TPAC,FULJ,ILQD
2019-01-28T15:41:13.562Z;ISIN;EZ541Q9RH2P5;3.676;360T;MONE;ILS;N/A;1.3E7;ILS;2019-02-25T00:00:00.000Z;360T;1010000281310444031L2;false;TPAC,FULJ,ILQD
2019-01-28T15:40:52.038Z;ISIN;EZVBDM3R58K5;1.1431;360T;MONE;USD;N/A;1.0E7;EUR;2019-02-25T00:00:00.000Z;360T;1010000281310446695L1;false;TPAC,FULJ,ILQD
2019-01-28T15:40:52.038Z;ISIN;EZ78S7Q1DL64;1.143195;360T;MONE;USD;N/A;1.0E7;EUR;2019-02-25T00:00:00.000Z;360T;1010000281310446695L2;false;TPAC,FULJ,ILQD
2019-01-28T15:40:19.455Z;ISIN;EZ7L619YVPH7;0.71687;360T;MONE;USD;N/A;1.08E8;AUD;2019-02-25T00:00:00.000Z;360T;1010000281310443962L2;false;TPAC,FULJ,ILQD
2019-01-28T15:40:19.455Z;ISIN;EZ9VD1RH9PM3;0.7168691;360T;MONE;USD;N/A;1.08E8;AUD;2019-02-25T00:00:00.000Z;360T;1010000281310443962L1;false;TPAC,FULJ,ILQD
2019-01-28T15:35:40.591Z;ISIN;EZ7WG924TXM9;13.686292;360T;MONE;ZAR;N/A;2.8E8;ZAR;2019-02-25T00:00:00.000Z;360T;1010000281310443598L1;false;TPAC,FULJ,ILQD
2019-01-28T15:35:40.591Z;ISIN;EZ249V1HR337;13.6879;360T;MONE;ZAR;N/A;2.8E8;ZAR;2019-02-25T00:00:00.000Z;360T;1010000281310443598L2;false;TPAC,FULJ,ILQD
2019-01-28T15:35:22.458Z;ISIN;EZ459KQD4TK3;1.14838;360T;MONE;USD;N/A;150000.0;EUR;2019-02-25T00:00:00.000Z;360T;1010000281310448213L2;false;TPAC,FULJ,ILQD
2019-01-28T15:35:22.458Z;ISIN;EZVBDM3R58K5;1.14279;360T;MONE;USD;N/A;150000.0;EUR;2019-02-25T00:00:00.000Z;360T;1010000281310448213L1;false;TPAC,FULJ,ILQD
2019-01-28T15:34:08.760Z;ISIN;EZ6HH6Y2R9M1;1.151457;360T;MONE;USD;N/A;158000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310443560L2;false;TPAC,FULJ,ILQD
2019-01-28T15:34:08.760Z;ISIN;EZ6PRZ3FFRF1;1.142614;360T;MONE;USD;N/A;158000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310443560L1;false;TPAC,FULJ,ILQD
2019-01-28T15:34:02.736Z;ISIN;EZ8P3VYB6CN4;1.3179129;360T;MONE;USD;N/A;4.0E7;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310443490L1;false;TPAC,FULJ,ILQD
2019-01-28T15:34:02.736Z;ISIN;EZV0VGPY98D0;1.3189508;360T;MONE;USD;N/A;4.0E7;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310443490L2;false;TPAC,FULJ,ILQD
2019-01-28T15:33:29.994Z;ISIN;EZ477MJ6VMP7;1.3188724;360T;MONE;USD;N/A;4.0E7;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310443261L2;false;TPAC,FULJ,ILQD
2019-01-28T15:33:29.994Z;ISIN;EZ6TG04JTP45;1.3178342;360T;MONE;USD;N/A;4.0E7;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310443261L1;false;TPAC,FULJ,ILQD
2019-01-28T15:33:14.530Z;ISIN;EZVBDM3R58K5;1.14266;360T;MONE;USD;N/A;100000.0;EUR;2019-02-25T00:00:00.000Z;360T;1010000281310446203L1;false;TPAC,FULJ,ILQD
2019-01-28T15:33:14.530Z;ISIN;EZ459KQD4TK3;1.1482443;360T;MONE;USD;N/A;100000.0;EUR;2019-02-25T00:00:00.000Z;360T;1010000281310446203L2;false;TPAC,FULJ,ILQD
2019-01-28T15:32:29.348Z;ISIN;EZVBDM3R58K5;1.14292;360T;MONE;USD;N/A;2500000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310445623L1;false;TPAC,FULJ,ILQD
2019-01-28T15:32:29.348Z;ISIN;EZ8X6VWVGJC1;1.163849;360T;MONE;USD;N/A;2500000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310445623L2;false;TPAC,FULJ,ILQD
2019-01-28T15:32:14.558Z;ISIN;EZ6PRZ3FFRF1;1.1428842;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-25T00:00:00.000Z;360T;1010000281310442937L1;false;TPAC,FULJ,ILQD
2019-01-28T15:32:14.558Z;ISIN;EZ2ZDVMV6MX1;1.14346;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-25T00:00:00.000Z;360T;1010000281310442937L2;false;TPAC,FULJ,ILQD
2019-01-28T15:31:53.209Z;ISIN;EZ9LCCB158X9;0.986095;360T;MONE;CHF;N/A;200000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310445754L2;false;TPAC,FULJ,ILQD
2019-01-28T15:31:53.209Z;ISIN;EZ7PVVZBHL09;0.99151;360T;MONE;CHF;N/A;200000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310445754L1;false;TPAC,FULJ,ILQD
2019-01-28T15:29:56.162Z;ISIN;EZRKTRL71767;1.1522531;360T;MONE;USD;N/A;2750000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310443647;false;FULJ,ILQD
2019-01-28T15:29:00.257Z;ISIN;EZ1X9F4MWG42;4.326926;360T;MONE;PLN;N/A;1000000.0;PLN;2019-02-25T00:00:00.000Z;360T;1010000281310441776;false;FULJ,ILQD
2019-01-28T15:28:58.455Z;ISIN;EZVVL6NJ2RQ3;0.8701701;360T;MONE;GBP;N/A;430000.0;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310443434;false;FULJ,ILQD
2019-01-28T15:28:20.255Z;ISIN;EZ7SZ9GY6JW8;4.319889;360T;MONE;PLN;N/A;1000000.0;PLN;2019-02-25T00:00:00.000Z;360T;1010000281310441606;false;FULJ,ILQD
2019-01-28T15:28:15.126Z;ISIN;EZ5C8WKWQZ08;1.153255;360T;MONE;USD;N/A;1496500.0;EUR;2019-02-25T00:00:00.000Z;360T;1010000281310444623;false;FULJ,ILQD
2019-01-28T15:28:04.517Z;ISIN;EZ7PTJN0M3N6;1.1318531;360T;MONE;CHF;N/A;320000.0;CHF;2019-02-25T00:00:00.000Z;360T;1010000281310443065;false;FULJ,ILQD
2019-01-28T15:27:44.019Z;ISIN;EZ49XK8KS4S2;4.3112368;360T;MONE;PLN;N/A;1000000.0;PLN;2019-02-25T00:00:00.000Z;360T;1010000281310441284;false;FULJ,ILQD
2019-01-28T15:27:12.466Z;ISIN;EZBC4160GVK6;1.6042988;360T;MONE;AUD;N/A;600000.0;AUD;2019-02-25T00:00:00.000Z;360T;1010000281310442910;false;FULJ,ILQD
2019-01-28T15:23:05.120Z;ISIN;EZVBDM3R58K5;1.14331;360T;MONE;USD;N/A;114200.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310439908L1;false;TPAC,FULJ,ILQD
2019-01-28T15:23:05.120Z;ISIN;EZ70ZW2GPYW0;1.161186;360T;MONE;USD;N/A;114200.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310439908L2;false;TPAC,FULJ,ILQD
2019-01-28T15:22:11.729Z;ISIN;EZ4MRFN9JFD4;1.148751;360T;MONE;USD;N/A;400000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310443624;false;FULJ,ILQD
2019-01-28T15:21:56.868Z;ISIN;EZ6PRZ3FFRF1;1.1434842;360T;MONE;USD;N/A;3.0E7;EUR;2019-02-25T00:00:00.000Z;360T;1010000281310441998L2;false;TPAC,FULJ,ILQD
2019-01-28T15:21:56.868Z;ISIN;EZ7R7NFT3DV9;1.1433905;360T;MONE;USD;N/A;3.0E7;EUR;2019-02-25T00:00:00.000Z;360T;1010000281310441998L1;false;TPAC,FULJ,ILQD
2019-01-28T15:21:06.014Z;ISIN;EZZN60P50NC8;1.1444227;360T;MONE;USD;N/A;800000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310442446;false;FULJ,ILQD
2019-01-28T15:21:05.858Z;ISIN;EZRKTRL71767;1.152371;360T;MONE;USD;N/A;150000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310439547L2;false;TPAC,FULJ,ILQD
2019-01-28T15:21:05.858Z;ISIN;EZVBDM3R58K5;1.14354;360T;MONE;USD;N/A;150000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310439547L1;false;TPAC,FULJ,ILQD
