Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-26T17:04:14.525Z;ISIN;EZ9K42510K86;280.7705;360T;MONE;HUF;N/A;1.22E8;HUF;2019-05-24T00:00:00.000Z;360T;1010000281321187871L2;false;TPAC,FULJ,ILQD
2019-04-26T17:04:14.525Z;ISIN;EZ8F04QKD3M7;288.593;360T;MONE;HUF;N/A;1.22E8;HUF;2019-05-24T00:00:00.000Z;360T;1010000281321187871L1;false;TPAC,FULJ,ILQD
2019-04-26T17:03:34.097Z;ISIN;EZ3Y857BCW21;281.7173;360T;MONE;HUF;N/A;6.6E7;HUF;2019-05-24T00:00:00.000Z;360T;1010000281321187865L2;false;TPAC,FULJ,ILQD
2019-04-26T17:03:34.097Z;ISIN;EZ8F04QKD3M7;288.566;360T;MONE;HUF;N/A;6.6E7;HUF;2019-05-24T00:00:00.000Z;360T;1010000281321187865L1;false;TPAC,FULJ,ILQD
2019-04-26T16:56:57.768Z;ISIN;EZ62T02G0WW1;1.118972;360T;MONE;USD;N/A;2.1E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321174191L2;false;TPAC,FULJ,ILQD
2019-04-26T16:56:57.768Z;ISIN;EZ6HH6Y2R9M1;1.115902;360T;MONE;USD;N/A;2.1E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321174191L1;false;TPAC,FULJ,ILQD
2019-04-26T16:56:07.519Z;ISIN;EZ5F3P5VB0G7;1.116779;360T;MONE;USD;N/A;2.7E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321174186L1;false;TPAC,FULJ,ILQD
2019-04-26T16:56:07.519Z;ISIN;EZ3G9XXTFXB4;1.116878;360T;MONE;USD;N/A;2.7E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321174186L2;false;TPAC,FULJ,ILQD
2019-04-26T16:53:09.683Z;ISIN;EZ7J4P4Y2FF6;1.136976;360T;MONE;CHF;N/A;9500000.0;CHF;2019-05-24T00:00:00.000Z;360T;1010000281321174132L2;false;TPAC,FULJ,ILQD
2019-04-26T16:53:09.683Z;ISIN;EZ7PTJN0M3N6;1.13736;360T;MONE;CHF;N/A;9500000.0;CHF;2019-05-24T00:00:00.000Z;360T;1010000281321174132L1;false;TPAC,FULJ,ILQD
2019-04-26T16:49:34.008Z;ISIN;EZ6VMCBNTW94;1.29313;360T;MONE;USD;N/A;1300000.0;GBP;2019-05-24T00:00:00.000Z;360T;1010000281321173861L1;false;TPAC,FULJ,ILQD
2019-04-26T16:49:34.008Z;ISIN;EZ9XBW0RSJ27;1.295157;360T;MONE;USD;N/A;1300000.0;GBP;2019-05-24T00:00:00.000Z;360T;1010000281321173861L2;false;TPAC,FULJ,ILQD
2019-04-26T16:48:21.998Z;ISIN;EZ9XBW0RSJ27;1.295147;360T;MONE;USD;N/A;1600000.0;GBP;2019-05-24T00:00:00.000Z;360T;1010000281321173778L2;false;TPAC,FULJ,ILQD
2019-04-26T16:48:21.998Z;ISIN;EZ5N1W421M27;1.292961;360T;MONE;USD;N/A;1600000.0;GBP;2019-05-24T00:00:00.000Z;360T;1010000281321173778L1;false;TPAC,FULJ,ILQD
2019-04-26T16:45:53.811Z;ISIN;EZ1NF9TT7ST1;9.49883;360T;MONE;SEK;N/A;3.8E7;SEK;2019-05-24T00:00:00.000Z;360T;1010000281321173535L1;false;TPAC,FULJ,ILQD
2019-04-26T16:45:53.811Z;ISIN;EZ3X52N15NC6;9.498;360T;MONE;SEK;N/A;3.8E7;SEK;2019-05-24T00:00:00.000Z;360T;1010000281321173535L2;false;TPAC,FULJ,ILQD
2019-04-26T15:46:16.910Z;ISIN;EZ76FR2Z93C6;19.028608;360T;MONE;MXN;N/A;2.0E7;MXN;2019-05-24T00:00:00.000Z;360T;1010000281321169440L2;false;TPAC,FULJ,ILQD
2019-04-26T15:46:16.910Z;ISIN;EZ4K0VYTP2W3;18.955;360T;MONE;MXN;N/A;2.0E7;MXN;2019-05-24T00:00:00.000Z;360T;1010000281321169440L1;false;TPAC,FULJ,ILQD
2019-04-26T15:37:51.478Z;ISIN;EZ34Z8D9CRB5;21.1397;360T;MONE;MXN;N/A;8000000.0;MXN;2019-05-24T00:00:00.000Z;360T;1010000281321169401L1;false;TPAC,FULJ,ILQD
2019-04-26T15:37:51.478Z;ISIN;EZ5L6YPDLL99;21.265782;360T;MONE;MXN;N/A;8000000.0;MXN;2019-05-24T00:00:00.000Z;360T;1010000281321169401L2;false;TPAC,FULJ,ILQD
2019-04-26T15:18:48.738Z;ISIN;EZBNCMCRWBX4;14.2987;360T;MONE;ZAR;N/A;7.81E7;ZAR;2019-05-24T00:00:00.000Z;360T;1010000281321167930L2;false;TPAC,FULJ,ILQD
2019-04-26T15:18:48.738Z;ISIN;EZ447K8FK7W3;14.296915;360T;MONE;ZAR;N/A;7.81E7;ZAR;2019-05-24T00:00:00.000Z;360T;1010000281321167930L1;false;TPAC,FULJ,ILQD
2019-04-26T15:18:48.353Z;ISIN;EZ2SJ5KW2M38;1.51898;360T;MONE;SGD;N/A;6.8E7;SGD;2019-05-24T00:00:00.000Z;360T;1010000281321170873L2;false;TPAC,FULJ,ILQD
2019-04-26T15:18:48.353Z;ISIN;EZVM4ZLD4W39;1.51889;360T;MONE;SGD;N/A;6.8E7;SGD;2019-05-24T00:00:00.000Z;360T;1010000281321170873L1;false;TPAC,FULJ,ILQD
2019-04-26T15:18:01.964Z;ISIN;EZV53RPGSLS5;1.67439;360T;MONE;NZD;N/A;3500000.0;NZD;2019-05-24T00:00:00.000Z;360T;1010000281321170662L2;false;TPAC,FULJ,ILQD
2019-04-26T15:18:01.964Z;ISIN;EZ468WS827D1;1.674261;360T;MONE;NZD;N/A;3500000.0;NZD;2019-05-24T00:00:00.000Z;360T;1010000281321170662L1;false;TPAC,FULJ,ILQD
2019-04-26T15:17:26.380Z;ISIN;EZVPXL1GKYR7;1.5848161;360T;MONE;AUD;N/A;8900000.0;AUD;2019-05-24T00:00:00.000Z;360T;1010000281321170647L1;false;TPAC,FULJ,ILQD
2019-04-26T15:17:26.380Z;ISIN;EZBC4160GVK6;1.58488;360T;MONE;AUD;N/A;8900000.0;AUD;2019-05-24T00:00:00.000Z;360T;1010000281321170647L2;false;TPAC,FULJ,ILQD
2019-04-26T15:16:00.095Z;ISIN;EZ5LSQ02Q2B6;1.36005;360T;MONE;SGD;N/A;3000000.0;SGD;2019-05-24T00:00:00.000Z;360T;1010000281321167766L1;false;TPAC,FULJ,ILQD
2019-04-26T15:16:00.095Z;ISIN;EZ4GMLQRFNK7;1.36003;360T;MONE;SGD;N/A;3000000.0;SGD;2019-05-24T00:00:00.000Z;360T;1010000281321167766L2;false;TPAC,FULJ,ILQD
2019-04-26T15:15:04.177Z;ISIN;EZ7TG0CRZCF6;18.924261;360T;MONE;MXN;N/A;1.083E8;MXN;2019-05-24T00:00:00.000Z;360T;1010000281321170544L1;false;TPAC,FULJ,ILQD
2019-04-26T15:15:04.177Z;ISIN;EZ38TMBW5YN9;18.9334;360T;MONE;MXN;N/A;1.083E8;MXN;2019-05-24T00:00:00.000Z;360T;1010000281321170544L2;false;TPAC,FULJ,ILQD
2019-04-26T15:14:38.637Z;ISIN;EZ1NF9TT7ST1;9.4873237;360T;MONE;SEK;N/A;1.65E7;SEK;2019-05-24T00:00:00.000Z;360T;1010000281321167506L1;false;TPAC,FULJ,ILQD
2019-04-26T15:14:38.637Z;ISIN;EZ3X52N15NC6;9.4865;360T;MONE;SEK;N/A;1.65E7;SEK;2019-05-24T00:00:00.000Z;360T;1010000281321167506L2;false;TPAC,FULJ,ILQD
2019-04-26T15:13:32.263Z;ISIN;EZ6BQZ4M24C8;3.8471;360T;MONE;PLN;N/A;2.31E7;PLN;2019-05-24T00:00:00.000Z;360T;1010000281321167334L2;false;TPAC,FULJ,ILQD
2019-04-26T15:13:32.263Z;ISIN;EZ143GZN2RQ3;3.8472415;360T;MONE;PLN;N/A;2.31E7;PLN;2019-05-24T00:00:00.000Z;360T;1010000281321167334L1;false;TPAC,FULJ,ILQD
2019-04-26T15:12:50.285Z;ISIN;EZ2TLYSH6P86;0.66681;360T;MONE;USD;N/A;500000.0;NZD;2019-05-24T00:00:00.000Z;360T;1010000281321167284L2;false;TPAC,FULJ,ILQD
2019-04-26T15:12:50.285Z;ISIN;EZVFCJ0LJBC2;0.666808;360T;MONE;USD;N/A;500000.0;NZD;2019-05-24T00:00:00.000Z;360T;1010000281321167284L1;false;TPAC,FULJ,ILQD
2019-04-26T15:12:14.243Z;ISIN;EZ6BJ7MRM1W8;8.6672125;360T;MONE;NOK;N/A;2.2E7;NOK;2019-05-24T00:00:00.000Z;360T;1010000281321167161L1;false;TPAC,FULJ,ILQD
2019-04-26T15:12:14.243Z;ISIN;EZ7LQ71NY7S8;8.6668;360T;MONE;NOK;N/A;2.2E7;NOK;2019-05-24T00:00:00.000Z;360T;1010000281321167161L2;false;TPAC,FULJ,ILQD
2019-04-26T15:11:49.243Z;ISIN;EZ6WSQ17WNN0;6.68496;360T;MONE;DKK;N/A;1.78E7;DKK;2019-05-24T00:00:00.000Z;360T;1010000281321167101L2;false;TPAC,FULJ,ILQD
2019-04-26T15:11:49.243Z;ISIN;EZ5YJFDPLNS8;6.685583;360T;MONE;DKK;N/A;1.78E7;DKK;2019-05-24T00:00:00.000Z;360T;1010000281321167101L1;false;TPAC,FULJ,ILQD
2019-04-26T15:11:45.523Z;ISIN;EZ8X6VWVGJC1;1.12818;360T;MONE;USD;N/A;30000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321171930;false;FULJ,ILQD
2019-04-26T15:11:25.933Z;ISIN;EZ1SWM7L6VJ9;1.0187604;360T;MONE;CHF;N/A;2300000.0;CHF;2019-05-24T00:00:00.000Z;360T;1010000281321166954L1;false;TPAC,FULJ,ILQD
2019-04-26T15:11:25.933Z;ISIN;EZ9GXF3630T9;1.01866;360T;MONE;CHF;N/A;2300000.0;CHF;2019-05-24T00:00:00.000Z;360T;1010000281321166954L2;false;TPAC,FULJ,ILQD
2019-04-26T15:11:06.022Z;ISIN;EZ7KDHT1SLX5;0.70428;360T;MONE;USD;N/A;2600000.0;AUD;2019-05-24T00:00:00.000Z;360T;1010000281321166947L2;false;TPAC,FULJ,ILQD
2019-04-26T15:11:06.022Z;ISIN;EZ82R845N9H5;0.7042511;360T;MONE;USD;N/A;2600000.0;AUD;2019-05-24T00:00:00.000Z;360T;1010000281321166947L1;false;TPAC,FULJ,ILQD
2019-04-26T15:11:04.199Z;ISIN;EZ8LFHGCJW64;1.34675;360T;MONE;CAD;N/A;2.32E7;CAD;2019-05-24T00:00:00.000Z;360T;1010000281321170105L2;false;TPAC,FULJ,ILQD
2019-04-26T15:11:04.199Z;ISIN;EZ9VMP9YHMR7;1.346846;360T;MONE;CAD;N/A;2.32E7;CAD;2019-05-24T00:00:00.000Z;360T;1010000281321170105L1;false;TPAC,FULJ,ILQD
2019-04-26T15:06:33.211Z;ISIN;EZRKTRL71767;1.11637;360T;MONE;USD;N/A;7658000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321169896L1;false;TPAC,FULJ,ILQD
2019-04-26T15:06:33.211Z;ISIN;EZ4Z5Z3R14L9;1.125125;360T;MONE;USD;N/A;7658000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321169896L2;false;TPAC,FULJ,ILQD
2019-04-26T15:01:43.661Z;ISIN;EZRKTRL71767;1.11612;360T;MONE;USD;N/A;4.517E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321168674L1;false;TPAC,FULJ,ILQD
2019-04-26T15:01:43.661Z;ISIN;EZ62T02G0WW1;1.119091;360T;MONE;USD;N/A;4.517E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321168674L2;false;TPAC,FULJ,ILQD
2019-04-26T15:00:32.065Z;ISIN;EZ7J4P4Y2FF6;1.137462;360T;MONE;CHF;N/A;75907.0;CHF;2019-05-24T00:00:00.000Z;360T;1010000281321165465L2;false;TPAC,FULJ,ILQD
2019-04-26T15:00:32.065Z;ISIN;EZ7PTJN0M3N6;1.13782;360T;MONE;CHF;N/A;85678.0;CHF;2019-05-24T00:00:00.000Z;360T;1010000281321165465L1;false;TPAC,FULJ,ILQD
2019-04-26T14:55:26.676Z;ISIN;EZ7RBZ7QMF04;0.8632216;360T;MONE;GBP;N/A;3.0E8;GBP;2019-05-24T00:00:00.000Z;360T;1010000281321166968L1;false;TPAC,FULJ,ILQD
2019-04-26T14:55:26.676Z;ISIN;EZVVL6NJ2RQ3;0.86325;360T;MONE;GBP;N/A;3.0E8;GBP;2019-05-24T00:00:00.000Z;360T;1010000281321166968L2;false;TPAC,FULJ,ILQD
2019-04-26T14:46:59.419Z;ISIN;EZ7TG0CRZCF6;18.909886;360T;MONE;MXN;N/A;4.02E8;MXN;2019-05-24T00:00:00.000Z;360T;1010000281321162757L1;false;TPAC,FULJ,ILQD
2019-04-26T14:46:59.419Z;ISIN;EZ38TMBW5YN9;18.919212;360T;MONE;MXN;N/A;4.02E8;MXN;2019-05-24T00:00:00.000Z;360T;1010000281321162757L2;false;TPAC,FULJ,ILQD
2019-04-26T14:46:59.368Z;ISIN;EZ6HH6Y2R9M1;1.1167725;360T;MONE;USD;N/A;500000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321166683L1;false;TPAC,FULJ,ILQD
2019-04-26T14:46:59.368Z;ISIN;EZVNG5L8G249;1.136721;360T;MONE;USD;N/A;500000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321166683L2;false;TPAC,FULJ,ILQD
2019-04-26T14:44:44.084Z;ISIN;EZ6HH6Y2R9M1;1.1167625;360T;MONE;USD;N/A;500000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321166664L1;false;TPAC,FULJ,ILQD
2019-04-26T14:44:44.084Z;ISIN;EZ50T5ZGX2H8;1.1224697;360T;MONE;USD;N/A;500000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321166664L2;false;TPAC,FULJ,ILQD
2019-04-26T14:43:23.499Z;ISIN;EZ5F3P5VB0G7;1.11766;360T;MONE;USD;N/A;4.3E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321164586L2;false;TPAC,FULJ,ILQD
2019-04-26T14:43:23.499Z;ISIN;EZRKTRL71767;1.11697;360T;MONE;USD;N/A;4.3E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321164586L1;false;TPAC,FULJ,ILQD
2019-04-26T14:42:52.397Z;ISIN;EZ1PNQM32Z05;1.148149;360T;MONE;USD;N/A;500000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321166282L1;false;TPAC,FULJ,ILQD
2019-04-26T14:42:52.397Z;ISIN;EZ2V5Q77SQ54;1.150797;360T;MONE;USD;N/A;500000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321166282L2;false;TPAC,FULJ,ILQD
2019-04-26T14:42:48.966Z;ISIN;EZ5XLN5VYZF8;0.863662;360T;MONE;GBP;N/A;1.0E8;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321152037L2;false;TPAC,FULJ,ILQD
2019-04-26T14:42:48.966Z;ISIN;EZ7RBZ7QMF04;0.86344;360T;MONE;GBP;N/A;1.0E8;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321152037L1;false;TPAC,FULJ,ILQD
2019-04-26T14:41:17.708Z;ISIN;EZVXK5HC4PK0;1.1344543;360T;MONE;USD;N/A;1500000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321166186L2;false;TPAC,FULJ,ILQD
2019-04-26T14:41:17.708Z;ISIN;EZ5DVSR9HJW5;1.131605;360T;MONE;USD;N/A;1500000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321166186L1;false;TPAC,FULJ,ILQD
2019-04-26T14:41:08.000Z;ISIN;EZB7N04C7WD3;20865.0;360T;MONE;EUR;N/A;3.0E7;ZAR;2019-05-24T00:00:00.000Z;360T;1010000281321164005;false;FULJ,ILQD
2019-04-26T14:40:34.183Z;ISIN;EZ4Z5Z3R14L9;1.126062;360T;MONE;USD;N/A;1000000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321165950L1;false;TPAC,FULJ,ILQD
2019-04-26T14:40:34.183Z;ISIN;EZVXK5HC4PK0;1.134537;360T;MONE;USD;N/A;1000000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321165950L2;false;TPAC,FULJ,ILQD
2019-04-26T14:38:57.736Z;ISIN;EZ7RBZ7QMF04;0.863362;360T;MONE;GBP;N/A;2000000.0;GBP;2019-05-24T00:00:00.000Z;360T;1010000281321165837L1;false;TPAC,FULJ,ILQD
2019-04-26T14:38:57.736Z;ISIN;EZVVL6NJ2RQ3;0.86339;360T;MONE;GBP;N/A;2000000.0;GBP;2019-05-24T00:00:00.000Z;360T;1010000281321165837L2;false;TPAC,FULJ,ILQD
2019-04-26T14:38:37.914Z;ISIN;EZ6HH6Y2R9M1;1.1168901;360T;MONE;USD;N/A;600000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321165688;false;FULJ,ILQD
2019-04-26T14:38:24.084Z;ISIN;EZ62CLH9HPN4;1.137864;360T;MONE;CHF;N/A;500000.0;CHF;2019-05-24T00:00:00.000Z;360T;1010000281321165565L1;false;TPAC,FULJ,ILQD
2019-04-26T14:38:24.084Z;ISIN;EZ3YTT4BKGG7;1.13391;360T;MONE;CHF;N/A;500000.0;CHF;2019-05-24T00:00:00.000Z;360T;1010000281321165565L2;false;TPAC,FULJ,ILQD
2019-04-26T14:37:36.634Z;ISIN;EZ9GXF3630T9;1.01868;360T;MONE;CHF;N/A;4.0E7;CHF;2019-05-24T00:00:00.000Z;360T;1010000281321162493L2;false;TPAC,FULJ,ILQD
2019-04-26T14:37:36.634Z;ISIN;EZ1SWM7L6VJ9;1.0187801;360T;MONE;CHF;N/A;4.0E7;CHF;2019-05-24T00:00:00.000Z;360T;1010000281321162493L1;false;TPAC,FULJ,ILQD
2019-04-26T14:36:32.799Z;ISIN;EZ447K8FK7W3;14.294215;360T;MONE;ZAR;N/A;1.15E8;ZAR;2019-05-24T00:00:00.000Z;360T;1010000281321162180L1;false;TPAC,FULJ,ILQD
2019-04-26T14:36:32.799Z;ISIN;EZBNCMCRWBX4;14.296;360T;MONE;ZAR;N/A;1.15E8;ZAR;2019-05-24T00:00:00.000Z;360T;1010000281321162180L2;false;TPAC,FULJ,ILQD
2019-04-26T14:36:14.842Z;ISIN;EZ8LFHGCJW64;1.34544;360T;MONE;CAD;N/A;1.0E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321165347L1;false;TPAC,FULJ,ILQD
2019-04-26T14:36:14.842Z;ISIN;EZNZXY7QYX74;1.34355;360T;MONE;CAD;N/A;1.0E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321165347L2;false;TPAC,FULJ,ILQD
2019-04-26T14:36:08.127Z;ISIN;EZ2TLYSH6P86;0.66776;360T;MONE;USD;N/A;1.4E7;NZD;2019-05-24T00:00:00.000Z;360T;1010000281321161535L2;false;TPAC,FULJ,ILQD
2019-04-26T14:36:08.127Z;ISIN;EZVFCJ0LJBC2;0.6677583;360T;MONE;USD;N/A;1.4E7;NZD;2019-05-24T00:00:00.000Z;360T;1010000281321161535L1;false;TPAC,FULJ,ILQD
2019-04-26T14:35:51.310Z;ISIN;EZ7KDHT1SLX5;0.70557;360T;MONE;USD;N/A;4.6E7;AUD;2019-05-24T00:00:00.000Z;360T;1010000281321161415L2;false;TPAC,FULJ,ILQD
2019-04-26T14:35:51.310Z;ISIN;EZ82R845N9H5;0.705541;360T;MONE;USD;N/A;4.6E7;AUD;2019-05-24T00:00:00.000Z;360T;1010000281321161415L1;false;TPAC,FULJ,ILQD
2019-04-26T14:32:01.120Z;ISIN;EZ3G9XXTFXB4;1.1172585;360T;MONE;USD;N/A;4.0E7;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321161294L2;false;TPAC,FULJ,ILQD
2019-04-26T14:32:01.120Z;ISIN;EZ6HH6Y2R9M1;1.1163881;360T;MONE;USD;N/A;4.0E7;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321161294L1;false;TPAC,FULJ,ILQD
2019-04-26T14:31:10.012Z;ISIN;EZRKTRL71767;1.11656;360T;MONE;USD;N/A;2000000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321163350L2;false;TPAC,FULJ,ILQD
2019-04-26T14:31:10.012Z;ISIN;EZ6HH6Y2R9M1;1.1164622;360T;MONE;USD;N/A;2000000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321163350L1;false;TPAC,FULJ,ILQD
2019-04-26T14:31:08.577Z;ISIN;EZVZ8PG6XBD1;1.1168981;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321161173L2;false;TPAC,FULJ,ILQD
2019-04-26T14:31:08.577Z;ISIN;EZ6HH6Y2R9M1;1.1165038;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321161173L1;false;TPAC,FULJ,ILQD
2019-04-26T14:30:26.571Z;ISIN;EZ6HH6Y2R9M1;1.116443;360T;MONE;USD;N/A;1000000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321163150L1;false;TPAC,FULJ,ILQD
2019-04-26T14:30:26.571Z;ISIN;EZ257TN373M2;1.117132;360T;MONE;USD;N/A;1000000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321163150L2;false;TPAC,FULJ,ILQD
2019-04-26T14:30:17.168Z;ISIN;EZ6HH6Y2R9M1;1.1164138;360T;MONE;USD;N/A;4.0E7;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321160863L2;false;TPAC,FULJ,ILQD
2019-04-26T14:30:17.168Z;ISIN;EZ2BGCY3Z3F4;1.1161495;360T;MONE;USD;N/A;4.0E7;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321160863L1;false;TPAC,FULJ,ILQD
2019-04-26T14:29:28.493Z;ISIN;EZ9DTBRBMWD3;0.713062;360T;MONE;CHF;N/A;2.5E7;AUD;2019-05-24T00:00:00.000Z;360T;1010000281321163295L2;false;TPAC,FULJ,ILQD
2019-04-26T14:29:28.493Z;ISIN;EZBHC17420T7;0.717676;360T;MONE;CHF;N/A;2.5E7;AUD;2019-05-24T00:00:00.000Z;360T;1010000281321163295L1;false;TPAC,FULJ,ILQD
2019-04-26T14:27:36.104Z;ISIN;EZ4P4NTTDZ33;14.318406;360T;MONE;ZAR;N/A;8.3E8;ZAR;2019-05-24T00:00:00.000Z;360T;1010000281321160183L2;false;TPAC,FULJ,ILQD
2019-04-26T14:27:36.104Z;ISIN;EZ58B4B3CNB3;14.309938;360T;MONE;ZAR;N/A;8.3E8;ZAR;2019-05-24T00:00:00.000Z;360T;1010000281321160183L1;false;TPAC,FULJ,ILQD
2019-04-26T14:25:22.455Z;ISIN;EZRKTRL71767;1.11589;360T;MONE;USD;N/A;5.0E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321162866L2;false;TPAC,FULJ,ILQD
2019-04-26T14:25:22.455Z;ISIN;EZ6HH6Y2R9M1;1.115792;360T;MONE;USD;N/A;5.0E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321162866L1;false;TPAC,FULJ,ILQD
2019-04-26T14:24:45.356Z;ISIN;EZ34Z8D9CRB5;21.1016;360T;MONE;MXN;N/A;9000000.0;MXN;2019-05-24T00:00:00.000Z;360T;1010000281321162720L2;false;TPAC,FULJ,ILQD
2019-04-26T14:24:45.356Z;ISIN;EZ30Q2J0V0Z2;21.096239;360T;MONE;MXN;N/A;9000000.0;MXN;2019-05-24T00:00:00.000Z;360T;1010000281321162720L1;false;TPAC,FULJ,ILQD
2019-04-26T14:22:51.875Z;ISIN;EZ2BGCY3Z3F4;1.1154711;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321157455L1;false;TPAC,FULJ,ILQD
2019-04-26T14:22:51.875Z;ISIN;EZ6HH6Y2R9M1;1.1157336;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321157455L2;false;TPAC,FULJ,ILQD
2019-04-26T14:19:32.451Z;ISIN;EZ4Z5Z3R14L9;1.124627;360T;MONE;USD;N/A;2985000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321154084L2;false;TPAC,FULJ,ILQD
2019-04-26T14:19:32.451Z;ISIN;EZRKTRL71767;1.11588;360T;MONE;USD;N/A;2985000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321154084L1;false;TPAC,FULJ,ILQD
2019-04-26T14:18:33.281Z;ISIN;EZ50T5ZGX2H8;1.121503;360T;MONE;USD;N/A;220000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321154014L2;false;TPAC,FULJ,ILQD
2019-04-26T14:18:33.281Z;ISIN;EZRKTRL71767;1.11591;360T;MONE;USD;N/A;220000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321154014L1;false;TPAC,FULJ,ILQD
2019-04-26T14:17:58.560Z;ISIN;EZRKTRL71767;1.11587;360T;MONE;USD;N/A;1.483E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321153984L1;false;TPAC,FULJ,ILQD
2019-04-26T14:17:58.560Z;ISIN;EZ62T02G0WW1;1.118835;360T;MONE;USD;N/A;1.483E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321153984L2;false;TPAC,FULJ,ILQD
2019-04-26T14:17:35.020Z;ISIN;EZ447K8FK7W3;14.31859;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-05-24T00:00:00.000Z;360T;1010000281321156072L1;false;TPAC,FULJ,ILQD
2019-04-26T14:17:35.020Z;ISIN;EZ4P4NTTDZ33;14.33235;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-05-24T00:00:00.000Z;360T;1010000281321156072L2;false;TPAC,FULJ,ILQD
2019-04-26T14:16:26.297Z;ISIN;EZ8NQL4B9TR5;1.117345;360T;MONE;USD;N/A;4075000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321153976L2;false;TPAC,FULJ,ILQD
2019-04-26T14:16:26.297Z;ISIN;EZRKTRL71767;1.1158;360T;MONE;USD;N/A;4075000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321153976L1;false;TPAC,FULJ,ILQD
2019-04-26T14:15:35.865Z;ISIN;EZ3D0D0X6QJ5;6.73807;360T;MONE;CNY;N/A;1.4E8;CNY;2019-05-24T00:00:00.000Z;360T;1010000281321155935L1;false;TPAC,FULJ,ILQD
2019-04-26T14:15:35.865Z;ISIN;EZ2G28LJNFL8;6.738;360T;MONE;CNY;N/A;1.4E8;CNY;2019-05-24T00:00:00.000Z;360T;1010000281321155935L2;false;TPAC,FULJ,ILQD
2019-04-26T14:11:52.282Z;ISIN;EZRKTRL71767;1.11525;360T;MONE;USD;N/A;2058000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321156395L1;false;TPAC,FULJ,ILQD
2019-04-26T14:11:52.282Z;ISIN;EZ50T5ZGX2H8;1.1208408;360T;MONE;USD;N/A;2058000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321156395L2;false;TPAC,FULJ,ILQD
2019-04-26T14:11:16.897Z;ISIN;EZ6HH6Y2R9M1;1.1150811;360T;MONE;USD;N/A;2.2E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321159863L2;false;TPAC,FULJ,ILQD
